createdAt,value
2018-05-19T02:15:48.893Z,45.83
2018-05-19T02:15:49.464Z,45.64
2018-05-19T02:15:50.066Z,45.64
2018-05-19T02:15:50.663Z,45.73
2018-05-19T02:15:51.265Z,45.73
2018-05-19T02:15:51.863Z,45.73
2018-05-19T02:15:52.464Z,45.26
2018-05-19T02:15:53.072Z,45.73
2018-05-19T02:16:46.554Z,44.98
2018-05-19T02:16:47.122Z,44.98
2018-05-19T02:16:47.718Z,45.36
2018-05-19T02:16:48.318Z,44.98
2018-05-19T02:16:48.918Z,45.07
2018-05-19T02:16:49.517Z,45.45
2018-05-19T02:16:50.115Z,44.98
2018-05-19T02:16:50.718Z,44.98
2018-05-19T02:17:44.174Z,45.36
2018-05-19T02:17:44.770Z,45.26
2018-05-19T02:17:45.371Z,45.26
2018-05-19T02:17:45.970Z,45.36
2018-05-19T02:17:46.570Z,45.45
2018-05-19T02:17:47.170Z,45.26
2018-05-19T02:17:47.771Z,45.26
2018-05-19T02:17:48.369Z,45.36
2018-05-19T02:18:42.850Z,45.26
2018-05-19T02:18:43.446Z,45.26
2018-05-19T02:18:44.045Z,44.69
2018-05-19T02:18:44.646Z,44.69
2018-05-19T02:18:45.246Z,45.26
2018-05-19T02:18:45.850Z,44.69
2018-05-19T02:18:46.444Z,45.26
2018-05-19T02:18:47.045Z,45.17
2018-05-19T02:19:40.503Z,44.88
2018-05-19T02:19:41.102Z,44.88
2018-05-19T02:19:41.701Z,45.36
2018-05-19T02:19:42.298Z,44.79
2018-05-19T02:19:42.897Z,44.79
2018-05-19T02:19:43.500Z,44.88
2018-05-19T02:19:44.098Z,44.79
2018-05-19T02:19:44.698Z,44.88
2018-05-19T02:20:38.237Z,45.07
2018-05-19T02:20:38.753Z,45.07
2018-05-19T02:20:39.444Z,44.98
2018-05-19T02:20:39.964Z,44.98
2018-05-19T02:20:40.629Z,44.79
2018-05-19T02:20:41.197Z,44.98
2018-05-19T02:20:41.833Z,44.98
2018-05-19T02:20:42.387Z,44.98
2018-05-19T02:21:36.829Z,44.88
2018-05-19T02:21:37.427Z,44.69
2018-05-19T02:21:38.028Z,45.07
2018-05-19T02:21:38.626Z,44.69
2018-05-19T02:21:39.230Z,44.69
2018-05-19T02:21:39.829Z,44.79
2018-05-19T02:21:40.459Z,44.69
2018-05-19T02:21:41.031Z,44.88
2018-05-19T02:22:34.506Z,44.60
2018-05-19T02:22:35.082Z,44.98
2018-05-19T02:22:35.679Z,44.88
2018-05-19T02:22:36.279Z,44.40
2018-05-19T02:22:36.879Z,44.98
2018-05-19T02:22:37.478Z,44.79
2018-05-19T02:22:38.082Z,44.60
2018-05-19T02:22:38.678Z,44.79
2018-05-19T02:23:33.162Z,45.07
2018-05-19T02:23:33.755Z,45.07
2018-05-19T02:23:34.354Z,45.17
2018-05-19T02:23:34.953Z,45.07
2018-05-19T02:23:35.553Z,45.17
2018-05-19T02:23:36.157Z,45.07
2018-05-19T02:23:36.753Z,45.07
2018-05-19T02:23:37.353Z,45.07
2018-05-19T02:24:32.345Z,44.50
2018-05-19T02:24:32.943Z,44.50
2018-05-19T02:24:33.541Z,44.69
2018-05-19T02:24:34.145Z,44.88
2018-05-19T02:24:34.741Z,44.40
2018-05-19T02:24:35.341Z,44.88
2018-05-19T02:24:35.943Z,44.79
2018-05-19T02:25:30.406Z,44.40
2018-05-19T02:25:31.005Z,44.31
2018-05-19T02:25:31.604Z,44.50
2018-05-19T02:25:32.203Z,44.79
2018-05-19T02:25:32.803Z,44.69
2018-05-19T02:25:33.402Z,44.60
2018-05-19T02:25:34.002Z,44.60
2018-05-19T02:25:34.604Z,44.79
2018-05-19T02:26:29.083Z,44.40
2018-05-19T02:26:29.680Z,44.40
2018-05-19T02:26:30.279Z,44.40
2018-05-19T02:26:30.879Z,44.40
2018-05-19T02:26:31.478Z,44.50
2018-05-19T02:26:32.079Z,44.50
2018-05-19T02:26:32.678Z,44.21
2018-05-19T02:26:33.283Z,44.21
2018-05-19T02:27:39.458Z,44.60
2018-05-19T02:27:40.029Z,44.60
2018-05-19T02:27:40.630Z,44.40
2018-05-19T02:27:41.229Z,44.50
2018-05-19T02:27:41.830Z,44.60
2018-05-19T02:27:42.428Z,44.50
2018-05-19T02:27:43.032Z,44.50
2018-05-19T02:27:43.628Z,44.50
2018-05-19T02:28:38.109Z,44.12
2018-05-19T02:28:38.704Z,43.84
2018-05-19T02:28:39.303Z,44.02
2018-05-19T02:28:39.904Z,44.12
2018-05-19T02:28:40.504Z,44.12
2018-05-19T02:28:41.103Z,43.95
2018-05-19T02:28:41.702Z,43.93
2018-05-19T02:28:42.305Z,44.12
2018-05-19T02:29:35.761Z,44.14
2018-05-19T02:29:36.358Z,44.05
2018-05-19T02:29:36.961Z,44.12
2018-05-19T02:29:37.557Z,44.05
2018-05-19T02:29:38.158Z,44.14
2018-05-19T02:29:38.756Z,44.14
2018-05-19T02:29:39.358Z,44.02
2018-05-19T02:29:39.957Z,44.14
2018-05-19T02:30:34.436Z,43.95
2018-05-19T02:30:35.034Z,44.24
2018-05-19T02:30:35.633Z,44.14
2018-05-19T02:30:36.233Z,44.14
2018-05-19T02:30:36.832Z,43.95
2018-05-19T02:30:37.435Z,44.24
2018-05-19T02:30:38.031Z,44.24
2018-05-19T02:30:38.630Z,44.24
2018-05-19T02:31:32.099Z,44.62
2018-05-19T02:31:32.685Z,43.86
2018-05-19T02:31:33.286Z,43.86
2018-05-19T02:31:33.886Z,44.43
2018-05-19T02:31:34.490Z,43.86
2018-05-19T02:31:35.092Z,43.67
2018-05-19T02:31:35.683Z,43.86
2018-05-19T02:31:36.284Z,43.76
2018-05-19T02:32:30.786Z,43.95
2018-05-19T02:32:31.371Z,43.76
2018-05-19T02:32:31.963Z,43.76
2018-05-19T02:32:32.560Z,43.76
2018-05-19T02:32:33.159Z,43.95
2018-05-19T02:32:33.760Z,44.14
2018-05-19T02:32:34.360Z,43.76
2018-05-19T02:32:34.964Z,43.67
2018-05-19T02:33:29.444Z,43.95
2018-05-19T02:33:30.036Z,44.62
2018-05-19T02:33:30.635Z,44.24
2018-05-19T02:33:31.243Z,44.14
2018-05-19T02:33:31.837Z,44.24
2018-05-19T02:33:32.437Z,44.34
2018-05-19T02:33:33.035Z,44.24
2018-05-19T02:33:33.638Z,43.95
2018-05-19T02:34:27.099Z,44.34
2018-05-19T02:34:27.690Z,44.53
2018-05-19T02:34:28.288Z,44.53
2018-05-19T02:34:28.887Z,44.43
2018-05-19T02:34:29.489Z,44.53
2018-05-19T02:34:30.092Z,44.43
2018-05-19T02:34:30.688Z,44.34
2018-05-19T02:34:31.287Z,44.43
2018-05-19T02:35:25.767Z,45.47
2018-05-19T02:35:26.363Z,45.47
2018-05-19T02:35:26.970Z,45.38
2018-05-19T02:35:27.593Z,45.38
2018-05-19T02:35:28.163Z,45.28
2018-05-19T02:35:28.763Z,45.47
2018-05-19T02:35:29.362Z,44.71
2018-05-19T02:35:29.966Z,45.28
2018-05-19T02:36:24.442Z,45.38
2018-05-19T02:36:25.039Z,45.47
2018-05-19T02:36:25.644Z,45.57
2018-05-19T02:36:26.240Z,45.47
2018-05-19T02:36:26.842Z,45.47
2018-05-19T02:36:27.439Z,45.47
2018-05-19T02:36:28.038Z,45.38
2018-05-19T02:36:28.642Z,45.38
2018-05-19T02:37:22.119Z,45.47
2018-05-19T02:37:22.699Z,45.76
2018-05-19T02:37:23.293Z,45.76
2018-05-19T02:37:23.891Z,45.76
2018-05-19T02:37:24.490Z,45.76
2018-05-19T02:37:25.093Z,45.76
2018-05-19T02:37:25.691Z,45.76
2018-05-19T02:37:26.292Z,45.76
2018-05-19T02:38:20.771Z,46.23
2018-05-19T02:38:21.367Z,46.35
2018-05-19T02:38:21.966Z,46.14
2018-05-19T02:38:22.567Z,46.14
2018-05-19T02:38:23.166Z,46.23
2018-05-19T02:38:23.765Z,46.33
2018-05-19T02:38:24.370Z,46.23
2018-05-19T02:38:24.965Z,46.23
2018-05-19T02:39:19.444Z,46.16
2018-05-19T02:39:20.043Z,46.33
2018-05-19T02:39:20.641Z,46.45
2018-05-19T02:39:21.242Z,46.35
2018-05-19T02:39:21.840Z,46.16
2018-05-19T02:39:22.442Z,46.45
2018-05-19T02:39:23.042Z,46.45
2018-05-19T02:39:23.641Z,46.45
2018-05-19T02:40:18.124Z,46.54
2018-05-19T02:40:18.719Z,46.64
2018-05-19T02:40:19.321Z,46.64
2018-05-19T02:40:19.917Z,46.54
2018-05-19T02:40:20.519Z,46.54
2018-05-19T02:40:21.122Z,46.54
2018-05-19T02:40:21.717Z,46.64
2018-05-19T02:40:22.317Z,46.54
2018-05-19T02:41:16.797Z,47.30
2018-05-19T02:41:17.393Z,47.30
2018-05-19T02:41:17.995Z,47.20
2018-05-19T02:41:18.595Z,47.20
2018-05-19T02:41:19.195Z,47.39
2018-05-19T02:41:19.800Z,47.30
2018-05-19T02:41:20.394Z,47.20
2018-05-19T02:41:20.993Z,47.20
2018-05-19T02:42:14.479Z,46.92
2018-05-19T02:42:15.047Z,47.20
2018-05-19T02:42:15.647Z,47.02
2018-05-19T02:42:16.249Z,47.11
2018-05-19T02:42:16.846Z,46.92
2018-05-19T02:42:17.449Z,47.02
2018-05-19T02:42:18.047Z,47.20
2018-05-19T02:42:18.647Z,47.02
2018-05-19T02:43:13.125Z,46.83
2018-05-19T02:43:13.723Z,47.20
2018-05-19T02:43:14.325Z,46.92
2018-05-19T02:43:14.923Z,47.20
2018-05-19T02:43:15.521Z,47.02
2018-05-19T02:43:16.120Z,47.20
2018-05-19T02:43:16.721Z,47.02
2018-05-19T02:43:17.321Z,47.02
2018-05-19T02:44:10.777Z,47.77
2018-05-19T02:44:11.373Z,47.77
2018-05-19T02:44:11.975Z,47.77
2018-05-19T02:44:12.575Z,47.68
2018-05-19T02:44:13.173Z,47.68
2018-05-19T02:44:13.780Z,47.68
2018-05-19T02:44:14.375Z,47.68
2018-05-19T02:44:14.973Z,47.87
2018-05-19T02:45:09.453Z,47.97
2018-05-19T02:45:10.049Z,48.54
2018-05-19T02:45:10.649Z,48.35
2018-05-19T02:45:11.249Z,48.35
2018-05-19T02:45:11.848Z,48.25
2018-05-19T02:45:12.453Z,48.25
2018-05-19T02:45:13.048Z,48.25
2018-05-19T02:45:13.647Z,48.06
2018-05-19T02:46:07.105Z,49.20
2018-05-19T02:46:07.700Z,49.10
2018-05-19T02:46:08.307Z,48.72
2018-05-19T02:46:08.902Z,48.85
2018-05-19T02:46:09.501Z,48.94
2018-05-19T02:46:10.104Z,49.01
2018-05-19T02:46:10.700Z,48.91
2018-05-19T02:46:11.301Z,49.01
2018-05-19T02:47:05.811Z,49.32
2018-05-19T02:47:06.377Z,49.70
2018-05-19T02:47:06.976Z,49.39
2018-05-19T02:47:07.579Z,49.41
2018-05-19T02:47:08.176Z,49.39
2018-05-19T02:47:08.780Z,49.49
2018-05-19T02:47:09.377Z,49.96
2018-05-19T02:47:09.975Z,49.49
2018-05-19T02:48:03.436Z,50.62
2018-05-19T02:48:04.029Z,50.56
2018-05-19T02:48:04.632Z,50.56
2018-05-19T02:48:05.227Z,50.56
2018-05-19T02:48:05.829Z,50.65
2018-05-19T02:48:06.433Z,50.65
2018-05-19T02:48:07.027Z,50.56
2018-05-19T02:48:07.630Z,50.46
2018-05-19T02:49:01.084Z,50.56
2018-05-19T02:49:01.680Z,50.56
2018-05-19T02:49:02.281Z,50.46
2018-05-19T02:49:02.881Z,50.37
2018-05-19T02:49:03.479Z,50.46
2018-05-19T02:49:04.083Z,50.46
2018-05-19T02:49:04.680Z,50.46
2018-05-19T02:49:05.280Z,50.46
2018-05-19T02:49:59.758Z,51.70
2018-05-19T02:50:00.355Z,51.70
2018-05-19T02:50:00.957Z,51.70
2018-05-19T02:50:01.560Z,51.79
2018-05-19T02:50:02.155Z,51.60
2018-05-19T02:50:02.759Z,51.70
2018-05-19T02:50:03.353Z,51.60
2018-05-19T02:50:03.952Z,51.60
2018-05-19T02:50:58.434Z,51.79
2018-05-19T02:50:59.031Z,51.70
2018-05-19T02:50:59.635Z,51.89
2018-05-19T02:51:00.231Z,51.79
2018-05-19T02:51:00.831Z,51.98
2018-05-19T02:51:01.437Z,51.79
2018-05-19T02:51:02.030Z,50.93
2018-05-19T02:51:02.634Z,51.22
2018-05-19T02:51:56.090Z,49.98
2018-05-19T02:51:56.687Z,50.18
2018-05-19T02:51:57.284Z,50.18
2018-05-19T02:51:57.883Z,50.27
2018-05-19T02:51:58.482Z,50.08
2018-05-19T02:51:59.085Z,50.18
2018-05-19T02:51:59.683Z,50.27
2018-05-19T02:52:00.284Z,50.37
2018-05-19T02:52:53.768Z,49.41
2018-05-19T02:52:54.342Z,49.32
2018-05-19T02:52:54.936Z,49.22
2018-05-19T02:52:55.582Z,49.51
2018-05-19T02:52:56.134Z,49.22
2018-05-19T02:52:56.744Z,49.51
2018-05-19T02:52:57.335Z,49.41
2018-05-19T02:52:57.935Z,49.22
2018-05-19T02:53:51.390Z,50.18
2018-05-19T02:53:51.986Z,50.08
2018-05-19T02:53:52.587Z,49.98
2018-05-19T02:53:53.186Z,49.98
2018-05-19T02:53:53.786Z,49.98
2018-05-19T02:53:54.387Z,50.08
2018-05-19T02:53:54.986Z,50.18
2018-05-19T02:53:55.589Z,50.08
2018-05-19T02:54:50.065Z,52.08
2018-05-19T02:54:50.662Z,51.79
2018-05-19T02:54:51.263Z,51.22
2018-05-19T02:54:51.862Z,51.70
2018-05-19T02:54:52.461Z,51.79
2018-05-19T02:54:53.063Z,51.89
2018-05-19T02:54:53.662Z,51.70
2018-05-19T02:54:54.261Z,51.70
2018-05-19T02:55:48.741Z,52.08
2018-05-19T02:55:49.338Z,51.79
2018-05-19T02:55:49.938Z,51.79
2018-05-19T02:55:50.536Z,51.89
2018-05-19T02:55:51.136Z,51.89
2018-05-19T02:55:51.740Z,51.89
2018-05-19T02:55:52.336Z,51.89
2018-05-19T02:55:52.939Z,51.79
2018-05-19T02:56:46.392Z,53.12
2018-05-19T02:56:46.990Z,53.22
2018-05-19T02:56:47.589Z,53.12
2018-05-19T02:56:48.190Z,53.12
2018-05-19T02:56:48.789Z,53.12
2018-05-19T02:56:49.393Z,53.12
2018-05-19T02:56:49.997Z,53.50
2018-05-19T02:56:50.590Z,53.22
2018-05-19T02:57:44.068Z,54.45
2018-05-19T02:57:44.641Z,54.26
2018-05-19T02:57:45.241Z,54.55
2018-05-19T02:57:45.842Z,54.36
2018-05-19T02:57:46.450Z,54.45
2018-05-19T02:57:47.041Z,54.45
2018-05-19T02:57:47.640Z,54.36
2018-05-19T02:57:48.239Z,54.36
2018-05-19T02:58:42.721Z,55.78
2018-05-19T02:58:43.326Z,55.88
2018-05-19T02:58:43.915Z,55.88
2018-05-19T02:58:44.516Z,56.07
2018-05-19T02:58:45.117Z,56.07
2018-05-19T02:58:45.720Z,56.07
2018-05-19T02:58:46.316Z,56.07
2018-05-19T02:58:46.915Z,56.07
2018-05-19T02:59:40.372Z,56.63
2018-05-19T02:59:40.976Z,56.73
2018-05-19T02:59:41.568Z,56.85
2018-05-19T02:59:42.169Z,56.54
2018-05-19T02:59:42.767Z,56.45
2018-05-19T02:59:43.368Z,56.45
2018-05-19T02:59:43.966Z,56.10
2018-05-19T02:59:44.568Z,56.29
2018-05-19T03:00:38.027Z,55.69
2018-05-19T03:00:38.619Z,55.50
2018-05-19T03:00:39.220Z,55.52
2018-05-19T03:00:39.820Z,55.62
2018-05-19T03:00:40.419Z,55.62
2018-05-19T03:00:41.020Z,55.52
2018-05-19T03:00:41.619Z,55.62
2018-05-19T03:00:42.221Z,55.40
2018-05-19T03:01:36.699Z,56.73
2018-05-19T03:01:37.298Z,57.14
2018-05-19T03:01:37.896Z,57.14
2018-05-19T03:01:38.495Z,56.95
2018-05-19T03:01:39.095Z,56.76
2018-05-19T03:01:39.697Z,56.95
2018-05-19T03:01:40.295Z,56.85
2018-05-19T03:01:40.894Z,56.67
2018-05-19T03:02:34.379Z,58.47
2018-05-19T03:02:34.949Z,58.18
2018-05-19T03:02:35.551Z,58.18
2018-05-19T03:02:36.147Z,58.18
2018-05-19T03:02:36.748Z,58.28
2018-05-19T03:02:37.347Z,58.47
2018-05-19T03:02:37.947Z,58.28
2018-05-19T03:02:38.629Z,58.28
2018-05-19T03:03:33.026Z,58.85
2018-05-19T03:03:33.625Z,58.66
2018-05-19T03:03:34.232Z,58.85
2018-05-19T03:03:34.821Z,58.85
2018-05-19T03:03:35.421Z,58.76
2018-05-19T03:03:36.024Z,58.66
2018-05-19T03:03:36.622Z,58.85
2018-05-19T03:03:37.220Z,58.85
2018-05-19T03:04:31.703Z,58.85
2018-05-19T03:04:32.299Z,58.95
2018-05-19T03:04:32.901Z,58.57
2018-05-19T03:04:33.497Z,58.85
2018-05-19T03:04:34.097Z,58.66
2018-05-19T03:04:34.698Z,58.76
2018-05-19T03:04:35.297Z,58.85
2018-05-19T03:04:35.896Z,58.76
2018-05-19T03:05:30.381Z,59.33
2018-05-19T03:05:30.973Z,59.14
2018-05-19T03:05:31.581Z,59.33
2018-05-19T03:05:32.177Z,59.14
2018-05-19T03:05:32.773Z,59.52
2018-05-19T03:05:33.377Z,59.33
2018-05-19T03:05:33.975Z,59.23
2018-05-19T03:05:34.577Z,59.23
2018-05-19T03:06:28.030Z,60.18
2018-05-19T03:06:28.630Z,60.38
2018-05-19T03:06:29.226Z,60.38
2018-05-19T03:06:29.826Z,60.18
2018-05-19T03:06:30.424Z,60.18
2018-05-19T03:06:31.027Z,60.18
2018-05-19T03:06:31.630Z,59.99
2018-05-19T03:06:32.223Z,60.09
2018-05-19T03:07:25.712Z,59.61
2018-05-19T03:07:26.278Z,59.52
2018-05-19T03:07:26.879Z,59.71
2018-05-19T03:07:27.478Z,59.52
2018-05-19T03:07:28.080Z,59.71
2018-05-19T03:07:28.678Z,60.38
2018-05-19T03:07:29.277Z,60.18
2018-05-19T03:07:29.883Z,60.28
2018-05-19T03:08:23.358Z,60.94
2018-05-19T03:08:23.930Z,60.94
2018-05-19T03:08:24.531Z,60.75
2018-05-19T03:08:25.130Z,60.94
2018-05-19T03:08:25.732Z,61.04
2018-05-19T03:08:26.331Z,60.94
2018-05-19T03:08:26.931Z,60.66
2018-05-19T03:08:27.530Z,60.66
2018-05-19T03:09:20.986Z,59.23
2018-05-19T03:09:21.583Z,59.33
2018-05-19T03:09:22.189Z,59.23
2018-05-19T03:09:22.782Z,59.61
2018-05-19T03:09:23.385Z,59.05
2018-05-19T03:09:23.983Z,58.76
2018-05-19T03:09:24.582Z,59.42
2018-05-19T03:09:25.181Z,58.95
2018-05-19T03:10:19.661Z,59.99
2018-05-19T03:10:20.258Z,60.18
2018-05-19T03:10:20.857Z,60.09
2018-05-19T03:10:21.457Z,60.09
2018-05-19T03:10:22.058Z,60.18
2018-05-19T03:10:22.659Z,60.09
2018-05-19T03:10:23.256Z,59.71
2018-05-19T03:10:23.855Z,59.71
2018-05-19T03:11:18.336Z,60.47
2018-05-19T03:11:18.934Z,60.66
2018-05-19T03:11:19.543Z,60.66
2018-05-19T03:11:20.133Z,60.09
2018-05-19T03:11:20.734Z,60.18
2018-05-19T03:11:21.334Z,60.38
2018-05-19T03:11:21.933Z,60.57
2018-05-19T03:11:22.532Z,60.57
2018-05-19T03:12:17.035Z,61.42
2018-05-19T03:12:17.609Z,61.32
2018-05-19T03:12:18.208Z,61.71
2018-05-19T03:12:18.809Z,61.90
2018-05-19T03:12:19.412Z,61.80
2018-05-19T03:12:20.010Z,61.99
2018-05-19T03:12:20.607Z,61.90
2018-05-19T03:12:21.209Z,61.42
2018-05-19T03:30:32.930Z,56.10
2018-05-19T03:30:33.508Z,55.90
2018-05-19T03:30:34.099Z,56.00
2018-05-19T03:30:34.699Z,56.00
2018-05-19T03:30:35.300Z,56.00
2018-05-19T03:30:35.897Z,56.00
2018-05-19T03:30:36.497Z,56.00
2018-05-19T03:30:37.099Z,56.10
2018-05-19T03:31:30.554Z,55.81
2018-05-19T03:31:31.151Z,56.00
2018-05-19T03:31:31.752Z,56.00
2018-05-19T03:31:32.367Z,56.10
2018-05-19T03:31:32.954Z,56.10
2018-05-19T03:31:33.550Z,56.10
2018-05-19T03:31:34.150Z,56.19
2018-05-19T03:31:34.755Z,56.10
2018-05-19T03:32:28.231Z,54.67
2018-05-19T03:32:28.809Z,54.77
2018-05-19T03:32:29.403Z,54.96
2018-05-19T03:32:30.003Z,54.57
2018-05-19T03:32:30.602Z,54.77
2018-05-19T03:32:31.202Z,54.96
2018-05-19T03:32:31.802Z,55.05
2018-05-19T03:32:32.402Z,54.96
2018-05-19T03:33:26.882Z,56.19
2018-05-19T03:33:27.479Z,56.19
2018-05-19T03:33:28.079Z,56.00
2018-05-19T03:33:28.679Z,56.10
2018-05-19T03:33:29.279Z,56.19
2018-05-19T03:33:29.879Z,56.10
2018-05-19T03:33:30.480Z,56.10
2018-05-19T03:33:31.077Z,56.10
2018-05-19T03:34:25.558Z,55.15
2018-05-19T03:34:26.157Z,55.15
2018-05-19T03:34:26.754Z,55.05
2018-05-19T03:34:27.359Z,54.96
2018-05-19T03:34:27.953Z,55.05
2018-05-19T03:34:28.554Z,55.05
2018-05-19T03:34:29.154Z,54.96
2018-05-19T03:34:29.753Z,54.96
2018-05-19T03:35:23.211Z,56.19
2018-05-19T03:35:23.808Z,56.00
2018-05-19T03:35:24.407Z,56.00
2018-05-19T03:35:25.069Z,56.10
2018-05-19T03:35:25.606Z,56.00
2018-05-19T03:35:26.209Z,55.71
2018-05-19T03:35:26.806Z,55.71
2018-05-19T03:35:27.409Z,55.81
2018-05-19T03:36:20.864Z,56.67
2018-05-19T03:36:21.460Z,56.85
2018-05-19T03:36:22.059Z,56.76
2018-05-19T03:36:22.662Z,56.67
2018-05-19T03:36:23.259Z,56.57
2018-05-19T03:36:23.861Z,56.67
2018-05-19T03:36:24.459Z,56.57
2018-05-19T03:36:25.060Z,56.38
2018-05-19T03:37:18.539Z,56.29
2018-05-19T03:37:19.112Z,56.29
2018-05-19T03:37:19.711Z,56.29
2018-05-19T03:37:20.312Z,56.29
2018-05-19T03:37:20.911Z,56.19
2018-05-19T03:37:21.513Z,56.29
2018-05-19T03:37:22.110Z,56.19
2018-05-19T03:37:22.710Z,56.29
2018-05-19T03:38:17.189Z,55.71
2018-05-19T03:38:17.787Z,55.71
2018-05-19T03:38:18.387Z,55.62
2018-05-19T03:38:18.990Z,55.81
2018-05-19T03:38:19.586Z,55.71
2018-05-19T03:38:20.192Z,55.71
2018-05-19T03:38:20.786Z,55.90
2018-05-19T03:38:21.387Z,55.90
2018-05-19T03:39:15.873Z,54.86
2018-05-19T03:39:16.462Z,55.33
2018-05-19T03:39:17.063Z,54.96
2018-05-19T03:39:17.662Z,55.15
2018-05-19T03:39:18.263Z,54.96
2018-05-19T03:39:18.863Z,55.05
2018-05-19T03:39:19.461Z,55.15
2018-05-19T03:39:20.063Z,55.15
2018-05-19T03:40:15.052Z,55.43
2018-05-19T03:40:15.651Z,55.62
2018-05-19T03:40:16.252Z,55.62
2018-05-19T03:40:16.850Z,55.71
2018-05-19T03:40:17.450Z,55.43
2018-05-19T03:40:18.054Z,55.43
2018-05-19T03:40:18.650Z,55.62
2018-05-19T03:42:48.296Z,57.62
2018-05-19T03:42:48.799Z,56.85
2018-05-19T03:42:49.402Z,57.24
2018-05-19T03:43:44.369Z,57.07
2018-05-19T03:43:44.958Z,57.26
2018-05-19T03:43:45.557Z,57.26
2018-05-19T03:43:46.156Z,57.24
2018-05-19T03:43:46.756Z,57.26
2018-05-19T03:43:47.358Z,57.17
2018-05-19T03:43:47.956Z,57.17
2018-05-19T03:43:48.555Z,57.26
2018-05-19T03:44:43.037Z,57.17
2018-05-19T03:44:43.633Z,57.33
2018-05-19T03:44:44.234Z,57.36
2018-05-19T03:44:44.834Z,57.36
2018-05-19T03:44:45.432Z,57.26
2018-05-19T03:44:46.035Z,57.36
2018-05-19T03:44:46.633Z,57.55
2018-05-19T03:44:47.233Z,57.36
2018-05-19T03:45:40.689Z,58.22
2018-05-19T03:45:41.286Z,58.22
2018-05-19T03:45:41.885Z,58.22
2018-05-19T03:45:42.485Z,58.50
2018-05-19T03:45:43.085Z,58.79
2018-05-19T03:45:43.688Z,58.69
2018-05-19T03:45:44.285Z,58.50
2018-05-19T03:45:44.884Z,58.59
2018-05-19T03:46:38.342Z,58.59
2018-05-19T03:46:38.938Z,58.69
2018-05-19T03:46:39.538Z,58.79
2018-05-19T03:46:40.138Z,58.69
2018-05-19T03:46:40.738Z,59.07
2018-05-19T03:46:41.338Z,58.69
2018-05-19T03:46:41.938Z,58.88
2018-05-19T03:46:42.538Z,58.69
2018-05-19T03:47:37.015Z,60.12
2018-05-19T03:47:37.613Z,59.83
2018-05-19T03:47:38.213Z,60.60
2018-05-19T03:47:38.813Z,60.69
2018-05-19T03:47:39.413Z,60.31
2018-05-19T03:47:40.017Z,60.31
2018-05-19T03:47:40.613Z,60.41
2018-05-19T03:47:41.213Z,60.50
2018-05-19T03:48:35.726Z,59.74
2018-05-19T03:48:36.288Z,60.02
2018-05-19T03:48:36.888Z,60.31
2018-05-19T03:48:37.489Z,60.12
2018-05-19T03:48:38.090Z,60.21
2018-05-19T03:48:38.689Z,60.12
2018-05-19T03:48:39.288Z,60.41
2018-05-19T03:48:39.893Z,60.12
2018-05-19T03:49:33.345Z,60.88
2018-05-19T03:49:33.941Z,60.41
2018-05-19T03:49:34.542Z,60.60
2018-05-19T03:49:35.143Z,60.60
2018-05-19T03:49:35.742Z,60.50
2018-05-19T03:49:36.341Z,60.41
2018-05-19T03:49:36.942Z,60.50
2018-05-19T03:49:37.541Z,60.60
2018-05-19T03:50:32.020Z,61.74
2018-05-19T03:50:32.617Z,61.45
2018-05-19T03:50:33.216Z,61.64
2018-05-19T03:50:33.815Z,61.45
2018-05-19T03:50:34.416Z,61.74
2018-05-19T03:50:35.016Z,61.83
2018-05-19T03:50:35.632Z,61.83
2018-05-19T03:50:36.214Z,61.93
2018-05-19T03:51:29.672Z,62.21
2018-05-19T03:51:30.272Z,62.21
2018-05-19T03:51:30.868Z,62.21
2018-05-19T03:51:31.469Z,61.93
2018-05-19T03:51:32.069Z,61.93
2018-05-19T03:51:32.668Z,62.21
2018-05-19T03:51:33.269Z,62.02
2018-05-19T03:51:33.872Z,62.30
2018-05-19T03:52:28.347Z,63.07
2018-05-19T03:52:28.943Z,62.97
2018-05-19T03:52:29.543Z,62.69
2018-05-19T03:52:30.144Z,62.78
2018-05-19T03:52:30.743Z,62.88
2018-05-19T03:52:31.348Z,62.88
2018-05-19T03:52:31.948Z,62.40
2018-05-19T03:52:32.546Z,62.88
2018-05-19T03:53:25.999Z,62.88
2018-05-19T03:53:26.596Z,62.97
2018-05-19T03:53:27.197Z,62.78
2018-05-19T03:53:27.795Z,62.59
2018-05-19T03:53:28.395Z,62.59
2018-05-19T03:53:28.997Z,62.88
2018-05-19T03:53:29.598Z,62.78
2018-05-19T03:53:30.196Z,62.78
2018-05-19T03:54:23.679Z,63.54
2018-05-19T03:54:24.248Z,63.45
2018-05-19T03:54:24.847Z,63.73
2018-05-19T03:54:25.449Z,63.45
2018-05-19T03:54:26.047Z,63.26
2018-05-19T03:54:26.649Z,63.92
2018-05-19T03:54:27.248Z,63.73
2018-05-19T03:54:27.845Z,63.26
2018-05-19T03:55:22.326Z,63.83
2018-05-19T03:55:22.922Z,63.83
2018-05-19T03:55:23.522Z,63.54
2018-05-19T03:55:24.121Z,63.83
2018-05-19T03:55:24.722Z,64.02
2018-05-19T03:55:25.322Z,63.54
2018-05-19T03:55:25.921Z,63.83
2018-05-19T03:55:26.522Z,63.73
2018-05-19T03:56:19.979Z,62.88
2018-05-19T03:56:20.574Z,62.69
2018-05-19T03:56:21.175Z,62.81
2018-05-19T03:56:21.774Z,63.01
2018-05-19T03:56:22.374Z,63.01
2018-05-19T03:56:22.975Z,62.91
2018-05-19T03:56:23.583Z,62.30
2018-05-19T03:56:24.241Z,62.30
2018-05-19T03:57:17.732Z,63.48
2018-05-19T03:57:18.332Z,63.48
2018-05-19T03:57:18.929Z,63.57
2018-05-19T03:57:19.529Z,63.20
2018-05-19T03:57:20.129Z,63.29
2018-05-19T03:57:20.729Z,63.48
2018-05-19T03:57:21.328Z,63.67
2018-05-19T03:57:21.927Z,63.39
2018-05-19T03:58:16.408Z,64.62
2018-05-19T03:58:17.004Z,64.62
2018-05-19T03:58:17.604Z,64.62
2018-05-19T03:58:18.204Z,64.53
2018-05-19T03:58:18.803Z,64.81
2018-05-19T03:58:19.403Z,64.72
2018-05-19T03:58:20.004Z,64.90
2018-05-19T03:58:20.607Z,64.81
2018-05-19T03:59:15.106Z,65.19
2018-05-19T03:59:15.680Z,65.19
2018-05-19T03:59:16.280Z,65.19
2018-05-19T03:59:16.880Z,65.00
2018-05-19T03:59:17.479Z,64.90
2018-05-19T03:59:18.080Z,65.00
2018-05-19T03:59:18.679Z,64.81
2018-05-19T03:59:19.280Z,64.62
2018-05-19T04:00:13.827Z,65.38
2018-05-19T04:00:14.355Z,65.58
2018-05-19T04:00:14.958Z,65.48
2018-05-19T04:00:15.555Z,65.38
2018-05-19T04:00:16.155Z,65.29
2018-05-19T04:00:16.756Z,65.38
2018-05-19T04:00:17.355Z,65.48
2018-05-19T04:00:17.955Z,65.38
2018-05-19T04:01:12.434Z,67.00
2018-05-19T04:01:13.031Z,67.10
2018-05-19T04:01:13.631Z,66.72
2018-05-19T04:01:14.262Z,66.91
2018-05-19T04:01:14.829Z,66.81
2018-05-19T04:01:15.430Z,66.91
2018-05-19T04:01:16.030Z,66.62
2018-05-19T04:01:16.631Z,66.72
2018-05-19T04:02:11.111Z,67.10
2018-05-19T04:02:11.708Z,67.19
2018-05-19T04:02:12.308Z,67.29
2018-05-19T04:02:12.906Z,67.19
2018-05-19T04:02:13.507Z,67.19
2018-05-19T04:02:14.107Z,67.10
2018-05-19T04:02:14.710Z,67.29
2018-05-19T04:02:15.304Z,67.00
2018-05-19T04:03:09.784Z,67.57
2018-05-19T04:03:10.383Z,67.57
2018-05-19T04:03:10.982Z,67.57
2018-05-19T04:03:11.581Z,67.57
2018-05-19T04:03:12.189Z,67.89
2018-05-19T04:03:12.784Z,67.76
2018-05-19T04:03:13.382Z,67.57
2018-05-19T04:03:13.983Z,67.67
2018-05-19T04:04:07.462Z,69.23
2018-05-19T04:04:08.036Z,69.29
2018-05-19T04:04:08.635Z,69.42
2018-05-19T04:04:09.235Z,69.38
2018-05-19T04:04:09.836Z,69.42
2018-05-19T04:04:10.435Z,69.51
2018-05-19T04:04:11.037Z,69.51
2018-05-19T04:04:11.634Z,69.89
2018-05-19T04:05:05.089Z,70.84
2018-05-19T04:05:05.687Z,71.03
2018-05-19T04:05:06.289Z,70.65
2018-05-19T04:05:06.887Z,70.75
2018-05-19T04:05:07.486Z,70.47
2018-05-19T04:05:08.087Z,71.03
2018-05-19T04:05:08.765Z,71.03
2018-05-19T04:05:09.286Z,71.03
2018-05-19T04:06:03.769Z,72.27
2018-05-19T04:06:04.362Z,72.37
2018-05-19T04:06:04.962Z,72.08
2018-05-19T04:06:05.566Z,72.17
2018-05-19T04:06:06.160Z,72.46
2018-05-19T04:06:06.761Z,72.08
2018-05-19T04:06:07.361Z,72.27
2018-05-19T04:06:07.961Z,72.08
2018-05-19T04:07:01.417Z,73.51
2018-05-19T04:07:02.015Z,73.51
2018-05-19T04:07:02.614Z,73.51
2018-05-19T04:07:03.213Z,73.22
2018-05-19T04:07:03.815Z,73.32
2018-05-19T04:07:04.414Z,73.41
2018-05-19T04:07:05.018Z,73.03
2018-05-19T04:07:05.615Z,73.13
2018-05-19T04:08:00.092Z,74.18
2018-05-19T04:08:00.689Z,74.27
2018-05-19T04:08:01.290Z,74.46
2018-05-19T04:08:01.892Z,74.75
2018-05-19T04:08:02.488Z,74.27
2018-05-19T04:08:03.089Z,74.75
2018-05-19T04:08:03.688Z,74.56
2018-05-19T04:08:04.291Z,74.37
2018-05-19T04:08:57.746Z,74.65
2018-05-19T04:08:58.342Z,74.65
2018-05-19T04:08:58.940Z,74.65
2018-05-19T04:08:59.541Z,74.37