createdAt,value
2018-03-03T00:00:35.546Z,38.20
2018-03-03T00:03:03.077Z,38.20
2018-03-03T00:05:30.661Z,38.30
2018-03-03T00:07:58.190Z,38.30
2018-03-03T00:10:25.706Z,38.40
2018-03-03T00:12:53.258Z,38.40
2018-03-03T00:15:21.169Z,38.50
2018-03-03T00:17:48.713Z,38.50
2018-03-03T00:20:16.230Z,38.50
2018-03-03T00:22:43.876Z,38.60
2018-03-03T00:25:14.004Z,38.60
2018-03-03T00:30:34.807Z,38.70
2018-03-03T00:33:02.323Z,38.80
2018-03-03T00:35:29.864Z,38.80
2018-03-03T00:37:57.386Z,38.90
2018-03-03T00:40:34.515Z,38.90
2018-03-03T00:43:02.079Z,39.00
2018-03-03T00:45:29.706Z,39.00
2018-03-03T00:47:57.223Z,39.00
2018-03-03T00:50:24.808Z,39.10
2018-03-03T00:52:52.322Z,39.10
2018-03-03T00:55:19.927Z,39.20
2018-03-03T00:57:47.442Z,39.30
2018-03-03T01:00:15.035Z,38.80
2018-03-03T01:02:42.550Z,38.70
2018-03-03T01:05:10.155Z,38.40
2018-03-03T01:07:37.658Z,37.80
2018-03-03T01:10:05.289Z,37.50
2018-03-03T01:12:32.806Z,37.00
2018-03-03T01:15:00.417Z,36.60
2018-03-03T01:17:27.938Z,36.30
2018-03-03T01:19:55.538Z,35.90
2018-03-03T01:22:23.051Z,35.70
2018-03-03T01:24:50.606Z,35.60
2018-03-03T01:27:18.136Z,35.50
2018-03-03T01:29:45.742Z,35.40
2018-03-03T01:32:13.266Z,35.40
2018-03-03T01:34:40.874Z,35.30
2018-03-03T01:37:08.434Z,35.10
2018-03-03T01:39:35.974Z,35.30
2018-03-03T01:42:03.515Z,35.10
2018-03-03T01:44:31.093Z,35.10
2018-03-03T01:46:58.628Z,35.10
2018-03-03T01:49:26.213Z,35.00
2018-03-03T01:51:53.779Z,35.00
2018-03-03T01:54:21.735Z,35.80
2018-03-03T01:56:49.278Z,35.80
2018-03-03T01:59:16.804Z,36.30
2018-03-03T02:01:44.347Z,37.00
2018-03-03T02:04:11.974Z,37.40
2018-03-03T02:06:39.498Z,37.70
2018-03-03T02:09:07.011Z,38.10
2018-03-03T02:11:34.530Z,38.40
2018-03-03T02:14:02.075Z,38.60
2018-03-03T02:16:29.587Z,38.90
2018-03-03T02:18:57.119Z,39.00
2018-03-03T02:21:24.637Z,39.20
2018-03-03T02:23:52.170Z,39.50
2018-03-03T02:26:19.693Z,39.60
2018-03-03T02:28:53.143Z,39.70
2018-03-03T02:31:20.665Z,39.90
2018-03-03T02:33:48.187Z,39.90
2018-03-03T02:36:15.730Z,40.00
2018-03-03T02:38:43.542Z,40.00
2018-03-03T02:41:11.070Z,40.10
2018-03-03T02:43:38.591Z,40.10
2018-03-03T02:46:11.028Z,40.10
2018-03-03T02:48:38.683Z,40.20
2018-03-03T02:51:06.199Z,40.20
2018-03-03T02:53:33.738Z,40.30
2018-03-03T02:56:01.334Z,40.40
2018-03-03T02:58:29.110Z,40.50
2018-03-03T03:00:56.686Z,40.50
2018-03-03T03:03:24.438Z,40.50
2018-03-03T03:05:52.024Z,40.50
2018-03-03T03:08:19.555Z,40.60
2018-03-03T03:10:47.097Z,40.80
2018-03-03T03:13:14.612Z,40.90
2018-03-03T03:15:42.335Z,41.00
2018-03-03T03:18:09.887Z,41.00
2018-03-03T03:20:37.431Z,41.10
2018-03-03T03:23:04.998Z,41.20
2018-03-03T03:25:32.548Z,41.30
2018-03-03T03:28:00.126Z,41.40
2018-03-03T03:30:28.139Z,41.40
2018-03-03T03:32:55.786Z,41.40
2018-03-03T03:35:23.322Z,41.40
2018-03-03T03:37:51.257Z,41.50
2018-03-03T03:40:18.810Z,41.50
2018-03-03T03:42:46.333Z,41.60
2018-03-03T03:45:14.056Z,41.70
2018-03-03T03:47:41.615Z,41.30
2018-03-03T03:50:09.221Z,40.90
2018-03-03T03:52:36.747Z,40.40
2018-03-03T03:55:04.704Z,39.60
2018-03-03T03:57:32.617Z,39.00
2018-03-03T04:00:03.106Z,39.00
2018-03-03T04:02:31.030Z,38.20
2018-03-03T04:04:58.850Z,38.20
2018-03-03T04:07:26.382Z,37.80
2018-03-03T04:09:54.386Z,37.50
2018-03-03T04:12:21.925Z,37.50
2018-03-03T04:14:50.109Z,37.20
2018-03-03T04:17:17.669Z,37.20
2018-03-03T04:19:45.410Z,37.30
2018-03-03T04:22:13.326Z,37.20
2018-03-03T04:24:41.129Z,37.20
2018-03-03T04:27:08.658Z,37.20
2018-03-03T04:29:36.191Z,37.30
2018-03-03T04:32:03.752Z,37.50
2018-03-03T04:34:31.566Z,37.90
2018-03-03T04:36:59.092Z,38.60
2018-03-03T04:39:26.619Z,39.10
2018-03-03T04:41:54.142Z,39.70
2018-03-03T04:44:21.797Z,40.00
2018-03-03T04:46:49.339Z,40.40
2018-03-03T04:49:16.885Z,40.60
2018-03-03T04:51:44.420Z,41.00
2018-03-03T04:54:11.963Z,41.10
2018-03-03T04:56:39.506Z,41.30
2018-03-03T04:59:24.713Z,41.40
2018-03-03T05:01:57.826Z,41.60
2018-03-03T05:04:31.158Z,41.70
2018-03-03T05:07:19.928Z,41.80
2018-03-03T05:09:47.493Z,41.90
2018-03-03T05:12:15.586Z,42.10
2018-03-03T05:14:48.873Z,42.20
2018-03-03T05:17:22.033Z,42.20
2018-03-03T05:19:55.204Z,42.30
2018-03-03T05:22:39.575Z,42.30
2018-03-03T05:25:22.362Z,42.50
2018-03-03T05:27:55.778Z,42.50
2018-03-03T05:30:31.586Z,42.60
2018-03-03T05:33:04.946Z,42.60
2018-03-03T05:35:50.267Z,42.70
2018-03-03T05:38:23.346Z,42.70
2018-03-03T05:40:56.468Z,42.80
2018-03-03T05:43:41.714Z,42.90
2018-03-03T05:46:13.322Z,42.90
2018-03-03T05:48:41.550Z,42.90
2018-03-03T05:51:09.135Z,42.90
2018-03-03T05:53:42.372Z,43.00
2018-03-03T05:56:26.746Z,43.00
2018-03-03T05:58:59.881Z,43.00
2018-03-03T06:01:33.726Z,43.00
2018-03-03T06:04:20.780Z,43.00
2018-03-03T06:06:53.018Z,43.00
2018-03-03T06:09:35.414Z,43.20
2018-03-03T06:12:02.966Z,43.20
2018-03-03T06:14:30.546Z,43.10
2018-03-03T06:16:58.079Z,43.20
2018-03-03T06:19:25.594Z,43.30
2018-03-03T06:21:53.556Z,43.00
2018-03-03T06:24:21.099Z,43.00
2018-03-03T06:26:48.657Z,42.70
2018-03-03T06:29:16.227Z,42.20
2018-03-03T06:31:43.783Z,41.70
2018-03-03T06:34:11.330Z,41.00
2018-03-03T06:36:38.875Z,40.60
2018-03-03T06:39:06.428Z,40.30
2018-03-03T06:41:33.976Z,39.70
2018-03-03T06:44:01.498Z,39.40
2018-03-03T06:46:29.034Z,39.30
2018-03-03T06:48:56.564Z,39.20
2018-03-03T06:51:24.086Z,39.00
2018-03-03T06:53:51.737Z,38.90
2018-03-03T06:56:19.743Z,38.40
2018-03-03T06:58:47.258Z,38.40
2018-03-03T07:01:14.795Z,38.40
2018-03-03T07:03:42.362Z,38.50
2018-03-03T07:06:10.019Z,38.30
2018-03-03T07:08:37.958Z,38.20
2018-03-03T07:11:05.503Z,38.20
2018-03-03T07:13:33.230Z,38.30
2018-03-03T07:16:00.807Z,38.60
2018-03-03T07:18:28.327Z,39.30
2018-03-03T07:20:56.247Z,40.40
2018-03-03T07:23:24.070Z,40.40
2018-03-03T07:25:51.981Z,41.00
2018-03-03T07:28:19.876Z,41.00
2018-03-03T07:30:47.342Z,41.30
2018-03-03T07:33:14.902Z,41.60
2018-03-03T07:35:47.191Z,41.80
2018-03-03T07:38:14.755Z,42.00
2018-03-03T07:40:42.362Z,42.10
2018-03-03T07:43:09.895Z,42.30
2018-03-03T07:45:37.417Z,42.30
2018-03-03T07:48:05.331Z,42.40
2018-03-03T07:50:32.871Z,42.40
2018-03-03T07:53:00.385Z,42.50
2018-03-03T07:55:28.327Z,42.60
2018-03-03T07:57:55.842Z,42.60
2018-03-03T08:00:23.414Z,42.80
2018-03-03T08:02:51.122Z,42.80
2018-03-03T08:05:18.809Z,42.90
2018-03-03T08:07:46.337Z,42.90
2018-03-03T08:10:14.102Z,43.00
2018-03-03T08:12:41.654Z,43.00
2018-03-03T08:15:09.330Z,43.00
2018-03-03T08:17:36.841Z,43.00
2018-03-03T08:20:04.366Z,43.00
2018-03-03T08:22:31.880Z,43.10
2018-03-03T08:24:59.402Z,43.20
2018-03-03T08:27:26.913Z,43.20
2018-03-03T08:29:54.438Z,43.20
2018-03-03T08:32:21.979Z,43.20
2018-03-03T08:34:49.486Z,43.30
2018-03-03T08:37:17.032Z,43.30
2018-03-03T08:39:44.663Z,43.30
2018-03-03T08:42:12.218Z,43.30
2018-03-03T08:44:39.747Z,43.30
2018-03-03T08:47:07.539Z,43.40
2018-03-03T08:49:35.085Z,43.30
2018-03-03T08:52:02.615Z,43.40
2018-03-03T08:54:30.565Z,43.40
2018-03-03T08:56:58.117Z,43.40
2018-03-03T08:59:29.218Z,43.50
2018-03-03T09:01:56.750Z,43.50
2018-03-03T09:04:24.905Z,43.50
2018-03-03T09:06:52.428Z,43.50
2018-03-03T09:09:19.968Z,43.60
2018-03-03T09:11:47.494Z,43.60
2018-03-03T09:14:15.036Z,43.50
2018-03-03T09:16:42.964Z,43.70
2018-03-03T09:19:10.506Z,43.70
2018-03-03T09:21:38.033Z,43.70
2018-03-03T09:24:05.971Z,43.80
2018-03-03T09:26:33.491Z,43.80
2018-03-03T09:29:01.043Z,43.80
2018-03-03T09:31:28.554Z,43.80
2018-03-03T09:33:56.137Z,43.90
2018-03-03T09:36:23.891Z,43.90
2018-03-03T09:38:51.558Z,43.90
2018-03-03T09:41:19.144Z,43.90
2018-03-03T09:43:46.739Z,43.40
2018-03-03T09:46:14.260Z,43.20
2018-03-03T09:48:41.810Z,42.80
2018-03-03T09:51:09.426Z,42.30
2018-03-03T09:53:37.103Z,41.80
2018-03-03T09:56:05.350Z,40.70
2018-03-03T09:58:32.875Z,40.70
2018-03-03T10:01:05.197Z,40.30
2018-03-03T10:03:32.723Z,40.00
2018-03-03T10:06:00.259Z,39.80
2018-03-03T10:08:27.780Z,39.70
2018-03-03T10:10:59.422Z,39.40
2018-03-03T10:13:26.942Z,39.40
2018-03-03T10:16:04.974Z,39.20
2018-03-03T10:18:32.553Z,39.20
2018-03-03T10:21:00.126Z,39.20
2018-03-03T10:23:27.880Z,39.10
2018-03-03T10:25:55.874Z,39.10
2018-03-03T10:28:23.755Z,39.00
2018-03-03T10:30:51.278Z,39.00
2018-03-03T10:33:18.818Z,39.00
2018-03-03T10:35:46.794Z,39.90
2018-03-03T10:38:14.331Z,39.90
2018-03-03T10:40:41.918Z,40.40
2018-03-03T10:43:09.536Z,41.00
2018-03-03T10:45:37.050Z,41.40
2018-03-03T10:48:04.882Z,41.70
2018-03-03T10:50:32.442Z,42.10
2018-03-03T10:53:00.000Z,42.40
2018-03-03T10:55:27.518Z,42.60
2018-03-03T10:57:55.034Z,42.80
2018-03-03T11:00:27.482Z,42.90
2018-03-03T11:02:54.988Z,43.00
2018-03-03T11:05:35.378Z,43.10
2018-03-03T11:08:05.750Z,43.20
2018-03-03T11:10:33.723Z,43.40
2018-03-03T11:13:01.302Z,43.40
2018-03-03T11:15:28.847Z,43.50
2018-03-03T11:17:56.706Z,43.50
2018-03-03T11:20:24.229Z,43.60
2018-03-03T11:22:53.427Z,43.60
2018-03-03T11:25:21.294Z,43.60
2018-03-03T11:27:48.886Z,43.70
2018-03-03T11:30:16.399Z,43.70
2018-03-03T11:32:43.929Z,43.70
2018-03-03T11:35:11.452Z,43.80
2018-03-03T11:37:39.008Z,43.70
2018-03-03T11:40:06.518Z,43.80
2018-03-03T11:42:34.047Z,43.90
2018-03-03T11:45:01.596Z,43.90
2018-03-03T11:47:29.155Z,43.80
2018-03-03T11:49:56.668Z,43.90
2018-03-03T11:52:24.197Z,43.90
2018-03-03T11:54:51.747Z,43.90
2018-03-03T11:57:19.312Z,43.90
2018-03-03T11:59:47.145Z,44.00
2018-03-03T12:02:14.720Z,44.00
2018-03-03T12:04:42.256Z,44.00
2018-03-03T12:07:09.784Z,44.10
2018-03-03T12:09:37.311Z,44.00
2018-03-03T12:12:04.840Z,44.00
2018-03-03T12:14:32.357Z,44.20
2018-03-03T12:16:59.883Z,44.20
2018-03-03T12:19:27.394Z,43.70
2018-03-03T12:21:54.915Z,43.50
2018-03-03T12:24:22.558Z,42.90
2018-03-03T12:26:50.086Z,42.50
2018-03-03T12:29:17.699Z,41.90
2018-03-03T12:31:45.485Z,41.50
2018-03-03T12:34:17.251Z,41.10
2018-03-03T12:36:45.167Z,40.40
2018-03-03T12:39:12.730Z,40.40
2018-03-03T12:41:40.266Z,40.20
2018-03-03T12:44:07.835Z,40.00
2018-03-03T12:46:35.355Z,40.00
2018-03-03T12:49:02.878Z,39.80
2018-03-03T12:51:30.546Z,39.80
2018-03-03T12:53:58.195Z,39.60
2018-03-03T12:56:26.003Z,39.40
2018-03-03T12:58:53.526Z,39.40
2018-03-03T13:01:21.295Z,39.40
2018-03-03T13:03:48.826Z,39.20
2018-03-03T13:06:16.416Z,39.20
2018-03-03T13:08:44.043Z,39.20
2018-03-03T13:11:11.560Z,39.20
2018-03-03T13:13:39.156Z,39.10
2018-03-03T13:16:06.722Z,39.10
2018-03-03T13:18:34.283Z,39.10
2018-03-03T13:21:01.852Z,39.10
2018-03-03T13:23:29.406Z,39.00
2018-03-03T13:25:56.927Z,39.10
2018-03-03T13:28:24.471Z,39.10
2018-03-03T13:30:52.903Z,39.00
2018-03-03T13:33:23.373Z,38.90
2018-03-03T13:35:51.095Z,39.10
2018-03-03T13:38:18.677Z,38.90
2018-03-03T13:40:46.198Z,38.80
2018-03-03T13:43:13.735Z,38.80
2018-03-03T13:45:41.272Z,38.80
2018-03-03T13:48:08.842Z,38.80
2018-03-03T13:50:36.369Z,38.80
2018-03-03T13:53:03.939Z,38.80
2018-03-03T13:55:31.454Z,38.70
2018-03-03T13:57:58.995Z,38.60
2018-03-03T14:00:26.510Z,38.70
2018-03-03T14:02:54.082Z,38.70
2018-03-03T14:05:21.602Z,38.70
2018-03-03T14:07:49.166Z,38.80
2018-03-03T14:10:16.690Z,38.70
2018-03-03T14:12:44.290Z,38.70
2018-03-03T14:15:17.486Z,38.70
2018-03-03T14:17:45.058Z,38.70
2018-03-03T14:20:12.969Z,38.70
2018-03-03T14:22:40.655Z,38.70
2018-03-03T14:25:08.172Z,38.70
2018-03-03T14:27:35.694Z,38.70
2018-03-03T14:30:03.638Z,38.70
2018-03-03T14:32:31.227Z,38.70
2018-03-03T14:34:58.766Z,38.70
2018-03-03T14:37:30.732Z,38.60
2018-03-03T14:39:58.710Z,38.60
2018-03-03T14:42:26.618Z,38.60
2018-03-03T14:44:54.161Z,38.60
2018-03-03T14:47:22.086Z,38.60
2018-03-03T14:49:50.000Z,38.80
2018-03-03T14:52:17.714Z,38.70
2018-03-03T14:54:45.249Z,38.70
2018-03-03T14:57:12.783Z,38.70
2018-03-03T14:59:40.302Z,38.60
2018-03-03T15:02:07.812Z,38.50
2018-03-03T15:04:35.601Z,38.40
2018-03-03T15:07:03.188Z,38.40
2018-03-03T15:09:30.708Z,38.60
2018-03-03T15:11:58.242Z,38.50
2018-03-03T15:14:25.766Z,38.50
2018-03-03T15:16:53.291Z,38.50
2018-03-03T15:19:20.813Z,38.60
2018-03-03T15:21:48.462Z,38.50
2018-03-03T15:24:16.022Z,38.50
2018-03-03T15:26:43.754Z,38.50
2018-03-03T15:29:11.290Z,38.50
2018-03-03T15:31:38.831Z,38.50
2018-03-03T15:34:06.351Z,38.40
2018-03-03T15:36:34.147Z,38.40
2018-03-03T15:39:01.788Z,38.50
2018-03-03T15:41:29.320Z,38.50
2018-03-03T15:43:56.894Z,38.50
2018-03-03T15:46:24.445Z,38.50
2018-03-03T15:48:52.010Z,38.60
2018-03-03T15:51:19.548Z,38.60
2018-03-03T15:53:47.125Z,38.50
2018-03-03T15:56:14.688Z,38.60
2018-03-03T15:58:42.297Z,38.60
2018-03-03T16:01:09.960Z,38.50
2018-03-03T16:03:37.511Z,38.50
2018-03-03T16:06:05.034Z,38.50
2018-03-03T16:08:32.775Z,38.40
2018-03-03T16:11:00.312Z,38.50
2018-03-03T16:13:27.879Z,38.60
2018-03-03T16:15:55.471Z,38.60
2018-03-03T16:18:23.042Z,38.50
2018-03-03T16:20:50.551Z,38.50
2018-03-03T16:23:19.575Z,38.60
2018-03-03T16:25:47.177Z,38.60
2018-03-03T16:28:14.825Z,38.60
2018-03-03T16:30:42.354Z,38.60
2018-03-03T16:33:09.892Z,38.60
2018-03-03T16:35:37.620Z,38.50
2018-03-03T16:38:05.318Z,38.50
2018-03-03T16:40:32.838Z,38.50
2018-03-03T16:43:00.362Z,38.50
2018-03-03T16:45:27.946Z,38.50
2018-03-03T16:47:55.456Z,38.50
2018-03-03T16:50:22.994Z,38.50
2018-03-03T16:52:50.638Z,38.50
2018-03-03T16:55:18.170Z,38.50
2018-03-03T16:57:45.692Z,38.50
2018-03-03T17:00:13.226Z,38.80
2018-03-03T17:02:41.270Z,39.90
2018-03-03T17:05:08.954Z,39.90
2018-03-03T17:07:36.995Z,41.00
2018-03-03T17:10:04.527Z,41.00
2018-03-03T17:12:32.074Z,41.50
2018-03-03T17:14:59.799Z,41.80
2018-03-03T17:17:27.342Z,42.30
2018-03-03T17:19:55.303Z,42.70
2018-03-03T17:22:22.831Z,42.70
2018-03-03T17:24:50.368Z,42.90
2018-03-03T17:27:17.892Z,43.10
2018-03-03T17:29:45.436Z,43.20
2018-03-03T17:32:13.055Z,43.30
2018-03-03T17:34:40.602Z,43.60
2018-03-03T17:37:08.182Z,43.70
2018-03-03T17:39:35.787Z,43.90
2018-03-03T17:42:03.325Z,44.00
2018-03-03T17:44:30.848Z,44.00
2018-03-03T17:46:58.382Z,44.10
2018-03-03T17:49:29.702Z,44.10
2018-03-03T17:51:57.278Z,44.30
2018-03-03T17:54:25.043Z,44.30
2018-03-03T17:56:52.614Z,44.30
2018-03-03T17:59:20.134Z,44.40
2018-03-03T18:01:47.715Z,44.50
2018-03-03T18:04:15.229Z,44.50
2018-03-03T18:06:46.429Z,44.70
2018-03-03T18:09:13.939Z,44.80
2018-03-03T18:11:41.532Z,44.80
2018-03-03T18:14:09.186Z,44.80
2018-03-03T18:16:36.759Z,44.80
2018-03-03T18:19:04.508Z,44.90
2018-03-03T18:21:32.074Z,44.90
2018-03-03T18:23:59.596Z,45.00
2018-03-03T18:26:27.117Z,45.00
2018-03-03T18:28:54.637Z,45.00
2018-03-03T18:31:22.159Z,45.10
2018-03-03T18:33:49.670Z,45.20
2018-03-03T18:36:17.285Z,45.10
2018-03-03T18:38:44.804Z,45.20
2018-03-03T18:41:12.631Z,45.20
2018-03-03T18:43:40.209Z,45.20
2018-03-03T18:46:07.763Z,45.20
2018-03-03T18:48:35.315Z,45.20
2018-03-03T18:51:02.882Z,45.30
2018-03-03T18:53:30.401Z,45.30
2018-03-03T18:55:57.915Z,45.30
2018-03-03T18:58:25.451Z,45.30
2018-03-03T19:00:53.496Z,45.40
2018-03-03T19:03:21.158Z,45.50
2018-03-03T19:05:48.846Z,45.50
2018-03-03T19:08:16.360Z,45.50
2018-03-03T19:10:43.881Z,45.50
2018-03-03T19:13:11.443Z,45.60
2018-03-03T19:15:38.970Z,45.60
2018-03-03T19:18:06.878Z,45.60
2018-03-03T19:20:34.402Z,45.60
2018-03-03T19:23:01.931Z,45.70
2018-03-03T19:25:29.451Z,45.70
2018-03-03T19:27:57.010Z,45.70
2018-03-03T19:30:24.559Z,45.70
2018-03-03T19:32:52.095Z,45.70
2018-03-03T19:35:19.690Z,45.70
2018-03-03T19:37:47.278Z,45.70
2018-03-03T19:40:21.010Z,45.80
2018-03-03T19:42:48.871Z,45.80
2018-03-03T19:45:17.399Z,45.80
2018-03-03T19:47:44.942Z,45.80
2018-03-03T19:50:12.498Z,45.80
2018-03-03T19:52:40.024Z,45.80
2018-03-03T19:55:07.934Z,45.90
2018-03-03T19:57:35.496Z,45.90
2018-03-03T20:00:03.523Z,45.90
2018-03-03T20:02:31.172Z,45.90
2018-03-03T20:04:58.821Z,45.90
2018-03-03T20:07:26.354Z,45.90
2018-03-03T20:09:53.935Z,45.90
2018-03-03T20:12:21.807Z,46.00
2018-03-03T20:14:53.555Z,46.00
2018-03-03T20:17:21.068Z,46.00
2018-03-03T20:19:48.663Z,46.00
2018-03-03T20:22:16.360Z,46.00
2018-03-03T20:24:43.882Z,46.00
2018-03-03T20:27:11.684Z,46.10
2018-03-03T20:29:39.218Z,46.00
2018-03-03T20:32:07.021Z,46.00
2018-03-03T20:34:34.656Z,46.10
2018-03-03T20:37:02.602Z,46.10
2018-03-03T20:39:30.144Z,46.10
2018-03-03T20:41:57.680Z,46.10
2018-03-03T20:44:25.490Z,46.30
2018-03-03T20:46:53.048Z,46.30
2018-03-03T20:49:20.604Z,46.20
2018-03-03T20:51:48.129Z,46.30
2018-03-03T20:54:15.682Z,46.30
2018-03-03T20:56:43.274Z,46.30
2018-03-03T20:59:11.590Z,46.30
2018-03-03T21:01:39.106Z,46.30
2018-03-03T21:04:06.627Z,46.40
2018-03-03T21:06:34.232Z,46.60
2018-03-03T21:09:01.901Z,46.50
2018-03-03T21:11:39.473Z,46.50
2018-03-03T21:14:07.111Z,46.50
2018-03-03T21:16:34.638Z,46.50
2018-03-03T21:19:02.378Z,46.60
2018-03-03T21:21:29.904Z,46.60
2018-03-03T21:23:57.432Z,46.60
2018-03-03T21:26:24.967Z,46.60
2018-03-03T21:28:52.506Z,46.60
2018-03-03T21:31:20.438Z,46.60
2018-03-03T21:33:47.989Z,46.60
2018-03-03T21:36:15.517Z,46.60
2018-03-03T21:38:52.549Z,46.60
2018-03-03T21:41:33.319Z,46.60
2018-03-03T21:44:00.873Z,46.60
2018-03-03T21:46:28.399Z,46.70
2018-03-03T21:48:55.934Z,46.70
2018-03-03T21:51:23.889Z,46.70
2018-03-03T21:53:51.418Z,46.70
2018-03-03T21:56:18.952Z,46.70
2018-03-03T21:58:47.687Z,46.80
2018-03-03T22:01:15.210Z,46.80
2018-03-03T22:03:42.736Z,46.80
2018-03-03T22:06:10.279Z,46.80
2018-03-03T22:08:37.786Z,46.80
2018-03-03T22:11:05.422Z,46.80
2018-03-03T22:13:32.938Z,46.80
2018-03-03T22:16:05.826Z,46.80
2018-03-03T22:18:33.382Z,46.80
2018-03-03T22:21:00.913Z,46.80
2018-03-03T22:23:28.427Z,46.90
2018-03-03T22:25:55.946Z,46.90
2018-03-03T22:28:24.106Z,46.90
2018-03-03T22:30:51.615Z,46.80
2018-03-03T22:33:19.141Z,46.90
2018-03-03T22:35:47.054Z,46.90
2018-03-03T22:38:14.583Z,47.00
2018-03-03T22:40:47.734Z,46.90
2018-03-03T22:43:15.263Z,46.90
2018-03-03T22:45:47.777Z,46.90
2018-03-03T22:48:15.738Z,47.00
2018-03-03T22:50:53.194Z,47.00
2018-03-03T22:53:20.749Z,47.00
2018-03-03T22:55:48.270Z,47.00
2018-03-03T22:58:15.829Z,47.20
2018-03-03T23:00:43.348Z,46.80
2018-03-03T23:03:10.867Z,46.40
2018-03-03T23:05:38.418Z,46.00
2018-03-03T23:08:06.117Z,45.30
2018-03-03T23:10:33.657Z,44.60
2018-03-03T23:13:01.574Z,44.20
2018-03-03T23:15:29.531Z,43.60
2018-03-03T23:17:57.071Z,43.10
2018-03-03T23:20:24.615Z,42.90
2018-03-03T23:22:52.184Z,42.60
2018-03-03T23:25:19.993Z,42.60
2018-03-03T23:27:47.527Z,42.50
2018-03-03T23:30:15.093Z,42.10
2018-03-03T23:32:42.646Z,42.00
2018-03-03T23:35:10.611Z,41.90
2018-03-03T23:37:38.278Z,41.70
2018-03-03T23:40:05.835Z,41.70
2018-03-03T23:42:33.768Z,41.50
2018-03-03T23:45:01.314Z,41.50
2018-03-03T23:47:28.835Z,41.80
2018-03-03T23:49:56.770Z,42.80
2018-03-03T23:52:24.467Z,42.80
2018-03-03T23:54:52.007Z,43.40
2018-03-03T23:57:20.181Z,44.30
2018-03-03T23:59:47.900Z,44.20
