createdAt,value
2018-07-05T00:00:06.020Z,55.02
2018-07-05T00:01:06.011Z,55.02
2018-07-05T00:02:06.007Z,54.93
2018-07-05T00:03:06.001Z,55.02
2018-07-05T00:04:05.996Z,55.11
2018-07-05T00:05:05.991Z,55.11
2018-07-05T00:06:05.992Z,55.11
2018-07-05T00:07:05.991Z,54.93
2018-07-05T00:08:05.976Z,54.93
2018-07-05T00:09:05.970Z,54.93
2018-07-05T00:10:05.963Z,54.83
2018-07-05T00:11:05.959Z,54.93
2018-07-05T00:12:05.953Z,55.02
2018-07-05T00:13:05.948Z,55.02
2018-07-05T00:14:05.943Z,54.93
2018-07-05T00:15:05.937Z,54.93
2018-07-05T00:16:05.931Z,55.02
2018-07-05T00:17:05.926Z,55.11
2018-07-05T00:18:05.921Z,55.11
2018-07-05T00:19:05.919Z,55.11
2018-07-05T00:20:05.912Z,54.93
2018-07-05T00:21:05.906Z,55.02
2018-07-05T00:22:05.900Z,55.02
2018-07-05T00:23:05.895Z,55.02
2018-07-05T00:24:05.889Z,54.93
2018-07-05T00:25:05.885Z,54.83
2018-07-05T00:26:05.878Z,54.93
2018-07-05T00:27:05.879Z,55.11
2018-07-05T00:28:05.870Z,54.93
2018-07-05T00:29:05.863Z,54.93
2018-07-05T00:30:05.858Z,54.93
2018-07-05T00:31:05.852Z,55.02
2018-07-05T00:32:05.846Z,54.93
2018-07-05T00:33:05.843Z,54.93
2018-07-05T00:34:05.836Z,54.93
2018-07-05T00:35:05.832Z,54.93
2018-07-05T00:36:05.825Z,54.93
2018-07-05T00:37:05.820Z,55.11
2018-07-05T00:38:05.821Z,54.93
2018-07-05T00:39:05.812Z,54.93
2018-07-05T00:40:05.804Z,55.02
2018-07-05T00:41:05.799Z,54.73
2018-07-05T00:42:05.799Z,55.02
2018-07-05T00:43:05.788Z,54.90
2018-07-05T00:44:05.786Z,55.02
2018-07-05T00:45:05.778Z,55.02
2018-07-05T00:46:05.773Z,55.02
2018-07-05T00:47:05.767Z,54.93
2018-07-05T00:48:05.765Z,55.02
2018-07-05T00:49:05.801Z,54.90
2018-07-05T00:50:05.752Z,54.93
2018-07-05T00:51:05.746Z,54.93
2018-07-05T00:52:05.741Z,54.93
2018-07-05T00:53:05.735Z,54.93
2018-07-05T00:54:05.730Z,54.99
2018-07-05T00:55:05.727Z,55.02
2018-07-05T00:56:05.720Z,54.93
2018-07-05T00:57:05.749Z,54.93
2018-07-05T00:58:05.709Z,55.02
2018-07-05T00:59:05.704Z,54.73
2018-07-05T01:00:05.698Z,54.93
2018-07-05T01:01:05.696Z,54.93
2018-07-05T01:02:05.688Z,54.73
2018-07-05T01:03:05.683Z,55.11
2018-07-05T01:04:05.677Z,54.90
2018-07-05T01:05:05.675Z,54.73
2018-07-05T01:06:05.667Z,54.93
2018-07-05T01:07:05.665Z,54.93
2018-07-05T01:08:05.657Z,54.93
2018-07-05T01:09:05.650Z,54.99
2018-07-05T01:10:05.666Z,55.02
2018-07-05T01:11:05.656Z,55.09
2018-07-05T01:12:05.641Z,54.90
2018-07-05T01:13:05.630Z,54.93
2018-07-05T01:14:05.623Z,54.90
2018-07-05T01:15:05.617Z,54.80
2018-07-05T01:16:05.614Z,54.71
2018-07-05T01:17:05.607Z,54.71
2018-07-05T01:18:05.629Z,54.90
2018-07-05T01:19:05.599Z,54.83
2018-07-05T01:20:05.591Z,54.71
2018-07-05T01:21:05.588Z,55.09
2018-07-05T01:22:05.581Z,54.90
2018-07-05T01:23:05.578Z,54.99
2018-07-05T01:24:05.570Z,54.90
2018-07-05T01:25:05.566Z,54.93
2018-07-05T01:26:05.564Z,54.90
2018-07-05T01:27:05.556Z,54.90
2018-07-05T01:28:05.549Z,54.80
2018-07-05T01:29:05.543Z,54.80
2018-07-05T01:30:05.543Z,54.90
2018-07-05T01:31:05.534Z,54.90
2018-07-05T01:32:05.535Z,54.93
2018-07-05T01:33:05.524Z,54.99
2018-07-05T01:34:05.519Z,55.02
2018-07-05T01:35:05.515Z,54.99
2018-07-05T01:36:05.507Z,54.90
2018-07-05T01:37:05.503Z,54.99
2018-07-05T01:38:05.496Z,54.99
2018-07-05T01:39:05.494Z,54.90
2018-07-05T01:40:05.493Z,54.99
2018-07-05T01:41:05.530Z,54.90
2018-07-05T01:42:05.481Z,54.99
2018-07-05T01:43:05.505Z,54.90
2018-07-05T01:44:05.465Z,54.99
2018-07-05T01:45:05.460Z,54.99
2018-07-05T01:46:05.454Z,54.99
2018-07-05T01:47:05.449Z,54.99
2018-07-05T01:48:05.443Z,54.71
2018-07-05T01:49:05.438Z,54.99
2018-07-05T01:50:05.433Z,54.90
2018-07-05T01:51:05.432Z,54.80
2018-07-05T01:52:05.425Z,54.99
2018-07-05T01:53:05.415Z,54.90
2018-07-05T01:54:05.413Z,55.09
2018-07-05T01:55:05.406Z,54.61
2018-07-05T01:56:05.401Z,55.09
2018-07-05T01:57:05.394Z,55.09
2018-07-05T01:58:05.390Z,54.90
2018-07-05T01:59:05.384Z,54.90
2018-07-05T02:00:05.381Z,54.90
2018-07-05T02:01:05.374Z,54.99
2018-07-05T02:02:05.369Z,54.90
2018-07-05T02:03:05.365Z,54.80
2018-07-05T02:04:05.360Z,54.99
2018-07-05T02:05:05.352Z,54.90
2018-07-05T02:06:05.345Z,54.99
2018-07-05T02:07:05.346Z,54.90
2018-07-05T02:08:05.336Z,54.90
2018-07-05T02:09:05.334Z,54.90
2018-07-05T02:10:05.327Z,54.90
2018-07-05T02:11:05.321Z,54.41
2018-07-05T02:12:05.317Z,54.90
2018-07-05T02:13:05.310Z,54.99
2018-07-05T02:14:05.305Z,54.90
2018-07-05T02:15:05.301Z,54.90
2018-07-05T02:16:05.297Z,54.99
2018-07-05T02:17:05.290Z,54.99
2018-07-05T02:18:05.291Z,54.80
2018-07-05T02:19:05.279Z,55.09
2018-07-05T02:20:05.273Z,55.09
2018-07-05T02:21:05.267Z,55.09
2018-07-05T02:22:05.263Z,54.90
2018-07-05T02:23:05.258Z,54.90
2018-07-05T02:24:05.252Z,54.90
2018-07-05T02:25:05.246Z,54.99
2018-07-05T02:26:05.244Z,54.80
2018-07-05T02:27:05.238Z,54.99
2018-07-05T02:28:05.230Z,54.90
2018-07-05T02:29:05.225Z,54.90
2018-07-05T02:30:05.223Z,54.90
2018-07-05T02:31:05.218Z,54.99
2018-07-05T02:32:05.211Z,54.99
2018-07-05T02:33:05.205Z,54.99
2018-07-05T02:34:05.197Z,54.80
2018-07-05T02:35:05.196Z,54.99
2018-07-05T02:36:05.188Z,54.99
2018-07-05T02:37:05.183Z,54.90
2018-07-05T02:38:05.179Z,54.90
2018-07-05T02:39:05.181Z,54.99
2018-07-05T02:40:05.182Z,54.90
2018-07-05T02:41:05.161Z,54.99
2018-07-05T02:42:05.165Z,54.99
2018-07-05T02:43:05.151Z,54.99
2018-07-05T02:44:05.144Z,54.99
2018-07-05T02:45:05.139Z,54.90
2018-07-05T02:46:05.136Z,54.80
2018-07-05T02:47:05.133Z,54.90
2018-07-05T02:48:05.123Z,54.90
2018-07-05T02:49:05.116Z,54.80
2018-07-05T02:50:05.114Z,55.19
2018-07-05T02:51:05.111Z,54.90
2018-07-05T02:52:05.101Z,54.61
2018-07-05T02:53:05.097Z,54.97
2018-07-05T02:54:05.092Z,54.99
2018-07-05T02:55:05.086Z,54.87
2018-07-05T02:56:05.082Z,54.87
2018-07-05T02:57:05.076Z,55.16
2018-07-05T02:58:05.070Z,54.97
2018-07-05T02:59:05.065Z,54.87
2018-07-05T03:00:05.060Z,54.90
2018-07-05T03:01:05.055Z,54.97
2018-07-05T03:02:05.048Z,54.90
2018-07-05T03:03:05.044Z,54.97
2018-07-05T03:04:05.037Z,54.97
2018-07-05T03:05:05.032Z,54.87
2018-07-05T03:06:05.030Z,55.07
2018-07-05T03:07:05.022Z,54.97
2018-07-05T03:08:05.017Z,55.09
2018-07-05T03:09:05.010Z,54.97
2018-07-05T03:10:05.005Z,54.77
2018-07-05T03:11:04.998Z,54.77
2018-07-05T03:12:05.001Z,54.77
2018-07-05T03:13:04.989Z,54.97
2018-07-05T03:14:04.993Z,54.87
2018-07-05T03:15:04.979Z,54.97
2018-07-05T03:16:04.975Z,54.87
2018-07-05T03:17:04.969Z,55.07
2018-07-05T03:18:04.977Z,54.87
2018-07-05T03:19:04.965Z,54.77
2018-07-05T03:20:04.951Z,54.90
2018-07-05T03:21:05.010Z,54.87
2018-07-05T03:22:04.941Z,54.97
2018-07-05T03:23:04.941Z,54.87
2018-07-05T03:24:04.927Z,54.77
2018-07-05T03:25:04.925Z,54.77
2018-07-05T03:26:04.919Z,54.97
2018-07-05T03:27:04.914Z,54.87
2018-07-05T03:28:04.907Z,54.87
2018-07-05T03:29:04.903Z,54.87
2018-07-05T03:30:04.900Z,54.99
2018-07-05T03:31:04.892Z,55.07
2018-07-05T03:32:04.890Z,54.87
2018-07-05T03:33:04.879Z,55.07
2018-07-05T03:34:04.882Z,54.97
2018-07-05T03:35:04.869Z,54.87
2018-07-05T03:36:04.863Z,54.87
2018-07-05T03:37:04.862Z,54.77
2018-07-05T03:38:04.857Z,54.68
2018-07-05T03:39:04.858Z,55.45
2018-07-05T03:40:04.842Z,55.47
2018-07-05T03:41:04.835Z,55.07
2018-07-05T03:42:04.830Z,55.29
2018-07-05T03:43:04.830Z,55.57
2018-07-05T03:44:04.818Z,55.29
2018-07-05T03:45:04.819Z,55.29
2018-07-05T03:46:04.807Z,55.29
2018-07-05T03:47:04.801Z,55.29
2018-07-05T03:48:04.794Z,55.29
2018-07-05T03:49:04.788Z,55.29
2018-07-05T03:50:04.786Z,55.47
2018-07-05T03:51:04.776Z,55.38
2018-07-05T03:52:04.769Z,55.38
2018-07-05T03:53:04.764Z,55.09
2018-07-05T03:54:04.758Z,55.19
2018-07-05T03:55:04.751Z,55.09
2018-07-05T03:56:04.744Z,55.29
2018-07-05T03:57:04.737Z,54.99
2018-07-05T03:58:04.730Z,54.99
2018-07-05T03:59:04.726Z,55.09
2018-07-05T04:00:04.717Z,55.29
2018-07-05T04:01:04.712Z,54.71
2018-07-05T04:02:04.706Z,54.80
2018-07-05T04:03:04.700Z,55.02
2018-07-05T04:04:04.691Z,54.80
2018-07-05T04:05:04.683Z,54.93
2018-07-05T04:06:04.677Z,54.99
2018-07-05T04:07:04.671Z,54.93
2018-07-05T04:08:04.665Z,55.11
2018-07-05T04:09:04.657Z,54.93
2018-07-05T04:10:04.651Z,54.93
2018-07-05T04:11:04.644Z,55.02
2018-07-05T04:12:04.637Z,55.02
2018-07-05T04:13:04.633Z,54.53
2018-07-05T04:14:04.622Z,54.63
2018-07-05T04:15:04.620Z,54.53
2018-07-05T04:16:04.610Z,54.53
2018-07-05T04:17:04.606Z,54.53
2018-07-05T04:18:04.597Z,55.11
2018-07-05T04:19:04.591Z,54.63
2018-07-05T04:20:04.583Z,54.73
2018-07-05T04:21:04.576Z,54.63
2018-07-05T04:22:04.570Z,54.63
2018-07-05T04:23:04.564Z,54.53
2018-07-05T04:24:04.598Z,54.63
2018-07-05T04:25:04.595Z,54.05
2018-07-05T04:26:04.543Z,54.15
2018-07-05T04:27:04.535Z,54.35
2018-07-05T04:28:04.528Z,54.22
2018-07-05T04:29:04.522Z,54.25
2018-07-05T04:30:04.516Z,54.13
2018-07-05T04:31:04.508Z,54.25
2018-07-05T04:32:04.514Z,54.25
2018-07-05T04:33:04.493Z,54.35
2018-07-05T04:34:04.506Z,54.25
2018-07-05T04:35:04.482Z,54.15
2018-07-05T04:36:04.474Z,54.35
2018-07-05T04:37:04.467Z,54.44
2018-07-05T04:38:04.463Z,54.15
2018-07-05T04:39:04.454Z,54.35
2018-07-05T04:40:04.447Z,54.35
2018-07-05T04:41:04.439Z,54.15
2018-07-05T04:42:04.432Z,53.96
2018-07-05T04:43:04.425Z,54.32
2018-07-05T04:44:04.417Z,54.15
2018-07-05T04:45:04.413Z,54.35
2018-07-05T04:46:04.404Z,53.96
2018-07-05T04:47:04.397Z,54.15
2018-07-05T04:48:04.390Z,54.05
2018-07-05T04:49:04.386Z,54.05
2018-07-05T04:50:04.380Z,54.15
2018-07-05T04:51:04.370Z,54.15
2018-07-05T04:52:04.363Z,53.77
2018-07-05T04:53:04.354Z,54.05
2018-07-05T04:54:04.348Z,54.05
2018-07-05T04:55:04.342Z,54.15
2018-07-05T04:56:04.334Z,53.67
2018-07-05T04:57:04.328Z,53.96
2018-07-05T04:58:04.322Z,53.86
2018-07-05T04:59:04.315Z,53.86
2018-07-05T05:00:04.338Z,53.96
2018-07-05T05:01:04.299Z,53.96
2018-07-05T05:02:04.293Z,54.05
2018-07-05T05:03:04.287Z,53.96
2018-07-05T05:04:04.279Z,53.86
2018-07-05T05:05:04.275Z,53.86
2018-07-05T05:06:04.266Z,53.96
2018-07-05T05:07:04.259Z,53.96
2018-07-05T05:08:04.253Z,53.96
2018-07-05T05:09:04.244Z,53.67
2018-07-05T05:10:04.239Z,54.05
2018-07-05T05:11:04.232Z,54.25
2018-07-05T05:12:04.223Z,54.05
2018-07-05T05:13:04.218Z,53.96
2018-07-05T05:14:04.210Z,54.25
2018-07-05T05:15:04.287Z,53.96
2018-07-05T05:16:04.195Z,53.96
2018-07-05T05:17:04.186Z,53.77
2018-07-05T05:18:04.182Z,53.96
2018-07-05T05:19:04.176Z,53.67
2018-07-05T05:20:04.169Z,53.86
2018-07-05T05:21:04.162Z,53.86
2018-07-05T05:22:04.154Z,53.96
2018-07-05T05:23:04.149Z,53.86
2018-07-05T05:24:04.141Z,53.89
2018-07-05T05:25:04.133Z,53.99
2018-07-05T05:26:04.132Z,53.69
2018-07-05T05:27:04.127Z,53.69
2018-07-05T05:28:04.117Z,53.69
2018-07-05T05:29:04.107Z,53.69
2018-07-05T05:30:04.120Z,53.69
2018-07-05T05:31:04.094Z,54.08
2018-07-05T05:32:04.086Z,54.17
2018-07-05T05:33:04.080Z,53.89
2018-07-05T05:34:04.073Z,53.99
2018-07-05T05:35:04.066Z,54.08
2018-07-05T05:36:04.059Z,54.17
2018-07-05T05:37:04.053Z,54.17
2018-07-05T05:38:04.046Z,53.89
2018-07-05T05:39:04.077Z,53.99
2018-07-05T05:40:04.031Z,54.08
2018-07-05T05:41:04.026Z,54.17
2018-07-05T05:42:04.018Z,53.99
2018-07-05T05:43:04.011Z,54.17
2018-07-05T05:44:04.010Z,54.17
2018-07-05T05:45:03.998Z,53.99
2018-07-05T05:46:03.991Z,54.08
2018-07-05T05:47:03.985Z,53.99
2018-07-05T05:48:03.987Z,53.79
2018-07-05T05:49:03.971Z,53.99
2018-07-05T05:50:03.962Z,54.08
2018-07-05T05:51:03.957Z,54.17
2018-07-05T05:52:03.981Z,54.08
2018-07-05T05:53:03.977Z,53.69
2018-07-05T05:54:03.939Z,53.89
2018-07-05T05:55:03.949Z,53.69
2018-07-05T05:56:03.925Z,53.69
2018-07-05T05:57:03.919Z,53.69
2018-07-05T05:58:03.916Z,53.99
2018-07-05T05:59:03.936Z,54.08
2018-07-05T06:00:03.896Z,54.17
2018-07-05T06:01:03.890Z,53.99
2018-07-05T06:02:03.883Z,54.17
2018-07-05T06:03:03.879Z,54.17
2018-07-05T06:04:03.870Z,53.99
2018-07-05T06:05:03.862Z,53.99
2018-07-05T06:06:03.859Z,54.17
2018-07-05T06:07:03.853Z,53.89
2018-07-05T06:08:03.887Z,54.08
2018-07-05T06:09:03.835Z,54.08
2018-07-05T06:10:03.829Z,54.17
2018-07-05T06:11:03.818Z,54.37
2018-07-05T06:12:03.815Z,54.27
2018-07-05T06:13:03.813Z,54.17
2018-07-05T06:14:03.803Z,54.37
2018-07-05T06:15:03.796Z,54.27
2018-07-05T06:16:03.795Z,54.47
2018-07-05T06:17:03.781Z,54.53
2018-07-05T06:18:03.779Z,54.63
2018-07-05T06:19:03.769Z,54.37
2018-07-05T06:20:03.761Z,54.47
2018-07-05T06:21:03.754Z,54.47
2018-07-05T06:22:03.748Z,54.66
2018-07-05T06:23:03.741Z,54.66
2018-07-05T06:24:03.734Z,54.17
2018-07-05T06:25:03.730Z,54.27
2018-07-05T06:26:03.723Z,54.27
2018-07-05T06:27:03.715Z,54.37
2018-07-05T06:28:03.706Z,54.37
2018-07-05T06:29:03.700Z,54.37
2018-07-05T06:30:03.694Z,54.47
2018-07-05T06:31:03.693Z,54.27
2018-07-05T06:32:03.680Z,53.99
2018-07-05T06:33:03.674Z,54.17
2018-07-05T06:34:03.675Z,54.37
2018-07-05T06:35:03.660Z,54.47
2018-07-05T06:36:03.653Z,54.27
2018-07-05T06:37:03.648Z,54.08
2018-07-05T06:38:03.640Z,54.27
2018-07-05T06:39:03.635Z,54.17
2018-07-05T06:40:03.626Z,54.08
2018-07-05T06:41:03.621Z,54.08
2018-07-05T06:42:03.615Z,54.37
2018-07-05T06:43:03.608Z,54.37
2018-07-05T06:44:03.600Z,54.30
2018-07-05T06:45:03.594Z,54.27
2018-07-05T06:46:03.587Z,54.08
2018-07-05T06:47:03.580Z,54.57
2018-07-05T06:48:03.577Z,54.17
2018-07-05T06:49:03.566Z,54.57
2018-07-05T06:50:03.566Z,54.37
2018-07-05T06:51:03.553Z,54.57
2018-07-05T06:52:03.548Z,55.05
2018-07-05T06:53:03.565Z,54.95
2018-07-05T06:54:03.533Z,55.05
2018-07-05T06:55:03.529Z,54.95
2018-07-05T06:56:03.520Z,54.95
2018-07-05T06:57:03.513Z,54.95
2018-07-05T06:58:03.507Z,55.05
2018-07-05T06:59:03.532Z,54.75
2018-07-05T07:00:03.493Z,55.05
2018-07-05T07:01:03.487Z,55.43
2018-07-05T07:02:03.479Z,55.53
2018-07-05T07:03:03.473Z,55.63
2018-07-05T07:04:03.466Z,55.53
2018-07-05T07:05:03.463Z,55.82
2018-07-05T07:06:03.454Z,55.73
2018-07-05T07:07:03.448Z,56.02
2018-07-05T07:08:03.458Z,55.73
2018-07-05T07:09:03.433Z,56.40
2018-07-05T07:10:03.427Z,56.21
2018-07-05T07:11:03.420Z,56.30
2018-07-05T07:12:03.413Z,56.60
2018-07-05T07:13:03.407Z,56.88
2018-07-05T07:14:03.403Z,57.18
2018-07-05T07:15:03.397Z,57.08
2018-07-05T07:16:03.488Z,56.88
2018-07-05T07:17:03.418Z,57.18
2018-07-05T07:18:03.377Z,57.18
2018-07-05T07:19:03.370Z,56.98
2018-07-05T07:20:03.367Z,56.98
2018-07-05T07:21:03.356Z,56.79
2018-07-05T07:22:03.356Z,57.08
2018-07-05T07:23:03.344Z,56.79
2018-07-05T07:24:03.336Z,57.18
2018-07-05T07:25:03.330Z,57.08
2018-07-05T07:26:03.323Z,57.18
2018-07-05T07:27:03.318Z,56.98
2018-07-05T07:28:03.309Z,56.98
2018-07-05T07:29:03.302Z,57.18
2018-07-05T07:30:03.297Z,57.40
2018-07-05T07:31:03.289Z,56.92
2018-07-05T07:32:03.283Z,57.11
2018-07-05T07:33:03.282Z,57.01
2018-07-05T07:34:03.274Z,57.40
2018-07-05T07:35:03.265Z,56.92
2018-07-05T07:36:03.256Z,57.01
2018-07-05T07:37:03.251Z,57.11
2018-07-05T07:38:03.244Z,57.20
2018-07-05T07:39:03.238Z,56.72
2018-07-05T07:40:03.230Z,56.82
2018-07-05T07:41:03.224Z,56.52
2018-07-05T07:42:03.218Z,56.62
2018-07-05T07:43:03.212Z,56.62
2018-07-05T07:44:03.204Z,56.56
2018-07-05T07:45:03.201Z,56.72
2018-07-05T07:46:03.193Z,56.75
2018-07-05T07:47:03.186Z,56.72
2018-07-05T07:48:03.177Z,56.65
2018-07-05T07:49:03.172Z,56.62
2018-07-05T07:50:03.170Z,56.34
2018-07-05T07:51:03.162Z,56.36
2018-07-05T07:52:03.151Z,56.56
2018-07-05T07:53:03.147Z,56.26
2018-07-05T07:54:03.139Z,56.36
2018-07-05T07:55:03.134Z,56.26
2018-07-05T07:56:03.125Z,56.24
2018-07-05T07:57:03.124Z,55.94
2018-07-05T07:58:03.118Z,55.76
2018-07-05T07:59:03.109Z,55.85
2018-07-05T08:00:03.102Z,55.66
2018-07-05T08:01:03.096Z,55.88
2018-07-05T08:02:03.089Z,56.07
2018-07-05T08:03:03.082Z,55.49
2018-07-05T08:04:03.077Z,55.40
2018-07-05T08:05:03.068Z,55.40
2018-07-05T08:06:03.064Z,55.49
2018-07-05T08:07:03.057Z,54.91
2018-07-05T08:08:03.060Z,54.91
2018-07-05T08:09:03.045Z,55.20
2018-07-05T08:10:03.039Z,54.71
2018-07-05T08:11:03.032Z,55.00
2018-07-05T08:12:03.027Z,55.10
2018-07-05T08:13:03.017Z,55.20
2018-07-05T08:14:03.017Z,55.00
2018-07-05T08:15:03.041Z,55.00
2018-07-05T08:16:03.002Z,55.00
2018-07-05T08:17:02.994Z,55.10
2018-07-05T08:18:02.990Z,54.62
2018-07-05T08:19:02.983Z,55.20
2018-07-05T08:20:02.976Z,55.10
2018-07-05T08:21:02.969Z,54.71
2018-07-05T08:22:02.964Z,55.10
2018-07-05T08:23:02.954Z,55.20
2018-07-05T08:24:02.950Z,55.00
2018-07-05T08:25:02.943Z,54.62
2018-07-05T08:26:02.937Z,54.43
2018-07-05T08:27:02.932Z,54.43
2018-07-05T08:28:02.948Z,54.71
2018-07-05T08:29:02.939Z,54.62
2018-07-05T08:30:02.911Z,54.71
2018-07-05T08:31:02.907Z,54.43
2018-07-05T08:32:02.905Z,54.71
2018-07-05T08:33:02.888Z,54.71
2018-07-05T08:34:02.888Z,54.52
2018-07-05T08:35:02.882Z,54.52
2018-07-05T08:36:02.876Z,54.33
2018-07-05T08:37:02.869Z,54.23
2018-07-05T08:38:02.896Z,54.23
2018-07-05T08:39:02.879Z,54.13
2018-07-05T08:40:02.850Z,54.43
2018-07-05T08:41:02.842Z,54.33
2018-07-05T08:42:02.837Z,54.43
2018-07-05T08:43:02.831Z,54.52
2018-07-05T08:44:02.826Z,54.33
2018-07-05T08:45:02.820Z,54.52
2018-07-05T08:46:02.814Z,54.43
2018-07-05T08:47:02.806Z,54.43
2018-07-05T08:48:02.799Z,54.43
2018-07-05T08:49:02.794Z,54.43
2018-07-05T08:50:02.788Z,54.43
2018-07-05T08:51:02.822Z,54.33
2018-07-05T08:52:02.774Z,54.03
2018-07-05T08:53:02.767Z,54.23
2018-07-05T08:54:02.762Z,54.43
2018-07-05T08:55:02.768Z,54.23
2018-07-05T08:56:02.750Z,54.26
2018-07-05T08:57:02.745Z,53.87
2018-07-05T08:58:02.739Z,54.26
2018-07-05T08:59:02.735Z,53.87
2018-07-05T09:00:02.724Z,54.26
2018-07-05T09:01:02.724Z,54.16
2018-07-05T09:02:02.715Z,54.35
2018-07-05T09:03:02.710Z,54.26
2018-07-05T09:04:02.703Z,54.26
2018-07-05T09:05:02.694Z,54.16
2018-07-05T09:06:02.692Z,54.16
2018-07-05T09:07:02.691Z,54.35
2018-07-05T09:08:02.680Z,54.16
2018-07-05T09:09:02.670Z,54.35
2018-07-05T09:10:02.664Z,54.26
2018-07-05T09:11:02.658Z,54.26
2018-07-05T09:12:02.654Z,54.16
2018-07-05T09:13:02.645Z,53.87
2018-07-05T09:14:02.642Z,53.97
2018-07-05T09:15:02.635Z,54.06
2018-07-05T09:16:02.636Z,54.35
2018-07-05T09:17:02.622Z,54.06
2018-07-05T09:18:02.642Z,54.35
2018-07-05T09:19:02.610Z,54.26
2018-07-05T09:20:02.603Z,54.16
2018-07-05T09:21:02.598Z,54.26
2018-07-05T09:22:02.592Z,54.45
2018-07-05T09:23:02.633Z,54.45
2018-07-05T09:24:02.578Z,54.45
2018-07-05T09:25:02.572Z,54.35
2018-07-05T09:26:02.566Z,54.35
2018-07-05T09:27:02.562Z,54.55
2018-07-05T09:28:02.555Z,54.45
2018-07-05T09:29:02.553Z,54.45
2018-07-05T09:30:02.544Z,54.26
2018-07-05T09:31:02.594Z,54.55
2018-07-05T09:32:02.531Z,54.45
2018-07-05T09:33:02.524Z,54.38
2018-07-05T09:34:02.518Z,54.45
2018-07-05T09:35:02.514Z,54.38
2018-07-05T09:36:02.506Z,54.45
2018-07-05T09:37:02.523Z,54.35
2018-07-05T09:38:02.496Z,54.06
2018-07-05T09:39:02.491Z,54.28
2018-07-05T09:40:02.481Z,53.99
2018-07-05T09:41:02.479Z,54.38
2018-07-05T09:42:02.471Z,53.80
2018-07-05T09:43:02.465Z,53.99
2018-07-05T09:44:02.458Z,54.28
2018-07-05T09:45:02.456Z,54.28
2018-07-05T09:46:02.447Z,54.28
2018-07-05T09:47:02.511Z,54.09
2018-07-05T09:48:02.435Z,54.28
2018-07-05T09:49:02.431Z,54.28
2018-07-05T09:50:02.428Z,54.06
2018-07-05T09:51:02.421Z,54.16
2018-07-05T09:52:02.410Z,54.09
2018-07-05T09:53:02.406Z,54.28
2018-07-05T09:54:02.401Z,53.99
2018-07-05T09:55:02.395Z,54.28
2018-07-05T09:56:02.388Z,54.19
2018-07-05T09:57:02.384Z,54.19
2018-07-05T09:58:02.423Z,54.19
2018-07-05T09:59:02.371Z,54.19
2018-07-05T10:00:02.364Z,54.28
2018-07-05T10:01:02.360Z,54.38
2018-07-05T10:02:02.354Z,53.99
2018-07-05T10:03:02.349Z,53.89
2018-07-05T10:04:02.343Z,53.80
2018-07-05T10:05:02.336Z,53.61
2018-07-05T10:06:02.331Z,53.80
2018-07-05T10:07:02.325Z,53.80
2018-07-05T10:08:02.317Z,53.80
2018-07-05T10:09:02.312Z,53.83
2018-07-05T10:10:02.307Z,53.83
2018-07-05T10:11:02.301Z,53.73
2018-07-05T10:12:02.294Z,53.92
2018-07-05T10:13:02.317Z,53.83
2018-07-05T10:14:02.285Z,53.53
2018-07-05T10:15:02.279Z,53.53
2018-07-05T10:16:02.272Z,53.44
2018-07-05T10:17:02.270Z,53.53
2018-07-05T10:18:02.260Z,53.34
2018-07-05T10:19:02.256Z,53.34
2018-07-05T10:20:02.249Z,53.53
2018-07-05T10:21:02.243Z,53.15
2018-07-05T10:22:02.239Z,53.24
2018-07-05T10:23:02.233Z,53.15
2018-07-05T10:24:02.226Z,53.05
2018-07-05T10:25:02.222Z,53.24
2018-07-05T10:26:02.216Z,53.34
2018-07-05T10:27:02.252Z,53.44
2018-07-05T10:28:02.205Z,53.63
2018-07-05T10:29:02.199Z,53.44
2018-07-05T10:30:02.198Z,53.44
2018-07-05T10:31:02.188Z,53.17
2018-07-05T10:32:02.181Z,53.47
2018-07-05T10:33:02.174Z,53.44
2018-07-05T10:34:02.170Z,53.44
2018-07-05T10:35:02.165Z,53.15
2018-07-05T10:36:02.160Z,53.34
2018-07-05T10:37:02.153Z,53.08
2018-07-05T10:38:02.147Z,53.15
2018-07-05T10:39:02.143Z,52.86
2018-07-05T10:40:02.137Z,52.95
2018-07-05T10:41:02.135Z,53.08
2018-07-05T10:42:02.132Z,53.08
2018-07-05T10:43:02.121Z,53.05
2018-07-05T10:44:02.116Z,53.05
2018-07-05T10:45:02.109Z,53.05
2018-07-05T10:46:02.171Z,53.44
2018-07-05T10:47:02.102Z,53.44
2018-07-05T10:48:02.093Z,53.34
2018-07-05T10:49:02.091Z,53.34
2018-07-05T10:50:02.082Z,53.44
2018-07-05T10:51:02.077Z,53.34
2018-07-05T10:52:02.073Z,53.15
2018-07-05T10:53:02.090Z,53.24
2018-07-05T10:54:02.083Z,53.24
2018-07-05T10:55:02.065Z,53.34
2018-07-05T10:56:02.051Z,53.15
2018-07-05T10:57:02.047Z,53.15
2018-07-05T10:58:02.037Z,53.17
2018-07-05T10:59:02.034Z,53.24
2018-07-05T11:00:02.035Z,53.15
2018-07-05T11:01:02.049Z,53.53
2018-07-05T11:02:02.017Z,53.34
2018-07-05T11:03:02.009Z,53.37
2018-07-05T11:04:02.007Z,53.66
2018-07-05T11:05:01.997Z,53.75
2018-07-05T11:06:01.996Z,53.56
2018-07-05T11:07:01.993Z,53.47
2018-07-05T11:08:01.981Z,54.14
2018-07-05T11:09:01.977Z,53.66
2018-07-05T11:10:01.972Z,53.95
2018-07-05T11:11:01.967Z,53.75
2018-07-05T11:12:01.963Z,53.85
2018-07-05T11:13:01.953Z,53.66
2018-07-05T11:14:01.952Z,53.95
2018-07-05T11:15:01.945Z,53.85
2018-07-05T11:16:01.940Z,53.66
2018-07-05T11:17:01.933Z,53.75
2018-07-05T11:18:01.926Z,53.66
2018-07-05T11:19:01.926Z,53.66
2018-07-05T11:20:01.915Z,53.66
2018-07-05T11:21:01.974Z,53.66
2018-07-05T11:22:01.906Z,53.85
2018-07-05T11:23:01.900Z,53.85
2018-07-05T11:24:01.899Z,53.85
2018-07-05T11:25:01.892Z,53.66
2018-07-05T11:26:01.916Z,53.75
2018-07-05T11:27:01.880Z,53.95
2018-07-05T11:28:01.871Z,53.85
2018-07-05T11:29:01.865Z,53.75
2018-07-05T11:30:01.863Z,53.75
2018-07-05T11:31:01.859Z,53.85
2018-07-05T11:32:01.850Z,53.75
2018-07-05T11:33:01.845Z,53.85
2018-07-05T11:34:01.839Z,53.66
2018-07-05T11:35:01.835Z,53.85
2018-07-05T11:36:01.827Z,53.66
2018-07-05T11:37:01.825Z,53.95
2018-07-05T11:38:01.818Z,53.75
2018-07-05T11:39:01.812Z,54.14
2018-07-05T11:40:01.807Z,53.85
2018-07-05T11:41:01.803Z,54.14
2018-07-05T11:42:01.796Z,53.85
2018-07-05T11:43:01.791Z,53.56
2018-07-05T11:44:01.785Z,53.56
2018-07-05T11:45:01.780Z,53.37
2018-07-05T11:46:01.774Z,53.56
2018-07-05T11:47:01.770Z,53.27
2018-07-05T11:48:01.764Z,53.08
2018-07-05T11:49:01.756Z,53.17
2018-07-05T11:50:01.754Z,52.98
2018-07-05T11:51:01.747Z,52.98
2018-07-05T11:52:01.741Z,52.98
2018-07-05T11:53:01.735Z,52.98
2018-07-05T11:54:01.733Z,53.08
2018-07-05T11:55:01.727Z,53.15
2018-07-05T11:56:01.720Z,53.17
2018-07-05T11:57:01.716Z,53.15
2018-07-05T11:58:01.707Z,53.15
2018-07-05T11:59:01.703Z,53.15
2018-07-05T12:00:01.707Z,53.24
2018-07-05T12:01:01.692Z,53.15
2018-07-05T12:02:01.727Z,53.34
2018-07-05T12:03:01.685Z,53.15
2018-07-05T12:04:01.714Z,53.44
2018-07-05T12:05:01.674Z,53.34
2018-07-05T12:06:01.666Z,53.44
2018-07-05T12:07:01.660Z,53.34
2018-07-05T12:08:01.654Z,53.44
2018-07-05T12:09:01.649Z,53.34
2018-07-05T12:10:01.642Z,53.34
2018-07-05T12:11:01.640Z,53.34
2018-07-05T12:12:01.633Z,53.44
2018-07-05T12:13:01.637Z,53.51
2018-07-05T12:14:01.618Z,53.70
2018-07-05T12:15:01.617Z,53.51
2018-07-05T12:16:01.635Z,54.09
2018-07-05T12:17:01.605Z,54.09
2018-07-05T12:18:01.599Z,53.99
2018-07-05T12:19:01.592Z,53.80
2018-07-05T12:20:01.585Z,53.89
2018-07-05T12:21:01.581Z,53.99
2018-07-05T12:22:01.574Z,53.80
2018-07-05T12:23:01.575Z,53.61
2018-07-05T12:24:01.588Z,53.70
2018-07-05T12:25:01.557Z,53.70
2018-07-05T12:26:01.556Z,53.80
2018-07-05T12:27:01.549Z,54.09
2018-07-05T12:28:01.545Z,54.38
2018-07-05T12:29:01.590Z,54.09
2018-07-05T12:30:01.532Z,54.28
2018-07-05T12:31:01.527Z,54.09
2018-07-05T12:32:01.519Z,53.99
2018-07-05T12:33:01.513Z,54.28
2018-07-05T12:34:01.509Z,53.99
2018-07-05T12:35:01.504Z,54.26
2018-07-05T12:36:01.494Z,54.28
2018-07-05T12:37:01.489Z,54.28
2018-07-05T12:38:01.491Z,54.48
2018-07-05T12:39:01.485Z,54.38
2018-07-05T12:40:01.473Z,54.38
2018-07-05T12:41:01.466Z,54.28
2018-07-05T12:42:01.460Z,54.48
2018-07-05T12:43:01.456Z,54.28
2018-07-05T12:44:01.451Z,54.38
2018-07-05T12:45:01.439Z,54.77
2018-07-05T12:46:01.436Z,55.06
2018-07-05T12:47:01.431Z,54.86
2018-07-05T12:48:01.425Z,55.16
2018-07-05T12:49:01.418Z,55.04
2018-07-05T12:50:01.414Z,54.84
2018-07-05T12:51:01.409Z,55.54
2018-07-05T12:52:01.405Z,55.54