createdAt,value
2022-12-19T00:00:31.423Z,3.9
2022-12-19T00:01:31.468Z,3.9
2022-12-19T00:02:31.512Z,3.9
2022-12-19T00:03:31.534Z,3.9
2022-12-19T00:04:31.403Z,3.9
2022-12-19T00:05:31.400Z,3.9
2022-12-19T00:06:31.397Z,3.9
2022-12-19T00:07:31.397Z,3.9
2022-12-19T00:08:31.394Z,3.9
2022-12-19T00:09:31.428Z,3.9
2022-12-19T00:10:31.396Z,3.9
2022-12-19T00:11:31.391Z,3.9
2022-12-19T00:12:31.394Z,3.9
2022-12-19T00:13:33.601Z,3.9
2022-12-19T00:14:31.396Z,3.9
2022-12-19T00:15:31.392Z,3.9
2022-12-19T00:16:31.699Z,3.9
2022-12-19T00:17:31.405Z,3.9
2022-12-19T00:18:31.406Z,3.9
2022-12-19T00:19:31.412Z,3.9
2022-12-19T00:20:31.381Z,3.9
2022-12-19T00:21:31.403Z,3.9
2022-12-19T00:22:31.403Z,3.9
2022-12-19T00:23:31.387Z,4
2022-12-19T00:24:31.389Z,3.9
2022-12-19T00:25:31.427Z,3.9
2022-12-19T00:26:31.395Z,3.9
2022-12-19T00:27:31.386Z,4
2022-12-19T00:28:31.502Z,4
2022-12-19T00:29:31.407Z,4
2022-12-19T00:30:31.385Z,4
2022-12-19T00:31:31.516Z,4
2022-12-19T00:32:31.384Z,4
2022-12-19T00:33:31.415Z,4
2022-12-19T00:34:31.391Z,4
2022-12-19T00:35:31.392Z,4
2022-12-19T00:36:31.395Z,4
2022-12-19T00:37:31.401Z,4.1
2022-12-19T00:38:31.388Z,4
2022-12-19T00:39:31.390Z,4
2022-12-19T00:40:31.386Z,4
2022-12-19T00:41:31.398Z,4.1
2022-12-19T00:42:31.393Z,4.1
2022-12-19T00:43:31.393Z,4.1
2022-12-19T00:44:31.384Z,4.1
2022-12-19T00:45:31.442Z,4.1
2022-12-19T00:46:31.388Z,4.1
2022-12-19T00:47:31.389Z,4.1
2022-12-19T00:48:31.387Z,4.1
2022-12-19T00:49:31.370Z,4.1
2022-12-19T00:50:31.382Z,4.1
2022-12-19T00:51:31.383Z,4.1
2022-12-19T00:52:31.384Z,4.1
2022-12-19T00:53:31.403Z,4.1
2022-12-19T00:54:31.447Z,4.1
2022-12-19T00:55:31.387Z,4.1
2022-12-19T00:56:31.379Z,4.1
2022-12-19T00:57:31.382Z,4.1
2022-12-19T00:58:35.300Z,4.1
2022-12-19T00:59:31.498Z,4.2
2022-12-19T01:00:31.621Z,4.2
2022-12-19T01:01:31.534Z,4.2
2022-12-19T01:02:31.508Z,4.2
2022-12-19T01:03:31.376Z,4.2
2022-12-19T01:04:35.525Z,4.2
2022-12-19T01:05:31.389Z,4.2
2022-12-19T01:06:31.381Z,4.2
2022-12-19T01:07:31.378Z,4.2
2022-12-19T01:08:31.396Z,4.2
2022-12-19T01:09:31.390Z,4.2
2022-12-19T01:10:31.408Z,4.2
2022-12-19T01:11:31.379Z,4.2
2022-12-19T01:12:31.366Z,4.2
2022-12-19T01:13:31.382Z,4.2
2022-12-19T01:14:31.383Z,4.3
2022-12-19T01:15:31.378Z,4.2
2022-12-19T01:16:31.424Z,4.2
2022-12-19T01:17:31.399Z,4.2
2022-12-19T01:18:31.385Z,4.2
2022-12-19T01:19:31.379Z,4.2
2022-12-19T01:20:31.374Z,4.2
2022-12-19T01:21:31.394Z,4.2
2022-12-19T01:22:31.384Z,4.2
2022-12-19T01:23:31.378Z,4.2
2022-12-19T01:24:31.381Z,4.2
2022-12-19T01:25:31.375Z,4.2
2022-12-19T01:26:31.385Z,4.2
2022-12-19T01:27:31.376Z,4.2
2022-12-19T01:28:31.376Z,4.2
2022-12-19T01:29:31.375Z,4.2
2022-12-19T01:30:31.507Z,4.2
2022-12-19T01:31:31.417Z,4.2
2022-12-19T01:32:31.372Z,4.3
2022-12-19T01:33:31.384Z,4.3
2022-12-19T01:34:31.382Z,4.2
2022-12-19T01:35:31.435Z,4.2
2022-12-19T01:36:31.379Z,4.2
2022-12-19T01:37:31.375Z,4.3
2022-12-19T01:38:31.381Z,4.3
2022-12-19T01:39:31.368Z,4.3
2022-12-19T01:40:31.393Z,4.3
2022-12-19T01:41:31.365Z,4.3
2022-12-19T01:42:31.383Z,4.3
2022-12-19T01:43:31.388Z,4.3
2022-12-19T01:44:31.376Z,4.3
2022-12-19T01:45:34.297Z,4.3
2022-12-19T01:46:31.514Z,4.3
2022-12-19T01:47:31.368Z,4.3
2022-12-19T01:48:31.370Z,4.3
2022-12-19T01:49:31.366Z,4.3
2022-12-19T01:50:31.379Z,4.3
2022-12-19T01:51:31.366Z,4.3
2022-12-19T01:52:31.377Z,4.3
2022-12-19T01:53:31.367Z,4.3
2022-12-19T01:54:31.365Z,4.3
2022-12-19T01:55:31.382Z,4.4
2022-12-19T01:56:31.346Z,4.3
2022-12-19T01:57:31.346Z,4.4
2022-12-19T01:58:31.334Z,4.4
2022-12-19T01:59:31.359Z,4.4
2022-12-19T02:00:31.381Z,4.4
2022-12-19T02:01:31.631Z,4.4
2022-12-19T02:02:31.530Z,4.4
2022-12-19T02:03:31.354Z,4.4
2022-12-19T02:04:32.244Z,4.3
2022-12-19T02:05:31.335Z,4.4
2022-12-19T02:06:31.345Z,4.4
2022-12-19T02:07:31.344Z,4.4
2022-12-19T02:08:31.323Z,4.4
2022-12-19T02:09:31.345Z,4.4
2022-12-19T02:10:31.334Z,4.4
2022-12-19T02:11:31.333Z,4.4
2022-12-19T02:12:31.321Z,4.4
2022-12-19T02:13:31.345Z,4.3
2022-12-19T02:14:31.362Z,4.3
2022-12-19T02:15:31.333Z,4.3
2022-12-19T02:16:31.388Z,4.3
2022-12-19T02:17:31.343Z,4.4
2022-12-19T02:18:31.333Z,4.3
2022-12-19T02:19:31.330Z,4.4
2022-12-19T02:20:31.346Z,4.4
2022-12-19T02:21:31.351Z,4.3
2022-12-19T02:22:31.346Z,4.3
2022-12-19T02:23:31.330Z,4.3
2022-12-19T02:24:31.789Z,4.3
2022-12-19T02:25:31.350Z,4.3
2022-12-19T02:26:31.345Z,4.3
2022-12-19T02:27:34.817Z,4.3
2022-12-19T02:28:31.331Z,4.3
2022-12-19T02:29:31.346Z,4.3
2022-12-19T02:30:31.341Z,4.3
2022-12-19T02:31:31.429Z,4.3
2022-12-19T02:32:31.515Z,4.4
2022-12-19T02:33:31.363Z,4.4
2022-12-19T02:34:31.343Z,4.4
2022-12-19T02:35:31.357Z,4.4
2022-12-19T02:36:32.454Z,4.4
2022-12-19T02:37:31.348Z,4.4
2022-12-19T02:38:31.351Z,4.4
2022-12-19T02:39:32.822Z,4.4
2022-12-19T02:40:31.341Z,4.4
2022-12-19T02:41:31.345Z,4.4
2022-12-19T02:42:31.933Z,4.3
2022-12-19T02:43:31.340Z,4.4
2022-12-19T02:44:31.335Z,4.4
2022-12-19T02:45:31.346Z,4.4
2022-12-19T02:46:31.401Z,4.4
2022-12-19T02:47:31.342Z,4.4
2022-12-19T02:48:31.351Z,4.3
2022-12-19T02:49:31.471Z,4.4
2022-12-19T02:50:31.368Z,4.4
2022-12-19T02:51:31.361Z,4.4
2022-12-19T02:52:31.380Z,4.4
2022-12-19T02:53:31.361Z,4.4
2022-12-19T02:54:31.518Z,4.4
2022-12-19T02:55:31.491Z,4.4
2022-12-19T02:56:31.480Z,4.4
2022-12-19T02:57:31.533Z,4.4
2022-12-19T02:58:31.595Z,4.4
2022-12-19T02:59:31.346Z,4.4
2022-12-19T03:00:31.356Z,4.4
2022-12-19T03:01:31.478Z,4.4
2022-12-19T03:02:31.550Z,4.4
2022-12-19T03:03:31.529Z,4.4
2022-12-19T03:04:31.352Z,4.4
2022-12-19T03:05:31.365Z,4.4
2022-12-19T03:06:31.358Z,4.4
2022-12-19T03:07:31.345Z,4.4
2022-12-19T03:08:31.369Z,4.4
2022-12-19T03:09:31.383Z,4.4
2022-12-19T03:10:31.352Z,4.4
2022-12-19T03:11:31.360Z,4.3
2022-12-19T03:12:31.357Z,4.4
2022-12-19T03:13:31.346Z,4.4
2022-12-19T03:14:31.371Z,4.4
2022-12-19T03:15:31.391Z,4.4
2022-12-19T03:16:31.403Z,4.4
2022-12-19T03:17:31.344Z,4.4
2022-12-19T03:18:31.370Z,4.4
2022-12-19T03:19:31.357Z,4.4
2022-12-19T03:20:31.340Z,4.4
2022-12-19T03:21:31.391Z,4.4
2022-12-19T03:22:31.355Z,4.4
2022-12-19T03:23:31.370Z,4.4
2022-12-19T03:24:31.444Z,4.4
2022-12-19T03:25:31.392Z,4.4
2022-12-19T03:27:31.378Z,4.4
2022-12-19T03:28:31.371Z,4.5
2022-12-19T03:29:31.346Z,4.4
2022-12-19T03:30:31.459Z,4.4
2022-12-19T03:31:31.421Z,4.4
2022-12-19T03:32:31.356Z,4.4
2022-12-19T03:33:31.348Z,4.5
2022-12-19T03:34:31.483Z,4.5
2022-12-19T03:35:31.395Z,4.5
2022-12-19T03:36:31.355Z,4.5
2022-12-19T03:37:31.392Z,4.5
2022-12-19T03:38:31.367Z,4.5
2022-12-19T03:39:31.424Z,4.5
2022-12-19T03:40:31.363Z,4.5
2022-12-19T03:41:31.370Z,4.5
2022-12-19T03:42:31.373Z,4.5
2022-12-19T03:43:31.361Z,4.5
2022-12-19T03:44:31.351Z,4.5
2022-12-19T03:45:31.373Z,4.5
2022-12-19T03:46:31.411Z,4.6
2022-12-19T03:47:31.348Z,4.6
2022-12-19T03:48:31.359Z,4.6
2022-12-19T03:49:31.372Z,4.6
2022-12-19T03:50:31.369Z,4.6
2022-12-19T03:51:31.380Z,4.6
2022-12-19T03:52:31.357Z,4.6
2022-12-19T03:53:31.355Z,4.6
2022-12-19T03:54:31.357Z,4.6
2022-12-19T03:55:31.380Z,4.6
2022-12-19T03:56:31.355Z,4.6
2022-12-19T03:57:31.363Z,4.6
2022-12-19T03:58:31.394Z,4.6
2022-12-19T03:59:31.358Z,4.6
2022-12-19T04:00:31.362Z,4.6
2022-12-19T04:01:31.462Z,4.6
2022-12-19T04:02:31.423Z,4.6
2022-12-19T04:03:31.404Z,4.6
2022-12-19T04:04:31.374Z,4.6
2022-12-19T04:05:31.515Z,4.6
2022-12-19T04:06:31.360Z,4.6
2022-12-19T04:07:31.359Z,4.6
2022-12-19T04:08:31.374Z,4.6
2022-12-19T04:09:31.364Z,4.7
2022-12-19T04:10:31.359Z,4.7
2022-12-19T04:11:31.356Z,4.7
2022-12-19T04:12:31.368Z,4.7
2022-12-19T04:13:31.374Z,4.7
2022-12-19T04:14:31.356Z,4.7
2022-12-19T04:15:31.394Z,4.7
2022-12-19T04:16:31.364Z,4.7
2022-12-19T04:17:31.365Z,4.7
2022-12-19T04:18:31.353Z,4.7
2022-12-19T04:19:31.376Z,4.7
2022-12-19T04:20:31.360Z,4.7
2022-12-19T04:21:31.361Z,4.7
2022-12-19T04:22:31.357Z,4.7
2022-12-19T04:23:31.357Z,4.7
2022-12-19T04:24:31.373Z,4.8
2022-12-19T04:25:31.366Z,4.7
2022-12-19T04:26:31.363Z,4.7
2022-12-19T04:27:31.357Z,4.7
2022-12-19T04:28:31.355Z,4.8
2022-12-19T04:29:31.372Z,4.7
2022-12-19T04:30:36.821Z,4.7
2022-12-19T04:31:31.406Z,4.8
2022-12-19T04:32:31.348Z,4.7
2022-12-19T04:33:31.359Z,4.7
2022-12-19T04:34:31.359Z,4.7
2022-12-19T04:35:31.385Z,4.8
2022-12-19T04:36:31.493Z,4.7
2022-12-19T04:37:31.354Z,4.8
2022-12-19T04:38:31.363Z,4.8
2022-12-19T04:39:31.349Z,4.8
2022-12-19T04:40:32.877Z,4.8
2022-12-19T04:41:31.353Z,4.8
2022-12-19T04:42:31.361Z,4.8
2022-12-19T04:43:31.366Z,4.8
2022-12-19T04:44:31.357Z,4.8
2022-12-19T04:45:31.440Z,4.8
2022-12-19T04:46:31.437Z,4.8
2022-12-19T04:47:31.355Z,4.8
2022-12-19T04:48:31.375Z,4.8
2022-12-19T04:49:31.357Z,4.8
2022-12-19T04:50:31.339Z,4.8
2022-12-19T04:51:31.362Z,4.8
2022-12-19T04:52:31.362Z,4.8
2022-12-19T04:53:31.359Z,4.8
2022-12-19T04:54:31.342Z,4.8
2022-12-19T04:55:31.367Z,4.8
2022-12-19T04:56:31.356Z,4.8
2022-12-19T04:57:31.354Z,4.8
2022-12-19T04:58:31.355Z,4.8
2022-12-19T04:59:31.371Z,4.8
2022-12-19T05:00:31.340Z,4.9
2022-12-19T05:01:31.493Z,4.8
2022-12-19T05:02:31.724Z,4.8
2022-12-19T05:03:31.389Z,4.8
2022-12-19T05:04:31.361Z,4.8
2022-12-19T05:05:31.384Z,4.8
2022-12-19T05:06:31.356Z,4.9
2022-12-19T05:07:31.476Z,4.9
2022-12-19T05:08:31.347Z,4.9
2022-12-19T05:09:31.348Z,4.9
2022-12-19T05:10:31.359Z,4.9
2022-12-19T05:11:31.357Z,4.9
2022-12-19T05:12:31.378Z,4.9
2022-12-19T05:13:31.337Z,4.9
2022-12-19T05:14:31.362Z,4.9
2022-12-19T05:15:31.528Z,4.9
2022-12-19T05:16:31.431Z,4.9
2022-12-19T05:17:31.339Z,4.9
2022-12-19T05:18:31.345Z,4.9
2022-12-19T05:19:31.372Z,4.9
2022-12-19T05:20:31.359Z,4.9
2022-12-19T05:21:31.336Z,4.9
2022-12-19T05:22:31.359Z,5
2022-12-19T05:23:31.345Z,5
2022-12-19T05:24:31.332Z,5
2022-12-19T05:25:31.354Z,5
2022-12-19T05:26:31.389Z,5
2022-12-19T05:27:31.338Z,5
2022-12-19T05:28:31.345Z,5
2022-12-19T05:29:31.341Z,5
2022-12-19T05:30:31.347Z,5
2022-12-19T05:31:31.453Z,5
2022-12-19T05:32:31.338Z,5
2022-12-19T05:33:31.348Z,5
2022-12-19T05:34:31.341Z,5
2022-12-19T05:35:31.392Z,5.1
2022-12-19T05:36:32.704Z,5.1
2022-12-19T05:37:31.352Z,5.1
2022-12-19T05:38:31.457Z,5.1
2022-12-19T05:39:31.344Z,5.1
2022-12-19T05:40:31.340Z,5.1
2022-12-19T05:41:31.362Z,5.1
2022-12-19T05:42:31.335Z,5.1
2022-12-19T05:43:31.333Z,5.1
2022-12-19T05:44:31.394Z,5.1
2022-12-19T05:45:31.443Z,5.1
2022-12-19T05:46:31.627Z,5.1
2022-12-19T05:47:31.344Z,5.1
2022-12-19T05:48:31.388Z,5.1
2022-12-19T05:49:31.373Z,5.1
2022-12-19T05:50:31.385Z,5.1
2022-12-19T05:51:31.426Z,5
2022-12-19T05:52:31.336Z,5
2022-12-19T05:53:31.352Z,5.1
2022-12-19T05:54:31.343Z,5.1
2022-12-19T05:55:31.396Z,5.1
2022-12-19T05:56:31.328Z,5.1
2022-12-19T05:57:31.367Z,5.1
2022-12-19T05:58:31.340Z,5.1
2022-12-19T05:59:31.360Z,5.1
2022-12-19T06:00:31.334Z,5
2022-12-19T06:01:31.417Z,5.1
2022-12-19T06:02:31.437Z,5.1
2022-12-19T06:03:31.361Z,5.1
2022-12-19T06:04:31.327Z,5.1
2022-12-19T06:05:31.336Z,5.1
2022-12-19T06:06:31.340Z,5.1
2022-12-19T06:07:31.336Z,5.1
2022-12-19T06:08:31.347Z,5.1
2022-12-19T06:09:31.398Z,5.1
2022-12-19T06:10:31.339Z,5.1
2022-12-19T06:11:31.329Z,5.1
2022-12-19T06:12:31.320Z,5.1
2022-12-19T06:13:31.342Z,5.1
2022-12-19T06:14:31.332Z,5.1
2022-12-19T06:15:31.341Z,5.1
2022-12-19T06:16:31.413Z,5.1
2022-12-19T06:17:31.325Z,5.1
2022-12-19T06:18:31.343Z,5.1
2022-12-19T06:19:31.345Z,5.1
2022-12-19T06:20:31.335Z,5.1
2022-12-19T06:21:31.336Z,5.1
2022-12-19T06:22:31.346Z,5.1
2022-12-19T06:23:31.336Z,5.1
2022-12-19T06:24:31.328Z,5.1
2022-12-19T06:25:31.322Z,5.1
2022-12-19T06:26:31.335Z,5.1
2022-12-19T06:27:31.365Z,5.1
2022-12-19T06:28:31.389Z,5.1
2022-12-19T06:29:31.319Z,5.1
2022-12-19T06:30:31.312Z,5.1
2022-12-19T06:31:31.462Z,5.1
2022-12-19T06:32:34.818Z,5.1
2022-12-19T06:33:31.333Z,5.1
2022-12-19T06:34:55.016Z,5.2
2022-12-19T06:35:31.343Z,5.1
2022-12-19T06:36:31.340Z,5.1
2022-12-19T06:37:31.313Z,5.1
2022-12-19T06:38:31.339Z,5.1
2022-12-19T06:39:31.328Z,5.1
2022-12-19T06:40:31.496Z,5.1
2022-12-19T06:41:31.335Z,5.1
2022-12-19T06:42:31.327Z,5.2
2022-12-19T06:43:31.321Z,5.2
2022-12-19T06:44:31.325Z,5.1
2022-12-19T06:45:31.462Z,5.1
2022-12-19T06:46:31.341Z,5.2
2022-12-19T06:47:31.331Z,5.2
2022-12-19T06:48:31.328Z,5.2
2022-12-19T06:49:31.326Z,5.2
2022-12-19T06:50:31.346Z,5.2
2022-12-19T06:51:31.375Z,5.1
2022-12-19T06:52:31.311Z,5.2
2022-12-19T06:53:31.372Z,5.2
2022-12-19T06:54:31.332Z,5.2
2022-12-19T06:55:31.335Z,5.2
2022-12-19T06:56:31.323Z,5.2
2022-12-19T06:57:31.321Z,5.2
2022-12-19T06:58:31.318Z,5.2
2022-12-19T06:59:31.353Z,5.2
2022-12-19T07:00:31.487Z,5.2
2022-12-19T07:01:31.486Z,5.2
2022-12-19T07:02:31.509Z,5.2
2022-12-19T07:03:31.439Z,5.2
2022-12-19T07:04:31.357Z,5.2
2022-12-19T07:05:31.332Z,5.2
2022-12-19T07:06:31.338Z,5.2
2022-12-19T07:07:31.370Z,5.2
2022-12-19T07:08:31.319Z,5.2
2022-12-19T07:09:31.317Z,5.2
2022-12-19T07:10:31.534Z,5.2
2022-12-19T07:11:31.482Z,5.2
2022-12-19T07:12:31.313Z,5.2
2022-12-19T07:13:31.376Z,5.2
2022-12-19T07:14:31.341Z,5.2
2022-12-19T07:15:31.308Z,5.2
2022-12-19T07:16:31.355Z,5.2
2022-12-19T07:17:31.418Z,5.3
2022-12-19T07:18:31.334Z,5.2
2022-12-19T07:19:31.323Z,5.3
2022-12-19T07:20:31.311Z,5.2
2022-12-19T07:21:31.319Z,5.3
2022-12-19T07:22:31.320Z,5.3
2022-12-19T07:23:31.326Z,5.3
2022-12-19T07:24:31.330Z,5.3
2022-12-19T07:25:31.325Z,5.3
2022-12-19T07:26:31.312Z,5.3
2022-12-19T07:27:35.690Z,5.3
2022-12-19T07:28:31.331Z,5.3
2022-12-19T07:29:31.314Z,5.3
2022-12-19T07:30:31.315Z,5.3
2022-12-19T07:31:31.360Z,5.3
2022-12-19T07:32:31.321Z,5.3
2022-12-19T07:33:31.336Z,5.3
2022-12-19T07:34:31.336Z,5.3
2022-12-19T07:35:31.316Z,5.3
2022-12-19T07:36:31.315Z,5.3
2022-12-19T07:37:31.336Z,5.3
2022-12-19T07:38:31.328Z,5.3
2022-12-19T07:39:31.314Z,5.3
2022-12-19T07:40:31.317Z,5.3
2022-12-19T07:41:31.337Z,5.3
2022-12-19T07:42:32.773Z,5.4
2022-12-19T07:43:31.304Z,5.3
2022-12-19T07:44:31.349Z,5.4
2022-12-19T07:45:31.387Z,5.4
2022-12-19T07:46:31.410Z,5.4
2022-12-19T07:47:31.356Z,5.4
2022-12-19T07:48:31.321Z,5.4
2022-12-19T07:49:31.319Z,5.4
2022-12-19T07:50:31.300Z,5.3
2022-12-19T07:51:31.318Z,5.4
2022-12-19T07:52:31.303Z,5.4
2022-12-19T07:53:31.336Z,5.4
2022-12-19T07:54:31.354Z,5.4
2022-12-19T07:55:31.309Z,5.4
2022-12-19T07:56:31.316Z,5.4
2022-12-19T07:57:31.317Z,5.4
2022-12-19T07:58:31.353Z,5.4
2022-12-19T07:59:37.317Z,5.4
2022-12-19T08:00:31.327Z,5.4
2022-12-19T08:01:31.462Z,5.4
2022-12-19T08:02:31.436Z,5.5
2022-12-19T08:03:31.315Z,5.5
2022-12-19T08:04:31.384Z,5.4
2022-12-19T08:05:31.314Z,5.5
2022-12-19T08:06:32.677Z,5.4
2022-12-19T08:07:31.307Z,5.5
2022-12-19T08:08:31.328Z,5.5
2022-12-19T08:09:31.325Z,5.5
2022-12-19T08:10:31.319Z,5.5
2022-12-19T08:11:31.313Z,5.5
2022-12-19T08:12:31.338Z,5.5
2022-12-19T08:13:37.898Z,5.5
2022-12-19T08:14:31.316Z,5.5
2022-12-19T08:15:31.316Z,5.5
2022-12-19T08:16:31.383Z,5.5
2022-12-19T08:17:31.419Z,5.5
2022-12-19T08:18:31.320Z,5.5
2022-12-19T08:19:31.312Z,5.5
2022-12-19T08:20:31.323Z,5.5
2022-12-19T08:21:31.322Z,5.5
2022-12-19T08:22:31.327Z,5.5
2022-12-19T08:23:31.312Z,5.5
2022-12-19T08:24:31.359Z,5.5
2022-12-19T08:25:31.317Z,5.5
2022-12-19T08:26:38.288Z,5.5
2022-12-19T08:27:31.299Z,5.5
2022-12-19T08:28:31.313Z,5.5
2022-12-19T08:29:31.315Z,5.5
2022-12-19T08:30:31.343Z,5.5
2022-12-19T08:31:31.434Z,5.6
2022-12-19T08:32:31.314Z,5.6
2022-12-19T08:33:31.397Z,5.6
2022-12-19T08:34:31.304Z,5.6
2022-12-19T08:35:31.330Z,5.6
2022-12-19T08:36:31.349Z,5.6
2022-12-19T08:37:31.321Z,5.6
2022-12-19T08:38:31.322Z,5.6
2022-12-19T08:39:31.306Z,5.6
2022-12-19T08:40:31.311Z,5.6
2022-12-19T08:41:31.310Z,5.6
2022-12-19T08:42:31.339Z,5.6
2022-12-19T08:43:31.313Z,5.6
2022-12-19T08:44:31.438Z,5.6
2022-12-19T08:45:31.306Z,5.7
2022-12-19T08:46:31.394Z,5.7
2022-12-19T08:47:31.304Z,5.7
2022-12-19T08:48:31.394Z,5.7
2022-12-19T08:49:31.322Z,5.7
2022-12-19T08:50:31.304Z,5.6
2022-12-19T08:51:31.315Z,5.6
2022-12-19T08:52:31.350Z,5.6
2022-12-19T08:53:31.401Z,5.7
2022-12-19T08:54:31.320Z,5.7
2022-12-19T08:55:31.305Z,5.7
2022-12-19T08:56:31.322Z,5.7
2022-12-19T08:57:31.300Z,5.7
2022-12-19T08:58:31.391Z,5.7
2022-12-19T08:59:32.150Z,5.7
2022-12-19T09:00:31.311Z,5.7
2022-12-19T09:01:31.429Z,5.7
2022-12-19T09:02:31.494Z,5.7
2022-12-19T09:03:44.920Z,5.7
2022-12-19T09:06:03.571Z,5.7
2022-12-19T09:06:05.101Z,5.7
2022-12-19T09:06:31.404Z,5.7
2022-12-19T09:07:31.305Z,5.7
2022-12-19T09:08:31.301Z,5.7
2022-12-19T09:09:31.308Z,5.7
2022-12-19T09:10:31.304Z,5.7
2022-12-19T09:11:31.327Z,5.7
2022-12-19T09:12:31.309Z,5.7
2022-12-19T09:13:31.304Z,5.7
2022-12-19T09:14:31.300Z,5.7
2022-12-19T09:15:31.422Z,5.7
2022-12-19T09:16:31.387Z,5.7
2022-12-19T09:17:31.356Z,5.7
2022-12-19T09:18:31.306Z,5.7
2022-12-19T09:19:31.324Z,5.7
2022-12-19T09:20:31.314Z,5.7
2022-12-19T09:21:31.347Z,5.7
2022-12-19T09:22:31.348Z,5.7
2022-12-19T09:23:31.326Z,5.7
2022-12-19T09:24:31.371Z,5.7
2022-12-19T09:25:31.313Z,5.7
2022-12-19T09:26:33.780Z,5.7
2022-12-19T09:27:42.293Z,5.7
2022-12-19T09:28:31.303Z,5.7
2022-12-19T09:30:31.356Z,5.7
2022-12-19T09:31:31.420Z,5.7
2022-12-19T09:32:31.303Z,5.7
2022-12-19T09:33:31.342Z,5.7
2022-12-19T09:34:37.355Z,5.7
2022-12-19T09:35:31.304Z,5.7
2022-12-19T09:36:31.330Z,5.7
2022-12-19T09:37:31.331Z,5.7
2022-12-19T09:38:31.320Z,5.7
2022-12-19T09:39:31.301Z,5.8
2022-12-19T09:40:31.303Z,5.7
2022-12-19T09:41:31.345Z,5.8
2022-12-19T09:42:31.297Z,5.8
2022-12-19T09:43:35.266Z,5.7
2022-12-19T09:44:31.311Z,5.8
2022-12-19T09:45:32.856Z,5.8
2022-12-19T09:46:31.584Z,5.8
2022-12-19T09:47:31.287Z,5.8
2022-12-19T09:48:31.305Z,5.8
2022-12-19T09:49:31.296Z,5.8
2022-12-19T09:50:31.296Z,5.8
2022-12-19T09:51:31.297Z,5.8
2022-12-19T09:52:32.996Z,5.7
2022-12-19T09:53:31.299Z,5.8
2022-12-19T09:54:31.297Z,5.8
2022-12-19T09:55:31.312Z,5.8
2022-12-19T09:56:33.032Z,5.8
2022-12-19T09:57:31.296Z,5.9
2022-12-19T09:58:31.308Z,5.8
2022-12-19T09:59:39.768Z,5.8
2022-12-19T10:00:31.309Z,5.8
2022-12-19T10:01:31.407Z,5.9
2022-12-19T10:02:31.543Z,5.8
2022-12-19T10:03:33.521Z,5.9
2022-12-19T10:04:31.316Z,5.8
2022-12-19T10:06:09.225Z,5.8
2022-12-19T10:07:11.876Z,5.8
2022-12-19T10:07:57.780Z,5.8
2022-12-19T10:08:31.298Z,5.8
2022-12-19T10:11:26.539Z,5.8
2022-12-19T10:12:40.013Z,5.9
2022-12-19T10:12:41.188Z,5.9
2022-12-19T10:12:45.398Z,5.9
2022-12-19T10:13:31.297Z,5.9
2022-12-19T10:14:31.308Z,5.9
2022-12-19T10:15:31.451Z,5.8
2022-12-19T10:16:31.374Z,5.8
2022-12-19T10:17:31.472Z,5.8
2022-12-19T10:18:31.306Z,5.8
2022-12-19T10:19:31.294Z,5.8
2022-12-19T10:21:58.997Z,5.8
2022-12-19T10:22:31.314Z,5.8
2022-12-19T10:23:31.313Z,5.8
2022-12-19T10:24:35.103Z,5.9
2022-12-19T10:25:31.299Z,5.9
2022-12-19T10:26:31.299Z,5.9
2022-12-19T10:27:31.321Z,5.9
2022-12-19T10:28:31.314Z,5.9
2022-12-19T10:29:31.328Z,5.9
2022-12-19T10:30:32.014Z,5.9
2022-12-19T10:31:31.428Z,5.9
2022-12-19T10:32:31.320Z,5.9
2022-12-19T10:33:31.463Z,5.9
2022-12-19T10:34:31.302Z,5.9
2022-12-19T10:35:31.313Z,5.8
2022-12-19T10:37:11.862Z,5.9
2022-12-19T10:37:40.958Z,5.9
2022-12-19T10:38:31.307Z,5.9
2022-12-19T10:39:31.293Z,5.9
2022-12-19T10:40:31.455Z,5.9
2022-12-19T10:41:31.309Z,5.9
2022-12-19T10:42:31.339Z,5.9
2022-12-19T10:43:35.688Z,5.9
2022-12-19T10:44:31.331Z,5.8
2022-12-19T10:45:31.343Z,5.8
2022-12-19T10:46:31.449Z,5.8
2022-12-19T10:47:31.338Z,5.9
2022-12-19T10:48:31.823Z,5.8
2022-12-19T10:49:31.334Z,5.8
2022-12-19T10:50:31.298Z,5.9
2022-12-19T10:51:31.293Z,5.9
2022-12-19T10:52:31.335Z,5.9
2022-12-19T10:53:31.339Z,6
2022-12-19T10:54:33.768Z,6
2022-12-19T10:55:31.311Z,6
2022-12-19T10:56:37.272Z,5.9
2022-12-19T10:57:31.346Z,5.9
2022-12-19T10:58:31.297Z,5.9
2022-12-19T10:59:31.354Z,5.9
2022-12-19T11:00:33.083Z,5.9
2022-12-19T11:01:31.372Z,6
2022-12-19T11:02:31.461Z,6
2022-12-19T11:03:31.487Z,6
2022-12-19T11:04:31.394Z,6
2022-12-19T11:05:31.454Z,6
2022-12-19T11:06:31.293Z,6
2022-12-19T11:07:31.300Z,6
2022-12-19T11:08:31.368Z,5.9
2022-12-19T11:09:31.334Z,6
2022-12-19T11:10:57.681Z,5.9
2022-12-19T11:12:44.207Z,6
2022-12-19T11:17:26.305Z,6
2022-12-19T11:18:39.635Z,6
2022-12-19T11:19:23.920Z,6
2022-12-19T11:19:29.305Z,6
2022-12-19T11:21:41.835Z,6
2022-12-19T11:24:56.116Z,6
2022-12-19T11:28:05.594Z,6
2022-12-19T11:29:19.574Z,6
2022-12-19T11:29:29.926Z,6
2022-12-19T11:29:37.162Z,6
2022-12-19T11:29:45.792Z,6
2022-12-19T11:29:46.487Z,6
2022-12-19T11:30:06.586Z,5.9
2022-12-19T11:30:35.540Z,5.9
2022-12-19T11:30:39.547Z,6
2022-12-19T11:30:45.889Z,6
2022-12-19T11:30:46.430Z,6
2022-12-19T11:31:54.664Z,6
2022-12-19T11:32:40.591Z,6
2022-12-19T11:33:31.416Z,6
2022-12-19T11:34:31.298Z,6
2022-12-19T11:35:36.758Z,6
2022-12-19T11:36:31.347Z,5.9
2022-12-19T11:37:31.315Z,5.9
2022-12-19T11:38:31.289Z,5.9
2022-12-19T11:39:31.289Z,5.9
2022-12-19T11:40:31.299Z,5.9
2022-12-19T11:41:31.289Z,5.9
2022-12-19T11:42:31.296Z,5.9
2022-12-19T11:43:47.008Z,6
2022-12-19T11:44:31.298Z,6
2022-12-19T11:45:31.287Z,6
2022-12-19T11:46:31.300Z,6
2022-12-19T11:47:31.296Z,6
2022-12-19T11:48:31.295Z,6
2022-12-19T11:49:31.325Z,6
2022-12-19T11:50:31.433Z,6
2022-12-19T11:51:31.297Z,6
2022-12-19T11:53:31.280Z,5.9
2022-12-19T11:54:31.294Z,5.9
2022-12-19T11:55:31.296Z,5.9
2022-12-19T11:56:31.303Z,6
2022-12-19T11:57:31.354Z,6
2022-12-19T11:58:31.314Z,6
2022-12-19T11:59:31.296Z,6
2022-12-19T12:00:31.287Z,6
2022-12-19T12:01:31.333Z,6
2022-12-19T12:02:31.309Z,6
2022-12-19T12:03:31.390Z,6
2022-12-19T12:04:31.328Z,6
2022-12-19T12:05:31.312Z,6
2022-12-19T12:06:31.780Z,6
2022-12-19T12:08:58.552Z,6
2022-12-19T12:10:48.594Z,6
2022-12-19T12:12:18.216Z,6
2022-12-19T12:14:09.816Z,6
2022-12-19T12:19:17.972Z,6
2022-12-19T12:20:21.893Z,6
2022-12-19T12:20:44.133Z,5.9
2022-12-19T12:24:07.079Z,6
2022-12-19T12:26:57.726Z,6
2022-12-19T12:27:49.994Z,6
2022-12-19T12:30:34.886Z,5.9
2022-12-19T12:31:05.951Z,5.9
2022-12-19T12:31:08.219Z,5.9
2022-12-19T12:31:13.484Z,6
2022-12-19T12:31:17.895Z,5.9
2022-12-19T12:31:23.616Z,6
2022-12-19T12:31:26.818Z,5.9
2022-12-19T12:31:32.536Z,6
2022-12-19T12:31:38.463Z,5.9
2022-12-19T12:31:41.759Z,5.9
2022-12-19T12:31:46.810Z,5.9
2022-12-19T12:31:47.068Z,5.9
2022-12-19T12:31:56.858Z,5.9
2022-12-19T12:32:03.523Z,5.9
2022-12-19T12:35:32.825Z,5.9
2022-12-19T12:35:33.021Z,6
2022-12-19T12:35:38.458Z,5.9
2022-12-19T12:35:50.920Z,5.9
2022-12-19T12:36:51.480Z,5.9
2022-12-19T12:38:32.301Z,5.9
2022-12-19T12:39:33.561Z,6
2022-12-19T12:40:31.320Z,6
2022-12-19T12:41:31.286Z,5.9
2022-12-19T12:42:31.309Z,5.9
2022-12-19T12:43:31.309Z,5.9
2022-12-19T12:44:33.375Z,5.9
2022-12-19T12:45:31.319Z,5.9
2022-12-19T12:46:31.298Z,5.9
2022-12-19T12:47:31.301Z,5.9
2022-12-19T12:48:31.287Z,6
2022-12-19T12:49:31.295Z,6
2022-12-19T12:50:31.289Z,6
2022-12-19T12:51:31.309Z,6
2022-12-19T12:52:31.448Z,6
2022-12-19T12:53:31.291Z,5.9
2022-12-19T12:54:31.297Z,6
2022-12-19T12:55:31.308Z,6
2022-12-19T12:56:31.296Z,6
2022-12-19T12:57:31.817Z,5.9
2022-12-19T12:58:31.293Z,6
2022-12-19T12:59:31.298Z,5.9
2022-12-19T13:00:31.294Z,5.9
2022-12-19T13:01:31.421Z,5.9
2022-12-19T13:02:31.444Z,5.9
2022-12-19T13:03:31.337Z,5.9
2022-12-19T13:04:31.300Z,6
2022-12-19T13:05:31.294Z,6
2022-12-19T13:06:31.300Z,5.9
2022-12-19T13:07:31.398Z,6
2022-12-19T13:08:31.312Z,6
2022-12-19T13:09:31.288Z,6
2022-12-19T13:10:31.302Z,6
2022-12-19T13:11:31.278Z,5.9
2022-12-19T13:12:31.300Z,5.9
2022-12-19T13:13:31.285Z,5.9
2022-12-19T13:14:31.311Z,5.9
2022-12-19T13:15:31.287Z,5.9
2022-12-19T13:16:31.317Z,5.9
2022-12-19T13:17:31.291Z,5.9
2022-12-19T13:18:31.273Z,5.8
2022-12-19T13:19:31.327Z,5.9
2022-12-19T13:20:31.289Z,5.9
2022-12-19T13:21:31.292Z,5.9
2022-12-19T13:22:31.289Z,5.9
2022-12-19T13:23:31.333Z,5.9
2022-12-19T13:24:31.340Z,5.9
2022-12-19T13:25:31.465Z,5.9
2022-12-19T13:26:31.324Z,5.9
2022-12-19T13:27:31.303Z,5.9
2022-12-19T13:28:31.300Z,5.9
2022-12-19T13:29:31.291Z,5.9
2022-12-19T13:30:31.412Z,5.9
2022-12-19T13:31:31.301Z,6
2022-12-19T13:32:31.277Z,5.9
2022-12-19T13:33:31.279Z,5.9
2022-12-19T13:34:31.281Z,5.9
2022-12-19T13:36:59.916Z,5.9
2022-12-19T13:39:55.431Z,5.9
2022-12-19T13:39:57.011Z,5.9
2022-12-19T13:39:59.857Z,5.9
2022-12-19T13:40:01.895Z,5.9
2022-12-19T13:40:33.080Z,5.9
2022-12-19T13:41:31.291Z,5.9
2022-12-19T13:42:31.293Z,5.9
2022-12-19T13:43:31.295Z,5.9
2022-12-19T13:44:31.277Z,5.9
2022-12-19T13:45:31.291Z,5.9
2022-12-19T13:46:31.361Z,6
2022-12-19T13:47:31.294Z,6
2022-12-19T13:48:31.327Z,6
2022-12-19T13:49:33.805Z,6
2022-12-19T13:50:31.292Z,6
2022-12-19T13:51:31.320Z,6
2022-12-19T13:52:31.289Z,6
2022-12-19T13:53:31.292Z,6
2022-12-19T13:54:32.246Z,6
2022-12-19T13:55:31.289Z,6
2022-12-19T13:56:31.288Z,6
2022-12-19T13:57:31.288Z,5.9
2022-12-19T13:58:31.313Z,6
2022-12-19T13:59:31.309Z,5.9
2022-12-19T14:00:31.295Z,5.9
2022-12-19T14:01:31.352Z,6
2022-12-19T14:02:31.668Z,6