createdAt,value
2023-08-21T00:00:23.284Z,0.00
2023-08-21T00:01:23.296Z,0.00
2023-08-21T00:02:23.279Z,0.00
2023-08-21T00:03:23.296Z,0.00
2023-08-21T00:04:23.209Z,0.00
2023-08-21T00:05:23.226Z,0.00
2023-08-21T00:06:23.233Z,0.00
2023-08-21T00:07:23.152Z,0.00
2023-08-21T00:08:23.140Z,0.00
2023-08-21T00:09:23.116Z,0.00
2023-08-21T00:10:23.138Z,0.00
2023-08-21T00:11:23.084Z,0.00
2023-08-21T00:12:23.061Z,0.00
2023-08-21T00:13:23.041Z,0.00
2023-08-21T00:14:23.067Z,0.00
2023-08-21T00:15:23.032Z,0.00
2023-08-21T00:16:23.064Z,0.00
2023-08-21T00:17:22.962Z,0.00
2023-08-21T00:18:22.950Z,0.00
2023-08-21T00:19:22.932Z,0.00
2023-08-21T00:20:22.936Z,0.00
2023-08-21T00:21:22.889Z,0.00
2023-08-21T00:22:22.876Z,0.00
2023-08-21T00:23:22.856Z,0.00
2023-08-21T00:24:22.836Z,0.00
2023-08-21T00:25:22.854Z,0.00
2023-08-21T00:26:22.796Z,0.00
2023-08-21T00:27:22.775Z,0.00
2023-08-21T00:28:22.788Z,0.00
2023-08-21T00:29:22.778Z,0.00
2023-08-21T00:30:22.775Z,0.00
2023-08-21T00:31:22.711Z,0.00
2023-08-21T00:32:22.693Z,0.00
2023-08-21T00:33:22.681Z,0.00
2023-08-21T00:34:22.677Z,0.00
2023-08-21T00:35:22.620Z,0.00
2023-08-21T00:36:22.601Z,0.00
2023-08-21T00:37:22.583Z,0.00
2023-08-21T00:38:22.569Z,0.00
2023-08-21T00:39:22.574Z,0.00
2023-08-21T00:40:22.541Z,0.00
2023-08-21T00:41:22.512Z,0.00
2023-08-21T00:42:22.492Z,0.00
2023-08-21T00:43:22.499Z,0.00
2023-08-21T00:44:22.481Z,0.00
2023-08-21T00:45:22.434Z,0.00
2023-08-21T00:46:22.443Z,0.00
2023-08-21T00:47:22.407Z,0.00
2023-08-21T00:48:22.400Z,0.00
2023-08-21T00:49:22.357Z,0.00
2023-08-21T00:50:22.342Z,0.00
2023-08-21T00:51:22.324Z,0.00
2023-08-21T00:52:22.307Z,0.00
2023-08-21T00:53:22.316Z,0.00
2023-08-21T00:54:22.265Z,0.00
2023-08-21T00:55:22.246Z,0.00
2023-08-21T00:56:22.231Z,0.00
2023-08-21T00:57:22.241Z,0.00
2023-08-21T00:58:22.233Z,0.00
2023-08-21T00:59:22.181Z,0.00
2023-08-21T01:00:22.157Z,0.00
2023-08-21T01:01:22.167Z,0.00
2023-08-21T01:02:22.158Z,0.00
2023-08-21T01:03:22.147Z,0.00
2023-08-21T01:04:22.104Z,0.00
2023-08-21T01:05:22.082Z,0.00
2023-08-21T01:06:22.032Z,0.00
2023-08-21T01:07:22.044Z,0.00
2023-08-21T01:08:21.999Z,0.00
2023-08-21T01:09:21.981Z,0.00
2023-08-21T01:10:21.960Z,0.00
2023-08-21T01:11:21.967Z,0.00
2023-08-21T01:12:21.952Z,0.00
2023-08-21T01:13:21.905Z,0.00
2023-08-21T01:14:21.887Z,0.00
2023-08-21T01:15:21.870Z,0.00
2023-08-21T01:16:21.912Z,0.00
2023-08-21T01:17:21.847Z,0.00
2023-08-21T01:18:21.821Z,0.00
2023-08-21T01:19:21.804Z,0.00
2023-08-21T01:20:21.811Z,0.00
2023-08-21T01:21:21.798Z,0.00
2023-08-21T01:22:21.742Z,0.00
2023-08-21T01:23:21.735Z,0.00
2023-08-21T01:24:21.721Z,0.00
2023-08-21T01:25:21.713Z,0.00
2023-08-21T01:26:21.695Z,0.00
2023-08-21T01:27:21.643Z,0.00
2023-08-21T01:28:21.626Z,0.00
2023-08-21T01:29:21.614Z,0.00
2023-08-21T01:30:21.624Z,0.00
2023-08-21T01:31:21.634Z,0.00
2023-08-21T01:32:21.552Z,0.00
2023-08-21T01:33:21.536Z,0.00
2023-08-21T01:34:21.520Z,0.00
2023-08-21T01:35:21.525Z,0.00
2023-08-21T01:36:21.484Z,0.00
2023-08-21T01:37:21.466Z,0.00
2023-08-21T01:38:21.457Z,0.00
2023-08-21T01:39:21.463Z,0.00
2023-08-21T01:40:21.473Z,0.00
2023-08-21T01:41:21.398Z,0.00
2023-08-21T01:42:21.371Z,0.00
2023-08-21T01:43:21.349Z,0.00
2023-08-21T01:44:21.363Z,0.00
2023-08-21T01:45:21.319Z,0.00
2023-08-21T01:46:21.388Z,0.00
2023-08-21T01:47:21.271Z,0.00
2023-08-21T01:48:21.270Z,0.00
2023-08-21T01:49:21.292Z,0.00
2023-08-21T01:50:21.222Z,0.00
2023-08-21T01:51:21.217Z,0.00
2023-08-21T01:52:21.195Z,0.00
2023-08-21T01:53:21.189Z,0.00
2023-08-21T01:54:21.171Z,0.00
2023-08-21T01:55:21.123Z,0.00
2023-08-21T01:56:21.107Z,0.00
2023-08-21T01:57:21.116Z,0.00
2023-08-21T01:58:21.094Z,0.00
2023-08-21T01:59:21.048Z,0.00
2023-08-21T02:00:21.059Z,0.00
2023-08-21T02:01:21.031Z,0.00
2023-08-21T02:02:21.037Z,0.00
2023-08-21T02:03:21.116Z,0.00
2023-08-21T02:04:20.952Z,0.00
2023-08-21T02:05:20.935Z,0.00
2023-08-21T02:06:20.911Z,0.00
2023-08-21T02:07:20.926Z,0.00
2023-08-21T02:08:20.902Z,0.00
2023-08-21T02:09:20.851Z,0.00
2023-08-21T02:10:20.851Z,0.00
2023-08-21T02:11:20.820Z,0.00
2023-08-21T02:12:20.824Z,0.00
2023-08-21T02:13:20.789Z,0.00
2023-08-21T02:14:20.766Z,0.00
2023-08-21T02:15:20.735Z,0.00
2023-08-21T02:16:20.722Z,0.00
2023-08-21T02:17:20.729Z,0.00
2023-08-21T02:18:20.707Z,0.00
2023-08-21T02:19:20.671Z,0.00
2023-08-21T02:20:20.649Z,0.00
2023-08-21T02:21:20.666Z,0.00
2023-08-21T02:22:20.640Z,0.00
2023-08-21T02:23:20.587Z,0.00
2023-08-21T02:24:20.580Z,0.00
2023-08-21T02:25:20.554Z,0.00
2023-08-21T02:26:20.571Z,0.00
2023-08-21T02:27:20.556Z,0.00
2023-08-21T02:28:20.494Z,0.00
2023-08-21T02:29:20.476Z,0.00
2023-08-21T02:30:20.459Z,0.00
2023-08-21T02:31:20.496Z,0.00
2023-08-21T02:32:20.418Z,0.00
2023-08-21T02:33:20.440Z,0.00
2023-08-21T02:34:20.380Z,0.00
2023-08-21T02:35:20.390Z,0.00
2023-08-21T02:36:20.381Z,0.00
2023-08-21T02:37:20.327Z,0.00
2023-08-21T02:38:20.300Z,0.00
2023-08-21T02:39:20.289Z,0.00
2023-08-21T02:40:20.306Z,0.00
2023-08-21T02:41:20.255Z,0.00
2023-08-21T02:42:20.223Z,0.00
2023-08-21T02:43:20.210Z,0.00
2023-08-21T02:44:20.222Z,0.00
2023-08-21T02:45:20.240Z,0.00
2023-08-21T02:46:20.214Z,0.00
2023-08-21T02:47:20.152Z,0.00
2023-08-21T02:48:20.175Z,0.00
2023-08-21T02:49:20.136Z,0.00
2023-08-21T02:50:20.109Z,0.00
2023-08-21T02:51:20.111Z,0.00
2023-08-21T02:52:20.038Z,0.00
2023-08-21T02:53:20.015Z,0.00
2023-08-21T02:54:20.004Z,0.00
2023-08-21T02:55:20.008Z,0.00
2023-08-21T02:56:19.970Z,0.00
2023-08-21T02:57:19.944Z,0.00
2023-08-21T02:58:19.918Z,0.00
2023-08-21T02:59:19.938Z,0.00
2023-08-21T03:00:19.884Z,0.00
2023-08-21T03:01:19.919Z,0.00
2023-08-21T03:02:19.886Z,0.00
2023-08-21T03:03:19.941Z,0.00
2023-08-21T03:04:19.833Z,0.00
2023-08-21T03:05:19.803Z,0.00
2023-08-21T03:06:19.791Z,0.00
2023-08-21T03:07:19.766Z,0.00
2023-08-21T03:08:19.776Z,0.00
2023-08-21T03:09:19.720Z,0.00
2023-08-21T03:10:19.761Z,0.00
2023-08-21T03:11:19.676Z,0.00
2023-08-21T03:12:19.657Z,0.00
2023-08-21T03:13:20.615Z,0.00
2023-08-21T03:14:20.641Z,0.00
2023-08-21T03:15:19.589Z,0.00
2023-08-21T03:16:19.632Z,0.00
2023-08-21T03:17:19.584Z,0.00
2023-08-21T03:18:19.626Z,0.00
2023-08-21T03:19:19.515Z,0.00
2023-08-21T03:20:19.501Z,0.00
2023-08-21T03:21:19.474Z,0.00
2023-08-21T03:22:19.483Z,0.00
2023-08-21T03:23:19.442Z,0.00
2023-08-21T03:24:19.417Z,0.00
2023-08-21T03:25:19.398Z,0.00
2023-08-21T03:26:19.384Z,0.00
2023-08-21T03:27:19.387Z,0.00
2023-08-21T03:28:19.339Z,0.00
2023-08-21T03:29:19.319Z,0.00
2023-08-21T03:30:19.294Z,0.00
2023-08-21T03:31:19.348Z,0.00
2023-08-21T03:32:19.291Z,0.00
2023-08-21T03:33:19.307Z,4.00
2023-08-21T03:34:19.221Z,4.00
2023-08-21T03:35:19.231Z,0.00
2023-08-21T03:36:19.183Z,0.00
2023-08-21T03:37:19.222Z,4.00
2023-08-21T03:38:19.142Z,4.00
2023-08-21T03:39:19.137Z,4.00
2023-08-21T03:40:19.106Z,0.00
2023-08-21T03:41:19.116Z,4.00
2023-08-21T03:42:19.071Z,4.00
2023-08-21T03:43:19.050Z,8.00
2023-08-21T03:44:19.027Z,8.00
2023-08-21T03:45:19.039Z,8.00
2023-08-21T03:46:19.143Z,12.00
2023-08-21T03:47:18.972Z,12.00
2023-08-21T03:48:18.956Z,12.00
2023-08-21T03:49:20.845Z,16.00
2023-08-21T03:50:19.943Z,20.00
2023-08-21T03:51:18.893Z,24.00
2023-08-21T03:52:18.878Z,28.00
2023-08-21T03:53:18.855Z,32.00
2023-08-21T03:54:18.846Z,36.00
2023-08-21T03:55:18.834Z,40.00
2023-08-21T03:56:18.788Z,48.00
2023-08-21T03:57:19.773Z,56.00
2023-08-21T03:58:18.758Z,64.00
2023-08-21T03:59:18.772Z,76.00
2023-08-21T04:00:18.746Z,88.00
2023-08-21T04:01:18.727Z,96.00
2023-08-21T04:02:18.675Z,108.00
2023-08-21T04:03:18.702Z,128.00
2023-08-21T04:04:18.698Z,140.00
2023-08-21T04:05:18.627Z,156.00
2023-08-21T04:06:18.596Z,176.00
2023-08-21T04:07:18.582Z,196.00
2023-08-21T04:08:18.587Z,220.00
2023-08-21T04:09:18.569Z,240.00
2023-08-21T04:10:18.517Z,264.00
2023-08-21T04:11:18.497Z,296.00
2023-08-21T04:12:18.481Z,320.00
2023-08-21T04:13:18.487Z,352.00
2023-08-21T04:14:18.441Z,384.00
2023-08-21T04:15:18.412Z,416.00
2023-08-21T04:16:18.485Z,452.00
2023-08-21T04:17:18.377Z,484.00
2023-08-21T04:18:30.320Z,524.00
2023-08-21T04:19:20.336Z,564.00
2023-08-21T04:20:18.328Z,608.00
2023-08-21T04:21:18.296Z,652.00
2023-08-21T04:22:18.345Z,704.00
2023-08-21T04:23:18.285Z,756.00
2023-08-21T04:24:18.241Z,816.00
2023-08-21T04:25:18.218Z,876.00
2023-08-21T04:26:18.201Z,940.00
2023-08-21T04:27:18.212Z,1008.00
2023-08-21T04:28:18.191Z,1088.00
2023-08-21T04:29:18.151Z,1176.00
2023-08-21T04:30:18.125Z,1280.00
2023-08-21T04:31:18.163Z,1412.00
2023-08-21T04:32:18.133Z,1632.00
2023-08-21T04:33:18.063Z,1788.00
2023-08-21T04:34:18.047Z,1984.00
2023-08-21T04:35:18.036Z,2240.00
2023-08-21T04:36:18.005Z,2884.00
2023-08-21T04:37:18.014Z,3664.00
2023-08-21T04:38:17.967Z,4192.00
2023-08-21T04:39:17.989Z,4596.00
2023-08-21T04:40:17.928Z,4988.00
2023-08-21T04:41:17.938Z,5392.00
2023-08-21T04:42:17.915Z,5728.00
2023-08-21T04:43:17.866Z,5912.00
2023-08-21T04:44:17.852Z,6320.00
2023-08-21T04:45:17.848Z,7008.00
2023-08-21T04:46:17.861Z,8108.00
2023-08-21T04:47:17.797Z,9088.00
2023-08-21T04:48:17.777Z,9312.00
2023-08-21T04:49:17.756Z,9728.00
2023-08-21T04:50:17.750Z,10016.00
2023-08-21T04:51:17.746Z,10592.00
2023-08-21T04:52:17.703Z,11584.00
2023-08-21T04:53:17.685Z,13184.00
2023-08-21T04:54:17.661Z,13856.00
2023-08-21T04:55:17.681Z,14432.00
2023-08-21T04:56:17.654Z,15072.00
2023-08-21T04:57:17.601Z,15168.00
2023-08-21T04:58:17.576Z,16256.00
2023-08-21T04:59:18.575Z,16928.00
2023-08-21T05:00:17.597Z,17888.00
2023-08-21T05:01:17.588Z,18016.00
2023-08-21T05:02:17.517Z,17888.00
2023-08-21T05:03:17.579Z,19712.00
2023-08-21T05:04:17.526Z,20512.00
2023-08-21T05:05:17.492Z,20864.00
2023-08-21T05:06:17.430Z,20992.00
2023-08-21T05:07:18.416Z,22720.00
2023-08-21T05:08:17.397Z,23232.00
2023-08-21T05:09:17.419Z,23744.00
2023-08-21T05:10:17.400Z,25344.00
2023-08-21T05:11:17.351Z,26400.00
2023-08-21T05:12:17.330Z,27744.00
2023-08-21T05:13:17.313Z,27424.00
2023-08-21T05:14:17.325Z,27488.00
2023-08-21T05:15:17.300Z,27904.00
2023-08-21T05:16:17.288Z,28096.00
2023-08-21T05:17:17.248Z,27776.00
2023-08-21T05:18:17.254Z,27552.00
2023-08-21T05:19:17.231Z,26144.00
2023-08-21T05:20:17.186Z,19872.00
2023-08-21T05:21:17.168Z,20320.00
2023-08-21T05:22:17.155Z,10644.00
2023-08-21T05:23:17.155Z,8468.00
2023-08-21T05:24:17.146Z,8324.00
2023-08-21T05:25:17.098Z,8316.00
2023-08-21T05:26:17.079Z,8192.00
2023-08-21T05:27:17.059Z,8044.00
2023-08-21T05:28:17.078Z,7844.00
2023-08-21T05:29:17.058Z,7768.00
2023-08-21T05:30:17.016Z,7736.00
2023-08-21T05:31:16.988Z,7744.00
2023-08-21T05:32:16.973Z,8052.00
2023-08-21T05:33:16.984Z,8552.00
2023-08-21T05:34:16.938Z,9288.00
2023-08-21T05:35:16.914Z,10176.00
2023-08-21T05:36:16.900Z,33344.00
2023-08-21T05:37:16.901Z,18048.00
2023-08-21T05:38:16.882Z,46656.00
2023-08-21T05:39:16.842Z,47104.00
2023-08-21T05:40:16.819Z,47808.00
2023-08-21T05:41:16.861Z,48000.00
2023-08-21T05:42:16.821Z,48864.00
2023-08-21T05:43:16.764Z,49248.00
2023-08-21T05:44:16.750Z,51168.00
2023-08-21T05:45:16.721Z,51648.00
2023-08-21T05:46:16.715Z,52096.00
2023-08-21T05:47:16.716Z,51712.00
2023-08-21T05:48:16.676Z,49856.00
2023-08-21T05:49:16.659Z,37184.00
2023-08-21T05:50:16.627Z,55296.00
2023-08-21T05:51:16.672Z,55712.00
2023-08-21T05:52:16.628Z,54720.00
2023-08-21T05:53:16.599Z,56224.00
2023-08-21T05:54:16.569Z,55936.00
2023-08-21T05:55:16.548Z,54624.00
2023-08-21T05:56:16.568Z,52832.00
2023-08-21T05:57:16.515Z,51456.00
2023-08-21T05:58:16.512Z,50464.00
2023-08-21T05:59:16.479Z,47456.00
2023-08-21T06:00:16.490Z,17824.00
2023-08-21T06:01:16.510Z,41504.00
2023-08-21T06:02:16.433Z,17632.00
2023-08-21T06:03:16.514Z,45664.00
2023-08-21T06:04:16.467Z,53024.00
2023-08-21T06:05:16.406Z,59488.00
2023-08-21T06:06:16.362Z,59520.00
2023-08-21T06:07:16.354Z,55392.00
2023-08-21T06:08:16.325Z,58208.00
2023-08-21T06:09:16.311Z,60672.00
2023-08-21T06:10:16.326Z,60832.00
2023-08-21T06:11:16.275Z,56288.00
2023-08-21T06:12:16.254Z,52960.00
2023-08-21T06:13:16.239Z,29248.00
2023-08-21T06:14:16.223Z,58816.00
2023-08-21T06:15:16.233Z,63136.00
2023-08-21T06:16:16.212Z,64512.00
2023-08-21T06:17:16.190Z,62304.00
2023-08-21T06:18:16.173Z,62208.00
2023-08-21T06:19:16.173Z,61728.00
2023-08-21T06:20:16.144Z,61440.00
2023-08-21T06:21:16.133Z,62752.00
2023-08-21T06:22:16.102Z,62944.00
2023-08-21T06:23:16.075Z,65600.00
2023-08-21T06:24:16.080Z,64480.00
2023-08-21T06:25:16.043Z,62080.00
2023-08-21T06:26:16.026Z,61920.00
2023-08-21T06:27:16.012Z,64736.00
2023-08-21T06:28:15.991Z,65088.00
2023-08-21T06:29:16.005Z,68128.00
2023-08-21T06:30:15.961Z,68608.00
2023-08-21T06:31:15.996Z,69792.00
2023-08-21T06:32:15.935Z,69376.00
2023-08-21T06:33:15.976Z,72032.00
2023-08-21T06:34:15.944Z,68768.00
2023-08-21T06:35:15.886Z,64928.00
2023-08-21T06:36:15.884Z,58848.00
2023-08-21T06:37:15.849Z,54336.00
2023-08-21T06:38:15.865Z,66112.00
2023-08-21T06:39:15.823Z,26080.00
2023-08-21T06:40:15.814Z,68768.00
2023-08-21T06:41:15.793Z,54144.00
2023-08-21T06:42:15.776Z,45568.00
2023-08-21T06:43:15.792Z,30048.00
2023-08-21T06:44:15.748Z,41152.00
2023-08-21T06:45:15.729Z,27680.00
2023-08-21T06:46:15.762Z,26592.00
2023-08-21T06:47:15.725Z,45760.00
2023-08-21T06:48:15.702Z,30304.00
2023-08-21T06:49:15.660Z,29984.00
2023-08-21T06:50:15.654Z,30400.00
2023-08-21T06:51:17.595Z,36288.00
2023-08-21T06:52:16.639Z,61664.00
2023-08-21T06:53:15.665Z,39392.00
2023-08-21T06:54:15.579Z,45088.00
2023-08-21T06:55:15.569Z,66272.00
2023-08-21T06:56:15.539Z,76128.00
2023-08-21T06:57:15.580Z,75136.00
2023-08-21T06:58:15.517Z,71776.00
2023-08-21T06:59:15.497Z,72320.00
2023-08-21T07:00:15.513Z,72192.00
2023-08-21T07:01:15.528Z,65344.00
2023-08-21T07:02:15.480Z,68544.00
2023-08-21T07:03:15.557Z,69504.00
2023-08-21T07:04:15.462Z,67456.00
2023-08-21T07:05:15.417Z,45184.00
2023-08-21T07:06:15.406Z,67872.00
2023-08-21T07:07:15.358Z,69248.00
2023-08-21T07:08:15.383Z,71872.00
2023-08-21T07:09:15.328Z,70400.00
2023-08-21T07:10:15.315Z,66368.00
2023-08-21T07:11:16.950Z,66816.00
2023-08-21T07:12:16.288Z,60576.00
2023-08-21T07:13:15.282Z,58176.00
2023-08-21T07:14:15.256Z,56224.00
2023-08-21T07:15:15.262Z,53728.00
2023-08-21T07:16:15.338Z,17920.00
2023-08-21T07:17:15.200Z,15076.00
2023-08-21T07:18:15.375Z,15188.00
2023-08-21T07:19:15.174Z,14416.00
2023-08-21T07:20:15.184Z,13308.00
2023-08-21T07:21:30.959Z,13236.00
2023-08-21T07:22:17.151Z,12936.00
2023-08-21T07:23:15.107Z,12372.00
2023-08-21T07:24:15.111Z,11836.00
2023-08-21T07:25:15.121Z,12180.00
2023-08-21T07:26:15.076Z,61248.00
2023-08-21T07:27:15.047Z,13396.00
2023-08-21T07:28:15.029Z,12692.00
2023-08-21T07:29:15.037Z,13380.00
2023-08-21T07:30:15.019Z,15108.00
2023-08-21T07:31:15.031Z,13552.00
2023-08-21T07:32:15.013Z,13928.00
2023-08-21T07:33:14.949Z,13848.00
2023-08-21T07:34:14.953Z,14124.00
2023-08-21T07:35:14.908Z,14940.00
2023-08-21T07:36:15.126Z,14672.00
2023-08-21T07:37:15.868Z,14720.00
2023-08-21T07:38:14.855Z,16096.00
2023-08-21T07:39:14.863Z,25056.00
2023-08-21T07:40:14.825Z,23520.00
2023-08-21T07:41:14.815Z,39104.00
2023-08-21T07:42:14.781Z,79936.00
2023-08-21T07:43:14.790Z,76864.00
2023-08-21T07:44:14.777Z,42688.00
2023-08-21T07:45:14.783Z,82048.00
2023-08-21T07:46:14.895Z,79328.00
2023-08-21T07:47:14.705Z,78592.00
2023-08-21T07:48:15.258Z,78432.00
2023-08-21T07:49:15.661Z,81376.00
2023-08-21T07:50:14.638Z,78976.00
2023-08-21T07:51:14.625Z,77888.00
2023-08-21T07:52:14.608Z,76928.00
2023-08-21T07:53:14.622Z,25728.00
2023-08-21T07:54:14.573Z,67008.00
2023-08-21T07:55:14.559Z,72544.00
2023-08-21T07:56:14.613Z,72704.00
2023-08-21T07:57:14.550Z,75008.00
2023-08-21T07:58:14.530Z,78464.00
2023-08-21T07:59:14.486Z,80928.00
2023-08-21T08:00:14.472Z,80640.00
2023-08-21T08:01:14.465Z,80288.00
2023-08-21T08:02:14.462Z,80256.00
2023-08-21T08:03:14.458Z,79072.00
2023-08-21T08:04:14.451Z,76896.00
2023-08-21T08:05:14.391Z,76928.00
2023-08-21T08:06:14.375Z,78688.00
2023-08-21T08:07:14.408Z,81920.00
2023-08-21T08:08:14.345Z,82208.00
2023-08-21T08:09:14.325Z,78208.00
2023-08-21T08:10:14.316Z,74912.00
2023-08-21T08:11:14.323Z,73600.00
2023-08-21T08:12:14.307Z,77728.00
2023-08-21T08:13:14.266Z,77792.00
2023-08-21T08:14:14.241Z,53568.00
2023-08-21T08:15:15.228Z,69952.00
2023-08-21T08:16:14.277Z,71712.00
2023-08-21T08:17:14.200Z,75424.00
2023-08-21T08:18:14.188Z,73856.00
2023-08-21T08:19:14.169Z,70656.00
2023-08-21T08:20:14.181Z,69312.00
2023-08-21T08:21:14.169Z,70208.00
2023-08-21T08:22:14.113Z,70144.00
2023-08-21T08:23:14.123Z,68608.00
2023-08-21T08:24:14.079Z,68736.00
2023-08-21T08:25:14.069Z,66976.00
2023-08-21T08:26:14.063Z,64896.00
2023-08-21T08:27:14.031Z,67008.00
2023-08-21T08:28:14.038Z,68384.00
2023-08-21T08:29:14.001Z,68416.00
2023-08-21T08:30:14.019Z,69472.00
2023-08-21T08:31:14.002Z,71200.00
2023-08-21T08:32:13.948Z,69120.00
2023-08-21T08:33:13.953Z,64800.00
2023-08-21T08:34:13.954Z,61248.00
2023-08-21T08:35:13.932Z,61504.00
2023-08-21T08:36:13.892Z,63584.00
2023-08-21T08:37:13.873Z,64832.00
2023-08-21T08:38:13.871Z,65600.00
2023-08-21T08:39:13.876Z,65376.00
2023-08-21T08:40:13.833Z,66656.00
2023-08-21T08:41:13.835Z,66432.00
2023-08-21T08:42:13.788Z,66432.00
2023-08-21T08:43:13.794Z,66688.00
2023-08-21T08:44:13.791Z,70176.00
2023-08-21T08:45:13.765Z,73728.00
2023-08-21T08:46:13.792Z,71232.00
2023-08-21T08:47:13.710Z,69824.00
2023-08-21T08:48:13.781Z,75584.00
2023-08-21T08:49:13.679Z,75584.00
2023-08-21T08:50:13.659Z,71072.00
2023-08-21T08:51:13.643Z,69536.00
2023-08-21T08:52:13.657Z,68960.00
2023-08-21T08:53:16.779Z,69408.00
2023-08-21T08:54:14.594Z,69120.00
2023-08-21T08:55:13.580Z,67808.00
2023-08-21T08:56:13.563Z,65056.00
2023-08-21T08:57:13.552Z,65120.00
2023-08-21T08:58:13.565Z,64768.00
2023-08-21T08:59:13.514Z,64160.00
2023-08-21T09:00:13.497Z,65504.00
2023-08-21T09:01:13.501Z,61088.00
2023-08-21T09:02:13.501Z,60256.00
2023-08-21T09:03:13.640Z,63488.00
2023-08-21T09:04:13.445Z,59616.00
2023-08-21T09:05:13.413Z,59872.00
2023-08-21T09:06:13.432Z,60320.00
2023-08-21T09:07:13.386Z,62336.00
2023-08-21T09:08:13.365Z,59520.00
2023-08-21T09:09:13.351Z,54016.00
2023-08-21T09:10:13.370Z,56096.00
2023-08-21T09:11:13.349Z,57600.00
2023-08-21T09:12:13.345Z,62304.00
2023-08-21T09:13:13.280Z,58944.00
2023-08-21T09:14:13.289Z,51456.00
2023-08-21T09:15:13.252Z,49760.00
2023-08-21T09:16:13.320Z,54912.00
2023-08-21T09:17:13.222Z,60032.00
2023-08-21T09:18:13.213Z,58272.00
2023-08-21T09:19:13.192Z,62208.00
2023-08-21T09:20:13.168Z,60864.00
2023-08-21T09:21:14.192Z,56800.00
2023-08-21T09:22:13.150Z,59072.00
2023-08-21T09:23:13.124Z,56704.00
2023-08-21T09:24:13.107Z,52864.00
2023-08-21T09:25:13.113Z,55936.00
2023-08-21T09:26:13.096Z,63424.00
2023-08-21T09:27:13.048Z,63968.00
2023-08-21T09:28:13.032Z,61568.00
2023-08-21T09:29:13.013Z,57184.00
2023-08-21T09:30:13.069Z,60224.00
2023-08-21T09:31:13.011Z,63488.00
2023-08-21T09:32:12.980Z,56416.00
2023-08-21T09:33:12.945Z,54944.00
2023-08-21T09:34:12.940Z,44672.00
2023-08-21T09:35:12.940Z,25536.00
2023-08-21T09:36:12.893Z,18816.00
2023-08-21T09:37:12.917Z,18240.00
2023-08-21T09:38:12.861Z,17824.00
2023-08-21T09:39:12.873Z,17472.00
2023-08-21T09:40:12.859Z,17120.00
2023-08-21T09:41:12.820Z,16704.00
2023-08-21T09:42:12.805Z,16320.00
2023-08-21T09:43:12.779Z,15936.00
2023-08-21T09:44:12.789Z,15648.00
2023-08-21T09:45:12.733Z,15336.00
2023-08-21T09:46:12.756Z,15240.00
2023-08-21T09:47:12.734Z,15172.00
2023-08-21T09:48:12.748Z,15108.00
2023-08-21T09:49:12.729Z,15040.00
2023-08-21T09:50:12.658Z,14980.00
2023-08-21T09:51:12.634Z,14920.00
2023-08-21T09:52:12.620Z,14900.00
2023-08-21T09:53:12.629Z,14948.00
2023-08-21T09:54:12.607Z,14956.00
2023-08-21T09:55:12.565Z,14948.00
2023-08-21T09:56:12.555Z,14916.00
2023-08-21T09:57:12.531Z,14884.00
2023-08-21T09:58:12.565Z,14908.00
2023-08-21T09:59:12.525Z,14916.00
2023-08-21T10:00:12.480Z,14952.00
2023-08-21T10:01:12.497Z,15064.00
2023-08-21T10:02:12.447Z,15296.00
2023-08-21T10:03:12.518Z,15360.00
2023-08-21T10:04:12.443Z,15392.00
2023-08-21T10:05:12.399Z,15392.00
2023-08-21T10:06:12.381Z,15552.00
2023-08-21T10:07:12.411Z,16128.00
2023-08-21T10:08:12.374Z,16704.00
2023-08-21T10:09:12.332Z,16928.00
2023-08-21T10:10:12.315Z,16960.00
2023-08-21T10:11:12.294Z,16896.00
2023-08-21T10:12:12.311Z,16704.00
2023-08-21T10:13:12.257Z,16544.00
2023-08-21T10:14:12.243Z,16448.00
2023-08-21T10:15:12.219Z,16160.00
2023-08-21T10:16:12.885Z,15776.00
2023-08-21T10:17:13.211Z,15552.00
2023-08-21T10:18:12.197Z,15296.00
2023-08-21T10:19:12.201Z,15040.00
2023-08-21T10:20:12.137Z,14716.00
2023-08-21T10:21:12.149Z,14512.00
2023-08-21T10:22:12.125Z,14620.00
2023-08-21T10:23:12.078Z,14484.00
2023-08-21T10:24:12.061Z,14340.00
2023-08-21T10:25:12.066Z,14296.00
2023-08-21T10:26:12.054Z,14364.00
2023-08-21T10:27:12.010Z,14132.00
2023-08-21T10:28:12.010Z,14184.00
2023-08-21T10:29:11.976Z,13788.00
2023-08-21T10:30:11.961Z,13088.00
2023-08-21T10:31:12.006Z,12692.00
2023-08-21T10:32:11.925Z,14024.00
2023-08-21T10:33:11.937Z,12632.00
2023-08-21T10:34:11.917Z,13028.00
2023-08-21T10:35:11.886Z,12168.00
2023-08-21T10:36:11.869Z,12396.00
2023-08-21T10:37:11.848Z,13160.00
2023-08-21T10:38:11.814Z,12444.00
2023-08-21T10:39:11.793Z,11336.00
2023-08-21T10:40:11.813Z,10728.00
2023-08-21T10:41:11.767Z,10220.00
2023-08-21T10:42:11.748Z,10528.00
2023-08-21T10:43:11.723Z,10604.00
2023-08-21T10:44:11.706Z,10896.00
2023-08-21T10:45:11.708Z,10616.00
2023-08-21T10:46:12.739Z,10536.00
2023-08-21T10:47:11.654Z,10728.00
2023-08-21T10:48:11.804Z,10408.00
2023-08-21T10:49:11.645Z,10044.00
2023-08-21T10:50:11.705Z,11764.00
2023-08-21T10:51:11.610Z,12668.00
2023-08-21T10:52:11.595Z,12960.00
2023-08-21T10:53:11.659Z,12796.00
2023-08-21T10:54:11.630Z,12808.00
2023-08-21T10:55:11.525Z,13392.00
2023-08-21T10:56:11.498Z,13580.00
2023-08-21T10:57:11.473Z,13280.00
2023-08-21T10:58:11.452Z,12132.00
2023-08-21T10:59:11.468Z,12468.00
2023-08-21T11:00:11.417Z,12932.00
2023-08-21T11:01:11.407Z,13280.00
2023-08-21T11:02:11.418Z,12460.00
2023-08-21T11:03:11.416Z,12888.00
2023-08-21T11:04:11.381Z,13080.00
2023-08-21T11:05:11.401Z,13704.00
2023-08-21T11:06:11.372Z,13080.00
2023-08-21T11:07:11.328Z,11572.00
2023-08-21T11:08:11.305Z,11568.00
2023-08-21T11:09:11.263Z,12716.00
2023-08-21T11:10:12.469Z,12320.00
2023-08-21T11:11:11.222Z,12108.00
2023-08-21T11:12:11.218Z,11848.00
2023-08-21T11:13:11.213Z,11524.00
2023-08-21T11:14:11.167Z,11260.00
2023-08-21T11:15:11.150Z,11000.00
2023-08-21T11:16:11.146Z,10716.00
2023-08-21T11:17:11.141Z,10464.00
2023-08-21T11:18:11.301Z,10280.00
2023-08-21T11:19:11.071Z,10128.00
2023-08-21T11:20:11.061Z,10036.00
2023-08-21T11:21:11.034Z,10052.00
2023-08-21T11:22:11.235Z,10124.00
2023-08-21T11:23:11.004Z,10184.00
2023-08-21T11:24:10.995Z,10112.00
2023-08-21T11:25:10.960Z,10084.00
2023-08-21T11:26:20.525Z,10048.00
2023-08-21T11:27:12.990Z,10052.00
2023-08-21T11:28:10.935Z,9984.00
2023-08-21T11:29:10.905Z,8964.00
2023-08-21T11:30:10.874Z,9240.00
2023-08-21T11:31:10.891Z,9136.00
2023-08-21T11:32:10.862Z,8900.00
2023-08-21T11:33:10.893Z,8848.00
2023-08-21T11:34:23.103Z,9400.00
2023-08-21T11:35:12.790Z,9156.00
2023-08-21T11:36:10.796Z,9240.00
2023-08-21T11:37:10.767Z,9448.00
2023-08-21T11:38:10.735Z,10248.00
2023-08-21T11:39:10.718Z,10524.00
2023-08-21T11:40:10.715Z,10876.00
2023-08-21T11:41:10.711Z,11180.00
2023-08-21T11:42:10.662Z,12704.00
2023-08-21T11:43:10.649Z,13216.00
2023-08-21T11:44:10.627Z,12176.00
2023-08-21T11:45:10.959Z,12248.00
2023-08-21T11:46:11.794Z,12476.00
2023-08-21T11:47:10.580Z,12508.00
2023-08-21T11:48:10.649Z,13076.00
2023-08-21T11:49:10.562Z,13052.00
2023-08-21T11:50:10.557Z,12652.00
2023-08-21T11:51:10.504Z,11884.00
2023-08-21T11:52:10.506Z,11648.00
2023-08-21T11:53:10.465Z,12108.00
2023-08-21T11:54:10.446Z,12780.00
2023-08-21T11:55:10.468Z,12592.00
2023-08-21T11:56:10.415Z,12672.00
2023-08-21T11:57:10.388Z,12292.00
2023-08-21T11:58:10.384Z,12324.00
2023-08-21T11:59:10.385Z,12628.00
2023-08-21T12:00:10.329Z,12720.00
2023-08-21T12:01:10.400Z,12512.00
2023-08-21T12:02:10.302Z,11896.00
2023-08-21T12:03:10.312Z,11468.00
2023-08-21T12:04:10.323Z,11384.00
2023-08-21T12:05:10.252Z,11196.00
2023-08-21T12:06:10.226Z,10440.00
2023-08-21T12:07:10.204Z,10196.00
2023-08-21T12:08:10.201Z,9944.00
2023-08-21T12:09:10.204Z,9896.00
2023-08-21T12:10:10.159Z,9848.00
2023-08-21T12:11:10.148Z,10096.00
2023-08-21T12:12:10.112Z,10292.00
2023-08-21T12:13:10.131Z,12112.00
2023-08-21T12:14:10.111Z,11048.00
2023-08-21T12:15:10.057Z,11532.00