createdAt,value
2023-02-11T00:01:49.493Z,2.30
2023-02-11T00:04:17.936Z,2.30
2023-02-11T00:06:47.148Z,2.30
2023-02-11T00:09:16.672Z,2.30
2023-02-11T00:11:45.820Z,2.30
2023-02-11T00:14:17.331Z,2.30
2023-02-11T00:16:46.252Z,2.30
2023-02-11T00:19:15.102Z,2.30
2023-02-11T00:21:43.365Z,2.30
2023-02-11T00:24:13.979Z,2.40
2023-02-11T00:26:44.958Z,2.40
2023-02-11T00:29:13.068Z,2.40
2023-02-11T00:31:42.273Z,2.40
2023-02-11T00:34:14.581Z,2.40
2023-02-11T00:36:43.123Z,2.40
2023-02-11T00:39:13.994Z,2.40
2023-02-11T00:41:44.145Z,2.40
2023-02-11T00:44:14.986Z,2.40
2023-02-11T00:46:43.550Z,2.40
2023-02-11T00:49:12.339Z,2.40
2023-02-11T00:51:41.121Z,2.40
2023-02-11T00:54:10.127Z,2.50
2023-02-11T00:56:41.167Z,2.50
2023-02-11T00:59:10.692Z,2.50
2023-02-11T01:01:40.226Z,2.60
2023-02-11T01:04:11.009Z,2.50
2023-02-11T01:06:40.128Z,2.50
2023-02-11T01:09:08.995Z,2.60
2023-02-11T01:11:39.690Z,2.60
2023-02-11T01:14:07.885Z,2.50
2023-02-11T01:16:38.937Z,2.50
2023-02-11T01:19:07.144Z,2.60
2023-02-11T01:21:36.142Z,2.60
2023-02-11T01:24:08.074Z,2.60
2023-02-11T01:26:39.780Z,2.60
2023-02-11T01:29:09.365Z,2.50
2023-02-11T01:31:43.252Z,2.60
2023-02-11T01:34:13.394Z,2.60
2023-02-11T01:36:41.806Z,2.60
2023-02-11T01:39:10.352Z,2.60
2023-02-11T01:41:38.866Z,2.60
2023-02-11T01:44:28.228Z,2.60
2023-02-11T01:46:59.240Z,2.70
2023-02-11T01:49:32.126Z,2.80
2023-02-11T01:52:02.961Z,2.70
2023-02-11T01:54:54.575Z,2.70
2023-02-11T01:57:27.731Z,2.60
2023-02-11T02:00:14.853Z,2.60
2023-02-11T02:02:52.186Z,2.70
2023-02-11T02:05:30.255Z,2.60
2023-02-11T02:08:07.493Z,2.60
2023-02-11T02:10:40.066Z,2.50
2023-02-11T02:13:09.009Z,2.60
2023-02-11T02:15:40.209Z,2.60
2023-02-11T02:18:24.664Z,2.60
2023-02-11T02:21:43.184Z,2.60
2023-02-11T02:24:34.822Z,2.50
2023-02-11T02:27:31.927Z,2.50
2023-02-11T02:30:37.260Z,2.50
2023-02-11T02:33:23.131Z,2.50
2023-02-11T02:36:02.160Z,2.60
2023-02-11T02:38:38.711Z,2.50
2023-02-11T02:41:10.489Z,2.50
2023-02-11T02:43:43.506Z,2.50
2023-02-11T02:46:17.310Z,2.50
2023-02-11T02:48:52.654Z,2.50
2023-02-11T02:52:00.226Z,2.50
2023-02-11T02:54:56.153Z,2.50
2023-02-11T02:57:36.042Z,2.50
2023-02-11T03:00:24.017Z,2.60
2023-02-11T03:03:07.537Z,2.50
2023-02-11T03:05:47.234Z,2.50
2023-02-11T03:08:21.181Z,2.50
2023-02-11T03:10:53.300Z,2.50
2023-02-11T03:13:27.182Z,2.50
2023-02-11T03:15:58.457Z,2.50
2023-02-11T03:18:30.145Z,2.50
2023-02-11T03:21:06.348Z,2.50
2023-02-11T03:23:38.552Z,2.50
2023-02-11T03:26:13.548Z,2.50
2023-02-11T03:28:46.747Z,2.50
2023-02-11T03:31:22.344Z,2.50
2023-02-11T03:33:59.002Z,2.50
2023-02-11T03:36:36.181Z,2.50
2023-02-11T03:39:06.022Z,2.50
2023-02-11T03:41:36.986Z,2.60
2023-02-11T03:44:10.435Z,2.50
2023-02-11T03:46:45.337Z,2.50
2023-02-11T03:49:18.283Z,2.50
2023-02-11T03:51:53.306Z,2.50
2023-02-11T03:54:27.636Z,2.50
2023-02-11T03:57:02.311Z,2.60
2023-02-11T03:59:34.341Z,2.60
2023-02-11T04:02:02.620Z,2.50
2023-02-11T04:04:31.177Z,2.50
2023-02-11T04:07:01.233Z,2.50
2023-02-11T04:09:29.342Z,2.50
2023-02-11T04:11:58.242Z,2.60
2023-02-11T04:14:29.204Z,2.50
2023-02-11T04:16:58.215Z,2.50
2023-02-11T04:19:27.064Z,2.50
2023-02-11T04:21:59.277Z,2.50
2023-02-11T04:24:31.076Z,2.50
2023-02-11T04:27:00.493Z,2.50
2023-02-11T04:29:33.080Z,2.50
2023-02-11T04:32:02.217Z,2.50
2023-02-11T04:34:30.474Z,2.50
2023-02-11T04:36:59.615Z,2.40
2023-02-11T04:39:30.340Z,2.40
2023-02-11T04:41:59.704Z,2.40
2023-02-11T04:44:28.196Z,2.40
2023-02-11T04:46:57.277Z,2.40
2023-02-11T04:49:26.441Z,2.40
2023-02-11T04:51:54.689Z,2.40
2023-02-11T04:54:23.225Z,2.30
2023-02-11T04:56:53.210Z,2.30
2023-02-11T04:59:23.256Z,2.30
2023-02-11T05:01:54.379Z,2.30
2023-02-11T05:04:22.566Z,2.30
2023-02-11T05:06:51.226Z,2.30
2023-02-11T05:09:20.055Z,2.30
2023-02-11T05:11:51.110Z,2.30
2023-02-11T05:14:22.431Z,2.30
2023-02-11T05:16:51.252Z,2.40
2023-02-11T05:19:20.316Z,2.40
2023-02-11T05:22:01.701Z,2.30
2023-02-11T05:24:34.071Z,2.30
2023-02-11T05:27:06.253Z,2.40
2023-02-11T05:29:35.793Z,2.40
2023-02-11T05:32:07.365Z,2.40
2023-02-11T05:34:35.616Z,2.40
2023-02-11T05:37:07.585Z,2.40
2023-02-11T05:39:35.717Z,2.40
2023-02-11T05:42:04.282Z,2.50
2023-02-11T05:44:33.221Z,2.40
2023-02-11T05:47:03.269Z,2.40
2023-02-11T05:49:31.826Z,2.40
2023-02-11T05:52:00.248Z,2.50
2023-02-11T05:54:29.276Z,2.50
2023-02-11T05:56:58.270Z,2.50
2023-02-11T05:59:26.402Z,2.50
2023-02-11T06:01:54.590Z,2.50
2023-02-11T06:04:24.310Z,2.50
2023-02-11T06:06:52.582Z,2.50
2023-02-11T06:09:22.452Z,2.50
2023-02-11T06:11:51.242Z,2.50
2023-02-11T06:14:19.515Z,2.60
2023-02-11T06:16:48.240Z,2.50
2023-02-11T06:19:16.406Z,2.50
2023-02-11T06:21:46.497Z,2.60
2023-02-11T06:24:38.393Z,2.50
2023-02-11T06:27:06.788Z,2.50
2023-02-11T06:29:34.949Z,2.50
2023-02-11T06:32:06.524Z,2.50
2023-02-11T06:34:35.047Z,2.50
2023-02-11T06:37:05.668Z,2.50
2023-02-11T06:39:34.319Z,2.50
2023-02-11T06:42:04.194Z,2.60
2023-02-11T06:44:35.667Z,2.60
2023-02-11T06:47:03.960Z,2.60
2023-02-11T06:49:33.177Z,2.60
2023-02-11T06:52:01.464Z,2.60
2023-02-11T06:54:31.260Z,2.60
2023-02-11T06:57:03.538Z,2.60
2023-02-11T06:59:31.711Z,2.60
2023-02-11T07:02:00.206Z,2.70
2023-02-11T07:04:29.104Z,2.70
2023-02-11T07:07:01.343Z,2.80
2023-02-11T07:09:31.091Z,2.70
2023-02-11T07:11:59.246Z,2.70
2023-02-11T07:14:27.433Z,2.70
2023-02-11T07:16:55.672Z,2.70
2023-02-11T07:19:23.791Z,2.60
2023-02-11T07:21:53.507Z,2.60
2023-02-11T07:24:21.663Z,2.50
2023-02-11T07:26:51.344Z,2.50
2023-02-11T07:29:19.530Z,2.60
2023-02-11T07:31:47.780Z,2.50
2023-02-11T07:34:16.065Z,2.50
2023-02-11T07:36:45.173Z,2.50
2023-02-11T07:39:16.282Z,2.50
2023-02-11T07:41:49.310Z,2.50
2023-02-11T07:44:21.690Z,2.50
2023-02-11T07:46:50.215Z,2.50
2023-02-11T07:49:22.116Z,2.50
2023-02-11T07:51:51.457Z,2.50
2023-02-11T07:54:19.682Z,2.40
2023-02-11T07:56:51.512Z,2.40
2023-02-11T07:59:22.355Z,2.40
2023-02-11T08:01:51.575Z,2.40
2023-02-11T08:04:19.806Z,2.40
2023-02-11T08:06:48.053Z,2.30
2023-02-11T08:09:17.515Z,2.40
2023-02-11T08:11:46.074Z,2.40
2023-02-11T08:14:17.344Z,2.40
2023-02-11T08:16:46.943Z,2.40
2023-02-11T08:19:17.706Z,2.40
2023-02-11T08:21:47.817Z,2.40
2023-02-11T08:24:18.360Z,2.50
2023-02-11T08:26:46.544Z,2.50
2023-02-11T08:29:16.419Z,2.50
2023-02-11T08:31:48.351Z,2.40
2023-02-11T08:34:19.038Z,2.40
2023-02-11T08:36:49.266Z,2.40
2023-02-11T08:39:20.661Z,2.40
2023-02-11T08:41:50.076Z,2.40
2023-02-11T08:44:22.598Z,2.40
2023-02-11T08:46:52.859Z,2.50
2023-02-11T08:49:22.234Z,2.40
2023-02-11T08:51:51.493Z,2.50
2023-02-11T08:54:22.673Z,2.50
2023-02-11T08:56:53.023Z,2.40
2023-02-11T08:59:21.345Z,2.30
2023-02-11T09:01:51.275Z,2.40
2023-02-11T09:04:20.136Z,2.40
2023-02-11T09:06:51.506Z,2.30
2023-02-11T09:09:19.730Z,2.40
2023-02-11T09:11:48.266Z,2.50
2023-02-11T09:14:19.734Z,2.50
2023-02-11T09:16:48.631Z,2.50
2023-02-11T09:19:19.578Z,2.50
2023-02-11T09:21:48.093Z,2.40
2023-02-11T09:24:17.119Z,2.40
2023-02-11T09:26:46.332Z,2.40
2023-02-11T09:29:14.627Z,2.50
2023-02-11T09:31:43.384Z,2.50
2023-02-11T09:34:15.921Z,2.50
2023-02-11T09:36:47.364Z,2.40
2023-02-11T09:39:18.745Z,2.50
2023-02-11T09:42:07.299Z,2.50
2023-02-11T09:44:38.077Z,2.40
2023-02-11T09:47:09.303Z,2.40
2023-02-11T09:49:46.146Z,2.30
2023-02-11T09:52:25.696Z,2.40
2023-02-11T09:54:57.156Z,2.50
2023-02-11T09:57:33.483Z,2.40
2023-02-11T10:00:02.484Z,2.40
2023-02-11T10:02:58.415Z,2.40
2023-02-11T10:05:40.478Z,2.30
2023-02-11T10:08:17.097Z,2.30
2023-02-11T10:10:52.699Z,2.30
2023-02-11T10:13:38.419Z,2.30
2023-02-11T10:16:19.276Z,2.30
2023-02-11T10:19:13.925Z,2.30
2023-02-11T10:21:52.866Z,2.40
2023-02-11T10:24:23.241Z,2.40
2023-02-11T10:26:53.557Z,2.50
2023-02-11T10:29:36.601Z,2.50
2023-02-11T10:32:14.436Z,2.50
2023-02-11T10:34:45.190Z,2.50
2023-02-11T10:37:14.821Z,2.50
2023-02-11T10:39:44.539Z,2.50
2023-02-11T10:42:15.890Z,2.50
2023-02-11T10:44:50.832Z,2.50
2023-02-11T10:47:23.746Z,2.60
2023-02-11T10:49:55.609Z,2.60
2023-02-11T10:52:26.277Z,2.60
2023-02-11T10:55:18.658Z,2.60
2023-02-11T10:57:54.792Z,2.60
2023-02-11T11:00:38.887Z,2.60
2023-02-11T11:03:18.294Z,2.60
2023-02-11T11:05:50.607Z,2.70
2023-02-11T11:08:20.563Z,2.60
2023-02-11T11:11:04.905Z,2.60
2023-02-11T11:13:34.730Z,2.70
2023-02-11T11:16:22.197Z,2.70
2023-02-11T11:18:52.531Z,2.70
2023-02-11T11:21:27.131Z,2.70
2023-02-11T11:23:58.233Z,2.70
2023-02-11T11:26:40.368Z,2.70
2023-02-11T11:29:12.773Z,2.70
2023-02-11T11:31:49.147Z,2.80
2023-02-11T11:34:24.226Z,2.80
2023-02-11T11:36:53.349Z,2.80
2023-02-11T11:39:24.945Z,2.80
2023-02-11T11:42:00.865Z,2.80
2023-02-11T11:44:32.310Z,2.90
2023-02-11T11:47:36.667Z,2.90
2023-02-11T11:50:21.472Z,2.80
2023-02-11T11:52:58.396Z,2.80
2023-02-11T11:55:30.549Z,2.80
2023-02-11T11:58:01.251Z,2.80
2023-02-11T12:00:36.365Z,2.90
2023-02-11T12:03:28.442Z,2.90
2023-02-11T12:06:14.324Z,2.90
2023-02-11T12:08:54.190Z,2.80
2023-02-11T12:11:32.354Z,2.90
2023-02-11T12:14:14.456Z,2.90
2023-02-11T12:16:56.120Z,2.90
2023-02-11T12:19:56.351Z,2.90
2023-02-11T12:22:39.328Z,2.80
2023-02-11T12:25:27.190Z,2.90
2023-02-11T12:28:04.750Z,2.90
2023-02-11T12:30:55.010Z,3.00
2023-02-11T12:33:38.343Z,3.00
2023-02-11T12:36:15.562Z,3.00
2023-02-11T12:39:01.805Z,3.10
2023-02-11T12:42:10.231Z,3.10
2023-02-11T12:44:47.158Z,3.10
2023-02-11T12:47:27.387Z,3.10
2023-02-11T12:50:11.561Z,3.10
2023-02-11T12:53:06.029Z,3.10
2023-02-11T12:55:37.941Z,3.10
2023-02-11T12:58:13.784Z,3.20
2023-02-11T13:00:48.529Z,3.20
2023-02-11T13:03:23.666Z,3.30
2023-02-11T13:05:54.938Z,3.30
2023-02-11T13:08:30.249Z,3.30
2023-02-11T13:11:03.323Z,3.30
2023-02-11T13:13:39.430Z,3.30
2023-02-11T13:16:14.169Z,3.30
2023-02-11T13:18:54.203Z,3.40
2023-02-11T13:21:49.619Z,3.40
2023-02-11T13:24:27.389Z,3.40
2023-02-11T13:27:06.633Z,3.50
2023-02-11T13:29:56.295Z,3.50
2023-02-11T13:32:24.673Z,3.50
2023-02-11T13:34:59.962Z,3.50
2023-02-11T13:37:32.359Z,3.60
2023-02-11T13:40:06.215Z,3.60
2023-02-11T13:42:49.450Z,3.60
2023-02-11T13:45:32.404Z,3.60
2023-02-11T13:48:06.383Z,3.60
2023-02-11T13:50:40.844Z,3.60
2023-02-11T13:53:09.832Z,3.50
2023-02-11T13:55:39.370Z,3.50
2023-02-11T13:58:40.220Z,3.60
2023-02-11T14:01:09.016Z,3.60
2023-02-11T14:03:57.222Z,3.60
2023-02-11T14:06:48.371Z,3.60
2023-02-11T14:09:40.437Z,3.60
2023-02-11T14:12:34.378Z,3.60
2023-02-11T14:15:21.371Z,3.60
2023-02-11T14:17:50.225Z,3.60
2023-02-11T14:20:39.823Z,3.60
2023-02-11T14:23:24.212Z,3.70
2023-02-11T14:26:20.002Z,3.70
2023-02-11T14:28:53.001Z,3.80
2023-02-11T14:31:28.598Z,3.80
2023-02-11T14:34:30.978Z,3.70
2023-02-11T14:37:17.506Z,3.70
2023-02-11T14:40:00.417Z,3.70
2023-02-11T14:42:31.046Z,3.70
2023-02-11T14:45:08.385Z,3.80
2023-02-11T14:47:44.392Z,3.80
2023-02-11T14:50:20.449Z,3.80
2023-02-11T14:52:49.038Z,3.80
2023-02-11T14:55:30.265Z,3.80
2023-02-11T14:58:10.393Z,3.80
2023-02-11T15:00:42.567Z,3.80
2023-02-11T15:03:39.762Z,3.80
2023-02-11T15:06:16.800Z,3.90
2023-02-11T15:08:53.543Z,3.90
2023-02-11T15:11:25.360Z,3.90
2023-02-11T15:13:59.387Z,3.90
2023-02-11T15:16:29.985Z,4.00
2023-02-11T15:19:03.232Z,3.90
2023-02-11T15:21:35.436Z,3.90
2023-02-11T15:24:06.264Z,3.90
2023-02-11T15:26:38.766Z,3.90
2023-02-11T15:29:18.508Z,3.90
2023-02-11T15:31:47.030Z,3.90
2023-02-11T15:34:15.546Z,4.00
2023-02-11T15:36:44.741Z,4.00
2023-02-11T15:39:21.567Z,4.00
2023-02-11T15:41:51.689Z,4.00
2023-02-11T15:44:31.635Z,4.00
2023-02-11T15:47:01.037Z,4.00
2023-02-11T15:49:30.338Z,4.10
2023-02-11T15:52:02.432Z,4.10
2023-02-11T15:54:32.784Z,4.10
2023-02-11T15:57:06.117Z,4.10
2023-02-11T15:59:40.568Z,4.10
2023-02-11T16:02:11.387Z,4.10
2023-02-11T16:04:39.924Z,4.20
2023-02-11T16:07:08.491Z,4.20
2023-02-11T16:09:39.961Z,4.20
2023-02-11T16:12:27.120Z,4.20
2023-02-11T16:14:59.793Z,4.20
2023-02-11T16:17:32.468Z,4.20
2023-02-11T16:20:01.186Z,4.30
2023-02-11T16:22:35.478Z,4.30
2023-02-11T16:25:07.337Z,4.30
2023-02-11T16:27:40.972Z,4.30
2023-02-11T16:30:27.516Z,4.40
2023-02-11T16:32:56.472Z,4.40
2023-02-11T16:35:24.928Z,4.40
2023-02-11T16:37:54.577Z,4.40
2023-02-11T16:40:23.665Z,4.50
2023-02-11T16:42:56.085Z,4.50
2023-02-11T16:45:24.462Z,4.60
2023-02-11T16:47:52.785Z,4.60
2023-02-11T16:50:24.557Z,4.60
2023-02-11T16:52:55.667Z,4.70
2023-02-11T16:55:23.846Z,4.70
2023-02-11T16:57:52.442Z,4.80
2023-02-11T17:00:23.346Z,4.70
2023-02-11T17:02:51.530Z,4.70
2023-02-11T17:05:23.462Z,4.70
2023-02-11T17:07:52.047Z,4.80
2023-02-11T17:10:22.555Z,4.80
2023-02-11T17:12:52.584Z,4.80
2023-02-11T17:15:22.203Z,4.90
2023-02-11T17:17:51.562Z,4.90
2023-02-11T17:20:20.549Z,4.90
2023-02-11T17:22:48.805Z,4.90
2023-02-11T17:25:17.161Z,4.90
2023-02-11T17:27:45.549Z,4.90
2023-02-11T17:30:18.287Z,4.90
2023-02-11T17:32:48.385Z,4.90
2023-02-11T17:35:16.746Z,4.90
2023-02-11T17:37:45.442Z,4.90
2023-02-11T17:40:15.460Z,4.90
2023-02-11T17:42:47.619Z,5.00
2023-02-11T17:45:16.232Z,5.00
2023-02-11T17:47:44.346Z,5.00
2023-02-11T17:50:13.944Z,5.00
2023-02-11T17:52:42.194Z,5.10
2023-02-11T17:55:10.460Z,5.10
2023-02-11T17:57:41.493Z,5.10
2023-02-11T18:00:12.389Z,5.00
2023-02-11T18:02:43.358Z,5.10
2023-02-11T18:05:13.086Z,5.10
2023-02-11T18:07:43.756Z,5.00
2023-02-11T18:10:12.758Z,5.00
2023-02-11T18:12:40.961Z,5.00
2023-02-11T18:15:09.556Z,5.00
2023-02-11T18:17:39.406Z,5.10
2023-02-11T18:20:09.177Z,5.10
2023-02-11T18:22:41.002Z,5.10
2023-02-11T18:25:10.077Z,5.10
2023-02-11T18:27:38.303Z,5.10
2023-02-11T18:30:07.675Z,5.10
2023-02-11T18:32:38.500Z,5.10
2023-02-11T18:35:08.726Z,5.10
2023-02-11T18:37:38.264Z,5.10
2023-02-11T18:40:07.211Z,5.10
2023-02-11T18:42:35.435Z,5.10
2023-02-11T18:45:06.513Z,5.20
2023-02-11T18:47:34.706Z,5.10
2023-02-11T18:50:02.956Z,5.10
2023-02-11T18:52:31.385Z,5.10
2023-02-11T18:55:01.071Z,5.20
2023-02-11T18:57:29.538Z,5.10
2023-02-11T18:59:57.782Z,5.20
2023-02-11T19:02:26.354Z,5.20
2023-02-11T19:04:58.262Z,5.10
2023-02-11T19:07:26.416Z,5.20
2023-02-11T19:09:54.627Z,5.20
2023-02-11T19:12:24.275Z,5.20
2023-02-11T19:14:52.636Z,5.20
2023-02-11T19:17:23.382Z,5.20
2023-02-11T19:19:51.721Z,5.10
2023-02-11T19:22:20.494Z,5.10
2023-02-11T19:24:49.529Z,5.20
2023-02-11T19:27:17.882Z,5.20
2023-02-11T19:29:47.476Z,5.20
2023-02-11T19:32:17.321Z,5.20
2023-02-11T19:34:45.609Z,5.10
2023-02-11T19:37:14.186Z,5.10
2023-02-11T19:39:42.819Z,5.20
2023-02-11T19:42:10.967Z,5.20
2023-02-11T19:44:39.358Z,5.10
2023-02-11T19:47:10.372Z,5.10
2023-02-11T19:49:42.064Z,5.10
2023-02-11T19:52:10.209Z,5.10
2023-02-11T19:54:39.507Z,5.10
2023-02-11T19:57:07.794Z,5.20
2023-02-11T19:59:36.026Z,5.20
2023-02-11T20:02:08.125Z,5.20
2023-02-11T20:04:37.657Z,5.20
2023-02-11T20:07:06.123Z,5.20
2023-02-11T20:09:34.341Z,5.10
2023-02-11T20:12:02.578Z,5.10
2023-02-11T20:14:30.744Z,5.10
2023-02-11T20:17:01.291Z,5.10
2023-02-11T20:19:32.775Z,5.10
2023-02-11T20:22:02.270Z,5.10
2023-02-11T20:24:30.450Z,5.20
2023-02-11T20:26:58.605Z,5.20
2023-02-11T20:29:31.183Z,5.20
2023-02-11T20:32:00.556Z,5.20
2023-02-11T20:34:29.622Z,5.20
2023-02-11T20:36:58.296Z,5.20
2023-02-11T20:39:31.704Z,5.20
2023-02-11T20:42:00.128Z,5.10
2023-02-11T20:44:28.968Z,5.10
2023-02-11T20:46:57.408Z,5.10
2023-02-11T20:49:26.983Z,5.10
2023-02-11T20:51:58.449Z,5.10
2023-02-11T20:54:28.667Z,5.10
2023-02-11T20:56:58.227Z,5.10
2023-02-11T20:59:27.285Z,5.10
2023-02-11T21:01:57.044Z,5.20
2023-02-11T21:04:27.562Z,5.20
2023-02-11T21:06:58.937Z,5.20
2023-02-11T21:09:30.919Z,5.20
2023-02-11T21:12:01.839Z,5.30
2023-02-11T21:14:31.433Z,5.30
2023-02-11T21:17:00.031Z,5.30
2023-02-11T21:19:29.594Z,5.20
2023-02-11T21:22:02.326Z,5.20
2023-02-11T21:24:32.571Z,5.20
2023-02-11T21:27:01.182Z,5.20
2023-02-11T21:29:29.523Z,5.20
2023-02-11T21:31:58.148Z,5.20
2023-02-11T21:34:26.549Z,5.10
2023-02-11T21:36:54.808Z,5.10
2023-02-11T21:39:23.532Z,5.00
2023-02-11T21:41:53.310Z,5.00
2023-02-11T21:44:21.656Z,5.00
2023-02-11T21:46:50.359Z,4.90
2023-02-11T21:49:20.471Z,4.90
2023-02-11T21:51:51.688Z,4.90
2023-02-11T21:54:24.443Z,4.90
2023-02-11T21:56:54.644Z,4.80
2023-02-11T21:59:22.961Z,4.80
2023-02-11T22:01:51.392Z,4.70
2023-02-11T22:04:23.391Z,4.70
2023-02-11T22:06:51.967Z,4.80
2023-02-11T22:09:20.440Z,4.80
2023-02-11T22:11:49.914Z,4.70
2023-02-11T22:14:22.851Z,4.70
2023-02-11T22:16:52.613Z,4.70
2023-02-11T22:19:20.973Z,4.70
2023-02-11T22:21:49.180Z,4.70
2023-02-11T22:24:17.864Z,4.60
2023-02-11T22:26:49.713Z,4.60
2023-02-11T22:29:19.624Z,4.50
2023-02-11T22:31:49.705Z,4.50
2023-02-11T22:34:18.408Z,4.40
2023-02-11T22:36:47.583Z,4.40
2023-02-11T22:39:18.822Z,4.40
2023-02-11T22:41:49.870Z,4.30
2023-02-11T22:44:18.451Z,4.20
2023-02-11T22:46:47.532Z,4.10
2023-02-11T22:49:20.753Z,4.10
2023-02-11T22:51:50.605Z,4.00
2023-02-11T22:54:19.957Z,4.10
2023-02-11T22:56:53.313Z,4.00
2023-02-11T22:59:25.264Z,3.90
2023-02-11T23:01:53.695Z,3.80
2023-02-11T23:04:23.576Z,3.70
2023-02-11T23:06:55.819Z,3.70
2023-02-11T23:09:24.780Z,3.60
2023-02-11T23:11:54.542Z,3.60
2023-02-11T23:14:23.628Z,3.60
2023-02-11T23:16:52.605Z,3.50
2023-02-11T23:19:25.780Z,3.50
2023-02-11T23:21:54.136Z,3.50
2023-02-11T23:24:23.421Z,3.40
2023-02-11T23:26:52.584Z,3.40
2023-02-11T23:29:21.460Z,3.40
2023-02-11T23:31:51.796Z,3.40
2023-02-11T23:34:25.482Z,3.30
2023-02-11T23:36:58.302Z,3.30
2023-02-11T23:39:27.629Z,3.30
2023-02-11T23:41:58.999Z,3.30
2023-02-11T23:44:28.455Z,3.30
2023-02-11T23:46:57.575Z,3.30
2023-02-11T23:49:27.701Z,3.30
2023-02-11T23:51:57.560Z,3.30
2023-02-11T23:54:25.715Z,3.30
2023-02-11T23:56:54.471Z,3.20
2023-02-11T23:59:23.615Z,3.20
