createdAt,value
2016-09-19T00:00:24.546Z,0
2016-09-19T00:01:05.085Z,0
2016-09-19T00:01:45.627Z,0
2016-09-19T00:02:26.164Z,0
2016-09-19T00:03:06.709Z,0
2016-09-19T00:03:47.256Z,0
2016-09-19T00:04:27.796Z,0
2016-09-19T00:05:08.329Z,0
2016-09-19T00:05:48.877Z,0
2016-09-19T00:06:29.417Z,0
2016-09-19T00:07:09.965Z,0
2016-09-19T00:07:50.509Z,0
2016-09-19T00:08:31.050Z,0
2016-09-19T00:09:11.591Z,0
2016-09-19T00:09:52.129Z,0
2016-09-19T00:10:32.674Z,0
2016-09-19T00:11:13.209Z,0
2016-09-19T00:11:53.753Z,0
2016-09-19T00:12:34.290Z,0
2016-09-19T00:13:14.837Z,0
2016-09-19T00:13:55.383Z,0
2016-09-19T00:14:35.925Z,0
2016-09-19T00:15:16.474Z,0
2016-09-19T00:15:57.024Z,0
2016-09-19T00:16:37.565Z,0
2016-09-19T00:17:18.107Z,0
2016-09-19T00:17:58.645Z,0
2016-09-19T00:18:39.191Z,0
2016-09-19T00:19:19.725Z,0
2016-09-19T00:20:00.264Z,0
2016-09-19T00:20:40.811Z,0
2016-09-19T00:21:21.357Z,0
2016-09-19T00:22:01.896Z,0
2016-09-19T00:22:42.441Z,0
2016-09-19T00:23:22.984Z,0
2016-09-19T00:24:03.528Z,0
2016-09-19T00:24:44.081Z,0
2016-09-19T00:25:24.622Z,0
2016-09-19T00:26:05.171Z,0
2016-09-19T00:26:45.711Z,0
2016-09-19T00:27:26.255Z,0
2016-09-19T00:28:06.799Z,0
2016-09-19T00:28:47.341Z,0
2016-09-19T00:29:27.890Z,0
2016-09-19T00:30:08.434Z,0
2016-09-19T00:30:48.975Z,0
2016-09-19T00:31:29.518Z,0
2016-09-19T00:32:10.068Z,0
2016-09-19T00:32:50.612Z,0
2016-09-19T00:33:31.156Z,0
2016-09-19T00:34:11.700Z,0
2016-09-19T00:34:52.246Z,0
2016-09-19T00:35:32.784Z,0
2016-09-19T00:36:13.330Z,0
2016-09-19T00:36:53.875Z,0
2016-09-19T00:37:34.422Z,0
2016-09-19T00:38:14.964Z,0
2016-09-19T00:38:55.502Z,0
2016-09-19T00:39:36.050Z,0
2016-09-19T00:40:16.586Z,0
2016-09-19T00:40:57.130Z,0
2016-09-19T00:41:37.680Z,0
2016-09-19T00:42:18.222Z,0
2016-09-19T00:42:58.768Z,0
2016-09-19T00:43:39.313Z,0
2016-09-19T00:44:19.856Z,0
2016-09-19T00:45:00.396Z,0
2016-09-19T00:45:40.943Z,0
2016-09-19T00:46:21.485Z,0
2016-09-19T00:47:02.020Z,0
2016-09-19T00:47:42.560Z,0
2016-09-19T00:48:23.108Z,0
2016-09-19T00:49:03.648Z,0
2016-09-19T00:49:44.185Z,0
2016-09-19T00:50:24.723Z,0
2016-09-19T00:51:05.272Z,0
2016-09-19T00:51:45.815Z,0
2016-09-19T00:52:26.351Z,0
2016-09-19T00:53:06.882Z,0
2016-09-19T00:53:47.414Z,0
2016-09-19T00:54:27.953Z,0
2016-09-19T00:55:08.499Z,0
2016-09-19T00:55:49.041Z,0
2016-09-19T00:56:29.591Z,0
2016-09-19T00:57:10.143Z,0
2016-09-19T00:57:50.690Z,0
2016-09-19T00:58:31.235Z,0
2016-09-19T00:59:11.780Z,0
2016-09-19T00:59:52.321Z,0
2016-09-19T01:00:32.862Z,0
2016-09-19T01:01:13.411Z,0
2016-09-19T01:01:53.957Z,0
2016-09-19T01:02:34.490Z,0
2016-09-19T01:03:15.039Z,0
2016-09-19T01:03:55.568Z,0
2016-09-19T01:04:36.105Z,0
2016-09-19T01:05:16.666Z,0
2016-09-19T01:05:57.188Z,0
2016-09-19T01:06:37.729Z,0
2016-09-19T01:07:18.266Z,0
2016-09-19T01:07:58.814Z,0
2016-09-19T01:08:39.325Z,0
2016-09-19T01:09:19.857Z,0
2016-09-19T01:10:00.401Z,0
2016-09-19T01:10:40.943Z,0
2016-09-19T01:11:21.491Z,0
2016-09-19T01:12:02.033Z,0
2016-09-19T01:12:42.572Z,0
2016-09-19T01:13:23.102Z,0
2016-09-19T01:14:03.627Z,0
2016-09-19T01:14:44.171Z,0
2016-09-19T01:15:24.737Z,0
2016-09-19T01:16:05.273Z,0
2016-09-19T01:16:45.806Z,0
2016-09-19T01:17:26.353Z,0
2016-09-19T01:18:06.892Z,0
2016-09-19T01:18:47.433Z,0
2016-09-19T01:19:27.980Z,0
2016-09-19T01:20:08.528Z,0
2016-09-19T01:20:49.075Z,0
2016-09-19T01:21:29.620Z,0
2016-09-19T01:22:10.156Z,0
2016-09-19T01:22:50.684Z,0
2016-09-19T01:23:31.228Z,0
2016-09-19T01:24:11.770Z,0
2016-09-19T01:24:52.331Z,0
2016-09-19T01:25:32.865Z,0
2016-09-19T01:26:13.399Z,0
2016-09-19T01:26:53.937Z,0
2016-09-19T01:27:34.484Z,0
2016-09-19T01:28:15.017Z,0
2016-09-19T01:28:55.562Z,0
2016-09-19T01:29:36.102Z,0
2016-09-19T01:30:16.635Z,0
2016-09-19T01:30:57.171Z,0
2016-09-19T01:31:37.699Z,0
2016-09-19T01:32:18.251Z,0
2016-09-19T01:32:58.789Z,0
2016-09-19T01:33:39.334Z,0
2016-09-19T01:34:19.920Z,0
2016-09-19T01:35:00.456Z,0
2016-09-19T01:35:41.008Z,0
2016-09-19T01:36:21.542Z,0
2016-09-19T01:37:02.084Z,0
2016-09-19T01:37:42.612Z,0
2016-09-19T01:38:23.134Z,0
2016-09-19T01:39:03.663Z,0
2016-09-19T01:39:44.211Z,0
2016-09-19T01:40:24.749Z,0
2016-09-19T01:41:05.278Z,0
2016-09-19T01:41:45.806Z,0
2016-09-19T01:42:26.345Z,0
2016-09-19T01:43:06.892Z,0
2016-09-19T01:43:47.437Z,0
2016-09-19T01:44:27.984Z,0
2016-09-19T01:45:08.523Z,0
2016-09-19T01:45:49.053Z,0
2016-09-19T01:46:29.591Z,0
2016-09-19T01:47:10.130Z,0
2016-09-19T01:47:50.650Z,0
2016-09-19T01:48:31.199Z,0
2016-09-19T01:49:11.738Z,0
2016-09-19T01:49:52.291Z,0
2016-09-19T01:50:32.800Z,0
2016-09-19T01:51:13.318Z,0
2016-09-19T01:51:53.861Z,0
2016-09-19T01:52:34.395Z,0
2016-09-19T01:53:14.944Z,0
2016-09-19T01:53:55.481Z,0
2016-09-19T01:54:35.999Z,0
2016-09-19T01:55:16.514Z,0
2016-09-19T01:55:57.056Z,0
2016-09-19T01:56:37.597Z,0
2016-09-19T01:57:18.144Z,0
2016-09-19T01:57:58.693Z,0
2016-09-19T01:58:39.242Z,0
2016-09-19T01:59:19.783Z,0
2016-09-19T02:00:00.322Z,0
2016-09-19T02:00:40.862Z,0
2016-09-19T02:01:21.398Z,0
2016-09-19T02:02:01.941Z,0
2016-09-19T02:02:42.465Z,0
2016-09-19T02:03:23.006Z,0
2016-09-19T02:04:03.551Z,0
2016-09-19T02:04:44.098Z,0
2016-09-19T02:05:24.655Z,0
2016-09-19T02:06:05.194Z,0
2016-09-19T02:06:45.721Z,0
2016-09-19T02:07:26.256Z,0
2016-09-19T02:08:06.796Z,0
2016-09-19T02:08:47.339Z,0
2016-09-19T02:09:27.868Z,0
2016-09-19T02:10:08.413Z,0
2016-09-19T02:10:48.947Z,0
2016-09-19T02:11:29.489Z,0
2016-09-19T02:12:10.034Z,0
2016-09-19T02:12:50.571Z,0
2016-09-19T02:13:31.105Z,0
2016-09-19T02:14:11.652Z,0
2016-09-19T02:14:52.179Z,0
2016-09-19T02:15:32.714Z,0
2016-09-19T02:16:13.263Z,0
2016-09-19T02:16:53.809Z,0
2016-09-19T02:17:34.347Z,0
2016-09-19T02:18:14.877Z,0
2016-09-19T02:18:55.407Z,0
2016-09-19T02:19:35.928Z,0
2016-09-19T02:20:16.470Z,0
2016-09-19T02:20:57.007Z,0
2016-09-19T02:21:37.544Z,0
2016-09-19T02:22:18.086Z,0
2016-09-19T02:22:58.619Z,0
2016-09-19T02:23:39.137Z,0
2016-09-19T02:24:19.673Z,0
2016-09-19T02:25:00.217Z,0
2016-09-19T02:25:40.756Z,0
2016-09-19T02:26:21.294Z,0
2016-09-19T02:27:01.844Z,0
2016-09-19T02:27:42.385Z,0
2016-09-19T02:28:22.933Z,0
2016-09-19T02:29:03.475Z,0
2016-09-19T02:29:43.981Z,0
2016-09-19T02:30:24.511Z,0
2016-09-19T02:31:05.056Z,0
2016-09-19T02:31:45.600Z,0
2016-09-19T02:32:26.137Z,0
2016-09-19T02:33:06.667Z,0
2016-09-19T02:33:47.204Z,0
2016-09-19T02:34:27.745Z,0
2016-09-19T02:35:08.283Z,0
2016-09-19T02:35:48.823Z,0
2016-09-19T02:36:29.373Z,0
2016-09-19T02:37:09.927Z,0
2016-09-19T02:37:50.462Z,0
2016-09-19T02:38:31.005Z,0
2016-09-19T02:39:11.541Z,0
2016-09-19T02:39:52.074Z,0
2016-09-19T02:40:32.623Z,0
2016-09-19T02:41:13.144Z,0
2016-09-19T02:41:53.704Z,0
2016-09-19T02:42:34.251Z,0
2016-09-19T02:43:14.786Z,0
2016-09-19T02:43:55.334Z,0
2016-09-19T02:44:35.873Z,0
2016-09-19T02:45:16.412Z,0
2016-09-19T02:45:56.940Z,0
2016-09-19T02:46:37.472Z,0
2016-09-19T02:47:18.010Z,0
2016-09-19T02:47:58.525Z,0
2016-09-19T02:48:39.087Z,0
2016-09-19T02:49:19.636Z,0
2016-09-19T02:50:00.179Z,0
2016-09-19T02:50:40.711Z,0
2016-09-19T02:51:21.237Z,0
2016-09-19T02:52:01.787Z,0
2016-09-19T02:52:42.331Z,0
2016-09-19T02:53:22.872Z,0
2016-09-19T02:54:03.412Z,0
2016-09-19T02:54:43.955Z,0
2016-09-19T02:55:24.496Z,0
2016-09-19T02:56:05.029Z,0
2016-09-19T02:56:45.565Z,0
2016-09-19T02:57:26.114Z,0
2016-09-19T02:58:06.646Z,0
2016-09-19T02:58:47.189Z,0
2016-09-19T02:59:27.721Z,0
2016-09-19T03:00:08.265Z,0
2016-09-19T03:00:48.798Z,0
2016-09-19T03:01:29.340Z,0
2016-09-19T03:02:09.889Z,0
2016-09-19T03:02:50.416Z,0
2016-09-19T03:03:30.951Z,0
2016-09-19T03:04:11.479Z,0
2016-09-19T03:04:52.022Z,0
2016-09-19T03:05:32.613Z,0
2016-09-19T03:06:13.145Z,0
2016-09-19T03:06:53.666Z,0
2016-09-19T03:07:34.207Z,0
2016-09-19T03:08:14.764Z,0
2016-09-19T03:08:55.312Z,0
2016-09-19T03:09:35.857Z,0
2016-09-19T03:10:16.395Z,0
2016-09-19T03:10:56.923Z,0
2016-09-19T03:11:37.477Z,0
2016-09-19T03:12:18.010Z,0
2016-09-19T03:12:58.543Z,0
2016-09-19T03:13:39.084Z,0
2016-09-19T03:14:19.625Z,0
2016-09-19T03:15:00.183Z,0
2016-09-19T03:15:40.723Z,0
2016-09-19T03:16:21.267Z,0
2016-09-19T03:17:01.809Z,0
2016-09-19T03:17:42.352Z,0
2016-09-19T03:18:22.881Z,0
2016-09-19T03:19:03.429Z,0
2016-09-19T03:19:43.931Z,0
2016-09-19T03:20:24.477Z,0
2016-09-19T03:21:05.023Z,0
2016-09-19T03:21:45.568Z,0
2016-09-19T03:22:26.107Z,0
2016-09-19T03:23:06.652Z,0
2016-09-19T03:23:47.192Z,0
2016-09-19T03:24:27.733Z,0
2016-09-19T03:25:08.268Z,0
2016-09-19T03:25:48.816Z,0
2016-09-19T03:26:29.363Z,0
2016-09-19T03:27:09.894Z,0
2016-09-19T03:27:50.429Z,0
2016-09-19T03:28:30.974Z,0
2016-09-19T03:29:11.524Z,0
2016-09-19T03:29:52.071Z,0
2016-09-19T03:30:32.619Z,0
2016-09-19T03:31:13.165Z,0
2016-09-19T03:31:53.717Z,0
2016-09-19T03:32:34.257Z,0
2016-09-19T03:33:14.794Z,0
2016-09-19T03:33:55.344Z,0
2016-09-19T03:34:35.879Z,0
2016-09-19T03:35:16.422Z,0
2016-09-19T03:35:56.965Z,0
2016-09-19T03:36:37.496Z,0
2016-09-19T03:37:18.038Z,0
2016-09-19T03:37:58.585Z,0
2016-09-19T03:38:39.122Z,0
2016-09-19T03:39:19.667Z,0
2016-09-19T03:40:00.211Z,0
2016-09-19T03:40:40.753Z,0
2016-09-19T03:41:21.290Z,0
2016-09-19T03:42:01.827Z,0
2016-09-19T03:42:42.371Z,0
2016-09-19T03:43:22.914Z,0
2016-09-19T03:44:03.467Z,0
2016-09-19T03:44:43.997Z,0
2016-09-19T03:45:24.544Z,0
2016-09-19T03:46:05.091Z,0
2016-09-19T03:46:45.640Z,0
2016-09-19T03:47:26.185Z,0
2016-09-19T03:48:06.731Z,0
2016-09-19T03:48:47.263Z,0
2016-09-19T03:49:27.812Z,0
2016-09-19T03:50:08.360Z,0
2016-09-19T03:50:48.901Z,0
2016-09-19T03:51:29.430Z,0
2016-09-19T03:52:09.967Z,0
2016-09-19T03:52:50.508Z,0
2016-09-19T03:53:31.051Z,0
2016-09-19T03:54:11.603Z,0
2016-09-19T03:54:52.150Z,0
2016-09-19T03:55:32.707Z,0
2016-09-19T03:56:13.252Z,0
2016-09-19T03:56:53.807Z,0
2016-09-19T03:57:34.356Z,0
2016-09-19T03:58:14.893Z,0
2016-09-19T03:58:55.421Z,0
2016-09-19T03:59:35.953Z,0
2016-09-19T04:00:16.476Z,0
2016-09-19T04:00:57.021Z,0
2016-09-19T04:01:37.575Z,0
2016-09-19T04:02:18.098Z,0
2016-09-19T04:02:58.640Z,0
2016-09-19T04:03:39.188Z,0
2016-09-19T04:04:19.738Z,0
2016-09-19T04:05:00.285Z,0
2016-09-19T04:05:40.821Z,0
2016-09-19T04:06:21.354Z,0
2016-09-19T04:07:01.883Z,0
2016-09-19T04:07:42.411Z,0
2016-09-19T04:08:22.964Z,0
2016-09-19T04:09:03.515Z,0
2016-09-19T04:09:44.067Z,0
2016-09-19T04:10:24.614Z,0
2016-09-19T04:11:05.158Z,0
2016-09-19T04:11:45.701Z,0
2016-09-19T04:12:26.239Z,0
2016-09-19T04:13:06.780Z,0
2016-09-19T04:13:47.325Z,0
2016-09-19T04:14:27.859Z,0
2016-09-19T04:15:08.394Z,0
2016-09-19T04:15:48.940Z,0
2016-09-19T04:16:29.462Z,0
2016-09-19T04:17:10.001Z,0
2016-09-19T04:17:50.547Z,0
2016-09-19T04:18:31.077Z,0
2016-09-19T04:19:11.624Z,0
2016-09-19T04:19:52.148Z,0
2016-09-19T04:20:32.682Z,0
2016-09-19T04:21:13.226Z,0
2016-09-19T04:21:53.773Z,0
2016-09-19T04:22:34.328Z,0
2016-09-19T04:23:15.007Z,0
2016-09-19T04:23:55.691Z,0
2016-09-19T04:24:36.224Z,0
2016-09-19T04:25:16.769Z,0
2016-09-19T04:25:57.298Z,0
2016-09-19T04:26:38.117Z,0
2016-09-19T04:27:18.644Z,0
2016-09-19T04:27:59.172Z,0
2016-09-19T04:28:39.713Z,0
2016-09-19T04:29:20.254Z,0
2016-09-19T04:30:01.051Z,0
2016-09-19T04:30:41.858Z,0
2016-09-19T04:31:22.406Z,0
2016-09-19T04:32:02.946Z,0
2016-09-19T04:32:43.492Z,0
2016-09-19T04:33:24.040Z,0
2016-09-19T04:34:04.586Z,0
2016-09-19T04:34:45.133Z,0
2016-09-19T04:35:25.676Z,0
2016-09-19T04:36:06.214Z,0
2016-09-19T04:36:46.743Z,0
2016-09-19T04:37:27.265Z,0
2016-09-19T04:38:07.807Z,0
2016-09-19T04:38:48.348Z,0
2016-09-19T04:39:28.885Z,0
2016-09-19T04:40:09.431Z,0
2016-09-19T04:40:49.957Z,0
2016-09-19T04:41:30.487Z,0
2016-09-19T04:42:11.028Z,0
2016-09-19T04:42:51.538Z,0
2016-09-19T04:43:32.081Z,0
2016-09-19T04:44:12.610Z,0
2016-09-19T04:44:53.140Z,0
2016-09-19T04:45:33.668Z,0
2016-09-19T04:46:14.201Z,0
2016-09-19T04:46:54.748Z,0
2016-09-19T04:47:35.294Z,0
2016-09-19T04:48:15.836Z,0
2016-09-19T04:48:56.362Z,0
2016-09-19T04:49:36.886Z,0
2016-09-19T04:50:17.429Z,4
2016-09-19T04:50:57.972Z,4
2016-09-19T04:51:38.516Z,4
2016-09-19T04:52:19.053Z,0
2016-09-19T04:52:59.595Z,4
2016-09-19T04:53:40.140Z,4
2016-09-19T04:54:20.682Z,4
2016-09-19T04:55:01.219Z,8
2016-09-19T04:55:41.746Z,4
2016-09-19T04:56:22.288Z,4
2016-09-19T04:57:02.829Z,8
2016-09-19T04:57:43.376Z,8
2016-09-19T04:58:23.931Z,8
2016-09-19T04:59:04.484Z,8
2016-09-19T04:59:45.017Z,12
2016-09-19T05:00:25.557Z,8
2016-09-19T05:01:06.097Z,12
2016-09-19T05:01:46.640Z,12
2016-09-19T05:02:27.173Z,16
2016-09-19T05:03:07.719Z,16
2016-09-19T05:03:48.256Z,20
2016-09-19T05:04:28.798Z,20
2016-09-19T05:05:09.336Z,24
2016-09-19T05:05:49.889Z,24
2016-09-19T05:06:30.439Z,24
2016-09-19T05:07:10.985Z,28
2016-09-19T05:07:51.538Z,32
2016-09-19T05:08:32.089Z,32
2016-09-19T05:09:12.626Z,36
2016-09-19T05:09:53.163Z,36
2016-09-19T05:10:33.710Z,40
2016-09-19T05:11:14.263Z,44
2016-09-19T05:11:54.802Z,44
2016-09-19T05:12:35.350Z,48
2016-09-19T05:13:15.892Z,56
2016-09-19T05:13:56.436Z,60
2016-09-19T05:14:36.966Z,60
2016-09-19T05:15:17.510Z,64
2016-09-19T05:15:58.057Z,68
2016-09-19T05:16:38.601Z,72
2016-09-19T05:17:19.146Z,76
2016-09-19T05:17:59.682Z,84
2016-09-19T05:18:40.222Z,88
2016-09-19T05:19:20.768Z,92
2016-09-19T05:20:01.304Z,96
2016-09-19T05:20:41.844Z,104
2016-09-19T05:21:22.368Z,116
2016-09-19T05:22:02.913Z,120
2016-09-19T05:22:43.458Z,124
2016-09-19T05:23:24.006Z,132
2016-09-19T05:24:04.564Z,136
2016-09-19T05:24:45.113Z,144
2016-09-19T05:25:25.660Z,152
2016-09-19T05:26:06.206Z,164
2016-09-19T05:26:46.748Z,172
2016-09-19T05:27:27.277Z,184
2016-09-19T05:28:07.824Z,192
2016-09-19T05:28:48.359Z,204
2016-09-19T05:29:28.879Z,212
2016-09-19T05:30:09.426Z,224
2016-09-19T05:30:49.965Z,232
2016-09-19T05:31:30.520Z,248
2016-09-19T05:32:11.067Z,264
2016-09-19T05:32:51.615Z,272
2016-09-19T05:33:32.144Z,280
2016-09-19T05:34:12.671Z,288
2016-09-19T05:34:53.178Z,296
2016-09-19T05:35:33.734Z,308
2016-09-19T05:36:14.265Z,320
2016-09-19T05:36:54.785Z,328
2016-09-19T05:37:35.322Z,336
2016-09-19T05:38:15.840Z,336
2016-09-19T05:38:56.364Z,340
2016-09-19T05:39:36.894Z,348
2016-09-19T05:40:17.426Z,360
2016-09-19T05:40:57.948Z,372
2016-09-19T05:41:38.476Z,388
2016-09-19T05:42:19.001Z,400
2016-09-19T05:42:59.550Z,408
2016-09-19T05:43:40.088Z,424
2016-09-19T05:44:20.614Z,432
2016-09-19T05:45:01.142Z,444
2016-09-19T05:45:41.674Z,452
2016-09-19T05:46:22.226Z,460
2016-09-19T05:47:02.766Z,476
2016-09-19T05:47:43.289Z,496
2016-09-19T05:48:23.819Z,524
2016-09-19T05:49:04.366Z,548
2016-09-19T05:49:44.881Z,572
2016-09-19T05:50:25.427Z,592
2016-09-19T05:51:05.971Z,608
2016-09-19T05:51:46.491Z,624
2016-09-19T05:52:27.031Z,640
2016-09-19T05:53:07.559Z,664
2016-09-19T05:53:48.099Z,700
2016-09-19T05:54:28.638Z,736
2016-09-19T05:55:09.194Z,768
2016-09-19T05:55:49.738Z,800
2016-09-19T05:56:30.281Z,816
2016-09-19T05:57:10.803Z,836
2016-09-19T05:57:51.336Z,848
2016-09-19T05:58:31.849Z,844
2016-09-19T05:59:12.379Z,852
2016-09-19T05:59:52.919Z,864
2016-09-19T06:00:33.449Z,880
2016-09-19T06:01:13.967Z,892
2016-09-19T06:01:54.496Z,900
2016-09-19T06:02:35.054Z,912
2016-09-19T06:03:15.596Z,920
2016-09-19T06:03:56.146Z,944
2016-09-19T06:04:36.663Z,956
2016-09-19T06:05:17.192Z,972
2016-09-19T06:05:57.742Z,996
2016-09-19T06:06:38.261Z,1012
2016-09-19T06:07:18.789Z,1028
2016-09-19T06:07:59.304Z,1040
2016-09-19T06:08:39.845Z,1056
2016-09-19T06:09:20.389Z,1076
2016-09-19T06:10:00.907Z,1096
2016-09-19T06:10:41.447Z,1116
2016-09-19T06:11:21.963Z,1140
2016-09-19T06:12:02.507Z,1164
2016-09-19T06:12:43.011Z,1196
2016-09-19T06:13:23.562Z,1232
2016-09-19T06:14:04.113Z,1268
2016-09-19T06:14:44.645Z,1284
2016-09-19T06:15:25.183Z,1300
2016-09-19T06:16:05.727Z,1308
2016-09-19T06:16:46.262Z,1324
2016-09-19T06:17:26.800Z,1356
2016-09-19T06:18:07.334Z,1388
2016-09-19T06:18:47.858Z,1420
2016-09-19T06:19:28.384Z,1456
2016-09-19T06:20:08.909Z,1496
2016-09-19T06:20:49.457Z,1528
2016-09-19T06:21:29.993Z,1560
2016-09-19T06:22:10.512Z,1584
2016-09-19T06:22:51.035Z,1612
2016-09-19T06:23:31.567Z,1648
2016-09-19T06:24:12.097Z,1664
2016-09-19T06:24:52.615Z,1672
2016-09-19T06:25:33.124Z,1680
2016-09-19T06:26:13.661Z,1700
2016-09-19T06:26:54.175Z,1732
2016-09-19T06:27:34.703Z,1748
2016-09-19T06:28:15.251Z,1752
2016-09-19T06:28:55.774Z,1760
2016-09-19T06:29:36.314Z,1784
2016-09-19T06:30:16.829Z,1784
2016-09-19T06:30:57.353Z,1788
2016-09-19T06:31:37.897Z,1796
2016-09-19T06:32:18.417Z,1804
2016-09-19T06:32:58.917Z,1824
2016-09-19T06:33:39.448Z,1828
2016-09-19T06:34:20.006Z,1828
2016-09-19T06:35:00.514Z,1824
2016-09-19T06:35:41.054Z,1820
2016-09-19T06:36:21.587Z,1808
2016-09-19T06:37:02.131Z,1796
2016-09-19T06:37:42.646Z,1800
2016-09-19T06:38:23.177Z,1816
2016-09-19T06:39:03.696Z,1844
2016-09-19T06:39:44.245Z,1868
2016-09-19T06:40:24.775Z,1892
2016-09-19T06:41:05.303Z,1904
2016-09-19T06:41:45.839Z,1932
2016-09-19T06:42:26.376Z,1956
2016-09-19T06:43:06.923Z,1976
2016-09-19T06:43:47.447Z,1992
2016-09-19T06:44:27.975Z,2012
2016-09-19T06:45:08.513Z,2048
2016-09-19T06:45:49.047Z,2080
2016-09-19T06:46:29.584Z,2108
2016-09-19T06:47:10.123Z,2136
2016-09-19T06:47:50.651Z,2152
2016-09-19T06:48:31.169Z,2168
2016-09-19T06:49:11.715Z,2188
2016-09-19T06:49:52.264Z,2204
2016-09-19T06:50:32.816Z,2208
2016-09-19T06:53:27.622Z,2196
2016-09-19T06:54:08.173Z,2212
2016-09-19T06:54:48.714Z,2232
2016-09-19T06:55:29.273Z,2268
2016-09-19T06:56:09.813Z,2312
2016-09-19T06:56:50.361Z,2352
2016-09-19T06:57:30.888Z,2380
2016-09-19T06:58:11.426Z,2404
2016-09-19T06:58:51.949Z,2424
2016-09-19T06:59:32.487Z,2456
2016-09-19T07:00:13.011Z,2488
2016-09-19T07:00:53.559Z,2508
2016-09-19T07:01:34.084Z,2520
2016-09-19T07:02:14.653Z,2532
2016-09-19T07:02:55.185Z,2536
2016-09-19T07:03:35.797Z,2540
2016-09-19T07:04:16.324Z,2540
2016-09-19T07:04:56.861Z,2548
2016-09-19T07:05:37.386Z,2544
2016-09-19T07:06:17.917Z,2536
2016-09-19T07:06:58.456Z,2532
2016-09-19T07:07:38.995Z,2540
2016-09-19T07:08:19.525Z,2548
2016-09-19T07:09:00.066Z,2548
2016-09-19T07:09:40.580Z,2536
2016-09-19T07:10:21.221Z,2528
2016-09-19T07:11:01.740Z,2528
2016-09-19T07:11:42.288Z,2536
2016-09-19T07:12:22.831Z,2556
2016-09-19T07:13:03.367Z,2580
2016-09-19T07:13:43.879Z,2600
2016-09-19T07:14:24.415Z,2620
2016-09-19T07:15:05.033Z,2628
2016-09-19T07:15:45.554Z,2636
2016-09-19T07:16:26.074Z,2640
2016-09-19T07:17:06.606Z,2652
2016-09-19T07:17:47.139Z,2656
2016-09-19T07:18:27.683Z,2668
2016-09-19T07:19:08.221Z,2688
2016-09-19T07:19:48.772Z,2724
2016-09-19T07:20:29.311Z,2756
2016-09-19T07:21:09.851Z,2784
2016-09-19T07:21:50.377Z,2804
2016-09-19T07:22:30.903Z,2828
2016-09-19T07:23:11.426Z,2852
2016-09-19T07:23:51.965Z,2872
2016-09-19T07:24:32.501Z,2896
2016-09-19T07:25:13.042Z,2924
2016-09-19T07:25:53.579Z,2956
2016-09-19T07:26:34.097Z,2980
2016-09-19T07:27:14.642Z,3000
2016-09-19T07:27:55.172Z,3008
2016-09-19T07:28:35.686Z,3016
2016-09-19T07:29:16.232Z,3036
2016-09-19T07:29:56.762Z,3072
2016-09-19T07:30:37.295Z,3120
2016-09-19T07:31:17.828Z,3168
2016-09-19T07:31:58.357Z,3216
2016-09-19T07:32:38.905Z,3252
2016-09-19T07:33:19.440Z,3280
2016-09-19T07:33:59.987Z,3304
2016-09-19T07:34:40.519Z,3312
2016-09-19T07:35:21.060Z,3300
2016-09-19T07:36:01.600Z,3284
2016-09-19T07:36:42.148Z,3272
2016-09-19T07:37:22.695Z,3260
2016-09-19T07:38:03.244Z,3256
2016-09-19T07:38:43.766Z,3252
2016-09-19T07:39:24.305Z,3256
2016-09-19T07:40:04.830Z,3268
2016-09-19T07:40:45.370Z,3280
2016-09-19T07:41:25.903Z,3292
2016-09-19T07:42:06.438Z,3292
2016-09-19T07:42:46.968Z,3300
2016-09-19T07:43:27.484Z,3316
2016-09-19T07:44:08.016Z,3348
2016-09-19T07:44:48.549Z,3380
2016-09-19T07:45:29.106Z,3432
2016-09-19T07:46:09.640Z,3488
2016-09-19T07:46:50.164Z,3532
2016-09-19T07:47:30.705Z,3576
2016-09-19T07:48:11.245Z,3612
2016-09-19T07:48:51.787Z,3640
2016-09-19T07:49:32.317Z,3672
2016-09-19T07:50:12.853Z,3700
2016-09-19T07:50:53.402Z,3740
2016-09-19T07:51:33.937Z,3808
2016-09-19T07:52:14.483Z,3884
2016-09-19T07:52:55.021Z,3952
2016-09-19T07:53:35.557Z,3984
2016-09-19T07:54:16.079Z,4008
2016-09-19T07:54:56.613Z,4052
2016-09-19T07:55:37.168Z,4092
2016-09-19T07:56:17.676Z,4100
2016-09-19T07:56:58.224Z,4104
2016-09-19T07:57:38.744Z,4092
2016-09-19T07:58:19.262Z,4092
2016-09-19T07:58:59.813Z,4112
2016-09-19T07:59:40.327Z,4124
2016-09-19T08:00:20.855Z,4152
2016-09-19T08:01:01.374Z,4172
2016-09-19T08:01:41.915Z,4208
2016-09-19T08:02:22.456Z,4272
2016-09-19T08:03:03.002Z,4312
2016-09-19T08:03:43.540Z,4332
2016-09-19T08:04:24.087Z,4344
2016-09-19T08:05:04.617Z,4360
2016-09-19T08:05:45.158Z,4388
2016-09-19T08:06:25.687Z,4408
2016-09-19T08:07:06.231Z,4444
2016-09-19T08:07:46.779Z,4484
2016-09-19T08:08:27.310Z,4512
2016-09-19T08:09:07.845Z,4520
2016-09-19T08:09:48.386Z,4520
2016-09-19T08:10:28.926Z,4504
2016-09-19T08:11:09.447Z,4476
2016-09-19T08:11:49.983Z,4432
2016-09-19T08:12:30.520Z,4404
2016-09-19T08:13:11.071Z,4372
2016-09-19T08:13:51.588Z,4336
2016-09-19T08:14:32.127Z,4300
2016-09-19T08:15:12.674Z,4244
2016-09-19T08:15:53.209Z,4196
2016-09-19T08:16:33.765Z,4152
2016-09-19T08:17:14.298Z,4108
2016-09-19T08:17:54.838Z,4048
2016-09-19T08:18:35.377Z,4000
2016-09-19T08:19:15.931Z,3964
2016-09-19T08:19:56.476Z,3940
2016-09-19T08:20:37.006Z,3912
2016-09-19T08:21:17.544Z,3900
2016-09-19T08:21:58.073Z,3892
2016-09-19T08:22:38.592Z,3888
2016-09-19T08:23:19.132Z,3904
2016-09-19T08:23:59.668Z,3920
2016-09-19T08:24:40.200Z,3944
2016-09-19T08:25:20.752Z,3968
2016-09-19T08:26:01.298Z,3976
2016-09-19T08:26:41.825Z,3976
2016-09-19T08:27:22.376Z,3964
2016-09-19T08:28:02.901Z,3940
2016-09-19T08:28:43.444Z,3920
2016-09-19T08:29:23.990Z,3904
2016-09-19T08:30:04.504Z,3888
2016-09-19T08:30:45.045Z,3884
2016-09-19T08:31:25.570Z,3888
2016-09-19T08:32:06.094Z,3900
2016-09-19T08:32:46.639Z,3908
2016-09-19T08:33:27.189Z,3912
2016-09-19T08:34:07.739Z,3920
2016-09-19T08:34:48.276Z,3928
2016-09-19T08:35:28.811Z,3936
2016-09-19T08:36:09.350Z,3944
2016-09-19T08:36:49.887Z,3928
2016-09-19T08:37:30.423Z,3904
2016-09-19T08:38:10.963Z,3876
2016-09-19T08:38:51.524Z,3840
2016-09-19T08:39:32.062Z,3812
2016-09-19T08:40:12.590Z,3804
2016-09-19T08:40:53.134Z,3796
2016-09-19T08:41:33.668Z,3780
2016-09-19T08:42:14.194Z,3768
2016-09-19T08:42:54.740Z,3740
2016-09-19T08:43:35.286Z,3720
2016-09-19T08:44:15.817Z,3704
2016-09-19T08:44:56.340Z,3712
2016-09-19T08:45:36.867Z,3724
2016-09-19T08:46:17.407Z,3728
2016-09-19T08:46:57.941Z,3716
2016-09-19T08:47:38.473Z,3704
2016-09-19T08:48:19.014Z,3664
2016-09-19T08:48:59.565Z,3620
2016-09-19T08:49:40.091Z,3584
2016-09-19T08:50:20.649Z,3556
2016-09-19T08:51:01.194Z,3536
2016-09-19T08:51:41.726Z,3536
2016-09-19T08:52:22.252Z,3556
2016-09-19T08:53:02.794Z,3596
2016-09-19T08:53:43.317Z,3644
2016-09-19T08:54:23.856Z,3700
2016-09-19T08:55:04.395Z,3748
2016-09-19T08:55:44.939Z,3784
2016-09-19T08:56:25.490Z,3812
2016-09-19T08:57:06.027Z,3848
2016-09-19T08:57:46.590Z,3884
2016-09-19T08:58:27.136Z,3932
2016-09-19T08:59:07.685Z,3980
2016-09-19T08:59:48.213Z,4020
2016-09-19T09:00:28.745Z,4056
2016-09-19T09:01:09.282Z,4108
2016-09-19T09:01:49.803Z,4168
2016-09-19T09:02:30.344Z,4232
2016-09-19T09:03:10.878Z,4296
2016-09-19T09:03:51.413Z,4344
2016-09-19T09:04:31.926Z,4392
2016-09-19T09:05:12.464Z,4420
2016-09-19T09:05:52.994Z,4444
2016-09-19T09:06:33.534Z,4452
2016-09-19T09:07:14.071Z,4460
2016-09-19T09:07:54.623Z,4464
2016-09-19T09:08:35.160Z,4484
2016-09-19T09:09:15.684Z,4508
2016-09-19T09:09:56.217Z,4540
2016-09-19T09:10:36.757Z,4576
2016-09-19T09:11:17.311Z,4616
2016-09-19T09:11:57.861Z,4656
2016-09-19T09:12:38.390Z,4688
2016-09-19T09:13:18.936Z,4728
2016-09-19T09:13:59.471Z,4768
2016-09-19T09:14:40.014Z,4800
2016-09-19T09:15:20.554Z,4828
2016-09-19T09:16:01.088Z,4848
2016-09-19T09:16:41.628Z,4864
2016-09-19T09:17:22.173Z,4880
2016-09-19T09:18:02.722Z,4892
2016-09-19T09:18:43.254Z,4900
2016-09-19T09:19:23.794Z,4908
2016-09-19T09:20:04.323Z,4920
2016-09-19T09:20:44.840Z,4940
2016-09-19T09:21:25.380Z,4964
2016-09-19T09:22:05.935Z,4976
2016-09-19T09:22:46.477Z,4976
2016-09-19T09:23:27.022Z,4964
2016-09-19T09:24:07.556Z,4944
2016-09-19T09:24:48.097Z,4936
2016-09-19T09:25:28.601Z,4932
2016-09-19T09:26:09.140Z,4936
2016-09-19T09:26:49.684Z,4940
2016-09-19T09:27:30.213Z,4956
2016-09-19T09:28:10.773Z,4964
2016-09-19T09:28:51.312Z,4964
2016-09-19T09:29:31.861Z,4964
2016-09-19T09:30:12.403Z,4964
2016-09-19T09:30:52.945Z,4972
2016-09-19T09:31:33.483Z,4980
2016-09-19T09:32:14.020Z,4984
2016-09-19T09:32:54.560Z,4976
2016-09-19T09:33:35.098Z,4952
2016-09-19T09:34:15.630Z,4936
2016-09-19T09:34:56.198Z,4932