createdAt,value
2019-02-03T00:01:26.760Z,35.40
2019-02-03T00:03:56.343Z,30.47
2019-02-03T00:06:25.942Z,43.60
2019-02-03T00:08:55.651Z,50.43
2019-02-03T00:11:25.361Z,27.50
2019-02-03T00:13:54.981Z,26.97
2019-02-03T00:16:24.683Z,26.53
2019-02-03T00:18:54.238Z,15.87
2019-02-03T00:21:23.840Z,28.90
2019-02-03T00:23:53.402Z,31.00
2019-02-03T00:26:22.944Z,125.83
2019-02-03T00:28:52.637Z,49.33
2019-02-03T00:31:22.262Z,36.63
2019-02-03T00:33:51.833Z,23.80
2019-02-03T00:36:21.764Z,36.33
2019-02-03T00:38:51.489Z,19.50
2019-02-03T00:41:21.088Z,19.90
2019-02-03T00:43:50.696Z,20.40
2019-02-03T00:46:20.279Z,16.80
2019-02-03T00:48:50.346Z,14.33
2019-02-03T00:51:19.873Z,13.97
2019-02-03T00:53:49.469Z,24.57
2019-02-03T00:56:19.122Z,17.00
2019-02-03T00:58:48.696Z,20.90
2019-02-03T01:01:18.235Z,21.83
2019-02-03T01:03:47.851Z,19.53
2019-02-03T01:06:17.408Z,23.87
2019-02-03T01:08:47.061Z,31.33
2019-02-03T01:11:16.776Z,38.13
2019-02-03T01:13:46.296Z,71.67
2019-02-03T01:16:16.028Z,67.47
2019-02-03T01:18:45.630Z,35.70
2019-02-03T01:21:15.299Z,53.83
2019-02-03T01:23:44.909Z,33.10
2019-02-03T01:26:14.621Z,42.53
2019-02-03T01:28:44.617Z,39.77
2019-02-03T01:31:14.303Z,28.03
2019-02-03T01:33:43.918Z,32.17
2019-02-03T01:36:13.546Z,22.07
2019-02-03T01:38:43.121Z,62.10
2019-02-03T01:41:12.876Z,26.63
2019-02-03T01:43:42.487Z,37.37
2019-02-03T01:46:12.137Z,27.90
2019-02-03T01:48:41.811Z,53.10
2019-02-03T01:51:11.554Z,32.17
2019-02-03T01:53:41.321Z,30.80
2019-02-03T01:56:11.186Z,26.17
2019-02-03T01:58:40.880Z,33.50
2019-02-03T02:01:10.377Z,20.40
2019-02-03T02:03:39.996Z,25.23
2019-02-03T02:06:09.662Z,22.37
2019-02-03T02:08:39.600Z,23.67
2019-02-03T02:11:09.204Z,20.27
2019-02-03T02:13:38.909Z,19.53
2019-02-03T02:16:08.545Z,31.03
2019-02-03T02:18:38.183Z,25.90
2019-02-03T02:21:07.827Z,15.97
2019-02-03T02:23:37.404Z,13.53
2019-02-03T02:26:07.506Z,22.80
2019-02-03T02:28:37.156Z,14.47
2019-02-03T02:31:06.771Z,20.27
2019-02-03T02:33:36.378Z,20.70
2019-02-03T02:36:06.404Z,19.20
2019-02-03T02:38:36.003Z,25.93
2019-02-03T02:41:05.612Z,27.60
2019-02-03T02:43:35.265Z,21.93
2019-02-03T02:46:04.929Z,23.47
2019-02-03T02:48:34.572Z,21.97
2019-02-03T02:51:04.104Z,20.53
2019-02-03T02:53:33.760Z,22.67
2019-02-03T02:56:03.356Z,20.83
2019-02-03T02:58:33.006Z,11.27
2019-02-03T03:01:02.675Z,19.03
2019-02-03T03:03:32.515Z,16.23
2019-02-03T03:06:02.039Z,22.67
2019-02-03T03:08:31.630Z,10.77
2019-02-03T03:11:01.256Z,17.97
2019-02-03T03:13:30.782Z,11.70
2019-02-03T03:16:00.470Z,8.07
2019-02-03T03:18:30.025Z,6.60
2019-02-03T03:20:59.679Z,5.67
2019-02-03T03:23:29.391Z,6.43
2019-02-03T03:25:59.061Z,12.67
2019-02-03T03:28:28.707Z,20.00
2019-02-03T03:30:58.370Z,33.00
2019-02-03T03:33:28.056Z,17.40
2019-02-03T03:35:57.597Z,8.20
2019-02-03T03:38:32.198Z,8.80
2019-02-03T03:40:58.587Z,7.20
2019-02-03T03:43:28.368Z,12.13
2019-02-03T03:45:57.978Z,8.07
2019-02-03T03:48:27.659Z,13.63
2019-02-03T03:50:57.193Z,9.93
2019-02-03T03:53:26.894Z,15.13
2019-02-03T03:55:56.416Z,13.00
2019-02-03T03:58:26.109Z,11.27
2019-02-03T04:00:55.708Z,8.60
2019-02-03T04:03:25.326Z,8.63
2019-02-03T04:05:54.930Z,14.58
2019-02-03T04:08:24.592Z,12.05
2019-02-03T04:10:54.187Z,11.93
2019-02-03T04:13:23.814Z,16.50
2019-02-03T04:15:53.473Z,15.47
2019-02-03T04:18:23.011Z,10.27
2019-02-03T04:20:52.674Z,16.77
2019-02-03T04:23:22.727Z,21.80
2019-02-03T04:25:54.462Z,40.37
2019-02-03T04:28:23.998Z,21.00
2019-02-03T04:30:53.563Z,19.03
2019-02-03T04:33:23.104Z,32.40
2019-02-03T04:35:52.686Z,18.20
2019-02-03T04:38:22.291Z,21.30
2019-02-03T04:40:51.850Z,25.20
2019-02-03T04:43:21.513Z,30.60
2019-02-03T04:45:51.131Z,28.40
2019-02-03T04:48:20.716Z,21.63
2019-02-03T04:50:50.466Z,39.30
2019-02-03T04:53:20.175Z,34.77
2019-02-03T04:55:49.798Z,63.67
2019-02-03T04:58:19.340Z,30.50
2019-02-03T05:00:48.965Z,49.63
2019-02-03T05:03:18.606Z,55.60
2019-02-03T05:05:48.182Z,44.60
2019-02-03T05:08:17.795Z,44.00
2019-02-03T05:10:47.405Z,43.10
2019-02-03T05:13:17.137Z,44.00
2019-02-03T05:15:46.848Z,43.37
2019-02-03T05:18:16.519Z,27.50
2019-02-03T05:20:46.132Z,55.13
2019-02-03T05:23:15.764Z,72.60
2019-02-03T05:25:45.482Z,52.00
2019-02-03T05:28:15.067Z,47.60
2019-02-03T05:30:44.884Z,49.87
2019-02-03T05:33:14.402Z,43.80
2019-02-03T05:35:44.038Z,36.20
2019-02-03T05:38:13.583Z,42.73
2019-02-03T05:40:43.132Z,46.30
2019-02-03T05:43:12.650Z,52.80
2019-02-03T05:45:42.323Z,72.63
2019-02-03T05:48:11.869Z,39.47
2019-02-03T05:50:41.488Z,51.53
2019-02-03T05:53:11.122Z,53.57
2019-02-03T05:55:40.789Z,44.27
2019-02-03T05:58:10.769Z,49.97
2019-02-03T06:00:41.948Z,61.83
2019-02-03T06:03:11.611Z,47.13
2019-02-03T06:05:41.227Z,90.90
2019-02-03T06:08:10.844Z,48.83
2019-02-03T06:10:40.532Z,57.00
2019-02-03T06:13:10.232Z,56.97
2019-02-03T06:15:39.849Z,63.57
2019-02-03T06:18:09.504Z,56.17
2019-02-03T06:20:39.269Z,72.17
2019-02-03T06:23:09.831Z,60.80
2019-02-03T06:25:39.372Z,66.47
2019-02-03T06:28:09.050Z,69.03
2019-02-03T06:31:22.769Z,71.40
2019-02-03T06:33:53.653Z,59.07
2019-02-03T06:36:24.235Z,68.50
2019-02-03T06:38:54.916Z,57.30
2019-02-03T06:41:24.568Z,77.03
2019-02-03T06:43:54.244Z,66.43
2019-02-03T06:46:41.200Z,71.67
2019-02-03T06:49:20.538Z,76.83
2019-02-03T06:51:50.136Z,97.53
2019-02-03T06:54:19.686Z,90.83
2019-02-03T06:56:49.252Z,87.87
2019-02-03T06:59:18.894Z,129.83
2019-02-03T07:01:48.571Z,98.23
2019-02-03T07:04:18.682Z,122.47
2019-02-03T07:06:48.302Z,88.10
2019-02-03T07:09:17.944Z,94.30
2019-02-03T07:11:47.622Z,34.47
2019-02-03T07:14:17.356Z,39.27
2019-02-03T07:16:46.899Z,78.80
2019-02-03T07:19:16.943Z,63.07
2019-02-03T07:21:49.339Z,53.47
2019-02-03T07:24:17.848Z,79.73
2019-02-03T07:26:47.411Z,111.13
2019-02-03T07:29:17.017Z,119.37
2019-02-03T07:31:46.966Z,58.40
2019-02-03T07:34:16.538Z,46.63
2019-02-03T07:36:46.162Z,96.60
2019-02-03T07:39:15.771Z,49.13
2019-02-03T07:41:45.500Z,105.63
2019-02-03T07:44:15.179Z,59.87
2019-02-03T07:46:44.820Z,25.93
2019-02-03T07:49:14.354Z,34.63
2019-02-03T07:51:43.906Z,11.60
2019-02-03T07:54:13.427Z,12.70
2019-02-03T07:56:43.040Z,25.43
2019-02-03T07:59:12.849Z,12.37
2019-02-03T08:01:42.390Z,12.10
2019-02-03T08:04:12.028Z,16.20
2019-02-03T08:06:41.557Z,9.57
2019-02-03T08:09:11.835Z,11.53
2019-02-03T08:11:41.395Z,10.60
2019-02-03T08:14:11.087Z,63.53
2019-02-03T08:16:40.658Z,34.23
2019-02-03T08:19:10.180Z,19.53
2019-02-03T08:21:40.206Z,28.17
2019-02-03T08:24:09.915Z,21.23
2019-02-03T08:26:39.938Z,36.03
2019-02-03T08:29:09.504Z,17.30
2019-02-03T08:31:39.044Z,18.63
2019-02-03T08:34:08.656Z,20.07
2019-02-03T08:36:38.322Z,10.43
2019-02-03T08:39:09.368Z,23.83
2019-02-03T08:41:39.034Z,26.17
2019-02-03T08:44:08.697Z,18.80
2019-02-03T08:46:41.027Z,28.53
2019-02-03T08:49:10.583Z,16.30
2019-02-03T08:51:40.258Z,10.03
2019-02-03T08:54:10.025Z,13.70
2019-02-03T08:56:39.639Z,18.03
2019-02-03T08:59:09.293Z,23.40
2019-02-03T09:01:38.886Z,33.40
2019-02-03T09:04:08.490Z,16.43
2019-02-03T09:06:38.469Z,13.27
2019-02-03T09:09:10.300Z,10.87
2019-02-03T09:11:39.932Z,7.93
2019-02-03T09:14:09.587Z,16.13
2019-02-03T09:16:39.151Z,13.87
2019-02-03T09:19:08.797Z,16.73
2019-02-03T09:21:38.390Z,15.83
2019-02-03T09:24:08.040Z,13.93
2019-02-03T09:26:37.735Z,12.40
2019-02-03T09:29:07.272Z,10.00
2019-02-03T09:31:36.947Z,16.20
2019-02-03T09:34:06.818Z,11.80
2019-02-03T09:36:36.376Z,12.83
2019-02-03T09:39:12.132Z,17.03
2019-02-03T09:41:41.826Z,17.37
2019-02-03T09:44:11.410Z,10.53
2019-02-03T09:46:41.306Z,11.10
2019-02-03T09:49:11.022Z,9.83
2019-02-03T09:51:43.290Z,11.20
2019-02-03T09:54:13.018Z,19.63
2019-02-03T09:56:42.764Z,14.90
2019-02-03T09:59:12.658Z,26.20
2019-02-03T10:01:42.330Z,9.80
2019-02-03T10:04:12.053Z,8.83
2019-02-03T10:06:41.566Z,9.07
2019-02-03T10:09:11.119Z,12.97
2019-02-03T10:11:40.875Z,9.27
2019-02-03T10:14:10.536Z,10.17
2019-02-03T10:16:40.079Z,17.77
2019-02-03T10:19:09.686Z,10.77
2019-02-03T10:21:39.239Z,10.57
2019-02-03T10:24:08.876Z,12.97
2019-02-03T10:26:39.056Z,16.03
2019-02-03T10:29:07.822Z,7.40
2019-02-03T10:31:38.869Z,8.23
2019-02-03T10:34:08.410Z,7.93
2019-02-03T10:36:38.067Z,11.90
2019-02-03T10:39:10.266Z,16.63
2019-02-03T10:41:40.324Z,15.70
2019-02-03T10:44:09.889Z,13.37
2019-02-03T10:46:39.580Z,12.13
2019-02-03T10:49:09.308Z,15.57
2019-02-03T10:51:38.899Z,10.03
2019-02-03T10:54:08.816Z,17.63
2019-02-03T10:56:38.479Z,24.43
2019-02-03T10:59:08.116Z,14.30
2019-02-03T11:01:37.729Z,10.90
2019-02-03T11:04:07.285Z,19.33
2019-02-03T11:06:36.833Z,10.17
2019-02-03T11:09:09.688Z,18.40
2019-02-03T11:11:39.376Z,10.93
2019-02-03T11:14:08.943Z,8.70
2019-02-03T11:16:38.492Z,13.90
2019-02-03T11:19:09.402Z,19.10
2019-02-03T11:21:39.044Z,19.47
2019-02-03T11:24:08.700Z,16.57
2019-02-03T11:26:38.276Z,13.70
2019-02-03T11:29:07.915Z,11.63
2019-02-03T11:31:37.523Z,8.17
2019-02-03T11:34:07.144Z,13.43
2019-02-03T11:36:36.842Z,24.13
2019-02-03T11:39:08.817Z,16.60
2019-02-03T11:41:48.720Z,11.23
2019-02-03T11:44:09.804Z,16.83
2019-02-03T11:46:39.372Z,19.07
2019-02-03T11:49:08.986Z,17.83
2019-02-03T11:51:38.983Z,12.43
2019-02-03T11:54:08.644Z,11.20
2019-02-03T11:56:38.258Z,15.40
2019-02-03T11:59:07.826Z,13.33
2019-02-03T12:01:37.466Z,15.87
2019-02-03T12:04:07.029Z,11.07
2019-02-03T12:06:36.665Z,10.77
2019-02-03T12:09:08.914Z,15.30
2019-02-03T12:11:38.693Z,14.10
2019-02-03T12:14:08.319Z,20.37
2019-02-03T12:16:38.057Z,10.10
2019-02-03T12:19:07.573Z,18.93
2019-02-03T12:21:37.156Z,13.70
2019-02-03T12:24:06.935Z,15.10
2019-02-03T12:26:36.677Z,10.90
2019-02-03T12:29:06.295Z,11.23
2019-02-03T12:31:35.966Z,11.10
2019-02-03T12:34:05.533Z,13.33
2019-02-03T12:36:35.065Z,18.33
2019-02-03T12:39:07.228Z,14.50
2019-02-03T12:41:36.980Z,10.43
2019-02-03T12:44:06.634Z,13.90
2019-02-03T12:46:38.835Z,13.83
2019-02-03T12:49:07.683Z,13.43
2019-02-03T12:51:39.946Z,10.37
2019-02-03T12:54:08.612Z,9.37
2019-02-03T12:56:38.453Z,15.63
2019-02-03T12:59:08.138Z,20.47
2019-02-03T13:01:37.869Z,13.50
2019-02-03T13:04:07.645Z,11.20
2019-02-03T13:06:37.261Z,14.40
2019-02-03T13:09:10.357Z,15.70
2019-02-03T13:11:40.178Z,9.70
2019-02-03T13:14:10.006Z,15.73
2019-02-03T13:16:39.570Z,11.57
2019-02-03T13:19:09.278Z,9.70
2019-02-03T13:21:38.965Z,11.67
2019-02-03T13:24:08.505Z,11.00
2019-02-03T13:26:38.148Z,13.20
2019-02-03T13:29:07.701Z,16.03
2019-02-03T13:31:37.348Z,11.70
2019-02-03T13:34:07.058Z,14.20
2019-02-03T13:36:36.855Z,16.53
2019-02-03T13:39:09.793Z,19.93
2019-02-03T13:41:39.374Z,12.83
2019-02-03T13:44:09.058Z,19.67
2019-02-03T13:46:38.666Z,20.97
2019-02-03T13:49:08.370Z,7.93
2019-02-03T13:51:37.983Z,9.10
2019-02-03T13:54:07.538Z,9.20
2019-02-03T13:56:37.181Z,41.80
2019-02-03T13:59:06.740Z,23.30
2019-02-03T14:01:37.549Z,11.20
2019-02-03T14:04:08.929Z,16.93
2019-02-03T14:06:38.561Z,18.27
2019-02-03T14:09:09.680Z,26.87
2019-02-03T14:11:39.292Z,12.77
2019-02-03T14:14:09.281Z,16.13
2019-02-03T14:16:38.797Z,11.30
2019-02-03T14:19:11.098Z,20.43
2019-02-03T14:21:40.085Z,23.87
2019-02-03T14:24:09.769Z,12.70
2019-02-03T14:26:39.758Z,17.93
2019-02-03T14:29:09.403Z,55.10
2019-02-03T14:31:38.974Z,28.30
2019-02-03T14:34:08.956Z,26.57
2019-02-03T14:36:38.486Z,19.83
2019-02-03T14:39:09.953Z,14.17
2019-02-03T14:41:39.547Z,15.43
2019-02-03T14:44:09.063Z,17.30
2019-02-03T14:46:38.608Z,16.93
2019-02-03T14:49:08.273Z,15.63
2019-02-03T14:51:37.993Z,15.80
2019-02-03T14:54:07.534Z,21.13
2019-02-03T14:56:37.081Z,19.80
2019-02-03T14:59:06.621Z,25.17
2019-02-03T15:01:36.218Z,22.87
2019-02-03T15:04:07.051Z,20.53
2019-02-03T15:06:37.006Z,24.87
2019-02-03T15:09:09.591Z,26.83
2019-02-03T15:11:39.336Z,21.10
2019-02-03T15:14:08.964Z,23.80
2019-02-03T15:16:39.077Z,27.73
2019-02-03T15:19:09.010Z,15.00
2019-02-03T15:21:38.595Z,17.00
2019-02-03T15:24:15.927Z,20.63
2019-02-03T15:26:39.420Z,21.27
2019-02-03T15:29:09.101Z,21.13
2019-02-03T15:31:39.041Z,14.97
2019-02-03T15:34:11.600Z,25.93
2019-02-03T15:36:40.136Z,16.03
2019-02-03T15:39:10.970Z,17.33
2019-02-03T15:41:40.550Z,18.30
2019-02-03T15:44:12.244Z,18.13
2019-02-03T15:46:41.847Z,22.13
2019-02-03T15:49:11.482Z,17.00
2019-02-03T15:51:41.050Z,27.33
2019-02-03T15:54:10.603Z,12.77
2019-02-03T15:56:40.215Z,27.60
2019-02-03T15:59:09.770Z,13.97
2019-02-03T16:01:39.407Z,17.43
2019-02-03T16:04:11.080Z,27.40
2019-02-03T16:06:40.692Z,28.03
2019-02-03T16:09:10.389Z,17.87
2019-02-03T16:11:40.090Z,17.80
2019-02-03T16:14:09.646Z,19.30
2019-02-03T16:16:39.188Z,23.03
2019-02-03T16:19:08.833Z,24.17
2019-02-03T16:21:38.395Z,23.40
2019-02-03T16:24:08.411Z,14.53
2019-02-03T16:26:38.037Z,17.87
2019-02-03T16:29:08.060Z,25.67
2019-02-03T16:31:37.831Z,16.43
2019-02-03T16:34:07.666Z,17.33
2019-02-03T16:36:37.281Z,15.57
2019-02-03T16:39:08.601Z,29.37
2019-02-03T16:41:38.148Z,14.00
2019-02-03T16:44:07.777Z,87.17
2019-02-03T16:46:37.342Z,38.10
2019-02-03T16:49:07.073Z,19.23
2019-02-03T16:51:36.916Z,29.33
2019-02-03T16:54:06.682Z,22.83
2019-02-03T16:56:36.215Z,16.00
2019-02-03T16:59:06.027Z,20.13
2019-02-03T17:01:35.601Z,11.17
2019-02-03T17:04:05.553Z,17.90
2019-02-03T17:06:35.222Z,24.67
2019-02-03T17:09:07.252Z,17.87
2019-02-03T17:11:36.896Z,28.17
2019-02-03T17:14:06.535Z,10.73
2019-02-03T17:16:36.087Z,48.20
2019-02-03T17:19:06.048Z,26.77
2019-02-03T17:21:35.642Z,29.03
2019-02-03T17:24:05.307Z,29.23
2019-02-03T17:26:34.909Z,18.93
2019-02-03T17:29:04.638Z,35.30
2019-02-03T17:31:34.164Z,8.37
2019-02-03T17:34:03.884Z,18.10
2019-02-03T17:36:33.519Z,17.73
2019-02-03T17:39:04.476Z,22.20
2019-02-03T17:41:34.087Z,20.77
2019-02-03T17:44:12.512Z,25.57
2019-02-03T17:46:35.006Z,25.30
2019-02-03T17:49:04.740Z,27.37
2019-02-03T17:51:34.307Z,36.33
2019-02-03T17:54:03.914Z,30.17
2019-02-03T17:56:33.436Z,20.53
2019-02-03T17:59:02.999Z,26.57
2019-02-03T18:01:33.791Z,18.87
2019-02-03T18:04:03.481Z,23.23
2019-02-03T18:06:33.048Z,22.57
2019-02-03T18:09:02.789Z,30.63
2019-02-03T18:11:32.402Z,27.67
2019-02-03T18:14:02.358Z,19.50
2019-02-03T18:16:31.936Z,18.90
2019-02-03T18:19:03.483Z,21.40
2019-02-03T18:21:33.011Z,31.37
2019-02-03T18:24:02.595Z,15.43
2019-02-03T18:26:32.527Z,37.37
2019-02-03T18:29:02.275Z,33.83
2019-02-03T18:31:31.918Z,29.50
2019-02-03T18:34:01.438Z,31.77
2019-02-03T18:36:31.075Z,18.40
2019-02-03T18:39:00.629Z,18.80
2019-02-03T18:41:30.267Z,26.40
2019-02-03T18:43:59.857Z,17.70
2019-02-03T18:46:29.392Z,17.83
2019-02-03T18:48:58.951Z,26.30
2019-02-03T18:51:28.585Z,24.93
2019-02-03T18:53:58.492Z,21.93
2019-02-03T18:56:28.117Z,23.53
2019-02-03T18:58:57.640Z,13.97
2019-02-03T19:01:27.312Z,18.73
2019-02-03T19:03:57.016Z,15.00
2019-02-03T19:06:26.572Z,14.00
2019-02-03T19:08:56.162Z,12.80
2019-02-03T19:11:25.804Z,16.50
2019-02-03T19:13:55.322Z,24.23
2019-02-03T19:16:24.873Z,14.23
2019-02-03T19:18:54.422Z,22.67
2019-02-03T19:21:24.511Z,13.10
2019-02-03T19:23:54.100Z,23.37
2019-02-03T19:26:23.739Z,21.73
2019-02-03T19:28:53.273Z,26.40
2019-02-03T19:31:22.850Z,18.10
2019-02-03T19:33:52.526Z,14.87
2019-02-03T19:36:22.197Z,15.83
2019-02-03T19:38:51.795Z,20.83
2019-02-03T19:41:21.446Z,13.77
2019-02-03T19:43:51.088Z,16.27
2019-02-03T19:46:20.759Z,28.63
2019-02-03T19:48:50.692Z,20.93
2019-02-03T19:51:20.388Z,15.57
2019-02-03T19:53:49.969Z,15.63
2019-02-03T19:56:19.610Z,19.40
2019-02-03T19:58:49.157Z,22.47
2019-02-03T20:01:18.784Z,29.30
2019-02-03T20:03:48.426Z,31.53
2019-02-03T20:06:18.146Z,21.10
2019-02-03T20:08:47.793Z,27.33
2019-02-03T20:11:17.354Z,22.43
2019-02-03T20:13:46.992Z,15.70
2019-02-03T20:16:16.983Z,37.30
2019-02-03T20:18:46.505Z,22.93
2019-02-03T20:21:16.048Z,23.57
2019-02-03T20:23:45.593Z,20.50
2019-02-03T20:26:15.236Z,40.00
2019-02-03T20:28:44.766Z,13.70
2019-02-03T20:31:14.555Z,35.53
2019-02-03T20:33:44.186Z,33.07
2019-02-03T20:36:13.790Z,31.03
2019-02-03T20:38:43.376Z,26.80
2019-02-03T20:41:13.049Z,16.70
2019-02-03T20:43:42.625Z,21.70
2019-02-03T20:46:12.275Z,46.53
2019-02-03T20:48:41.928Z,38.80
2019-02-03T20:51:11.540Z,37.03
2019-02-03T20:53:43.998Z,24.20
2019-02-03T20:56:13.541Z,17.00
2019-02-03T20:58:43.387Z,15.13
2019-02-03T21:01:13.024Z,18.80
2019-02-03T21:03:42.552Z,21.30
2019-02-03T21:06:12.069Z,13.97
2019-02-03T21:08:41.750Z,16.37
2019-02-03T21:11:11.311Z,20.67
2019-02-03T21:13:40.856Z,22.53
2019-02-03T21:16:10.444Z,31.73
2019-02-03T21:18:40.059Z,22.97
2019-02-03T21:21:09.744Z,17.57
2019-02-03T21:23:39.310Z,23.20
2019-02-03T21:26:15.838Z,18.20
2019-02-03T21:28:42.597Z,24.17
2019-02-03T21:31:12.096Z,25.90
2019-02-03T21:33:41.727Z,14.73
2019-02-03T21:36:11.396Z,12.80
2019-02-03T21:38:41.105Z,22.03
2019-02-03T21:41:10.810Z,11.07
2019-02-03T21:43:40.467Z,21.87
2019-02-03T21:46:10.019Z,14.23
2019-02-03T21:48:39.670Z,28.43
2019-02-03T21:51:09.208Z,10.90
2019-02-03T21:53:39.007Z,15.83
2019-02-03T21:56:08.529Z,16.73
2019-02-03T21:58:38.102Z,17.93
2019-02-03T22:01:07.766Z,14.47
2019-02-03T22:03:37.320Z,21.20
2019-02-03T22:06:06.982Z,16.73
2019-02-03T22:08:36.627Z,14.27
2019-02-03T22:11:06.195Z,16.10
2019-02-03T22:13:35.815Z,17.83
2019-02-03T22:16:05.408Z,18.67
2019-02-03T22:18:34.938Z,10.87
2019-02-03T22:21:04.635Z,13.70
2019-02-03T22:23:34.374Z,16.13
2019-02-03T22:26:03.906Z,27.50
2019-02-03T22:28:33.448Z,19.27
2019-02-03T22:31:03.006Z,19.67
2019-02-03T22:33:32.938Z,17.10
2019-02-03T22:36:02.597Z,17.47
2019-02-03T22:38:32.188Z,10.00
2019-02-03T22:41:01.829Z,22.33
2019-02-03T22:43:31.486Z,26.90
2019-02-03T22:46:07.238Z,21.90
2019-02-03T22:48:32.420Z,17.90
2019-02-03T22:51:01.940Z,29.43
2019-02-03T22:53:31.586Z,29.47
2019-02-03T22:56:01.198Z,15.03
2019-02-03T22:58:30.930Z,16.47
2019-02-03T23:01:11.545Z,11.70
2019-02-03T23:04:03.520Z,12.70
2019-02-03T23:06:33.192Z,11.40
2019-02-03T23:09:06.516Z,16.90
2019-02-03T23:11:36.144Z,20.80
2019-02-03T23:14:05.844Z,26.80
2019-02-03T23:16:35.626Z,14.53
2019-02-03T23:19:05.363Z,14.33
2019-02-03T23:21:35.258Z,18.80
2019-02-03T23:24:04.852Z,20.93
2019-02-03T23:26:34.476Z,30.43
2019-02-03T23:29:04.173Z,31.10
2019-02-03T23:31:33.820Z,18.03
2019-02-03T23:34:03.494Z,16.93
2019-02-03T23:36:33.132Z,27.73
2019-02-03T23:39:03.293Z,18.53
2019-02-03T23:41:33.073Z,25.27
2019-02-03T23:44:02.790Z,20.70
2019-02-03T23:46:32.630Z,18.17
2019-02-03T23:49:03.594Z,19.97
2019-02-03T23:51:33.203Z,13.60
2019-02-03T23:54:02.817Z,19.13
2019-02-03T23:56:32.353Z,15.33
2019-02-03T23:59:01.932Z,12.73
