createdAt,value
2023-01-18T00:00:28.026Z,58.07
2023-01-18T00:03:00.434Z,58.16
2023-01-18T00:05:29.930Z,58.40
2023-01-18T00:07:59.222Z,58.87
2023-01-18T00:10:28.573Z,58.22
2023-01-18T00:12:58.202Z,58.77
2023-01-18T00:15:27.867Z,58.33
2023-01-18T00:17:57.195Z,58.35
2023-01-18T00:20:29.371Z,59.23
2023-01-18T00:22:59.018Z,59.45
2023-01-18T00:25:29.730Z,58.83
2023-01-18T00:27:59.244Z,59.43
2023-01-18T00:30:29.158Z,59.01
2023-01-18T00:33:01.521Z,59.36
2023-01-18T00:35:33.520Z,58.51
2023-01-18T00:38:02.852Z,58.59
2023-01-18T00:40:32.133Z,58.67
2023-01-18T00:43:13.888Z,59.43
2023-01-18T00:45:43.870Z,60.48
2023-01-18T00:48:13.193Z,60.53
2023-01-18T00:50:45.106Z,60.15
2023-01-18T00:53:14.368Z,60.06
2023-01-18T00:55:43.641Z,58.99
2023-01-18T00:58:12.952Z,59.46
2023-01-18T01:00:42.389Z,59.97
2023-01-18T01:03:13.302Z,59.77
2023-01-18T01:05:57.691Z,59.96
2023-01-18T01:08:27.103Z,60.57
2023-01-18T01:10:56.566Z,59.41
2023-01-18T01:13:38.394Z,60.03
2023-01-18T01:16:20.780Z,59.60
2023-01-18T01:19:02.561Z,59.53
2023-01-18T01:21:46.916Z,59.53
2023-01-18T01:24:28.676Z,60.06
2023-01-18T01:27:00.504Z,60.09
2023-01-18T01:29:29.955Z,59.48
2023-01-18T01:31:59.212Z,60.02
2023-01-18T01:34:29.765Z,60.21
2023-01-18T01:37:01.704Z,59.99
2023-01-18T01:39:31.002Z,60.33
2023-01-18T01:42:00.276Z,60.47
2023-01-18T01:44:44.636Z,60.73
2023-01-18T01:47:14.605Z,61.10
2023-01-18T01:49:44.773Z,61.73
2023-01-18T01:52:17.752Z,61.41
2023-01-18T01:54:47.751Z,61.62
2023-01-18T01:57:18.037Z,60.86
2023-01-18T01:59:47.859Z,61.30
2023-01-18T02:02:17.160Z,60.70
2023-01-18T02:04:46.609Z,60.53
2023-01-18T02:07:18.513Z,59.62
2023-01-18T02:09:47.802Z,60.18
2023-01-18T02:12:17.108Z,60.13
2023-01-18T02:14:46.428Z,59.93
2023-01-18T02:17:19.450Z,60.69
2023-01-18T02:20:04.786Z,60.34
2023-01-18T02:22:41.337Z,60.32
2023-01-18T02:25:18.728Z,59.90
2023-01-18T02:27:48.697Z,59.75
2023-01-18T02:30:21.881Z,60.17
2023-01-18T02:32:53.787Z,60.22
2023-01-18T02:35:23.746Z,60.66
2023-01-18T02:37:54.869Z,60.65
2023-01-18T02:40:24.926Z,60.84
2023-01-18T02:43:06.647Z,60.42
2023-01-18T02:45:51.133Z,60.07
2023-01-18T02:48:20.866Z,60.54
2023-01-18T02:50:50.222Z,60.45
2023-01-18T02:53:19.587Z,61.01
2023-01-18T02:55:50.691Z,60.84
2023-01-18T02:58:21.938Z,61.13
2023-01-18T03:00:54.455Z,60.57
2023-01-18T03:03:23.840Z,60.87
2023-01-18T03:05:53.358Z,60.35
2023-01-18T03:08:23.603Z,61.06
2023-01-18T03:11:00.607Z,60.94
2023-01-18T03:13:32.580Z,60.71
2023-01-18T03:16:06.788Z,60.37
2023-01-18T03:18:37.852Z,60.02
2023-01-18T03:21:08.513Z,60.23
2023-01-18T03:23:39.865Z,59.70
2023-01-18T03:26:09.681Z,59.89
2023-01-18T03:28:52.198Z,60.26
2023-01-18T03:31:37.354Z,60.84
2023-01-18T03:34:09.848Z,60.63
2023-01-18T03:36:40.355Z,60.13
2023-01-18T03:39:10.325Z,60.00
2023-01-18T03:41:40.311Z,60.05
2023-01-18T03:44:10.533Z,60.02
2023-01-18T03:46:43.910Z,59.72
2023-01-18T03:49:13.317Z,60.29
2023-01-18T03:51:47.460Z,60.40
2023-01-18T03:54:18.138Z,60.23
2023-01-18T03:56:49.766Z,60.04
2023-01-18T03:59:19.190Z,60.51
2023-01-18T04:01:51.243Z,59.76
2023-01-18T04:04:20.526Z,60.25
2023-01-18T04:06:49.853Z,59.63
2023-01-18T04:09:19.100Z,59.82
2023-01-18T04:11:48.431Z,59.72
2023-01-18T04:14:17.900Z,58.81
2023-01-18T04:16:58.970Z,58.98
2023-01-18T04:19:28.406Z,59.50
2023-01-18T04:21:57.718Z,59.66
2023-01-18T04:24:27.026Z,59.30
2023-01-18T04:26:56.589Z,59.36
2023-01-18T04:29:25.923Z,59.24
2023-01-18T04:31:55.202Z,59.08
2023-01-18T04:34:27.272Z,58.75
2023-01-18T04:36:56.658Z,59.41
2023-01-18T04:39:25.955Z,59.66
2023-01-18T04:41:57.126Z,59.29
2023-01-18T04:44:26.629Z,60.10
2023-01-18T04:46:56.119Z,59.12
2023-01-18T04:49:28.167Z,60.03
2023-01-18T04:51:57.453Z,59.32
2023-01-18T04:54:26.752Z,59.03
2023-01-18T04:56:56.083Z,59.31
2023-01-18T04:59:25.447Z,59.06
2023-01-18T05:01:54.798Z,59.85
2023-01-18T05:04:24.128Z,59.75
2023-01-18T05:06:56.050Z,60.24
2023-01-18T05:09:25.400Z,59.82
2023-01-18T05:11:54.859Z,59.58
2023-01-18T05:14:24.197Z,59.46
2023-01-18T05:16:53.520Z,59.43
2023-01-18T05:19:22.885Z,59.59
2023-01-18T05:21:52.211Z,58.93
2023-01-18T05:24:29.593Z,58.56
2023-01-18T05:26:59.256Z,59.02
2023-01-18T05:29:28.557Z,59.14
2023-01-18T05:31:57.858Z,58.81
2023-01-18T05:34:27.315Z,58.54
2023-01-18T05:36:56.673Z,58.75
2023-01-18T05:39:28.638Z,58.80
2023-01-18T05:42:00.092Z,58.61
2023-01-18T05:44:29.686Z,58.35
2023-01-18T05:46:59.053Z,58.75
2023-01-18T05:49:28.445Z,58.38
2023-01-18T05:51:57.821Z,58.28
2023-01-18T05:54:29.769Z,57.97
2023-01-18T05:56:59.194Z,58.38
2023-01-18T05:59:31.178Z,58.35
2023-01-18T06:02:00.436Z,58.44
2023-01-18T06:04:29.769Z,58.19
2023-01-18T06:06:59.170Z,57.96
2023-01-18T06:09:31.804Z,58.59
2023-01-18T06:12:01.241Z,58.27
2023-01-18T06:14:30.545Z,58.36
2023-01-18T06:17:01.659Z,58.32
2023-01-18T06:19:31.035Z,58.29
2023-01-18T06:22:00.343Z,58.22
2023-01-18T06:24:32.817Z,58.12
2023-01-18T06:27:04.168Z,58.12
2023-01-18T06:29:33.743Z,58.72
2023-01-18T06:32:03.079Z,57.91
2023-01-18T06:34:33.237Z,57.97
2023-01-18T06:37:02.658Z,58.02
2023-01-18T06:39:35.331Z,58.05
2023-01-18T06:42:04.587Z,58.20
2023-01-18T06:44:33.881Z,58.23
2023-01-18T06:47:03.187Z,58.52
2023-01-18T06:49:32.507Z,58.27
2023-01-18T06:52:01.851Z,58.14
2023-01-18T06:54:31.225Z,58.04
2023-01-18T06:57:03.174Z,58.36
2023-01-18T06:59:32.515Z,57.94
2023-01-18T07:02:01.925Z,58.39
2023-01-18T07:04:34.723Z,58.81
2023-01-18T07:07:04.988Z,58.46
2023-01-18T07:09:34.265Z,58.31
2023-01-18T07:12:06.322Z,58.64
2023-01-18T07:14:35.631Z,58.86
2023-01-18T07:17:04.888Z,59.10
2023-01-18T07:19:34.273Z,58.80
2023-01-18T07:22:03.626Z,58.90
2023-01-18T07:24:32.889Z,59.38
2023-01-18T07:27:03.380Z,59.31
2023-01-18T07:29:35.333Z,58.55
2023-01-18T07:32:04.699Z,59.05
2023-01-18T07:34:34.042Z,58.84
2023-01-18T07:37:03.999Z,58.65
2023-01-18T07:39:33.309Z,58.31
2023-01-18T07:42:02.588Z,58.95
2023-01-18T07:44:32.726Z,59.12
2023-01-18T07:47:04.846Z,58.62
2023-01-18T07:49:34.148Z,58.70
2023-01-18T07:52:03.702Z,59.04
2023-01-18T07:54:33.010Z,59.71
2023-01-18T07:57:02.382Z,60.76
2023-01-18T07:59:33.603Z,61.29
2023-01-18T08:02:06.259Z,61.20
2023-01-18T08:04:35.594Z,61.17
2023-01-18T08:07:04.876Z,61.22
2023-01-18T08:09:34.819Z,61.01
2023-01-18T08:12:04.262Z,61.00
2023-01-18T08:14:33.560Z,61.57
2023-01-18T08:17:06.423Z,61.18
2023-01-18T08:19:35.903Z,60.91
2023-01-18T08:22:05.178Z,60.79
2023-01-18T08:24:36.725Z,61.17
2023-01-18T08:27:06.152Z,60.90
2023-01-18T08:29:35.662Z,61.40
2023-01-18T08:32:07.582Z,61.42
2023-01-18T08:34:36.901Z,61.00
2023-01-18T08:37:06.167Z,60.71
2023-01-18T08:39:35.746Z,60.72
2023-01-18T08:42:05.018Z,60.63
2023-01-18T08:44:34.283Z,59.75
2023-01-18T08:47:03.550Z,59.74
2023-01-18T08:49:35.895Z,58.96
2023-01-18T08:52:05.190Z,58.71
2023-01-18T08:54:34.445Z,58.50
2023-01-18T08:57:06.266Z,58.33
2023-01-18T08:59:35.571Z,58.21
2023-01-18T09:02:04.882Z,57.30
2023-01-18T09:04:37.134Z,57.14
2023-01-18T09:07:06.789Z,56.16
2023-01-18T09:09:36.133Z,55.54
2023-01-18T09:12:05.466Z,55.25
2023-01-18T09:14:34.845Z,54.53
2023-01-18T09:17:04.161Z,55.00
2023-01-18T09:19:33.481Z,54.67
2023-01-18T09:22:06.466Z,54.58
2023-01-18T09:24:37.037Z,55.38
2023-01-18T09:27:06.491Z,55.29
2023-01-18T09:29:36.047Z,54.79
2023-01-18T09:32:09.069Z,55.06
2023-01-18T09:34:38.459Z,54.69
2023-01-18T09:37:10.478Z,54.86
2023-01-18T09:39:51.065Z,54.52
2023-01-18T09:42:22.116Z,54.89
2023-01-18T09:44:52.161Z,54.74
2023-01-18T09:47:24.324Z,54.22
2023-01-18T09:49:55.126Z,54.14
2023-01-18T09:52:31.332Z,54.04
2023-01-18T09:55:03.810Z,53.67
2023-01-18T09:57:40.360Z,53.44
2023-01-18T10:00:17.239Z,53.89
2023-01-18T10:02:46.585Z,53.29
2023-01-18T10:05:16.518Z,53.76
2023-01-18T10:07:50.237Z,53.66
2023-01-18T10:10:19.750Z,53.59
2023-01-18T10:12:50.201Z,54.00
2023-01-18T10:15:22.292Z,54.00
2023-01-18T10:17:52.471Z,54.25
2023-01-18T10:20:23.202Z,54.35
2023-01-18T10:22:55.938Z,54.31
2023-01-18T10:25:26.808Z,54.11
2023-01-18T10:28:01.434Z,55.04
2023-01-18T10:30:32.992Z,54.81
2023-01-18T10:33:03.109Z,54.00
2023-01-18T10:35:33.734Z,53.90
2023-01-18T10:38:06.657Z,53.45
2023-01-18T10:40:36.022Z,54.23
2023-01-18T10:43:05.435Z,54.31
2023-01-18T10:45:35.131Z,54.73
2023-01-18T10:48:13.277Z,54.08
2023-01-18T10:50:43.062Z,54.33
2023-01-18T10:53:31.599Z,54.00
2023-01-18T10:56:03.093Z,53.52
2023-01-18T10:58:33.560Z,52.92
2023-01-18T11:01:03.868Z,52.68
2023-01-18T11:03:35.427Z,52.79
2023-01-18T11:06:06.128Z,52.81
2023-01-18T11:08:38.458Z,52.97
2023-01-18T11:11:08.553Z,53.07
2023-01-18T11:13:44.139Z,52.35
2023-01-18T11:16:16.001Z,53.03
2023-01-18T11:18:58.562Z,52.86
2023-01-18T11:21:32.934Z,53.06
2023-01-18T11:24:05.464Z,52.00
2023-01-18T11:26:34.998Z,52.92
2023-01-18T11:29:05.208Z,52.10
2023-01-18T11:31:36.328Z,51.55
2023-01-18T11:34:07.839Z,51.17
2023-01-18T11:36:37.830Z,51.65
2023-01-18T11:39:22.227Z,51.56
2023-01-18T11:41:54.266Z,51.36
2023-01-18T11:44:24.904Z,50.85
2023-01-18T11:46:54.866Z,50.41
2023-01-18T11:49:29.309Z,50.69
2023-01-18T11:52:02.201Z,50.58
2023-01-18T11:54:33.558Z,48.65
2023-01-18T11:57:07.722Z,49.47
2023-01-18T11:59:38.000Z,48.96
2023-01-18T12:02:24.838Z,48.91
2023-01-18T12:04:57.654Z,49.18
2023-01-18T12:07:31.562Z,49.48
2023-01-18T12:10:01.295Z,49.34
2023-01-18T12:12:39.806Z,49.06
2023-01-18T12:15:16.603Z,49.12
2023-01-18T12:17:48.826Z,48.77
2023-01-18T12:20:22.993Z,49.14
2023-01-18T12:22:58.775Z,49.51
2023-01-18T12:25:32.637Z,49.70
2023-01-18T12:28:07.549Z,49.64
2023-01-18T12:30:40.943Z,49.73
2023-01-18T12:33:19.264Z,50.12
2023-01-18T12:36:01.480Z,49.59
2023-01-18T12:38:31.197Z,49.22
2023-01-18T12:41:15.369Z,49.41
2023-01-18T12:43:51.393Z,50.23
2023-01-18T12:46:22.594Z,49.95
2023-01-18T12:48:52.705Z,50.40
2023-01-18T12:51:23.976Z,49.43
2023-01-18T12:53:53.848Z,48.99
2023-01-18T12:56:23.606Z,49.50
2023-01-18T12:58:56.638Z,49.35
2023-01-18T13:01:26.917Z,49.22
2023-01-18T13:03:56.980Z,49.71
2023-01-18T13:06:26.373Z,49.89
2023-01-18T13:08:57.497Z,49.96
2023-01-18T13:11:27.325Z,49.85
2023-01-18T13:14:02.230Z,50.49
2023-01-18T13:16:34.834Z,49.75
2023-01-18T13:19:05.642Z,49.81
2023-01-18T13:21:38.974Z,49.15
2023-01-18T13:24:11.460Z,49.13
2023-01-18T13:26:41.802Z,48.60
2023-01-18T13:29:20.022Z,49.41
2023-01-18T13:31:49.452Z,48.64
2023-01-18T13:34:23.163Z,49.54
2023-01-18T13:36:59.753Z,48.88
2023-01-18T13:39:46.160Z,49.01
2023-01-18T13:42:26.787Z,48.37
2023-01-18T13:45:14.161Z,47.92
2023-01-18T13:47:54.864Z,48.58
2023-01-18T13:50:40.229Z,47.94
2023-01-18T13:53:22.841Z,46.49
2023-01-18T13:55:56.301Z,47.86
2023-01-18T13:58:28.859Z,47.33
2023-01-18T14:00:58.929Z,47.65
2023-01-18T14:03:31.778Z,46.92
2023-01-18T14:06:01.946Z,47.40
2023-01-18T14:08:35.956Z,47.27
2023-01-18T14:11:09.405Z,46.57
2023-01-18T14:13:59.447Z,47.01
2023-01-18T14:16:35.343Z,46.79
2023-01-18T14:19:17.541Z,47.06
2023-01-18T14:21:51.352Z,47.80
2023-01-18T14:24:23.381Z,47.86
2023-01-18T14:26:53.143Z,47.08
2023-01-18T14:29:24.100Z,47.53
2023-01-18T14:31:54.674Z,46.98
2023-01-18T14:34:32.867Z,47.03
2023-01-18T14:37:02.689Z,47.32
2023-01-18T14:39:33.452Z,47.52
2023-01-18T14:42:05.729Z,47.86
2023-01-18T14:44:56.413Z,47.92
2023-01-18T14:47:27.304Z,47.92
2023-01-18T14:50:00.373Z,47.62
2023-01-18T14:52:34.854Z,46.52
2023-01-18T14:55:04.546Z,46.11
2023-01-18T14:57:36.985Z,46.69
2023-01-18T15:00:09.883Z,45.88
2023-01-18T15:03:04.108Z,46.03
2023-01-18T15:05:39.061Z,44.76
2023-01-18T15:08:10.656Z,45.51
2023-01-18T15:10:52.146Z,45.04
2023-01-18T15:13:26.747Z,45.32
2023-01-18T15:16:02.480Z,45.43
2023-01-18T15:18:40.314Z,45.38
2023-01-18T15:21:24.084Z,46.09
2023-01-18T15:23:57.101Z,46.08
2023-01-18T15:26:39.749Z,46.17
2023-01-18T15:29:20.422Z,46.89
2023-01-18T15:31:57.267Z,47.22
2023-01-18T15:34:45.561Z,47.42
2023-01-18T15:37:21.953Z,47.85
2023-01-18T15:39:59.829Z,47.42
2023-01-18T15:42:30.029Z,48.10
2023-01-18T15:45:02.973Z,49.53
2023-01-18T15:47:45.134Z,48.84
2023-01-18T15:50:26.736Z,49.41
2023-01-18T15:53:09.367Z,49.90
2023-01-18T15:55:50.937Z,50.31
2023-01-18T15:58:29.753Z,51.20
2023-01-18T16:01:04.057Z,51.58
2023-01-18T16:03:41.835Z,51.24
2023-01-18T16:06:13.900Z,51.60
2023-01-18T16:09:11.552Z,50.84
2023-01-18T16:11:47.423Z,51.68
2023-01-18T16:14:28.535Z,52.26
2023-01-18T16:16:59.642Z,52.59
2023-01-18T16:19:31.759Z,52.15
2023-01-18T16:22:02.088Z,52.53
2023-01-18T16:24:40.534Z,52.44
2023-01-18T16:27:11.440Z,52.49
2023-01-18T16:29:55.421Z,51.75
2023-01-18T16:32:32.122Z,52.37
2023-01-18T16:35:02.161Z,53.71
2023-01-18T16:37:31.747Z,53.75
2023-01-18T16:40:04.047Z,53.43
2023-01-18T16:42:38.571Z,53.53
2023-01-18T16:45:08.927Z,54.14
2023-01-18T16:47:38.399Z,53.84
2023-01-18T16:50:12.926Z,54.80
2023-01-18T16:52:42.299Z,55.16
2023-01-18T16:55:14.674Z,55.77
2023-01-18T16:57:45.306Z,56.54
2023-01-18T17:00:17.897Z,56.91
2023-01-18T17:02:47.262Z,57.16
2023-01-18T17:05:16.962Z,56.16
2023-01-18T17:07:46.473Z,57.22
2023-01-18T17:10:24.083Z,57.40
2023-01-18T17:12:56.471Z,57.26
2023-01-18T17:15:28.558Z,57.54
2023-01-18T17:17:58.091Z,58.71
2023-01-18T17:20:28.358Z,58.73
2023-01-18T17:22:58.886Z,57.28
2023-01-18T17:25:31.375Z,57.35
2023-01-18T17:28:01.065Z,57.96
2023-01-18T17:30:30.796Z,58.35
2023-01-18T17:33:00.742Z,57.73
2023-01-18T17:35:32.113Z,57.35
2023-01-18T17:38:06.573Z,57.41
2023-01-18T17:40:46.246Z,57.76
2023-01-18T17:43:34.810Z,58.05
2023-01-18T17:46:05.293Z,58.37
2023-01-18T17:48:34.807Z,59.10
2023-01-18T17:51:04.370Z,58.78
2023-01-18T17:53:33.749Z,59.27
2023-01-18T17:56:05.790Z,58.93
2023-01-18T17:58:35.066Z,59.58
2023-01-18T18:01:07.498Z,60.06
2023-01-18T18:03:36.957Z,59.87
2023-01-18T18:06:06.598Z,60.00
2023-01-18T18:08:36.123Z,60.35
2023-01-18T18:11:08.663Z,59.73
2023-01-18T18:13:38.195Z,59.74
2023-01-18T18:16:11.714Z,60.17
2023-01-18T18:18:43.413Z,60.10
2023-01-18T18:21:12.799Z,60.31
2023-01-18T18:23:42.121Z,60.51
2023-01-18T18:26:14.075Z,59.89
2023-01-18T18:28:43.399Z,60.56
2023-01-18T18:31:16.399Z,61.70
2023-01-18T18:33:45.775Z,61.60
2023-01-18T18:36:15.099Z,62.04
2023-01-18T18:38:44.374Z,60.56
2023-01-18T18:41:16.834Z,60.23
2023-01-18T18:43:46.109Z,60.21
2023-01-18T18:46:15.613Z,60.37
2023-01-18T18:48:48.205Z,60.05
2023-01-18T18:51:20.083Z,60.39
2023-01-18T18:53:52.442Z,60.22
2023-01-18T18:56:27.505Z,59.87
2023-01-18T18:58:57.117Z,60.05
2023-01-18T19:01:27.294Z,59.67
2023-01-18T19:03:56.748Z,60.01
2023-01-18T19:06:26.171Z,60.46
2023-01-18T19:08:55.896Z,60.82
2023-01-18T19:11:27.797Z,61.07
2023-01-18T19:13:57.109Z,59.71
2023-01-18T19:16:26.739Z,59.05
2023-01-18T19:18:56.078Z,59.33
2023-01-18T19:21:25.824Z,59.84
2023-01-18T19:23:55.147Z,59.67
2023-01-18T19:26:24.451Z,60.15
2023-01-18T19:28:56.355Z,60.39
2023-01-18T19:31:25.707Z,60.97
2023-01-18T19:33:56.920Z,60.81
2023-01-18T19:36:26.546Z,60.39
2023-01-18T19:38:59.846Z,61.20
2023-01-18T19:41:30.604Z,60.74
2023-01-18T19:44:02.784Z,60.35
2023-01-18T19:46:34.248Z,59.99
2023-01-18T19:49:03.531Z,60.64
2023-01-18T19:51:37.321Z,60.07
2023-01-18T19:54:06.972Z,60.50
2023-01-18T19:56:36.295Z,60.65
2023-01-18T19:59:10.470Z,61.46
2023-01-18T20:01:39.864Z,61.12
2023-01-18T20:04:09.365Z,61.22
2023-01-18T20:06:40.869Z,61.55
2023-01-18T20:09:19.127Z,61.43
2023-01-18T20:11:49.729Z,60.95
2023-01-18T20:14:24.350Z,61.10
2023-01-18T20:16:53.697Z,61.69
2023-01-18T20:19:23.042Z,62.35
2023-01-18T20:21:52.377Z,62.72
2023-01-18T20:24:21.738Z,62.72
2023-01-18T20:26:51.086Z,62.85
2023-01-18T20:29:23.034Z,62.62
2023-01-18T20:31:53.562Z,62.96
2023-01-18T20:34:22.917Z,63.09
2023-01-18T20:36:52.626Z,62.56
2023-01-18T20:39:21.970Z,62.36
2023-01-18T20:41:51.810Z,62.85
2023-01-18T20:44:24.852Z,63.48
2023-01-18T20:46:55.207Z,63.27
2023-01-18T20:49:33.172Z,62.91
2023-01-18T20:52:07.091Z,62.58
2023-01-18T20:54:36.779Z,63.11
2023-01-18T20:57:06.562Z,62.44
2023-01-18T20:59:38.715Z,61.96
2023-01-18T21:02:08.149Z,62.23
2023-01-18T21:04:37.656Z,61.75
2023-01-18T21:07:06.938Z,61.22
2023-01-18T21:09:36.289Z,61.15
2023-01-18T21:12:05.555Z,61.85
2023-01-18T21:14:34.833Z,62.69
2023-01-18T21:17:06.775Z,62.36
2023-01-18T21:19:36.070Z,62.46
2023-01-18T21:22:05.367Z,62.42
2023-01-18T21:24:34.770Z,62.29
2023-01-18T21:27:04.058Z,62.21
2023-01-18T21:29:33.387Z,62.12
2023-01-18T21:32:02.711Z,61.78
2023-01-18T21:34:34.769Z,62.04
2023-01-18T21:37:04.040Z,61.79
2023-01-18T21:39:33.463Z,61.60
2023-01-18T21:42:15.319Z,61.93
2023-01-18T21:44:57.096Z,62.28
2023-01-18T21:47:26.395Z,62.59
2023-01-18T21:50:17.460Z,62.76
2023-01-18T21:52:59.753Z,62.91
2023-01-18T21:55:29.103Z,62.53
2023-01-18T21:58:13.595Z,62.83
2023-01-18T22:00:43.298Z,62.41
2023-01-18T22:03:13.190Z,62.54
2023-01-18T22:05:45.116Z,62.19
2023-01-18T22:08:14.418Z,62.44
2023-01-18T22:10:43.783Z,62.88
2023-01-18T22:13:13.095Z,63.15
2023-01-18T22:15:42.496Z,63.33
2023-01-18T22:18:11.818Z,62.98
2023-01-18T22:20:41.203Z,62.50
2023-01-18T22:23:13.197Z,62.45
2023-01-18T22:25:42.704Z,61.85
2023-01-18T22:28:12.938Z,62.14
2023-01-18T22:30:42.304Z,62.28
2023-01-18T22:33:11.671Z,62.72
2023-01-18T22:35:40.969Z,62.75
2023-01-18T22:38:13.086Z,63.14
2023-01-18T22:40:42.483Z,63.13
2023-01-18T22:43:11.822Z,62.52
2023-01-18T22:45:41.192Z,62.97
2023-01-18T22:48:10.489Z,62.88
2023-01-18T22:50:39.999Z,63.12
2023-01-18T22:53:09.414Z,63.19
2023-01-18T22:55:41.346Z,63.27
2023-01-18T22:58:10.759Z,62.32
2023-01-18T23:00:40.107Z,62.29
2023-01-18T23:03:09.473Z,62.79
2023-01-18T23:05:38.924Z,63.15
2023-01-18T23:08:08.555Z,63.52
2023-01-18T23:10:37.907Z,63.48
2023-01-18T23:13:09.821Z,63.69
2023-01-18T23:15:56.436Z,63.53
2023-01-18T23:18:25.791Z,64.20
2023-01-18T23:20:58.692Z,63.95
2023-01-18T23:23:28.068Z,63.85
2023-01-18T23:25:57.624Z,64.74
2023-01-18T23:28:41.548Z,64.83
2023-01-18T23:31:11.076Z,64.13
2023-01-18T23:33:40.486Z,64.12
2023-01-18T23:36:10.623Z,64.70
2023-01-18T23:38:52.412Z,64.14
2023-01-18T23:41:34.212Z,64.07
2023-01-18T23:44:18.760Z,64.34
2023-01-18T23:47:00.560Z,64.71
2023-01-18T23:49:42.286Z,64.38
2023-01-18T23:52:24.027Z,63.82
2023-01-18T23:54:53.384Z,64.55
2023-01-18T23:57:22.739Z,64.79
2023-01-18T23:59:54.793Z,64.42
