createdAt,value
2018-10-16T21:16:16.815Z,13.40
2018-10-16T21:18:44.364Z,13.47
2018-10-16T21:21:12.867Z,14.04
2018-10-16T21:23:40.460Z,14.14
2018-10-16T21:26:08.004Z,13.94
2018-10-16T21:28:35.684Z,14.05
2018-10-16T21:31:03.425Z,14.68
2018-10-16T21:33:31.332Z,14.08
2018-10-16T21:35:58.900Z,14.38
2018-10-16T21:38:26.469Z,13.88
2018-10-16T21:40:54.157Z,13.73
2018-10-16T21:43:21.777Z,14.53
2018-10-16T21:45:49.504Z,14.25
2018-10-16T21:48:17.234Z,13.89
2018-10-16T21:50:44.948Z,13.71
2018-10-16T21:53:12.705Z,13.87
2018-10-16T21:55:40.213Z,13.81
2018-10-16T21:58:08.072Z,14.04
2018-10-16T22:00:41.298Z,14.14
2018-10-16T22:03:08.900Z,13.95
2018-10-16T22:05:36.608Z,14.53
2018-10-16T22:08:04.576Z,14.62
2018-10-16T22:10:32.471Z,14.35
2018-10-16T22:13:00.322Z,14.14
2018-10-16T22:15:28.152Z,14.45
2018-10-16T22:17:56.569Z,15.64
2018-10-16T22:20:24.595Z,16.17
2018-10-16T22:22:52.387Z,16.25
2018-10-16T22:25:20.297Z,16.19
2018-10-16T22:27:48.007Z,16.20
2018-10-16T22:32:55.521Z,16.36
2018-10-16T22:35:23.662Z,16.32
2018-10-16T22:37:52.841Z,16.37
2018-10-16T22:40:21.300Z,16.36
2018-10-16T22:42:50.044Z,16.29
2018-10-16T22:48:01.112Z,16.30
2018-10-16T22:50:28.865Z,16.09
2018-10-16T22:52:56.548Z,16.02
2018-10-16T22:55:24.564Z,15.96
2018-10-16T22:57:52.221Z,15.92
2018-10-16T23:00:20.688Z,15.93
2018-10-16T23:02:48.603Z,15.85
2018-10-16T23:05:18.407Z,15.85
2018-10-16T23:07:50.656Z,15.83
2018-10-16T23:10:19.329Z,15.92
2018-10-16T23:12:51.742Z,15.87
2018-10-16T23:15:20.516Z,16.01
2018-10-16T23:17:48.341Z,16.00
2018-10-16T23:20:16.276Z,15.83
2018-10-16T23:22:44.824Z,15.81
2018-10-16T23:25:12.761Z,15.85
2018-10-16T23:27:41.579Z,15.99
2018-10-16T23:30:09.448Z,15.99
2018-10-16T23:32:37.550Z,15.91
2018-10-16T23:35:12.682Z,15.89
2018-10-16T23:37:43.746Z,15.77
2018-10-16T23:40:11.364Z,15.74
2018-10-16T23:42:39.267Z,15.76
2018-10-16T23:45:07.012Z,15.74
2018-10-16T23:47:34.639Z,15.79
2018-10-16T23:50:02.646Z,15.62
2018-10-16T23:52:31.420Z,15.68
2018-10-16T23:54:59.375Z,15.68
2018-10-16T23:57:27.522Z,15.62
2018-10-16T23:59:55.426Z,15.65
