createdAt,value
2023-09-27T00:00:10.390Z,85.82
2023-09-27T00:02:39.253Z,84.49
2023-09-27T00:05:08.913Z,85.23
2023-09-27T00:07:38.148Z,85.21
2023-09-27T00:10:06.809Z,85.24
2023-09-27T00:12:36.050Z,85.84
2023-09-27T00:15:04.739Z,85.78
2023-09-27T00:17:33.124Z,85.87
2023-09-27T00:20:01.015Z,85.00
2023-09-27T00:22:29.209Z,85.68
2023-09-27T00:24:57.215Z,85.48
2023-09-27T00:27:25.716Z,85.51
2023-09-27T00:29:55.149Z,85.40
2023-09-27T00:32:23.288Z,85.65
2023-09-27T00:34:51.162Z,85.46
2023-09-27T00:37:19.075Z,85.69
2023-09-27T00:39:47.021Z,85.83
2023-09-27T00:42:15.123Z,86.00
2023-09-27T00:44:42.983Z,86.12
2023-09-27T00:47:13.002Z,86.49
2023-09-27T00:49:41.552Z,86.73
2023-09-27T00:52:10.336Z,85.94
2023-09-27T00:54:38.681Z,85.94
2023-09-27T00:57:07.011Z,86.30
2023-09-27T00:59:35.346Z,86.36
2023-09-27T01:02:03.371Z,86.90
2023-09-27T01:04:33.074Z,86.69
2023-09-27T01:07:01.847Z,86.62
2023-09-27T01:09:33.726Z,86.47
2023-09-27T01:12:01.583Z,86.87
2023-09-27T01:14:30.482Z,86.78
2023-09-27T01:16:58.350Z,86.21
2023-09-27T01:19:26.261Z,86.24
2023-09-27T01:21:55.845Z,86.51
2023-09-27T01:24:27.577Z,86.77
2023-09-27T01:26:56.696Z,86.83
2023-09-27T01:29:24.527Z,86.74
2023-09-27T01:31:52.929Z,87.13
2023-09-27T01:34:20.751Z,87.21
2023-09-27T01:36:48.538Z,86.99
2023-09-27T01:39:16.380Z,87.20
2023-09-27T01:41:45.627Z,87.50
2023-09-27T01:44:13.415Z,86.99
2023-09-27T01:46:41.398Z,86.79
2023-09-27T01:49:09.676Z,87.14
2023-09-27T01:51:38.235Z,86.98
2023-09-27T01:54:06.207Z,86.82
2023-09-27T01:56:34.023Z,87.19
2023-09-27T01:59:03.169Z,87.35
2023-09-27T02:01:31.281Z,87.32
2023-09-27T02:03:59.223Z,86.78
2023-09-27T02:06:26.979Z,88.26
2023-09-27T02:08:54.775Z,87.80
2023-09-27T02:11:26.815Z,87.89
2023-09-27T02:13:54.967Z,87.95
2023-09-27T02:16:24.247Z,87.67
2023-09-27T02:18:52.482Z,87.82
2023-09-27T02:21:20.544Z,87.60
2023-09-27T02:23:48.332Z,87.35
2023-09-27T02:26:17.119Z,87.45
2023-09-27T02:28:45.375Z,86.97
2023-09-27T02:31:13.808Z,87.80
2023-09-27T02:33:43.181Z,87.39
2023-09-27T02:36:11.262Z,87.95
2023-09-27T02:38:39.103Z,88.02
2023-09-27T02:41:07.359Z,87.35
2023-09-27T02:43:35.187Z,87.62
2023-09-27T02:46:03.440Z,87.86
2023-09-27T02:48:31.276Z,87.14
2023-09-27T02:51:00.527Z,87.83
2023-09-27T02:53:28.778Z,87.88
2023-09-27T02:55:56.624Z,88.18
2023-09-27T02:58:24.507Z,88.10
2023-09-27T03:00:53.523Z,87.96
2023-09-27T03:03:21.418Z,87.78
2023-09-27T03:05:49.250Z,89.25
2023-09-27T03:08:18.706Z,88.26
2023-09-27T03:10:46.819Z,88.35
2023-09-27T03:13:14.623Z,87.89
2023-09-27T03:15:42.758Z,88.53
2023-09-27T03:18:10.596Z,88.64
2023-09-27T03:20:38.760Z,89.46
2023-09-27T03:23:06.734Z,89.45
2023-09-27T03:25:35.897Z,89.11
2023-09-27T03:28:03.696Z,88.73
2023-09-27T03:30:31.623Z,89.92
2023-09-27T03:32:59.474Z,89.79
2023-09-27T03:35:27.914Z,89.43
2023-09-27T03:37:58.141Z,89.40
2023-09-27T03:40:26.094Z,88.73
2023-09-27T03:42:55.257Z,88.21
2023-09-27T03:45:23.020Z,88.13
2023-09-27T03:47:51.151Z,87.71
2023-09-27T03:50:19.905Z,87.43
2023-09-27T03:52:47.722Z,88.34
2023-09-27T03:55:15.525Z,87.96
2023-09-27T03:57:43.680Z,87.85
2023-09-27T04:00:16.167Z,88.02
2023-09-27T04:02:44.491Z,88.91
2023-09-27T04:05:13.430Z,88.96
2023-09-27T04:07:41.462Z,88.96
2023-09-27T04:10:10.372Z,88.38
2023-09-27T04:12:38.552Z,88.34
2023-09-27T04:15:10.070Z,88.06
2023-09-27T04:17:40.123Z,87.83
2023-09-27T04:20:15.781Z,87.84
2023-09-27T04:22:45.539Z,88.15
2023-09-27T04:25:14.386Z,87.55
2023-09-27T04:27:43.298Z,87.80
2023-09-27T04:30:13.591Z,88.13
2023-09-27T04:32:44.759Z,89.22
2023-09-27T04:35:13.597Z,89.96
2023-09-27T04:37:42.307Z,89.60
2023-09-27T04:40:12.324Z,91.24
2023-09-27T04:42:40.169Z,91.16
2023-09-27T04:45:09.569Z,91.38
2023-09-27T04:47:37.440Z,89.64
2023-09-27T04:50:10.550Z,88.89
2023-09-27T04:52:38.546Z,88.21
2023-09-27T04:55:08.344Z,89.42
2023-09-27T04:57:36.233Z,88.98
2023-09-27T05:00:05.261Z,87.92
2023-09-27T05:02:33.237Z,88.37
2023-09-27T05:05:01.090Z,88.59
2023-09-27T05:07:30.644Z,88.01
2023-09-27T05:09:58.507Z,89.31
2023-09-27T05:12:26.335Z,90.00
2023-09-27T05:14:54.173Z,89.25
2023-09-27T05:17:22.041Z,88.47
2023-09-27T05:19:49.981Z,88.65
2023-09-27T05:22:20.387Z,88.02
2023-09-27T05:24:49.860Z,89.32
2023-09-27T05:27:17.614Z,89.30
2023-09-27T05:29:46.376Z,88.80
2023-09-27T05:32:14.283Z,88.52
2023-09-27T05:34:42.134Z,89.01
2023-09-27T05:37:09.984Z,88.81
2023-09-27T05:39:38.039Z,88.16
2023-09-27T05:42:07.377Z,88.63
2023-09-27T05:44:35.377Z,88.95
2023-09-27T05:47:03.407Z,88.59
2023-09-27T05:49:32.530Z,89.86
2023-09-27T05:52:00.417Z,89.30
2023-09-27T05:54:28.264Z,89.49
2023-09-27T05:56:57.038Z,91.45
2023-09-27T05:59:27.094Z,91.39
2023-09-27T06:01:56.046Z,89.91
2023-09-27T06:04:23.994Z,89.25
2023-09-27T06:06:52.061Z,88.93
2023-09-27T06:09:20.207Z,88.78
2023-09-27T06:11:48.060Z,89.74
2023-09-27T06:14:15.937Z,89.48
2023-09-27T06:16:46.331Z,88.99
2023-09-27T06:19:14.302Z,89.04
2023-09-27T06:21:42.193Z,89.39
2023-09-27T06:24:11.024Z,90.05
2023-09-27T06:26:38.833Z,90.59
2023-09-27T06:29:06.782Z,90.93
2023-09-27T06:31:35.372Z,89.72
2023-09-27T06:34:04.717Z,90.17
2023-09-27T06:36:36.063Z,89.21
2023-09-27T06:39:08.429Z,88.61
2023-09-27T06:41:36.590Z,88.74
2023-09-27T06:44:05.965Z,89.37
2023-09-27T06:46:48.234Z,88.66
2023-09-27T06:49:18.650Z,88.44
2023-09-27T06:51:46.537Z,87.86
2023-09-27T06:54:14.369Z,88.42
2023-09-27T06:56:43.795Z,88.78
2023-09-27T06:59:12.205Z,87.86
2023-09-27T07:01:42.351Z,86.97
2023-09-27T07:04:10.461Z,86.99
2023-09-27T07:06:39.777Z,86.67
2023-09-27T07:09:14.378Z,86.36
2023-09-27T07:11:44.617Z,87.15
2023-09-27T07:14:13.484Z,86.15
2023-09-27T07:16:50.765Z,86.12
2023-09-27T07:19:24.557Z,85.88
2023-09-27T07:21:53.832Z,85.74
2023-09-27T07:24:21.724Z,84.95
2023-09-27T07:26:53.741Z,84.58
2023-09-27T07:29:21.919Z,84.41
2023-09-27T07:31:50.750Z,84.00
2023-09-27T07:34:18.602Z,84.18
2023-09-27T07:36:46.390Z,84.22
2023-09-27T07:39:16.923Z,83.80
2023-09-27T07:41:45.661Z,83.91
2023-09-27T07:44:13.805Z,82.97
2023-09-27T07:46:42.020Z,82.53
2023-09-27T07:49:10.396Z,82.81
2023-09-27T07:51:38.258Z,83.74
2023-09-27T07:54:08.905Z,84.65
2023-09-27T07:56:41.271Z,83.71
2023-09-27T07:59:09.639Z,84.58
2023-09-27T08:01:38.407Z,83.66
2023-09-27T08:04:11.836Z,82.47
2023-09-27T08:06:40.761Z,82.36
2023-09-27T08:09:14.731Z,81.53
2023-09-27T08:11:47.026Z,80.31
2023-09-27T08:14:17.365Z,79.61
2023-09-27T08:16:47.164Z,78.44
2023-09-27T08:19:15.415Z,76.54
2023-09-27T08:21:43.187Z,76.31
2023-09-27T08:24:11.007Z,76.25
2023-09-27T08:26:38.866Z,75.72
2023-09-27T08:29:09.034Z,73.87
2023-09-27T08:31:39.181Z,72.18
2023-09-27T08:34:07.025Z,72.63
2023-09-27T08:36:34.854Z,72.80
2023-09-27T08:39:02.694Z,68.50
2023-09-27T08:41:31.354Z,71.96
2023-09-27T08:43:59.694Z,71.52
2023-09-27T08:46:33.213Z,71.53
2023-09-27T08:49:02.199Z,71.37
2023-09-27T08:51:31.086Z,71.68
2023-09-27T08:53:59.226Z,70.50
2023-09-27T08:56:29.698Z,70.37
2023-09-27T08:58:58.910Z,68.45
2023-09-27T09:01:28.358Z,69.06
2023-09-27T09:03:57.317Z,67.58
2023-09-27T09:06:27.135Z,68.65
2023-09-27T09:08:55.321Z,68.58
2023-09-27T09:11:24.347Z,69.63
2023-09-27T09:14:00.381Z,69.32
2023-09-27T09:16:31.376Z,66.67
2023-09-27T09:19:00.998Z,66.99
2023-09-27T09:21:29.671Z,65.08
2023-09-27T09:23:57.553Z,61.83
2023-09-27T09:26:30.103Z,61.40
2023-09-27T09:29:01.772Z,63.17
2023-09-27T09:31:34.349Z,63.99
2023-09-27T09:34:05.825Z,60.60
2023-09-27T09:36:34.506Z,63.90
2023-09-27T09:39:06.466Z,60.39
2023-09-27T09:41:47.466Z,63.38
2023-09-27T09:44:20.807Z,62.81
2023-09-27T09:46:51.039Z,62.09
2023-09-27T09:49:19.108Z,59.67
2023-09-27T09:51:49.187Z,59.20
2023-09-27T09:54:26.237Z,62.66
2023-09-27T09:57:02.785Z,60.28
2023-09-27T09:59:39.551Z,59.85
2023-09-27T10:02:20.423Z,58.24
2023-09-27T10:04:50.618Z,59.16
2023-09-27T10:07:19.508Z,58.62
2023-09-27T10:09:48.351Z,57.21
2023-09-27T10:12:17.451Z,57.04
2023-09-27T10:14:47.316Z,57.20
2023-09-27T10:17:23.774Z,58.17
2023-09-27T10:20:13.624Z,59.14
2023-09-27T10:22:44.456Z,56.90
2023-09-27T10:25:35.595Z,58.29
2023-09-27T10:28:13.444Z,58.17
2023-09-27T10:31:07.737Z,57.07
2023-09-27T10:33:40.452Z,55.46
2023-09-27T10:36:31.762Z,52.87
2023-09-27T10:39:06.510Z,53.25
2023-09-27T10:41:45.994Z,54.20
2023-09-27T10:44:14.475Z,52.92
2023-09-27T10:46:42.657Z,52.82
2023-09-27T10:49:11.952Z,52.07
2023-09-27T10:51:41.311Z,53.17
2023-09-27T10:54:10.822Z,53.43
2023-09-27T10:56:40.303Z,50.71
2023-09-27T10:59:08.781Z,49.57
2023-09-27T11:01:37.146Z,50.94
2023-09-27T11:04:06.392Z,52.04
2023-09-27T11:06:35.617Z,50.68
2023-09-27T11:09:07.868Z,47.64
2023-09-27T11:11:35.821Z,49.99
2023-09-27T11:14:03.720Z,50.23
2023-09-27T11:16:31.689Z,49.73
2023-09-27T11:18:59.437Z,48.39
2023-09-27T11:21:28.169Z,50.85
2023-09-27T11:23:58.478Z,48.18
2023-09-27T11:26:27.949Z,47.45
2023-09-27T11:29:03.099Z,47.45
2023-09-27T11:31:32.792Z,49.98
2023-09-27T11:34:14.436Z,51.85
2023-09-27T11:36:43.185Z,50.15
2023-09-27T11:39:14.811Z,52.19
2023-09-27T11:41:43.580Z,51.05
2023-09-27T11:44:18.812Z,51.51
2023-09-27T11:46:48.073Z,48.42
2023-09-27T11:49:17.110Z,49.56
2023-09-27T11:51:45.517Z,48.02
2023-09-27T11:54:14.756Z,50.83
2023-09-27T11:56:43.417Z,51.08
2023-09-27T11:59:13.227Z,48.98
2023-09-27T12:01:41.137Z,51.18
2023-09-27T12:04:09.311Z,48.47
2023-09-27T12:06:37.419Z,49.79
2023-09-27T12:09:06.564Z,49.30
2023-09-27T12:11:35.748Z,47.80
2023-09-27T12:14:03.606Z,44.53
2023-09-27T12:16:31.423Z,47.09
2023-09-27T12:18:59.392Z,46.87
2023-09-27T12:21:27.284Z,47.26
2023-09-27T12:23:55.218Z,47.56
2023-09-27T12:26:23.218Z,47.30
2023-09-27T12:28:52.342Z,47.92
2023-09-27T12:31:20.186Z,47.03
2023-09-27T12:33:48.099Z,44.76
2023-09-27T12:36:16.018Z,47.86
2023-09-27T12:38:44.116Z,46.93
2023-09-27T12:41:12.003Z,45.67
2023-09-27T12:43:40.867Z,47.08
2023-09-27T12:46:10.435Z,46.97
2023-09-27T12:48:38.679Z,46.21
2023-09-27T12:51:10.523Z,47.00
2023-09-27T12:53:38.296Z,46.89
2023-09-27T12:56:07.318Z,46.75
2023-09-27T12:58:35.935Z,48.36
2023-09-27T13:01:03.826Z,48.72
2023-09-27T13:03:33.271Z,48.76
2023-09-27T13:06:01.582Z,47.75
2023-09-27T13:08:29.714Z,46.10
2023-09-27T13:10:57.441Z,47.51
2023-09-27T13:13:25.790Z,48.81
2023-09-27T13:15:53.517Z,47.38
2023-09-27T13:18:21.437Z,47.59
2023-09-27T13:20:50.843Z,46.40
2023-09-27T13:23:18.773Z,47.06
2023-09-27T13:25:53.532Z,46.62
2023-09-27T13:28:21.432Z,47.88
2023-09-27T13:30:49.230Z,48.40
2023-09-27T13:33:18.493Z,47.36
2023-09-27T13:35:46.492Z,49.61
2023-09-27T13:38:15.695Z,50.76
2023-09-27T13:40:45.203Z,49.50
2023-09-27T13:43:13.037Z,49.86
2023-09-27T13:45:40.937Z,47.41
2023-09-27T13:48:08.984Z,47.11
2023-09-27T13:50:37.169Z,45.61
2023-09-27T13:53:05.483Z,48.06
2023-09-27T13:55:35.055Z,45.38
2023-09-27T13:58:02.954Z,47.53
2023-09-27T14:00:31.356Z,47.44
2023-09-27T14:02:59.362Z,47.43
2023-09-27T14:05:27.586Z,46.76
2023-09-27T14:07:55.510Z,49.02
2023-09-27T14:10:24.362Z,47.83
2023-09-27T14:12:53.727Z,47.44
2023-09-27T14:15:22.389Z,53.30
2023-09-27T14:17:50.384Z,49.74
2023-09-27T14:20:20.389Z,49.38
2023-09-27T14:22:50.183Z,48.79
2023-09-27T14:25:18.012Z,49.93
2023-09-27T14:27:45.815Z,47.59
2023-09-27T14:30:15.980Z,49.46
2023-09-27T14:32:44.328Z,47.64
2023-09-27T14:35:13.785Z,48.00
2023-09-27T14:37:42.551Z,49.21
2023-09-27T14:40:11.630Z,49.23
2023-09-27T14:42:40.980Z,50.02
2023-09-27T14:45:20.223Z,46.56
2023-09-27T14:47:58.033Z,50.73
2023-09-27T14:50:25.981Z,48.52
2023-09-27T14:52:55.052Z,48.55
2023-09-27T14:55:25.379Z,50.42
2023-09-27T14:57:53.195Z,51.01
2023-09-27T15:00:23.736Z,48.46
2023-09-27T15:02:52.096Z,47.68
2023-09-27T15:05:21.664Z,47.98
2023-09-27T15:07:50.158Z,46.91
2023-09-27T15:10:20.211Z,49.22
2023-09-27T15:12:48.571Z,48.72
2023-09-27T15:15:16.436Z,48.12
2023-09-27T15:17:46.063Z,49.36
2023-09-27T15:20:15.672Z,49.14
2023-09-27T15:22:45.568Z,50.05
2023-09-27T15:25:13.508Z,51.42
2023-09-27T15:27:41.343Z,49.72
2023-09-27T15:30:11.705Z,50.33
2023-09-27T15:32:39.860Z,50.73
2023-09-27T15:35:09.345Z,49.15
2023-09-27T15:37:37.273Z,51.02
2023-09-27T15:40:07.624Z,52.79
2023-09-27T15:42:35.546Z,52.21
2023-09-27T15:45:10.675Z,51.70
2023-09-27T15:47:38.646Z,53.81
2023-09-27T15:50:10.153Z,54.20
2023-09-27T15:52:38.633Z,52.16
2023-09-27T15:55:10.379Z,53.70
2023-09-27T15:57:39.034Z,52.78
2023-09-27T16:00:08.574Z,53.75
2023-09-27T16:02:36.752Z,56.07
2023-09-27T16:05:05.800Z,56.36
2023-09-27T16:07:34.044Z,57.72
2023-09-27T16:10:02.404Z,55.95
2023-09-27T16:12:31.804Z,55.54
2023-09-27T16:14:59.742Z,56.44
2023-09-27T16:17:27.797Z,56.93
2023-09-27T16:19:55.774Z,58.05
2023-09-27T16:22:24.119Z,59.98
2023-09-27T16:24:52.722Z,61.57
2023-09-27T16:27:20.755Z,61.95
2023-09-27T16:29:50.315Z,61.87
2023-09-27T16:32:19.058Z,63.10
2023-09-27T16:34:47.939Z,63.99
2023-09-27T16:37:16.275Z,64.81
2023-09-27T16:39:44.927Z,65.68
2023-09-27T16:42:13.440Z,65.77
2023-09-27T16:44:42.032Z,66.93
2023-09-27T16:47:13.203Z,67.55
2023-09-27T16:49:43.219Z,68.64
2023-09-27T16:52:11.853Z,69.17
2023-09-27T16:54:41.239Z,69.36
2023-09-27T16:57:12.305Z,69.77
2023-09-27T16:59:41.186Z,69.94
2023-09-27T17:02:10.076Z,70.84
2023-09-27T17:04:40.756Z,71.26
2023-09-27T17:07:13.329Z,71.59
2023-09-27T17:09:42.003Z,71.94
2023-09-27T17:12:11.106Z,72.05
2023-09-27T17:14:43.045Z,72.46
2023-09-27T17:17:11.934Z,72.28
2023-09-27T17:19:42.086Z,72.83
2023-09-27T17:22:13.634Z,73.41
2023-09-27T17:24:42.286Z,72.95
2023-09-27T17:27:11.035Z,73.51
2023-09-27T17:29:46.169Z,73.88
2023-09-27T17:32:15.074Z,73.93
2023-09-27T17:34:46.089Z,73.67
2023-09-27T17:37:18.984Z,74.46
2023-09-27T17:39:53.431Z,74.47
2023-09-27T17:42:24.806Z,74.80
2023-09-27T17:44:54.531Z,75.20
2023-09-27T17:47:26.926Z,75.81
2023-09-27T17:49:59.145Z,75.98
2023-09-27T17:52:33.738Z,76.24
2023-09-27T17:55:09.367Z,76.91
2023-09-27T17:57:38.275Z,76.88
2023-09-27T18:00:12.030Z,76.80
2023-09-27T18:02:41.258Z,76.77
2023-09-27T18:05:15.168Z,76.73
2023-09-27T18:07:48.823Z,76.60
2023-09-27T18:10:17.856Z,77.26
2023-09-27T18:12:46.603Z,76.84
2023-09-27T18:15:27.132Z,77.56
2023-09-27T18:17:57.441Z,77.31
2023-09-27T18:20:30.457Z,77.65
2023-09-27T18:23:05.337Z,77.79
2023-09-27T18:25:34.740Z,77.93
2023-09-27T18:28:03.479Z,78.65
2023-09-27T18:30:36.286Z,78.79
2023-09-27T18:33:10.639Z,78.50
2023-09-27T18:35:43.819Z,78.73
2023-09-27T18:38:13.239Z,78.93
2023-09-27T18:40:44.728Z,79.04
2023-09-27T18:43:20.400Z,79.08
2023-09-27T18:45:49.721Z,79.35
2023-09-27T18:48:20.014Z,79.35
2023-09-27T18:50:54.324Z,79.03
2023-09-27T18:53:25.439Z,79.46
2023-09-27T18:55:54.428Z,80.26
2023-09-27T18:58:23.082Z,79.99
2023-09-27T19:00:54.759Z,80.45
2023-09-27T19:03:24.741Z,80.58
2023-09-27T19:05:55.189Z,80.52
2023-09-27T19:08:23.758Z,81.12
2023-09-27T19:10:51.845Z,80.18
2023-09-27T19:13:20.059Z,81.26
2023-09-27T19:15:48.283Z,80.94
2023-09-27T19:18:16.569Z,81.28
2023-09-27T19:20:44.495Z,80.96
2023-09-27T19:23:14.573Z,81.61
2023-09-27T19:25:43.839Z,80.77
2023-09-27T19:28:12.356Z,81.50
2023-09-27T19:30:40.961Z,81.25
2023-09-27T19:33:10.372Z,81.41
2023-09-27T19:35:41.935Z,82.17
2023-09-27T19:38:11.109Z,81.64
2023-09-27T19:40:41.389Z,81.37
2023-09-27T19:43:09.692Z,81.15
2023-09-27T19:45:38.006Z,81.45
2023-09-27T19:48:07.328Z,80.76
2023-09-27T19:50:36.324Z,80.01
2023-09-27T19:53:04.976Z,80.13
2023-09-27T19:55:33.153Z,79.46
2023-09-27T19:58:06.066Z,79.31
2023-09-27T20:00:34.708Z,78.91
2023-09-27T20:03:03.856Z,78.17
2023-09-27T20:05:33.780Z,77.71
2023-09-27T20:08:01.897Z,77.21
2023-09-27T20:10:33.588Z,75.32
2023-09-27T20:13:03.158Z,75.56
2023-09-27T20:15:38.927Z,74.90
2023-09-27T20:18:07.464Z,74.83
2023-09-27T20:20:36.415Z,74.61
2023-09-27T20:23:09.635Z,74.14
2023-09-27T20:25:38.009Z,74.34
2023-09-27T20:28:08.577Z,74.00
2023-09-27T20:30:37.051Z,74.31
2023-09-27T20:33:06.041Z,74.02
2023-09-27T20:35:35.676Z,73.16
2023-09-27T20:38:09.244Z,73.48
2023-09-27T20:40:37.980Z,74.11
2023-09-27T20:43:07.839Z,73.93
2023-09-27T20:45:36.071Z,76.07
2023-09-27T20:48:04.224Z,74.11
2023-09-27T20:50:32.587Z,74.54
2023-09-27T20:53:00.763Z,75.03
2023-09-27T20:55:29.328Z,76.11
2023-09-27T20:57:57.512Z,76.60
2023-09-27T21:00:27.513Z,76.02
2023-09-27T21:02:55.963Z,76.36
2023-09-27T21:05:24.290Z,75.25
2023-09-27T21:07:52.724Z,75.63
2023-09-27T21:10:21.127Z,75.67
2023-09-27T21:12:49.170Z,74.55
2023-09-27T21:15:17.637Z,75.46
2023-09-27T21:17:46.899Z,74.25
2023-09-27T21:20:15.490Z,74.62
2023-09-27T21:22:43.428Z,74.77
2023-09-27T21:25:11.999Z,73.63
2023-09-27T21:27:40.372Z,72.99
2023-09-27T21:30:09.838Z,71.99
2023-09-27T21:32:37.876Z,72.93
2023-09-27T21:35:08.819Z,73.36
2023-09-27T21:37:37.391Z,72.79
2023-09-27T21:40:06.929Z,72.72
2023-09-27T21:42:35.179Z,72.32
2023-09-27T21:45:03.336Z,72.12
2023-09-27T21:47:32.055Z,72.72
2023-09-27T21:50:00.591Z,71.83
2023-09-27T21:52:36.569Z,71.82
2023-09-27T21:55:05.878Z,70.61
2023-09-27T21:57:33.825Z,71.66
2023-09-27T22:00:02.232Z,71.05
2023-09-27T22:02:30.827Z,70.69
2023-09-27T22:04:59.946Z,70.23
2023-09-27T22:07:29.562Z,70.33
2023-09-27T22:09:57.508Z,70.44
2023-09-27T22:12:28.898Z,69.50
2023-09-27T22:14:57.825Z,69.23
2023-09-27T22:17:25.941Z,68.97
2023-09-27T22:19:55.458Z,69.77
2023-09-27T22:22:28.491Z,68.89
2023-09-27T22:24:58.739Z,69.40
2023-09-27T22:27:28.161Z,69.37
2023-09-27T22:29:57.517Z,69.00
2023-09-27T22:32:26.275Z,68.76
2023-09-27T22:34:56.671Z,68.60
2023-09-27T22:37:25.443Z,68.52
2023-09-27T22:40:04.575Z,67.96
2023-09-27T22:42:42.748Z,68.49
2023-09-27T22:45:29.138Z,68.39
2023-09-27T22:47:58.788Z,66.75
2023-09-27T22:50:30.038Z,68.14
2023-09-27T22:52:58.390Z,67.59
2023-09-27T22:55:28.786Z,67.15
2023-09-27T22:57:59.482Z,66.21
2023-09-27T23:00:32.318Z,65.60
2023-09-27T23:03:00.472Z,65.56
2023-09-27T23:05:33.967Z,65.47
2023-09-27T23:08:03.786Z,65.27
2023-09-27T23:10:37.248Z,65.53
2023-09-27T23:13:25.102Z,65.52
2023-09-27T23:15:55.013Z,65.26
2023-09-27T23:18:28.862Z,65.11
2023-09-27T23:20:57.788Z,65.42
2023-09-27T23:23:37.494Z,64.06
2023-09-27T23:26:04.877Z,63.72
2023-09-27T23:28:45.800Z,63.91
2023-09-27T23:31:13.426Z,64.78
2023-09-27T23:33:45.557Z,64.65
2023-09-27T23:36:25.041Z,64.10
2023-09-27T23:39:04.760Z,64.13
2023-09-27T23:41:32.344Z,64.28
2023-09-27T23:44:06.259Z,64.54
2023-09-27T23:46:39.752Z,63.20
2023-09-27T23:49:08.763Z,63.30
2023-09-27T23:51:37.282Z,64.02
2023-09-27T23:54:08.928Z,64.00
2023-09-27T23:56:38.287Z,63.86
2023-09-27T23:59:21.030Z,63.21
