createdAt,value
2018-04-06T00:00:38.144Z,55.75
2018-04-06T00:03:20.386Z,55.69
2018-04-06T00:05:55.758Z,55.67
2018-04-06T00:08:30.557Z,55.71
2018-04-06T00:11:03.162Z,55.68
2018-04-06T00:13:35.634Z,55.83
2018-04-06T00:16:08.132Z,55.69
2018-04-06T00:18:46.770Z,55.62
2018-04-06T00:21:26.774Z,55.57
2018-04-06T00:24:00.358Z,55.67
2018-04-06T00:26:32.854Z,55.53
2018-04-06T00:29:05.330Z,55.62
2018-04-06T00:31:37.832Z,55.62
2018-04-06T00:34:17.092Z,55.68
2018-04-06T00:36:51.642Z,55.60
2018-04-06T00:39:28.088Z,55.48
2018-04-06T00:42:00.664Z,55.61
2018-04-06T00:44:33.171Z,55.65
2018-04-06T00:47:05.676Z,55.81
2018-04-06T00:49:38.155Z,55.79
2018-04-06T00:52:12.604Z,55.81
2018-04-06T00:54:53.880Z,55.69
2018-04-06T00:57:28.776Z,55.68
2018-04-06T01:00:01.278Z,55.95
2018-04-06T01:02:33.783Z,55.94
2018-04-06T01:05:06.259Z,55.91
2018-04-06T01:07:39.328Z,55.88
2018-04-06T01:10:13.281Z,55.74
2018-04-06T01:12:50.710Z,55.75
2018-04-06T01:15:25.811Z,55.82
2018-04-06T01:17:58.940Z,55.82
2018-04-06T01:20:31.641Z,56.11
2018-04-06T01:23:04.195Z,55.82
2018-04-06T01:25:36.671Z,56.01
2018-04-06T01:28:09.620Z,55.94
2018-04-06T01:30:43.674Z,56.17
2018-04-06T01:33:29.563Z,56.69
2018-04-06T01:36:02.207Z,56.25
2018-04-06T01:38:34.716Z,56.15
2018-04-06T01:41:07.195Z,56.20
2018-04-06T01:43:41.446Z,56.07
2018-04-06T01:46:21.373Z,56.20
2018-04-06T01:48:56.884Z,56.20
2018-04-06T01:51:30.107Z,56.26
2018-04-06T01:54:02.606Z,56.32
2018-04-06T01:56:35.087Z,56.29
2018-04-06T01:59:07.586Z,56.23
2018-04-06T02:01:45.219Z,56.36
2018-04-06T02:04:20.950Z,56.32
2018-04-06T02:06:54.518Z,56.36
2018-04-06T02:09:29.409Z,56.37
2018-04-06T02:12:02.156Z,56.19
2018-04-06T02:14:34.633Z,56.44
2018-04-06T02:17:07.126Z,56.21
2018-04-06T02:19:41.247Z,56.09
2018-04-06T02:22:17.449Z,56.11
2018-04-06T02:24:50.777Z,56.32
2018-04-06T02:27:24.852Z,56.05
2018-04-06T02:30:00.150Z,56.01
2018-04-06T02:32:32.711Z,56.15
2018-04-06T02:35:05.183Z,56.21
2018-04-06T02:37:37.696Z,56.03
2018-04-06T02:40:13.334Z,56.24
2018-04-06T02:42:50.854Z,56.06
2018-04-06T02:45:24.485Z,56.26
2018-04-06T02:47:57.834Z,56.31
2018-04-06T02:50:30.544Z,56.13
2018-04-06T02:53:03.078Z,56.22
2018-04-06T02:55:35.559Z,56.37
2018-04-06T02:58:08.049Z,56.28
2018-04-06T03:00:44.591Z,56.28
2018-04-06T03:03:25.893Z,56.19
2018-04-06T03:05:59.557Z,56.14
2018-04-06T03:08:32.195Z,56.07
2018-04-06T03:11:04.674Z,56.18
2018-04-06T03:13:37.215Z,56.33
2018-04-06T03:18:58.655Z,55.81
2018-04-06T03:21:31.189Z,55.84
2018-04-06T03:24:03.681Z,55.72
2018-04-06T03:26:36.193Z,55.71
2018-04-06T03:29:08.707Z,55.52
2018-04-06T03:31:46.194Z,55.51
2018-04-06T03:34:23.291Z,55.50
2018-04-06T03:36:58.620Z,55.88
2018-04-06T03:39:31.106Z,55.87
2018-04-06T03:42:03.583Z,55.81
2018-04-06T03:44:36.087Z,55.92
2018-04-06T03:47:08.555Z,55.98
2018-04-06T03:49:44.233Z,55.91
2018-04-06T03:52:18.578Z,55.89
2018-04-06T03:54:58.925Z,55.60
2018-04-06T03:57:31.615Z,55.47
2018-04-06T04:00:04.143Z,55.56
2018-04-06T04:02:36.618Z,55.50
2018-04-06T04:05:09.439Z,55.29
2018-04-06T04:07:44.186Z,55.47
2018-04-06T04:10:18.266Z,55.35
2018-04-06T04:12:58.551Z,55.37
2018-04-06T04:15:31.176Z,55.78
2018-04-06T04:18:03.724Z,55.89
2018-04-06T04:20:36.249Z,55.91
2018-04-06T04:23:08.908Z,55.90
2018-04-06T04:26:09.289Z,56.27
2018-04-06T04:28:43.471Z,56.05
2018-04-06T04:31:18.252Z,55.96
2018-04-06T04:33:56.571Z,55.96
2018-04-06T04:36:30.513Z,56.12
2018-04-06T04:39:03.010Z,55.98
2018-04-06T04:41:35.511Z,56.02
2018-04-06T04:44:07.990Z,56.03
2018-04-06T04:46:42.217Z,56.17
2018-04-06T04:49:29.233Z,56.31
2018-04-06T04:52:01.790Z,56.23
2018-04-06T04:54:34.301Z,56.26
2018-04-06T04:57:06.809Z,56.22
2018-04-06T04:59:39.929Z,56.09
2018-04-06T05:02:16.783Z,56.15
2018-04-06T05:04:50.143Z,56.01
2018-04-06T05:07:23.314Z,56.22
2018-04-06T05:09:58.556Z,56.05
2018-04-06T05:12:31.289Z,56.21
2018-04-06T05:15:03.852Z,56.35
2018-04-06T05:17:36.354Z,55.83
2018-04-06T05:20:08.929Z,55.74
2018-04-06T05:22:50.218Z,54.80
2018-04-06T05:25:27.059Z,54.63
2018-04-06T05:28:00.163Z,54.75
2018-04-06T05:30:32.729Z,54.31
2018-04-06T05:33:05.226Z,53.97
2018-04-06T05:35:37.707Z,54.34
2018-04-06T05:38:11.579Z,53.93
2018-04-06T05:40:45.990Z,54.72
2018-04-06T05:43:19.529Z,53.68
2018-04-06T05:45:56.619Z,51.79
2018-04-06T05:48:30.537Z,51.49
2018-04-06T05:51:03.038Z,52.19
2018-04-06T05:53:35.530Z,53.75
2018-04-06T05:56:08.014Z,54.41
2018-04-06T05:58:44.632Z,53.86
2018-04-06T06:01:18.936Z,53.96
2018-04-06T06:03:57.266Z,51.97
2018-04-06T06:06:30.573Z,49.37
2018-04-06T06:09:03.107Z,49.25
2018-04-06T06:11:35.582Z,50.87
2018-04-06T06:14:08.079Z,47.19
2018-04-06T06:16:42.229Z,52.42
2018-04-06T06:19:16.104Z,51.27
2018-04-06T06:21:50.254Z,50.47
2018-04-06T06:24:29.155Z,50.96
2018-04-06T06:27:01.955Z,52.36
2018-04-06T06:29:34.498Z,51.35
2018-04-06T06:32:06.982Z,50.56
2018-04-06T06:34:41.368Z,51.99
2018-04-06T06:37:17.786Z,51.54
2018-04-06T06:39:51.787Z,52.44
2018-04-06T06:42:29.774Z,52.15
2018-04-06T06:45:02.423Z,52.33
2018-04-06T06:47:34.902Z,52.02
2018-04-06T06:50:07.431Z,52.55
2018-04-06T06:52:45.189Z,51.84
2018-04-06T06:55:21.976Z,51.86
2018-04-06T06:57:56.031Z,51.62
2018-04-06T07:00:29.239Z,51.58
2018-04-06T07:03:01.742Z,51.54
2018-04-06T07:05:34.219Z,52.25
2018-04-06T07:08:06.710Z,52.66
2018-04-06T07:10:39.450Z,51.90
2018-04-06T07:13:14.092Z,52.26
2018-04-06T07:15:55.404Z,52.00
2018-04-06T07:18:29.179Z,52.33
2018-04-06T07:21:01.811Z,51.37
2018-04-06T07:23:34.314Z,50.87
2018-04-06T07:26:06.842Z,50.98
2018-04-06T07:28:41.047Z,49.99
2018-04-06T07:31:19.039Z,53.34
2018-04-06T07:33:53.146Z,51.82
2018-04-06T07:36:26.802Z,51.03
2018-04-06T07:38:59.905Z,50.05
2018-04-06T07:41:32.398Z,50.15
2018-04-06T07:44:04.905Z,50.34
2018-04-06T07:46:37.387Z,50.45
2018-04-06T07:49:12.847Z,50.78
2018-04-06T07:51:48.642Z,49.45
2018-04-06T07:54:26.162Z,49.67
2018-04-06T07:57:00.178Z,49.15
2018-04-06T07:59:32.644Z,48.65
2018-04-06T08:02:05.138Z,47.86
2018-04-06T08:04:37.650Z,47.16
2018-04-06T08:07:10.984Z,46.69
2018-04-06T08:09:47.191Z,46.69
2018-04-06T08:12:22.180Z,46.48
2018-04-06T08:14:57.267Z,45.52
2018-04-06T08:17:30.951Z,44.90
2018-04-06T08:20:03.458Z,44.29
2018-04-06T08:22:35.939Z,44.42
2018-04-06T08:25:08.443Z,44.61
2018-04-06T08:27:43.399Z,43.19
2018-04-06T08:30:29.523Z,43.10
2018-04-06T08:33:04.125Z,41.19
2018-04-06T08:35:36.627Z,41.06
2018-04-06T08:38:09.258Z,40.11
2018-04-06T08:40:44.188Z,40.08
2018-04-06T08:43:19.125Z,40.59
2018-04-06T08:45:55.459Z,40.37
2018-04-06T08:48:30.219Z,37.96
2018-04-06T08:51:02.699Z,34.09
2018-04-06T08:53:35.208Z,28.54
2018-04-06T08:56:07.682Z,28.41
2018-04-06T08:58:41.337Z,33.04
2018-04-06T09:01:18.606Z,33.58
2018-04-06T09:03:54.334Z,33.87
2018-04-06T09:06:28.866Z,35.10
2018-04-06T09:09:01.493Z,36.98
2018-04-06T09:11:33.999Z,36.72
2018-04-06T09:14:06.494Z,34.42
2018-04-06T09:16:39.041Z,35.36
2018-04-06T09:19:15.442Z,34.43
2018-04-06T09:21:48.691Z,33.01
2018-04-06T09:24:29.883Z,34.27
2018-04-06T09:27:02.522Z,34.58
2018-04-06T09:29:35.021Z,34.53
2018-04-06T09:32:07.498Z,34.48
2018-04-06T09:34:41.343Z,34.74
2018-04-06T09:37:16.054Z,33.50
2018-04-06T09:39:54.286Z,34.33
2018-04-06T09:42:30.113Z,34.43
2018-04-06T09:45:02.686Z,32.33
2018-04-06T09:47:35.165Z,34.28
2018-04-06T09:50:07.663Z,33.37
2018-04-06T09:52:42.216Z,34.02
2018-04-06T09:55:23.786Z,33.82
2018-04-06T09:57:59.934Z,32.85
2018-04-06T10:00:32.553Z,32.85
2018-04-06T10:03:05.024Z,32.99
2018-04-06T10:05:37.542Z,33.17
2018-04-06T10:08:18.209Z,32.89
2018-04-06T10:10:55.720Z,33.33
2018-04-06T10:13:30.332Z,32.97
2018-04-06T10:16:03.027Z,31.69
2018-04-06T10:18:36.328Z,33.15
2018-04-06T10:21:08.819Z,33.11
2018-04-06T10:23:50.694Z,31.35
2018-04-06T10:26:24.473Z,32.55
2018-04-06T10:28:58.348Z,32.98
2018-04-06T10:31:30.846Z,31.36
2018-04-06T10:34:03.350Z,32.09
2018-04-06T10:36:35.843Z,32.38
2018-04-06T10:39:08.341Z,31.92
2018-04-06T10:41:47.594Z,32.87
2018-04-06T10:44:24.468Z,32.46
2018-04-06T10:46:58.146Z,32.73
2018-04-06T10:49:30.667Z,32.59
2018-04-06T10:52:03.274Z,29.54
2018-04-06T10:54:35.768Z,34.51
2018-04-06T10:57:08.255Z,33.74
2018-04-06T10:59:42.839Z,31.20
2018-04-06T11:02:19.924Z,31.21
2018-04-06T11:04:55.417Z,31.62
2018-04-06T11:07:28.057Z,33.78
2018-04-06T11:10:00.580Z,31.77
2018-04-06T11:12:33.064Z,31.84
2018-04-06T11:15:05.565Z,29.50
2018-04-06T11:17:38.035Z,30.13
2018-04-06T11:20:10.898Z,30.27
2018-04-06T11:22:43.424Z,28.33
2018-04-06T11:25:15.929Z,29.51
2018-04-06T11:27:48.407Z,29.27
2018-04-06T11:30:20.946Z,28.06
2018-04-06T11:32:53.419Z,28.34
2018-04-06T11:35:25.918Z,29.86
2018-04-06T11:37:58.509Z,30.11
2018-04-06T11:40:31.062Z,29.99
2018-04-06T11:43:03.535Z,30.68
2018-04-06T11:45:36.026Z,30.91
2018-04-06T11:48:08.502Z,31.02
2018-04-06T11:50:41.875Z,29.97
2018-04-06T11:53:14.360Z,27.88
2018-04-06T11:55:46.871Z,28.11
2018-04-06T11:58:19.348Z,30.22
2018-04-06T12:00:51.848Z,28.68
2018-04-06T12:03:24.333Z,27.67
2018-04-06T12:05:56.856Z,26.72
2018-04-06T12:08:29.671Z,27.28
2018-04-06T12:11:02.222Z,26.78
2018-04-06T12:13:34.698Z,26.61
2018-04-06T12:16:07.196Z,27.90
2018-04-06T12:18:39.933Z,26.80
2018-04-06T12:21:12.489Z,27.51
2018-04-06T12:23:45.177Z,22.03
2018-04-06T12:26:17.736Z,22.24
2018-04-06T12:28:50.426Z,19.46
2018-04-06T12:31:22.949Z,20.57
2018-04-06T12:33:55.422Z,20.42
2018-04-06T12:36:27.961Z,21.67
2018-04-06T12:39:00.450Z,25.77
2018-04-06T12:41:32.951Z,24.51
2018-04-06T12:44:05.433Z,25.11
2018-04-06T12:46:37.931Z,24.88
2018-04-06T12:49:10.419Z,24.30
2018-04-06T12:51:42.988Z,21.53
2018-04-06T12:54:15.470Z,19.95
2018-04-06T12:56:47.983Z,20.59
2018-04-06T12:59:20.460Z,22.30
2018-04-06T13:01:52.959Z,22.60
2018-04-06T13:04:25.434Z,23.94
2018-04-06T13:06:57.934Z,21.36
2018-04-06T13:09:30.406Z,21.51
2018-04-06T13:12:02.908Z,18.59
2018-04-06T13:14:35.396Z,18.82
2018-04-06T13:17:07.914Z,21.44
2018-04-06T13:19:40.399Z,23.61
2018-04-06T13:22:12.911Z,22.46
2018-04-06T13:24:45.450Z,24.38
2018-04-06T13:27:17.958Z,25.34
2018-04-06T13:29:50.458Z,25.34
2018-04-06T13:32:22.954Z,23.04
2018-04-06T13:34:55.451Z,23.77
2018-04-06T13:37:27.929Z,23.59
2018-04-06T13:40:00.422Z,25.74
2018-04-06T13:42:32.902Z,26.43
2018-04-06T13:45:05.407Z,25.01
2018-04-06T13:47:37.899Z,22.76
2018-04-06T13:50:10.394Z,24.22
2018-04-06T13:52:42.879Z,24.02
2018-04-06T13:55:15.371Z,24.00
2018-04-06T13:57:47.850Z,26.45
2018-04-06T14:00:20.360Z,24.16
2018-04-06T14:02:52.840Z,25.38
2018-04-06T14:05:25.336Z,25.92
2018-04-06T14:07:57.832Z,28.58
2018-04-06T14:10:30.347Z,28.01
2018-04-06T14:13:02.823Z,28.42
2018-04-06T14:15:35.327Z,26.64
2018-04-06T14:18:07.811Z,25.96
2018-04-06T14:20:40.318Z,27.09
2018-04-06T14:23:12.794Z,25.74
2018-04-06T14:25:45.306Z,25.07
2018-04-06T14:28:17.778Z,24.50
2018-04-06T14:30:50.276Z,23.96
2018-04-06T14:33:22.750Z,23.15
2018-04-06T14:35:55.237Z,23.98
2018-04-06T14:38:27.728Z,23.76
2018-04-06T14:41:00.226Z,25.32
2018-04-06T14:43:32.707Z,26.87
2018-04-06T14:46:05.227Z,25.41
2018-04-06T14:48:37.714Z,26.15
2018-04-06T14:51:10.251Z,25.33
2018-04-06T14:53:42.712Z,26.36
2018-04-06T14:56:15.204Z,25.68
2018-04-06T14:58:47.678Z,27.34
2018-04-06T15:01:20.171Z,26.76
2018-04-06T15:03:52.663Z,26.69
2018-04-06T15:06:25.167Z,25.15
2018-04-06T15:08:57.647Z,26.00
2018-04-06T15:11:30.146Z,25.40
2018-04-06T15:14:02.625Z,25.51
2018-04-06T15:16:35.124Z,25.06
2018-04-06T15:19:07.597Z,24.69
2018-04-06T15:21:41.290Z,25.02
2018-04-06T15:24:13.770Z,24.12
2018-04-06T15:26:46.266Z,24.69
2018-04-06T15:29:18.738Z,26.14
2018-04-06T15:31:51.225Z,26.18
2018-04-06T15:34:23.707Z,26.50
2018-04-06T15:36:56.202Z,27.58
2018-04-06T15:39:28.676Z,28.02
2018-04-06T15:42:01.178Z,29.17
2018-04-06T15:44:33.656Z,29.46
2018-04-06T15:47:06.155Z,29.26
2018-04-06T15:49:38.631Z,29.71
2018-04-06T15:52:11.139Z,30.51
2018-04-06T15:54:43.606Z,30.61
2018-04-06T15:57:16.106Z,30.36
2018-04-06T15:59:48.584Z,28.14
2018-04-06T16:02:21.078Z,28.38
2018-04-06T16:04:53.546Z,28.79
2018-04-06T16:07:26.046Z,28.49
2018-04-06T16:09:58.519Z,29.64
2018-04-06T16:12:31.018Z,28.77
2018-04-06T16:15:03.505Z,28.64
2018-04-06T16:17:35.995Z,28.54
2018-04-06T16:20:08.480Z,28.33
2018-04-06T16:22:41.037Z,30.15
2018-04-06T16:25:13.529Z,29.24
2018-04-06T16:27:46.026Z,29.78
2018-04-06T16:30:18.499Z,28.85
2018-04-06T16:32:50.994Z,28.76
2018-04-06T16:35:23.471Z,29.34
2018-04-06T16:37:56.956Z,28.94
2018-04-06T16:40:29.426Z,29.57
2018-04-06T16:43:01.925Z,29.17
2018-04-06T16:45:34.407Z,29.50
2018-04-06T16:48:06.911Z,28.41
2018-04-06T16:50:39.386Z,28.52
2018-04-06T16:53:11.886Z,28.45
2018-04-06T16:55:44.366Z,29.78
2018-04-06T16:58:16.864Z,28.73
2018-04-06T17:00:49.354Z,29.17
2018-04-06T17:03:21.846Z,29.10
2018-04-06T17:05:54.323Z,30.51
2018-04-06T17:08:26.827Z,28.72
2018-04-06T17:10:59.347Z,29.20
2018-04-06T17:13:31.830Z,28.00
2018-04-06T17:16:04.325Z,29.59
2018-04-06T17:18:36.799Z,28.52
2018-04-06T17:21:10.145Z,29.95
2018-04-06T17:23:42.618Z,29.56
2018-04-06T17:26:15.120Z,29.52
2018-04-06T17:28:47.590Z,29.52
2018-04-06T17:31:20.086Z,30.67
2018-04-06T17:33:52.557Z,30.36
2018-04-06T17:36:25.055Z,30.97
2018-04-06T17:38:57.528Z,30.57
2018-04-06T17:41:30.228Z,30.88
2018-04-06T17:44:02.744Z,30.91
2018-04-06T17:46:35.242Z,31.54
2018-04-06T17:49:07.744Z,31.92
2018-04-06T17:51:40.286Z,31.99
2018-04-06T17:54:12.775Z,32.16
2018-04-06T17:56:45.274Z,32.36
2018-04-06T17:59:17.742Z,32.53
2018-04-06T18:01:50.243Z,33.32
2018-04-06T18:04:22.718Z,33.83
2018-04-06T18:06:55.210Z,34.49
2018-04-06T18:09:27.680Z,34.11
2018-04-06T18:12:00.180Z,32.90
2018-04-06T18:14:32.662Z,33.47
2018-04-06T18:17:05.155Z,33.83
2018-04-06T18:19:37.631Z,33.18
2018-04-06T18:22:10.151Z,33.91
2018-04-06T18:24:42.637Z,34.40
2018-04-06T18:27:15.135Z,33.87
2018-04-06T18:29:47.607Z,34.83
2018-04-06T18:32:20.115Z,35.31
2018-04-06T18:34:52.591Z,34.75
2018-04-06T18:37:25.091Z,35.03
2018-04-06T18:39:57.586Z,34.77
2018-04-06T18:42:30.198Z,36.27
2018-04-06T18:45:02.667Z,35.28
2018-04-06T18:47:35.159Z,36.43
2018-04-06T18:50:07.696Z,36.36
2018-04-06T18:52:40.280Z,35.80
2018-04-06T18:55:12.769Z,35.33
2018-04-06T18:57:45.273Z,36.34
2018-04-06T19:00:17.759Z,36.29
2018-04-06T19:02:50.258Z,36.75
2018-04-06T19:05:22.735Z,36.25
2018-04-06T19:07:55.361Z,36.53
2018-04-06T19:10:27.931Z,37.44
2018-04-06T19:13:00.423Z,37.38
2018-04-06T19:15:32.991Z,36.73
2018-04-06T19:18:05.488Z,36.33
2018-04-06T19:20:38.172Z,37.18
2018-04-06T19:23:10.770Z,37.16
2018-04-06T19:25:43.295Z,36.99
2018-04-06T19:28:15.875Z,36.73
2018-04-06T19:30:48.357Z,37.03
2018-04-06T19:33:20.853Z,37.10
2018-04-06T19:35:53.339Z,37.54
2018-04-06T19:38:25.834Z,37.65
2018-04-06T19:40:58.320Z,38.21
2018-04-06T19:43:30.867Z,38.90
2018-04-06T19:46:03.347Z,38.53
2018-04-06T19:48:35.834Z,38.69
2018-04-06T19:51:08.302Z,39.07
2018-04-06T19:53:40.804Z,38.85
2018-04-06T19:56:13.314Z,39.08
2018-04-06T19:58:45.944Z,38.94
2018-04-06T20:01:18.520Z,39.04
2018-04-06T20:03:51.041Z,39.50
2018-04-06T20:06:23.515Z,39.44
2018-04-06T20:08:56.015Z,39.60
2018-04-06T20:11:28.502Z,39.54
2018-04-06T20:14:01.081Z,39.67
2018-04-06T20:16:33.583Z,40.43
2018-04-06T20:19:06.223Z,40.56
2018-04-06T20:21:40.604Z,40.95
2018-04-06T20:24:13.099Z,41.00
2018-04-06T20:26:45.572Z,41.59
2018-04-06T20:29:18.072Z,41.83
2018-04-06T20:31:50.546Z,41.80
2018-04-06T20:34:23.039Z,42.36
2018-04-06T20:36:55.557Z,41.76
2018-04-06T20:39:32.475Z,41.67
2018-04-06T20:42:08.556Z,42.48
2018-04-06T20:44:43.687Z,42.10
2018-04-06T20:47:17.662Z,41.85
2018-04-06T20:49:50.332Z,41.56
2018-04-06T20:52:23.250Z,42.43
2018-04-06T20:54:55.997Z,42.45
2018-04-06T20:57:28.801Z,42.13
2018-04-06T21:00:01.578Z,42.88
2018-04-06T21:02:34.525Z,43.30
2018-04-06T21:05:07.274Z,42.92
2018-04-06T21:07:40.058Z,42.99
2018-04-06T21:10:13.122Z,42.76
2018-04-06T21:12:45.917Z,42.78
2018-04-06T21:15:18.564Z,42.65
2018-04-06T21:17:51.364Z,42.81
2018-04-06T21:20:24.180Z,42.43
2018-04-06T21:22:56.891Z,42.83
2018-04-06T21:25:29.535Z,42.40
2018-04-06T21:28:02.274Z,42.38
2018-04-06T21:30:35.164Z,41.47
2018-04-06T21:33:07.656Z,41.38
2018-04-06T21:35:40.277Z,41.08
2018-04-06T21:38:12.841Z,41.47
2018-04-06T21:40:45.932Z,41.32
2018-04-06T21:43:18.691Z,42.06
2018-04-06T21:45:51.228Z,42.10
2018-04-06T21:48:23.750Z,42.14
2018-04-06T21:50:56.222Z,42.41
2018-04-06T21:53:28.722Z,42.19
2018-04-06T21:56:01.195Z,42.50
2018-04-06T21:58:33.686Z,42.90
2018-04-06T22:01:06.161Z,43.43
2018-04-06T22:03:40.114Z,43.53
2018-04-06T22:06:12.868Z,43.25
2018-04-06T22:08:45.715Z,42.91
2018-04-06T22:11:19.003Z,43.06
2018-04-06T22:13:51.751Z,43.11
2018-04-06T22:16:24.699Z,43.43
2018-04-06T22:18:57.450Z,43.09
2018-04-06T22:21:29.952Z,42.48
2018-04-06T22:24:02.445Z,42.78
2018-04-06T22:26:34.918Z,41.98
2018-04-06T22:29:07.435Z,42.03
2018-04-06T22:31:40.369Z,41.62
2018-04-06T22:34:14.267Z,41.05
2018-04-06T22:36:47.477Z,41.39
2018-04-06T22:39:20.729Z,40.87
2018-04-06T22:41:53.756Z,40.88
2018-04-06T22:44:26.650Z,40.72
2018-04-06T22:46:59.399Z,41.26
2018-04-06T22:49:32.130Z,40.90
2018-04-06T22:52:04.923Z,41.32
2018-04-06T22:54:37.497Z,41.13
2018-04-06T22:57:10.945Z,41.72
2018-04-06T22:59:45.826Z,41.12
2018-04-06T23:02:19.697Z,41.59
2018-04-06T23:04:53.170Z,41.04
2018-04-06T23:07:26.544Z,41.29
2018-04-06T23:09:59.199Z,41.71
2018-04-06T23:12:31.682Z,41.95
2018-04-06T23:15:04.609Z,41.68
2018-04-06T23:17:37.381Z,41.59
2018-04-06T23:20:09.958Z,41.63
2018-04-06T23:22:45.140Z,42.32
2018-04-06T23:25:20.754Z,41.72
2018-04-06T23:27:54.442Z,42.50
2018-04-06T23:30:27.226Z,41.81
2018-04-06T23:32:59.719Z,42.32
2018-04-06T23:35:32.198Z,42.42
2018-04-06T23:38:04.688Z,42.13
2018-04-06T23:40:37.163Z,42.33
2018-04-06T23:43:09.666Z,42.58
2018-04-06T23:45:42.256Z,42.25
2018-04-06T23:48:21.321Z,41.77
2018-04-06T23:50:54.955Z,42.53
2018-04-06T23:53:27.542Z,42.80
2018-04-06T23:56:00.129Z,42.86
2018-04-06T23:58:32.618Z,43.01
