createdAt,value
2018-11-29T00:00:37.773Z,101767.28
2018-11-29T00:03:08.272Z,101776.14
2018-11-29T00:05:37.359Z,101755.91
2018-11-29T00:08:06.775Z,101760.83
2018-11-29T00:10:35.746Z,101752.20
2018-11-29T00:13:05.182Z,101752.93
2018-11-29T00:15:34.435Z,101757.55
2018-11-29T00:18:03.485Z,101743.80
2018-11-29T00:20:32.987Z,101743.02
2018-11-29T00:23:01.941Z,101730.64
2018-11-29T00:25:30.822Z,101717.94
2018-11-29T00:27:59.755Z,101715.00
2018-11-29T00:30:28.591Z,101711.43
2018-11-29T00:32:57.642Z,101704.92
2018-11-29T00:35:26.542Z,101705.77
2018-11-29T00:37:55.521Z,101723.56
2018-11-29T00:40:24.607Z,101733.29
2018-11-29T00:42:53.593Z,101740.80
2018-11-29T00:45:24.147Z,101738.34
2018-11-29T00:47:53.240Z,101736.22
2018-11-29T00:50:22.320Z,101733.42
2018-11-29T00:52:51.720Z,101731.08
2018-11-29T00:55:22.673Z,101727.31
2018-11-29T00:57:52.412Z,101732.36
2018-11-29T01:00:23.702Z,101732.95
2018-11-29T01:02:52.643Z,101729.42
2018-11-29T01:05:21.632Z,101733.42
2018-11-29T01:07:50.518Z,101724.50
2018-11-29T01:10:19.761Z,101724.80
2018-11-29T01:12:49.013Z,101724.46
2018-11-29T01:15:20.168Z,101724.16
2018-11-29T01:17:50.111Z,101722.63
2018-11-29T01:20:21.070Z,101716.66
2018-11-29T01:22:50.022Z,101721.75
2018-11-29T01:25:19.007Z,101724.40
2018-11-29T01:27:49.527Z,101729.55
2018-11-29T01:30:19.793Z,101721.22
2018-11-29T01:32:48.711Z,101729.55
2018-11-29T01:35:19.305Z,101733.64
2018-11-29T01:37:48.635Z,101732.83
2018-11-29T01:40:22.144Z,101734.89
2018-11-29T01:42:57.414Z,101738.41
2018-11-29T01:45:26.844Z,101732.23
2018-11-29T01:47:56.776Z,101730.06
2018-11-29T01:50:25.674Z,101733.59
2018-11-29T01:52:54.537Z,101724.67
2018-11-29T01:55:23.491Z,101723.80
2018-11-29T01:57:52.437Z,101727.39
2018-11-29T02:00:21.429Z,101722.56
2018-11-29T02:02:51.925Z,101725.98
2018-11-29T02:05:20.863Z,101726.03
2018-11-29T02:07:49.725Z,101727.04
2018-11-29T02:10:27.281Z,101712.20
2018-11-29T02:12:56.315Z,101720.81
2018-11-29T02:15:25.326Z,101724.31
2018-11-29T02:17:54.198Z,101721.86
2018-11-29T02:20:23.440Z,101718.88
2018-11-29T02:22:52.337Z,101718.03
2018-11-29T02:25:21.522Z,101720.92
2018-11-29T02:27:50.338Z,101713.34
2018-11-29T02:30:23.669Z,101702.33
2018-11-29T02:32:52.872Z,101698.78
2018-11-29T02:35:21.886Z,101703.64
2018-11-29T02:37:50.743Z,101691.75
2018-11-29T02:40:19.873Z,101689.53
2018-11-29T02:42:49.728Z,101681.70
2018-11-29T02:45:23.630Z,101675.19
2018-11-29T02:47:52.592Z,101673.86
2018-11-29T02:50:21.440Z,101674.08
2018-11-29T02:52:50.416Z,101667.16
2018-11-29T02:55:19.292Z,101663.65
2018-11-29T02:57:48.163Z,101659.53
2018-11-29T03:00:18.965Z,101656.32
2018-11-29T03:02:48.028Z,101653.60
2018-11-29T03:05:17.540Z,101657.11
2018-11-29T03:07:46.516Z,101647.67
2018-11-29T03:10:20.224Z,101648.11
2018-11-29T03:12:49.122Z,101651.35
2018-11-29T03:15:17.974Z,101651.87
2018-11-29T03:17:46.967Z,101648.64
2018-11-29T03:20:15.834Z,101653.20
2018-11-29T03:22:44.747Z,101652.69
2018-11-29T03:25:15.296Z,101649.91
2018-11-29T03:27:44.644Z,101640.78
2018-11-29T03:30:17.468Z,101647.28
2018-11-29T03:32:46.360Z,101642.67
2018-11-29T03:35:15.827Z,101644.83
2018-11-29T03:37:44.800Z,101644.53
2018-11-29T03:40:15.243Z,101644.24
2018-11-29T03:42:44.808Z,101643.68
2018-11-29T03:45:15.672Z,101652.81
2018-11-29T03:47:45.261Z,101645.50
2018-11-29T03:50:17.901Z,101639.78
2018-11-29T03:52:47.298Z,101636.05
2018-11-29T03:55:16.180Z,101635.20
2018-11-29T03:57:45.122Z,101634.88
2018-11-29T04:00:16.243Z,101635.61
2018-11-29T04:02:47.080Z,101634.72
2018-11-29T04:05:16.222Z,101630.98
2018-11-29T04:07:45.212Z,101630.98
2018-11-29T04:10:15.444Z,101621.50
2018-11-29T04:12:44.376Z,101621.55
2018-11-29T04:15:14.589Z,101627.73
2018-11-29T04:17:44.069Z,101623.92
2018-11-29T04:20:15.236Z,101625.55
2018-11-29T04:22:44.169Z,101620.92
2018-11-29T04:25:14.295Z,101620.39
2018-11-29T04:27:43.249Z,101622.77
2018-11-29T04:30:13.864Z,101617.52
2018-11-29T04:32:42.881Z,101619.50
2018-11-29T04:35:12.280Z,101616.17
2018-11-29T04:37:41.250Z,101614.09
2018-11-29T04:40:14.662Z,101609.29
2018-11-29T04:42:43.729Z,101611.77
2018-11-29T04:45:17.004Z,101610.66
2018-11-29T04:47:46.391Z,101610.94
2018-11-29T04:50:16.483Z,101610.31
2018-11-29T04:52:45.509Z,101611.09
2018-11-29T04:55:14.748Z,101603.77
2018-11-29T04:57:43.604Z,101602.06
2018-11-29T05:00:15.317Z,101597.74
2018-11-29T05:02:44.524Z,101605.48
2018-11-29T05:05:13.994Z,101602.13
2018-11-29T05:07:42.894Z,101606.27
2018-11-29T05:10:16.009Z,101598.49
2018-11-29T05:12:45.439Z,101599.54
2018-11-29T05:15:14.434Z,101599.84
2018-11-29T05:17:43.302Z,101595.82
2018-11-29T05:20:12.203Z,101597.98
2018-11-29T05:22:41.040Z,101593.93
2018-11-29T05:25:09.950Z,101600.17
2018-11-29T05:27:38.919Z,101593.21
2018-11-29T05:30:13.215Z,101589.97
2018-11-29T05:32:42.126Z,101591.32
2018-11-29T05:35:12.109Z,101593.42
2018-11-29T05:37:41.563Z,101593.84
2018-11-29T05:40:12.323Z,101590.66
2018-11-29T05:42:41.329Z,101583.09
2018-11-29T05:45:11.064Z,101597.05
2018-11-29T05:47:39.968Z,101590.92
2018-11-29T05:50:10.763Z,101592.48
2018-11-29T05:52:40.054Z,101588.10
2018-11-29T05:55:11.059Z,101583.17
2018-11-29T05:57:39.971Z,101582.87
2018-11-29T06:00:13.175Z,101573.11
2018-11-29T06:02:42.581Z,101573.61
2018-11-29T06:05:13.376Z,101575.27
2018-11-29T06:07:42.268Z,101564.97
2018-11-29T06:10:11.169Z,101570.41
2018-11-29T06:12:40.042Z,101566.38
2018-11-29T06:15:11.692Z,101575.84
2018-11-29T06:17:41.003Z,101571.45
2018-11-29T06:20:12.543Z,101586.41
2018-11-29T06:22:41.454Z,101574.77
2018-11-29T06:25:10.696Z,101578.00
2018-11-29T06:27:39.768Z,101575.36
2018-11-29T06:30:17.017Z,101573.51
2018-11-29T06:32:46.269Z,101571.84
2018-11-29T06:35:15.241Z,101568.10
2018-11-29T06:37:44.134Z,101570.23
2018-11-29T06:40:14.299Z,101569.95
2018-11-29T06:42:43.355Z,101571.79
2018-11-29T06:45:17.698Z,101566.11
2018-11-29T06:47:47.705Z,101565.27
2018-11-29T06:50:16.719Z,101556.72
2018-11-29T06:52:47.124Z,101561.45
2018-11-29T06:55:20.549Z,101556.95
2018-11-29T06:57:49.543Z,101553.45
2018-11-29T07:00:35.775Z,101558.34
2018-11-29T07:03:05.402Z,101563.48
2018-11-29T07:05:34.368Z,101563.41
2018-11-29T07:08:03.395Z,101553.71
2018-11-29T07:10:35.048Z,101563.41
2018-11-29T07:13:06.230Z,101558.75
2018-11-29T07:15:35.131Z,101558.92
2018-11-29T07:18:04.124Z,101558.41
2018-11-29T07:20:33.098Z,101555.70
2018-11-29T07:23:01.953Z,101559.77
2018-11-29T07:25:30.830Z,101551.62
2018-11-29T07:27:59.653Z,101552.16
2018-11-29T07:30:28.696Z,101557.62
2018-11-29T07:32:57.530Z,101552.16
2018-11-29T07:35:26.440Z,101553.00
2018-11-29T07:37:55.279Z,101552.42
2018-11-29T07:40:24.158Z,101554.55
2018-11-29T07:42:54.607Z,101552.66
2018-11-29T07:45:24.001Z,101548.51
2018-11-29T07:47:52.881Z,101547.86
2018-11-29T07:50:22.958Z,101549.52
2018-11-29T07:52:51.815Z,101539.79
2018-11-29T07:55:21.726Z,101538.55
2018-11-29T07:57:52.129Z,101536.92
2018-11-29T08:00:21.174Z,101539.35
2018-11-29T08:02:50.125Z,101549.69
2018-11-29T08:05:19.011Z,101538.74
2018-11-29T08:07:48.937Z,101542.05
2018-11-29T08:10:19.121Z,101545.73
2018-11-29T08:12:48.315Z,101536.34
2018-11-29T08:15:20.166Z,101546.01
2018-11-29T08:17:49.254Z,101547.59
2018-11-29T08:20:20.634Z,101541.98
2018-11-29T08:22:49.532Z,101539.28
2018-11-29T08:25:18.466Z,101544.11
2018-11-29T08:27:47.410Z,101543.54
2018-11-29T08:30:16.913Z,101546.52
2018-11-29T08:32:45.809Z,101540.97
2018-11-29T08:35:15.713Z,101534.20
2018-11-29T08:37:46.153Z,101543.16
2018-11-29T08:40:19.877Z,101537.18
2018-11-29T08:42:48.838Z,101537.11
2018-11-29T08:45:17.735Z,101537.55
2018-11-29T08:47:46.769Z,101535.98
2018-11-29T08:50:15.920Z,101536.39
2018-11-29T08:52:46.481Z,101536.08
2018-11-29T08:55:17.925Z,101533.34
2018-11-29T08:57:47.924Z,101533.12
2018-11-29T09:00:19.311Z,101528.47
2018-11-29T09:02:48.372Z,101535.70
2018-11-29T09:05:17.368Z,101530.22
2018-11-29T09:07:47.663Z,101526.66
2018-11-29T09:10:18.575Z,101532.03
2018-11-29T09:12:47.543Z,101530.38
2018-11-29T09:15:17.415Z,101528.36
2018-11-29T09:17:46.711Z,101531.41
2018-11-29T09:20:17.999Z,101533.77
2018-11-29T09:22:46.879Z,101531.27
2018-11-29T09:25:17.340Z,101529.98
2018-11-29T09:27:46.288Z,101529.30
2018-11-29T09:30:18.590Z,101528.20
2018-11-29T09:32:48.939Z,101540.88
2018-11-29T09:35:19.279Z,101533.45
2018-11-29T09:37:48.199Z,101524.68
2018-11-29T09:40:18.122Z,101528.31
2018-11-29T09:42:47.292Z,101524.75
2018-11-29T09:45:24.178Z,101524.02
2018-11-29T09:47:56.756Z,101529.66
2018-11-29T09:50:26.369Z,101523.33
2018-11-29T09:52:55.595Z,101526.62
2018-11-29T09:55:24.502Z,101523.73
2018-11-29T09:57:53.406Z,101520.53
2018-11-29T10:00:28.044Z,101513.28
2018-11-29T10:03:09.677Z,101504.16
2018-11-29T10:05:39.478Z,101512.59
2018-11-29T10:08:11.978Z,101505.56
2018-11-29T10:10:39.477Z,101497.34
2018-11-29T10:13:08.426Z,101496.27
2018-11-29T10:15:37.466Z,101493.64
2018-11-29T10:18:07.298Z,101491.17
2018-11-29T10:20:36.131Z,101493.89
2018-11-29T10:23:05.622Z,101491.66
2018-11-29T10:25:36.493Z,101497.34
2018-11-29T10:28:18.625Z,101496.45
2018-11-29T10:30:56.188Z,101491.23
2018-11-29T10:33:25.440Z,101489.09
2018-11-29T10:35:59.070Z,101490.87
2018-11-29T10:38:23.658Z,101476.23
2018-11-29T10:40:52.575Z,101482.06
2018-11-29T10:43:21.503Z,101484.31
2018-11-29T10:45:50.469Z,101484.19
2018-11-29T10:48:21.929Z,101469.91
2018-11-29T10:50:50.910Z,101465.84
2018-11-29T10:53:20.035Z,101477.31
2018-11-29T10:55:48.929Z,101471.77
2018-11-29T10:58:17.828Z,101477.59
2018-11-29T11:00:52.299Z,101477.83
2018-11-29T11:03:21.579Z,101475.95
2018-11-29T11:05:52.166Z,101477.00
2018-11-29T11:08:21.368Z,101477.05
2018-11-29T11:10:50.620Z,101473.25
2018-11-29T11:13:19.475Z,101483.09
2018-11-29T11:15:48.360Z,101475.02
2018-11-29T11:18:17.906Z,101470.58
2018-11-29T11:20:46.817Z,101469.28
2018-11-29T11:23:15.722Z,101462.02
2018-11-29T11:25:44.655Z,101454.01
2018-11-29T11:28:13.469Z,101448.41
2018-11-29T11:30:43.872Z,101447.50
2018-11-29T11:33:12.724Z,101446.92
2018-11-29T11:35:41.727Z,101454.73
2018-11-29T11:38:10.562Z,101455.45
2018-11-29T11:40:39.449Z,101454.27
2018-11-29T11:43:08.533Z,101445.20
2018-11-29T11:45:37.440Z,101443.50
2018-11-29T11:48:07.151Z,101444.51
2018-11-29T11:50:36.978Z,101440.94
2018-11-29T11:53:07.792Z,101431.94
2018-11-29T11:55:37.577Z,101426.89
2018-11-29T11:58:07.602Z,101424.41
2018-11-29T12:00:37.165Z,101427.07
2018-11-29T12:03:13.056Z,101418.94
2018-11-29T12:05:42.239Z,101408.05
2018-11-29T12:08:11.211Z,101413.32
2018-11-29T12:10:41.970Z,101409.74
2018-11-29T12:13:10.932Z,101405.50
2018-11-29T12:15:39.775Z,101397.72
2018-11-29T12:18:10.844Z,101399.39
2018-11-29T12:20:39.816Z,101386.88
2018-11-29T12:23:09.210Z,101383.70
2018-11-29T12:25:38.035Z,101384.97
2018-11-29T12:28:07.110Z,101373.64
2018-11-29T12:30:41.225Z,101374.73
2018-11-29T12:33:10.158Z,101367.56
2018-11-29T12:35:39.059Z,101359.75
2018-11-29T12:38:07.968Z,101369.70
2018-11-29T12:40:36.797Z,101362.31
2018-11-29T12:43:05.838Z,101349.52
2018-11-29T12:45:35.043Z,101367.12
2018-11-29T12:48:03.923Z,101360.47
2018-11-29T12:50:34.399Z,101345.39
2018-11-29T12:53:03.315Z,101342.05
2018-11-29T12:55:32.159Z,101334.70
2018-11-29T12:58:06.112Z,101333.69
2018-11-29T13:00:30.071Z,101310.55
2018-11-29T13:02:59.643Z,101297.54
2018-11-29T13:05:29.116Z,101290.94
2018-11-29T13:07:58.086Z,101276.52
2018-11-29T13:10:27.971Z,101269.58
2018-11-29T13:12:56.858Z,101270.06
2018-11-29T13:15:31.323Z,101273.09
2018-11-29T13:18:03.045Z,101280.52
2018-11-29T13:20:32.731Z,101281.23
2018-11-29T13:23:00.884Z,101280.08
2018-11-29T13:25:29.842Z,101280.55
2018-11-29T13:27:58.720Z,101291.14
2018-11-29T13:30:27.570Z,101286.91
2018-11-29T13:32:57.245Z,101289.69
2018-11-29T13:35:31.092Z,101282.42
2018-11-29T13:38:03.210Z,101282.69
2018-11-29T13:40:32.132Z,101262.84
2018-11-29T13:43:01.077Z,101268.16
2018-11-29T13:45:29.955Z,101250.64
2018-11-29T13:47:58.787Z,101239.70
2018-11-29T13:50:27.798Z,101225.61
2018-11-29T13:52:56.626Z,101236.45
2018-11-29T13:55:25.637Z,101228.31
2018-11-29T13:57:54.544Z,101229.80
2018-11-29T14:00:24.108Z,101232.02
2018-11-29T14:02:57.084Z,101233.37
2018-11-29T14:05:26.097Z,101241.45
2018-11-29T14:07:55.212Z,101239.28
2018-11-29T14:10:24.844Z,101237.16
2018-11-29T14:12:55.407Z,101219.05
2018-11-29T14:15:26.227Z,101209.80
2018-11-29T14:17:55.240Z,101209.41
2018-11-29T14:20:24.253Z,101201.05
2018-11-29T14:22:53.137Z,101209.18
2018-11-29T14:25:22.144Z,101209.08
2018-11-29T14:27:54.686Z,101211.25
2018-11-29T14:30:26.982Z,101211.56
2018-11-29T14:32:58.510Z,101206.47
2018-11-29T14:35:27.523Z,101201.76
2018-11-29T14:37:56.740Z,101200.66
2018-11-29T14:40:27.545Z,101202.49
2018-11-29T14:42:56.454Z,101191.41
2018-11-29T14:45:26.458Z,101193.23
2018-11-29T14:47:55.844Z,101188.69
2018-11-29T14:50:32.040Z,101181.20
2018-11-29T14:53:01.034Z,101179.05
2018-11-29T14:55:29.915Z,101172.20
2018-11-29T14:57:58.858Z,101173.23
2018-11-29T15:00:27.778Z,101169.39
2018-11-29T15:02:57.981Z,101171.78
2018-11-29T15:05:29.912Z,101171.30
2018-11-29T15:07:59.889Z,101168.52
2018-11-29T15:10:28.802Z,101167.42
2018-11-29T15:12:57.993Z,101165.00
2018-11-29T15:15:26.916Z,101162.77
2018-11-29T15:17:55.944Z,101149.61
2018-11-29T15:20:27.304Z,101150.35
2018-11-29T15:22:56.072Z,101145.80
2018-11-29T15:25:24.937Z,101148.89
2018-11-29T15:27:53.870Z,101139.98
2018-11-29T15:30:23.509Z,101140.31
2018-11-29T15:32:53.311Z,101146.51
2018-11-29T15:35:23.544Z,101139.66
2018-11-29T15:37:52.454Z,101137.76
2018-11-29T15:40:21.509Z,101133.98
2018-11-29T15:42:50.544Z,101132.08
2018-11-29T15:45:22.027Z,101131.45
2018-11-29T15:47:51.087Z,101121.32
2018-11-29T15:50:20.022Z,101118.45
2018-11-29T15:52:48.944Z,101111.03
2018-11-29T15:55:20.511Z,101107.84
2018-11-29T15:57:50.892Z,101097.32
2018-11-29T16:00:28.146Z,101089.45
2018-11-29T16:02:59.677Z,101085.27
2018-11-29T16:05:28.625Z,101086.30
2018-11-29T16:07:57.543Z,101083.19
2018-11-29T16:10:27.279Z,101076.96
2018-11-29T16:12:56.118Z,101075.53
2018-11-29T16:15:25.076Z,101066.92
2018-11-29T16:17:54.500Z,101058.56
2018-11-29T16:20:31.321Z,101061.75
2018-11-29T16:23:00.452Z,101043.37
2018-11-29T16:25:29.404Z,101039.41
2018-11-29T16:27:58.405Z,101041.31
2018-11-29T16:30:48.605Z,101037.65
2018-11-29T16:33:25.706Z,101037.06
2018-11-29T16:35:55.438Z,101034.36
2018-11-29T16:38:24.551Z,101025.27
2018-11-29T16:40:53.485Z,101031.34
2018-11-29T16:43:22.628Z,101017.06
2018-11-29T16:45:51.483Z,101014.27
2018-11-29T16:48:20.374Z,100995.44
2018-11-29T16:50:49.387Z,100988.55
2018-11-29T16:53:18.330Z,100997.02
2018-11-29T16:55:47.205Z,100986.42
2018-11-29T16:58:20.653Z,100981.55
2018-11-29T17:00:49.569Z,100977.48
2018-11-29T17:03:18.506Z,100952.47
2018-11-29T17:05:47.429Z,100968.13
2018-11-29T17:08:16.675Z,100953.69
2018-11-29T17:10:45.532Z,100966.11
2018-11-29T17:13:16.735Z,100976.07
2018-11-29T17:15:45.720Z,101037.16
2018-11-29T17:18:14.738Z,101069.78
2018-11-29T17:20:43.653Z,101076.02
2018-11-29T17:23:12.943Z,101064.50
2018-11-29T17:25:42.069Z,101062.19
2018-11-29T17:28:11.904Z,101064.98
2018-11-29T17:30:40.758Z,101046.66
2018-11-29T17:33:10.479Z,101047.78
2018-11-29T17:35:46.572Z,101049.96
2018-11-29T17:38:17.354Z,101059.12
2018-11-29T17:40:48.273Z,101053.55
2018-11-29T17:43:17.766Z,101042.19
2018-11-29T17:45:47.533Z,101032.30
2018-11-29T17:48:16.860Z,101015.34
2018-11-29T17:50:45.803Z,101005.41
2018-11-29T17:53:14.647Z,101000.57
2018-11-29T17:55:43.705Z,100985.59
2018-11-29T17:58:14.595Z,100976.84
2018-11-29T18:00:46.081Z,100971.42
2018-11-29T18:03:19.227Z,101002.45
2018-11-29T18:05:48.852Z,101010.91
2018-11-29T18:08:17.712Z,101038.86
2018-11-29T18:10:49.939Z,101032.56
2018-11-29T18:13:25.847Z,101051.61
2018-11-29T18:15:54.775Z,101047.84
2018-11-29T18:18:23.557Z,101048.50
2018-11-29T18:20:52.526Z,101053.80
2018-11-29T18:23:21.357Z,101049.96
2018-11-29T18:25:50.313Z,101032.70
2018-11-29T18:28:19.152Z,101009.56
2018-11-29T18:30:48.001Z,100995.06
2018-11-29T18:33:16.898Z,100996.41
2018-11-29T18:35:45.739Z,100990.77
2018-11-29T18:38:14.569Z,100991.27
2018-11-29T18:40:43.469Z,100991.41
2018-11-29T18:43:12.307Z,100999.25
2018-11-29T18:45:41.368Z,100992.00
2018-11-29T18:48:10.811Z,100995.92
2018-11-29T18:50:40.303Z,101004.83
2018-11-29T18:53:09.194Z,101011.48
2018-11-29T18:55:38.101Z,101020.34
2018-11-29T18:58:07.695Z,101032.03
2018-11-29T19:00:37.467Z,101034.33
2018-11-29T19:03:07.895Z,101042.08
2018-11-29T19:05:36.701Z,101032.59
2018-11-29T19:08:07.585Z,101026.33
2018-11-29T19:10:36.505Z,101029.65
2018-11-29T19:13:09.116Z,101034.47
2018-11-29T19:15:38.348Z,101033.94
2018-11-29T19:18:10.510Z,101052.57
2018-11-29T19:20:37.666Z,101050.66
2018-11-29T19:23:06.876Z,101044.24
2018-11-29T19:25:36.948Z,101049.12
2018-11-29T19:28:06.734Z,101052.38
2018-11-29T19:30:35.927Z,101044.85
2018-11-29T19:33:21.898Z,101040.77
2018-11-29T19:35:52.888Z,101046.27
2018-11-29T19:38:21.788Z,101030.73
2018-11-29T19:40:50.664Z,101030.59
2018-11-29T19:43:19.597Z,101033.39
2018-11-29T19:45:48.493Z,101037.31
2018-11-29T19:48:17.398Z,101037.51
2018-11-29T19:50:46.324Z,101048.99
2018-11-29T19:53:22.948Z,101055.63
2018-11-29T19:55:54.670Z,101061.92
2018-11-29T19:58:23.544Z,101062.15
2018-11-29T20:00:56.075Z,101076.49
2018-11-29T20:03:24.974Z,101074.21
2018-11-29T20:05:53.882Z,101072.97
2018-11-29T20:08:22.736Z,101071.06
2018-11-29T20:10:51.635Z,101062.93
2018-11-29T20:13:21.426Z,101065.93
2018-11-29T20:15:52.331Z,101065.52
2018-11-29T20:18:21.277Z,101062.45
2018-11-29T20:20:50.538Z,101061.80
2018-11-29T20:23:19.442Z,101057.58
2018-11-29T20:25:48.384Z,101055.02
2018-11-29T20:28:17.535Z,101058.86
2018-11-29T20:30:46.596Z,101059.66
2018-11-29T20:33:15.460Z,101053.58
2018-11-29T20:35:44.342Z,101050.60
2018-11-29T20:38:13.221Z,101057.46
2018-11-29T20:40:44.655Z,101056.98
2018-11-29T20:43:14.105Z,101062.81
2018-11-29T20:45:53.897Z,101056.38
2018-11-29T20:48:26.811Z,101055.92
2018-11-29T20:50:58.176Z,101057.24
2018-11-29T20:53:37.667Z,101054.94
2018-11-29T20:56:11.151Z,101057.87
2018-11-29T20:58:40.067Z,101057.57
2018-11-29T21:01:11.164Z,101053.53
2018-11-29T21:03:40.952Z,101057.27
2018-11-29T21:06:12.418Z,101051.70
2018-11-29T21:08:42.373Z,101055.55
2018-11-29T21:11:11.896Z,101058.81
2018-11-29T21:13:40.861Z,101058.22
2018-11-29T21:16:09.875Z,101059.81
2018-11-29T21:18:39.833Z,101050.31
2018-11-29T21:21:09.577Z,101051.81
2018-11-29T21:23:38.507Z,101051.30
2018-11-29T21:26:08.534Z,101050.34
2018-11-29T21:28:37.772Z,101035.74
2018-11-29T21:31:07.425Z,101042.74
2018-11-29T21:33:37.051Z,101037.65
2018-11-29T21:36:06.379Z,101036.44
2018-11-29T21:38:35.846Z,101035.77
2018-11-29T21:41:05.837Z,101031.34
2018-11-29T21:43:35.559Z,101032.37
2018-11-29T21:46:04.468Z,101028.66
2018-11-29T21:48:34.115Z,101024.58
2018-11-29T21:51:03.148Z,101033.05
2018-11-29T21:53:32.982Z,101033.32
2018-11-29T21:56:02.466Z,101034.73
2018-11-29T21:58:31.433Z,101036.91
2018-11-29T22:01:00.403Z,101031.01
2018-11-29T22:03:29.858Z,101033.42
2018-11-29T22:05:58.867Z,101036.30
2018-11-29T22:08:27.916Z,101035.20
2018-11-29T22:10:56.835Z,101047.75
2018-11-29T22:13:26.131Z,101047.61
2018-11-29T22:15:55.092Z,101051.28
2018-11-29T22:18:25.488Z,101045.19
2018-11-29T22:20:57.195Z,101044.59
2018-11-29T22:23:26.646Z,101046.33
2018-11-29T22:25:57.734Z,101038.31
2018-11-29T22:28:26.828Z,101036.40
2018-11-29T22:30:56.351Z,101029.90
2018-11-29T22:33:25.798Z,101015.64
2018-11-29T22:35:54.917Z,101023.11
2018-11-29T22:38:23.937Z,101029.77
2018-11-29T22:40:52.931Z,101020.69
2018-11-29T22:43:22.480Z,101020.17
2018-11-29T22:45:51.530Z,101020.00
2018-11-29T22:48:20.649Z,101018.25
2018-11-29T22:50:49.638Z,101019.28
2018-11-29T22:53:18.783Z,101027.91
2018-11-29T22:55:47.693Z,101019.90
2018-11-29T22:58:16.568Z,101020.70
2018-11-29T23:00:52.623Z,101019.01
2018-11-29T23:03:22.031Z,101020.75
2018-11-29T23:05:50.932Z,101021.25
2018-11-29T23:08:20.578Z,101015.32
2018-11-29T23:10:49.451Z,101010.23
2018-11-29T23:13:19.199Z,100996.36
2018-11-29T23:15:48.128Z,101004.41
2018-11-29T23:18:17.119Z,101009.91
2018-11-29T23:20:46.009Z,101013.73
2018-11-29T23:23:14.888Z,101011.13
2018-11-29T23:25:44.180Z,101012.02
2018-11-29T23:28:13.151Z,101004.70
2018-11-29T23:30:42.393Z,101015.55
2018-11-29T23:33:11.288Z,101011.06
2018-11-29T23:35:40.191Z,101025.25
2018-11-29T23:38:09.016Z,101023.20
2018-11-29T23:40:38.037Z,101000.83
2018-11-29T23:43:06.899Z,101015.14
2018-11-29T23:45:35.804Z,101003.59
2018-11-29T23:48:04.683Z,100999.00
2018-11-29T23:50:33.628Z,101013.56
2018-11-29T23:53:02.583Z,101014.06
2018-11-29T23:55:31.695Z,101013.73
2018-11-29T23:58:00.506Z,100999.52
