createdAt,value
2018-08-12T00:00:50.543Z,17.60
2018-08-12T00:03:18.769Z,17.60
2018-08-12T00:05:46.979Z,17.60
2018-08-12T00:08:15.192Z,17.60
2018-08-12T00:10:43.403Z,17.70
2018-08-12T00:13:11.641Z,17.60
2018-08-12T00:15:39.859Z,17.60
2018-08-12T00:18:08.042Z,17.60
2018-08-12T00:20:36.371Z,17.60
2018-08-12T00:23:04.565Z,17.60
2018-08-12T00:25:32.752Z,17.50
2018-08-12T00:28:01.041Z,17.50
2018-08-12T00:30:29.234Z,17.40
2018-08-12T00:32:57.444Z,17.40
2018-08-12T00:35:25.647Z,17.40
2018-08-12T00:37:53.831Z,17.40
2018-08-12T00:40:22.048Z,17.30
2018-08-12T00:42:50.252Z,17.20
2018-08-12T00:45:19.603Z,17.00
2018-08-12T00:47:48.323Z,16.90
2018-08-12T00:50:17.222Z,16.90
2018-08-12T00:52:45.619Z,16.90
2018-08-12T00:55:15.173Z,16.90
2018-08-12T00:57:44.307Z,17.00
2018-08-12T01:00:18.076Z,16.90
2018-08-12T01:02:46.308Z,16.80
2018-08-12T01:05:15.864Z,16.80
2018-08-12T01:07:44.695Z,16.70
2018-08-12T01:10:13.464Z,16.60
2018-08-12T01:12:41.701Z,16.60
2018-08-12T01:15:13.567Z,16.50
2018-08-12T01:17:48.507Z,16.60
2018-08-12T01:20:19.599Z,16.60
2018-08-12T01:22:47.867Z,16.60
2018-08-12T01:25:16.157Z,16.50
2018-08-12T01:27:44.379Z,16.50
2018-08-12T01:30:14.906Z,16.40
2018-08-12T01:32:44.388Z,16.30
2018-08-12T01:35:13.412Z,16.10
2018-08-12T01:37:42.301Z,16.00
2018-08-12T01:40:12.195Z,15.90
2018-08-12T01:42:40.921Z,15.80
2018-08-12T01:45:10.709Z,15.70
2018-08-12T01:47:38.908Z,15.70
2018-08-12T01:50:07.773Z,15.70
2018-08-12T01:52:35.962Z,15.70
2018-08-12T01:55:04.527Z,15.60
2018-08-12T01:57:32.728Z,15.60
2018-08-12T02:00:01.025Z,15.50
2018-08-12T02:02:29.224Z,15.60
2018-08-12T02:04:57.457Z,15.70
2018-08-12T02:07:25.646Z,15.80
2018-08-12T02:09:53.835Z,15.80
2018-08-12T02:12:22.049Z,15.80
2018-08-12T02:14:50.252Z,15.90
2018-08-12T02:17:18.477Z,15.90
2018-08-12T02:19:46.683Z,15.80
2018-08-12T02:22:14.932Z,15.70
2018-08-12T02:24:43.150Z,15.60
2018-08-12T02:27:11.344Z,15.60
2018-08-12T02:29:39.576Z,15.50
2018-08-12T02:32:07.776Z,15.50
2018-08-12T02:34:35.985Z,15.60
2018-08-12T02:37:04.213Z,15.50
2018-08-12T02:39:32.438Z,15.50
2018-08-12T02:42:00.653Z,15.50
2018-08-12T02:44:28.844Z,15.60
2018-08-12T02:46:57.330Z,15.60
2018-08-12T02:49:25.524Z,15.50
2018-08-12T02:51:53.737Z,15.50
2018-08-12T02:54:21.900Z,15.40
2018-08-12T02:56:50.129Z,15.40
2018-08-12T02:59:18.326Z,15.40
2018-08-12T03:01:46.533Z,15.30
2018-08-12T03:04:14.721Z,15.20
2018-08-12T03:06:42.909Z,15.20
2018-08-12T03:09:12.492Z,15.20
2018-08-12T03:11:40.785Z,15.10
2018-08-12T03:14:09.672Z,15.10
2018-08-12T03:16:37.972Z,15.10
2018-08-12T03:19:06.247Z,15.10
2018-08-12T03:21:34.504Z,15.10
2018-08-12T03:24:02.695Z,15.00
2018-08-12T03:26:30.900Z,14.90
2018-08-12T03:28:59.122Z,14.90
2018-08-12T03:31:27.329Z,14.90
2018-08-12T03:33:55.517Z,14.80
2018-08-12T03:36:23.953Z,14.80
2018-08-12T03:38:52.169Z,14.70
2018-08-12T03:41:20.389Z,14.60
2018-08-12T03:43:48.788Z,14.60
2018-08-12T03:46:16.976Z,14.60
2018-08-12T03:48:45.462Z,14.60
2018-08-12T03:51:13.661Z,14.50
2018-08-12T03:53:41.864Z,14.50
2018-08-12T03:56:10.055Z,14.50
2018-08-12T03:58:38.262Z,14.50
2018-08-12T04:01:06.799Z,14.40
2018-08-12T04:03:35.043Z,14.30
2018-08-12T04:06:03.272Z,14.30
2018-08-12T04:08:31.461Z,14.30
2018-08-12T04:10:59.647Z,14.30
2018-08-12T04:13:27.859Z,14.30
2018-08-12T04:15:56.106Z,14.30
2018-08-12T04:18:24.307Z,14.30
2018-08-12T04:20:52.497Z,14.30
2018-08-12T04:23:20.717Z,14.30
2018-08-12T04:25:48.882Z,14.30
2018-08-12T04:28:17.731Z,14.30
2018-08-12T04:30:45.944Z,14.30
2018-08-12T04:33:14.123Z,14.30
2018-08-12T04:35:42.321Z,14.30
2018-08-12T04:38:10.598Z,14.20
2018-08-12T04:40:38.820Z,14.10
2018-08-12T04:43:07.037Z,14.10
2018-08-12T04:45:35.231Z,14.10
2018-08-12T04:48:03.448Z,14.10
2018-08-12T04:50:31.643Z,14.10
2018-08-12T04:52:59.865Z,14.10
2018-08-12T04:55:28.122Z,14.10
2018-08-12T04:57:56.312Z,14.20
2018-08-12T05:00:24.503Z,14.20
2018-08-12T05:02:52.700Z,14.30
2018-08-12T05:05:20.901Z,14.30
2018-08-12T05:07:49.131Z,14.30
2018-08-12T05:10:17.353Z,14.40
2018-08-12T05:12:45.545Z,14.40
2018-08-12T05:15:13.816Z,14.50
2018-08-12T05:17:42.013Z,14.60
2018-08-12T05:20:10.438Z,14.60
2018-08-12T05:22:39.007Z,14.70
2018-08-12T05:25:07.581Z,14.70
2018-08-12T05:27:35.847Z,14.80
2018-08-12T05:30:05.228Z,14.90
2018-08-12T05:32:33.411Z,14.90
2018-08-12T05:35:01.616Z,15.10
2018-08-12T05:37:29.884Z,15.20
2018-08-12T05:39:58.135Z,15.30
2018-08-12T05:42:26.333Z,15.30
2018-08-12T05:44:54.519Z,15.40
2018-08-12T05:47:22.722Z,15.40
2018-08-12T05:49:50.933Z,15.40
2018-08-12T05:52:19.135Z,15.50
2018-08-12T05:54:47.324Z,15.50
2018-08-12T05:57:15.941Z,15.60
2018-08-12T05:59:44.395Z,15.60
2018-08-12T06:02:12.622Z,15.60
2018-08-12T06:04:40.827Z,15.60
2018-08-12T06:07:09.013Z,15.70
2018-08-12T06:09:37.213Z,15.70
2018-08-12T06:12:05.405Z,15.80
2018-08-12T06:14:33.635Z,15.90
2018-08-12T06:17:01.875Z,16.00
2018-08-12T06:19:30.073Z,16.00
2018-08-12T06:21:58.277Z,16.10
2018-08-12T06:24:26.482Z,16.10
2018-08-12T06:26:54.696Z,16.20
2018-08-12T06:29:22.953Z,16.30
2018-08-12T06:31:51.127Z,16.40
2018-08-12T06:34:19.332Z,16.40
2018-08-12T06:36:47.520Z,16.40
2018-08-12T06:39:15.712Z,16.40
2018-08-12T06:41:44.077Z,16.50
2018-08-12T06:44:12.283Z,16.50
2018-08-12T06:46:40.463Z,16.60
2018-08-12T06:49:08.668Z,16.70
2018-08-12T06:51:36.905Z,16.80
2018-08-12T06:54:05.170Z,16.80
2018-08-12T06:56:33.365Z,16.90
2018-08-12T06:59:01.585Z,17.00
2018-08-12T07:01:29.781Z,17.10
2018-08-12T07:03:57.984Z,17.20
2018-08-12T07:06:26.228Z,17.30
2018-08-12T07:08:54.413Z,17.30
2018-08-12T07:11:22.692Z,17.40
2018-08-12T07:13:50.901Z,17.50
2018-08-12T07:16:19.137Z,17.70
2018-08-12T07:18:47.359Z,17.80
2018-08-12T07:21:15.571Z,17.90
2018-08-12T07:23:43.748Z,18.00
2018-08-12T07:26:11.948Z,18.10
2018-08-12T07:28:40.117Z,18.10
2018-08-12T07:31:08.602Z,18.10
2018-08-12T07:33:36.826Z,18.20
2018-08-12T07:36:05.029Z,18.30
2018-08-12T07:38:33.316Z,18.50
2018-08-12T07:41:01.525Z,18.50
2018-08-12T07:43:29.725Z,18.70
2018-08-12T07:45:57.938Z,18.70
2018-08-12T07:48:26.123Z,18.80
2018-08-12T07:50:54.335Z,18.90
2018-08-12T07:53:22.547Z,19.00
2018-08-12T07:55:50.859Z,19.10
2018-08-12T07:58:19.005Z,19.20
2018-08-12T08:00:47.246Z,19.30
2018-08-12T08:03:15.427Z,19.40
2018-08-12T08:05:43.628Z,19.50
2018-08-12T08:08:11.838Z,19.60
2018-08-12T08:10:40.037Z,19.70
2018-08-12T08:13:08.265Z,19.60
2018-08-12T08:15:36.487Z,19.70
2018-08-12T08:18:04.772Z,19.70
2018-08-12T08:20:32.977Z,19.80
2018-08-12T08:23:01.550Z,19.90
2018-08-12T08:25:29.797Z,20.00
2018-08-12T08:27:57.979Z,20.10
2018-08-12T08:30:26.182Z,20.20
2018-08-12T08:32:54.383Z,20.30
2018-08-12T08:35:22.747Z,20.40
2018-08-12T08:37:51.007Z,20.50
2018-08-12T08:40:19.227Z,20.60
2018-08-12T08:42:47.706Z,20.60
2018-08-12T08:45:18.272Z,20.70
2018-08-12T08:47:47.770Z,20.80
2018-08-12T08:50:16.883Z,20.80
2018-08-12T08:52:45.149Z,20.90
2018-08-12T08:55:15.069Z,21.00
2018-08-12T08:57:43.921Z,21.00
2018-08-12T09:00:14.161Z,21.10
2018-08-12T09:02:44.091Z,21.20
2018-08-12T09:05:13.790Z,21.40
2018-08-12T09:07:42.907Z,21.40
2018-08-12T09:10:12.930Z,21.50
2018-08-12T09:12:41.153Z,21.70
2018-08-12T09:15:12.400Z,21.80
2018-08-12T09:17:41.317Z,21.90
2018-08-12T09:20:11.534Z,22.00
2018-08-12T09:22:39.883Z,22.00
2018-08-12T09:25:09.095Z,22.10
2018-08-12T09:27:37.468Z,22.20
2018-08-12T09:30:08.920Z,22.30
2018-08-12T09:32:37.241Z,22.40
2018-08-12T09:35:05.685Z,22.50
2018-08-12T09:37:33.952Z,22.60
2018-08-12T09:40:02.218Z,22.60
2018-08-12T09:42:30.582Z,22.70
2018-08-12T09:44:58.865Z,22.70
2018-08-12T09:47:27.088Z,22.80
2018-08-12T09:49:55.328Z,22.80
2018-08-12T09:52:23.536Z,22.90
2018-08-12T09:54:51.755Z,22.90
2018-08-12T09:57:19.965Z,23.00
2018-08-12T09:59:48.159Z,23.10
2018-08-12T10:02:16.393Z,23.10
2018-08-12T10:04:44.609Z,23.20
2018-08-12T10:07:12.833Z,23.30
2018-08-12T10:09:41.025Z,23.30
2018-08-12T10:12:09.317Z,23.40
2018-08-12T10:14:37.562Z,23.40
2018-08-12T10:17:05.819Z,23.50
2018-08-12T10:19:33.999Z,23.50
2018-08-12T10:22:02.208Z,23.50
2018-08-12T10:24:30.395Z,23.70
2018-08-12T10:26:58.636Z,23.70
2018-08-12T10:29:29.026Z,23.80
2018-08-12T10:31:57.278Z,23.80
2018-08-12T10:34:25.519Z,23.90
2018-08-12T10:36:53.737Z,23.90
2018-08-12T10:39:21.933Z,24.00
2018-08-12T10:41:50.197Z,24.00
2018-08-12T10:44:18.453Z,24.10
2018-08-12T10:46:46.764Z,24.10
2018-08-12T10:49:14.964Z,24.20
2018-08-12T10:51:43.179Z,24.20
2018-08-12T10:54:11.413Z,24.30
2018-08-12T10:56:39.658Z,24.30
2018-08-12T10:59:07.860Z,24.30
2018-08-12T11:01:36.223Z,24.40
2018-08-12T11:04:04.420Z,24.40
2018-08-12T11:06:32.607Z,24.50
2018-08-12T11:09:00.845Z,24.50
2018-08-12T11:11:29.055Z,24.60
2018-08-12T11:13:57.237Z,24.70
2018-08-12T11:16:25.441Z,24.80
2018-08-12T11:18:53.651Z,24.90
2018-08-12T11:21:21.896Z,24.90
2018-08-12T11:23:50.114Z,25.00
2018-08-12T11:26:18.307Z,25.00
2018-08-12T11:28:46.520Z,25.00
2018-08-12T11:31:14.705Z,25.10
2018-08-12T11:33:42.948Z,25.10
2018-08-12T11:36:11.147Z,25.10
2018-08-12T11:38:39.373Z,25.20
2018-08-12T11:41:07.621Z,25.30
2018-08-12T11:43:35.846Z,25.30
2018-08-12T11:46:04.081Z,25.30
2018-08-12T11:48:32.316Z,25.30
2018-08-12T11:51:00.488Z,25.40
2018-08-12T11:53:28.701Z,25.40
2018-08-12T11:55:56.901Z,25.50
2018-08-12T11:58:25.146Z,25.50
2018-08-12T12:00:53.384Z,25.50
2018-08-12T12:03:21.567Z,25.60
2018-08-12T12:05:49.922Z,25.60
2018-08-12T12:08:18.103Z,25.70
2018-08-12T12:10:46.317Z,25.70
2018-08-12T12:13:14.577Z,25.70
2018-08-12T12:15:42.800Z,25.80
2018-08-12T12:18:11.001Z,25.80
2018-08-12T12:20:39.202Z,25.80
2018-08-12T12:23:07.392Z,25.90
2018-08-12T12:25:35.670Z,25.90
2018-08-12T12:28:03.985Z,25.90
2018-08-12T12:30:32.192Z,26.00
2018-08-12T12:33:00.389Z,26.10
2018-08-12T12:35:28.626Z,26.20
2018-08-12T12:37:56.796Z,26.20
2018-08-12T12:40:25.075Z,26.20
2018-08-12T12:42:53.330Z,26.30
2018-08-12T12:45:21.465Z,26.40
2018-08-12T12:47:49.700Z,26.50
2018-08-12T12:50:19.945Z,26.50
2018-08-12T12:52:49.096Z,26.50
2018-08-12T12:55:17.766Z,26.50
2018-08-12T12:57:46.040Z,26.60
2018-08-12T13:00:15.643Z,26.60
2018-08-12T13:02:43.944Z,26.60
2018-08-12T13:05:13.957Z,26.70
2018-08-12T13:07:42.947Z,26.60
2018-08-12T13:10:11.567Z,26.70
2018-08-12T13:12:40.573Z,26.80
2018-08-12T13:15:10.016Z,26.80
2018-08-12T13:17:38.504Z,26.80
2018-08-12T13:20:08.583Z,26.90
2018-08-12T13:22:37.607Z,26.90
2018-08-12T13:25:08.415Z,26.90
2018-08-12T13:27:36.556Z,26.90
2018-08-12T13:30:06.017Z,26.90
2018-08-12T13:32:34.329Z,26.90
2018-08-12T13:35:02.560Z,26.90
2018-08-12T13:37:30.821Z,27.00
2018-08-12T13:39:59.019Z,27.00
2018-08-12T13:42:27.220Z,27.10
2018-08-12T13:44:55.653Z,27.10
2018-08-12T13:47:23.845Z,27.10
2018-08-12T13:49:52.069Z,27.10
2018-08-12T13:52:20.272Z,27.10
2018-08-12T13:54:48.485Z,27.20
2018-08-12T13:57:16.685Z,27.20
2018-08-12T13:59:44.880Z,27.20
2018-08-12T14:02:13.276Z,27.30
2018-08-12T14:04:41.516Z,27.30
2018-08-12T14:07:09.767Z,27.40
2018-08-12T14:09:37.908Z,27.50
2018-08-12T14:12:06.193Z,27.80
2018-08-12T14:14:34.388Z,27.80
2018-08-12T14:17:02.663Z,27.80
2018-08-12T14:19:30.891Z,27.90
2018-08-12T14:21:59.090Z,27.90
2018-08-12T14:24:27.399Z,28.10
2018-08-12T14:26:55.616Z,28.30
2018-08-12T14:29:23.974Z,28.60
2018-08-12T14:31:52.193Z,28.80
2018-08-12T14:34:20.411Z,29.10
2018-08-12T14:36:48.964Z,30.10
2018-08-12T14:39:17.184Z,31.20
2018-08-12T14:41:45.417Z,31.80
2018-08-12T14:44:13.623Z,31.90
2018-08-12T14:46:41.812Z,31.40
2018-08-12T14:49:10.005Z,30.70
2018-08-12T14:51:38.221Z,30.00
2018-08-12T14:54:06.617Z,29.50
2018-08-12T14:56:34.861Z,29.20
2018-08-12T14:59:03.237Z,28.90
2018-08-12T15:01:31.448Z,28.70
2018-08-12T15:03:59.636Z,28.60
2018-08-12T15:06:27.823Z,28.50
2018-08-12T15:08:56.053Z,28.40
2018-08-12T15:11:24.253Z,28.30
2018-08-12T15:13:52.470Z,28.20
2018-08-12T15:16:20.680Z,28.10
2018-08-12T15:18:48.970Z,28.10
2018-08-12T15:21:17.184Z,28.10
2018-08-12T15:23:45.418Z,28.10
2018-08-12T15:26:13.657Z,28.10
2018-08-12T15:28:41.885Z,28.10
2018-08-12T15:31:10.082Z,28.10
2018-08-12T15:33:38.305Z,28.00
2018-08-12T15:36:06.548Z,28.00
2018-08-12T15:38:34.728Z,27.90
2018-08-12T15:41:02.957Z,27.90
2018-08-12T15:43:31.167Z,27.80
2018-08-12T15:45:59.391Z,27.80
2018-08-12T15:48:27.592Z,27.80
2018-08-12T15:50:55.779Z,27.80
2018-08-12T15:53:23.993Z,27.80
2018-08-12T15:55:52.189Z,27.80
2018-08-12T15:58:20.384Z,27.80
2018-08-12T16:00:48.644Z,27.80
2018-08-12T16:03:16.917Z,27.80
2018-08-12T16:05:45.098Z,27.80
2018-08-12T16:08:13.288Z,27.80
2018-08-12T16:10:41.479Z,27.90
2018-08-12T16:13:09.747Z,27.90
2018-08-12T16:15:37.936Z,27.90
2018-08-12T16:18:06.240Z,27.80
2018-08-12T16:20:34.466Z,27.80
2018-08-12T16:23:02.676Z,27.80
2018-08-12T16:25:30.900Z,27.80
2018-08-12T16:27:59.097Z,27.80
2018-08-12T16:30:27.333Z,27.80
2018-08-12T16:32:55.538Z,27.80
2018-08-12T16:35:23.942Z,27.80
2018-08-12T16:37:52.168Z,27.70
2018-08-12T16:40:21.144Z,27.70
2018-08-12T16:42:49.680Z,27.70
2018-08-12T16:45:18.520Z,27.60
2018-08-12T16:47:47.007Z,27.60
2018-08-12T16:50:15.232Z,27.60
2018-08-12T16:52:43.788Z,27.50
2018-08-12T16:55:14.077Z,27.50
2018-08-12T16:57:42.774Z,27.50
2018-08-12T17:00:13.495Z,27.50
2018-08-12T17:02:42.098Z,27.50
2018-08-12T17:05:14.105Z,27.50
2018-08-12T17:07:42.932Z,27.50
2018-08-12T17:10:12.056Z,27.50
2018-08-12T17:12:40.509Z,27.50
2018-08-12T17:15:10.834Z,27.50
2018-08-12T17:17:39.013Z,27.50
2018-08-12T17:20:09.356Z,27.50
2018-08-12T17:22:37.551Z,27.50
2018-08-12T17:25:06.520Z,27.50
2018-08-12T17:27:34.765Z,27.40
2018-08-12T17:30:03.009Z,27.40
2018-08-12T17:32:31.980Z,27.40
2018-08-12T17:35:00.173Z,27.40
2018-08-12T17:37:28.605Z,27.30
2018-08-12T17:39:56.789Z,27.30
2018-08-12T17:42:25.018Z,27.20
2018-08-12T17:44:53.265Z,27.20
2018-08-12T17:47:21.799Z,27.10
2018-08-12T17:49:49.995Z,27.00
2018-08-12T17:52:18.213Z,27.00
2018-08-12T17:54:46.464Z,26.90
2018-08-12T17:57:14.688Z,26.90
2018-08-12T17:59:42.890Z,26.90
2018-08-12T18:02:11.124Z,26.80
2018-08-12T18:04:39.319Z,26.70
2018-08-12T18:07:07.487Z,26.70
2018-08-12T18:09:35.729Z,26.60
2018-08-12T18:12:03.943Z,26.60
2018-08-12T18:14:32.145Z,26.50
2018-08-12T18:17:00.420Z,26.50
2018-08-12T18:19:28.619Z,26.40
2018-08-12T18:21:56.839Z,26.30
2018-08-12T18:24:25.046Z,26.20
2018-08-12T18:26:53.275Z,26.20
2018-08-12T18:29:21.430Z,26.10
2018-08-12T18:31:49.633Z,26.10
2018-08-12T18:34:17.968Z,26.00
2018-08-12T18:36:46.192Z,25.90
2018-08-12T18:39:14.404Z,25.80
2018-08-12T18:41:42.588Z,25.70
2018-08-12T18:44:10.889Z,25.70
2018-08-12T18:46:39.148Z,25.60
2018-08-12T18:49:07.450Z,25.50
2018-08-12T18:51:35.653Z,25.50
2018-08-12T18:54:04.241Z,25.40
2018-08-12T18:56:32.432Z,25.40
2018-08-12T18:59:00.646Z,25.30
2018-08-12T19:01:29.044Z,25.30
2018-08-12T19:03:57.311Z,25.30
2018-08-12T19:06:25.543Z,25.20
2018-08-12T19:08:53.737Z,25.10
2018-08-12T19:11:22.167Z,25.10
2018-08-12T19:13:50.348Z,25.00
2018-08-12T19:16:18.568Z,24.90
2018-08-12T19:18:46.749Z,24.90
2018-08-12T19:21:14.944Z,24.80
2018-08-12T19:23:43.138Z,24.80
2018-08-12T19:26:11.392Z,24.70
2018-08-12T19:28:39.608Z,24.70
2018-08-12T19:31:07.815Z,24.60
2018-08-12T19:33:36.462Z,24.50
2018-08-12T19:36:05.798Z,24.40
2018-08-12T19:38:35.029Z,24.40
2018-08-12T19:41:03.223Z,24.30
2018-08-12T19:43:31.633Z,24.20
2018-08-12T19:45:59.872Z,24.20
2018-08-12T19:48:28.437Z,24.10
2018-08-12T19:50:56.631Z,24.10
2018-08-12T19:53:24.931Z,24.00
2018-08-12T19:55:53.148Z,23.90
2018-08-12T19:58:21.380Z,23.90
2018-08-12T20:00:49.629Z,23.80
2018-08-12T20:03:17.824Z,23.70
2018-08-12T20:05:46.146Z,23.70
2018-08-12T20:08:14.363Z,23.70
2018-08-12T20:10:42.640Z,23.60
2018-08-12T20:13:10.864Z,23.60
2018-08-12T20:15:39.100Z,23.50
2018-08-12T20:18:07.319Z,23.40
2018-08-12T20:20:35.543Z,23.30
2018-08-12T20:23:03.932Z,23.20
2018-08-12T20:25:32.114Z,23.10
2018-08-12T20:28:00.481Z,23.00
2018-08-12T20:30:28.652Z,22.90
2018-08-12T20:32:56.840Z,22.90
2018-08-12T20:35:25.129Z,22.90
2018-08-12T20:37:53.405Z,22.80
2018-08-12T20:40:21.650Z,22.80
2018-08-12T20:42:50.060Z,22.70
2018-08-12T20:45:18.260Z,22.60
2018-08-12T20:47:46.614Z,22.60
2018-08-12T20:50:14.866Z,22.50
2018-08-12T20:52:43.075Z,22.40
2018-08-12T20:55:11.346Z,22.40
2018-08-12T20:57:39.581Z,22.30
2018-08-12T21:00:09.184Z,22.30
2018-08-12T21:02:37.577Z,22.20
2018-08-12T21:05:05.864Z,22.20
2018-08-12T21:07:34.064Z,22.20
2018-08-12T21:10:02.423Z,22.10
2018-08-12T21:12:30.736Z,22.10
2018-08-12T21:14:58.944Z,22.10
2018-08-12T21:17:27.163Z,22.10
2018-08-12T21:19:55.343Z,22.00
2018-08-12T21:22:23.553Z,22.00
2018-08-12T21:24:51.757Z,21.90
2018-08-12T21:27:19.965Z,21.90
2018-08-12T21:29:48.211Z,21.90
2018-08-12T21:32:16.390Z,21.90
2018-08-12T21:34:44.588Z,21.90
2018-08-12T21:37:12.805Z,21.80
2018-08-12T21:39:41.042Z,21.80
2018-08-12T21:42:09.246Z,21.70
2018-08-12T21:44:37.433Z,21.70
2018-08-12T21:47:05.639Z,21.60
2018-08-12T21:49:33.837Z,21.50
2018-08-12T21:52:02.034Z,21.50
2018-08-12T21:54:30.292Z,21.30
2018-08-12T21:56:58.523Z,21.30
2018-08-12T21:59:26.784Z,21.20
2018-08-12T22:01:54.985Z,21.20
2018-08-12T22:04:23.195Z,21.20
2018-08-12T22:06:51.462Z,21.10
2018-08-12T22:09:20.108Z,21.10
2018-08-12T22:11:48.313Z,21.00
2018-08-12T22:14:16.497Z,21.00
2018-08-12T22:16:44.692Z,21.00
2018-08-12T22:19:12.881Z,21.00
2018-08-12T22:21:41.123Z,21.00
2018-08-12T22:24:09.316Z,20.90
2018-08-12T22:26:37.510Z,20.80
2018-08-12T22:29:05.732Z,20.70
2018-08-12T22:31:34.072Z,20.70
2018-08-12T22:34:02.323Z,20.70
2018-08-12T22:36:30.542Z,20.60
2018-08-12T22:38:58.745Z,20.60
2018-08-12T22:41:26.941Z,20.50
2018-08-12T22:43:55.147Z,20.50
2018-08-12T22:46:23.411Z,20.50
2018-08-12T22:48:51.681Z,20.50
2018-08-12T22:51:19.916Z,20.40
2018-08-12T22:53:48.147Z,20.40
2018-08-12T22:56:16.328Z,20.30
2018-08-12T22:58:44.617Z,20.30
2018-08-12T23:01:12.853Z,20.30
2018-08-12T23:03:41.060Z,20.30
2018-08-12T23:06:09.259Z,20.30
2018-08-12T23:08:37.459Z,20.20
2018-08-12T23:11:05.721Z,20.20
2018-08-12T23:13:34.008Z,20.10
2018-08-12T23:17:06.767Z,20.00
2018-08-12T23:19:34.988Z,20.00
2018-08-12T23:22:03.380Z,20.00
2018-08-12T23:24:31.600Z,20.00
2018-08-12T23:26:59.833Z,20.00
2018-08-12T23:29:28.029Z,19.90
2018-08-12T23:31:56.359Z,19.90
2018-08-12T23:34:24.658Z,19.90
2018-08-12T23:36:52.849Z,19.90
2018-08-12T23:39:21.055Z,19.80
2018-08-12T23:41:49.250Z,19.70
2018-08-12T23:44:17.489Z,19.70
2018-08-12T23:46:45.713Z,19.60
2018-08-12T23:49:13.967Z,19.50
2018-08-12T23:51:42.160Z,19.50
2018-08-12T23:54:10.368Z,19.40
2018-08-12T23:56:38.627Z,19.30
2018-08-12T23:59:06.812Z,19.40
