createdAt,value
2023-04-10T00:01:28.915Z,33.00
2023-04-10T00:06:34.760Z,35.00
2023-04-10T00:11:38.107Z,34.00
2023-04-10T00:16:41.892Z,36.00
2023-04-10T00:21:45.662Z,37.00
2023-04-10T00:26:48.991Z,33.33
2023-04-10T00:31:52.667Z,36.33
2023-04-10T00:36:56.089Z,36.00
2023-04-10T00:41:59.835Z,39.00
2023-04-10T00:47:05.107Z,36.33
2023-04-10T00:52:09.028Z,39.00
2023-04-10T00:57:12.496Z,38.50
2023-04-10T01:02:18.624Z,38.50
2023-04-10T01:07:49.896Z,38.00
2023-04-10T01:13:26.327Z,37.50
2023-04-10T01:18:40.417Z,38.00
2023-04-10T01:23:58.876Z,37.00
2023-04-10T01:29:04.865Z,38.00
2023-04-10T01:34:31.635Z,38.50
2023-04-10T01:39:39.810Z,38.00
2023-04-10T01:44:45.133Z,38.50
2023-04-10T01:49:49.786Z,33.67
2023-04-10T01:54:53.690Z,35.50
2023-04-10T02:00:04.955Z,39.00
2023-04-10T02:05:18.574Z,39.00
2023-04-10T02:10:28.361Z,36.50
2023-04-10T02:20:36.302Z,37.00
2023-04-10T02:25:39.604Z,39.00
2023-04-10T02:30:43.513Z,38.50
2023-04-10T02:35:48.814Z,38.00
2023-04-10T02:40:52.116Z,26.50
2023-04-10T02:45:55.759Z,39.33
2023-04-10T02:51:02.300Z,39.00
2023-04-10T02:56:08.194Z,39.00
2023-04-10T03:01:11.781Z,38.00
2023-04-10T03:06:17.693Z,39.00
2023-04-10T03:11:21.689Z,38.50
2023-04-10T03:16:25.297Z,41.50
2023-04-10T03:21:28.881Z,39.00
2023-04-10T03:26:32.184Z,37.50
2023-04-10T03:31:36.262Z,38.00
2023-04-10T03:36:40.055Z,38.00
2023-04-10T03:41:43.362Z,39.00
2023-04-10T03:46:46.706Z,40.00
2023-04-10T03:51:50.238Z,39.00
2023-04-10T03:56:53.600Z,35.33
2023-04-10T04:01:58.159Z,39.00
2023-04-10T04:07:01.662Z,35.00
2023-04-10T04:12:17.259Z,37.50
2023-04-10T04:17:34.017Z,37.50
2023-04-10T04:22:40.252Z,38.00
2023-04-10T04:28:02.168Z,38.00
2023-04-10T04:33:21.917Z,40.00
2023-04-10T04:38:43.755Z,37.00
2023-04-10T04:44:13.152Z,34.00
2023-04-10T04:49:29.112Z,37.00
2023-04-10T04:54:53.986Z,35.00
2023-04-10T05:00:18.369Z,37.00
2023-04-10T05:05:21.679Z,35.00
2023-04-10T05:10:39.083Z,36.67
2023-04-10T05:15:45.607Z,36.33
2023-04-10T05:21:14.774Z,37.00
2023-04-10T05:26:41.986Z,37.00
2023-04-10T05:31:52.138Z,35.00
2023-04-10T05:37:14.829Z,34.00
2023-04-10T05:42:28.846Z,35.00
2023-04-10T05:47:45.437Z,36.00
2023-04-10T05:53:14.212Z,35.00
2023-04-10T05:58:53.248Z,34.00
2023-04-10T06:04:21.874Z,32.00
2023-04-10T06:09:27.013Z,33.00
2023-04-10T06:14:30.702Z,33.50
2023-04-10T06:19:35.802Z,34.00
2023-04-10T06:24:39.062Z,33.67
2023-04-10T06:29:42.453Z,33.00
2023-04-10T06:34:46.584Z,33.67
2023-04-10T06:39:50.140Z,32.00
2023-04-10T06:44:53.663Z,33.50
2023-04-10T06:49:57.444Z,33.00
2023-04-10T06:55:01.085Z,33.00
2023-04-10T07:00:04.779Z,33.00
2023-04-10T07:05:08.886Z,26.00
2023-04-10T07:10:13.194Z,32.00
2023-04-10T07:15:17.163Z,34.00
2023-04-10T07:20:20.600Z,31.50
2023-04-10T07:25:24.232Z,29.50
2023-04-10T07:30:27.563Z,34.00
2023-04-10T07:35:31.023Z,31.00
2023-04-10T07:40:34.306Z,33.50
2023-04-10T07:45:37.637Z,33.00
2023-04-10T07:50:41.225Z,32.00
2023-04-10T07:55:46.167Z,33.67
2023-04-10T08:00:49.975Z,32.00
2023-04-10T08:05:53.205Z,31.00
2023-04-10T08:10:56.453Z,31.67
2023-04-10T08:16:00.421Z,31.50
2023-04-10T08:21:03.813Z,33.00
2023-04-10T08:26:07.352Z,32.00
2023-04-10T08:31:10.932Z,33.00
2023-04-10T08:36:19.805Z,33.00
2023-04-10T08:41:23.707Z,33.33
2023-04-10T08:46:27.657Z,27.00
2023-04-10T08:51:43.823Z,31.50
2023-04-10T08:56:51.410Z,32.00
2023-04-10T09:01:54.847Z,33.50
2023-04-10T09:06:58.375Z,32.00
2023-04-10T09:12:03.895Z,33.00
2023-04-10T09:17:16.745Z,33.50
2023-04-10T09:22:30.349Z,34.00
2023-04-10T09:27:35.744Z,32.33
2023-04-10T09:32:38.904Z,34.00
2023-04-10T09:37:45.182Z,35.00
2023-04-10T09:42:48.474Z,35.00
2023-04-10T09:48:08.030Z,33.00
2023-04-10T09:53:16.844Z,34.00
2023-04-10T09:58:20.835Z,35.00
2023-04-10T10:03:25.909Z,36.00
2023-04-10T10:08:35.820Z,32.00
2023-04-10T10:13:52.755Z,34.00
2023-04-10T10:19:06.433Z,35.00
2023-04-10T10:24:10.035Z,34.50
2023-04-10T10:29:17.544Z,34.00
2023-04-10T10:34:22.012Z,33.00
2023-04-10T10:40:22.557Z,32.50
2023-04-10T10:45:37.075Z,36.00
2023-04-10T10:50:57.634Z,32.00
2023-04-10T10:56:21.054Z,34.50
2023-04-10T11:01:24.624Z,35.00
2023-04-10T11:06:51.370Z,35.00
2023-04-10T11:11:59.376Z,34.00
2023-04-10T11:17:02.960Z,34.00
2023-04-10T11:22:08.766Z,33.00
2023-04-10T11:27:42.308Z,35.00
2023-04-10T11:32:45.789Z,31.50
2023-04-10T11:37:49.300Z,34.00
2023-04-10T11:42:52.731Z,31.33
2023-04-10T11:47:56.240Z,30.00
2023-04-10T11:52:59.538Z,34.00
2023-04-10T11:58:03.234Z,32.00
2023-04-10T12:08:20.532Z,33.00
2023-04-10T12:13:28.952Z,33.00
2023-04-10T12:18:32.515Z,33.33
2023-04-10T12:23:39.978Z,30.00
2023-04-10T12:28:55.641Z,32.50
2023-04-10T12:34:22.152Z,31.00
2023-04-10T12:39:27.033Z,31.00
2023-04-10T12:47:02.170Z,31.00
2023-04-10T12:52:13.789Z,31.00
2023-04-10T12:57:27.157Z,32.00
2023-04-10T13:02:29.560Z,31.00
2023-04-10T13:07:32.297Z,33.00
2023-04-10T13:12:35.721Z,30.00
2023-04-10T13:17:38.681Z,31.00
2023-04-10T13:22:41.537Z,32.67
2023-04-10T13:28:10.495Z,29.67
2023-04-10T13:33:13.488Z,31.33
2023-04-10T13:38:21.212Z,31.00
2023-04-10T13:43:24.359Z,31.00
2023-04-10T13:48:39.984Z,31.00
2023-04-10T13:53:43.740Z,31.00
2023-04-10T13:58:46.644Z,31.00
2023-04-10T14:03:49.222Z,33.00
2023-04-10T14:08:51.226Z,31.00
2023-04-10T14:13:54.430Z,31.00
2023-04-10T14:18:57.169Z,32.00
2023-04-10T14:24:02.629Z,31.00
2023-04-10T14:29:08.274Z,32.50
2023-04-10T14:34:10.769Z,31.33
2023-04-10T14:39:14.179Z,30.00
2023-04-10T14:44:16.718Z,33.00
2023-04-10T14:49:18.837Z,33.00
2023-04-10T14:54:21.548Z,32.00
2023-04-10T14:59:24.070Z,32.33
2023-04-10T15:04:26.245Z,31.00
2023-04-10T15:09:29.605Z,33.00
2023-04-10T15:14:32.186Z,32.67
2023-04-10T15:19:34.233Z,33.33
2023-04-10T15:24:46.996Z,33.33
2023-04-10T15:29:52.209Z,34.00
2023-04-10T15:34:54.394Z,34.00
2023-04-10T15:39:56.235Z,35.00
2023-04-10T15:44:58.288Z,34.50
2023-04-10T15:50:00.558Z,35.00
2023-04-10T15:55:07.473Z,34.00
2023-04-10T16:00:11.259Z,32.00
2023-04-10T16:05:13.535Z,32.00
2023-04-10T16:10:15.378Z,33.67
2023-04-10T16:15:18.149Z,34.00
2023-04-10T16:20:20.929Z,31.00
2023-04-10T16:25:23.248Z,33.50
2023-04-10T16:30:25.360Z,33.00
2023-04-10T16:35:28.672Z,32.00
2023-04-10T16:40:34.385Z,33.00
2023-04-10T16:45:36.471Z,32.00
2023-04-10T16:50:38.577Z,34.00
2023-04-10T16:55:42.241Z,33.00
2023-04-10T17:00:47.966Z,35.00
2023-04-10T17:06:02.117Z,34.00
2023-04-10T17:11:05.007Z,32.00
2023-04-10T17:16:08.143Z,35.00
2023-04-10T17:21:12.280Z,32.00
2023-04-10T17:26:31.434Z,34.00
2023-04-10T17:31:35.141Z,31.00
2023-04-10T17:36:38.286Z,31.67
2023-04-10T17:41:43.884Z,26.00
2023-04-10T17:46:46.510Z,11.50
2023-04-10T17:51:49.306Z,15.00
2023-04-10T17:56:54.336Z,15.00
2023-04-10T18:01:56.580Z,16.00
2023-04-10T18:06:59.348Z,14.00
2023-04-10T18:13:00.500Z,15.00
2023-04-10T18:39:36.242Z,15.00
2023-04-10T19:11:01.813Z,21.00
2023-04-10T19:41:25.935Z,23.50
2023-04-10T19:46:42.885Z,22.00
2023-04-10T20:05:10.674Z,25.00
2023-04-10T20:43:30.201Z,22.00
