createdAt,value
2023-01-21T00:00:24.382Z,0.00
2023-01-21T00:01:24.403Z,0.00
2023-01-21T00:02:24.380Z,0.00
2023-01-21T00:03:24.429Z,0.00
2023-01-21T00:04:24.356Z,0.00
2023-01-21T00:05:24.345Z,0.00
2023-01-21T00:06:24.345Z,0.00
2023-01-21T00:07:24.327Z,0.00
2023-01-21T00:08:24.374Z,0.00
2023-01-21T00:09:24.305Z,0.00
2023-01-21T00:10:24.328Z,0.00
2023-01-21T00:11:24.297Z,0.00
2023-01-21T00:12:24.283Z,0.00
2023-01-21T00:13:24.286Z,0.00
2023-01-21T00:14:24.252Z,0.00
2023-01-21T00:15:24.272Z,0.00
2023-01-21T00:16:24.262Z,0.00
2023-01-21T00:17:24.229Z,0.00
2023-01-21T00:18:24.247Z,0.00
2023-01-21T00:19:24.208Z,0.00
2023-01-21T00:20:24.193Z,0.00
2023-01-21T00:21:24.226Z,0.00
2023-01-21T00:22:24.201Z,0.00
2023-01-21T00:23:24.172Z,0.00
2023-01-21T00:24:24.180Z,0.00
2023-01-21T00:25:24.169Z,0.00
2023-01-21T00:26:24.154Z,0.00
2023-01-21T00:27:24.135Z,0.00
2023-01-21T00:28:24.121Z,0.00
2023-01-21T00:29:24.113Z,0.00
2023-01-21T00:30:24.133Z,0.00
2023-01-21T00:31:24.255Z,0.00
2023-01-21T00:32:24.106Z,0.00
2023-01-21T00:33:24.091Z,0.00
2023-01-21T00:34:24.078Z,0.00
2023-01-21T00:35:24.087Z,0.00
2023-01-21T00:36:24.215Z,0.00
2023-01-21T00:37:24.039Z,0.00
2023-01-21T00:38:24.029Z,0.00
2023-01-21T00:39:24.022Z,0.00
2023-01-21T00:40:24.004Z,0.00
2023-01-21T00:41:24.022Z,0.00
2023-01-21T00:42:24.007Z,0.00
2023-01-21T00:43:23.989Z,0.00
2023-01-21T00:44:23.970Z,0.00
2023-01-21T00:45:23.964Z,0.00
2023-01-21T00:46:24.009Z,0.00
2023-01-21T00:47:23.949Z,0.00
2023-01-21T00:48:23.938Z,0.00
2023-01-21T00:49:23.935Z,0.00
2023-01-21T00:50:23.914Z,0.00
2023-01-21T00:51:23.930Z,0.00
2023-01-21T00:52:23.916Z,0.00
2023-01-21T00:53:23.895Z,0.00
2023-01-21T00:54:23.879Z,0.00
2023-01-21T00:55:23.881Z,0.00
2023-01-21T00:56:23.879Z,0.00
2023-01-21T00:57:23.855Z,0.00
2023-01-21T00:58:23.841Z,0.00
2023-01-21T00:59:23.846Z,0.00
2023-01-21T01:00:23.823Z,0.00
2023-01-21T01:01:23.895Z,0.00
2023-01-21T01:02:23.860Z,0.00
2023-01-21T01:03:23.800Z,0.00
2023-01-21T01:04:23.787Z,0.00
2023-01-21T01:05:23.809Z,0.00
2023-01-21T01:06:23.780Z,0.00
2023-01-21T01:07:23.771Z,0.00
2023-01-21T01:08:23.749Z,0.00
2023-01-21T01:09:23.745Z,0.00
2023-01-21T01:10:23.731Z,0.00
2023-01-21T01:11:23.739Z,0.00
2023-01-21T01:12:23.710Z,0.00
2023-01-21T01:13:23.707Z,0.00
2023-01-21T01:14:23.695Z,0.00
2023-01-21T01:15:23.687Z,0.00
2023-01-21T01:16:23.690Z,0.00
2023-01-21T01:17:23.674Z,0.00
2023-01-21T01:18:23.658Z,0.00
2023-01-21T01:19:23.649Z,0.00
2023-01-21T01:20:23.634Z,0.00
2023-01-21T01:21:23.639Z,0.00
2023-01-21T01:22:23.655Z,0.00
2023-01-21T01:23:23.611Z,0.00
2023-01-21T01:24:23.601Z,0.00
2023-01-21T01:25:23.597Z,0.00
2023-01-21T01:26:23.580Z,0.00
2023-01-21T01:27:23.589Z,0.00
2023-01-21T01:28:23.566Z,0.00
2023-01-21T01:29:23.551Z,0.00
2023-01-21T01:30:23.552Z,0.00
2023-01-21T01:31:23.601Z,0.00
2023-01-21T01:32:23.542Z,0.00
2023-01-21T01:33:23.532Z,0.00
2023-01-21T01:34:23.519Z,0.00
2023-01-21T01:35:23.495Z,0.00
2023-01-21T01:36:23.532Z,0.00
2023-01-21T01:37:23.492Z,0.00
2023-01-21T01:38:23.487Z,0.00
2023-01-21T01:39:23.462Z,0.00
2023-01-21T01:40:23.460Z,0.00
2023-01-21T01:41:23.450Z,0.00
2023-01-21T01:42:23.453Z,0.00
2023-01-21T01:43:23.431Z,0.00
2023-01-21T01:44:23.427Z,0.00
2023-01-21T01:45:23.400Z,0.00
2023-01-21T01:46:23.550Z,0.00
2023-01-21T01:47:23.399Z,0.00
2023-01-21T01:48:23.380Z,0.00
2023-01-21T01:49:23.368Z,0.00
2023-01-21T01:50:23.391Z,0.00
2023-01-21T01:51:23.348Z,0.00
2023-01-21T01:52:23.354Z,0.00
2023-01-21T01:53:23.332Z,0.00
2023-01-21T01:54:23.323Z,0.00
2023-01-21T01:55:23.313Z,0.00
2023-01-21T01:56:23.301Z,0.00
2023-01-21T01:57:23.310Z,0.00
2023-01-21T01:58:23.285Z,0.00
2023-01-21T01:59:23.275Z,0.00
2023-01-21T02:00:23.271Z,0.00
2023-01-21T02:01:23.362Z,0.00
2023-01-21T02:02:23.263Z,0.00
2023-01-21T02:03:23.233Z,0.00
2023-01-21T02:04:23.242Z,0.00
2023-01-21T02:05:23.218Z,0.00
2023-01-21T02:06:23.208Z,0.00
2023-01-21T02:07:23.220Z,0.00
2023-01-21T02:08:23.192Z,0.00
2023-01-21T02:10:17.242Z,0.00
2023-01-21T02:11:17.886Z,0.00
2023-01-21T02:12:17.893Z,0.00
2023-01-21T02:13:17.858Z,0.00
2023-01-21T02:14:17.856Z,0.00
2023-01-21T02:15:17.841Z,0.00
2023-01-21T02:16:17.881Z,0.00
2023-01-21T02:17:17.828Z,0.00
2023-01-21T02:18:17.811Z,0.00
2023-01-21T02:19:17.797Z,0.00
2023-01-21T02:20:18.159Z,0.00
2023-01-21T02:21:17.786Z,0.00
2023-01-21T02:22:17.788Z,0.00
2023-01-21T02:23:17.762Z,0.00
2023-01-21T02:24:17.759Z,0.00
2023-01-21T02:25:17.785Z,0.00
2023-01-21T02:26:17.740Z,0.00
2023-01-21T02:27:17.737Z,0.00
2023-01-21T02:28:17.715Z,0.00
2023-01-21T02:29:17.704Z,0.00
2023-01-21T02:30:17.964Z,0.00
2023-01-21T02:31:17.747Z,0.00
2023-01-21T02:32:17.701Z,0.00
2023-01-21T02:33:17.668Z,0.00
2023-01-21T02:34:17.661Z,0.00
2023-01-21T02:35:17.647Z,0.00
2023-01-21T02:36:17.646Z,0.00
2023-01-21T02:37:17.634Z,0.00
2023-01-21T02:38:17.623Z,0.00
2023-01-21T02:39:17.607Z,0.00
2023-01-21T02:40:17.951Z,0.00
2023-01-21T02:41:17.586Z,0.00
2023-01-21T02:42:17.607Z,0.00
2023-01-21T02:43:17.568Z,0.00
2023-01-21T02:44:17.570Z,0.00
2023-01-21T02:45:17.548Z,0.00
2023-01-21T02:46:17.589Z,0.00
2023-01-21T02:47:17.554Z,0.00
2023-01-21T02:48:17.528Z,0.00
2023-01-21T02:49:17.512Z,0.00
2023-01-21T02:50:17.785Z,0.00
2023-01-21T02:51:17.603Z,0.00
2023-01-21T02:52:17.500Z,0.00
2023-01-21T02:53:17.475Z,0.00
2023-01-21T02:54:17.485Z,0.00
2023-01-21T02:55:17.459Z,0.00
2023-01-21T02:56:17.449Z,0.00
2023-01-21T02:57:17.451Z,0.00
2023-01-21T02:58:17.433Z,0.00
2023-01-21T02:59:17.421Z,0.00
2023-01-21T03:00:17.701Z,0.00
2023-01-21T03:01:17.407Z,0.00
2023-01-21T03:02:17.476Z,0.00
2023-01-21T03:03:17.377Z,0.00
2023-01-21T03:04:17.371Z,0.00
2023-01-21T03:05:17.357Z,0.00
2023-01-21T03:06:17.355Z,0.00
2023-01-21T03:07:17.365Z,0.00
2023-01-21T03:08:17.340Z,0.00
2023-01-21T03:09:17.320Z,0.00
2023-01-21T03:10:17.560Z,0.00
2023-01-21T03:11:17.304Z,0.00
2023-01-21T03:12:17.313Z,0.00
2023-01-21T03:13:17.284Z,0.00
2023-01-21T03:14:17.285Z,0.00
2023-01-21T03:15:17.271Z,0.00
2023-01-21T03:16:17.331Z,0.00
2023-01-21T03:17:17.271Z,0.00
2023-01-21T03:18:17.240Z,0.00
2023-01-21T03:19:17.228Z,0.00
2023-01-21T03:20:17.368Z,0.00
2023-01-21T03:21:17.208Z,0.00
2023-01-21T03:22:17.214Z,0.00
2023-01-21T03:23:17.188Z,0.00
2023-01-21T03:24:17.184Z,0.00
2023-01-21T03:25:17.168Z,0.00
2023-01-21T03:26:17.160Z,0.00
2023-01-21T03:27:17.170Z,0.00
2023-01-21T03:28:17.146Z,0.00
2023-01-21T03:29:17.129Z,0.00
2023-01-21T03:30:17.450Z,0.00
2023-01-21T03:31:17.178Z,0.00
2023-01-21T03:32:17.119Z,0.00
2023-01-21T03:33:17.100Z,0.00
2023-01-21T03:34:17.087Z,0.00
2023-01-21T03:35:17.075Z,0.00
2023-01-21T03:36:17.072Z,0.00
2023-01-21T03:37:17.075Z,0.00
2023-01-21T03:38:17.051Z,0.00
2023-01-21T03:39:17.044Z,0.00
2023-01-21T03:40:17.341Z,0.00
2023-01-21T03:41:17.035Z,0.00
2023-01-21T03:42:17.026Z,0.00
2023-01-21T03:43:16.997Z,0.00
2023-01-21T03:44:16.997Z,0.00
2023-01-21T03:45:16.981Z,0.00
2023-01-21T03:46:16.979Z,0.00
2023-01-21T03:47:16.976Z,0.00
2023-01-21T03:48:16.953Z,0.00
2023-01-21T03:49:16.967Z,0.00
2023-01-21T03:50:17.143Z,0.00
2023-01-21T03:51:16.995Z,0.00
2023-01-21T03:52:16.928Z,0.00
2023-01-21T03:53:16.942Z,0.00
2023-01-21T03:54:16.901Z,0.00
2023-01-21T03:55:16.883Z,0.00
2023-01-21T03:56:16.879Z,0.00
2023-01-21T03:57:16.909Z,0.00
2023-01-21T03:58:16.865Z,0.00
2023-01-21T03:59:16.868Z,0.00
2023-01-21T04:00:17.238Z,0.00
2023-01-21T04:01:16.892Z,0.00
2023-01-21T04:02:16.924Z,0.00
2023-01-21T04:03:16.832Z,0.00
2023-01-21T04:04:16.803Z,0.00
2023-01-21T04:05:16.808Z,0.00
2023-01-21T04:06:16.784Z,0.00
2023-01-21T04:07:16.785Z,0.00
2023-01-21T04:08:16.765Z,0.00
2023-01-21T04:09:16.761Z,0.00
2023-01-21T04:10:16.989Z,0.00
2023-01-21T04:11:16.750Z,0.00
2023-01-21T04:12:16.746Z,0.00
2023-01-21T04:13:16.715Z,0.00
2023-01-21T04:14:16.708Z,0.00
2023-01-21T04:15:16.694Z,0.00
2023-01-21T04:16:16.710Z,0.00
2023-01-21T04:17:16.694Z,0.00
2023-01-21T04:18:16.683Z,0.00
2023-01-21T04:19:16.793Z,0.00
2023-01-21T04:20:16.843Z,0.00
2023-01-21T04:21:16.650Z,0.00
2023-01-21T04:22:16.636Z,0.00
2023-01-21T04:23:16.634Z,0.00
2023-01-21T04:24:16.623Z,0.00
2023-01-21T04:25:16.596Z,0.00
2023-01-21T04:26:16.648Z,0.00
2023-01-21T04:27:16.579Z,0.00
2023-01-21T04:28:16.587Z,0.00
2023-01-21T04:29:16.568Z,0.00
2023-01-21T04:30:16.814Z,0.00
2023-01-21T04:31:16.678Z,0.00
2023-01-21T04:32:16.534Z,0.00
2023-01-21T04:33:16.536Z,0.00
2023-01-21T04:34:16.520Z,0.00
2023-01-21T04:35:16.513Z,0.00
2023-01-21T04:36:16.508Z,0.00
2023-01-21T04:37:16.493Z,0.00
2023-01-21T04:38:16.495Z,0.00
2023-01-21T04:39:16.466Z,0.00
2023-01-21T04:40:16.761Z,0.00
2023-01-21T04:41:16.445Z,0.00
2023-01-21T04:42:16.443Z,0.00
2023-01-21T04:43:16.439Z,0.00
2023-01-21T04:44:16.449Z,0.00
2023-01-21T04:45:16.409Z,0.00
2023-01-21T04:46:16.423Z,0.00
2023-01-21T04:47:16.380Z,0.00
2023-01-21T04:48:16.390Z,0.00
2023-01-21T04:49:16.372Z,0.00
2023-01-21T04:50:16.692Z,0.00
2023-01-21T04:51:16.385Z,0.00
2023-01-21T04:52:16.338Z,0.00
2023-01-21T04:53:16.387Z,0.00
2023-01-21T04:54:16.319Z,0.00
2023-01-21T04:55:16.303Z,0.00
2023-01-21T04:56:16.299Z,0.00
2023-01-21T04:57:16.283Z,0.00
2023-01-21T04:58:16.292Z,0.00
2023-01-21T04:59:16.264Z,0.00
2023-01-21T05:00:16.757Z,0.00
2023-01-21T05:01:16.278Z,0.00
2023-01-21T05:02:16.272Z,0.00
2023-01-21T05:03:16.241Z,0.00
2023-01-21T05:04:16.220Z,0.00
2023-01-21T05:05:16.203Z,0.00
2023-01-21T05:06:16.200Z,0.00
2023-01-21T05:07:16.208Z,0.00
2023-01-21T05:08:16.199Z,0.00
2023-01-21T05:09:16.167Z,0.00
2023-01-21T05:10:16.507Z,0.00
2023-01-21T05:11:16.152Z,0.00
2023-01-21T05:12:16.140Z,0.00
2023-01-21T05:13:16.151Z,0.00
2023-01-21T05:14:16.125Z,0.00
2023-01-21T05:15:16.112Z,0.00
2023-01-21T05:16:16.099Z,0.00
2023-01-21T05:17:16.093Z,0.00
2023-01-21T05:18:16.097Z,0.00
2023-01-21T05:19:16.073Z,0.00
2023-01-21T05:20:16.421Z,0.00
2023-01-21T05:21:16.050Z,0.00
2023-01-21T05:22:16.044Z,0.00
2023-01-21T05:23:16.045Z,0.00
2023-01-21T05:24:16.024Z,0.00
2023-01-21T05:25:16.010Z,0.00
2023-01-21T05:26:16.011Z,0.00
2023-01-21T05:27:16.013Z,0.00
2023-01-21T05:28:15.998Z,0.00
2023-01-21T05:29:15.969Z,0.00
2023-01-21T05:30:16.290Z,0.00
2023-01-21T05:31:16.126Z,0.00
2023-01-21T05:32:15.944Z,0.00
2023-01-21T05:33:15.942Z,0.00
2023-01-21T05:34:15.924Z,0.00
2023-01-21T05:35:15.910Z,0.00
2023-01-21T05:36:15.913Z,0.00
2023-01-21T05:37:15.892Z,0.00
2023-01-21T05:38:15.903Z,0.00
2023-01-21T05:39:15.872Z,0.00
2023-01-21T05:40:16.284Z,0.00
2023-01-21T05:41:15.852Z,0.00
2023-01-21T05:42:15.845Z,0.00
2023-01-21T05:43:15.849Z,0.00
2023-01-21T05:44:17.644Z,0.00
2023-01-21T05:45:15.820Z,0.00
2023-01-21T05:46:15.876Z,0.00
2023-01-21T05:47:15.793Z,0.00
2023-01-21T05:48:15.812Z,0.00
2023-01-21T05:49:15.775Z,0.00
2023-01-21T05:50:16.101Z,0.00
2023-01-21T05:51:15.818Z,0.00
2023-01-21T05:52:15.750Z,0.00
2023-01-21T05:53:15.748Z,0.00
2023-01-21T05:54:15.731Z,0.00
2023-01-21T05:55:15.718Z,0.00
2023-01-21T05:56:15.713Z,0.00
2023-01-21T05:57:15.704Z,0.00
2023-01-21T05:58:15.713Z,0.00
2023-01-21T05:59:15.697Z,0.00
2023-01-21T06:00:16.101Z,0.00
2023-01-21T06:01:15.664Z,0.00
2023-01-21T06:02:15.732Z,0.00
2023-01-21T06:03:15.699Z,0.00
2023-01-21T06:04:15.635Z,0.00
2023-01-21T06:05:15.623Z,0.00
2023-01-21T06:06:15.619Z,0.00
2023-01-21T06:07:15.610Z,0.00
2023-01-21T06:08:15.632Z,0.00
2023-01-21T06:09:15.584Z,0.00
2023-01-21T06:10:16.003Z,0.00
2023-01-21T06:11:15.581Z,0.00
2023-01-21T06:12:15.566Z,0.00
2023-01-21T06:13:15.564Z,0.00
2023-01-21T06:14:15.544Z,0.00
2023-01-21T06:15:15.530Z,0.00
2023-01-21T06:16:15.532Z,0.00
2023-01-21T06:17:15.512Z,0.00
2023-01-21T06:18:15.517Z,0.00
2023-01-21T06:19:15.491Z,0.00
2023-01-21T06:20:15.863Z,0.00
2023-01-21T06:21:15.473Z,0.00
2023-01-21T06:22:15.468Z,0.00
2023-01-21T06:23:15.474Z,0.00
2023-01-21T06:24:15.444Z,0.00
2023-01-21T06:25:15.442Z,0.00
2023-01-21T06:26:15.430Z,0.00
2023-01-21T06:27:15.447Z,0.00
2023-01-21T06:28:15.425Z,0.00
2023-01-21T06:29:15.400Z,0.00
2023-01-21T06:30:15.858Z,0.00
2023-01-21T06:31:15.458Z,0.00
2023-01-21T06:32:15.386Z,0.00
2023-01-21T06:33:15.382Z,0.00
2023-01-21T06:34:15.350Z,0.00
2023-01-21T06:35:15.348Z,0.00
2023-01-21T06:36:15.334Z,0.00
2023-01-21T06:37:15.332Z,0.00
2023-01-21T06:38:15.329Z,0.00
2023-01-21T06:39:15.307Z,0.00
2023-01-21T06:40:15.666Z,0.00
2023-01-21T06:41:15.285Z,0.00
2023-01-21T06:42:15.270Z,0.00
2023-01-21T06:43:15.301Z,0.00
2023-01-21T06:44:15.251Z,0.00
2023-01-21T06:45:15.209Z,1.00
2023-01-21T06:46:15.242Z,1.00
2023-01-21T06:47:15.173Z,1.00
2023-01-21T06:48:15.170Z,1.00
2023-01-21T06:49:15.153Z,1.00
2023-01-21T06:50:15.454Z,2.00
2023-01-21T06:51:15.241Z,2.00
2023-01-21T06:52:15.114Z,2.00
2023-01-21T06:53:15.123Z,3.00
2023-01-21T06:54:15.092Z,1.00
2023-01-21T06:55:15.097Z,2.00
2023-01-21T06:56:15.074Z,6.00
2023-01-21T06:57:15.071Z,5.00
2023-01-21T06:58:15.065Z,4.00
2023-01-21T06:59:15.047Z,4.00
2023-01-21T07:00:15.578Z,7.00
2023-01-21T07:01:15.076Z,7.00
2023-01-21T07:02:15.009Z,12.00
2023-01-21T07:03:15.001Z,11.00
2023-01-21T07:04:15.009Z,12.00
2023-01-21T07:05:15.493Z,13.00
2023-01-21T07:06:14.968Z,17.00
2023-01-21T07:07:14.967Z,16.00
2023-01-21T07:08:14.949Z,20.00
2023-01-21T07:09:14.960Z,24.00
2023-01-21T07:10:15.469Z,23.00
2023-01-21T07:11:14.922Z,26.00
2023-01-21T07:12:14.910Z,28.00
2023-01-21T07:13:14.900Z,35.00
2023-01-21T07:14:14.919Z,39.00
2023-01-21T07:15:15.201Z,46.00
2023-01-21T07:16:14.942Z,49.00
2023-01-21T07:17:14.860Z,52.00
2023-01-21T07:18:14.842Z,53.00
2023-01-21T07:19:14.854Z,62.00
2023-01-21T07:20:14.824Z,67.00
2023-01-21T07:21:14.817Z,68.00
2023-01-21T07:22:14.802Z,74.00
2023-01-21T07:23:14.802Z,81.00
2023-01-21T07:24:14.800Z,86.00
2023-01-21T07:25:15.139Z,88.00
2023-01-21T07:26:14.765Z,89.00
2023-01-21T07:27:14.761Z,91.00
2023-01-21T07:28:14.754Z,93.00
2023-01-21T07:29:14.751Z,100.00
2023-01-21T07:30:14.889Z,103.00
2023-01-21T07:31:14.834Z,107.00
2023-01-21T07:32:14.712Z,112.00
2023-01-21T07:33:14.698Z,119.00
2023-01-21T07:34:14.704Z,124.00
2023-01-21T07:35:14.989Z,126.00
2023-01-21T07:36:14.668Z,130.00
2023-01-21T07:37:14.660Z,134.00
2023-01-21T07:38:14.647Z,141.00
2023-01-21T07:39:14.651Z,145.00
2023-01-21T07:40:14.619Z,147.00
2023-01-21T07:41:14.617Z,152.00
2023-01-21T07:42:14.603Z,155.00
2023-01-21T07:43:14.595Z,161.00
2023-01-21T07:44:14.600Z,187.00
2023-01-21T07:45:14.620Z,231.00
2023-01-21T07:46:14.605Z,260.00
2023-01-21T07:47:14.554Z,292.00
2023-01-21T07:48:14.540Z,327.00
2023-01-21T07:49:14.548Z,349.00
2023-01-21T07:50:14.522Z,363.00
2023-01-21T07:51:14.544Z,370.00
2023-01-21T07:52:14.495Z,398.00
2023-01-21T07:53:14.496Z,436.00
2023-01-21T07:54:14.489Z,455.00
2023-01-21T07:55:14.699Z,472.00
2023-01-21T07:56:14.460Z,480.00
2023-01-21T07:57:14.459Z,491.00
2023-01-21T07:58:14.434Z,511.00
2023-01-21T07:59:14.446Z,533.00
2023-01-21T08:00:14.419Z,554.00
2023-01-21T08:01:14.421Z,583.00
2023-01-21T08:02:14.465Z,627.00
2023-01-21T08:03:14.389Z,675.00
2023-01-21T08:04:14.389Z,697.00
2023-01-21T08:05:14.540Z,674.00
2023-01-21T08:06:14.353Z,693.00
2023-01-21T08:07:14.363Z,712.00
2023-01-21T08:08:14.330Z,722.00
2023-01-21T08:09:14.342Z,808.00
2023-01-21T08:10:14.309Z,941.00
2023-01-21T08:11:14.310Z,920.00
2023-01-21T08:12:14.289Z,961.00
2023-01-21T08:13:14.280Z,1049.00
2023-01-21T08:14:14.300Z,1044.00
2023-01-21T08:15:20.305Z,1012.00
2023-01-21T08:16:14.322Z,1098.00
2023-01-21T08:17:14.240Z,1246.00
2023-01-21T08:18:14.227Z,1347.00
2023-01-21T08:19:14.271Z,1388.00
2023-01-21T08:20:14.211Z,1433.00
2023-01-21T08:21:14.202Z,1433.00
2023-01-21T08:22:14.183Z,1449.00
2023-01-21T08:23:14.180Z,1439.00
2023-01-21T08:24:14.184Z,1402.00
2023-01-21T08:25:14.161Z,1418.00
2023-01-21T08:26:14.145Z,1401.00
2023-01-21T08:27:14.144Z,1377.00
2023-01-21T08:28:14.128Z,1381.00
2023-01-21T08:29:14.135Z,1438.00
2023-01-21T08:30:14.106Z,1532.00
2023-01-21T08:31:14.136Z,1576.00
2023-01-21T08:32:14.089Z,1565.00
2023-01-21T08:33:14.081Z,1568.00
2023-01-21T08:34:14.156Z,1614.00
2023-01-21T08:35:14.139Z,1635.00
2023-01-21T08:36:14.050Z,1587.00
2023-01-21T08:37:14.041Z,1562.00
2023-01-21T08:38:14.032Z,1612.00
2023-01-21T08:39:14.042Z,1585.00
2023-01-21T08:40:14.005Z,1485.00
2023-01-21T08:41:14.007Z,1416.00
2023-01-21T08:42:13.991Z,1406.00
2023-01-21T08:43:13.981Z,1526.00
2023-01-21T08:44:13.981Z,1525.00
2023-01-21T08:45:15.460Z,1630.00
2023-01-21T08:46:13.950Z,1771.00
2023-01-21T08:47:13.959Z,1764.00
2023-01-21T08:48:13.928Z,1703.00
2023-01-21T08:49:13.972Z,1806.00
2023-01-21T08:50:13.913Z,1935.00
2023-01-21T08:51:13.954Z,1872.00
2023-01-21T08:52:13.888Z,1776.00
2023-01-21T08:53:13.915Z,1772.00
2023-01-21T08:54:13.885Z,1853.00
2023-01-21T08:55:13.867Z,1893.00
2023-01-21T08:56:13.850Z,1885.00
2023-01-21T08:57:13.845Z,1825.00
2023-01-21T08:58:13.830Z,1831.00
2023-01-21T08:59:13.838Z,1931.00
2023-01-21T09:00:13.807Z,2107.00
2023-01-21T09:01:13.853Z,2166.00
2023-01-21T09:02:13.867Z,2090.00
2023-01-21T09:03:13.783Z,2101.00
2023-01-21T09:04:13.781Z,1990.00
2023-01-21T09:05:13.769Z,1805.00
2023-01-21T09:06:13.752Z,1807.00
2023-01-21T09:07:13.750Z,1921.00
2023-01-21T09:08:13.728Z,1980.00
2023-01-21T09:09:13.744Z,2035.00
2023-01-21T09:10:13.711Z,2032.00
2023-01-21T09:11:13.707Z,1936.00
2023-01-21T09:12:13.692Z,1952.00
2023-01-21T09:13:13.691Z,1914.00
2023-01-21T09:14:13.693Z,1875.00
2023-01-21T09:15:13.678Z,1791.00
2023-01-21T09:16:13.686Z,1848.00
2023-01-21T09:17:13.649Z,1910.00
2023-01-21T09:18:13.631Z,1890.00
2023-01-21T09:19:13.652Z,1790.00
2023-01-21T09:20:13.611Z,1956.00
2023-01-21T09:21:13.607Z,2077.00
2023-01-21T09:22:13.592Z,2578.00
2023-01-21T09:23:13.585Z,2622.00
2023-01-21T09:24:13.583Z,2602.00
2023-01-21T09:25:13.578Z,2664.00
2023-01-21T09:26:13.552Z,2776.00
2023-01-21T09:27:13.552Z,2574.00
2023-01-21T09:28:13.531Z,2519.00
2023-01-21T09:29:13.547Z,2798.00
2023-01-21T09:30:13.515Z,2779.00
2023-01-21T09:31:13.510Z,2681.00
2023-01-21T09:32:13.495Z,2784.00
2023-01-21T09:33:13.489Z,2816.00
2023-01-21T09:34:13.494Z,2893.00
2023-01-21T09:35:13.481Z,2827.00
2023-01-21T09:36:13.456Z,2686.00
2023-01-21T09:37:13.451Z,2571.00
2023-01-21T09:38:13.437Z,2565.00
2023-01-21T09:39:13.431Z,2569.00
2023-01-21T09:40:13.877Z,2566.00
2023-01-21T09:41:13.443Z,2323.00
2023-01-21T09:42:13.456Z,2394.00
2023-01-21T09:43:13.414Z,2497.00
2023-01-21T09:44:13.394Z,2247.00
2023-01-21T09:45:13.386Z,2490.00
2023-01-21T09:46:13.368Z,2880.00
2023-01-21T09:47:13.429Z,2362.00
2023-01-21T09:48:13.336Z,2351.00
2023-01-21T09:49:13.330Z,2675.00
2023-01-21T09:50:13.335Z,2558.00
2023-01-21T09:51:13.369Z,2691.00
2023-01-21T09:52:13.308Z,2751.00
2023-01-21T09:53:13.297Z,2462.00
2023-01-21T09:54:13.278Z,2680.00
2023-01-21T09:55:13.286Z,3087.00
2023-01-21T09:56:13.260Z,3060.00
2023-01-21T09:57:13.326Z,2935.00
2023-01-21T09:58:13.245Z,2777.00
2023-01-21T09:59:13.235Z,2871.00
2023-01-21T10:00:13.231Z,3783.00
2023-01-21T10:01:13.237Z,4076.00
2023-01-21T10:02:13.217Z,4212.00
2023-01-21T10:03:13.203Z,4337.00
2023-01-21T10:04:13.232Z,4342.00
2023-01-21T10:05:13.191Z,3769.00
2023-01-21T10:06:13.160Z,3098.00
2023-01-21T10:07:13.155Z,2562.00
2023-01-21T10:08:13.155Z,3242.00
2023-01-21T10:09:13.132Z,3520.00
2023-01-21T10:10:13.136Z,3318.00
2023-01-21T10:11:13.115Z,2887.00
2023-01-21T10:12:13.100Z,2572.00
2023-01-21T10:13:13.094Z,2450.00
2023-01-21T10:14:13.086Z,2617.00
2023-01-21T10:15:13.086Z,2764.00
2023-01-21T10:16:13.079Z,2622.00
2023-01-21T10:17:13.281Z,2503.00
2023-01-21T10:18:13.046Z,2543.00
2023-01-21T10:19:13.066Z,2395.00
2023-01-21T10:20:13.044Z,2068.00
2023-01-21T10:21:13.017Z,2098.00
2023-01-21T10:22:13.015Z,2415.00
2023-01-21T10:23:12.993Z,2640.00
2023-01-21T10:24:12.997Z,2538.00
2023-01-21T10:25:12.994Z,2533.00
2023-01-21T10:26:12.968Z,2806.00
2023-01-21T10:27:12.957Z,2563.00
2023-01-21T10:28:12.943Z,2408.00
2023-01-21T10:29:12.943Z,2670.00
2023-01-21T10:30:12.933Z,2940.00
2023-01-21T10:31:13.063Z,3452.00
2023-01-21T10:32:12.907Z,3893.00
2023-01-21T10:33:12.907Z,3972.00
2023-01-21T10:34:12.891Z,4182.00
2023-01-21T10:35:12.906Z,3978.00
2023-01-21T10:36:12.869Z,3597.00
2023-01-21T10:37:12.875Z,3862.00
2023-01-21T10:38:12.850Z,3851.00
2023-01-21T10:39:12.833Z,3603.00
2023-01-21T10:40:12.843Z,3237.00
2023-01-21T10:41:12.822Z,3418.00
2023-01-21T10:42:12.822Z,3450.00
2023-01-21T10:43:12.795Z,3442.00
2023-01-21T10:44:12.829Z,3418.00
2023-01-21T10:45:12.787Z,3340.00
2023-01-21T10:46:12.892Z,3565.00
2023-01-21T10:47:12.755Z,3962.00
2023-01-21T10:48:12.762Z,3932.00
2023-01-21T10:49:12.736Z,3944.00
2023-01-21T10:50:12.751Z,4011.00
2023-01-21T10:51:12.805Z,3809.00
2023-01-21T10:52:12.724Z,4144.00
2023-01-21T10:53:12.745Z,4789.00
2023-01-21T10:54:12.688Z,5158.00
2023-01-21T10:55:12.785Z,5156.00
2023-01-21T10:56:12.676Z,5468.00
2023-01-21T10:57:12.977Z,5605.00
2023-01-21T10:58:12.697Z,5670.00
2023-01-21T10:59:12.774Z,6592.00
2023-01-21T11:00:12.657Z,6138.00
2023-01-21T11:01:12.672Z,6581.00
2023-01-21T11:02:12.725Z,6765.00
2023-01-21T11:03:12.596Z,6783.00
2023-01-21T11:04:12.591Z,6943.00
2023-01-21T11:05:12.594Z,7035.00
2023-01-21T11:06:12.579Z,8094.00
2023-01-21T11:07:12.565Z,8260.00
2023-01-21T11:08:12.630Z,7416.00
2023-01-21T11:09:12.650Z,7239.00
2023-01-21T11:10:12.613Z,6840.00
2023-01-21T11:11:12.521Z,7785.00
2023-01-21T11:12:12.522Z,8442.00
2023-01-21T11:13:12.503Z,8262.00
2023-01-21T11:14:12.811Z,8538.00
2023-01-21T11:15:12.512Z,9099.00
2023-01-21T11:16:12.513Z,8794.00
2023-01-21T11:17:12.459Z,8662.00
2023-01-21T11:18:12.452Z,8349.00
2023-01-21T11:19:12.489Z,8381.00
2023-01-21T11:20:12.443Z,7932.00
2023-01-21T11:21:12.423Z,7594.00
2023-01-21T11:22:12.412Z,7064.00
2023-01-21T11:23:12.401Z,7020.00
2023-01-21T11:24:12.395Z,7141.00
2023-01-21T11:25:12.385Z,7128.00
2023-01-21T11:26:12.372Z,7290.00
2023-01-21T11:27:12.356Z,7203.00
2023-01-21T11:28:12.350Z,7148.00
2023-01-21T11:29:12.357Z,8127.00
2023-01-21T11:30:34.063Z,7771.00
2023-01-21T11:31:12.464Z,8118.00
2023-01-21T11:32:12.406Z,8105.00
2023-01-21T11:33:12.301Z,8184.00
2023-01-21T11:34:12.285Z,8052.00
2023-01-21T11:35:12.287Z,8633.00
2023-01-21T11:36:12.281Z,8392.00
2023-01-21T11:37:12.256Z,8609.00
2023-01-21T11:38:12.245Z,8717.00
2023-01-21T11:39:12.232Z,8500.00
2023-01-21T11:40:12.241Z,8668.00
2023-01-21T11:41:12.206Z,8716.00
2023-01-21T11:42:12.211Z,8527.00
2023-01-21T11:43:12.190Z,8285.00
2023-01-21T11:44:12.184Z,8655.00
2023-01-21T11:45:12.190Z,8598.00
2023-01-21T11:46:12.224Z,8593.00
2023-01-21T11:47:12.148Z,8471.00
2023-01-21T11:48:12.144Z,8593.00
2023-01-21T11:49:12.130Z,8498.00
2023-01-21T11:50:12.154Z,8645.00
2023-01-21T11:51:12.189Z,8655.00
2023-01-21T11:52:12.103Z,8114.00
2023-01-21T11:53:12.089Z,8123.00
2023-01-21T11:54:12.102Z,7989.00
2023-01-21T11:55:12.088Z,7928.00
2023-01-21T11:56:12.077Z,7974.00
2023-01-21T11:57:12.053Z,7956.00
2023-01-21T11:58:12.043Z,7976.00
2023-01-21T11:59:12.031Z,7804.00
2023-01-21T12:00:12.023Z,8178.00
2023-01-21T12:01:12.023Z,8369.00
2023-01-21T12:02:12.005Z,8252.00
2023-01-21T12:03:12.020Z,8101.00
2023-01-21T12:04:11.987Z,8256.00
2023-01-21T12:05:11.978Z,8445.00
2023-01-21T12:06:11.975Z,8829.00
2023-01-21T12:07:11.947Z,8620.00
2023-01-21T12:08:11.945Z,8347.00
2023-01-21T12:09:11.927Z,7730.00
2023-01-21T12:10:11.999Z,7567.00
2023-01-21T12:11:11.926Z,7331.00
2023-01-21T12:12:11.905Z,7335.00
2023-01-21T12:13:11.889Z,7527.00
2023-01-21T12:14:11.885Z,7706.00
2023-01-21T12:15:11.899Z,8075.00
2023-01-21T12:16:11.948Z,7810.00
2023-01-21T12:17:11.864Z,7794.00
2023-01-21T12:18:11.843Z,7831.00
2023-01-21T12:19:11.827Z,7720.00
2023-01-21T12:20:11.964Z,7689.00
2023-01-21T12:21:11.860Z,7681.00
2023-01-21T12:22:11.808Z,7336.00
2023-01-21T12:23:11.796Z,7280.00
2023-01-21T12:24:11.791Z,7599.00
2023-01-21T12:25:11.767Z,7587.00
2023-01-21T12:26:11.770Z,7507.00
2023-01-21T12:27:11.775Z,7522.00
2023-01-21T12:28:11.761Z,7413.00
2023-01-21T12:29:11.807Z,7221.00
2023-01-21T12:30:11.798Z,7451.00
2023-01-21T12:31:12.044Z,7430.00
2023-01-21T12:32:11.707Z,7343.00
2023-01-21T12:33:11.688Z,7292.00
2023-01-21T12:34:11.681Z,7131.00
2023-01-21T12:35:11.666Z,6765.00
2023-01-21T12:36:11.674Z,6921.00
2023-01-21T12:37:11.644Z,6900.00
2023-01-21T12:38:11.643Z,6586.00
2023-01-21T12:39:11.627Z,6318.00
2023-01-21T12:40:11.618Z,6179.00
2023-01-21T12:41:11.618Z,6318.00
2023-01-21T12:42:11.601Z,6395.00
2023-01-21T12:43:11.585Z,6349.00
2023-01-21T12:44:11.585Z,6020.00
2023-01-21T12:45:11.637Z,5955.00
2023-01-21T12:46:11.604Z,6313.00
2023-01-21T12:47:11.547Z,6061.00
2023-01-21T12:48:11.539Z,5811.00