createdAt,value
2022-11-04T00:00:16.842Z,9.1
2022-11-04T00:03:16.795Z,9.1
2022-11-04T00:06:16.771Z,9.1
2022-11-04T00:09:16.771Z,9.1
2022-11-04T00:12:16.780Z,9.1
2022-11-04T00:15:16.778Z,9.1
2022-11-04T00:18:16.791Z,9.1
2022-11-04T00:21:16.806Z,9.1
2022-11-04T00:24:16.780Z,9.1
2022-11-04T00:27:16.776Z,9.1
2022-11-04T00:30:16.784Z,9.1
2022-11-04T00:33:16.794Z,9.1
2022-11-04T00:36:16.784Z,9.1
2022-11-04T00:39:16.808Z,9.1
2022-11-04T00:42:16.787Z,9.2
2022-11-04T00:45:16.788Z,9.2
2022-11-04T00:48:16.822Z,9.2
2022-11-04T00:51:16.795Z,9.3
2022-11-04T00:54:16.797Z,9.3
2022-11-04T00:57:16.818Z,9.3
2022-11-04T01:00:16.802Z,9.3
2022-11-04T01:03:16.809Z,9.3
2022-11-04T01:06:16.800Z,9.3
2022-11-04T01:09:16.805Z,9.4
2022-11-04T01:12:16.809Z,9.3
2022-11-04T01:15:16.832Z,9.4
2022-11-04T01:18:16.824Z,9.4
2022-11-04T01:21:16.812Z,9.4
2022-11-04T01:24:16.816Z,9.4
2022-11-04T01:27:16.815Z,9.4
2022-11-04T01:30:16.815Z,9.4
2022-11-04T01:33:16.853Z,9.5
2022-11-04T01:36:16.823Z,9.5
2022-11-04T01:39:16.824Z,9.5
2022-11-04T01:42:16.828Z,9.5
2022-11-04T01:45:16.825Z,9.5
2022-11-04T01:48:16.836Z,9.5
2022-11-04T01:51:16.854Z,9.5
2022-11-04T01:54:16.832Z,9.5
2022-11-04T01:57:16.833Z,9.5
2022-11-04T02:00:16.852Z,9.5
2022-11-04T02:03:16.846Z,9.6
2022-11-04T02:06:16.833Z,9.6
2022-11-04T02:09:16.879Z,9.6
2022-11-04T02:12:16.838Z,9.6
2022-11-04T02:15:16.840Z,9.6
2022-11-04T02:18:16.846Z,9.6
2022-11-04T02:21:16.839Z,9.6
2022-11-04T02:24:16.838Z,9.6
2022-11-04T02:27:16.863Z,9.6
2022-11-04T02:30:16.837Z,9.6
2022-11-04T02:33:16.848Z,9.6
2022-11-04T02:36:16.841Z,9.6
2022-11-04T02:39:16.849Z,9.6
2022-11-04T02:42:16.848Z,9.7
2022-11-04T02:45:16.868Z,9.7
2022-11-04T02:48:16.856Z,9.8
2022-11-04T02:51:16.851Z,9.8
2022-11-04T02:54:16.852Z,9.8
2022-11-04T02:57:16.857Z,9.8
2022-11-04T03:00:16.857Z,9.8
2022-11-04T03:03:16.893Z,9.8
2022-11-04T03:06:16.863Z,9.8
2022-11-04T03:09:16.861Z,9.8
2022-11-04T03:12:16.865Z,9.8
2022-11-04T03:15:16.864Z,9.8
2022-11-04T03:18:16.875Z,9.8
2022-11-04T03:21:16.893Z,9.8
2022-11-04T03:24:16.869Z,9.8
2022-11-04T03:27:16.871Z,9.8
2022-11-04T03:33:16.880Z,9.8
2022-11-04T03:36:16.883Z,9.8
2022-11-04T03:39:16.903Z,9.8
2022-11-04T03:42:16.876Z,9.8
2022-11-04T03:45:16.887Z,9.8
2022-11-04T03:48:16.892Z,9.8
2022-11-04T03:51:16.885Z,9.8
2022-11-04T03:54:16.881Z,9.8
2022-11-04T03:57:16.908Z,9.8
2022-11-04T04:00:16.882Z,9.8
2022-11-04T04:03:16.897Z,9.8
2022-11-04T04:06:16.889Z,9.9
2022-11-04T04:09:16.896Z,9.9
2022-11-04T04:12:16.895Z,9.9
2022-11-04T04:15:16.912Z,9.9
2022-11-04T04:18:16.907Z,10
2022-11-04T04:21:16.891Z,10
2022-11-04T04:24:16.899Z,10.1
2022-11-04T04:27:16.898Z,10.1
2022-11-04T04:30:16.902Z,10.1
2022-11-04T04:33:16.930Z,10.1
2022-11-04T04:36:16.902Z,10.2
2022-11-04T04:39:16.900Z,10.2
2022-11-04T04:42:16.902Z,10.2
2022-11-04T04:45:16.899Z,10.2
2022-11-04T04:48:16.915Z,10.3
2022-11-04T04:51:16.927Z,10.3
2022-11-04T04:54:16.909Z,10.3
2022-11-04T04:57:16.913Z,10.3
2022-11-04T05:00:16.929Z,10.3
2022-11-04T05:03:16.923Z,10.3
2022-11-04T05:06:16.920Z,10.3
2022-11-04T05:09:16.998Z,10.3
2022-11-04T05:12:16.924Z,10.3
2022-11-04T05:15:16.925Z,10.4
2022-11-04T05:18:16.942Z,10.4
2022-11-04T05:21:16.927Z,10.4
2022-11-04T05:24:16.921Z,10.4
2022-11-04T05:27:16.950Z,10.4
2022-11-04T05:30:16.929Z,10.3
2022-11-04T05:33:16.943Z,10.3
2022-11-04T05:36:16.942Z,10.3
2022-11-04T05:39:16.944Z,10.3
2022-11-04T05:42:16.933Z,10.3
2022-11-04T05:45:16.961Z,10.3
2022-11-04T05:48:16.953Z,10.2
2022-11-04T05:51:16.944Z,10.2
2022-11-04T05:54:16.947Z,10.1
2022-11-04T05:57:16.947Z,10.1
2022-11-04T06:00:16.951Z,10.1
2022-11-04T06:03:17.022Z,10.1
2022-11-04T06:06:16.952Z,10.1
2022-11-04T06:09:16.963Z,10
2022-11-04T06:12:16.965Z,10
2022-11-04T06:15:16.964Z,9.9
2022-11-04T06:18:16.969Z,9.8
2022-11-04T06:21:16.986Z,9.7
2022-11-04T06:24:16.959Z,9.6
2022-11-04T06:27:16.980Z,9.5
2022-11-04T06:30:16.968Z,9.5
2022-11-04T06:33:16.975Z,9.4
2022-11-04T06:36:16.972Z,9.4
2022-11-04T06:39:16.993Z,9.4
2022-11-04T06:42:16.979Z,9.5
2022-11-04T06:45:16.978Z,9.5
2022-11-04T06:48:16.992Z,9.5
2022-11-04T06:51:16.986Z,9.5
2022-11-04T06:54:16.990Z,9.5
2022-11-04T06:57:17.012Z,9.5
2022-11-04T07:00:16.989Z,9.5
2022-11-04T07:03:17.004Z,9.5
2022-11-04T07:06:16.997Z,9.5
2022-11-04T07:09:17.002Z,9.5
2022-11-04T07:12:17.003Z,9.6
2022-11-04T07:15:17.033Z,9.6
2022-11-04T07:18:17.017Z,9.7
2022-11-04T07:21:17.008Z,9.7
2022-11-04T07:24:17.014Z,9.8
2022-11-04T07:27:17.018Z,9.9
2022-11-04T07:30:17.022Z,10.2
2022-11-04T07:33:17.058Z,10.4
2022-11-04T07:36:17.026Z,10.5
2022-11-04T07:39:17.030Z,10.5
2022-11-04T07:42:17.034Z,10.4
2022-11-04T07:45:17.032Z,10.4
2022-11-04T07:48:17.047Z,10.4
2022-11-04T07:51:17.071Z,10.5
2022-11-04T07:54:17.041Z,10.6
2022-11-04T07:57:17.044Z,10.7
2022-11-04T08:00:17.048Z,10.7
2022-11-04T08:03:17.142Z,10.8
2022-11-04T08:06:17.053Z,10.9
2022-11-04T08:09:17.170Z,11
2022-11-04T08:12:17.063Z,11
2022-11-04T08:15:17.068Z,11
2022-11-04T08:18:17.076Z,10.9
2022-11-04T08:21:17.068Z,10.8
2022-11-04T08:24:17.074Z,10.8
2022-11-04T08:27:17.101Z,10.7
2022-11-04T08:30:17.076Z,10.7
2022-11-04T08:33:17.094Z,10.7
2022-11-04T08:36:17.082Z,10.7
2022-11-04T08:39:17.087Z,10.7
2022-11-04T08:42:17.091Z,10.7
2022-11-04T08:45:17.120Z,10.7
2022-11-04T08:48:17.111Z,10.7
2022-11-04T08:51:17.113Z,10.7
2022-11-04T08:54:17.114Z,10.8
2022-11-04T08:57:17.119Z,10.8
2022-11-04T09:00:17.121Z,10.9
2022-11-04T09:03:17.162Z,10.9
2022-11-04T09:06:17.130Z,10.9
2022-11-04T09:09:17.134Z,11
2022-11-04T09:12:17.135Z,11.1
2022-11-04T09:15:17.140Z,11.1
2022-11-04T09:18:17.153Z,11.1
2022-11-04T09:21:17.335Z,11.1
2022-11-04T09:24:17.152Z,11.1
2022-11-04T09:27:17.153Z,11.2
2022-11-04T09:30:17.151Z,11.2
2022-11-04T09:33:17.164Z,11.3
2022-11-04T09:36:17.162Z,11.3
2022-11-04T09:39:17.316Z,11.3
2022-11-04T09:42:17.268Z,11.3
2022-11-04T09:45:21.965Z,11.3
2022-11-04T09:48:17.188Z,11.3
2022-11-04T09:51:32.929Z,11.4
2022-11-04T09:54:17.185Z,11.3
2022-11-04T09:57:17.299Z,11.4
2022-11-04T10:00:17.196Z,11.4
2022-11-04T10:03:17.203Z,11.5
2022-11-04T10:06:17.198Z,11.6
2022-11-04T10:09:17.202Z,11.7
2022-11-04T10:12:17.202Z,11.8
2022-11-04T10:15:17.316Z,11.9
2022-11-04T10:18:17.223Z,11.9
2022-11-04T10:21:17.213Z,12
2022-11-04T10:24:17.221Z,12.1
2022-11-04T10:27:17.236Z,12.2
2022-11-04T10:30:17.227Z,12.3
2022-11-04T10:33:17.409Z,12.4
2022-11-04T10:36:17.234Z,12.4
2022-11-04T10:39:17.239Z,12.4
2022-11-04T10:42:17.251Z,12.4
2022-11-04T10:45:17.265Z,12.5
2022-11-04T10:48:17.261Z,12.6
2022-11-04T10:51:17.365Z,12.6
2022-11-04T10:54:17.261Z,12.5
2022-11-04T10:57:17.263Z,12.3
2022-11-04T11:00:17.268Z,12.2
2022-11-04T11:03:17.284Z,12.2
2022-11-04T11:06:17.281Z,12.1
2022-11-04T11:09:17.302Z,12.1
2022-11-04T11:12:44.590Z,12
2022-11-04T11:15:17.287Z,12
2022-11-04T11:18:17.304Z,12.1
2022-11-04T11:21:17.293Z,12.1
2022-11-04T11:24:17.301Z,12.1
2022-11-04T11:27:17.331Z,12.1
2022-11-04T11:30:17.309Z,12.2
2022-11-04T11:33:17.327Z,12.3
2022-11-04T11:36:17.323Z,12.3
2022-11-04T11:39:17.329Z,12.3
2022-11-04T11:42:17.339Z,12.3
2022-11-04T11:45:17.364Z,12.3
2022-11-04T11:48:17.356Z,12.3
2022-11-04T11:51:20.059Z,12.4
2022-11-04T11:54:17.363Z,12.5
2022-11-04T11:57:20.948Z,12.4
2022-11-04T12:03:18.170Z,12.3
2022-11-04T12:06:17.841Z,12.4
2022-11-04T12:09:18.092Z,12.3
2022-11-04T12:12:17.395Z,12.3
2022-11-04T12:15:17.398Z,12.4
2022-11-04T12:18:17.409Z,12.4
2022-11-04T12:21:17.445Z,12.4
2022-11-04T12:24:17.415Z,12.3
2022-11-04T12:27:17.417Z,12.2
2022-11-04T12:30:17.423Z,12.2
2022-11-04T12:33:17.438Z,12.2
2022-11-04T12:36:17.439Z,12.2
2022-11-04T12:39:17.474Z,12.3
2022-11-04T12:42:21.814Z,12.4
2022-11-04T12:45:17.452Z,12.6
2022-11-04T12:48:17.467Z,12.9
2022-11-04T12:51:17.462Z,13.1
2022-11-04T12:54:17.472Z,13.3
2022-11-04T12:57:17.502Z,13.5
2022-11-04T13:00:17.492Z,13.6
2022-11-04T13:03:17.499Z,13.4
2022-11-04T13:06:17.498Z,13.2
2022-11-04T13:09:17.501Z,13.1
2022-11-04T13:12:17.508Z,13.1
2022-11-04T13:15:17.536Z,13.2
2022-11-04T13:18:17.529Z,13.2
2022-11-04T13:21:17.531Z,13
2022-11-04T13:24:17.540Z,12.9
2022-11-04T13:27:17.541Z,12.8
2022-11-04T13:30:17.543Z,12.6
2022-11-04T13:33:17.582Z,12.5
2022-11-04T13:36:17.554Z,12.4
2022-11-04T13:39:17.555Z,12.4
2022-11-04T13:42:17.599Z,12.4
2022-11-04T13:45:17.576Z,12.4
2022-11-04T13:48:17.594Z,12.4
2022-11-04T13:51:17.628Z,12.4
2022-11-04T13:54:17.605Z,12.4
2022-11-04T13:57:17.603Z,12.4
2022-11-04T14:00:17.607Z,12.3
2022-11-04T14:03:17.649Z,12.3
2022-11-04T14:06:17.625Z,12.2
2022-11-04T14:09:17.658Z,12.1
2022-11-04T14:12:17.647Z,12
2022-11-04T14:15:17.651Z,12
2022-11-04T14:18:17.672Z,11.9
2022-11-04T14:21:17.669Z,11.9
2022-11-04T14:24:17.676Z,11.9
2022-11-04T14:27:17.703Z,11.8
2022-11-04T14:30:17.692Z,11.8
2022-11-04T14:33:18.463Z,11.7
2022-11-04T14:36:17.705Z,11.7
2022-11-04T14:39:17.714Z,11.6
2022-11-04T14:42:17.727Z,11.6
2022-11-04T14:45:17.756Z,11.5
2022-11-04T14:48:17.750Z,11.4
2022-11-04T14:51:17.745Z,11.3
2022-11-04T14:54:17.757Z,11.2
2022-11-04T14:57:17.762Z,11.2
2022-11-04T15:00:17.770Z,11.1
2022-11-04T15:03:45.889Z,11.1
2022-11-04T15:06:17.785Z,11
2022-11-04T15:09:17.796Z,11
2022-11-04T15:12:17.800Z,10.9
2022-11-04T15:15:17.811Z,10.9
2022-11-04T15:18:17.819Z,10.8
2022-11-04T15:21:17.859Z,10.7
2022-11-04T15:24:17.824Z,10.6
2022-11-04T15:27:17.830Z,10.6
2022-11-04T15:30:17.834Z,10.5
2022-11-04T15:33:17.850Z,10.5
2022-11-04T15:36:17.847Z,10.4
2022-11-04T15:39:17.875Z,10.3
2022-11-04T15:42:17.859Z,10.2
2022-11-04T15:45:17.869Z,10.2
2022-11-04T15:48:17.887Z,10.1
2022-11-04T15:51:17.886Z,10.1
2022-11-04T15:54:17.889Z,10
2022-11-04T15:57:18.014Z,10
2022-11-04T16:00:17.926Z,9.9
2022-11-04T16:03:17.916Z,9.8
2022-11-04T16:06:17.914Z,9.8
2022-11-04T16:09:17.928Z,9.7
2022-11-04T16:12:17.942Z,9.6
2022-11-04T16:15:17.967Z,9.6
2022-11-04T16:18:17.966Z,9.6
2022-11-04T16:21:17.976Z,9.6
2022-11-04T16:24:17.978Z,9.6
2022-11-04T16:27:17.989Z,9.6
2022-11-04T16:30:17.993Z,9.5
2022-11-04T16:33:18.036Z,9.5
2022-11-04T16:36:18.008Z,9.5
2022-11-04T16:39:18.012Z,9.5
2022-11-04T16:42:18.026Z,9.5
2022-11-04T16:45:18.025Z,9.5
2022-11-04T16:48:18.041Z,9.5
2022-11-04T16:51:18.059Z,9.5
2022-11-04T16:54:18.038Z,9.6
2022-11-04T16:57:18.050Z,9.7
2022-11-04T17:00:18.053Z,9.7
2022-11-04T17:03:18.073Z,9.8
2022-11-04T17:06:18.058Z,9.8
2022-11-04T17:09:18.188Z,9.9
2022-11-04T17:12:18.077Z,9.9
2022-11-04T17:15:18.086Z,9.9
2022-11-04T17:18:18.104Z,10
2022-11-04T17:21:18.100Z,10
2022-11-04T17:24:18.098Z,10
2022-11-04T17:27:18.135Z,10
2022-11-04T17:30:18.110Z,10
2022-11-04T17:33:18.191Z,10
2022-11-04T17:36:18.122Z,10
2022-11-04T17:39:18.126Z,10
2022-11-04T17:42:18.131Z,10.1
2022-11-04T17:45:18.160Z,10.1
2022-11-04T17:48:18.145Z,10.1
2022-11-04T17:51:18.149Z,10.1
2022-11-04T17:54:18.148Z,10.1
2022-11-04T17:57:18.151Z,10.1
2022-11-04T18:00:18.170Z,10.1
2022-11-04T18:03:18.198Z,10.1
2022-11-04T18:06:18.170Z,10.1
2022-11-04T18:09:18.176Z,10.1
2022-11-04T18:12:18.180Z,10.1
2022-11-04T18:15:18.180Z,10.1
2022-11-04T18:18:18.196Z,10.1
2022-11-04T18:21:18.217Z,10.1
2022-11-04T18:24:18.242Z,10.1
2022-11-04T18:27:18.197Z,10.1
2022-11-04T18:30:18.201Z,10.1
2022-11-04T18:33:18.214Z,10.1
2022-11-04T18:36:18.206Z,10.1
2022-11-04T18:39:18.243Z,10.1
2022-11-04T18:42:18.222Z,10.1
2022-11-04T18:45:18.223Z,10.1
2022-11-04T18:48:18.241Z,10.1
2022-11-04T18:51:18.233Z,10.1
2022-11-04T18:54:18.235Z,10.1
2022-11-04T18:57:18.259Z,10.1
2022-11-04T19:00:18.240Z,10
2022-11-04T19:03:18.249Z,10
2022-11-04T19:06:18.243Z,10
2022-11-04T19:09:45.226Z,10
2022-11-04T19:12:18.248Z,10
2022-11-04T19:15:18.274Z,10
2022-11-04T19:18:18.258Z,10
2022-11-04T19:21:18.249Z,10
2022-11-04T19:24:18.254Z,9.9
2022-11-04T19:27:18.257Z,9.9
2022-11-04T19:30:18.255Z,9.9
2022-11-04T19:33:18.298Z,9.8
2022-11-04T19:36:18.271Z,9.8
2022-11-04T19:39:18.277Z,9.7
2022-11-04T19:42:18.292Z,9.7
2022-11-04T19:45:18.302Z,9.7
2022-11-04T19:48:18.320Z,9.7
2022-11-04T19:51:18.345Z,9.7
2022-11-04T19:54:18.333Z,9.7
2022-11-04T19:57:18.336Z,9.7
2022-11-04T20:00:18.353Z,9.7
2022-11-04T20:03:18.374Z,9.6
2022-11-04T20:06:18.367Z,9.6
2022-11-04T20:09:18.411Z,9.6
2022-11-04T20:12:18.394Z,9.6
2022-11-04T20:15:18.404Z,9.6
2022-11-04T20:18:18.423Z,9.6
2022-11-04T20:21:18.426Z,9.6
2022-11-04T20:24:18.438Z,9.6
2022-11-04T20:27:18.467Z,9.5
2022-11-04T20:30:18.457Z,9.5
2022-11-04T20:33:18.474Z,9.5
2022-11-04T20:36:18.473Z,9.4
2022-11-04T20:39:18.482Z,9.4
2022-11-04T20:42:18.500Z,9.3
2022-11-04T20:45:18.530Z,9.1
2022-11-04T20:48:18.532Z,9
2022-11-04T20:51:18.547Z,8.9
2022-11-04T20:54:18.543Z,8.9
2022-11-04T20:57:18.557Z,8.8
2022-11-04T21:00:18.569Z,8.7
2022-11-04T21:03:18.619Z,8.7
2022-11-04T21:06:18.594Z,8.6
2022-11-04T21:09:18.611Z,8.5
2022-11-04T21:12:18.628Z,8.5
2022-11-04T21:15:18.662Z,8.4
2022-11-04T21:18:18.670Z,8.4
2022-11-04T21:21:18.693Z,8.4
2022-11-04T21:24:18.671Z,8.3
2022-11-04T21:27:18.672Z,8.3
2022-11-04T21:30:18.671Z,8.3
2022-11-04T21:33:18.685Z,8.3
2022-11-04T21:36:18.674Z,8.2
2022-11-04T21:39:18.793Z,8.1
2022-11-04T21:42:18.674Z,8.1
2022-11-04T21:45:18.678Z,8
2022-11-04T21:48:18.687Z,7.9
2022-11-04T21:51:18.679Z,7.9
2022-11-04T21:54:18.683Z,7.8
2022-11-04T21:57:18.707Z,7.8
2022-11-04T22:00:18.684Z,7.7
2022-11-04T22:03:18.697Z,7.7
2022-11-04T22:06:18.677Z,7.7
2022-11-04T22:09:18.683Z,7.6
2022-11-04T22:12:18.682Z,7.6
2022-11-04T22:15:18.713Z,7.5
2022-11-04T22:18:18.699Z,7.5
2022-11-04T22:21:18.689Z,7.5
2022-11-04T22:24:18.688Z,7.5
2022-11-04T22:27:18.696Z,7.5
2022-11-04T22:30:18.701Z,7.4
2022-11-04T22:33:18.730Z,7.4
2022-11-04T22:36:18.699Z,7.4
2022-11-04T22:39:18.701Z,7.3
2022-11-04T22:42:18.702Z,7.3
2022-11-04T22:45:18.701Z,7.2
2022-11-04T22:48:18.719Z,7.2
2022-11-04T22:51:18.738Z,7.1
2022-11-04T22:54:18.718Z,7
2022-11-04T22:57:18.723Z,7
2022-11-04T23:00:18.717Z,6.9
2022-11-04T23:03:18.866Z,6.8
2022-11-04T23:06:18.725Z,6.8
2022-11-04T23:09:18.746Z,6.7
2022-11-04T23:12:18.726Z,6.7
2022-11-04T23:15:18.731Z,6.7
2022-11-04T23:18:18.732Z,6.7
2022-11-04T23:21:18.736Z,6.7
2022-11-04T23:24:18.737Z,6.7
2022-11-04T23:27:18.766Z,6.7
2022-11-04T23:30:18.741Z,6.7
2022-11-04T23:33:18.756Z,6.6
2022-11-04T23:36:18.756Z,6.6
2022-11-04T23:39:18.760Z,6.7
2022-11-04T23:42:18.776Z,6.7
2022-11-04T23:45:18.892Z,6.6
2022-11-04T23:48:18.786Z,6.6
2022-11-04T23:51:18.770Z,6.6
2022-11-04T23:54:18.777Z,6.5
2022-11-04T23:57:18.789Z,6.5
