createdAt,value
2023-05-10T00:00:58.540Z,84.27
2023-05-10T00:03:26.968Z,84.55
2023-05-10T00:05:54.655Z,85.05
2023-05-10T00:08:22.221Z,85.61
2023-05-10T00:10:50.351Z,85.65
2023-05-10T00:13:17.813Z,85.91
2023-05-10T00:15:45.434Z,86.56
2023-05-10T00:18:13.246Z,86.82
2023-05-10T00:20:40.779Z,86.81
2023-05-10T00:23:08.276Z,87.32
2023-05-10T00:25:36.115Z,87.56
2023-05-10T00:28:03.728Z,87.80
2023-05-10T00:30:31.414Z,88.10
2023-05-10T00:32:59.214Z,88.54
2023-05-10T00:35:27.758Z,88.87
2023-05-10T00:37:55.562Z,88.95
2023-05-10T00:40:23.375Z,89.46
2023-05-10T00:42:51.633Z,89.65
2023-05-10T00:45:19.404Z,89.65
2023-05-10T00:47:47.246Z,89.84
2023-05-10T00:50:16.662Z,90.25
2023-05-10T00:52:44.970Z,90.47
2023-05-10T00:55:13.352Z,90.34
2023-05-10T00:57:41.030Z,90.70
2023-05-10T01:00:09.112Z,90.75
2023-05-10T01:02:37.003Z,91.45
2023-05-10T01:05:04.968Z,91.52
2023-05-10T01:07:32.492Z,91.66
2023-05-10T01:10:00.899Z,92.72
2023-05-10T01:12:28.703Z,92.64
2023-05-10T01:14:56.314Z,93.08
2023-05-10T01:17:24.201Z,93.19
2023-05-10T01:19:52.350Z,94.21
2023-05-10T01:22:25.961Z,94.53
2023-05-10T01:25:17.893Z,95.46
2023-05-10T01:27:55.478Z,95.89
2023-05-10T01:30:45.510Z,96.01
2023-05-10T01:33:29.861Z,97.25
2023-05-10T01:36:17.353Z,97.36
2023-05-10T01:38:57.894Z,98.67
2023-05-10T01:41:42.889Z,98.28
2023-05-10T01:44:13.156Z,98.17
2023-05-10T01:46:41.948Z,98.67
2023-05-10T01:49:15.039Z,99.19
2023-05-10T01:51:49.926Z,100.00
2023-05-10T01:54:20.397Z,100.00
2023-05-10T01:57:05.027Z,100.00
2023-05-10T01:59:41.620Z,100.00
2023-05-10T02:02:12.878Z,100.00
2023-05-10T02:04:43.270Z,100.00
2023-05-10T02:07:11.668Z,100.00
2023-05-10T02:09:39.590Z,100.00
2023-05-10T02:12:09.412Z,100.00
2023-05-10T02:14:38.287Z,100.00
2023-05-10T02:17:08.761Z,100.00
2023-05-10T02:19:40.267Z,100.00
2023-05-10T02:22:10.017Z,100.00
2023-05-10T02:24:39.510Z,100.00
2023-05-10T02:27:08.349Z,100.00
2023-05-10T02:29:38.028Z,100.00
2023-05-10T02:32:07.292Z,100.00
2023-05-10T02:34:34.984Z,100.00
2023-05-10T02:37:03.754Z,100.00
2023-05-10T02:39:33.460Z,100.00
2023-05-10T02:42:03.338Z,100.00
2023-05-10T02:44:32.251Z,100.00
2023-05-10T02:46:59.951Z,100.00
2023-05-10T02:49:27.494Z,100.00
2023-05-10T02:52:01.045Z,100.00
2023-05-10T02:54:33.079Z,100.00
2023-05-10T02:57:03.981Z,100.00
2023-05-10T02:59:33.613Z,100.00
2023-05-10T03:02:02.977Z,100.00
2023-05-10T03:04:30.498Z,100.00
2023-05-10T03:06:58.743Z,100.00
2023-05-10T03:09:26.739Z,100.00
2023-05-10T03:12:16.681Z,100.00
2023-05-10T03:15:34.362Z,100.00
2023-05-10T03:18:16.365Z,100.00
2023-05-10T03:20:49.416Z,100.00
2023-05-10T03:23:36.542Z,100.00
2023-05-10T03:26:06.374Z,100.00
2023-05-10T03:28:36.459Z,100.00
2023-05-10T03:31:07.149Z,100.00
2023-05-10T03:33:34.858Z,100.00
2023-05-10T03:36:02.335Z,100.00
2023-05-10T03:38:30.687Z,100.00
2023-05-10T03:40:58.391Z,100.00
2023-05-10T03:43:25.976Z,100.00
2023-05-10T03:45:53.736Z,100.00
2023-05-10T03:48:21.289Z,100.00
2023-05-10T03:50:50.332Z,100.00
2023-05-10T03:53:18.125Z,100.00
2023-05-10T03:55:45.915Z,100.00
2023-05-10T03:58:13.717Z,100.00
2023-05-10T04:00:44.804Z,100.00
2023-05-10T04:03:13.649Z,100.00
2023-05-10T04:05:41.212Z,100.00
2023-05-10T04:08:08.832Z,100.00
2023-05-10T04:10:36.764Z,100.00
2023-05-10T04:13:04.281Z,100.00
2023-05-10T04:15:31.794Z,100.00
2023-05-10T04:17:59.607Z,100.00
2023-05-10T04:20:27.224Z,100.00
2023-05-10T04:22:54.688Z,100.00
2023-05-10T04:25:22.404Z,99.83
2023-05-10T04:27:49.801Z,99.49
2023-05-10T04:30:17.675Z,98.92
2023-05-10T04:32:45.589Z,98.86
2023-05-10T04:35:13.190Z,98.29
2023-05-10T04:37:40.636Z,97.86
2023-05-10T04:40:09.298Z,97.91
2023-05-10T04:42:36.782Z,97.26
2023-05-10T04:45:04.659Z,96.22
2023-05-10T04:47:32.429Z,95.25
2023-05-10T04:50:00.052Z,94.51
2023-05-10T04:52:27.599Z,93.90
2023-05-10T04:54:55.517Z,93.39
2023-05-10T04:57:23.046Z,93.33
2023-05-10T04:59:50.675Z,92.32
2023-05-10T05:02:18.602Z,91.63
2023-05-10T05:04:46.148Z,90.73
2023-05-10T05:07:13.597Z,89.64
2023-05-10T05:09:41.403Z,89.22
2023-05-10T05:12:08.886Z,88.35
2023-05-10T05:14:36.690Z,87.14
2023-05-10T05:17:04.933Z,86.40
2023-05-10T05:19:32.769Z,85.44
2023-05-10T05:22:00.214Z,84.96
2023-05-10T05:24:27.926Z,84.16
2023-05-10T05:26:55.405Z,83.39
2023-05-10T05:29:22.837Z,83.25
2023-05-10T05:31:50.628Z,82.79
2023-05-10T05:34:18.509Z,82.74
2023-05-10T05:36:46.072Z,82.58
2023-05-10T05:39:14.443Z,82.80
2023-05-10T05:41:41.897Z,82.53
2023-05-10T05:44:09.472Z,82.14
2023-05-10T05:46:37.272Z,81.22
2023-05-10T05:49:10.608Z,79.87
2023-05-10T05:51:45.415Z,79.44
2023-05-10T05:54:13.242Z,78.25
2023-05-10T05:56:44.414Z,77.99
2023-05-10T05:59:12.785Z,77.18
2023-05-10T06:01:40.420Z,76.93
2023-05-10T06:04:08.685Z,76.08
2023-05-10T06:06:36.136Z,75.77
2023-05-10T06:09:03.681Z,75.42
2023-05-10T06:11:33.184Z,75.37
2023-05-10T06:14:00.776Z,74.96
2023-05-10T06:16:28.915Z,74.78
2023-05-10T06:18:56.640Z,74.86
2023-05-10T06:21:24.176Z,74.66
2023-05-10T06:23:51.839Z,73.92
2023-05-10T06:26:19.755Z,73.61
2023-05-10T06:28:47.278Z,73.59
2023-05-10T06:31:14.875Z,72.79
2023-05-10T06:33:42.677Z,72.99
2023-05-10T06:36:10.372Z,73.27
2023-05-10T06:38:38.315Z,72.54
2023-05-10T06:41:06.532Z,72.33
2023-05-10T06:43:34.050Z,71.55
2023-05-10T06:46:01.521Z,70.88
2023-05-10T06:48:30.012Z,70.82
2023-05-10T06:50:57.707Z,71.21
2023-05-10T06:53:45.063Z,71.32
2023-05-10T06:56:13.028Z,70.33
2023-05-10T06:58:40.558Z,69.75
2023-05-10T07:01:08.248Z,70.68
2023-05-10T07:03:36.354Z,69.24
2023-05-10T07:06:05.022Z,69.77
2023-05-10T07:08:32.746Z,68.93
2023-05-10T07:11:05.515Z,71.52
2023-05-10T07:13:33.272Z,72.82
2023-05-10T07:16:01.637Z,66.29
2023-05-10T07:18:29.402Z,66.66
2023-05-10T07:20:58.166Z,63.48
2023-05-10T07:23:26.106Z,64.03
2023-05-10T07:25:54.419Z,64.66
2023-05-10T07:28:22.004Z,64.51
2023-05-10T07:30:49.900Z,62.19
2023-05-10T07:33:17.512Z,62.77
2023-05-10T07:35:45.047Z,63.19
2023-05-10T07:38:12.856Z,63.88
2023-05-10T07:40:40.921Z,63.39
2023-05-10T07:43:08.520Z,60.63
2023-05-10T07:45:36.296Z,60.39
2023-05-10T07:48:04.189Z,59.04
2023-05-10T07:50:31.745Z,59.11
2023-05-10T07:52:59.557Z,58.41
2023-05-10T07:55:27.367Z,58.46
2023-05-10T07:57:56.302Z,57.73
2023-05-10T08:00:24.329Z,57.24
2023-05-10T08:02:52.422Z,56.15
2023-05-10T08:05:20.035Z,56.33
2023-05-10T08:07:47.570Z,54.75
2023-05-10T08:10:15.518Z,55.21
2023-05-10T08:12:43.020Z,55.36
2023-05-10T08:15:11.060Z,54.85
2023-05-10T08:17:38.827Z,53.79
2023-05-10T08:20:06.854Z,53.49
2023-05-10T08:22:34.336Z,52.76
2023-05-10T08:25:02.161Z,53.87
2023-05-10T08:27:29.685Z,51.82
2023-05-10T08:29:57.231Z,51.89
2023-05-10T08:32:25.141Z,50.77
2023-05-10T08:34:52.569Z,51.34
2023-05-10T08:37:20.091Z,49.63
2023-05-10T08:39:49.012Z,48.79
2023-05-10T08:42:22.960Z,48.81
2023-05-10T08:44:51.380Z,48.92
2023-05-10T08:47:19.687Z,48.79
2023-05-10T08:49:52.036Z,49.19
2023-05-10T08:52:19.929Z,50.01
2023-05-10T08:54:47.852Z,51.32
2023-05-10T08:57:16.027Z,51.41
2023-05-10T08:59:44.958Z,50.71
2023-05-10T09:02:15.176Z,48.56
2023-05-10T09:04:44.149Z,50.14
2023-05-10T09:07:12.367Z,49.65
2023-05-10T09:09:40.098Z,49.21
2023-05-10T09:12:12.203Z,51.23
2023-05-10T09:14:40.035Z,48.54
2023-05-10T09:17:08.053Z,48.38
2023-05-10T09:19:35.581Z,48.48
2023-05-10T09:22:03.542Z,48.95
2023-05-10T09:24:31.919Z,49.95
2023-05-10T09:26:59.640Z,49.83
2023-05-10T09:29:27.268Z,47.27
2023-05-10T09:31:58.173Z,46.94
2023-05-10T09:34:33.141Z,44.84
2023-05-10T09:37:02.516Z,45.35
2023-05-10T09:39:33.688Z,44.29
2023-05-10T09:42:05.009Z,43.68
2023-05-10T09:44:33.936Z,45.34
2023-05-10T09:47:03.623Z,46.75
2023-05-10T09:49:31.844Z,46.61
2023-05-10T09:52:09.340Z,46.20
2023-05-10T09:54:37.530Z,48.11
2023-05-10T09:57:05.312Z,47.73
2023-05-10T09:59:35.964Z,49.62
2023-05-10T10:02:04.088Z,48.90
2023-05-10T10:04:39.136Z,48.15
2023-05-10T10:07:06.755Z,46.25
2023-05-10T10:09:35.894Z,46.19
2023-05-10T10:12:03.888Z,45.53
2023-05-10T10:14:31.554Z,45.19
2023-05-10T10:17:08.061Z,44.53
2023-05-10T10:19:37.619Z,44.27
2023-05-10T10:22:06.983Z,42.81
2023-05-10T10:24:34.731Z,43.27
2023-05-10T10:27:16.327Z,43.87
2023-05-10T10:30:02.917Z,44.05
2023-05-10T10:32:39.832Z,43.88
2023-05-10T10:35:08.839Z,44.15
2023-05-10T10:37:45.591Z,45.47
2023-05-10T10:40:33.589Z,45.20
2023-05-10T10:43:25.275Z,44.63
2023-05-10T10:46:13.379Z,45.69
2023-05-10T10:49:09.187Z,42.93
2023-05-10T10:51:40.590Z,41.53
2023-05-10T10:54:11.581Z,41.99
2023-05-10T10:56:39.459Z,41.50
2023-05-10T10:59:08.562Z,42.26
2023-05-10T11:01:36.491Z,42.47
2023-05-10T11:04:04.478Z,43.77
2023-05-10T11:06:36.992Z,43.78
2023-05-10T11:09:09.679Z,42.76
2023-05-10T11:11:49.097Z,42.84
2023-05-10T11:14:22.638Z,41.70
2023-05-10T11:16:50.408Z,40.73
2023-05-10T11:19:19.424Z,40.36
2023-05-10T11:21:52.312Z,39.98
2023-05-10T11:24:23.865Z,41.01
2023-05-10T11:26:54.940Z,40.77
2023-05-10T11:29:23.303Z,40.14
2023-05-10T11:31:50.904Z,38.73
2023-05-10T11:34:25.131Z,37.91
2023-05-10T11:36:54.993Z,37.64
2023-05-10T11:39:27.717Z,37.83
2023-05-10T11:41:56.189Z,38.04
2023-05-10T11:44:24.147Z,37.21
2023-05-10T11:46:51.793Z,38.32
2023-05-10T11:49:19.703Z,38.07
2023-05-10T11:51:48.145Z,38.15
2023-05-10T11:54:15.748Z,37.87
2023-05-10T11:56:43.485Z,36.97
2023-05-10T11:59:11.194Z,36.70
2023-05-10T12:01:38.781Z,37.66
2023-05-10T12:04:07.089Z,38.36
2023-05-10T12:06:42.152Z,38.92
2023-05-10T12:09:09.901Z,38.47
2023-05-10T12:11:44.311Z,39.10
2023-05-10T12:14:12.602Z,39.20
2023-05-10T12:16:40.071Z,39.07
2023-05-10T12:19:07.706Z,40.10
2023-05-10T12:21:35.654Z,39.04
2023-05-10T12:24:04.816Z,39.62
2023-05-10T12:26:33.340Z,39.36
2023-05-10T12:29:21.347Z,39.57
2023-05-10T12:31:56.915Z,39.38
2023-05-10T12:34:35.297Z,38.17
2023-05-10T12:37:04.064Z,37.69
2023-05-10T12:39:45.842Z,37.90
2023-05-10T12:42:13.328Z,39.26
2023-05-10T12:44:41.278Z,40.01
2023-05-10T12:47:08.697Z,40.72
2023-05-10T12:49:36.460Z,40.88
2023-05-10T12:52:04.406Z,41.34
2023-05-10T12:54:32.294Z,41.17
2023-05-10T12:57:00.200Z,40.66
2023-05-10T12:59:27.980Z,40.50
2023-05-10T13:01:55.491Z,40.51
2023-05-10T13:04:23.009Z,41.33
2023-05-10T13:06:50.801Z,42.53
2023-05-10T13:09:18.245Z,43.01
2023-05-10T13:11:46.575Z,43.20
2023-05-10T13:14:14.445Z,43.39
2023-05-10T13:16:41.955Z,43.34
2023-05-10T13:19:09.703Z,42.71
2023-05-10T13:21:37.980Z,42.33
2023-05-10T13:24:06.715Z,41.98
2023-05-10T13:26:34.419Z,41.87
2023-05-10T13:29:02.185Z,41.94
2023-05-10T13:31:29.758Z,43.13
2023-05-10T13:33:57.297Z,42.23
2023-05-10T13:36:25.065Z,41.49
2023-05-10T13:38:52.472Z,40.93
2023-05-10T13:41:20.066Z,41.09
2023-05-10T13:43:49.797Z,41.76
2023-05-10T13:46:17.221Z,42.48
2023-05-10T13:48:44.660Z,42.56
2023-05-10T13:51:12.474Z,42.63
2023-05-10T13:53:40.015Z,42.57
2023-05-10T13:56:07.565Z,41.78
2023-05-10T13:58:36.800Z,41.05
2023-05-10T14:01:05.829Z,41.07
2023-05-10T14:03:33.911Z,40.83
2023-05-10T14:06:01.511Z,40.31
2023-05-10T14:08:29.034Z,38.90
2023-05-10T14:10:57.956Z,39.02
2023-05-10T14:13:26.001Z,39.31
2023-05-10T14:15:55.000Z,39.48
2023-05-10T14:18:22.958Z,39.60
2023-05-10T14:20:50.538Z,39.83
2023-05-10T14:23:18.072Z,39.67
2023-05-10T14:25:46.139Z,38.70
2023-05-10T14:28:13.830Z,39.33
2023-05-10T14:30:41.284Z,39.61
2023-05-10T14:33:09.126Z,39.87
2023-05-10T14:35:37.109Z,40.05
2023-05-10T14:38:05.110Z,40.30
2023-05-10T14:40:33.188Z,40.97
2023-05-10T14:43:00.729Z,41.72
2023-05-10T14:45:28.397Z,41.90
2023-05-10T14:47:56.266Z,42.23
2023-05-10T14:50:35.878Z,40.72
2023-05-10T14:53:05.129Z,40.37
2023-05-10T14:55:33.714Z,40.39
2023-05-10T14:58:01.231Z,40.95
2023-05-10T15:00:30.473Z,41.33
2023-05-10T15:02:58.653Z,41.89
2023-05-10T15:05:26.889Z,41.47
2023-05-10T15:07:55.259Z,41.25
2023-05-10T15:10:23.371Z,41.11
2023-05-10T15:12:51.438Z,41.38
2023-05-10T15:15:19.368Z,41.64
2023-05-10T15:17:47.137Z,41.61
2023-05-10T15:20:15.054Z,41.88
2023-05-10T15:22:42.847Z,42.02
2023-05-10T15:25:10.859Z,42.49
2023-05-10T15:27:38.472Z,42.09
2023-05-10T15:30:07.471Z,41.99
2023-05-10T15:32:34.951Z,41.72
2023-05-10T15:35:03.524Z,41.97
2023-05-10T15:37:31.267Z,41.88
2023-05-10T15:40:04.421Z,42.14
2023-05-10T15:42:33.005Z,42.58
2023-05-10T15:45:00.418Z,42.97
2023-05-10T15:47:31.292Z,43.43
2023-05-10T15:49:59.039Z,43.51
2023-05-10T15:52:26.620Z,43.61
2023-05-10T15:54:54.085Z,44.03
2023-05-10T15:57:21.914Z,43.57
2023-05-10T15:59:49.468Z,43.71
2023-05-10T16:02:17.668Z,43.84
2023-05-10T16:04:45.839Z,44.30
2023-05-10T16:07:13.366Z,44.08
2023-05-10T16:09:41.322Z,44.19
2023-05-10T16:12:09.173Z,44.45
2023-05-10T16:14:36.645Z,44.53
2023-05-10T16:17:04.788Z,44.49
2023-05-10T16:19:32.840Z,44.61
2023-05-10T16:22:00.595Z,45.04
2023-05-10T16:24:28.271Z,45.10
2023-05-10T16:26:56.269Z,44.98
2023-05-10T16:29:23.694Z,44.91
2023-05-10T16:31:51.088Z,45.21
2023-05-10T16:34:20.561Z,45.11
2023-05-10T16:36:48.003Z,45.21
2023-05-10T16:39:15.456Z,45.42
2023-05-10T16:41:43.335Z,45.50
2023-05-10T16:44:10.893Z,45.84
2023-05-10T16:46:38.334Z,46.47
2023-05-10T16:49:06.814Z,46.99
2023-05-10T16:51:34.260Z,46.98
2023-05-10T16:54:01.686Z,47.39
2023-05-10T16:56:29.464Z,48.25
2023-05-10T16:58:56.938Z,48.01
2023-05-10T17:01:26.549Z,48.11
2023-05-10T17:03:54.933Z,48.35
2023-05-10T17:06:22.404Z,48.95
2023-05-10T17:08:49.876Z,48.77
2023-05-10T17:11:19.912Z,49.36
2023-05-10T17:13:47.969Z,49.60
2023-05-10T17:16:15.657Z,50.06
2023-05-10T17:18:45.818Z,50.29
2023-05-10T17:21:13.359Z,50.74
2023-05-10T17:23:40.864Z,50.83
2023-05-10T17:26:08.872Z,51.04
2023-05-10T17:28:36.289Z,51.45
2023-05-10T17:31:04.034Z,51.64
2023-05-10T17:33:31.736Z,52.04
2023-05-10T17:35:59.194Z,52.07
2023-05-10T17:38:26.658Z,52.13
2023-05-10T17:40:54.940Z,52.57
2023-05-10T17:43:23.489Z,52.71
2023-05-10T17:45:51.109Z,52.92
2023-05-10T17:48:18.965Z,52.92
2023-05-10T17:50:46.376Z,52.93
2023-05-10T17:53:13.786Z,53.13
2023-05-10T17:55:42.265Z,53.45
2023-05-10T17:58:11.587Z,53.47
2023-05-10T18:00:39.185Z,53.95
2023-05-10T18:03:07.149Z,54.00
2023-05-10T18:05:39.090Z,54.14
2023-05-10T18:08:07.544Z,54.74
2023-05-10T18:10:36.087Z,54.92
2023-05-10T18:13:06.892Z,55.22
2023-05-10T18:15:35.879Z,55.68
2023-05-10T18:18:04.529Z,55.77
2023-05-10T18:20:32.056Z,55.93
2023-05-10T18:22:59.797Z,56.63
2023-05-10T18:25:27.406Z,56.57
2023-05-10T18:27:55.002Z,56.96
2023-05-10T18:30:23.093Z,57.11
2023-05-10T18:32:50.828Z,57.75
2023-05-10T18:35:18.745Z,57.92
2023-05-10T18:37:47.204Z,57.99
2023-05-10T18:40:17.305Z,58.34
2023-05-10T18:42:46.627Z,58.82
2023-05-10T18:45:14.900Z,58.77
2023-05-10T18:47:42.971Z,59.13
2023-05-10T18:50:11.039Z,59.33
2023-05-10T18:52:38.768Z,59.74
2023-05-10T18:55:07.051Z,59.56
2023-05-10T18:57:41.216Z,59.70
2023-05-10T19:00:12.237Z,60.12
2023-05-10T19:02:40.554Z,60.91
2023-05-10T19:05:08.725Z,61.68
2023-05-10T19:07:37.011Z,61.52
2023-05-10T19:10:05.039Z,62.33
2023-05-10T19:12:32.970Z,62.25
2023-05-10T19:15:01.496Z,62.45
2023-05-10T19:17:30.264Z,62.12
2023-05-10T19:19:59.274Z,61.77
2023-05-10T19:22:44.885Z,62.02
2023-05-10T19:25:16.893Z,62.13
2023-05-10T19:27:45.102Z,62.19
2023-05-10T19:30:12.917Z,62.66
2023-05-10T19:32:44.179Z,62.45
2023-05-10T19:35:13.212Z,62.51
2023-05-10T19:37:45.916Z,62.95
2023-05-10T19:40:15.955Z,62.78
2023-05-10T19:42:43.515Z,62.69
2023-05-10T19:45:12.074Z,62.98
2023-05-10T19:47:40.294Z,62.89
2023-05-10T19:50:08.608Z,63.05
2023-05-10T19:52:36.386Z,63.19
2023-05-10T19:55:05.203Z,62.91
2023-05-10T19:57:33.008Z,63.19
2023-05-10T20:00:00.546Z,62.90
2023-05-10T20:02:28.289Z,63.33
2023-05-10T20:04:56.244Z,63.19
2023-05-10T20:07:23.667Z,63.14
2023-05-10T20:09:51.260Z,62.91
2023-05-10T20:12:19.075Z,62.68
2023-05-10T20:14:46.578Z,62.79
2023-05-10T20:17:14.066Z,62.64
2023-05-10T20:19:41.849Z,62.68
2023-05-10T20:22:09.496Z,62.79
2023-05-10T20:24:37.036Z,62.44
2023-05-10T20:27:04.865Z,62.33
2023-05-10T20:29:32.687Z,62.61
2023-05-10T20:32:00.306Z,62.58
2023-05-10T20:34:28.166Z,62.34
2023-05-10T20:36:55.569Z,62.40
2023-05-10T20:39:23.163Z,62.54
2023-05-10T20:41:54.585Z,62.48
2023-05-10T20:44:22.119Z,62.52
2023-05-10T20:46:49.571Z,62.63
2023-05-10T20:49:17.643Z,62.70
2023-05-10T20:51:45.107Z,62.74
2023-05-10T20:54:12.512Z,62.88
2023-05-10T20:56:40.189Z,63.13
2023-05-10T20:59:07.640Z,63.27
2023-05-10T21:01:35.120Z,63.34
2023-05-10T21:04:03.523Z,63.36
2023-05-10T21:06:32.046Z,63.47
2023-05-10T21:08:59.484Z,63.41
2023-05-10T21:11:27.197Z,63.71
2023-05-10T21:13:54.716Z,63.89
2023-05-10T21:16:22.188Z,63.49
2023-05-10T21:18:49.903Z,63.67
2023-05-10T21:21:17.352Z,63.54
2023-05-10T21:23:47.716Z,63.80
2023-05-10T21:26:16.307Z,63.73
2023-05-10T21:28:44.736Z,63.83
2023-05-10T21:31:12.427Z,63.86
2023-05-10T21:33:40.711Z,63.80
2023-05-10T21:36:08.539Z,64.06
2023-05-10T21:38:36.085Z,63.95
2023-05-10T21:41:07.846Z,63.86
2023-05-10T21:43:35.287Z,63.79
2023-05-10T21:46:03.055Z,64.07
2023-05-10T21:48:30.937Z,64.15
2023-05-10T21:50:59.107Z,64.27
2023-05-10T21:53:26.736Z,64.35
2023-05-10T21:55:56.292Z,64.47
2023-05-10T21:58:23.923Z,64.76
2023-05-10T22:00:52.039Z,64.77
2023-05-10T22:03:19.928Z,64.95
2023-05-10T22:05:47.483Z,64.97
2023-05-10T22:08:14.974Z,65.09
2023-05-10T22:10:42.683Z,65.21
2023-05-10T22:13:10.091Z,65.33
2023-05-10T22:15:37.703Z,65.53
2023-05-10T22:18:05.652Z,65.60
2023-05-10T22:20:33.550Z,66.06
2023-05-10T22:23:01.075Z,67.02
2023-05-10T22:25:28.787Z,67.48
2023-05-10T22:27:56.247Z,68.21
2023-05-10T22:30:23.820Z,68.34
2023-05-10T22:32:51.684Z,68.86
2023-05-10T22:35:19.334Z,69.16
2023-05-10T22:37:47.333Z,69.21
2023-05-10T22:40:15.366Z,69.62
2023-05-10T22:42:42.950Z,70.07
2023-05-10T22:45:10.901Z,71.08
2023-05-10T22:47:38.795Z,71.73
2023-05-10T22:50:07.003Z,71.41
2023-05-10T22:52:34.574Z,71.81
2023-05-10T22:55:02.639Z,71.92
2023-05-10T22:57:31.026Z,72.57
2023-05-10T22:59:58.671Z,72.43
2023-05-10T23:02:27.270Z,72.50
2023-05-10T23:04:54.775Z,73.42
2023-05-10T23:07:22.554Z,73.49
2023-05-10T23:09:50.303Z,73.60
2023-05-10T23:12:17.925Z,73.45
2023-05-10T23:14:46.655Z,73.83
2023-05-10T23:17:14.592Z,74.22
2023-05-10T23:19:42.056Z,74.61
2023-05-10T23:22:10.029Z,75.32
2023-05-10T23:24:39.214Z,75.12
2023-05-10T23:27:06.699Z,75.33
2023-05-10T23:29:34.797Z,75.64
2023-05-10T23:32:02.545Z,75.53
2023-05-10T23:34:30.101Z,75.87
2023-05-10T23:36:57.561Z,76.63
2023-05-10T23:39:25.340Z,77.27
2023-05-10T23:41:52.860Z,77.10
2023-05-10T23:44:20.268Z,77.05
2023-05-10T23:46:48.023Z,77.93
2023-05-10T23:49:15.511Z,77.72
2023-05-10T23:51:42.999Z,77.99
2023-05-10T23:54:10.855Z,78.20
2023-05-10T23:56:38.408Z,78.36
2023-05-10T23:59:06.184Z,78.63
