createdAt,value
2023-03-05T00:00:50.287Z,5.41
2023-03-05T00:07:10.213Z,5.39
2023-03-05T00:13:33.205Z,5.37
2023-03-05T00:19:53.249Z,5.36
2023-03-05T00:26:16.269Z,5.32
2023-03-05T00:32:36.444Z,5.26
2023-03-05T00:38:59.245Z,5.18
2023-03-05T00:45:19.255Z,5.15
2023-03-05T00:51:42.256Z,5.11
2023-03-05T00:58:02.379Z,5.08
2023-03-05T01:04:25.209Z,5.03
2023-03-05T01:10:45.213Z,5
2023-03-05T01:17:08.210Z,4.94
2023-03-05T01:23:28.263Z,4.88
2023-03-05T01:29:51.195Z,4.84
2023-03-05T01:36:11.323Z,4.79
2023-03-05T01:42:34.216Z,4.75
2023-03-05T01:48:54.250Z,4.72
2023-03-05T01:55:17.262Z,4.7
2023-03-05T02:01:37.369Z,4.68
2023-03-05T02:08:00.211Z,4.67
2023-03-05T02:14:20.299Z,4.65
2023-03-05T02:20:43.249Z,4.61
2023-03-05T02:27:03.272Z,4.58
2023-03-05T02:33:26.218Z,4.55
2023-03-05T02:39:46.240Z,4.54
2023-03-05T02:46:09.240Z,4.52
2023-03-05T02:52:29.273Z,4.52
2023-03-05T02:58:52.237Z,4.5
2023-03-05T03:05:12.305Z,4.51
2023-03-05T03:11:35.202Z,4.48
2023-03-05T03:17:55.328Z,4.45
2023-03-05T03:24:18.288Z,4.44
2023-03-05T03:30:38.334Z,4.42
2023-03-05T03:37:01.236Z,4.39
2023-03-05T03:43:21.339Z,4.37
2023-03-05T03:49:44.217Z,4.35
2023-03-05T03:56:04.250Z,4.34
2023-03-05T04:02:27.251Z,4.32
2023-03-05T04:19:11.049Z,4.29
2023-03-05T04:25:31.149Z,4.29
2023-03-05T04:31:54.233Z,4.28
2023-03-05T04:38:14.231Z,4.27
2023-03-05T04:44:37.211Z,4.26
2023-03-05T04:50:57.255Z,4.22
2023-03-05T04:57:20.641Z,4.19
2023-03-05T05:03:40.207Z,4.17
2023-03-05T05:10:03.140Z,4.16
2023-03-05T05:16:23.235Z,4.13
2023-03-05T05:22:46.185Z,4.1
2023-03-05T05:29:06.158Z,4.07
2023-03-05T05:35:29.343Z,4.07
2023-03-05T05:41:49.165Z,4.08
2023-03-05T05:48:12.188Z,4.08
2023-03-05T05:54:32.261Z,4.08
2023-03-05T06:00:55.248Z,4.1
2023-03-05T06:07:15.269Z,4.11
2023-03-05T06:13:38.208Z,4.12
2023-03-05T06:19:58.165Z,4.11
2023-03-05T06:26:21.211Z,4.08
2023-03-05T06:32:41.237Z,4.08
2023-03-05T06:39:04.273Z,4.06
2023-03-05T06:45:24.173Z,4.05
2023-03-05T06:51:47.216Z,4.04
2023-03-05T06:58:07.248Z,4.04
2023-03-05T07:04:30.187Z,4.11
2023-03-05T07:10:50.288Z,4.13
2023-03-05T07:17:13.214Z,4.09
2023-03-05T07:23:33.264Z,4.15
2023-03-05T07:29:56.263Z,4.24
2023-03-05T07:36:16.170Z,4.28
2023-03-05T07:42:39.326Z,4.33
2023-03-05T07:48:59.204Z,4.42
2023-03-05T07:55:22.217Z,4.47
2023-03-05T08:01:42.160Z,4.49
2023-03-05T08:08:05.220Z,4.57
2023-03-05T08:14:25.266Z,4.64
2023-03-05T08:20:48.173Z,4.75
2023-03-05T08:27:08.287Z,4.86
2023-03-05T08:33:32.540Z,4.82
2023-03-05T08:39:51.274Z,4.8
2023-03-05T08:46:14.467Z,4.82
2023-03-05T08:52:34.342Z,4.93
2023-03-05T08:58:58.292Z,4.89
2023-03-05T09:05:18.242Z,4.87
2023-03-05T09:21:29.116Z,4.95
2023-03-05T09:27:49.181Z,4.93
2023-03-05T09:34:13.184Z,4.89
2023-03-05T09:40:33.240Z,4.88
2023-03-05T09:46:56.199Z,4.91
2023-03-05T09:53:16.248Z,4.9
2023-03-05T09:59:39.206Z,4.92
2023-03-05T10:05:59.179Z,4.94
2023-03-05T10:12:22.254Z,5.04
2023-03-05T10:18:42.201Z,5.16
2023-03-05T10:25:05.236Z,5.3
2023-03-05T10:31:25.326Z,5.51
2023-03-05T10:37:48.201Z,5.77
2023-03-05T10:44:08.209Z,5.78
2023-03-05T10:50:31.154Z,5.78
2023-03-05T10:56:51.245Z,5.61
2023-03-05T11:03:14.233Z,5.44
2023-03-05T11:09:34.230Z,5.33
2023-03-05T11:15:57.238Z,5.2
2023-03-05T11:22:17.174Z,5.16
2023-03-05T11:28:40.319Z,5.11
2023-03-05T11:35:00.279Z,4.88
2023-03-05T11:41:23.148Z,4.69
2023-03-05T11:47:43.211Z,4.66
2023-03-05T11:54:06.255Z,4.71
2023-03-05T12:00:26.266Z,4.67
2023-03-05T12:06:49.263Z,4.62
2023-03-05T12:13:09.260Z,4.68
2023-03-05T12:19:32.274Z,4.74
2023-03-05T12:25:52.232Z,4.94
2023-03-05T12:32:15.265Z,5.02
2023-03-05T12:38:35.231Z,5.23
2023-03-05T12:44:58.279Z,5.34
2023-03-05T12:51:18.308Z,5.32
2023-03-05T12:57:41.210Z,5.23
2023-03-05T13:04:01.247Z,5.18
2023-03-05T13:10:24.186Z,5.22
2023-03-05T13:16:44.233Z,5.27
2023-03-05T13:23:07.178Z,5.33
2023-03-05T13:29:27.208Z,5.47
2023-03-05T13:35:51.909Z,5.5
2023-03-05T13:42:10.206Z,5.55
2023-03-05T13:48:33.218Z,5.58
2023-03-05T13:54:53.208Z,5.65
2023-03-05T14:01:16.256Z,5.67
2023-03-05T14:07:36.195Z,5.72
2023-03-05T14:13:59.241Z,5.78
2023-03-05T14:29:48.058Z,5.9
2023-03-05T14:36:08.176Z,5.82
2023-03-05T14:42:31.198Z,5.87
2023-03-05T14:48:51.262Z,5.85
2023-03-05T14:55:14.186Z,5.81
2023-03-05T15:01:34.258Z,5.75
2023-03-05T15:07:57.250Z,5.68
2023-03-05T15:14:17.280Z,5.62
2023-03-05T15:20:40.289Z,5.52
2023-03-05T15:27:00.210Z,5.42
2023-03-05T15:33:23.185Z,5.39
2023-03-05T15:39:43.226Z,5.37
2023-03-05T15:46:06.243Z,5.38
2023-03-05T15:52:26.503Z,5.36
2023-03-05T15:58:50.277Z,5.37
2023-03-05T16:05:10.309Z,5.39
2023-03-05T16:11:33.202Z,5.24
2023-03-05T16:17:53.235Z,5.01
2023-03-05T16:24:16.264Z,4.81
2023-03-05T16:30:36.178Z,4.73
2023-03-05T16:36:59.348Z,4.78
2023-03-05T16:43:19.227Z,4.85
2023-03-05T16:49:42.270Z,4.9
2023-03-05T16:56:04.005Z,4.91
2023-03-05T17:02:25.230Z,4.95
2023-03-05T17:08:45.157Z,4.92
2023-03-05T17:15:08.226Z,4.88
2023-03-05T17:21:28.185Z,4.81
2023-03-05T17:27:51.182Z,4.77
2023-03-05T17:34:11.141Z,4.7
2023-03-05T17:40:34.198Z,4.69
2023-03-05T17:46:54.209Z,4.6
2023-03-05T17:53:17.209Z,4.56
2023-03-05T17:59:37.223Z,4.54
2023-03-05T18:06:00.234Z,4.49
2023-03-05T18:12:20.238Z,4.45
2023-03-05T18:18:43.231Z,4.37
2023-03-05T18:25:03.190Z,4.3
2023-03-05T18:31:26.263Z,4.31
2023-03-05T18:37:46.322Z,4.29
2023-03-05T18:44:09.174Z,4.3
2023-03-05T18:50:29.228Z,4.31
2023-03-05T18:56:52.232Z,4.32
2023-03-05T19:03:12.599Z,4.31
2023-03-05T19:09:35.164Z,4.3
2023-03-05T19:15:55.215Z,4.29
2023-03-05T19:39:36.182Z,4.28
2023-03-05T19:45:59.171Z,4.28
2023-03-05T19:52:19.132Z,4.3
2023-03-05T19:58:42.194Z,4.34
2023-03-05T20:05:02.163Z,4.3
2023-03-05T20:11:25.218Z,4.22
2023-03-05T20:17:45.198Z,4.16
2023-03-05T20:24:09.739Z,4.1
2023-03-05T20:30:28.195Z,4.05
2023-03-05T20:36:51.267Z,4.03
2023-03-05T20:43:11.247Z,3.99
2023-03-05T20:49:34.163Z,3.94
2023-03-05T20:55:54.252Z,3.9
2023-03-05T21:02:17.221Z,3.87
2023-03-05T21:08:37.188Z,3.85
2023-03-05T21:15:00.256Z,3.86
2023-03-05T21:21:20.190Z,3.87
2023-03-05T21:27:43.191Z,3.88
2023-03-05T21:34:03.267Z,3.84
2023-03-05T21:40:26.216Z,3.81
2023-03-05T21:46:46.234Z,3.76
2023-03-05T21:53:09.200Z,3.73
2023-03-05T21:59:29.202Z,3.71
2023-03-05T22:05:52.282Z,3.7
2023-03-05T22:12:12.198Z,3.67
2023-03-05T22:18:35.213Z,3.66
2023-03-05T22:24:55.252Z,3.66
2023-03-05T22:31:18.234Z,3.65
2023-03-05T22:37:38.234Z,3.65
2023-03-05T22:44:01.195Z,3.66
2023-03-05T22:50:21.231Z,3.66
2023-03-05T22:56:44.212Z,3.66
2023-03-05T23:20:58.188Z,3.49
2023-03-05T23:27:18.165Z,3.47
2023-03-05T23:33:41.214Z,3.47
2023-03-05T23:40:01.266Z,3.48
2023-03-05T23:46:24.285Z,3.48
2023-03-05T23:52:44.281Z,3.45
2023-03-05T23:59:07.297Z,3.44
