createdAt,value
2023-01-04T00:01:35.579Z,6.30
2023-01-04T00:04:03.623Z,6.30
2023-01-04T00:06:31.599Z,6.40
2023-01-04T00:08:59.541Z,6.40
2023-01-04T00:11:27.631Z,6.40
2023-01-04T00:13:59.538Z,6.40
2023-01-04T00:16:30.306Z,6.40
2023-01-04T00:18:58.780Z,6.40
2023-01-04T00:21:32.352Z,6.40
2023-01-04T00:24:02.540Z,6.40
2023-01-04T00:26:33.282Z,6.50
2023-01-04T00:29:05.303Z,6.40
2023-01-04T00:31:35.788Z,6.40
2023-01-04T00:34:06.443Z,6.40
2023-01-04T00:36:36.304Z,6.40
2023-01-04T00:39:11.186Z,6.50
2023-01-04T00:41:58.910Z,6.60
2023-01-04T00:44:28.824Z,6.50
2023-01-04T00:46:59.190Z,6.40
2023-01-04T00:49:28.594Z,6.50
2023-01-04T00:51:57.172Z,6.40
2023-01-04T00:54:25.395Z,6.50
2023-01-04T00:56:53.886Z,6.50
2023-01-04T00:59:22.915Z,6.50
2023-01-04T01:01:52.107Z,6.50
2023-01-04T01:04:24.416Z,6.50
2023-01-04T01:06:53.373Z,6.50
2023-01-04T01:09:24.274Z,6.50
2023-01-04T01:11:53.847Z,6.50
2023-01-04T01:14:26.156Z,6.40
2023-01-04T01:16:57.712Z,6.40
2023-01-04T01:19:30.439Z,6.40
2023-01-04T01:21:59.121Z,6.40
2023-01-04T01:24:28.253Z,6.40
2023-01-04T01:26:57.037Z,6.40
2023-01-04T01:29:27.439Z,6.40
2023-01-04T01:31:55.496Z,6.40
2023-01-04T01:34:23.680Z,6.40
2023-01-04T01:36:53.024Z,6.40
2023-01-04T01:39:21.195Z,6.30
2023-01-04T01:41:49.221Z,6.40
2023-01-04T01:44:58.960Z,6.40
2023-01-04T01:47:36.840Z,6.40
2023-01-04T01:50:11.473Z,6.30
2023-01-04T01:52:41.536Z,6.40
2023-01-04T01:55:13.041Z,6.40
2023-01-04T01:57:42.454Z,6.50
2023-01-04T02:00:14.961Z,6.50
2023-01-04T02:02:53.887Z,6.50
2023-01-04T02:05:23.298Z,6.50
2023-01-04T02:07:54.270Z,6.50
2023-01-04T02:10:23.577Z,6.50
2023-01-04T02:12:53.524Z,6.40
2023-01-04T02:15:27.454Z,6.50
2023-01-04T02:18:08.491Z,6.50
2023-01-04T02:20:48.848Z,6.50
2023-01-04T02:24:04.573Z,6.50
2023-01-04T02:27:18.744Z,6.40
2023-01-04T02:30:30.246Z,6.40
2023-01-04T02:33:24.491Z,6.50
2023-01-04T02:36:06.218Z,6.50
2023-01-04T02:38:53.066Z,6.50
2023-01-04T02:41:33.542Z,6.60
2023-01-04T02:44:32.727Z,6.60
2023-01-04T02:47:12.658Z,6.60
2023-01-04T02:50:04.591Z,6.60
2023-01-04T02:52:34.713Z,6.60
2023-01-04T02:55:08.056Z,6.70
2023-01-04T02:57:54.457Z,6.70
2023-01-04T03:01:04.862Z,6.70
2023-01-04T03:04:06.364Z,6.70
2023-01-04T03:06:50.126Z,6.70
2023-01-04T03:09:28.065Z,6.70
2023-01-04T03:12:22.857Z,6.70
2023-01-04T03:15:00.291Z,6.70
2023-01-04T03:17:34.921Z,6.70
2023-01-04T03:20:03.475Z,6.80
2023-01-04T03:22:57.767Z,6.80
2023-01-04T03:25:49.735Z,6.80
2023-01-04T03:28:40.343Z,6.80
2023-01-04T03:31:37.835Z,6.80
2023-01-04T03:34:24.692Z,6.90
2023-01-04T03:37:07.845Z,6.80
2023-01-04T03:40:31.754Z,6.90
2023-01-04T03:43:27.391Z,6.90
2023-01-04T03:46:22.986Z,6.90
2023-01-04T03:49:00.709Z,7.00
2023-01-04T03:51:35.524Z,7.00
2023-01-04T03:54:11.767Z,6.90
2023-01-04T03:56:45.328Z,6.90
2023-01-04T03:59:14.523Z,7.00
2023-01-04T04:01:44.514Z,7.00
2023-01-04T04:04:36.162Z,7.10
2023-01-04T04:07:27.609Z,7.10
2023-01-04T04:09:55.482Z,7.10
2023-01-04T04:12:24.747Z,7.20
2023-01-04T04:14:52.638Z,7.10
2023-01-04T04:17:20.489Z,7.10
2023-01-04T04:19:48.345Z,7.10
2023-01-04T04:22:16.211Z,7.20
2023-01-04T04:24:44.094Z,7.20
2023-01-04T04:27:12.262Z,7.20
2023-01-04T04:29:41.509Z,7.10
2023-01-04T04:32:09.431Z,7.10
2023-01-04T04:34:37.489Z,7.20
2023-01-04T04:37:08.485Z,7.30
2023-01-04T04:39:36.419Z,7.30
2023-01-04T04:42:03.483Z,7.40
2023-01-04T04:44:31.366Z,7.40
2023-01-04T04:47:00.633Z,7.30
2023-01-04T04:49:28.627Z,7.40
2023-01-04T04:51:56.947Z,7.50
2023-01-04T04:54:24.810Z,7.60
2023-01-04T04:56:52.708Z,7.50
2023-01-04T04:59:20.881Z,7.50
2023-01-04T05:01:48.872Z,7.50
2023-01-04T05:04:19.544Z,7.60
2023-01-04T05:06:50.034Z,7.60
2023-01-04T05:09:18.030Z,7.60
2023-01-04T05:12:03.583Z,7.50
2023-01-04T05:14:31.661Z,7.60
2023-01-04T05:16:59.673Z,7.60
2023-01-04T05:19:29.182Z,7.60
2023-01-04T05:21:57.023Z,7.50
2023-01-04T05:24:24.971Z,7.50
2023-01-04T05:26:52.836Z,7.50
2023-01-04T05:29:38.139Z,7.50
2023-01-04T05:32:06.762Z,7.50
2023-01-04T05:34:36.009Z,7.40
2023-01-04T05:37:03.891Z,7.40
2023-01-04T05:39:31.794Z,7.30
2023-01-04T05:42:16.973Z,7.30
2023-01-04T05:44:44.832Z,7.30
2023-01-04T05:47:15.016Z,7.30
2023-01-04T05:49:44.607Z,7.30
2023-01-04T05:52:12.856Z,7.20
2023-01-04T05:54:41.151Z,7.30
2023-01-04T05:57:09.806Z,7.20
2023-01-04T05:59:41.928Z,7.20
2023-01-04T06:02:16.820Z,7.30
2023-01-04T06:04:46.956Z,7.30
2023-01-04T06:07:16.987Z,7.30
2023-01-04T06:09:45.044Z,7.20
2023-01-04T06:12:13.554Z,7.20
2023-01-04T06:14:41.647Z,7.20
2023-01-04T06:17:09.975Z,7.20
2023-01-04T06:19:37.961Z,7.20
2023-01-04T06:22:08.344Z,7.20
2023-01-04T06:24:36.404Z,7.30
2023-01-04T06:27:05.021Z,7.20
2023-01-04T06:29:33.002Z,7.30
2023-01-04T06:32:00.969Z,7.30
2023-01-04T06:34:31.474Z,7.30
2023-01-04T06:37:00.045Z,7.40
2023-01-04T06:39:29.452Z,7.40
2023-01-04T06:42:05.375Z,7.40
2023-01-04T06:44:34.393Z,7.50
2023-01-04T06:47:02.304Z,7.50
2023-01-04T06:49:30.186Z,7.50
2023-01-04T06:51:58.041Z,7.50
2023-01-04T06:54:25.924Z,7.50
2023-01-04T06:56:55.347Z,7.50
2023-01-04T06:59:23.199Z,7.40
2023-01-04T07:01:51.187Z,7.50
2023-01-04T07:04:22.028Z,7.50
2023-01-04T07:06:49.969Z,7.50
2023-01-04T07:09:17.970Z,7.50
2023-01-04T07:11:45.863Z,7.50
2023-01-04T07:14:20.953Z,7.50
2023-01-04T07:16:48.970Z,7.50
2023-01-04T07:19:17.115Z,7.50
2023-01-04T07:21:44.961Z,7.50
2023-01-04T07:24:13.440Z,7.60
2023-01-04T07:26:41.314Z,7.60
2023-01-04T07:29:16.930Z,7.60
2023-01-04T07:31:49.273Z,7.60
2023-01-04T07:34:20.329Z,7.60
2023-01-04T07:36:48.728Z,7.60
2023-01-04T07:39:18.233Z,7.60
2023-01-04T07:41:46.815Z,7.60
2023-01-04T07:44:19.003Z,7.60
2023-01-04T07:46:49.254Z,7.60
2023-01-04T07:49:19.045Z,7.50
2023-01-04T07:51:48.963Z,7.60
2023-01-04T07:54:18.040Z,7.50
2023-01-04T07:56:47.495Z,7.60
2023-01-04T07:59:18.601Z,7.60
2023-01-04T08:01:48.641Z,7.70
2023-01-04T08:04:17.947Z,7.70
2023-01-04T08:06:47.122Z,7.70
2023-01-04T08:09:15.095Z,7.70
2023-01-04T08:11:46.810Z,7.70
2023-01-04T08:14:14.940Z,7.70
2023-01-04T08:16:44.491Z,7.70
2023-01-04T08:19:18.218Z,7.70
2023-01-04T08:21:47.385Z,7.80
2023-01-04T08:24:18.185Z,7.80
2023-01-04T08:26:49.029Z,7.90
2023-01-04T08:29:17.248Z,7.90
2023-01-04T08:31:45.479Z,7.90
2023-01-04T08:34:14.847Z,7.90
2023-01-04T08:36:49.788Z,7.90
2023-01-04T08:39:18.433Z,7.90
2023-01-04T08:41:58.753Z,7.90
2023-01-04T08:44:27.968Z,7.90
2023-01-04T08:46:56.677Z,7.90
2023-01-04T08:49:26.490Z,8.00
2023-01-04T08:51:54.394Z,8.00
2023-01-04T08:54:22.845Z,8.00
2023-01-04T08:56:50.847Z,8.00
2023-01-04T08:59:18.773Z,8.10
2023-01-04T09:01:47.014Z,8.10
2023-01-04T09:04:15.068Z,8.10
2023-01-04T09:06:44.473Z,8.20
2023-01-04T09:09:12.625Z,8.20
2023-01-04T09:11:40.715Z,8.20
2023-01-04T09:14:10.340Z,8.30
2023-01-04T09:16:39.346Z,8.30
2023-01-04T09:19:08.051Z,8.40
2023-01-04T09:21:36.466Z,8.30
2023-01-04T09:24:06.366Z,8.40
2023-01-04T09:26:34.256Z,8.40
2023-01-04T09:29:03.888Z,8.40
2023-01-04T09:31:31.880Z,8.50
2023-01-04T09:34:17.755Z,8.50
2023-01-04T09:36:48.445Z,8.50
2023-01-04T09:39:23.077Z,8.60
2023-01-04T09:41:58.864Z,8.60
2023-01-04T09:47:39.776Z,8.70
2023-01-04T09:50:17.708Z,8.70
2023-01-04T09:52:58.418Z,8.80
2023-01-04T09:55:36.934Z,8.80
2023-01-04T09:58:21.888Z,8.90
2023-01-04T10:00:56.554Z,9.00
2023-01-04T10:03:31.161Z,9.00
2023-01-04T10:05:59.429Z,9.00
2023-01-04T10:08:27.528Z,9.00
2023-01-04T10:11:27.760Z,9.00
2023-01-04T10:14:15.649Z,9.00
2023-01-04T10:17:14.314Z,9.00
2023-01-04T10:23:04.742Z,9.20
2023-01-04T10:25:44.222Z,9.20
2023-01-04T10:28:34.475Z,9.30
2023-01-04T10:31:39.830Z,9.40
2023-01-04T10:34:22.343Z,9.40
2023-01-04T10:36:53.077Z,9.40
2023-01-04T10:39:32.458Z,9.40
2023-01-04T10:42:11.606Z,9.50
2023-01-04T10:44:56.845Z,9.50
2023-01-04T10:47:36.158Z,9.50
2023-01-04T10:50:15.404Z,9.50
2023-01-04T10:52:50.773Z,9.60
2023-01-04T10:55:26.111Z,9.60
2023-01-04T10:57:59.860Z,9.60
2023-01-04T11:00:35.220Z,9.60
2023-01-04T11:03:13.171Z,9.60
2023-01-04T11:05:48.955Z,9.60
2023-01-04T11:08:22.725Z,9.60
2023-01-04T11:10:57.836Z,9.70
2023-01-04T11:13:26.228Z,9.80
2023-01-04T11:15:56.380Z,9.80
2023-01-04T11:18:24.847Z,9.80
2023-01-04T11:20:54.006Z,9.80
2023-01-04T11:23:22.292Z,9.90
2023-01-04T11:25:57.229Z,9.90
2023-01-04T11:28:32.186Z,9.90
2023-01-04T11:31:22.011Z,9.90
2023-01-04T11:33:58.172Z,9.80
2023-01-04T11:36:45.718Z,9.80
2023-01-04T11:39:25.995Z,9.70
2023-01-04T11:42:02.986Z,9.60
2023-01-04T11:44:34.196Z,9.50
2023-01-04T11:47:19.283Z,9.50
2023-01-04T11:49:48.490Z,9.40
2023-01-04T11:52:32.447Z,9.50
2023-01-04T11:55:18.746Z,9.40
2023-01-04T11:57:46.885Z,9.40
2023-01-04T12:00:17.502Z,9.40
2023-01-04T12:03:02.884Z,9.40
2023-01-04T12:05:33.720Z,9.40
2023-01-04T12:08:01.671Z,9.50
2023-01-04T12:10:30.152Z,9.60
2023-01-04T12:13:02.096Z,9.70
2023-01-04T12:15:40.404Z,9.80
2023-01-04T12:18:18.619Z,9.80
2023-01-04T12:20:46.867Z,9.80
2023-01-04T12:23:15.442Z,9.80
2023-01-04T12:25:51.131Z,9.70
2023-01-04T12:28:35.451Z,9.70
2023-01-04T12:31:33.552Z,9.80
2023-01-04T12:34:41.500Z,9.80
2023-01-04T12:37:12.173Z,9.80
2023-01-04T12:39:45.628Z,9.70
2023-01-04T12:42:24.408Z,9.80
2023-01-04T12:45:23.695Z,9.80
2023-01-04T12:48:12.571Z,9.90
2023-01-04T12:51:33.546Z,9.90
2023-01-04T12:54:05.453Z,9.90
2023-01-04T12:57:29.525Z,9.90
2023-01-04T13:00:01.760Z,9.80
2023-01-04T13:02:31.914Z,9.80
2023-01-04T13:05:54.346Z,9.90
2023-01-04T13:07:55.394Z,9.90
2023-01-04T13:10:34.665Z,9.90
2023-01-04T13:13:25.883Z,9.90
2023-01-04T13:16:14.877Z,10.00
2023-01-04T13:18:47.949Z,10.00
2023-01-04T13:21:27.280Z,10.10
2023-01-04T13:23:59.513Z,10.00
2023-01-04T13:26:38.147Z,10.00
2023-01-04T13:29:15.490Z,9.90
2023-01-04T13:31:50.733Z,9.80
2023-01-04T13:34:24.025Z,9.80
2023-01-04T13:37:30.458Z,9.80
2023-01-04T13:40:21.259Z,9.80
2023-01-04T13:42:56.827Z,9.90
2023-01-04T13:46:03.778Z,9.90
2023-01-04T13:48:41.571Z,9.90
2023-01-04T13:51:17.994Z,9.90
2023-01-04T13:53:55.603Z,9.80
2023-01-04T13:56:27.987Z,9.80
2023-01-04T13:58:56.203Z,9.80
2023-01-04T14:01:28.417Z,9.80
2023-01-04T14:04:00.066Z,9.70
2023-01-04T14:06:32.236Z,9.70
2023-01-04T14:09:07.351Z,9.70
2023-01-04T14:12:07.332Z,9.70
2023-01-04T14:14:49.512Z,9.70
2023-01-04T14:17:33.922Z,9.70
2023-01-04T14:20:04.472Z,9.60
2023-01-04T14:22:52.616Z,9.60
2023-01-04T14:25:45.010Z,9.60
2023-01-04T14:28:49.664Z,9.70
2023-01-04T14:31:28.572Z,9.70
2023-01-04T14:33:57.232Z,9.60
2023-01-04T14:36:28.852Z,9.70
2023-01-04T14:39:19.674Z,9.70
2023-01-04T14:41:57.418Z,9.70
2023-01-04T14:44:30.875Z,9.70
2023-01-04T14:47:01.380Z,9.70
2023-01-04T14:49:29.971Z,9.70
2023-01-04T14:52:00.662Z,9.70
2023-01-04T14:54:31.583Z,9.70
2023-01-04T14:57:00.591Z,9.70
2023-01-04T14:59:30.102Z,9.70
2023-01-04T15:01:59.098Z,9.70
2023-01-04T15:04:27.229Z,9.70
2023-01-04T15:06:59.235Z,9.70
2023-01-04T15:09:28.674Z,9.70
2023-01-04T15:11:56.990Z,9.70
2023-01-04T15:14:25.043Z,9.70
2023-01-04T15:16:54.338Z,9.60
2023-01-04T15:19:22.219Z,9.70
2023-01-04T15:21:50.152Z,9.80
2023-01-04T15:24:18.072Z,9.80
2023-01-04T15:26:45.959Z,9.80
2023-01-04T15:29:14.055Z,9.90
2023-01-04T15:31:43.743Z,9.90
2023-01-04T15:34:15.263Z,9.90
2023-01-04T15:36:43.109Z,10.00
2023-01-04T15:39:13.963Z,10.00
2023-01-04T15:42:01.874Z,10.00
2023-01-04T15:44:29.796Z,10.00
2023-01-04T15:46:59.264Z,10.00
2023-01-04T15:49:30.706Z,10.10
2023-01-04T15:51:59.002Z,10.10
2023-01-04T15:54:27.243Z,10.10
2023-01-04T15:56:55.806Z,10.10
2023-01-04T15:59:24.297Z,10.10
2023-01-04T16:01:52.475Z,10.10
2023-01-04T16:04:20.673Z,10.10
2023-01-04T16:06:49.943Z,10.10
2023-01-04T16:09:17.937Z,10.20
2023-01-04T16:11:59.933Z,10.10
2023-01-04T16:14:28.026Z,10.10
2023-01-04T16:16:57.914Z,10.20
2023-01-04T16:19:25.817Z,10.20
2023-01-04T16:21:55.024Z,10.20
2023-01-04T16:25:00.038Z,10.20
2023-01-04T16:27:10.913Z,10.20
2023-01-04T16:29:38.812Z,10.20
2023-01-04T16:32:08.124Z,10.20
2023-01-04T16:34:36.661Z,10.20
2023-01-04T16:37:06.235Z,10.30
2023-01-04T16:40:05.414Z,10.30
2023-01-04T16:42:22.320Z,10.30
2023-01-04T16:44:50.221Z,10.30
2023-01-04T16:47:18.478Z,10.30
2023-01-04T16:49:46.442Z,10.30
2023-01-04T16:52:15.948Z,10.30
2023-01-04T16:54:43.818Z,10.30
2023-01-04T16:57:11.694Z,10.30
2023-01-04T16:59:39.983Z,10.40
2023-01-04T17:02:10.942Z,10.40
2023-01-04T17:04:39.043Z,10.40
2023-01-04T17:07:06.995Z,10.50
2023-01-04T17:09:36.274Z,10.40
2023-01-04T17:12:44.950Z,10.40
2023-01-04T17:15:14.871Z,10.50
2023-01-04T17:17:40.438Z,10.60
2023-01-04T17:20:09.833Z,10.60
2023-01-04T17:22:37.741Z,10.60
2023-01-04T17:25:08.978Z,10.70
2023-01-04T17:27:37.287Z,10.70
2023-01-04T17:30:06.592Z,10.70
2023-01-04T17:32:34.436Z,10.70
2023-01-04T17:35:02.383Z,10.70
2023-01-04T17:37:30.257Z,10.70
2023-01-04T17:39:58.163Z,10.60
2023-01-04T17:42:27.389Z,10.70
2023-01-04T17:44:55.311Z,10.60
2023-01-04T17:47:23.776Z,10.50
2023-01-04T17:49:54.502Z,10.50
2023-01-04T17:52:29.036Z,10.50
2023-01-04T17:54:58.954Z,10.40
2023-01-04T17:57:31.081Z,10.40
2023-01-04T17:59:59.399Z,10.40
2023-01-04T18:02:27.701Z,10.40
2023-01-04T18:04:55.721Z,10.40
2023-01-04T18:07:25.342Z,10.30
2023-01-04T18:09:53.727Z,10.30
2023-01-04T18:12:22.870Z,10.40
2023-01-04T18:14:52.283Z,10.40
2023-01-04T18:17:20.264Z,10.40
2023-01-04T18:19:48.629Z,10.40
2023-01-04T18:22:17.407Z,10.60
2023-01-04T18:24:45.264Z,10.60
2023-01-04T18:27:24.521Z,10.60
2023-01-04T18:29:57.001Z,10.60
2023-01-04T18:32:27.076Z,10.60
2023-01-04T18:34:55.190Z,10.60
2023-01-04T18:37:23.163Z,10.60
2023-01-04T18:39:51.267Z,10.60
2023-01-04T18:42:19.302Z,10.50
2023-01-04T18:44:49.476Z,10.40
2023-01-04T18:47:21.334Z,10.50
2023-01-04T18:49:49.806Z,10.60
2023-01-04T18:52:19.433Z,10.60
2023-01-04T18:54:48.574Z,10.70
2023-01-04T18:57:17.275Z,10.80
2023-01-04T18:59:49.804Z,10.90
2023-01-04T19:02:21.641Z,11.00
2023-01-04T19:04:49.996Z,11.10
2023-01-04T19:07:18.264Z,11.20
2023-01-04T19:09:46.145Z,11.30
2023-01-04T19:12:14.041Z,11.30
2023-01-04T19:14:42.020Z,11.40
2023-01-04T19:17:10.837Z,11.40
2023-01-04T19:19:40.095Z,11.50
2023-01-04T19:22:07.976Z,11.50
2023-01-04T19:24:35.845Z,11.50
2023-01-04T19:27:05.123Z,11.50
2023-01-04T19:29:33.952Z,11.40
2023-01-04T19:32:01.881Z,11.40
2023-01-04T19:34:30.797Z,11.30
2023-01-04T19:37:00.246Z,11.20
2023-01-04T19:39:28.456Z,11.10
2023-01-04T19:41:56.779Z,11.00
2023-01-04T19:44:24.637Z,11.00
2023-01-04T19:46:52.514Z,10.90
2023-01-04T19:49:20.435Z,10.80
2023-01-04T19:51:51.669Z,10.80
2023-01-04T19:54:25.049Z,10.80
2023-01-04T19:56:54.958Z,10.70
2023-01-04T19:59:23.626Z,10.60
2023-01-04T20:01:52.456Z,10.60
2023-01-04T20:04:20.833Z,10.60
2023-01-04T20:06:48.835Z,10.60
2023-01-04T20:09:18.407Z,10.60
2023-01-04T20:11:47.650Z,10.60
2023-01-04T20:14:15.518Z,10.50
2023-01-04T20:16:43.455Z,10.50
2023-01-04T20:19:11.434Z,10.50
2023-01-04T20:21:39.437Z,10.50
2023-01-04T20:24:08.268Z,10.50
2023-01-04T20:26:36.195Z,10.50
2023-01-04T20:29:06.244Z,10.60
2023-01-04T20:31:35.616Z,10.60
2023-01-04T20:34:03.723Z,10.60
2023-01-04T20:36:31.610Z,10.70
2023-01-04T20:39:02.308Z,10.70
2023-01-04T20:41:32.309Z,10.80
2023-01-04T20:44:01.335Z,10.80
2023-01-04T20:46:33.305Z,10.80
2023-01-04T20:49:03.109Z,10.90
2023-01-04T20:51:32.103Z,10.80
2023-01-04T20:54:00.591Z,10.90
2023-01-04T20:56:31.474Z,10.90
2023-01-04T20:58:59.495Z,10.90
2023-01-04T21:01:27.512Z,10.90
2023-01-04T21:03:57.053Z,11.00
2023-01-04T21:06:25.882Z,11.00
2023-01-04T21:08:55.276Z,11.00
2023-01-04T21:11:23.860Z,11.00
2023-01-04T21:13:53.086Z,11.00
2023-01-04T21:16:21.388Z,11.00
2023-01-04T21:18:49.340Z,10.90
2023-01-04T21:21:19.291Z,10.90
2023-01-04T21:23:54.694Z,10.90
2023-01-04T21:26:25.541Z,10.90
2023-01-04T21:28:53.796Z,11.00
2023-01-04T21:31:25.058Z,11.00
2023-01-04T21:33:54.624Z,11.20
2023-01-04T21:36:27.404Z,11.30
2023-01-04T21:38:57.603Z,11.40
2023-01-04T21:41:27.806Z,11.40
2023-01-04T21:43:58.635Z,11.50
2023-01-04T21:46:29.379Z,11.50
2023-01-04T21:49:01.568Z,11.60
2023-01-04T21:51:32.025Z,11.50
2023-01-04T21:54:01.604Z,11.60
2023-01-04T21:56:31.427Z,11.60
2023-01-04T21:58:59.725Z,11.60
2023-01-04T22:01:34.469Z,11.80
2023-01-04T22:04:03.567Z,11.40
2023-01-04T22:06:37.214Z,11.30
2023-01-04T22:09:07.035Z,11.30
2023-01-04T22:11:34.919Z,11.20
2023-01-04T22:14:02.862Z,11.20
2023-01-04T22:16:30.862Z,11.10
2023-01-04T22:18:58.780Z,11.00
2023-01-04T22:21:27.387Z,11.00
2023-01-04T22:23:56.627Z,11.00
2023-01-04T22:26:24.797Z,11.00
2023-01-04T22:28:52.876Z,10.90
2023-01-04T22:31:20.790Z,10.90
2023-01-04T22:33:48.758Z,10.80
2023-01-04T22:36:22.981Z,10.80
2023-01-04T22:38:51.812Z,10.80
2023-01-04T22:41:23.072Z,10.70
2023-01-04T22:43:56.985Z,10.70
2023-01-04T22:46:26.408Z,10.70
2023-01-04T22:48:54.553Z,10.60
2023-01-04T22:51:24.161Z,10.60
2023-01-04T22:53:55.311Z,10.60
2023-01-04T22:56:28.340Z,10.60
2023-01-04T22:58:58.413Z,10.60
2023-01-04T23:01:29.366Z,10.60
2023-01-04T23:03:59.024Z,10.60
2023-01-04T23:06:29.271Z,10.60
2023-01-04T23:09:00.584Z,10.70
2023-01-04T23:11:32.997Z,10.70
2023-01-04T23:14:03.680Z,10.70
2023-01-04T23:16:33.004Z,10.70
2023-01-04T23:19:02.521Z,10.70
2023-01-04T23:21:31.759Z,10.70
2023-01-04T23:24:00.744Z,10.70
2023-01-04T23:26:32.543Z,10.80
2023-01-04T23:29:01.986Z,10.80
2023-01-04T23:31:32.993Z,11.00
2023-01-04T23:34:04.158Z,11.10
2023-01-04T23:36:34.770Z,11.10
2023-01-04T23:39:06.129Z,11.10
2023-01-04T23:41:48.196Z,11.20
2023-01-04T23:44:20.239Z,11.20
2023-01-04T23:46:53.653Z,11.20
2023-01-04T23:49:24.361Z,11.20
2023-01-04T23:51:53.922Z,11.10
2023-01-04T23:54:22.607Z,11.10
2023-01-04T23:56:53.045Z,11.00
2023-01-04T23:59:21.736Z,11.10
