createdAt,value
2017-09-27T06:49:04.156Z,92.90
2017-09-27T06:50:04.139Z,92.71
2017-09-27T06:51:04.123Z,92.61
2017-09-27T06:52:04.109Z,92.00
2017-09-27T06:53:04.095Z,91.43
2017-09-27T06:54:04.080Z,90.10
2017-09-27T06:55:04.067Z,88.40
2017-09-27T06:56:04.056Z,89.01
2017-09-27T06:57:04.038Z,89.77
2017-09-27T06:58:04.024Z,90.72
2017-09-27T06:59:04.011Z,91.00
2017-09-27T07:00:03.997Z,90.44
2017-09-27T07:01:03.983Z,90.34
2017-09-27T07:02:03.968Z,89.91
2017-09-27T07:03:03.954Z,89.63
2017-09-27T07:04:03.940Z,89.44
2017-09-27T07:05:03.947Z,89.53
2017-09-27T07:06:03.910Z,89.72
2017-09-27T07:07:03.897Z,89.44
2017-09-27T07:08:03.890Z,89.63
2017-09-27T07:09:03.869Z,89.06
2017-09-27T07:10:03.854Z,88.78
2017-09-27T07:11:03.841Z,88.11
2017-09-27T07:12:03.833Z,88.11
2017-09-27T07:13:03.813Z,87.54
2017-09-27T07:14:03.799Z,87.26
2017-09-27T07:15:03.786Z,87.12
2017-09-27T07:16:03.773Z,86.45
2017-09-27T07:17:03.758Z,85.03
2017-09-27T07:18:03.745Z,84.94
2017-09-27T07:19:03.731Z,84.31
2017-09-27T07:20:03.718Z,83.17
2017-09-27T07:21:03.704Z,82.42
2017-09-27T07:22:03.697Z,83.08
2017-09-27T07:23:03.678Z,82.60
2017-09-27T07:24:03.666Z,82.04
2017-09-27T07:25:03.654Z,81.56
2017-09-27T07:26:03.639Z,81.37
2017-09-27T07:27:03.626Z,81.56
2017-09-27T07:28:03.614Z,81.47
2017-09-27T07:29:03.602Z,82.23
2017-09-27T07:30:03.589Z,81.18
2017-09-27T07:31:03.577Z,81.13
2017-09-27T07:32:03.565Z,81.09
2017-09-27T07:33:03.553Z,80.80
2017-09-27T07:34:03.541Z,81.37
2017-09-27T07:35:03.529Z,81.47
2017-09-27T07:36:03.515Z,81.33
2017-09-27T07:37:03.504Z,82.85
2017-09-27T07:38:03.511Z,83.23
2017-09-27T07:39:03.478Z,83.42
2017-09-27T07:40:03.466Z,83.13
2017-09-27T07:41:03.454Z,83.42
2017-09-27T07:42:03.441Z,83.46
2017-09-27T07:43:03.429Z,83.89
2017-09-27T07:44:03.416Z,84.46
2017-09-27T07:45:03.406Z,84.74
2017-09-27T07:46:03.391Z,85.97
2017-09-27T07:47:03.378Z,85.78
2017-09-27T07:48:03.366Z,85.78
2017-09-27T07:49:03.354Z,85.50
2017-09-27T07:50:03.340Z,85.03
2017-09-27T07:51:03.329Z,85.22
2017-09-27T07:52:03.317Z,85.78
2017-09-27T07:53:03.302Z,85.69
2017-09-27T07:54:03.289Z,85.03
2017-09-27T07:55:03.276Z,84.65
2017-09-27T07:56:03.264Z,84.55
2017-09-27T07:57:03.256Z,85.17
2017-09-27T07:58:03.238Z,86.31
2017-09-27T07:59:03.229Z,87.35
2017-09-27T08:00:03.212Z,88.11
2017-09-27T08:01:03.203Z,88.40
2017-09-27T08:02:03.186Z,88.40
2017-09-27T08:03:03.173Z,89.06
2017-09-27T08:04:03.160Z,90.20
2017-09-27T08:05:03.152Z,89.86
2017-09-27T08:06:03.134Z,88.44
2017-09-27T08:07:03.121Z,88.25
2017-09-27T08:08:03.108Z,88.63
2017-09-27T08:09:03.102Z,88.44
2017-09-27T08:10:03.082Z,88.25
2017-09-27T08:11:03.069Z,88.44
2017-09-27T08:12:03.057Z,90.01
2017-09-27T08:13:03.044Z,90.95
2017-09-27T08:14:03.031Z,92.09
2017-09-27T08:15:03.017Z,92.38
2017-09-27T08:16:03.004Z,92.19
2017-09-27T08:17:02.992Z,93.04
2017-09-27T08:18:02.985Z,94.32
2017-09-27T08:19:02.965Z,95.31
2017-09-27T08:20:02.952Z,95.12
2017-09-27T08:21:02.938Z,94.74
2017-09-27T08:22:02.924Z,95.31
2017-09-27T08:23:02.915Z,94.37
2017-09-27T08:24:02.898Z,95.55
2017-09-27T08:25:02.885Z,96.21
2017-09-27T08:26:02.872Z,97.73
2017-09-27T08:27:02.859Z,98.20
2017-09-27T08:28:02.845Z,98.35
2017-09-27T08:29:02.832Z,98.35
2017-09-27T08:30:02.817Z,97.87
2017-09-27T08:31:02.804Z,96.83
2017-09-27T08:32:02.790Z,97.30
2017-09-27T08:33:02.777Z,96.69
2017-09-27T08:34:02.763Z,96.78
2017-09-27T08:35:02.753Z,98.01
2017-09-27T08:36:02.986Z,98.68
2017-09-27T08:37:02.726Z,97.82
2017-09-27T08:38:02.708Z,98.20
2017-09-27T08:39:02.694Z,98.77
2017-09-27T08:40:02.679Z,98.20
2017-09-27T08:41:02.666Z,98.49
2017-09-27T08:42:02.652Z,98.20
2017-09-27T08:43:02.637Z,98.39
2017-09-27T08:44:02.623Z,97.16
2017-09-27T08:45:02.614Z,97.54
2017-09-27T08:46:02.595Z,96.45
2017-09-27T08:47:02.581Z,96.50
2017-09-27T08:48:02.567Z,96.40
2017-09-27T08:49:02.553Z,96.64
2017-09-27T08:50:02.540Z,95.69
2017-09-27T08:51:02.526Z,94.98
2017-09-27T08:52:02.511Z,92.80
2017-09-27T08:53:02.498Z,91.90
2017-09-27T08:54:02.483Z,91.05
2017-09-27T08:55:02.471Z,90.00
2017-09-27T08:56:02.458Z,88.48
2017-09-27T08:57:02.444Z,89.62
2017-09-27T08:58:02.432Z,89.76
2017-09-27T08:59:02.417Z,87.25
2017-09-27T09:00:02.405Z,87.16
2017-09-27T09:01:02.392Z,87.63
2017-09-27T09:02:02.378Z,88.96
2017-09-27T09:03:02.366Z,88.25
2017-09-27T09:04:02.353Z,89.29
2017-09-27T09:05:02.341Z,89.15
2017-09-27T09:06:02.327Z,88.96
2017-09-27T09:07:02.315Z,87.82
2017-09-27T09:08:02.302Z,88.01
2017-09-27T09:09:02.290Z,88.63
2017-09-27T09:10:02.276Z,89.11
2017-09-27T09:11:02.264Z,89.39
2017-09-27T09:12:02.251Z,89.67
2017-09-27T09:13:02.239Z,89.77
2017-09-27T09:14:02.225Z,89.58
2017-09-27T09:15:02.227Z,89.20
2017-09-27T09:16:02.199Z,88.40
2017-09-27T09:17:02.186Z,89.44
2017-09-27T09:18:02.172Z,90.43
2017-09-27T09:19:02.161Z,90.43
2017-09-27T09:20:02.147Z,89.86
2017-09-27T09:21:02.135Z,89.25
2017-09-27T09:22:02.123Z,87.45
2017-09-27T09:23:02.111Z,86.02
2017-09-27T09:24:02.096Z,85.07
2017-09-27T09:25:02.084Z,83.78
2017-09-27T09:26:02.070Z,83.50
2017-09-27T09:27:02.057Z,83.07
2017-09-27T09:28:02.046Z,81.07
2017-09-27T09:29:02.032Z,78.83
2017-09-27T09:30:02.022Z,78.93
2017-09-27T09:31:02.010Z,77.45
2017-09-27T09:32:01.997Z,75.36
2017-09-27T09:33:01.992Z,73.78
2017-09-27T09:34:01.974Z,72.64
2017-09-27T09:35:01.964Z,71.53
2017-09-27T09:36:01.951Z,69.10
2017-09-27T09:37:01.941Z,67.80
2017-09-27T09:38:01.930Z,65.61
2017-09-27T09:39:01.919Z,64.84
2017-09-27T09:40:01.908Z,64.87
2017-09-27T09:41:01.899Z,63.48
2017-09-27T09:42:01.923Z,61.51
2017-09-27T09:43:01.876Z,60.84
2017-09-27T09:44:01.868Z,58.97
2017-09-27T09:45:01.859Z,57.37
2017-09-27T09:46:01.851Z,55.53
2017-09-27T09:47:01.838Z,55.12
2017-09-27T09:48:01.828Z,56.81
2017-09-27T09:49:01.820Z,58.33
2017-09-27T09:50:01.809Z,59.48
2017-09-27T09:51:01.799Z,59.67
2017-09-27T09:52:01.791Z,60.11
2017-09-27T09:53:01.782Z,61.29
2017-09-27T09:54:01.771Z,62.97
2017-09-27T09:55:01.762Z,66.33
2017-09-27T09:56:01.754Z,70.04
2017-09-27T09:57:01.745Z,69.02
2017-09-27T09:58:01.733Z,69.66
2017-09-27T09:59:01.725Z,69.98
2017-09-27T10:00:01.715Z,68.74
2017-09-27T10:01:01.707Z,66.97
2017-09-27T10:02:01.696Z,65.64
2017-09-27T10:03:01.686Z,63.48
2017-09-27T10:04:01.677Z,64.37
2017-09-27T10:05:01.669Z,63.70
2017-09-27T10:06:01.658Z,62.62
2017-09-27T10:07:01.649Z,60.69
2017-09-27T10:08:01.639Z,63.07
2017-09-27T10:09:01.633Z,61.13
2017-09-27T10:10:01.621Z,61.58
2017-09-27T10:11:01.610Z,63.35
2017-09-27T10:12:01.602Z,65.77
2017-09-27T10:13:01.592Z,64.59
2017-09-27T10:14:01.582Z,66.36
2017-09-27T10:15:01.573Z,68.17
2017-09-27T10:16:01.563Z,69.21
2017-09-27T10:17:01.556Z,68.74
2017-09-27T10:18:01.545Z,70.17
2017-09-27T10:19:01.536Z,69.98
2017-09-27T10:20:01.527Z,70.61
2017-09-27T10:21:01.518Z,71.46
2017-09-27T10:22:01.510Z,71.22
2017-09-27T10:23:01.499Z,68.96
2017-09-27T10:24:01.495Z,68.68
2017-09-27T10:25:01.480Z,68.05
2017-09-27T10:26:01.473Z,64.43
2017-09-27T10:27:01.461Z,65.03
2017-09-27T10:28:01.453Z,63.23
2017-09-27T10:29:01.444Z,64.90
2017-09-27T10:30:01.434Z,66.24
2017-09-27T10:31:01.425Z,69.34
2017-09-27T10:32:01.416Z,70.51
2017-09-27T10:33:01.406Z,69.50
2017-09-27T10:34:01.396Z,68.84
2017-09-27T10:35:01.387Z,69.12
2017-09-27T10:36:01.378Z,69.60
2017-09-27T10:37:01.367Z,70.07
2017-09-27T10:38:01.358Z,69.25
2017-09-27T10:39:01.349Z,69.02
2017-09-27T10:40:01.339Z,69.69
2017-09-27T10:41:01.330Z,68.65
2017-09-27T10:42:01.320Z,68.07
2017-09-27T10:43:01.310Z,67.86
2017-09-27T10:44:01.301Z,65.29
2017-09-27T10:45:01.292Z,64.62
2017-09-27T10:46:01.282Z,64.65
2017-09-27T10:47:01.273Z,63.57
2017-09-27T10:48:01.264Z,64.34
2017-09-27T10:49:01.255Z,65.32
2017-09-27T10:50:01.245Z,68.74
2017-09-27T10:51:01.236Z,69.12
2017-09-27T10:52:01.225Z,68.84
2017-09-27T10:53:01.216Z,67.98
2017-09-27T10:54:01.206Z,70.00
2017-09-27T10:55:01.196Z,72.63
2017-09-27T10:59:27.941Z,72.19
2017-09-27T11:00:27.939Z,72.66
2017-09-27T11:01:27.919Z,72.75
2017-09-27T11:02:27.922Z,71.84
2017-09-27T11:03:27.907Z,70.89
2017-09-27T11:04:27.891Z,71.56
2017-09-27T11:05:27.880Z,71.90
2017-09-27T11:06:27.873Z,73.33
2017-09-27T11:07:27.872Z,73.71
2017-09-27T11:08:27.848Z,73.90
2017-09-27T11:09:27.841Z,75.42
2017-09-27T11:10:27.831Z,76.32
2017-09-27T11:11:27.824Z,77.47
2017-09-27T11:12:27.804Z,79.46
2017-09-27T11:13:27.794Z,79.74
2017-09-27T11:14:27.784Z,79.99
2017-09-27T11:15:27.773Z,79.99
2017-09-27T11:16:27.760Z,81.71
2017-09-27T11:17:27.750Z,84.12
2017-09-27T11:18:27.738Z,85.36
2017-09-27T11:19:27.727Z,85.74
2017-09-27T11:20:27.715Z,84.88
2017-09-27T11:21:27.703Z,83.27
2017-09-27T11:22:27.692Z,82.60
2017-09-27T11:23:27.684Z,81.60
2017-09-27T11:24:27.667Z,80.69
2017-09-27T11:25:27.656Z,78.17
2017-09-27T11:26:27.646Z,76.80
2017-09-27T11:27:27.633Z,77.28
2017-09-27T11:28:27.621Z,76.93
2017-09-27T11:29:27.610Z,75.45
2017-09-27T11:30:27.598Z,74.16
2017-09-27T11:31:27.588Z,70.33
2017-09-27T11:32:27.585Z,67.16
2017-09-27T11:33:27.566Z,63.29
2017-09-27T11:34:27.555Z,62.18
2017-09-27T11:35:27.545Z,62.97
2017-09-27T11:36:27.533Z,66.20
2017-09-27T11:37:27.524Z,68.01
2017-09-27T11:38:27.514Z,67.79
2017-09-27T11:39:27.505Z,69.31
2017-09-27T11:40:27.493Z,69.56
2017-09-27T11:41:27.487Z,72.95
2017-09-27T11:42:27.473Z,76.32
2017-09-27T11:43:27.463Z,77.28
2017-09-27T11:44:27.452Z,77.22
2017-09-27T11:45:27.442Z,74.94
2017-09-27T11:46:27.431Z,75.42
2017-09-27T11:47:27.421Z,75.51
2017-09-27T11:48:27.414Z,76.31
2017-09-27T11:49:27.400Z,73.84
2017-09-27T11:50:27.392Z,72.13
2017-09-27T11:51:27.378Z,72.28
2017-09-27T11:52:27.367Z,73.04
2017-09-27T11:53:27.356Z,71.59
2017-09-27T11:54:27.346Z,70.54
2017-09-27T11:55:27.336Z,69.56
2017-09-27T11:56:27.324Z,72.47
2017-09-27T11:57:27.314Z,75.23
2017-09-27T11:58:27.304Z,77.09
2017-09-27T11:59:27.292Z,76.90
2017-09-27T12:00:27.281Z,77.56
2017-09-27T12:01:27.271Z,77.12
2017-09-27T12:02:27.259Z,76.42
2017-09-27T12:03:27.249Z,77.70
2017-09-27T12:04:27.237Z,76.75
2017-09-27T12:05:27.225Z,75.60
2017-09-27T12:06:27.215Z,74.94
2017-09-27T12:07:27.203Z,75.60
2017-09-27T12:08:27.193Z,75.51
2017-09-27T12:09:27.182Z,74.75
2017-09-27T12:10:27.172Z,73.42
2017-09-27T12:11:27.161Z,73.14
2017-09-27T12:12:27.149Z,72.99
2017-09-27T12:13:27.139Z,71.31
2017-09-27T12:14:27.128Z,69.25
2017-09-27T12:15:27.118Z,68.93
2017-09-27T12:16:27.106Z,69.85
2017-09-27T12:17:27.096Z,70.70
2017-09-27T12:18:27.087Z,71.31
2017-09-27T12:19:27.075Z,69.63
2017-09-27T12:20:27.070Z,67.63
2017-09-27T12:21:27.054Z,66.33
2017-09-27T12:22:27.044Z,64.72
2017-09-27T12:23:27.284Z,63.86
2017-09-27T12:24:27.024Z,65.45
2017-09-27T12:25:27.014Z,68.68
2017-09-27T12:26:27.005Z,68.68
2017-09-27T12:27:26.994Z,68.11
2017-09-27T12:28:26.984Z,67.82
2017-09-27T12:29:26.974Z,68.68
2017-09-27T12:30:26.965Z,69.56
2017-09-27T12:31:26.954Z,72.22
2017-09-27T12:32:26.944Z,73.90
2017-09-27T12:33:26.935Z,75.60
2017-09-27T12:34:26.929Z,76.75
2017-09-27T12:35:26.915Z,78.03
2017-09-27T12:36:26.903Z,77.66
2017-09-27T12:37:26.893Z,78.80
2017-09-27T12:38:26.888Z,77.94
2017-09-27T12:39:26.873Z,76.99
2017-09-27T12:40:26.861Z,77.56
2017-09-27T12:41:26.851Z,78.32
2017-09-27T12:42:26.842Z,78.47
2017-09-27T12:43:26.830Z,79.04
2017-09-27T12:44:26.818Z,79.90
2017-09-27T12:45:26.808Z,80.08
2017-09-27T12:46:26.797Z,79.61
2017-09-27T12:47:26.789Z,81.32
2017-09-27T12:48:26.775Z,83.65
2017-09-27T12:49:26.763Z,84.22
2017-09-27T12:50:26.753Z,84.17
2017-09-27T12:51:26.742Z,81.93
2017-09-27T12:52:26.730Z,79.74
2017-09-27T12:53:26.718Z,79.65
2017-09-27T12:54:26.706Z,78.61
2017-09-27T12:55:26.696Z,78.70
2017-09-27T12:56:26.684Z,78.17
2017-09-27T12:57:26.673Z,77.03
2017-09-27T12:58:26.661Z,76.46
2017-09-27T12:59:26.651Z,76.18
2017-09-27T13:00:26.639Z,76.46
2017-09-27T13:01:26.628Z,76.93
2017-09-27T13:02:26.616Z,77.94
2017-09-27T13:03:26.605Z,79.36
2017-09-27T13:04:26.593Z,80.13
2017-09-27T13:05:26.583Z,79.46
2017-09-27T13:06:26.572Z,79.84
2017-09-27T13:07:26.599Z,79.41
2017-09-27T13:08:26.548Z,78.50
2017-09-27T13:09:26.536Z,76.93
2017-09-27T13:10:26.525Z,77.56
2017-09-27T13:11:26.514Z,79.94
2017-09-27T13:12:26.502Z,80.18
2017-09-27T13:13:26.491Z,79.99
2017-09-27T13:14:26.481Z,79.99
2017-09-27T13:15:26.468Z,79.84
2017-09-27T13:16:26.455Z,80.60
2017-09-27T13:17:26.444Z,78.66
2017-09-27T13:18:26.433Z,79.33
2017-09-27T13:19:26.422Z,80.56
2017-09-27T13:20:26.409Z,80.56
2017-09-27T13:21:26.396Z,80.75
2017-09-27T13:22:26.386Z,80.43
2017-09-27T13:23:26.374Z,79.95
2017-09-27T13:24:26.365Z,80.52
2017-09-27T13:25:26.350Z,81.27
2017-09-27T13:26:26.337Z,81.47
2017-09-27T13:27:26.326Z,81.23
2017-09-27T13:28:26.314Z,81.04
2017-09-27T13:29:26.304Z,81.13
2017-09-27T13:30:26.291Z,79.71
2017-09-27T13:31:26.279Z,76.86
2017-09-27T13:32:26.266Z,77.24
2017-09-27T13:33:26.255Z,76.86
2017-09-27T13:34:26.244Z,76.76
2017-09-27T13:35:26.482Z,75.62
2017-09-27T13:36:26.219Z,74.24
2017-09-27T13:37:26.207Z,73.86
2017-09-27T13:38:26.196Z,73.29
2017-09-27T13:39:26.185Z,73.67
2017-09-27T13:40:26.172Z,75.09
2017-09-27T13:41:26.161Z,75.57
2017-09-27T13:42:26.151Z,76.29
2017-09-27T13:43:26.139Z,75.47
2017-09-27T13:44:26.127Z,73.76
2017-09-27T13:45:26.116Z,73.10
2017-09-27T13:46:26.105Z,74.24
2017-09-27T13:47:26.094Z,76.42
2017-09-27T13:48:26.081Z,74.90
2017-09-27T13:49:26.071Z,76.57
2017-09-27T13:50:26.059Z,77.52
2017-09-27T13:51:26.048Z,77.81
2017-09-27T13:52:26.047Z,77.56
2017-09-27T13:53:26.274Z,77.47
2017-09-27T13:54:26.013Z,76.61
2017-09-27T13:55:26.001Z,76.71
2017-09-27T13:56:25.989Z,76.42
2017-09-27T13:57:25.977Z,76.23
2017-09-27T13:58:25.966Z,75.60
2017-09-27T13:59:25.955Z,75.04
2017-09-27T14:00:25.942Z,75.67
2017-09-27T14:01:25.931Z,76.52
2017-09-27T14:02:25.919Z,76.32
2017-09-27T14:03:25.908Z,76.18
2017-09-27T14:04:25.895Z,73.80
2017-09-27T14:05:25.885Z,72.85
2017-09-27T14:06:25.873Z,72.95
2017-09-27T14:07:25.862Z,73.52
2017-09-27T14:08:25.852Z,74.15
2017-09-27T14:09:25.839Z,75.91
2017-09-27T14:10:25.827Z,76.39
2017-09-27T14:11:25.816Z,77.62
2017-09-27T14:12:25.805Z,78.19
2017-09-27T14:13:25.792Z,78.38
2017-09-27T14:14:25.782Z,78.75
2017-09-27T14:15:25.770Z,78.56
2017-09-27T14:16:25.757Z,78.85
2017-09-27T14:17:25.746Z,78.85
2017-09-27T14:18:25.736Z,79.61
2017-09-27T14:19:25.722Z,79.33
2017-09-27T14:20:25.711Z,77.47
2017-09-27T14:21:25.700Z,76.52
2017-09-27T14:22:25.689Z,76.08
2017-09-27T14:23:25.676Z,74.94
2017-09-27T14:24:25.667Z,74.08
2017-09-27T14:25:25.653Z,73.14
2017-09-27T14:26:25.641Z,72.41
2017-09-27T14:27:25.631Z,71.84
2017-09-27T14:28:25.617Z,71.46
2017-09-27T14:29:25.606Z,70.79
2017-09-27T14:30:25.595Z,69.66
2017-09-27T14:31:25.585Z,69.21
2017-09-27T14:32:25.601Z,69.98
2017-09-27T14:33:25.560Z,69.62
2017-09-27T14:34:25.549Z,71.30
2017-09-27T14:35:25.538Z,73.19
2017-09-27T14:36:25.526Z,75.24
2017-09-27T14:37:25.516Z,76.48
2017-09-27T14:38:25.504Z,77.52
2017-09-27T14:39:25.492Z,77.43
2017-09-27T14:40:25.481Z,77.48
2017-09-27T14:41:25.469Z,78.15
2017-09-27T14:42:25.458Z,78.05
2017-09-27T14:43:25.446Z,77.39
2017-09-27T14:44:25.434Z,76.82
2017-09-27T14:45:25.422Z,77.96
2017-09-27T14:46:25.410Z,77.96
2017-09-27T14:47:25.399Z,77.01
2017-09-27T14:48:25.386Z,77.48
2017-09-27T14:49:25.375Z,77.58
2017-09-27T14:50:25.363Z,77.48
2017-09-27T14:51:25.352Z,76.82
2017-09-27T14:52:25.340Z,76.73
2017-09-27T14:53:25.328Z,76.39
2017-09-27T14:54:25.316Z,75.72
2017-09-27T14:55:25.304Z,76.25
2017-09-27T14:56:25.331Z,76.48
2017-09-27T14:57:25.280Z,76.67
2017-09-27T14:58:25.268Z,76.39
2017-09-27T14:59:25.256Z,76.86
2017-09-27T15:00:25.244Z,76.20
2017-09-27T15:01:25.232Z,74.77
2017-09-27T15:02:25.231Z,74.49
2017-09-27T15:03:25.209Z,74.96
2017-09-27T15:04:25.197Z,75.53
2017-09-27T15:05:25.185Z,75.53
2017-09-27T15:06:25.174Z,76.10
2017-09-27T15:07:25.162Z,76.10
2017-09-27T15:08:25.150Z,76.25
2017-09-27T15:09:25.138Z,76.92
2017-09-27T15:10:25.127Z,77.39
2017-09-27T15:11:25.115Z,78.77
2017-09-27T15:12:25.101Z,79.72
2017-09-27T15:13:25.090Z,80.48
2017-09-27T15:14:25.079Z,80.57
2017-09-27T15:15:25.067Z,80.29
2017-09-27T15:16:25.053Z,79.66
2017-09-27T15:17:25.041Z,79.85
2017-09-27T15:18:25.029Z,79.76
2017-09-27T15:19:25.017Z,79.15
2017-09-27T15:20:25.004Z,79.63
2017-09-27T15:21:24.992Z,80.67
2017-09-27T15:22:24.981Z,79.72
2017-09-27T15:23:24.968Z,79.28
2017-09-27T15:24:24.954Z,78.53
2017-09-27T15:25:24.943Z,78.77
2017-09-27T15:26:24.930Z,78.77
2017-09-27T15:27:24.922Z,79.82
2017-09-27T15:28:24.906Z,79.10
2017-09-27T15:29:25.193Z,78.43
2017-09-27T15:30:24.881Z,77.67
2017-09-27T15:31:24.868Z,77.39
2017-09-27T15:32:24.859Z,78.05
2017-09-27T15:33:24.843Z,77.52
2017-09-27T15:34:24.831Z,76.44
2017-09-27T15:35:24.820Z,76.25
2017-09-27T15:36:24.810Z,77.67
2017-09-27T15:37:24.795Z,78.05
2017-09-27T15:38:24.786Z,77.96
2017-09-27T15:39:24.771Z,78.81
2017-09-27T15:40:24.757Z,80.46
2017-09-27T15:41:24.746Z,83.22
2017-09-27T15:42:24.734Z,84.41
2017-09-27T15:43:24.724Z,83.46
2017-09-27T15:44:24.709Z,83.55
2017-09-27T15:45:24.698Z,82.32
2017-09-27T15:46:24.685Z,81.66
2017-09-27T15:47:24.674Z,80.14
2017-09-27T15:48:24.664Z,79.85
2017-09-27T15:49:24.649Z,79.76
2017-09-27T15:50:24.638Z,80.80
2017-09-27T15:51:24.626Z,80.80
2017-09-27T15:52:24.613Z,80.04
2017-09-27T15:53:24.601Z,78.72
2017-09-27T15:54:24.589Z,78.81
2017-09-27T15:55:24.577Z,78.43
2017-09-27T15:56:24.563Z,77.86
2017-09-27T15:57:24.552Z,77.52
2017-09-27T15:58:24.539Z,77.62
2017-09-27T15:59:24.526Z,78.56
2017-09-27T16:00:24.512Z,79.52
2017-09-27T16:01:24.502Z,79.36
2017-09-27T16:02:24.489Z,78.51
2017-09-27T16:03:24.476Z,78.27
2017-09-27T16:04:24.465Z,77.60
2017-09-27T16:05:24.451Z,76.65
2017-09-27T16:06:24.439Z,76.65
2017-09-27T16:07:24.427Z,76.27
2017-09-27T16:08:24.415Z,76.75
2017-09-27T16:09:24.402Z,76.46
2017-09-27T16:10:24.391Z,77.73
2017-09-27T16:11:24.380Z,77.92
2017-09-27T16:12:24.369Z,78.11
2017-09-27T16:13:24.354Z,78.88
2017-09-27T16:14:24.343Z,77.22
2017-09-27T16:15:24.332Z,76.78
2017-09-27T16:16:24.319Z,75.36
2017-09-27T16:17:24.308Z,74.73
2017-09-27T16:18:24.295Z,73.78
2017-09-27T16:19:24.284Z,73.30
2017-09-27T16:20:24.273Z,72.83
2017-09-27T16:21:24.260Z,71.31
2017-09-27T16:22:24.250Z,69.60
2017-09-27T16:23:24.237Z,69.09
2017-09-27T16:24:24.226Z,68.86
2017-09-27T16:25:24.214Z,69.43
2017-09-27T16:26:24.202Z,70.73
2017-09-27T16:27:24.190Z,72.97
2017-09-27T16:28:24.178Z,75.72
2017-09-27T16:29:24.167Z,77.05
2017-09-27T16:30:24.157Z,77.43
2017-09-27T16:31:24.144Z,77.43
2017-09-27T16:32:24.135Z,77.24
2017-09-27T16:33:24.119Z,77.43
2017-09-27T16:34:24.107Z,78.00
2017-09-27T16:35:24.095Z,79.90
2017-09-27T16:36:24.082Z,81.32
2017-09-27T16:37:24.071Z,84.92
2017-09-27T16:38:24.058Z,86.72
2017-09-27T16:39:24.048Z,86.39
2017-09-27T16:40:24.033Z,84.21
2017-09-27T16:41:24.022Z,84.26
2017-09-27T16:42:24.010Z,85.02
2017-09-27T16:43:23.998Z,85.78
2017-09-27T16:44:23.985Z,86.44
2017-09-27T16:45:23.973Z,86.54
2017-09-27T16:46:23.961Z,85.40
2017-09-27T16:47:23.950Z,84.07
2017-09-27T16:48:23.937Z,83.88
2017-09-27T16:49:23.925Z,84.36
2017-09-27T16:50:23.912Z,84.26
2017-09-27T16:51:23.901Z,84.45
2017-09-27T16:52:23.889Z,81.32
2017-09-27T16:53:23.876Z,80.62
2017-09-27T16:54:23.864Z,81.47
2017-09-27T16:55:23.852Z,82.32
2017-09-27T16:56:23.839Z,84.08
2017-09-27T16:57:23.827Z,84.74
2017-09-27T16:58:24.065Z,85.03
2017-09-27T16:59:23.802Z,86.93
2017-09-27T17:00:23.797Z,86.55
2017-09-27T17:01:23.777Z,84.42
2017-09-27T17:02:23.764Z,84.42
2017-09-27T17:03:23.753Z,84.17
2017-09-27T17:04:23.739Z,85.17
2017-09-27T17:05:23.725Z,86.88
2017-09-27T17:06:23.714Z,87.77
2017-09-27T17:07:23.701Z,87.59
2017-09-27T17:08:23.687Z,88.54
2017-09-27T17:09:23.676Z,87.97
2017-09-27T17:10:23.662Z,87.12
2017-09-27T17:11:23.649Z,86.16
2017-09-27T17:12:23.636Z,85.13
2017-09-27T17:13:23.625Z,84.61
2017-09-27T17:14:23.611Z,84.36
2017-09-27T17:15:23.597Z,84.46
2017-09-27T17:16:23.833Z,85.27
2017-09-27T17:17:23.570Z,85.13
2017-09-27T17:18:23.558Z,84.74
2017-09-27T17:19:23.545Z,85.22
2017-09-27T17:20:23.530Z,85.50
2017-09-27T17:21:23.517Z,84.27
2017-09-27T17:22:23.504Z,84.65
2017-09-27T17:23:23.492Z,83.80
2017-09-27T17:24:23.481Z,84.08
2017-09-27T17:25:23.465Z,82.85
2017-09-27T17:26:23.454Z,83.98
2017-09-27T17:27:23.440Z,84.03
2017-09-27T17:28:23.678Z,83.84
2017-09-27T17:29:23.414Z,84.03
2017-09-27T17:30:23.400Z,84.36
2017-09-27T17:31:23.390Z,83.42
2017-09-27T17:32:23.376Z,81.62
2017-09-27T17:33:23.362Z,81.05
2017-09-27T17:34:23.350Z,80.86
2017-09-27T17:35:23.337Z,81.62
2017-09-27T17:36:23.324Z,82.94
2017-09-27T17:37:23.311Z,83.89
2017-09-27T17:38:23.303Z,84.27
2017-09-27T17:39:23.288Z,84.55
2017-09-27T17:40:23.273Z,84.84
2017-09-27T17:41:23.260Z,84.36
2017-09-27T17:42:23.248Z,84.65
2017-09-27T17:43:23.238Z,83.80
2017-09-27T17:44:23.221Z,84.65
2017-09-27T17:45:23.209Z,83.32
2017-09-27T17:46:23.196Z,82.37
2017-09-27T17:47:23.184Z,82.37
2017-09-27T17:48:23.171Z,82.47
2017-09-27T17:49:23.158Z,83.23
2017-09-27T17:50:23.145Z,83.61
2017-09-27T17:51:23.133Z,84.55
2017-09-27T17:52:23.119Z,84.27
2017-09-27T17:53:23.107Z,84.08
2017-09-27T17:54:23.099Z,84.74
2017-09-27T17:55:23.081Z,84.04
2017-09-27T17:56:23.067Z,84.13
2017-09-27T17:57:23.055Z,84.23
2017-09-27T17:58:23.042Z,84.23
2017-09-27T17:59:23.028Z,84.80
2017-09-27T18:00:23.013Z,84.23
2017-09-27T18:01:23.001Z,84.32
2017-09-27T18:02:22.988Z,84.51
2017-09-27T18:03:22.974Z,84.80
2017-09-27T18:04:22.960Z,84.80
2017-09-27T18:05:22.947Z,84.23
2017-09-27T18:06:22.934Z,84.70
2017-09-27T18:07:22.919Z,84.42
2017-09-27T18:08:22.905Z,84.42
2017-09-27T18:09:22.895Z,84.89
2017-09-27T18:10:22.878Z,84.80
2017-09-27T18:11:22.865Z,84.94
2017-09-27T18:12:22.851Z,85.13
2017-09-27T18:13:22.838Z,84.94
2017-09-27T18:14:22.824Z,84.27
2017-09-27T18:15:22.810Z,83.89
2017-09-27T18:16:22.796Z,83.42
2017-09-27T18:17:22.784Z,83.80
2017-09-27T18:18:22.770Z,83.51
2017-09-27T18:19:22.757Z,83.70
2017-09-27T18:20:22.742Z,83.89
2017-09-27T18:21:22.730Z,83.42
2017-09-27T18:22:22.716Z,84.27
2017-09-27T18:23:22.704Z,83.61
2017-09-27T18:24:22.690Z,83.98
2017-09-27T18:25:22.677Z,84.17
2017-09-27T18:26:22.664Z,85.46
2017-09-27T18:27:22.651Z,85.31
2017-09-27T18:28:22.637Z,85.97
2017-09-27T18:29:22.624Z,85.13
2017-09-27T18:30:22.611Z,85.13
2017-09-27T18:31:22.599Z,84.65
2017-09-27T18:32:22.584Z,84.17
2017-09-27T18:33:22.572Z,83.80
2017-09-27T18:34:22.558Z,84.55
2017-09-27T18:35:22.546Z,84.27
2017-09-27T18:36:22.533Z,83.56
2017-09-27T18:37:22.520Z,84.04
2017-09-27T18:38:22.507Z,84.13
2017-09-27T18:39:22.493Z,84.46
2017-09-27T18:40:22.479Z,84.08
2017-09-27T18:41:22.466Z,83.89
2017-09-27T18:42:22.454Z,83.13
2017-09-27T18:43:22.441Z,82.66
2017-09-27T18:44:22.427Z,82.75
2017-09-27T18:45:22.413Z,82.28
2017-09-27T18:46:22.400Z,82.37
2017-09-27T18:47:22.388Z,81.90
2017-09-27T18:48:22.374Z,82.09
2017-09-27T18:49:22.361Z,82.37
2017-09-27T18:50:22.348Z,81.90
2017-09-27T18:51:22.336Z,82.94
2017-09-27T18:52:22.322Z,82.85
2017-09-27T18:53:22.309Z,83.13
2017-09-27T18:54:22.295Z,83.70
2017-09-27T18:55:22.283Z,84.36
2017-09-27T18:56:22.283Z,84.27
2017-09-27T18:57:22.256Z,84.04
2017-09-27T18:58:22.242Z,84.89
2017-09-27T18:59:22.229Z,85.13
2017-09-27T19:00:22.236Z,85.03
2017-09-27T19:01:22.207Z,85.13
2017-09-27T19:02:22.189Z,84.46
2017-09-27T19:03:22.178Z,84.17
2017-09-27T19:04:22.163Z,84.65
2017-09-27T19:05:22.150Z,84.46
2017-09-27T19:06:22.137Z,83.70
2017-09-27T19:07:22.125Z,83.89
2017-09-27T19:08:22.111Z,83.61
2017-09-27T19:09:22.098Z,83.32
2017-09-27T19:10:22.085Z,83.36
2017-09-27T19:11:22.074Z,82.13
2017-09-27T19:12:22.064Z,81.94
2017-09-27T19:13:22.046Z,81.94
2017-09-27T19:14:22.034Z,82.32
2017-09-27T19:15:22.022Z,81.09
2017-09-27T19:16:22.008Z,81.56
2017-09-27T19:17:21.995Z,80.52
2017-09-27T19:18:21.983Z,80.52
2017-09-27T19:19:21.970Z,80.71
2017-09-27T19:20:21.957Z,80.33
2017-09-27T19:21:21.946Z,80.99
2017-09-27T19:22:21.932Z,82.13
2017-09-27T19:23:21.920Z,82.85
2017-09-27T19:24:21.907Z,83.51
2017-09-27T19:25:21.895Z,83.98
2017-09-27T19:26:21.882Z,83.84
2017-09-27T19:27:21.869Z,83.74
2017-09-27T19:28:21.857Z,83.55
2017-09-27T19:29:21.845Z,82.98
2017-09-27T19:30:21.832Z,81.27
2017-09-27T19:31:21.819Z,81.27
2017-09-27T19:32:21.806Z,80.52
2017-09-27T19:33:21.794Z,80.46
2017-09-27T19:34:21.782Z,80.75
2017-09-27T19:35:21.769Z,79.99
2017-09-27T19:36:21.756Z,79.90
2017-09-27T19:37:21.744Z,79.90
2017-09-27T19:38:21.732Z,80.08
2017-09-27T19:39:21.719Z,79.23
2017-09-27T19:40:21.706Z,78.85
2017-09-27T19:41:21.698Z,78.09
2017-09-27T19:42:21.681Z,78.38
2017-09-27T19:43:21.669Z,78.85
2017-09-27T19:44:21.657Z,78.47