createdAt,value
2019-01-16T00:49:31.957Z,6.09
2019-01-16T00:50:04.951Z,6.03
2019-01-16T00:51:04.922Z,6.07
2019-01-16T00:52:04.905Z,6.07
2019-01-16T00:53:04.899Z,6.11
2019-01-16T00:54:04.932Z,6.14
2019-01-16T00:55:04.874Z,6.07
2019-01-16T00:56:04.860Z,6.13
2019-01-16T00:57:04.851Z,6.09
2019-01-16T00:58:04.838Z,6.11
2019-01-16T00:59:04.915Z,6.09
2019-01-16T01:00:05.234Z,6.18
2019-01-16T01:01:04.810Z,6.14
2019-01-16T01:02:04.793Z,6.16
2019-01-16T01:03:04.786Z,6.10
2019-01-16T01:04:04.772Z,6.14
2019-01-16T01:05:04.787Z,6.16
2019-01-16T01:06:04.753Z,6.09
2019-01-16T01:07:04.741Z,6.16
2019-01-16T01:08:04.728Z,6.13
2019-01-16T01:09:04.719Z,6.16
2019-01-16T01:10:04.711Z,6.14
2019-01-16T01:11:05.242Z,6.14
2019-01-16T01:12:04.688Z,6.14
2019-01-16T01:13:04.672Z,6.14
2019-01-16T01:15:32.267Z,6.14
2019-01-16T01:15:59.602Z,6.14
2019-01-16T01:16:32.618Z,6.19
2019-01-16T01:17:32.579Z,6.14
2019-01-16T01:18:32.691Z,6.18
2019-01-16T01:19:32.559Z,6.21
2019-01-16T01:20:32.537Z,6.11
2019-01-16T01:21:32.526Z,6.18
2019-01-16T01:22:32.539Z,6.19
2019-01-16T01:23:32.505Z,6.22
2019-01-16T01:24:32.495Z,6.18
2019-01-16T01:25:32.485Z,6.18
2019-01-16T01:26:32.470Z,6.21
2019-01-16T01:27:33.329Z,6.13
2019-01-16T01:28:32.448Z,6.14
2019-01-16T01:29:32.437Z,6.18
2019-01-16T01:30:32.427Z,6.19
2019-01-16T01:31:32.414Z,6.18
2019-01-16T01:32:32.407Z,6.16
2019-01-16T01:33:32.415Z,6.19
2019-01-16T01:34:32.383Z,6.11
2019-01-16T01:35:32.373Z,6.14
2019-01-16T01:36:32.361Z,6.13
2019-01-16T01:37:32.348Z,6.22
2019-01-16T01:38:32.369Z,6.19
2019-01-16T01:39:32.331Z,6.16
2019-01-16T01:40:32.316Z,6.10
2019-01-16T01:41:32.309Z,6.19
2019-01-16T01:42:32.297Z,6.19
2019-01-16T01:43:32.284Z,6.19
2019-01-16T01:44:32.293Z,6.18
2019-01-16T01:45:32.259Z,6.21
2019-01-16T01:46:32.251Z,6.13
2019-01-16T01:47:32.239Z,6.29
2019-01-16T01:48:39.754Z,6.22
2019-01-16T01:49:33.241Z,6.22
2019-01-16T01:50:32.204Z,6.16
2019-01-16T01:51:32.192Z,6.16
2019-01-16T01:52:32.187Z,6.16
2019-01-16T01:53:32.176Z,6.21
2019-01-16T01:54:32.182Z,6.18
2019-01-16T01:55:32.150Z,6.16
2019-01-16T01:56:32.140Z,6.18
2019-01-16T01:57:32.126Z,6.18
2019-01-16T01:58:32.120Z,6.25
2019-01-16T01:59:32.134Z,6.22
2019-01-16T02:00:32.099Z,6.28
2019-01-16T02:01:32.083Z,6.18
2019-01-16T02:02:32.071Z,6.25
2019-01-16T02:03:32.061Z,6.19
2019-01-16T02:04:32.092Z,6.21
2019-01-16T02:05:32.041Z,6.32
2019-01-16T02:06:32.028Z,6.21
2019-01-16T02:07:32.017Z,6.18
2019-01-16T02:08:32.007Z,6.16
2019-01-16T02:09:32.000Z,6.29
2019-01-16T02:10:33.822Z,6.22
2019-01-16T02:11:31.974Z,6.22
2019-01-16T02:12:31.960Z,6.21
2019-01-16T02:13:31.950Z,6.19
2019-01-16T02:14:31.942Z,6.18
2019-01-16T02:15:31.952Z,6.21
2019-01-16T02:16:31.922Z,6.14
2019-01-16T02:17:31.906Z,6.22
2019-01-16T02:18:31.902Z,6.19
2019-01-16T02:19:31.892Z,6.28
2019-01-16T02:20:31.873Z,6.18
2019-01-16T02:21:33.833Z,6.19
2019-01-16T02:22:31.851Z,6.14
2019-01-16T02:23:31.841Z,6.28
2019-01-16T02:24:31.831Z,6.22
2019-01-16T02:25:31.854Z,6.21
2019-01-16T02:26:31.806Z,6.14
2019-01-16T02:27:32.325Z,6.22
2019-01-16T02:28:31.787Z,6.21
2019-01-16T02:29:31.773Z,6.22
2019-01-16T02:30:31.763Z,6.29
2019-01-16T02:31:31.751Z,6.25
2019-01-16T02:32:31.766Z,6.28
2019-01-16T02:33:31.746Z,6.28
2019-01-16T02:34:31.717Z,6.21
2019-01-16T02:35:31.706Z,6.25
2019-01-16T02:36:31.695Z,6.13
2019-01-16T02:37:31.683Z,6.32
2019-01-16T02:38:32.331Z,6.30
2019-01-16T02:39:31.663Z,6.25
2019-01-16T02:40:31.650Z,6.30
2019-01-16T02:41:31.641Z,6.18
2019-01-16T02:42:31.629Z,6.30
2019-01-16T02:43:31.620Z,6.22
2019-01-16T02:44:31.628Z,6.22
2019-01-16T02:45:31.596Z,6.22
2019-01-16T02:46:31.585Z,6.28
2019-01-16T02:47:31.579Z,6.21
2019-01-16T02:48:31.563Z,6.25
2019-01-16T02:49:32.335Z,6.19
2019-01-16T02:50:31.543Z,6.18
2019-01-16T02:51:31.530Z,6.28
2019-01-16T02:52:31.517Z,6.22
2019-01-16T02:53:31.509Z,6.21
2019-01-16T02:54:31.498Z,6.18
2019-01-16T02:55:31.576Z,6.19
2019-01-16T02:56:31.478Z,6.25
2019-01-16T02:57:31.483Z,6.19
2019-01-16T02:58:31.452Z,6.25
2019-01-16T02:59:31.442Z,6.19
2019-01-16T03:00:31.429Z,6.18
2019-01-16T03:01:34.621Z,6.22
2019-01-16T03:02:31.406Z,6.21
2019-01-16T03:03:31.409Z,6.25
2019-01-16T03:04:31.387Z,6.18
2019-01-16T03:05:31.377Z,6.36
2019-01-16T03:06:31.405Z,6.14
2019-01-16T03:07:31.352Z,6.18
2019-01-16T03:08:31.341Z,6.26
2019-01-16T03:09:31.330Z,6.19
2019-01-16T03:10:31.326Z,6.21
2019-01-16T03:11:31.310Z,6.18
2019-01-16T03:12:31.330Z,6.18
2019-01-16T03:13:31.287Z,6.25
2019-01-16T03:14:31.276Z,6.19
2019-01-16T03:15:31.264Z,6.13
2019-01-16T03:16:31.253Z,6.16
2019-01-16T03:17:32.835Z,6.19
2019-01-16T03:18:31.234Z,6.18
2019-01-16T03:19:31.221Z,6.21
2019-01-16T03:20:31.209Z,6.19
2019-01-16T03:21:31.200Z,6.18
2019-01-16T03:22:31.210Z,6.21
2019-01-16T03:23:31.196Z,6.28
2019-01-16T03:24:31.167Z,6.18
2019-01-16T03:25:31.164Z,6.22
2019-01-16T03:26:31.142Z,6.19
2019-01-16T03:27:31.138Z,6.25
2019-01-16T03:28:31.143Z,6.18
2019-01-16T03:29:31.110Z,6.21
2019-01-16T03:30:31.102Z,6.16
2019-01-16T03:31:31.095Z,6.19
2019-01-16T03:32:31.087Z,6.16
2019-01-16T03:33:31.086Z,6.18
2019-01-16T03:34:31.054Z,6.13
2019-01-16T03:35:31.046Z,6.18
2019-01-16T03:36:31.035Z,6.25
2019-01-16T03:37:31.021Z,6.14
2019-01-16T03:38:31.029Z,6.18
2019-01-16T03:39:30.997Z,6.19
2019-01-16T03:40:30.986Z,6.26
2019-01-16T03:41:30.976Z,6.22
2019-01-16T03:42:30.965Z,6.18
2019-01-16T03:43:31.009Z,6.22
2019-01-16T03:44:30.949Z,6.14
2019-01-16T03:45:30.946Z,6.21
2019-01-16T03:46:30.924Z,6.25
2019-01-16T03:47:30.914Z,6.18
2019-01-16T03:48:30.908Z,6.19
2019-01-16T03:49:32.844Z,6.21
2019-01-16T03:50:30.886Z,6.19
2019-01-16T03:51:30.872Z,6.19
2019-01-16T03:52:30.860Z,6.19
2019-01-16T03:53:30.870Z,6.14
2019-01-16T03:54:30.864Z,6.16
2019-01-16T03:55:30.828Z,6.09
2019-01-16T03:56:30.813Z,6.19
2019-01-16T03:57:30.816Z,6.13
2019-01-16T03:58:30.792Z,6.14
2019-01-16T03:59:30.804Z,6.11
2019-01-16T04:00:30.779Z,6.18
2019-01-16T04:01:30.761Z,6.14
2019-01-16T04:02:30.752Z,6.19
2019-01-16T04:03:30.742Z,6.14
2019-01-16T04:04:30.751Z,6.22
2019-01-16T05:44:59.462Z,6.21
2019-01-16T05:45:32.440Z,6.22
2019-01-16T05:46:32.421Z,6.14
2019-01-16T05:47:32.405Z,6.22
2019-01-16T05:48:32.415Z,6.19
2019-01-16T05:49:32.385Z,6.25
2019-01-16T05:50:32.373Z,6.18
2019-01-16T05:51:32.361Z,6.14
2019-01-16T05:52:32.404Z,6.11
2019-01-16T05:53:32.359Z,6.16
2019-01-16T05:54:32.337Z,6.16
2019-01-16T05:55:32.316Z,6.16
2019-01-16T05:56:32.307Z,6.18
2019-01-16T05:57:32.296Z,6.14
2019-01-16T05:58:32.305Z,6.16
2019-01-16T05:59:32.274Z,6.10
2019-01-16T06:00:32.264Z,6.18
2019-01-16T06:01:32.252Z,6.13
2019-01-16T06:02:32.240Z,6.07
2019-01-16T06:03:32.249Z,6.16
2019-01-16T06:04:32.218Z,6.16
2019-01-16T06:05:32.228Z,6.11
2019-01-16T06:23:46.585Z,6.10
2019-01-16T06:24:46.586Z,6.10
2019-01-16T06:25:46.560Z,6.06
2019-01-16T06:26:46.523Z,6.11
2019-01-16T06:27:46.522Z,6.09
2019-01-16T06:28:46.505Z,6.11
2019-01-16T06:29:46.523Z,6.09
2019-01-16T06:30:46.480Z,6.06
2019-01-16T06:31:46.468Z,6.10
2019-01-16T06:32:46.458Z,6.10
2019-01-16T06:33:46.450Z,6.11
2019-01-16T06:34:46.463Z,6.11
2019-01-16T06:35:46.435Z,6.13
2019-01-16T06:36:46.421Z,6.09
2019-01-16T06:37:46.409Z,6.09
2019-01-16T06:38:46.398Z,6.11
2019-01-16T06:39:46.405Z,6.11
2019-01-16T06:40:46.372Z,6.07
2019-01-16T06:41:46.359Z,6.13
2019-01-16T06:42:46.351Z,6.13
2019-01-16T06:43:46.337Z,6.09
2019-01-16T06:44:46.352Z,6.16
2019-01-16T06:45:46.317Z,6.09
2019-01-16T06:46:46.308Z,6.10
2019-01-16T06:47:46.294Z,6.07
2019-01-16T06:48:46.290Z,6.04
2019-01-16T06:49:46.300Z,6.18
2019-01-16T06:50:46.263Z,6.10
2019-01-16T06:51:46.251Z,6.07
2019-01-16T06:52:46.240Z,6.10
2019-01-16T06:53:46.235Z,6.09
2019-01-16T06:54:46.241Z,6.09
2019-01-16T06:55:46.210Z,6.01
2019-01-16T06:56:46.195Z,6.06
2019-01-16T06:57:46.190Z,6.09
2019-01-16T06:58:46.177Z,6.00
2019-01-16T06:59:46.184Z,6.04
2019-01-16T07:00:46.189Z,6.01
2019-01-16T07:01:46.142Z,5.92
2019-01-16T07:02:46.134Z,6.03
2019-01-16T07:03:46.123Z,5.93
2019-01-16T07:04:46.136Z,6.04
2019-01-16T07:05:46.100Z,5.89
2019-01-16T07:06:46.086Z,5.91
2019-01-16T07:07:46.083Z,6.00
2019-01-16T07:08:46.067Z,5.96
2019-01-16T07:09:46.058Z,6.00
2019-01-16T07:10:46.067Z,5.88
2019-01-16T07:11:46.040Z,6.00
2019-01-16T07:12:46.023Z,5.95
2019-01-16T07:13:46.011Z,6.00
2019-01-16T07:14:46.006Z,5.96
2019-01-16T07:15:46.014Z,5.95
2019-01-16T07:16:45.980Z,5.96
2019-01-16T07:17:45.974Z,5.92
2019-01-16T07:18:45.962Z,5.92
2019-01-16T07:19:45.950Z,5.91
2019-01-16T07:20:45.962Z,5.92
2019-01-16T07:21:45.929Z,5.93
2019-01-16T07:22:45.917Z,5.96
2019-01-16T07:23:45.907Z,5.95
2019-01-16T07:24:45.895Z,5.96
2019-01-16T07:25:45.905Z,5.95
2019-01-16T07:26:45.876Z,5.93
2019-01-16T07:27:45.869Z,5.92
2019-01-16T07:28:45.853Z,5.93
2019-01-16T07:29:45.843Z,5.88
2019-01-16T07:30:45.857Z,5.89
2019-01-16T07:31:45.819Z,5.89
2019-01-16T07:32:46.759Z,5.88
2019-01-16T07:33:45.795Z,5.88
2019-01-16T07:34:45.782Z,5.83
2019-01-16T07:35:45.773Z,5.89
2019-01-16T07:36:45.870Z,5.85
2019-01-16T07:37:45.752Z,5.88
2019-01-16T07:38:45.740Z,5.98
2019-01-16T07:39:45.739Z,5.83
2019-01-16T07:40:45.719Z,5.93
2019-01-16T07:41:45.725Z,5.88
2019-01-16T07:42:46.948Z,5.88
2019-01-16T07:43:45.682Z,5.83
2019-01-16T07:44:45.673Z,5.85
2019-01-16T07:45:45.660Z,5.91
2019-01-16T07:46:45.670Z,5.93
2019-01-16T07:47:45.643Z,5.89
2019-01-16T07:48:45.630Z,5.96
2019-01-16T07:49:45.636Z,5.93
2019-01-16T07:50:45.605Z,5.95
2019-01-16T07:51:45.622Z,5.91
2019-01-16T07:52:45.585Z,5.88
2019-01-16T07:53:45.572Z,5.89
2019-01-16T07:54:45.562Z,5.89
2019-01-16T07:55:45.551Z,5.75
2019-01-16T07:56:45.539Z,5.86
2019-01-16T07:57:45.552Z,5.93
2019-01-16T07:58:45.519Z,5.88
2019-01-16T07:59:45.509Z,5.89
2019-01-16T08:00:45.499Z,5.86
2019-01-16T08:01:45.503Z,5.81
2019-01-16T08:02:45.529Z,5.91
2019-01-16T08:03:45.485Z,5.81
2019-01-16T08:04:45.494Z,5.86
2019-01-16T08:05:45.447Z,5.86
2019-01-16T08:06:45.442Z,5.91
2019-01-16T08:41:21.181Z,5.85
2019-01-16T08:42:21.138Z,5.89
2019-01-16T08:43:21.130Z,5.89
2019-01-16T08:44:21.138Z,5.81
2019-01-16T08:45:21.111Z,5.93
2019-01-16T08:46:21.099Z,5.88
2019-01-16T08:47:21.083Z,5.78
2019-01-16T08:48:21.073Z,5.91
2019-01-16T08:49:21.084Z,5.83
2019-01-16T08:50:21.051Z,5.89
2019-01-16T08:51:21.035Z,5.86
2019-01-16T08:52:21.034Z,5.89
2019-01-16T08:53:21.016Z,5.82
2019-01-16T08:54:21.007Z,5.83
2019-01-16T08:55:21.015Z,5.95
2019-01-16T08:56:20.983Z,5.85
2019-01-16T08:57:20.969Z,5.82
2019-01-16T08:58:20.958Z,5.86
2019-01-16T08:59:20.948Z,5.91
2019-01-16T09:00:20.956Z,5.83
2019-01-16T09:01:20.926Z,5.89
2019-01-16T09:02:20.914Z,5.91
2019-01-16T09:03:20.902Z,5.83
2019-01-16T09:04:20.894Z,5.95
2019-01-16T09:05:20.912Z,5.88
2019-01-16T09:06:20.875Z,5.85
2019-01-16T09:07:20.859Z,5.88
2019-01-16T09:08:20.847Z,5.82
2019-01-16T09:09:20.835Z,5.86
2019-01-16T09:10:20.874Z,5.85
2019-01-16T09:11:20.815Z,5.93
2019-01-16T09:12:20.807Z,5.92
2019-01-16T09:13:20.792Z,5.89
2019-01-16T09:14:20.780Z,5.95
2019-01-16T09:15:20.770Z,5.91
2019-01-16T09:16:20.779Z,5.82
2019-01-16T09:17:20.753Z,5.88
2019-01-16T09:18:20.736Z,5.91
2019-01-16T09:19:20.725Z,5.86
2019-01-16T09:20:20.715Z,5.89
2019-01-16T09:21:20.729Z,5.89
2019-01-16T09:22:20.692Z,5.83
2019-01-16T09:23:20.682Z,5.89
2019-01-16T09:24:20.670Z,5.92
2019-01-16T09:25:20.660Z,5.91
2019-01-16T09:26:20.670Z,5.96
2019-01-16T09:27:20.638Z,5.91
2019-01-16T09:28:20.625Z,5.98
2019-01-16T09:29:20.622Z,5.92
2019-01-16T09:30:20.606Z,5.93
2019-01-16T09:31:20.615Z,5.93
2019-01-16T09:32:20.581Z,5.92
2019-01-16T09:33:20.571Z,5.86
2019-01-16T09:34:20.560Z,5.91
2019-01-16T09:35:20.551Z,5.88
2019-01-16T09:36:20.557Z,5.83
2019-01-16T09:37:20.527Z,5.92
2019-01-16T09:38:20.514Z,5.86
2019-01-16T09:39:20.505Z,5.85
2019-01-16T09:40:20.546Z,5.89
2019-01-16T09:41:20.502Z,6.00
2019-01-16T09:42:20.471Z,5.93
2019-01-16T09:43:20.462Z,5.88
2019-01-16T09:44:20.448Z,5.88
2019-01-16T09:45:20.442Z,5.88
2019-01-16T09:46:20.455Z,5.85
2019-01-16T09:47:20.417Z,5.98
2019-01-16T09:48:20.404Z,5.88
2019-01-16T09:49:20.394Z,6.00
2019-01-16T09:50:20.387Z,5.96
2019-01-16T09:51:20.374Z,5.92
2019-01-16T09:52:20.381Z,5.96
2019-01-16T09:53:20.354Z,5.98
2019-01-16T09:54:20.340Z,5.92
2019-01-16T09:55:20.331Z,5.93
2019-01-16T09:56:20.317Z,5.95
2019-01-16T09:57:20.332Z,6.00
2019-01-16T09:58:20.301Z,6.01
2019-01-16T09:59:20.285Z,6.03
2019-01-16T10:00:20.273Z,6.03
2019-01-16T10:01:20.265Z,6.11
2019-01-16T10:02:20.273Z,6.10
2019-01-16T10:03:20.244Z,6.11
2019-01-16T10:04:20.231Z,6.18
2019-01-16T10:05:20.224Z,6.18
2019-01-16T10:06:20.205Z,6.16
2019-01-16T10:07:20.214Z,6.19
2019-01-16T10:08:20.192Z,6.21
2019-01-16T10:09:20.179Z,6.16
2019-01-16T10:10:20.165Z,6.14
2019-01-16T10:11:20.156Z,6.22
2019-01-16T10:12:20.173Z,6.19
2019-01-16T10:13:20.128Z,6.18
2019-01-16T10:14:20.117Z,6.22
2019-01-16T10:15:20.111Z,6.22
2019-01-16T10:16:20.096Z,6.22
2019-01-16T10:17:20.083Z,6.26
2019-01-16T10:18:20.099Z,6.28
2019-01-16T10:19:20.062Z,6.26
2019-01-16T10:20:20.051Z,6.29
2019-01-16T10:21:20.040Z,6.22
2019-01-16T10:22:20.070Z,6.30
2019-01-16T10:23:20.017Z,6.22
2019-01-16T10:24:20.010Z,6.18
2019-01-16T10:25:20.000Z,6.19
2019-01-16T10:26:19.989Z,6.19
2019-01-16T10:27:19.999Z,6.19
2019-01-16T10:28:19.965Z,6.21
2019-01-16T10:29:19.952Z,6.18
2019-01-16T10:30:19.940Z,6.28
2019-01-16T10:31:19.929Z,6.28
2019-01-16T10:32:19.917Z,6.28
2019-01-16T10:33:19.924Z,6.18
2019-01-16T10:34:19.893Z,6.28
2019-01-16T10:35:19.886Z,6.22
2019-01-16T10:36:19.874Z,6.25
2019-01-16T10:37:19.860Z,6.21
2019-01-16T10:38:19.872Z,6.19
2019-01-16T10:39:19.841Z,6.14
2019-01-16T10:40:19.828Z,6.14
2019-01-16T10:41:19.814Z,6.19
2019-01-16T10:42:19.805Z,6.25
2019-01-16T10:43:19.819Z,6.21
2019-01-16T10:44:19.782Z,6.32
2019-01-16T10:45:19.773Z,6.18
2019-01-16T10:46:19.760Z,6.14
2019-01-16T10:47:19.752Z,6.21
2019-01-16T10:48:19.738Z,6.28
2019-01-16T10:49:19.752Z,6.19
2019-01-16T10:50:19.718Z,6.19
2019-01-16T10:51:21.045Z,6.18
2019-01-16T10:52:19.693Z,6.25
2019-01-16T10:53:19.682Z,6.21
2019-01-16T10:54:19.693Z,6.25
2019-01-16T10:55:19.659Z,6.19
2019-01-16T10:56:19.656Z,6.19
2019-01-16T10:57:19.639Z,6.19
2019-01-16T10:58:19.627Z,6.21
2019-01-16T10:59:19.636Z,6.28
2019-01-16T11:00:19.606Z,6.28
2019-01-16T11:01:19.594Z,6.29
2019-01-16T11:02:19.582Z,6.22
2019-01-16T11:03:19.576Z,6.14
2019-01-16T11:04:19.587Z,6.29
2019-01-16T11:05:19.551Z,6.26
2019-01-16T11:06:19.539Z,6.26
2019-01-16T11:07:19.527Z,6.33
2019-01-16T11:08:19.530Z,6.36
2019-01-16T11:09:19.532Z,6.29
2019-01-16T11:10:19.494Z,6.30
2019-01-16T11:11:19.485Z,6.26
2019-01-16T11:12:19.474Z,6.33
2019-01-16T11:13:19.463Z,6.33
2019-01-16T11:14:19.458Z,6.35
2019-01-16T11:15:19.462Z,6.26
2019-01-16T11:16:19.430Z,6.30
2019-01-16T11:17:19.421Z,6.28
2019-01-16T11:18:19.413Z,6.38
2019-01-16T11:19:19.399Z,6.26
2019-01-16T11:20:19.405Z,6.28
2019-01-16T11:21:19.404Z,6.36
2019-01-16T11:22:19.362Z,6.32
2019-01-16T11:23:19.355Z,6.35
2019-01-16T11:24:19.341Z,6.40
2019-01-16T11:25:19.349Z,6.43
2019-01-16T11:26:19.322Z,6.36
2019-01-16T11:27:19.307Z,6.47
2019-01-16T11:28:19.300Z,6.50
2019-01-16T11:29:19.285Z,6.50
2019-01-16T11:30:19.292Z,6.48
2019-01-16T11:31:19.263Z,6.58
2019-01-16T11:32:19.253Z,6.56
2019-01-16T11:33:19.240Z,6.61
2019-01-16T11:34:19.229Z,6.58
2019-01-16T11:35:19.243Z,6.46
2019-01-16T11:36:19.207Z,6.51
2019-01-16T11:37:19.197Z,6.54
2019-01-16T11:38:19.186Z,6.59
2019-01-16T11:39:19.173Z,6.56
2019-01-16T11:40:19.164Z,6.54
2019-01-16T11:41:19.173Z,6.53
2019-01-16T11:42:19.144Z,6.48
2019-01-16T11:43:19.130Z,6.63
2019-01-16T11:44:19.118Z,6.51
2019-01-16T11:45:19.110Z,6.51
2019-01-16T11:46:19.117Z,6.58
2019-01-16T11:47:19.086Z,6.53
2019-01-16T11:48:19.077Z,6.59
2019-01-16T11:49:19.084Z,6.58
2019-01-16T11:50:19.052Z,6.56
2019-01-16T11:51:19.171Z,6.53
2019-01-16T11:52:19.036Z,6.54
2019-01-16T11:53:19.020Z,6.58
2019-01-16T11:54:19.010Z,6.54
2019-01-16T11:55:19.000Z,6.54
2019-01-16T11:56:19.013Z,6.53
2019-01-16T11:57:18.977Z,6.50
2019-01-16T11:58:18.966Z,6.54
2019-01-16T11:59:18.953Z,6.51
2019-01-16T12:00:18.943Z,6.51
2019-01-16T12:01:18.956Z,6.58
2019-01-16T12:02:18.922Z,6.54
2019-01-16T12:03:18.912Z,6.62
2019-01-16T12:04:18.900Z,6.54
2019-01-16T12:05:18.889Z,6.61
2019-01-16T12:06:18.880Z,6.71
2019-01-16T12:07:18.886Z,6.63
2019-01-16T12:08:18.882Z,6.63
2019-01-16T12:09:18.845Z,6.63
2019-01-16T12:10:18.833Z,6.68
2019-01-16T12:11:18.822Z,6.56
2019-01-16T12:12:18.834Z,6.63
2019-01-16T12:13:18.808Z,6.65
2019-01-16T12:14:18.788Z,6.69
2019-01-16T12:15:18.780Z,6.69
2019-01-16T12:16:18.768Z,6.72
2019-01-16T12:17:18.777Z,6.69
2019-01-16T12:18:18.746Z,6.69
2019-01-16T12:19:18.734Z,6.68
2019-01-16T12:20:18.722Z,6.69
2019-01-16T12:21:26.112Z,6.65
2019-01-16T12:22:19.726Z,6.72
2019-01-16T12:23:18.689Z,6.66
2019-01-16T12:24:18.679Z,6.71
2019-01-16T12:25:18.671Z,6.72
2019-01-16T12:26:18.657Z,6.63
2019-01-16T12:27:18.680Z,6.76
2019-01-16T12:28:18.637Z,6.81
2019-01-16T12:29:18.624Z,6.77
2019-01-16T12:30:18.623Z,6.84
2019-01-16T12:31:18.602Z,6.86
2019-01-16T12:32:18.618Z,6.79
2019-01-16T12:33:18.579Z,6.80
2019-01-16T12:34:18.569Z,6.84
2019-01-16T12:35:18.562Z,6.81
2019-01-16T12:36:18.549Z,6.83
2019-01-16T12:37:18.558Z,6.90
2019-01-16T12:38:18.526Z,6.87
2019-01-16T12:39:18.513Z,6.83
2019-01-16T12:40:18.502Z,6.86
2019-01-16T12:41:18.492Z,6.87
2019-01-16T12:42:18.515Z,6.84
2019-01-16T12:43:18.471Z,6.87
2019-01-16T12:44:18.458Z,6.87
2019-01-16T12:45:18.447Z,6.87
2019-01-16T12:46:18.436Z,6.87
2019-01-16T12:47:18.473Z,6.89
2019-01-16T12:48:18.415Z,6.91
2019-01-16T12:49:18.416Z,6.99
2019-01-16T12:50:18.392Z,6.97
2019-01-16T12:51:18.384Z,6.99
2019-01-16T12:52:18.369Z,7.01
2019-01-16T12:53:18.385Z,7.01
2019-01-16T12:54:18.347Z,7.13
2019-01-16T12:55:18.339Z,7.15
2019-01-16T12:56:18.326Z,7.07
2019-01-16T12:57:18.313Z,7.13
2019-01-16T12:58:18.323Z,7.16
2019-01-16T12:59:18.292Z,7.19
2019-01-16T13:00:18.279Z,7.22
2019-01-16T13:01:18.272Z,7.19
2019-01-16T13:02:18.259Z,7.19
2019-01-16T13:03:18.268Z,7.31
2019-01-16T13:04:18.235Z,7.34
2019-01-16T13:05:18.226Z,7.27
2019-01-16T13:06:18.214Z,7.24
2019-01-16T13:07:18.202Z,7.31
2019-01-16T13:08:18.213Z,7.31
2019-01-16T13:09:18.180Z,7.29
2019-01-16T13:10:18.174Z,7.34
2019-01-16T13:11:18.158Z,7.20
2019-01-16T13:12:18.149Z,7.19
2019-01-16T13:13:18.157Z,7.16
2019-01-16T13:14:18.127Z,7.19
2019-01-16T13:15:18.112Z,7.17
2019-01-16T13:16:18.102Z,7.22
2019-01-16T13:17:18.090Z,7.23
2019-01-16T13:18:18.105Z,7.27
2019-01-16T13:19:18.068Z,7.31
2019-01-16T13:20:18.058Z,7.29
2019-01-16T13:21:18.586Z,7.31
2019-01-16T13:22:18.036Z,7.29
2019-01-16T13:23:18.044Z,7.34
2019-01-16T13:24:18.015Z,7.35
2019-01-16T13:25:18.013Z,7.32
2019-01-16T13:26:17.989Z,7.44
2019-01-16T13:27:17.978Z,7.34
2019-01-16T13:28:17.994Z,7.40
2019-01-16T13:29:17.963Z,7.38
2019-01-16T13:30:17.963Z,7.47
2019-01-16T13:31:17.935Z,7.38
2019-01-16T13:32:17.922Z,7.40
2019-01-16T13:33:17.912Z,7.37
2019-01-16T13:34:17.923Z,7.42
2019-01-16T13:35:17.888Z,7.41
2019-01-16T13:36:17.880Z,7.42
2019-01-16T13:37:17.867Z,7.45
2019-01-16T13:38:17.853Z,7.45
2019-01-16T13:39:17.865Z,7.42
2019-01-16T13:40:17.832Z,7.44
2019-01-16T13:41:17.824Z,7.49
2019-01-16T13:42:17.810Z,7.47
2019-01-16T13:43:17.799Z,7.35
2019-01-16T13:44:17.812Z,7.44
2019-01-16T13:45:17.777Z,7.38
2019-01-16T13:46:17.768Z,7.44
2019-01-16T13:47:17.758Z,7.31
2019-01-16T13:48:17.742Z,7.38
2019-01-16T13:49:17.731Z,7.34
2019-01-16T13:50:18.095Z,7.40
2019-01-16T13:51:17.712Z,7.40
2019-01-16T13:52:19.108Z,7.41
2019-01-16T13:53:17.690Z,7.34
2019-01-16T13:54:17.678Z,7.42
2019-01-16T13:55:17.685Z,7.40
2019-01-16T13:56:17.655Z,7.41
2019-01-16T13:57:17.647Z,7.45
2019-01-16T13:58:17.631Z,7.40
2019-01-16T13:59:17.620Z,7.38
2019-01-16T14:00:17.632Z,7.37
2019-01-16T14:01:17.597Z,7.34
2019-01-16T14:02:17.587Z,7.32
2019-01-16T14:03:17.578Z,7.32
2019-01-16T14:04:17.599Z,7.26
2019-01-16T14:05:17.572Z,7.37
2019-01-16T14:06:17.544Z,7.29
2019-01-16T14:07:17.531Z,7.27
2019-01-16T14:08:17.522Z,7.38
2019-01-16T14:09:17.513Z,7.31
2019-01-16T14:10:17.526Z,7.32
2019-01-16T14:11:17.486Z,7.34
2019-01-16T14:12:17.476Z,7.31
2019-01-16T14:13:17.464Z,7.32
2019-01-16T14:14:17.457Z,7.31
2019-01-16T14:15:17.441Z,7.27
2019-01-16T14:16:17.451Z,7.29
2019-01-16T14:17:17.418Z,7.29
2019-01-16T14:18:17.412Z,7.31
2019-01-16T14:19:17.401Z,7.24
2019-01-16T14:20:17.388Z,7.17
2019-01-16T14:21:17.403Z,7.24
2019-01-16T14:22:17.364Z,7.19
2019-01-16T14:23:17.351Z,7.15
2019-01-16T14:24:17.343Z,7.16
2019-01-16T14:25:17.334Z,7.09
2019-01-16T14:26:17.327Z,7.02
2019-01-16T14:27:17.334Z,7.07
2019-01-16T14:28:17.298Z,7.01
2019-01-16T14:29:17.285Z,6.99
2019-01-16T14:30:17.275Z,6.91
2019-01-16T14:31:17.263Z,6.84
2019-01-16T14:32:18.104Z,6.84
2019-01-16T14:33:17.243Z,6.84
2019-01-16T14:34:17.229Z,6.84
2019-01-16T14:35:17.218Z,6.87
2019-01-16T14:36:17.212Z,6.79
2019-01-16T14:37:17.237Z,6.87
2019-01-16T14:38:17.184Z,6.81
2019-01-16T14:39:17.174Z,6.69
2019-01-16T14:40:17.161Z,6.77
2019-01-16T14:41:17.150Z,6.76
2019-01-16T14:42:17.144Z,6.76
2019-01-16T14:43:17.152Z,6.69
2019-01-16T14:44:17.115Z,6.72
2019-01-16T14:45:17.108Z,6.71
2019-01-16T14:46:17.096Z,6.66
2019-01-16T14:47:17.081Z,6.63
2019-01-16T14:48:17.097Z,6.62
2019-01-16T14:49:17.061Z,6.69
2019-01-16T14:50:17.052Z,6.69
2019-01-16T14:51:17.038Z,6.69
2019-01-16T14:52:17.046Z,6.66
2019-01-16T14:53:17.016Z,6.69
2019-01-16T14:54:17.005Z,6.63
2019-01-16T14:55:16.999Z,6.54
2019-01-16T14:56:16.985Z,6.59
2019-01-16T14:57:16.998Z,6.59
2019-01-16T14:58:16.962Z,6.62
2019-01-16T14:59:16.956Z,6.53
2019-01-16T15:00:16.941Z,6.59
2019-01-16T15:01:16.934Z,6.59
2019-01-16T15:02:16.916Z,6.62
2019-01-16T15:03:16.933Z,6.50
2019-01-16T15:04:16.895Z,6.50
2019-01-16T15:05:16.883Z,6.51
2019-01-16T15:06:16.874Z,6.51
2019-01-16T15:07:16.866Z,6.54
2019-01-16T15:08:16.876Z,6.59
2019-01-16T15:09:16.844Z,6.56
2019-01-16T15:10:16.827Z,6.50
2019-01-16T15:11:16.816Z,6.50
2019-01-16T15:12:16.809Z,6.41
2019-01-16T15:13:16.820Z,6.50
2019-01-16T15:14:16.783Z,6.54
2019-01-16T15:15:16.773Z,6.40
2019-01-16T15:16:16.759Z,6.47
2019-01-16T15:17:16.747Z,6.40
2019-01-16T15:18:16.758Z,6.46
2019-01-16T15:19:16.726Z,6.40
2019-01-16T15:20:16.713Z,6.48
2019-01-16T15:21:16.703Z,6.46
2019-01-16T15:22:16.692Z,6.38
2019-01-16T15:23:16.703Z,6.44
2019-01-16T15:24:16.668Z,6.36
2019-01-16T15:25:16.657Z,6.28
2019-01-16T15:26:16.646Z,6.40
2019-01-16T15:27:16.635Z,6.40
2019-01-16T15:28:16.667Z,6.40
2019-01-16T15:29:16.613Z,6.36
2019-01-16T15:30:16.607Z,6.32
2019-01-16T15:31:16.594Z,6.29
2019-01-16T15:32:16.587Z,6.22
2019-01-16T15:33:16.573Z,6.35
2019-01-16T15:34:16.579Z,6.28
2019-01-16T15:35:16.547Z,6.26
2019-01-16T15:36:16.910Z,6.26
2019-01-16T15:37:16.524Z,6.22
2019-01-16T15:38:16.513Z,6.28
2019-01-16T15:39:17.111Z,6.32
2019-01-16T15:40:16.494Z,6.28
2019-01-16T15:41:16.499Z,6.28
2019-01-16T15:42:16.471Z,6.21
2019-01-16T15:43:16.462Z,6.19
2019-01-16T15:44:16.468Z,6.16
2019-01-16T15:45:16.435Z,6.13
2019-01-16T15:46:16.423Z,6.10
2019-01-16T15:47:16.413Z,6.13
2019-01-16T15:48:16.401Z,6.10
2019-01-16T15:49:17.119Z,6.14
2019-01-16T15:50:16.380Z,6.16
2019-01-16T15:51:16.370Z,6.06
2019-01-16T15:52:16.358Z,6.03
2019-01-16T15:53:16.365Z,6.01
2019-01-16T15:54:16.335Z,6.04
2019-01-16T15:55:16.348Z,6.06
2019-01-16T15:56:16.315Z,6.00
2019-01-16T15:57:16.304Z,5.92
2019-01-16T15:58:16.294Z,5.93
2019-01-16T15:59:16.280Z,5.98
2019-01-16T16:00:16.296Z,5.95
2019-01-16T16:01:16.261Z,5.92
2019-01-16T16:02:16.356Z,5.95
2019-01-16T16:03:16.235Z,5.93
2019-01-16T16:04:16.226Z,5.96
2019-01-16T16:05:16.214Z,5.83
2019-01-16T16:06:16.223Z,5.95
2019-01-16T16:07:16.192Z,5.88
2019-01-16T16:08:16.180Z,5.86
2019-01-16T16:09:16.168Z,5.93
2019-01-16T16:10:16.160Z,5.83
2019-01-16T16:11:16.167Z,5.85
2019-01-16T16:12:16.135Z,5.78
2019-01-16T16:13:16.124Z,5.77
2019-01-16T16:14:16.113Z,5.82
2019-01-16T16:15:16.105Z,5.81
2019-01-16T16:16:16.116Z,5.81
2019-01-16T16:17:16.083Z,5.70
2019-01-16T16:18:16.073Z,5.67
2019-01-16T16:19:16.059Z,5.75
2019-01-16T16:20:16.048Z,5.82
2019-01-16T16:21:17.627Z,5.74
2019-01-16T16:22:19.290Z,5.73
2019-01-16T16:23:16.017Z,5.70
2019-01-16T16:24:16.006Z,5.73
2019-01-16T16:25:15.992Z,5.70
2019-01-16T16:26:15.980Z,5.64
2019-01-16T16:27:15.992Z,5.66
2019-01-16T16:28:15.961Z,5.77
2019-01-16T16:29:15.949Z,5.77
2019-01-16T16:30:15.938Z,5.74
2019-01-16T16:31:15.927Z,5.67
2019-01-16T16:32:15.936Z,5.66
2019-01-16T16:33:15.904Z,5.70
2019-01-16T16:34:15.894Z,5.64
2019-01-16T16:35:15.882Z,5.67
2019-01-16T16:36:15.872Z,5.67
2019-01-16T16:37:15.883Z,5.59