createdAt,value
2022-12-25T00:00:21.080Z,0.0
2022-12-25T00:05:19.706Z,0.0
2022-12-25T00:10:19.666Z,0.0
2022-12-25T00:15:19.679Z,0.0
2022-12-25T00:20:16.710Z,0.0
2022-12-25T00:25:19.787Z,0.0
2022-12-25T00:30:19.725Z,0.0
2022-12-25T00:35:16.664Z,0.0
2022-12-25T00:40:16.740Z,0.0
2022-12-25T00:45:19.736Z,0.0
2022-12-25T00:50:19.719Z,0.0
2022-12-25T00:55:16.754Z,0.0
2022-12-25T01:00:16.769Z,0.0
2022-12-25T01:05:16.644Z,0.0
2022-12-25T01:10:19.733Z,0.0
2022-12-25T01:15:19.750Z,0.0
2022-12-25T01:20:19.758Z,0.0
2022-12-25T01:25:16.613Z,0.0
2022-12-25T01:30:19.763Z,0.0
2022-12-25T01:35:19.819Z,0.0
2022-12-25T01:40:19.746Z,0.0
2022-12-25T01:45:19.743Z,0.0
2022-12-25T01:50:16.577Z,0.0
2022-12-25T01:55:19.801Z,0.0
2022-12-25T02:00:16.763Z,0.0
2022-12-25T02:05:19.750Z,0.0
2022-12-25T02:10:19.774Z,0.0
2022-12-25T02:15:19.742Z,0.0
2022-12-25T02:20:16.818Z,0.0
2022-12-25T02:25:16.587Z,0.0
2022-12-25T02:30:16.789Z,0.0
2022-12-25T02:35:19.869Z,0.0
2022-12-25T02:40:19.777Z,0.0
2022-12-25T02:45:19.810Z,0.0
2022-12-25T02:50:16.821Z,0.0
2022-12-25T02:55:16.880Z,0.0
2022-12-25T03:00:19.811Z,0.0
2022-12-25T03:05:19.787Z,0.0
2022-12-25T03:10:16.895Z,0.0
2022-12-25T03:15:19.909Z,0.0
2022-12-25T03:20:19.801Z,0.0
2022-12-25T03:25:19.833Z,0.0
2022-12-25T03:30:16.845Z,0.0
2022-12-25T03:35:19.824Z,0.0
2022-12-25T03:40:19.809Z,0.0
2022-12-25T03:45:16.810Z,0.0
2022-12-25T03:50:19.833Z,0.0
2022-12-25T03:55:19.902Z,0.0
2022-12-25T04:00:19.834Z,0.0
2022-12-25T04:05:16.856Z,0.0
2022-12-25T04:10:19.835Z,0.0
2022-12-25T04:15:19.936Z,0.0
2022-12-25T04:20:19.830Z,0.0
2022-12-25T04:25:16.670Z,0.0
2022-12-25T04:30:19.995Z,0.0
2022-12-25T04:35:19.891Z,0.0
2022-12-25T04:40:19.820Z,0.0
2022-12-25T04:45:16.860Z,0.0
2022-12-25T04:50:19.887Z,0.0
2022-12-25T04:55:19.920Z,0.0
2022-12-25T05:00:16.118Z,0.0
2022-12-25T05:05:19.204Z,0.0
2022-12-25T05:10:16.200Z,0.0
2022-12-25T05:15:19.120Z,0.0
2022-12-25T05:20:19.108Z,0.0
2022-12-25T05:25:19.142Z,0.0
2022-12-25T05:30:19.211Z,0.0
2022-12-25T05:35:19.139Z,0.0
2022-12-25T05:40:19.115Z,0.0
2022-12-25T05:45:16.144Z,0.0
2022-12-25T05:50:19.185Z,0.0
2022-12-25T05:55:16.214Z,0.0
2022-12-25T06:00:15.972Z,0.0
2022-12-25T06:05:16.160Z,0.0
2022-12-25T06:10:19.177Z,0.0
2022-12-25T06:15:19.258Z,0.0
2022-12-25T06:20:19.173Z,0.0
2022-12-25T06:25:19.154Z,0.0
2022-12-25T06:30:19.211Z,0.0
2022-12-25T06:35:16.168Z,0.0
2022-12-25T06:40:16.012Z,0.0
2022-12-25T06:45:16.208Z,0.0
2022-12-25T06:50:19.235Z,0.0
2022-12-25T06:55:19.225Z,0.0
2022-12-25T07:00:16.208Z,0.0
2022-12-25T07:05:19.295Z,0.0
2022-12-25T07:10:19.360Z,0.0
2022-12-25T07:15:16.280Z,0.0
2022-12-25T07:20:16.303Z,0.0
2022-12-25T07:25:19.264Z,0.0
2022-12-25T07:30:19.200Z,0.0
2022-12-25T07:35:19.164Z,0.0
2022-12-25T07:40:19.204Z,0.0
2022-12-25T07:45:16.020Z,0.0
2022-12-25T07:50:16.254Z,0.0
2022-12-25T07:55:19.441Z,0.0
2022-12-25T08:00:16.029Z,0.0
2022-12-25T08:05:19.262Z,0.0
2022-12-25T08:10:19.210Z,0.0
2022-12-25T08:15:16.279Z,0.0
2022-12-25T08:20:19.201Z,0.0
2022-12-25T08:25:19.228Z,0.0
2022-12-25T08:30:16.246Z,0.0
2022-12-25T08:35:19.281Z,0.0
2022-12-25T08:40:19.268Z,0.0
2022-12-25T08:45:19.246Z,0.0
2022-12-25T08:50:19.246Z,0.0
2022-12-25T08:55:19.281Z,0.0
2022-12-25T09:00:19.188Z,0.0
2022-12-25T09:05:19.300Z,0.0
2022-12-25T09:10:19.253Z,0.0
2022-12-25T09:15:19.241Z,0.0
2022-12-25T09:20:19.266Z,0.0
2022-12-25T09:25:16.084Z,0.0
2022-12-25T09:30:19.259Z,0.0
2022-12-25T09:35:16.328Z,0.0
2022-12-25T09:40:19.240Z,0.0
2022-12-25T09:45:19.321Z,0.0
2022-12-25T09:50:16.039Z,0.0
2022-12-25T09:55:20.987Z,0.0
2022-12-25T10:00:16.293Z,0.0
2022-12-25T10:05:19.519Z,0.0
2022-12-25T10:10:19.336Z,0.0
2022-12-25T10:15:16.333Z,0.0
2022-12-25T10:20:19.280Z,0.0
2022-12-25T10:25:16.290Z,0.0
2022-12-25T10:30:19.377Z,0.0
2022-12-25T10:35:16.324Z,0.0
2022-12-25T10:40:19.293Z,0.0
2022-12-25T10:45:19.296Z,0.0
2022-12-25T10:50:19.289Z,0.0
2022-12-25T10:55:23.506Z,0.0
2022-12-25T11:00:19.271Z,0.0
2022-12-25T11:05:19.351Z,0.0
2022-12-25T11:10:16.352Z,0.0
2022-12-25T11:15:19.365Z,0.0
2022-12-25T11:20:19.273Z,0.0
2022-12-25T11:25:19.330Z,0.0
2022-12-25T11:30:19.405Z,0.0
2022-12-25T11:35:16.331Z,0.0
2022-12-25T11:40:16.419Z,0.0
2022-12-25T11:45:19.335Z,0.0
2022-12-25T11:50:16.354Z,0.0
2022-12-25T11:55:19.329Z,0.0
2022-12-25T12:00:16.339Z,0.0
2022-12-25T12:05:19.392Z,0.0
2022-12-25T12:10:19.378Z,0.0
2022-12-25T12:15:19.366Z,0.0
2022-12-25T12:20:19.340Z,0.0
2022-12-25T12:25:19.357Z,0.0
2022-12-25T12:30:16.352Z,0.0
2022-12-25T12:35:19.317Z,0.0
2022-12-25T12:40:16.372Z,0.0
2022-12-25T12:45:19.372Z,0.0
2022-12-25T12:50:16.429Z,0.0
2022-12-25T12:55:19.356Z,0.0
2022-12-25T13:00:16.376Z,0.0
2022-12-25T13:05:19.350Z,0.0
2022-12-25T13:10:19.406Z,0.0
2022-12-25T13:15:16.364Z,0.0
2022-12-25T13:20:19.425Z,0.0
2022-12-25T13:25:19.427Z,0.0
2022-12-25T13:30:19.337Z,0.0
2022-12-25T13:35:19.334Z,0.0
2022-12-25T13:40:16.392Z,0.0
2022-12-25T13:45:19.380Z,0.0
2022-12-25T13:50:16.383Z,0.0
2022-12-25T13:55:19.407Z,0.0
2022-12-25T14:00:16.402Z,0.0
2022-12-25T14:05:16.250Z,0.0
2022-12-25T14:10:19.414Z,0.0
2022-12-25T14:15:16.636Z,0.0
2022-12-25T14:20:19.403Z,0.0
2022-12-25T14:25:16.484Z,0.0
2022-12-25T14:30:19.482Z,0.0
2022-12-25T14:35:23.327Z,0.0
2022-12-25T14:40:19.484Z,0.0
2022-12-25T14:45:19.462Z,1.6
2022-12-25T14:50:19.418Z,1.7
2022-12-25T14:55:16.427Z,1.7
2022-12-25T15:00:19.390Z,1.7
2022-12-25T15:05:19.384Z,1.7
2022-12-25T15:10:58.292Z,1.7
2022-12-25T15:15:19.549Z,1.8
2022-12-25T15:20:19.374Z,1.8
2022-12-25T15:25:16.370Z,1.8
2022-12-25T15:30:19.407Z,1.8
2022-12-25T15:35:19.475Z,1.8
2022-12-25T15:40:37.511Z,1.8
2022-12-25T15:45:16.463Z,1.8
2022-12-25T15:50:19.481Z,1.8
2022-12-25T15:55:19.495Z,1.8
2022-12-25T16:00:16.500Z,1.9
2022-12-25T16:05:19.530Z,2.0
2022-12-25T16:10:19.390Z,1.9
2022-12-25T16:15:19.400Z,1.9
2022-12-25T16:20:19.411Z,1.8
2022-12-25T16:25:16.505Z,1.4
2022-12-25T16:30:19.501Z,1.7
2022-12-25T16:35:19.461Z,1.7
2022-12-25T16:40:19.448Z,1.8
2022-12-25T16:45:19.479Z,1.9
2022-12-25T16:50:19.468Z,1.9
2022-12-25T16:55:20.304Z,1.8
2022-12-25T17:00:19.517Z,1.8
2022-12-25T17:05:19.566Z,1.8
2022-12-25T17:10:19.507Z,1.7
2022-12-25T17:15:19.545Z,1.7
2022-12-25T17:20:16.501Z,1.7
2022-12-25T17:25:19.574Z,1.7
2022-12-25T17:30:19.522Z,1.7
2022-12-25T17:35:19.485Z,1.6
2022-12-25T17:40:16.528Z,1.6
2022-12-25T17:45:19.491Z,1.6
2022-12-25T17:50:19.517Z,1.6
2022-12-25T17:55:19.495Z,1.3
2022-12-25T18:00:19.494Z,1.6
2022-12-25T18:05:16.456Z,1.6
2022-12-25T18:10:19.546Z,1.7
2022-12-25T18:15:16.613Z,1.5
2022-12-25T18:20:16.562Z,1.6
2022-12-25T18:25:19.556Z,1.6
2022-12-25T18:30:16.528Z,0.0
2022-12-25T18:35:19.611Z,1.4
2022-12-25T18:40:19.503Z,1.2
2022-12-25T18:45:19.558Z,1.4
2022-12-25T18:50:16.562Z,1.5
2022-12-25T18:55:19.573Z,1.4
2022-12-25T19:00:16.538Z,1.4
2022-12-25T19:05:16.556Z,1.4
2022-12-25T19:10:19.592Z,1.5
2022-12-25T19:15:19.665Z,0.3
2022-12-25T19:20:16.406Z,1.2
2022-12-25T19:25:19.666Z,1.2
2022-12-25T19:30:16.565Z,0.3
2022-12-25T19:35:16.592Z,0.9
2022-12-25T19:40:16.386Z,1.4
2022-12-25T19:45:16.582Z,0.3
2022-12-25T19:50:16.622Z,1.3
2022-12-25T19:55:19.660Z,1.0
2022-12-25T20:00:16.430Z,0.0
2022-12-25T20:05:19.611Z,0.3
2022-12-25T20:10:19.566Z,0.7
2022-12-25T20:15:19.539Z,0.5
2022-12-25T20:20:19.611Z,0.4
2022-12-25T20:25:19.643Z,0.0
2022-12-25T20:30:19.607Z,0.0
2022-12-25T20:35:19.621Z,0.0
2022-12-25T20:40:19.615Z,0.0
2022-12-25T20:45:19.619Z,0.0
2022-12-25T20:50:19.602Z,0.0
2022-12-25T20:55:16.645Z,0.0
2022-12-25T21:00:19.633Z,0.0
2022-12-25T21:05:16.432Z,0.0
2022-12-25T21:10:19.619Z,0.0
2022-12-25T21:15:19.611Z,0.0
2022-12-25T21:20:16.596Z,0.0
2022-12-25T21:25:16.530Z,0.0
2022-12-25T21:30:16.655Z,0.0
2022-12-25T21:35:19.686Z,0.0
2022-12-25T21:40:19.628Z,0.0
2022-12-25T21:45:19.576Z,0.0
2022-12-25T21:50:19.613Z,0.0
2022-12-25T21:55:19.631Z,0.0
2022-12-25T22:00:16.641Z,0.0
2022-12-25T22:05:19.677Z,0.0
2022-12-25T22:10:19.705Z,0.0
2022-12-25T22:15:19.601Z,0.0
2022-12-25T22:20:19.648Z,0.0
2022-12-25T22:25:19.644Z,0.0
2022-12-25T22:30:19.654Z,0.0
2022-12-25T22:35:19.640Z,0.0
2022-12-25T22:40:16.797Z,0.0
2022-12-25T22:45:19.698Z,0.0
2022-12-25T22:50:16.708Z,0.0
2022-12-25T22:55:19.672Z,0.0
2022-12-25T23:00:16.662Z,0.0
2022-12-25T23:05:16.710Z,0.0
2022-12-25T23:10:19.671Z,0.0
2022-12-25T23:15:16.682Z,0.0
2022-12-25T23:20:19.769Z,0.0
2022-12-25T23:25:19.681Z,0.0
2022-12-25T23:30:19.636Z,0.0
2022-12-25T23:35:33.851Z,0.0
2022-12-25T23:40:19.647Z,0.0
2022-12-25T23:45:19.650Z,0.0
2022-12-25T23:50:19.695Z,0.0
2022-12-25T23:55:19.651Z,0.0
