createdAt,value
2023-03-29T00:02:37.952Z,96312.06
2023-03-29T00:05:25.494Z,96306.75
2023-03-29T00:08:14.524Z,96308.81
2023-03-29T00:11:01.152Z,96298.22
2023-03-29T00:13:47.146Z,96300.28
2023-03-29T00:16:33.171Z,96296.78
2023-03-29T00:19:19.525Z,96298.75
2023-03-29T00:22:08.100Z,96290.81
2023-03-29T00:24:54.328Z,96286.88
2023-03-29T00:27:40.930Z,96279.34
2023-03-29T00:30:27.500Z,96283.09
2023-03-29T00:33:14.742Z,96274.16
2023-03-29T00:36:02.176Z,96269.25
2023-03-29T00:38:48.382Z,96290.38
2023-03-29T00:41:34.245Z,96285.75
2023-03-29T00:45:07.766Z,96281.16
2023-03-29T00:47:57.122Z,96278.19
2023-03-29T00:50:43.094Z,96277.38
2023-03-29T00:53:38.669Z,96273.75
2023-03-29T00:56:33.402Z,96275.69
2023-03-29T00:59:22.917Z,96271.63
2023-03-29T01:02:09.555Z,96251.22
2023-03-29T01:05:14.555Z,96273.72
2023-03-29T01:08:03.862Z,96266.88
2023-03-29T01:10:55.897Z,96270.94
2023-03-29T01:13:45.945Z,96284.19
2023-03-29T01:16:34.276Z,96268.38
2023-03-29T01:19:23.116Z,96265.72
2023-03-29T01:22:26.088Z,96267.25
2023-03-29T01:25:12.646Z,96277.31
2023-03-29T01:28:04.638Z,96268.91
2023-03-29T01:30:55.187Z,96257.88
2023-03-29T01:33:49.527Z,96275.19
2023-03-29T01:36:49.704Z,96257.44
2023-03-29T01:39:36.096Z,96267.78
2023-03-29T01:42:34.982Z,96279.34
2023-03-29T01:45:30.597Z,96275.28
2023-03-29T01:48:27.074Z,96281.31
2023-03-29T01:51:21.828Z,96284.19
2023-03-29T01:54:13.944Z,96277.94
2023-03-29T01:57:03.294Z,96272.47
2023-03-29T01:59:49.858Z,96282.78
2023-03-29T02:02:38.647Z,96253.88
2023-03-29T02:05:26.564Z,96267.41
2023-03-29T02:08:17.722Z,96280.47
2023-03-29T02:11:04.708Z,96287.09
2023-03-29T02:13:51.885Z,96263.31
2023-03-29T02:16:38.969Z,96286.81
2023-03-29T02:19:25.933Z,96281.91
2023-03-29T02:22:14.353Z,96283.13
2023-03-29T02:25:01.869Z,96288.03
2023-03-29T02:27:47.953Z,96280.47
2023-03-29T02:30:47.996Z,96291.09
2023-03-29T02:33:57.323Z,96293.28
2023-03-29T02:36:47.305Z,96290.38
2023-03-29T02:39:34.776Z,96284.50
2023-03-29T02:42:21.131Z,96307.13
2023-03-29T02:45:09.583Z,96300.16
2023-03-29T02:47:58.084Z,96265.59
2023-03-29T02:50:46.119Z,96294.50
2023-03-29T02:53:41.431Z,96296.72
2023-03-29T02:56:27.560Z,96284.72
2023-03-29T02:59:14.317Z,96292.53
2023-03-29T03:02:01.156Z,96284.16
2023-03-29T03:04:48.385Z,96291.25
2023-03-29T03:07:34.729Z,96276.00
2023-03-29T03:10:20.950Z,96287.50
2023-03-29T03:13:06.734Z,96291.50
2023-03-29T03:15:54.201Z,96289.56
2023-03-29T03:18:40.305Z,96292.78
2023-03-29T03:21:28.211Z,96288.00
2023-03-29T03:24:14.030Z,96255.28
2023-03-29T03:27:00.158Z,96290.66
2023-03-29T03:29:46.114Z,96294.97
2023-03-29T03:32:50.956Z,96292.28
2023-03-29T03:36:02.858Z,96310.44
2023-03-29T03:38:49.533Z,96287.75
2023-03-29T03:41:35.821Z,96315.13
2023-03-29T03:44:21.634Z,96315.91
2023-03-29T03:47:17.980Z,96294.53
2023-03-29T03:50:04.991Z,96319.53
2023-03-29T03:52:52.044Z,96315.19
2023-03-29T03:55:39.644Z,96299.94
2023-03-29T03:58:30.413Z,96309.22
2023-03-29T04:01:17.211Z,96312.56
2023-03-29T04:04:13.200Z,96303.31
2023-03-29T04:07:04.823Z,96330.56
2023-03-29T04:10:11.185Z,96334.19
2023-03-29T04:13:07.169Z,96332.50
2023-03-29T04:16:01.895Z,96320.03
2023-03-29T04:18:49.085Z,96336.00
2023-03-29T04:21:34.857Z,96326.03
2023-03-29T04:24:20.619Z,96314.75
2023-03-29T04:27:26.528Z,96336.97
2023-03-29T04:30:13.121Z,96343.81
2023-03-29T04:33:38.275Z,96342.97
2023-03-29T04:36:25.043Z,96339.25
2023-03-29T04:39:12.234Z,96341.06
2023-03-29T04:41:58.045Z,96343.31
2023-03-29T04:44:47.020Z,96340.78
2023-03-29T04:47:43.556Z,96330.94
2023-03-29T04:50:36.626Z,96351.25
2023-03-29T04:53:23.345Z,96362.69
2023-03-29T04:56:10.127Z,96342.13
2023-03-29T04:59:19.181Z,96366.88
2023-03-29T05:02:05.236Z,96367.16
2023-03-29T05:04:51.353Z,96370.94
2023-03-29T05:07:38.558Z,96368.53
2023-03-29T05:10:24.389Z,96358.72
2023-03-29T05:13:11.773Z,96381.78
2023-03-29T05:16:00.754Z,96375.41
2023-03-29T05:18:47.196Z,96378.91
2023-03-29T05:21:34.486Z,96386.84
2023-03-29T05:24:23.149Z,96378.19
2023-03-29T05:27:23.030Z,96389.25
2023-03-29T05:30:22.516Z,96399.69
2023-03-29T05:33:14.397Z,96392.50
2023-03-29T05:36:05.664Z,96398.63
2023-03-29T05:38:52.810Z,96374.88
2023-03-29T05:41:41.715Z,96389.19
2023-03-29T05:44:46.160Z,96399.97
2023-03-29T05:47:38.277Z,96371.34
2023-03-29T05:50:24.760Z,96389.31
2023-03-29T05:53:15.058Z,96388.63
2023-03-29T05:56:01.163Z,96386.22
2023-03-29T05:58:49.423Z,96366.97
2023-03-29T06:01:36.714Z,96385.44
2023-03-29T06:04:27.033Z,96385.88
2023-03-29T06:07:34.598Z,96380.63
2023-03-29T06:10:47.196Z,96399.00
2023-03-29T06:13:45.860Z,96405.59
2023-03-29T06:16:32.517Z,96418.06
2023-03-29T06:19:18.827Z,96404.06
2023-03-29T06:22:05.510Z,96400.47
2023-03-29T06:24:54.329Z,96404.16
2023-03-29T06:27:44.016Z,96406.13
2023-03-29T06:30:29.882Z,96405.59
2023-03-29T06:33:17.085Z,96409.25
2023-03-29T06:36:20.416Z,96398.97
2023-03-29T06:39:07.072Z,96394.34
2023-03-29T06:42:22.759Z,96373.69
2023-03-29T06:45:38.779Z,96397.59
2023-03-29T06:48:31.719Z,96390.78
2023-03-29T06:51:18.237Z,96402.41
2023-03-29T06:54:05.478Z,96398.22
2023-03-29T06:56:53.414Z,96396.41
2023-03-29T06:59:40.889Z,96383.97
2023-03-29T07:02:41.316Z,96392.97
2023-03-29T07:05:31.694Z,96387.09
2023-03-29T07:08:21.286Z,96398.16
2023-03-29T07:11:19.008Z,96398.00
2023-03-29T07:14:11.506Z,96408.09
2023-03-29T07:17:00.876Z,96407.28
2023-03-29T07:19:52.855Z,96415.38
2023-03-29T07:22:59.544Z,96406.72
2023-03-29T07:25:46.304Z,96409.94
2023-03-29T07:28:32.932Z,96413.16
2023-03-29T07:31:19.025Z,96406.97
2023-03-29T07:34:13.510Z,96414.09
2023-03-29T07:36:59.939Z,96406.69
2023-03-29T07:39:45.674Z,96412.16
2023-03-29T07:43:08.960Z,96419.97
2023-03-29T07:45:56.082Z,96391.00
2023-03-29T07:48:42.320Z,96413.22
2023-03-29T07:51:30.388Z,96393.66
2023-03-29T07:54:25.065Z,96398.63
2023-03-29T07:57:27.481Z,96399.59
2023-03-29T08:00:16.497Z,96396.22
2023-03-29T08:03:15.391Z,96404.72
2023-03-29T08:06:03.067Z,96409.31
2023-03-29T08:08:49.126Z,96385.50
2023-03-29T08:11:38.607Z,96396.94
2023-03-29T08:14:31.747Z,96399.19
2023-03-29T08:17:23.084Z,96387.69
2023-03-29T08:20:12.254Z,96379.72
2023-03-29T08:23:00.452Z,96376.09
2023-03-29T08:26:16.243Z,96373.00
2023-03-29T08:29:02.576Z,96350.41
2023-03-29T08:31:49.328Z,96362.34
2023-03-29T08:34:36.243Z,96362.88
2023-03-29T08:37:43.152Z,96349.13
2023-03-29T09:15:23.863Z,96336.41
2023-03-29T09:18:23.997Z,96331.91
2023-03-29T09:21:31.389Z,96345.38
2023-03-29T09:24:27.148Z,96337.97
2023-03-29T09:27:27.889Z,96331.25
2023-03-29T09:30:25.941Z,96343.19
2023-03-29T09:33:24.960Z,96323.38
2023-03-29T09:36:54.458Z,96329.63
2023-03-29T09:39:41.126Z,96309.59
2023-03-29T09:42:31.606Z,96305.63
2023-03-29T09:45:17.969Z,96315.56
2023-03-29T09:48:14.953Z,96318.47
2023-03-29T09:51:06.278Z,96305.94
2023-03-29T09:53:52.163Z,96321.34
2023-03-29T09:56:57.084Z,96306.03
2023-03-29T09:59:49.821Z,96296.66
2023-03-29T10:02:36.880Z,96310.41
2023-03-29T10:05:25.263Z,96286.84
2023-03-29T10:08:30.009Z,96310.78
2023-03-29T10:11:25.464Z,96304.44
2023-03-29T10:14:16.941Z,96310.78
2023-03-29T10:17:06.388Z,96299.41
2023-03-29T10:19:57.202Z,96281.38
2023-03-29T10:22:50.115Z,96280.72
2023-03-29T10:25:42.558Z,96272.84
2023-03-29T10:28:31.010Z,96284.41
2023-03-29T10:31:18.983Z,96279.44
2023-03-29T10:34:06.505Z,96289.97
2023-03-29T10:37:00.189Z,96276.78
2023-03-29T10:39:47.336Z,96281.28
2023-03-29T10:42:33.656Z,96255.22
2023-03-29T10:45:29.813Z,96263.06
2023-03-29T10:48:17.611Z,96255.69
2023-03-29T10:51:08.161Z,96235.09
2023-03-29T10:53:54.252Z,96258.47
2023-03-29T10:56:43.738Z,96257.91
2023-03-29T10:59:53.678Z,96257.06
2023-03-29T11:03:18.763Z,96244.28
2023-03-29T11:06:34.385Z,96240.09
2023-03-29T11:09:42.373Z,96229.38
2023-03-29T11:12:40.295Z,96235.00
2023-03-29T11:15:33.623Z,96218.31
2023-03-29T11:18:41.441Z,96214.28
2023-03-29T11:21:50.063Z,96215.13
2023-03-29T11:24:36.368Z,96213.31
2023-03-29T11:27:51.111Z,96193.31
2023-03-29T11:30:46.031Z,96184.56
2023-03-29T11:33:51.097Z,96195.25
2023-03-29T11:36:51.766Z,96170.47
2023-03-29T11:40:02.288Z,96177.94
2023-03-29T11:42:50.927Z,96177.59
2023-03-29T11:45:41.310Z,96171.16
2023-03-29T11:48:37.295Z,96186.91
2023-03-29T11:51:30.309Z,96169.66
2023-03-29T11:54:28.502Z,96170.03
2023-03-29T11:57:22.116Z,96171.16
2023-03-29T12:00:25.225Z,96158.69
2023-03-29T12:03:38.805Z,96151.75
2023-03-29T12:06:39.765Z,96154.13
2023-03-29T12:09:50.366Z,96163.75
2023-03-29T12:12:48.710Z,96135.00
2023-03-29T12:15:58.523Z,96148.63
2023-03-29T12:18:47.569Z,96137.34
2023-03-29T12:21:35.460Z,96145.50
2023-03-29T12:24:22.018Z,96133.13
2023-03-29T12:27:20.712Z,96120.44
2023-03-29T12:30:15.819Z,96147.63
2023-03-29T12:33:19.139Z,96140.44
2023-03-29T12:36:20.666Z,96147.09
2023-03-29T12:39:12.966Z,96136.13
2023-03-29T12:42:19.932Z,96134.72
2023-03-29T12:45:40.220Z,96120.03
2023-03-29T12:48:28.891Z,96127.50
2023-03-29T12:51:23.478Z,96126.59
2023-03-29T12:54:22.219Z,96123.09
2023-03-29T12:57:42.297Z,96118.75
2023-03-29T13:01:17.862Z,96118.28
2023-03-29T13:04:22.427Z,96111.00
2023-03-29T13:07:36.028Z,96107.28
2023-03-29T13:10:38.288Z,96110.88
2023-03-29T13:13:27.960Z,96108.75
2023-03-29T13:16:19.468Z,96109.50
2023-03-29T13:19:26.509Z,96096.53
2023-03-29T13:22:39.911Z,96094.13
2023-03-29T13:26:06.331Z,96100.22
2023-03-29T13:29:17.759Z,96100.00
2023-03-29T13:32:19.809Z,96101.66
2023-03-29T13:35:15.767Z,96083.31
2023-03-29T13:38:13.342Z,96095.44
2023-03-29T13:41:04.954Z,96061.47
2023-03-29T13:43:54.845Z,96083.09
2023-03-29T13:46:42.536Z,96091.75
2023-03-29T13:49:30.001Z,96087.19
2023-03-29T13:52:21.718Z,96075.09
2023-03-29T13:55:14.659Z,96058.53
2023-03-29T13:58:13.800Z,96059.16
2023-03-29T14:01:07.609Z,96063.69
2023-03-29T14:03:54.643Z,96067.22
2023-03-29T14:06:42.465Z,96062.88
2023-03-29T14:09:30.518Z,96064.25
2023-03-29T14:12:17.219Z,96057.25
2023-03-29T14:15:06.199Z,96059.38
2023-03-29T14:17:58.981Z,96060.00
2023-03-29T14:20:47.109Z,96063.47
2023-03-29T14:23:36.567Z,96069.41
2023-03-29T14:26:24.948Z,96056.56
2023-03-29T14:29:12.157Z,96030.88
2023-03-29T14:32:12.015Z,96048.50
2023-03-29T14:34:58.794Z,96051.81
2023-03-29T14:37:45.106Z,96038.22
2023-03-29T14:40:32.235Z,96049.44
2023-03-29T14:43:22.471Z,96049.69
2023-03-29T14:46:08.606Z,96041.91
2023-03-29T14:48:55.292Z,96037.84
2023-03-29T14:51:41.582Z,96036.53
2023-03-29T14:54:30.037Z,96045.53
2023-03-29T14:57:18.642Z,96041.72
2023-03-29T15:00:24.607Z,96021.88
2023-03-29T15:03:15.893Z,96038.75
2023-03-29T15:06:04.401Z,96028.25
2023-03-29T15:09:03.748Z,96022.00
2023-03-29T15:11:53.668Z,96042.97
2023-03-29T15:14:39.933Z,96038.56
2023-03-29T15:17:39.486Z,96035.00
2023-03-29T15:20:34.959Z,96039.03
2023-03-29T15:23:23.376Z,96041.88
2023-03-29T15:26:10.688Z,96043.94
2023-03-29T15:29:17.260Z,96036.84
2023-03-29T15:32:03.809Z,96024.34
2023-03-29T15:35:05.342Z,96033.44
2023-03-29T15:37:52.676Z,96046.66
2023-03-29T15:40:38.496Z,96027.97
2023-03-29T15:43:24.652Z,96043.06
2023-03-29T15:46:12.559Z,96033.34
2023-03-29T15:48:58.882Z,96019.66
2023-03-29T15:51:44.742Z,96024.19
2023-03-29T15:54:31.739Z,96019.44
2023-03-29T15:57:18.557Z,96020.03
2023-03-29T16:00:08.039Z,96029.50
2023-03-29T16:02:58.382Z,96030.06
2023-03-29T16:05:45.392Z,96021.16
2023-03-29T16:08:31.655Z,96021.91
2023-03-29T16:11:17.871Z,96031.63
2023-03-29T16:14:11.296Z,96039.50
2023-03-29T16:16:59.460Z,96030.47
2023-03-29T16:19:45.336Z,96038.59
2023-03-29T16:22:32.382Z,96039.09
2023-03-29T16:25:22.837Z,96054.16
2023-03-29T16:28:10.114Z,96043.34
2023-03-29T16:30:56.242Z,96036.03
2023-03-29T16:33:42.346Z,96050.75
2023-03-29T16:36:30.643Z,96051.50
2023-03-29T16:39:18.196Z,96056.03
2023-03-29T16:42:04.530Z,96046.59
2023-03-29T16:44:50.380Z,96062.16
2023-03-29T16:47:36.761Z,96066.22
2023-03-29T16:50:23.562Z,96066.38
2023-03-29T16:53:10.490Z,96063.25
2023-03-29T16:55:57.501Z,96069.19
2023-03-29T16:58:43.760Z,96061.84
2023-03-29T17:01:29.937Z,96066.94
2023-03-29T17:04:16.129Z,96060.25
2023-03-29T17:07:02.084Z,96059.00
2023-03-29T17:09:48.318Z,96065.19
2023-03-29T17:12:34.462Z,96064.72
2023-03-29T17:15:20.784Z,96063.75
2023-03-29T17:18:07.174Z,96078.75
2023-03-29T17:20:56.490Z,96085.13
2023-03-29T17:23:42.672Z,96079.13
2023-03-29T17:26:28.635Z,96080.31
2023-03-29T17:29:14.801Z,96087.72
2023-03-29T17:32:00.972Z,96091.44
2023-03-29T17:34:48.013Z,96080.03
2023-03-29T17:37:34.731Z,96085.94
2023-03-29T17:40:21.573Z,96083.44
2023-03-29T17:43:07.713Z,96099.06
2023-03-29T17:45:53.942Z,96090.53
2023-03-29T17:48:39.971Z,96104.13
2023-03-29T17:51:27.042Z,96096.25
2023-03-29T17:54:13.113Z,96113.53
2023-03-29T17:56:59.067Z,96104.06
2023-03-29T17:59:45.117Z,96110.91
2023-03-29T18:02:31.387Z,96121.16
2023-03-29T18:05:17.923Z,96124.81
2023-03-29T18:08:04.058Z,96120.81
2023-03-29T18:10:49.873Z,96128.75
2023-03-29T18:13:35.830Z,96128.09
2023-03-29T18:16:22.564Z,96119.13
2023-03-29T18:19:10.756Z,96113.97
2023-03-29T18:21:57.589Z,96138.09
2023-03-29T18:24:44.433Z,96142.91
2023-03-29T18:27:30.886Z,96136.59
2023-03-29T18:30:17.418Z,96145.94
2023-03-29T18:33:03.284Z,96159.69
2023-03-29T18:35:50.886Z,96158.03
2023-03-29T18:38:37.008Z,96156.00
2023-03-29T18:41:26.568Z,96154.03
2023-03-29T18:44:14.175Z,96162.88
2023-03-29T18:47:00.153Z,96164.22
2023-03-29T18:49:45.850Z,96153.00
2023-03-29T18:52:32.284Z,96164.53
2023-03-29T18:55:18.432Z,96182.44
2023-03-29T18:58:04.265Z,96149.00
2023-03-29T19:00:51.344Z,96169.25
2023-03-29T19:03:37.332Z,96170.25
2023-03-29T19:06:23.210Z,96166.06
2023-03-29T19:09:10.189Z,96166.91
2023-03-29T19:11:56.086Z,96172.09
2023-03-29T19:14:42.290Z,96160.53
2023-03-29T19:17:28.564Z,96161.72
2023-03-29T19:20:14.506Z,96162.56
2023-03-29T19:23:01.893Z,96176.25
2023-03-29T19:25:58.371Z,96157.59
2023-03-29T19:28:44.662Z,96176.44
2023-03-29T19:31:31.821Z,96151.72
2023-03-29T19:34:21.072Z,96175.28
2023-03-29T19:37:07.290Z,96172.09
2023-03-29T19:39:55.530Z,96177.13
2023-03-29T19:42:41.672Z,96172.09
2023-03-29T19:45:28.005Z,96172.09
2023-03-29T19:48:21.930Z,96182.47
2023-03-29T19:51:09.198Z,96176.78
2023-03-29T19:53:55.978Z,96177.47
2023-03-29T19:56:42.974Z,96177.28
2023-03-29T19:59:31.222Z,96176.78
2023-03-29T20:02:17.450Z,96184.81
2023-03-29T20:05:05.266Z,96188.50
2023-03-29T20:07:51.590Z,96183.00
2023-03-29T20:10:37.914Z,96186.50
2023-03-29T20:13:37.608Z,96166.63
2023-03-29T20:16:26.040Z,96195.50
2023-03-29T20:19:14.218Z,96177.16
2023-03-29T20:22:00.788Z,96183.31
2023-03-29T20:24:49.855Z,96194.34
2023-03-29T20:27:37.112Z,96193.88
2023-03-29T20:30:24.170Z,96199.22
2023-03-29T20:33:37.185Z,96208.41
2023-03-29T20:36:26.885Z,96210.91
2023-03-29T20:39:13.485Z,96212.59
2023-03-29T20:42:00.562Z,96193.88
2023-03-29T20:44:50.524Z,96204.38
2023-03-29T20:47:42.356Z,96214.91
2023-03-29T20:50:29.443Z,96205.22
2023-03-29T20:53:16.359Z,96204.91
2023-03-29T20:56:03.382Z,96207.38
2023-03-29T20:58:49.336Z,96206.91
2023-03-29T21:01:35.156Z,96216.59
2023-03-29T21:04:20.967Z,96209.09
2023-03-29T21:07:08.327Z,96209.91
2023-03-29T21:09:54.785Z,96181.34
2023-03-29T21:12:41.843Z,96206.22
2023-03-29T21:15:30.551Z,96213.56
2023-03-29T21:18:16.832Z,96215.59
2023-03-29T21:21:05.431Z,96202.88
2023-03-29T21:23:51.964Z,96205.72
2023-03-29T21:26:38.077Z,96208.06
2023-03-29T21:29:23.864Z,96212.22
2023-03-29T21:32:10.848Z,96212.72
2023-03-29T21:34:57.313Z,96212.06
2023-03-29T21:37:43.231Z,96223.59
2023-03-29T21:40:29.214Z,96211.22
2023-03-29T21:43:15.708Z,96221.25
2023-03-29T21:46:01.807Z,96215.75
2023-03-29T21:48:47.978Z,96188.69
2023-03-29T21:51:34.079Z,96214.91
2023-03-29T21:54:19.959Z,96217.56
2023-03-29T21:57:06.064Z,96203.88
2023-03-29T21:59:51.887Z,96203.19
2023-03-29T22:02:38.580Z,96198.69
2023-03-29T22:05:26.156Z,96210.88
2023-03-29T22:08:11.995Z,96214.41
2023-03-29T22:10:57.846Z,96211.22
2023-03-29T22:13:44.471Z,96199.19
2023-03-29T22:16:31.410Z,96189.19
2023-03-29T22:19:17.199Z,96184.84
2023-03-29T22:22:04.932Z,96199.69
2023-03-29T22:24:54.825Z,96182.16
2023-03-29T22:27:42.182Z,96163.63
2023-03-29T22:30:28.336Z,96193.69
2023-03-29T22:33:14.246Z,96191.50
2023-03-29T22:36:00.659Z,96186.50
2023-03-29T22:38:47.946Z,96199.19
2023-03-29T22:41:33.870Z,96180.81
2023-03-29T22:44:20.226Z,96192.84
2023-03-29T22:47:06.147Z,96209.53
2023-03-29T22:49:52.135Z,96212.19
2023-03-29T22:52:38.030Z,96206.84
2023-03-29T22:55:24.089Z,96211.38
2023-03-29T22:58:09.751Z,96192.00
2023-03-29T23:00:57.120Z,96177.81
2023-03-29T23:03:42.972Z,96187.00
2023-03-29T23:06:28.704Z,96205.53
2023-03-29T23:09:17.867Z,96207.84
2023-03-29T23:12:04.083Z,96215.72
2023-03-29T23:14:53.548Z,96200.69
2023-03-29T23:17:39.478Z,96213.19
2023-03-29T23:20:25.502Z,96218.22
2023-03-29T23:23:11.428Z,96224.38
2023-03-29T23:25:58.021Z,96210.88
2023-03-29T23:28:44.854Z,96213.38
2023-03-29T23:31:30.625Z,96211.88
2023-03-29T23:34:16.468Z,96208.34
2023-03-29T23:37:02.389Z,96206.84
2023-03-29T23:39:48.364Z,96214.88
2023-03-29T23:42:34.690Z,96209.00
2023-03-29T23:45:20.869Z,96208.69
2023-03-29T23:48:07.607Z,96219.19
2023-03-29T23:50:54.461Z,96208.19
2023-03-29T23:53:41.141Z,96199.66
2023-03-29T23:56:27.552Z,96185.28
2023-03-29T23:59:13.738Z,96212.19
