createdAt,value
2022-08-26T00:00:49.697Z,23.47
2022-08-26T00:03:24.028Z,23.43
2022-08-26T00:05:57.472Z,23.41
2022-08-26T00:08:30.670Z,23.41
2022-08-26T00:11:04.356Z,23.41
2022-08-26T00:13:38.830Z,23.42
2022-08-26T00:16:13.281Z,23.43
2022-08-26T00:18:46.495Z,23.43
2022-08-26T00:21:20.003Z,23.45
2022-08-26T00:23:53.166Z,23.40
2022-08-26T00:26:28.560Z,23.31
2022-08-26T00:29:01.346Z,23.26
2022-08-26T00:31:34.691Z,23.22
2022-08-26T00:34:11.210Z,23.17
2022-08-26T00:36:45.325Z,23.13
2022-08-26T00:39:19.987Z,23.08
2022-08-26T00:41:53.578Z,23.05
2022-08-26T00:44:27.002Z,23.01
2022-08-26T00:47:04.465Z,22.99
2022-08-26T00:49:41.504Z,22.97
2022-08-26T00:52:17.271Z,22.94
2022-08-26T00:54:53.310Z,22.92
2022-08-26T00:57:27.141Z,22.90
2022-08-26T01:00:02.825Z,22.91
2022-08-26T01:02:36.190Z,22.93
2022-08-26T01:05:12.980Z,22.96
2022-08-26T01:07:46.762Z,22.99
2022-08-26T01:10:22.875Z,23.01
2022-08-26T01:12:58.982Z,23.03
2022-08-26T01:15:35.047Z,23.04
2022-08-26T01:18:09.210Z,23.06
2022-08-26T01:20:47.692Z,23.10
2022-08-26T01:23:21.698Z,23.15
2022-08-26T01:25:59.038Z,23.19
2022-08-26T01:28:35.304Z,23.22
2022-08-26T01:31:14.317Z,23.20
2022-08-26T01:33:52.423Z,23.29
2022-08-26T01:36:26.636Z,23.30
2022-08-26T01:39:00.693Z,23.32
2022-08-26T01:41:38.693Z,23.33
2022-08-26T01:44:16.755Z,23.34
2022-08-26T01:46:53.630Z,23.28
2022-08-26T01:49:28.743Z,23.20
2022-08-26T01:52:07.622Z,23.12
2022-08-26T01:54:46.281Z,23.03
2022-08-26T01:57:20.544Z,22.97
2022-08-26T01:59:57.417Z,22.92
2022-08-26T02:02:32.078Z,22.88
2022-08-26T02:05:08.907Z,22.81
2022-08-26T02:07:43.685Z,22.74
2022-08-26T02:10:18.129Z,22.66
2022-08-26T02:12:53.654Z,22.58
2022-08-26T02:15:28.318Z,22.53
2022-08-26T02:18:03.984Z,22.47
2022-08-26T02:20:38.567Z,22.41
2022-08-26T02:23:12.879Z,22.37
2022-08-26T02:25:50.784Z,22.34
2022-08-26T02:28:27.046Z,22.33
2022-08-26T02:31:02.677Z,22.33
2022-08-26T02:33:37.026Z,22.30
2022-08-26T02:36:13.410Z,22.31
2022-08-26T02:38:47.452Z,22.31
2022-08-26T02:41:23.075Z,22.33
2022-08-26T02:43:57.103Z,22.36
2022-08-26T02:46:32.155Z,22.42
2022-08-26T02:49:06.722Z,22.51
2022-08-26T02:51:40.857Z,22.57
2022-08-26T02:54:17.231Z,22.61
2022-08-26T02:56:51.646Z,22.65
2022-08-26T02:59:25.654Z,22.65
2022-08-26T03:02:01.538Z,22.66
2022-08-26T03:04:35.818Z,22.64
2022-08-26T03:07:10.131Z,22.63
2022-08-26T03:09:44.200Z,22.63
2022-08-26T03:12:18.279Z,22.62
2022-08-26T03:14:52.783Z,22.60
2022-08-26T03:17:26.858Z,22.61
2022-08-26T03:20:00.698Z,22.68
2022-08-26T03:22:36.079Z,22.77
2022-08-26T03:25:13.489Z,22.82
2022-08-26T03:27:49.249Z,22.85
2022-08-26T03:30:45.073Z,22.90
2022-08-26T03:33:16.942Z,22.96
2022-08-26T03:35:50.902Z,22.99
2022-08-26T03:38:25.915Z,23.03
2022-08-26T03:41:00.753Z,23.09
2022-08-26T03:43:34.540Z,23.14
2022-08-26T03:46:09.040Z,23.19
2022-08-26T03:48:43.013Z,23.21
2022-08-26T03:51:18.222Z,23.21
2022-08-26T03:53:51.719Z,23.20
2022-08-26T03:56:25.036Z,23.20
2022-08-26T03:58:59.147Z,23.20
2022-08-26T04:01:33.618Z,23.22
2022-08-26T04:04:07.222Z,23.22
2022-08-26T04:06:44.562Z,23.24
2022-08-26T04:09:18.150Z,23.21
2022-08-26T04:11:51.390Z,23.24
2022-08-26T04:14:26.222Z,23.19
2022-08-26T04:16:59.667Z,23.25
2022-08-26T04:19:33.707Z,23.39
2022-08-26T04:22:07.967Z,23.55
2022-08-26T04:24:41.397Z,23.70
2022-08-26T04:27:14.981Z,23.88
2022-08-26T04:29:53.566Z,24.00
2022-08-26T04:32:24.868Z,24.15
2022-08-26T04:34:58.079Z,24.30
2022-08-26T04:37:34.631Z,24.47
2022-08-26T04:40:10.404Z,24.64
2022-08-26T04:42:44.535Z,24.82
2022-08-26T04:45:18.006Z,25.03
2022-08-26T04:47:57.722Z,25.23
2022-08-26T04:50:31.094Z,25.35
2022-08-26T04:53:05.549Z,25.48
2022-08-26T04:55:42.860Z,25.59
2022-08-26T04:58:18.135Z,25.66
2022-08-26T05:00:53.578Z,25.75
2022-08-26T05:03:30.527Z,25.81
2022-08-26T05:06:06.276Z,25.85
2022-08-26T05:08:39.641Z,25.83
2022-08-26T05:11:14.490Z,25.75
2022-08-26T05:13:47.789Z,25.75
2022-08-26T05:16:21.087Z,25.75
2022-08-26T05:18:55.008Z,25.75
2022-08-26T05:21:29.899Z,25.80
2022-08-26T05:24:03.170Z,25.79
2022-08-26T05:26:36.656Z,25.73
2022-08-26T05:29:10.163Z,25.60
2022-08-26T05:31:43.423Z,25.56
2022-08-26T05:34:16.657Z,25.68
2022-08-26T05:36:49.777Z,25.83
2022-08-26T05:39:24.619Z,25.99
2022-08-26T05:41:57.861Z,26.10
2022-08-26T05:44:53.819Z,26.18
2022-08-26T05:47:07.576Z,26.24
2022-08-26T05:49:43.745Z,26.27
2022-08-26T05:52:16.979Z,26.33
2022-08-26T05:54:50.344Z,26.41
2022-08-26T05:57:23.540Z,26.48
2022-08-26T05:59:57.221Z,26.55
2022-08-26T06:02:30.804Z,26.68
2022-08-26T06:05:04.407Z,26.80
2022-08-26T06:07:56.913Z,26.94
2022-08-26T06:10:32.858Z,27.08
2022-08-26T06:13:11.913Z,27.19
2022-08-26T06:15:44.309Z,27.28
2022-08-26T06:18:20.135Z,27.39
2022-08-26T06:20:57.850Z,27.51
2022-08-26T06:23:48.842Z,27.65
2022-08-26T06:26:22.318Z,27.80
2022-08-26T06:28:56.198Z,27.94
2022-08-26T06:31:30.156Z,28.00
2022-08-26T06:34:08.539Z,28.10
2022-08-26T06:36:39.592Z,28.31
2022-08-26T06:39:14.710Z,28.87
2022-08-26T06:41:48.286Z,29.74
2022-08-26T06:44:23.505Z,31.07
2022-08-26T06:46:56.816Z,32.69
2022-08-26T06:49:30.438Z,33.77
2022-08-26T06:52:03.883Z,34.52
2022-08-26T06:54:37.251Z,35.60
2022-08-26T06:57:12.268Z,36.45
2022-08-26T06:59:48.173Z,37.01
2022-08-26T07:02:23.546Z,37.79
2022-08-26T07:04:58.667Z,38.55
2022-08-26T07:07:31.695Z,39.07
2022-08-26T07:10:05.271Z,39.51
2022-08-26T07:12:39.144Z,39.93
2022-08-26T07:15:14.365Z,40.37
2022-08-26T07:17:48.115Z,40.34
2022-08-26T07:20:21.894Z,40.61
2022-08-26T07:22:55.111Z,41.03
2022-08-26T07:25:28.235Z,41.74
2022-08-26T07:28:02.046Z,42.28
2022-08-26T07:30:39.184Z,42.62
2022-08-26T07:33:14.133Z,42.81
2022-08-26T07:35:47.469Z,42.98
2022-08-26T07:38:20.422Z,43.31
2022-08-26T07:40:53.819Z,43.63
2022-08-26T07:43:27.492Z,43.53
2022-08-26T07:46:03.114Z,43.47
2022-08-26T07:48:37.785Z,43.81
2022-08-26T07:51:11.051Z,43.99
2022-08-26T07:53:44.690Z,43.83
2022-08-26T07:56:19.635Z,44.03
2022-08-26T07:58:53.375Z,44.03
2022-08-26T08:01:29.090Z,44.00
2022-08-26T08:04:05.356Z,44.00
2022-08-26T08:06:38.989Z,44.32
2022-08-26T08:09:13.038Z,44.45
2022-08-26T08:11:47.506Z,44.32
2022-08-26T08:14:22.293Z,44.55
2022-08-26T08:16:55.733Z,45.12
2022-08-26T08:19:36.639Z,45.28
2022-08-26T08:22:05.131Z,44.27
2022-08-26T08:24:39.159Z,42.79
2022-08-26T08:27:12.537Z,43.51
2022-08-26T08:29:47.491Z,44.19
2022-08-26T08:32:21.002Z,44.58
2022-08-26T08:34:54.432Z,44.86
2022-08-26T08:37:27.780Z,44.64
2022-08-26T08:40:01.943Z,43.44
2022-08-26T08:42:46.889Z,43.23
2022-08-26T08:45:23.716Z,43.87
2022-08-26T08:47:59.813Z,44.01
2022-08-26T08:50:36.544Z,44.03
2022-08-26T08:53:16.022Z,43.51
2022-08-26T08:56:02.160Z,43.38
2022-08-26T08:58:46.534Z,42.88
2022-08-26T09:01:28.727Z,43.46
2022-08-26T09:04:12.070Z,45.22
2022-08-26T09:06:48.671Z,46.04
2022-08-26T09:09:25.943Z,45.71
2022-08-26T09:11:59.560Z,45.78
2022-08-26T09:14:33.865Z,45.91
2022-08-26T09:17:10.805Z,44.42
2022-08-26T09:19:47.009Z,43.32
2022-08-26T09:22:31.710Z,44.26
2022-08-26T09:25:06.374Z,45.71
2022-08-26T09:27:47.476Z,46.45
2022-08-26T09:30:26.598Z,45.65
2022-08-26T09:33:10.213Z,45.23
2022-08-26T09:35:44.574Z,45.69
2022-08-26T09:38:29.239Z,46.71
2022-08-26T09:41:05.120Z,46.99
2022-08-26T09:43:37.136Z,44.96
2022-08-26T09:46:16.899Z,43.70
2022-08-26T09:48:51.803Z,41.43
2022-08-26T09:51:32.639Z,40.05
2022-08-26T09:54:08.135Z,40.57
2022-08-26T09:56:42.801Z,41.25
2022-08-26T09:59:18.900Z,41.60
2022-08-26T10:01:53.366Z,41.49
2022-08-26T10:04:28.315Z,41.87
2022-08-26T10:07:03.681Z,40.91
2022-08-26T10:09:39.605Z,38.68
2022-08-26T10:14:58.945Z,35.63
2022-08-26T10:17:38.337Z,35.29
2022-08-26T10:20:22.574Z,35.45
2022-08-26T10:22:51.139Z,35.51
2022-08-26T10:25:28.703Z,35.10
2022-08-26T10:28:08.801Z,34.81
2022-08-26T10:30:47.434Z,36.04
2022-08-26T10:33:21.469Z,38.88
2022-08-26T10:35:59.400Z,40.33
2022-08-26T10:38:35.743Z,40.94
2022-08-26T10:41:16.834Z,39.78
2022-08-26T10:43:53.554Z,38.98
2022-08-26T10:46:30.502Z,38.31
2022-08-26T10:49:07.852Z,39.74
2022-08-26T10:51:46.474Z,40.61
2022-08-26T10:54:24.027Z,38.57
2022-08-26T10:57:02.470Z,36.69
2022-08-26T10:59:55.084Z,36.36
2022-08-26T11:02:32.426Z,38.49
2022-08-26T11:05:09.507Z,39.59
2022-08-26T11:07:46.273Z,38.44
2022-08-26T11:10:35.996Z,37.71
2022-08-26T11:13:10.527Z,39.64
2022-08-26T11:16:03.504Z,41.28
2022-08-26T11:18:42.081Z,40.67
2022-08-26T11:22:06.719Z,38.76
2022-08-26T11:24:50.843Z,38.19
2022-08-26T11:27:56.245Z,38.13
2022-08-26T11:30:58.479Z,36.51
2022-08-26T11:34:03.895Z,35.56
2022-08-26T11:37:00.756Z,36.79
2022-08-26T11:39:38.407Z,38.13
2022-08-26T11:42:23.037Z,39.63
2022-08-26T11:44:58.889Z,41.38
2022-08-26T11:47:34.220Z,43.20
2022-08-26T11:50:17.547Z,45.05
2022-08-26T11:52:59.430Z,45.99
2022-08-26T11:55:34.855Z,46.74
2022-08-26T11:58:08.911Z,47.81
2022-08-26T12:00:50.797Z,48.32
2022-08-26T12:03:27.572Z,48.04
2022-08-26T12:06:01.751Z,47.68
2022-08-26T12:08:39.908Z,46.98
2022-08-26T12:11:17.654Z,46.42
2022-08-26T12:14:03.459Z,46.48
2022-08-26T12:16:37.460Z,46.03
2022-08-26T12:19:27.385Z,44.90
2022-08-26T12:22:04.404Z,44.19
2022-08-26T12:24:39.808Z,43.68
2022-08-26T12:27:19.131Z,43.44
2022-08-26T12:30:08.401Z,42.80
2022-08-26T12:32:57.317Z,42.61
2022-08-26T12:35:22.479Z,42.56
2022-08-26T12:37:55.708Z,42.45
2022-08-26T12:40:39.616Z,42.58
2022-08-26T12:43:17.279Z,43.23
2022-08-26T12:46:00.710Z,43.06
2022-08-26T12:48:38.561Z,42.91
2022-08-26T12:51:23.182Z,42.91
2022-08-26T12:54:00.616Z,43.02
2022-08-26T12:56:38.591Z,43.68
2022-08-26T12:59:23.377Z,43.84
2022-08-26T13:01:57.534Z,44.21
2022-08-26T13:04:41.940Z,44.84
2022-08-26T13:07:18.637Z,44.67
2022-08-26T13:09:54.580Z,44.35
2022-08-26T13:12:31.648Z,43.58
2022-08-26T13:15:07.990Z,43.12
2022-08-26T13:17:42.206Z,42.93
2022-08-26T13:20:16.295Z,42.43
2022-08-26T13:22:58.519Z,42.64
2022-08-26T13:25:27.113Z,43.12
2022-08-26T13:28:01.102Z,43.35
2022-08-26T13:30:34.852Z,43.63
2022-08-26T13:33:09.378Z,43.54
2022-08-26T13:35:44.765Z,43.56
2022-08-26T13:38:33.013Z,44.29
2022-08-26T13:40:54.434Z,45.09
2022-08-26T13:43:28.865Z,45.96
2022-08-26T13:46:03.150Z,45.63
2022-08-26T13:48:38.282Z,45.56
2022-08-26T13:51:13.953Z,45.03
2022-08-26T13:53:48.041Z,43.79
2022-08-26T13:56:23.002Z,42.59
2022-08-26T13:58:57.188Z,42.22
2022-08-26T14:01:32.594Z,41.78
2022-08-26T14:04:07.395Z,41.95
2022-08-26T14:06:41.234Z,41.60
2022-08-26T14:09:15.268Z,41.69
2022-08-26T14:11:54.462Z,41.58
2022-08-26T14:14:25.189Z,40.97
2022-08-26T14:17:00.504Z,41.01
2022-08-26T14:19:34.841Z,41.42
2022-08-26T14:22:12.500Z,41.77
2022-08-26T14:24:46.517Z,42.02
2022-08-26T14:27:20.804Z,42.35
2022-08-26T14:29:54.865Z,42.14
2022-08-26T14:32:30.360Z,41.42
2022-08-26T14:35:04.422Z,40.69
2022-08-26T14:37:38.408Z,40.16
2022-08-26T14:40:14.982Z,39.84
2022-08-26T14:42:53.804Z,39.99
2022-08-26T14:45:29.056Z,39.45
2022-08-26T14:48:03.004Z,38.71
2022-08-26T14:50:37.302Z,38.19
2022-08-26T14:53:28.751Z,37.65
2022-08-26T14:56:02.650Z,37.17
2022-08-26T14:58:38.421Z,37.29
2022-08-26T15:01:13.020Z,37.78
2022-08-26T15:03:48.974Z,37.72
2022-08-26T15:06:23.754Z,37.53
2022-08-26T15:08:57.665Z,37.50
2022-08-26T15:11:31.700Z,37.62
2022-08-26T15:14:07.487Z,37.62
2022-08-26T15:16:43.319Z,37.40
2022-08-26T15:19:18.925Z,37.04
2022-08-26T15:21:53.231Z,36.33
2022-08-26T15:24:28.943Z,35.96
2022-08-26T15:27:02.962Z,35.79
2022-08-26T15:29:37.528Z,35.33
2022-08-26T15:32:11.499Z,35.02
2022-08-26T15:34:45.446Z,34.51
2022-08-26T15:37:19.359Z,34.17
2022-08-26T15:39:53.796Z,34.00
2022-08-26T15:42:27.761Z,33.82
2022-08-26T15:45:01.858Z,33.64
2022-08-26T15:47:55.917Z,33.46
2022-08-26T15:50:13.384Z,33.26
2022-08-26T15:52:47.913Z,33.12
2022-08-26T15:55:23.385Z,32.97
2022-08-26T15:57:57.657Z,32.80
2022-08-26T16:00:31.521Z,32.61
2022-08-26T16:03:08.604Z,32.45
2022-08-26T16:05:44.305Z,32.33
2022-08-26T16:08:18.363Z,32.11
2022-08-26T16:10:52.981Z,32.00
2022-08-26T16:13:26.924Z,32.01
2022-08-26T16:16:03.098Z,32.04
2022-08-26T16:18:38.064Z,31.89
2022-08-26T16:21:14.177Z,31.63
2022-08-26T16:23:48.679Z,31.48
2022-08-26T16:26:25.414Z,31.34
2022-08-26T16:28:59.472Z,31.33
2022-08-26T16:31:33.489Z,31.20
2022-08-26T16:34:08.170Z,31.10
2022-08-26T16:36:42.360Z,30.93
2022-08-26T16:39:16.435Z,30.76
2022-08-26T16:41:50.428Z,30.60
2022-08-26T16:44:25.034Z,30.53
2022-08-26T16:47:00.691Z,30.45
2022-08-26T16:49:34.656Z,30.36
2022-08-26T16:52:10.095Z,30.31
2022-08-26T16:54:44.287Z,30.26
2022-08-26T16:57:18.193Z,30.22
2022-08-26T16:59:52.202Z,30.15
2022-08-26T17:02:26.688Z,30.07
2022-08-26T17:05:00.840Z,30.02
2022-08-26T17:07:35.801Z,29.95
2022-08-26T17:10:13.001Z,29.91
2022-08-26T17:12:47.091Z,29.89
2022-08-26T17:15:22.127Z,29.88
2022-08-26T17:17:56.189Z,29.84
2022-08-26T17:20:30.124Z,29.79
2022-08-26T17:23:03.401Z,29.71
2022-08-26T17:25:36.771Z,29.65
2022-08-26T17:28:13.500Z,29.63
2022-08-26T17:30:45.216Z,29.60
2022-08-26T17:33:24.448Z,29.52
2022-08-26T17:35:55.218Z,29.46
2022-08-26T17:38:29.669Z,29.38
2022-08-26T17:41:03.101Z,29.35
2022-08-26T17:43:36.665Z,29.33
2022-08-26T17:46:11.491Z,29.30
2022-08-26T17:48:45.504Z,29.26
2022-08-26T17:51:20.167Z,29.30
2022-08-26T17:53:53.922Z,29.28
2022-08-26T17:56:30.061Z,29.22
2022-08-26T17:59:04.105Z,29.12
2022-08-26T18:01:38.714Z,29.05
2022-08-26T18:04:14.906Z,28.99
2022-08-26T18:06:48.275Z,28.95
2022-08-26T18:09:21.751Z,28.93
2022-08-26T18:11:54.959Z,28.92
2022-08-26T18:14:28.254Z,28.90
2022-08-26T18:17:01.526Z,28.87
2022-08-26T18:19:35.427Z,28.88
2022-08-26T18:22:08.871Z,28.87
2022-08-26T18:24:42.382Z,28.86
2022-08-26T18:27:17.401Z,28.88
2022-08-26T18:29:50.664Z,28.87
2022-08-26T18:32:23.934Z,28.84
2022-08-26T18:34:57.236Z,28.80
2022-08-26T18:37:31.638Z,28.74
2022-08-26T18:40:08.420Z,28.71
2022-08-26T18:42:42.295Z,28.67
2022-08-26T18:45:16.362Z,28.66
2022-08-26T18:47:49.591Z,28.65
2022-08-26T18:50:23.104Z,28.63
2022-08-26T18:52:56.407Z,28.61
2022-08-26T18:55:29.812Z,28.58
2022-08-26T18:58:03.126Z,28.52
2022-08-26T19:00:36.390Z,28.44
2022-08-26T19:03:18.712Z,28.37
2022-08-26T19:05:45.775Z,28.33
2022-08-26T19:08:19.065Z,28.29
2022-08-26T19:10:52.369Z,28.27
2022-08-26T19:13:26.267Z,28.25
2022-08-26T19:15:59.585Z,28.20
2022-08-26T19:18:34.784Z,28.15
2022-08-26T19:21:08.401Z,28.12
2022-08-26T19:23:42.404Z,28.10
2022-08-26T19:26:17.500Z,28.08
2022-08-26T19:28:50.996Z,28.04
2022-08-26T19:31:24.807Z,28.02
2022-08-26T19:33:59.173Z,28.01
2022-08-26T19:36:32.997Z,27.98
2022-08-26T19:39:10.448Z,27.95
2022-08-26T19:41:42.737Z,27.92
2022-08-26T19:44:20.327Z,27.88
2022-08-26T19:46:57.116Z,27.79
2022-08-26T19:49:30.816Z,27.73
2022-08-26T19:52:07.375Z,27.68
2022-08-26T19:54:41.806Z,27.65
2022-08-26T19:57:16.547Z,27.61
2022-08-26T19:59:50.265Z,27.56
2022-08-26T20:02:23.845Z,27.52
2022-08-26T20:04:57.699Z,27.49
2022-08-26T20:07:31.280Z,27.45
2022-08-26T20:10:05.644Z,27.41
2022-08-26T20:12:39.236Z,27.37
2022-08-26T20:15:14.440Z,27.34
2022-08-26T20:17:47.793Z,27.32
2022-08-26T20:20:40.766Z,27.31
2022-08-26T20:23:15.835Z,27.30
2022-08-26T20:25:49.081Z,27.26
2022-08-26T20:28:22.814Z,27.21
2022-08-26T20:30:56.377Z,27.14
2022-08-26T20:33:30.489Z,27.06
2022-08-26T20:36:08.108Z,26.93
2022-08-26T20:38:41.787Z,26.74
2022-08-26T20:41:15.593Z,26.57
2022-08-26T20:43:49.241Z,26.43
2022-08-26T20:46:24.870Z,26.31
2022-08-26T20:48:58.234Z,26.18
2022-08-26T20:51:32.323Z,26.09
2022-08-26T20:54:06.341Z,26.00
2022-08-26T20:56:40.573Z,25.92
2022-08-26T20:59:14.359Z,25.81
2022-08-26T21:01:51.935Z,25.72
2022-08-26T21:04:25.480Z,25.63
2022-08-26T21:06:58.523Z,25.56
2022-08-26T21:09:31.895Z,25.46
2022-08-26T21:12:06.116Z,25.48
2022-08-26T21:14:39.591Z,25.46
2022-08-26T21:17:13.201Z,25.42
2022-08-26T21:19:46.659Z,25.45
2022-08-26T21:22:20.560Z,25.48
2022-08-26T21:24:54.146Z,25.48
2022-08-26T21:27:28.015Z,25.46
2022-08-26T21:30:01.609Z,25.45
2022-08-26T21:32:36.211Z,25.44
2022-08-26T21:35:11.632Z,25.43
2022-08-26T21:37:45.157Z,25.38
2022-08-26T21:40:19.223Z,25.28
2022-08-26T21:42:52.616Z,25.22
2022-08-26T21:45:26.099Z,25.22
2022-08-26T21:47:59.870Z,25.22
2022-08-26T21:50:33.397Z,25.18
2022-08-26T21:53:06.899Z,25.05
2022-08-26T21:55:42.368Z,25.01
2022-08-26T21:58:16.448Z,24.95
2022-08-26T22:00:52.181Z,24.90
2022-08-26T22:03:25.992Z,24.85
2022-08-26T22:06:01.315Z,24.86
2022-08-26T22:08:35.206Z,24.90
2022-08-26T22:11:09.628Z,24.96
2022-08-26T22:13:44.427Z,24.97
2022-08-26T22:16:19.304Z,24.94
2022-08-26T22:18:53.452Z,24.91
2022-08-26T22:21:28.875Z,24.87
2022-08-26T22:24:03.002Z,24.81
2022-08-26T22:26:37.268Z,24.79
2022-08-26T22:29:10.849Z,24.80
2022-08-26T22:31:45.413Z,24.82
2022-08-26T22:34:20.863Z,24.82
2022-08-26T22:36:54.702Z,24.83
2022-08-26T22:39:29.021Z,24.85
2022-08-26T22:42:04.284Z,24.86
2022-08-26T22:44:37.863Z,24.79
2022-08-26T22:47:11.568Z,24.64
2022-08-26T22:49:45.868Z,24.54
2022-08-26T22:52:19.230Z,24.49
2022-08-26T22:54:53.088Z,24.44
2022-08-26T22:57:26.844Z,24.38
2022-08-26T23:00:00.963Z,24.35
2022-08-26T23:02:35.146Z,24.37
2022-08-26T23:05:11.612Z,24.38
2022-08-26T23:07:45.055Z,24.41
2022-08-26T23:10:18.880Z,24.46
2022-08-26T23:12:53.275Z,24.52
2022-08-26T23:15:27.492Z,24.51
2022-08-26T23:18:01.393Z,24.46
2022-08-26T23:20:36.096Z,24.39
2022-08-26T23:23:10.713Z,24.33
2022-08-26T23:25:44.556Z,24.27
2022-08-26T23:28:18.623Z,24.23
2022-08-26T23:30:53.810Z,24.25
2022-08-26T23:33:29.342Z,24.24
2022-08-26T23:36:08.534Z,24.21
2022-08-26T23:38:42.860Z,24.17
2022-08-26T23:41:17.208Z,24.15
2022-08-26T23:43:50.853Z,24.00
2022-08-26T23:46:24.547Z,23.94
2022-08-26T23:48:58.050Z,23.90
2022-08-26T23:51:49.472Z,23.91
2022-08-26T23:54:22.939Z,23.87
2022-08-26T23:56:57.036Z,23.79
2022-08-26T23:59:30.605Z,23.64
