createdAt,value
2023-03-21T00:00:16.361Z,0.00
2023-03-21T00:01:15.337Z,0.00
2023-03-21T00:02:15.364Z,0.00
2023-03-21T00:03:15.338Z,0.00
2023-03-21T00:04:15.334Z,0.00
2023-03-21T00:05:16.161Z,0.00
2023-03-21T00:06:15.281Z,0.00
2023-03-21T00:07:15.260Z,0.00
2023-03-21T00:08:15.272Z,0.00
2023-03-21T00:09:15.256Z,0.00
2023-03-21T00:10:21.504Z,0.00
2023-03-21T00:11:16.214Z,0.00
2023-03-21T00:12:15.218Z,0.00
2023-03-21T00:13:15.241Z,0.00
2023-03-21T00:14:15.265Z,0.00
2023-03-21T00:15:15.172Z,0.00
2023-03-21T00:16:25.032Z,0.00
2023-03-21T00:17:16.157Z,0.00
2023-03-21T00:18:15.150Z,0.00
2023-03-21T00:19:15.132Z,0.00
2023-03-21T00:20:15.190Z,0.00
2023-03-21T00:21:40.682Z,0.00
2023-03-21T00:22:16.114Z,0.00
2023-03-21T00:23:15.080Z,0.00
2023-03-21T00:24:15.088Z,0.00
2023-03-21T00:25:15.079Z,0.00
2023-03-21T00:26:15.048Z,0.00
2023-03-21T00:27:42.542Z,0.00
2023-03-21T00:28:16.039Z,0.00
2023-03-21T00:29:15.016Z,0.00
2023-03-21T00:30:15.015Z,0.00
2023-03-21T00:31:14.995Z,0.00
2023-03-21T00:32:14.997Z,0.00
2023-03-21T00:33:22.413Z,0.00
2023-03-21T00:34:14.976Z,0.00
2023-03-21T00:35:51.647Z,0.00
2023-03-21T00:36:16.137Z,0.00
2023-03-21T00:37:14.929Z,0.00
2023-03-21T00:38:14.927Z,0.00
2023-03-21T00:39:14.912Z,0.00
2023-03-21T00:40:32.912Z,0.00
2023-03-21T00:41:26.282Z,0.00
2023-03-21T00:42:15.870Z,0.00
2023-03-21T00:43:14.858Z,0.00
2023-03-21T00:44:14.851Z,0.00
2023-03-21T00:45:14.844Z,0.00
2023-03-21T00:46:14.894Z,0.00
2023-03-21T00:47:14.886Z,0.00
2023-03-21T00:48:14.834Z,0.00
2023-03-21T00:49:14.801Z,0.00
2023-03-21T00:50:14.793Z,0.00
2023-03-21T00:51:14.777Z,0.00
2023-03-21T00:52:20.357Z,0.00
2023-03-21T00:53:15.766Z,0.00
2023-03-21T00:54:14.745Z,0.00
2023-03-21T00:55:14.736Z,0.00
2023-03-21T00:56:14.724Z,0.00
2023-03-21T00:57:14.751Z,0.00
2023-03-21T00:58:14.694Z,0.00
2023-03-21T00:59:14.683Z,0.00
2023-03-21T01:00:14.681Z,0.00
2023-03-21T01:01:14.697Z,0.00
2023-03-21T01:02:15.130Z,0.00
2023-03-21T01:03:24.445Z,0.00
2023-03-21T01:04:15.632Z,0.00
2023-03-21T01:05:14.615Z,0.00
2023-03-21T01:06:14.606Z,0.00
2023-03-21T01:07:14.614Z,0.00
2023-03-21T01:08:26.475Z,0.00
2023-03-21T01:09:15.579Z,0.00
2023-03-21T01:10:14.569Z,0.00
2023-03-21T01:11:14.546Z,0.00
2023-03-21T01:12:14.540Z,0.00
2023-03-21T01:13:14.565Z,0.00
2023-03-21T01:14:22.425Z,0.00
2023-03-21T01:15:15.516Z,0.00
2023-03-21T01:16:14.580Z,0.00
2023-03-21T01:17:14.489Z,0.00
2023-03-21T01:18:14.476Z,0.00
2023-03-21T01:19:25.034Z,0.00
2023-03-21T01:20:15.450Z,0.00
2023-03-21T01:21:14.438Z,0.00
2023-03-21T01:22:14.452Z,0.00
2023-03-21T01:23:14.418Z,0.00
2023-03-21T01:24:14.426Z,0.00
2023-03-21T01:25:22.319Z,0.00
2023-03-21T01:26:15.405Z,0.00
2023-03-21T01:27:14.389Z,0.00
2023-03-21T01:28:14.362Z,0.00
2023-03-21T01:29:14.370Z,0.00
2023-03-21T01:30:20.568Z,0.00
2023-03-21T01:31:15.372Z,0.00
2023-03-21T01:32:14.322Z,0.00
2023-03-21T01:33:14.309Z,0.00
2023-03-21T01:34:14.296Z,0.00
2023-03-21T01:35:14.301Z,0.00
2023-03-21T01:36:14.933Z,0.00
2023-03-21T01:37:14.258Z,0.00
2023-03-21T01:38:14.257Z,0.00
2023-03-21T01:39:14.234Z,0.00
2023-03-21T01:40:14.237Z,0.00
2023-03-21T01:41:19.957Z,0.00
2023-03-21T01:42:15.217Z,0.00
2023-03-21T01:43:14.199Z,0.00
2023-03-21T01:44:14.188Z,0.00
2023-03-21T01:45:14.200Z,0.00
2023-03-21T01:46:14.288Z,0.00
2023-03-21T01:47:14.161Z,0.00
2023-03-21T01:48:14.201Z,0.00
2023-03-21T01:49:14.128Z,0.00
2023-03-21T01:50:14.130Z,0.00
2023-03-21T01:51:14.101Z,0.00
2023-03-21T01:52:23.572Z,0.00
2023-03-21T01:53:15.092Z,0.00
2023-03-21T01:54:14.083Z,0.00
2023-03-21T01:55:14.084Z,0.00
2023-03-21T01:56:14.064Z,0.00
2023-03-21T01:57:14.051Z,0.00
2023-03-21T01:58:14.067Z,0.00
2023-03-21T01:59:14.014Z,0.00
2023-03-21T02:00:14.024Z,0.00
2023-03-21T02:01:14.137Z,0.00
2023-03-21T02:02:13.983Z,0.00
2023-03-21T02:03:23.539Z,0.00
2023-03-21T02:04:14.993Z,0.00
2023-03-21T02:05:13.953Z,0.00
2023-03-21T02:06:13.963Z,0.00
2023-03-21T02:07:13.925Z,0.00
2023-03-21T02:08:13.924Z,0.00
2023-03-21T02:09:13.921Z,0.00
2023-03-21T02:10:13.903Z,0.00
2023-03-21T02:11:13.908Z,0.00
2023-03-21T02:12:13.874Z,0.00
2023-03-21T02:13:13.860Z,0.00
2023-03-21T02:14:20.102Z,0.00
2023-03-21T02:15:14.874Z,0.00
2023-03-21T02:16:13.907Z,0.00
2023-03-21T02:17:13.850Z,0.00
2023-03-21T02:18:13.818Z,0.00
2023-03-21T02:19:15.753Z,0.00
2023-03-21T02:20:13.785Z,0.00
2023-03-21T02:21:13.783Z,0.00
2023-03-21T02:22:13.762Z,0.00
2023-03-21T02:23:13.766Z,0.00
2023-03-21T02:24:13.750Z,0.00
2023-03-21T02:25:21.800Z,0.00
2023-03-21T02:26:14.723Z,0.00
2023-03-21T02:27:13.705Z,0.00
2023-03-21T02:28:13.710Z,0.00
2023-03-21T02:29:13.682Z,0.00
2023-03-21T02:30:20.159Z,0.00
2023-03-21T02:31:14.686Z,0.00
2023-03-21T02:32:22.772Z,0.00
2023-03-21T02:33:14.660Z,0.00
2023-03-21T02:34:13.633Z,0.00
2023-03-21T02:35:13.623Z,0.00
2023-03-21T02:36:14.765Z,0.00
2023-03-21T02:37:13.593Z,0.00
2023-03-21T02:38:13.593Z,0.00
2023-03-21T02:39:13.578Z,0.00
2023-03-21T02:40:13.607Z,0.00
2023-03-21T02:41:19.097Z,0.00
2023-03-21T02:42:13.551Z,0.00
2023-03-21T02:43:22.601Z,0.00
2023-03-21T02:44:14.520Z,0.00
2023-03-21T02:45:13.513Z,0.00
2023-03-21T02:46:13.561Z,0.00
2023-03-21T02:47:13.549Z,0.00
2023-03-21T02:48:25.448Z,0.00
2023-03-21T02:49:14.480Z,0.00
2023-03-21T02:50:13.462Z,0.00
2023-03-21T02:51:13.441Z,0.00
2023-03-21T02:52:18.675Z,0.00
2023-03-21T02:53:14.426Z,0.00
2023-03-21T02:54:45.299Z,0.00
2023-03-21T02:55:14.640Z,0.00
2023-03-21T02:56:13.389Z,0.00
2023-03-21T02:57:13.374Z,0.00
2023-03-21T02:58:13.780Z,0.00
2023-03-21T02:59:13.363Z,0.00
2023-03-21T03:00:17.182Z,0.00
2023-03-21T03:01:13.355Z,0.00
2023-03-21T03:02:13.330Z,0.00
2023-03-21T03:03:24.771Z,0.00
2023-03-21T03:04:14.333Z,0.00
2023-03-21T03:05:20.674Z,0.00
2023-03-21T03:06:14.285Z,0.00
2023-03-21T03:07:13.267Z,0.00
2023-03-21T03:08:13.258Z,0.00
2023-03-21T03:09:13.259Z,0.00
2023-03-21T03:10:13.229Z,0.00
2023-03-21T03:11:13.223Z,0.00
2023-03-21T03:12:13.214Z,0.00
2023-03-21T03:13:13.217Z,0.00
2023-03-21T03:14:35.870Z,0.00
2023-03-21T03:15:14.190Z,0.00
2023-03-21T03:16:13.205Z,0.00
2023-03-21T03:17:13.157Z,0.00
2023-03-21T03:18:13.152Z,0.00
2023-03-21T03:19:13.141Z,0.00
2023-03-21T03:20:16.385Z,0.00
2023-03-21T03:21:13.134Z,0.00
2023-03-21T03:22:13.097Z,0.00
2023-03-21T03:23:13.101Z,0.00
2023-03-21T03:24:13.077Z,0.00
2023-03-21T03:25:23.051Z,0.00
2023-03-21T03:26:14.054Z,0.00
2023-03-21T03:27:13.047Z,0.00
2023-03-21T03:28:13.036Z,0.00
2023-03-21T03:29:13.033Z,0.00
2023-03-21T03:30:13.024Z,0.00
2023-03-21T03:31:13.293Z,0.00
2023-03-21T03:32:12.987Z,0.00
2023-03-21T03:33:12.976Z,0.00
2023-03-21T03:34:12.974Z,0.00
2023-03-21T03:35:12.961Z,0.00
2023-03-21T03:36:28.386Z,0.00
2023-03-21T03:37:13.960Z,0.00
2023-03-21T03:38:12.920Z,0.00
2023-03-21T03:39:12.912Z,0.00
2023-03-21T03:40:12.918Z,0.00
2023-03-21T03:41:12.888Z,0.00
2023-03-21T03:42:27.165Z,0.00
2023-03-21T03:43:13.868Z,0.00
2023-03-21T03:44:12.856Z,0.00
2023-03-21T03:45:12.847Z,0.00
2023-03-21T03:46:12.864Z,0.00
2023-03-21T03:47:22.902Z,0.00
2023-03-21T03:48:13.846Z,0.00
2023-03-21T03:49:12.804Z,0.00
2023-03-21T03:50:12.786Z,0.00
2023-03-21T03:51:12.781Z,0.00
2023-03-21T03:52:12.783Z,0.00
2023-03-21T03:53:18.031Z,0.00
2023-03-21T03:54:13.747Z,0.00
2023-03-21T03:55:12.749Z,0.00
2023-03-21T03:56:12.746Z,0.00
2023-03-21T03:57:12.714Z,0.00
2023-03-21T03:58:21.770Z,0.00
2023-03-21T03:59:13.688Z,0.00
2023-03-21T04:00:12.674Z,0.00
2023-03-21T04:01:12.665Z,0.00
2023-03-21T04:02:12.747Z,0.00
2023-03-21T04:03:12.860Z,0.00
2023-03-21T04:04:13.751Z,0.00
2023-03-21T04:05:12.625Z,0.00
2023-03-21T04:06:12.608Z,0.00
2023-03-21T04:07:12.605Z,0.00
2023-03-21T04:08:12.588Z,0.00
2023-03-21T04:09:20.464Z,0.00
2023-03-21T04:10:13.583Z,0.00
2023-03-21T04:11:12.569Z,0.00
2023-03-21T04:12:12.568Z,0.00
2023-03-21T04:13:12.537Z,0.00
2023-03-21T04:14:12.529Z,0.00
2023-03-21T04:15:12.520Z,0.00
2023-03-21T04:16:12.551Z,0.00
2023-03-21T04:17:12.510Z,0.00
2023-03-21T04:18:12.496Z,0.00
2023-03-21T04:19:12.486Z,0.00
2023-03-21T04:20:20.728Z,0.00
2023-03-21T04:21:13.524Z,0.00
2023-03-21T04:22:12.435Z,0.00
2023-03-21T04:23:12.431Z,0.00
2023-03-21T04:24:12.416Z,0.00
2023-03-21T04:25:14.143Z,0.00
2023-03-21T04:26:12.390Z,0.00
2023-03-21T04:27:12.394Z,0.00
2023-03-21T04:28:12.375Z,0.00
2023-03-21T04:29:12.360Z,0.00
2023-03-21T04:30:12.368Z,0.00
2023-03-21T04:31:24.604Z,0.00
2023-03-21T04:32:13.363Z,0.00
2023-03-21T04:33:12.315Z,0.00
2023-03-21T04:34:12.713Z,0.00
2023-03-21T04:35:12.292Z,0.00
2023-03-21T04:36:12.337Z,0.00
2023-03-21T04:37:12.291Z,0.00
2023-03-21T04:38:12.263Z,0.00
2023-03-21T04:39:12.545Z,0.00
2023-03-21T04:40:12.235Z,0.00
2023-03-21T04:41:12.249Z,0.00
2023-03-21T04:42:12.230Z,0.00
2023-03-21T04:43:19.939Z,0.00
2023-03-21T04:44:12.203Z,0.00
2023-03-21T04:45:12.182Z,0.00
2023-03-21T04:46:12.251Z,0.00
2023-03-21T04:47:12.169Z,0.00
2023-03-21T04:48:12.202Z,0.00
2023-03-21T04:49:12.153Z,0.00
2023-03-21T04:50:12.123Z,0.00
2023-03-21T04:51:12.113Z,0.00
2023-03-21T04:52:12.107Z,0.00
2023-03-21T04:53:12.140Z,0.00
2023-03-21T04:54:12.089Z,0.00
2023-03-21T04:55:12.073Z,0.00
2023-03-21T04:56:12.055Z,0.00
2023-03-21T04:57:12.092Z,0.00
2023-03-21T04:58:12.062Z,0.00
2023-03-21T04:59:12.048Z,0.00
2023-03-21T05:00:12.012Z,0.00
2023-03-21T05:01:12.081Z,0.00
2023-03-21T05:02:11.990Z,0.00
2023-03-21T05:03:11.998Z,0.00
2023-03-21T05:04:12.040Z,0.00
2023-03-21T05:05:11.972Z,0.00
2023-03-21T05:06:11.949Z,0.00
2023-03-21T05:07:11.953Z,0.00
2023-03-21T05:08:11.926Z,0.00
2023-03-21T05:09:11.946Z,0.00
2023-03-21T05:10:11.940Z,0.00
2023-03-21T05:11:11.902Z,4.00
2023-03-21T05:12:11.874Z,0.00
2023-03-21T05:13:11.891Z,0.00
2023-03-21T05:14:11.864Z,4.00
2023-03-21T05:15:11.848Z,0.00
2023-03-21T05:16:11.832Z,4.00
2023-03-21T05:17:11.851Z,0.00
2023-03-21T05:18:11.820Z,0.00
2023-03-21T05:19:11.804Z,0.00
2023-03-21T05:20:11.835Z,4.00
2023-03-21T05:21:11.786Z,0.00
2023-03-21T05:22:11.766Z,0.00
2023-03-21T05:23:11.820Z,4.00
2023-03-21T05:24:11.760Z,4.00
2023-03-21T05:25:11.756Z,4.00
2023-03-21T05:26:11.727Z,4.00
2023-03-21T05:27:11.709Z,4.00
2023-03-21T05:28:11.714Z,8.00
2023-03-21T05:29:11.714Z,12.00
2023-03-21T05:30:11.698Z,8.00
2023-03-21T05:31:11.685Z,12.00
2023-03-21T05:32:11.670Z,8.00
2023-03-21T05:33:11.654Z,12.00
2023-03-21T05:34:11.630Z,12.00
2023-03-21T05:35:11.622Z,12.00
2023-03-21T05:36:11.646Z,12.00
2023-03-21T05:37:11.599Z,16.00
2023-03-21T05:38:11.611Z,20.00
2023-03-21T05:39:11.577Z,20.00
2023-03-21T05:40:11.565Z,20.00
2023-03-21T05:41:11.558Z,20.00
2023-03-21T05:42:11.561Z,28.00
2023-03-21T05:43:11.535Z,24.00
2023-03-21T05:44:11.527Z,32.00
2023-03-21T05:45:11.534Z,24.00
2023-03-21T05:46:11.537Z,36.00
2023-03-21T05:47:11.505Z,24.00
2023-03-21T05:48:11.567Z,40.00
2023-03-21T05:49:11.493Z,28.00
2023-03-21T05:50:11.464Z,44.00
2023-03-21T05:51:11.445Z,32.00
2023-03-21T05:52:11.435Z,48.00
2023-03-21T05:53:11.426Z,40.00
2023-03-21T05:54:11.424Z,44.00
2023-03-21T05:55:11.412Z,40.00
2023-03-21T05:56:11.392Z,44.00
2023-03-21T05:57:11.380Z,40.00
2023-03-21T05:58:11.368Z,44.00
2023-03-21T05:59:11.388Z,48.00
2023-03-21T06:00:11.344Z,48.00
2023-03-21T06:01:11.367Z,56.00
2023-03-21T06:02:11.332Z,52.00
2023-03-21T06:03:11.315Z,68.00
2023-03-21T06:04:11.411Z,60.00
2023-03-21T06:05:11.304Z,80.00
2023-03-21T06:06:11.277Z,68.00
2023-03-21T06:07:11.268Z,92.00
2023-03-21T06:08:11.276Z,80.00
2023-03-21T06:09:11.247Z,104.00
2023-03-21T06:10:11.261Z,88.00
2023-03-21T06:11:11.228Z,120.00
2023-03-21T06:12:11.211Z,100.00
2023-03-21T06:13:11.210Z,132.00
2023-03-21T06:14:11.198Z,104.00
2023-03-21T06:15:11.211Z,144.00
2023-03-21T06:16:11.250Z,116.00
2023-03-21T06:17:11.183Z,164.00
2023-03-21T06:18:11.162Z,132.00
2023-03-21T06:19:11.139Z,168.00
2023-03-21T06:20:11.138Z,160.00
2023-03-21T06:21:11.130Z,176.00
2023-03-21T06:22:11.151Z,168.00
2023-03-21T06:23:11.165Z,184.00
2023-03-21T06:24:11.182Z,176.00
2023-03-21T06:25:11.086Z,164.00
2023-03-21T06:26:11.166Z,168.00
2023-03-21T06:27:11.066Z,144.00
2023-03-21T06:28:11.033Z,164.00
2023-03-21T06:29:11.034Z,128.00
2023-03-21T06:30:11.025Z,160.00
2023-03-21T06:31:11.040Z,132.00
2023-03-21T06:32:10.991Z,136.00
2023-03-21T06:33:11.016Z,140.00
2023-03-21T06:34:10.967Z,132.00
2023-03-21T06:35:10.978Z,140.00
2023-03-21T06:36:10.956Z,128.00
2023-03-21T06:37:10.941Z,156.00
2023-03-21T06:38:10.935Z,128.00
2023-03-21T06:39:10.923Z,168.00
2023-03-21T06:40:10.901Z,136.00
2023-03-21T06:41:10.903Z,176.00
2023-03-21T06:42:10.888Z,140.00
2023-03-21T06:43:10.873Z,172.00
2023-03-21T06:44:10.876Z,144.00
2023-03-21T06:45:10.852Z,172.00
2023-03-21T06:46:10.852Z,160.00
2023-03-21T06:47:10.837Z,172.00
2023-03-21T06:48:10.840Z,180.00
2023-03-21T06:49:10.830Z,176.00
2023-03-21T06:50:10.878Z,192.00
2023-03-21T06:51:10.798Z,168.00
2023-03-21T06:52:10.781Z,200.00
2023-03-21T06:53:10.762Z,176.00
2023-03-21T06:54:10.756Z,224.00
2023-03-21T06:55:10.749Z,188.00
2023-03-21T06:56:10.741Z,244.00
2023-03-21T06:57:10.723Z,208.00
2023-03-21T06:58:10.706Z,280.00
2023-03-21T06:59:10.709Z,248.00
2023-03-21T07:00:10.698Z,304.00
2023-03-21T07:01:10.755Z,308.00
2023-03-21T07:02:10.705Z,332.00
2023-03-21T07:03:10.648Z,332.00
2023-03-21T07:04:10.650Z,372.00
2023-03-21T07:05:10.653Z,352.00
2023-03-21T07:06:10.617Z,356.00
2023-03-21T07:07:10.637Z,360.00
2023-03-21T07:08:10.594Z,356.00
2023-03-21T07:09:10.599Z,364.00
2023-03-21T07:10:10.602Z,360.00
2023-03-21T07:11:10.571Z,372.00
2023-03-21T07:12:10.555Z,324.00
2023-03-21T07:13:10.551Z,344.00
2023-03-21T07:14:10.530Z,296.00
2023-03-21T07:15:10.526Z,292.00
2023-03-21T07:16:10.565Z,252.00
2023-03-21T07:17:10.498Z,264.00
2023-03-21T07:18:10.496Z,220.00
2023-03-21T07:19:10.477Z,260.00
2023-03-21T07:20:10.461Z,216.00
2023-03-21T07:21:10.479Z,264.00
2023-03-21T07:22:10.456Z,216.00
2023-03-21T07:23:10.432Z,260.00
2023-03-21T07:24:10.417Z,204.00
2023-03-21T07:25:10.508Z,256.00
2023-03-21T07:26:10.424Z,208.00
2023-03-21T07:27:10.383Z,236.00
2023-03-21T07:28:10.386Z,224.00
2023-03-21T07:29:10.363Z,240.00
2023-03-21T07:30:10.359Z,228.00
2023-03-21T07:31:10.415Z,248.00
2023-03-21T07:32:10.354Z,252.00
2023-03-21T07:33:10.321Z,276.00
2023-03-21T07:34:10.319Z,300.00
2023-03-21T07:35:10.296Z,304.00
2023-03-21T07:36:10.377Z,340.00
2023-03-21T07:37:10.299Z,312.00
2023-03-21T07:38:10.291Z,368.00
2023-03-21T07:39:10.268Z,352.00
2023-03-21T07:40:10.245Z,380.00
2023-03-21T07:41:10.254Z,332.00
2023-03-21T07:43:10.215Z,344.00
2023-03-21T07:44:10.218Z,368.00
2023-03-21T07:45:10.185Z,344.00
2023-03-21T07:46:10.237Z,352.00
2023-03-21T07:47:10.180Z,344.00
2023-03-21T07:48:10.235Z,380.00
2023-03-21T07:49:10.154Z,392.00
2023-03-21T07:50:10.134Z,400.00
2023-03-21T07:51:10.126Z,396.00
2023-03-21T07:52:10.121Z,360.00
2023-03-21T07:53:10.132Z,412.00
2023-03-21T07:54:10.091Z,356.00
2023-03-21T07:55:10.070Z,432.00
2023-03-21T07:56:10.070Z,364.00
2023-03-21T07:57:12.484Z,440.00
2023-03-21T07:58:10.042Z,392.00
2023-03-21T07:59:10.032Z,456.00
2023-03-21T08:00:10.024Z,424.00
2023-03-21T08:01:10.007Z,440.00
2023-03-21T08:02:10.029Z,420.00
2023-03-21T08:03:10.064Z,432.00
2023-03-21T08:04:09.976Z,436.00
2023-03-21T08:05:09.987Z,388.00
2023-03-21T08:06:09.958Z,468.00
2023-03-21T08:07:09.947Z,452.00
2023-03-21T08:08:09.932Z,500.00
2023-03-21T08:09:09.937Z,488.00
2023-03-21T08:10:09.933Z,528.00
2023-03-21T08:11:09.893Z,436.00
2023-03-21T08:12:09.921Z,544.00
2023-03-21T08:13:09.888Z,476.00
2023-03-21T08:14:09.868Z,544.00
2023-03-21T08:15:09.847Z,512.00
2023-03-21T08:16:09.843Z,544.00
2023-03-21T08:17:09.908Z,560.00
2023-03-21T08:18:09.837Z,576.00
2023-03-21T08:19:09.814Z,580.00
2023-03-21T08:20:09.798Z,544.00
2023-03-21T08:21:09.818Z,596.00
2023-03-21T08:22:09.783Z,528.00
2023-03-21T08:23:09.774Z,628.00
2023-03-21T08:24:09.757Z,552.00
2023-03-21T08:25:09.768Z,640.00
2023-03-21T08:26:09.744Z,568.00
2023-03-21T08:27:09.744Z,608.00
2023-03-21T08:28:09.729Z,600.00
2023-03-21T08:29:09.697Z,604.00
2023-03-21T08:30:09.694Z,636.00
2023-03-21T08:31:09.742Z,628.00
2023-03-21T08:32:09.676Z,660.00
2023-03-21T08:33:09.654Z,616.00
2023-03-21T08:34:09.657Z,672.00
2023-03-21T08:35:09.634Z,616.00
2023-03-21T08:36:09.714Z,692.00
2023-03-21T08:37:09.613Z,652.00
2023-03-21T08:38:09.619Z,752.00
2023-03-21T08:39:09.598Z,668.00
2023-03-21T08:40:09.583Z,692.00
2023-03-21T08:41:09.588Z,692.00
2023-03-21T08:42:09.581Z,684.00
2023-03-21T08:43:09.545Z,684.00
2023-03-21T08:44:09.602Z,612.00
2023-03-21T08:45:09.527Z,664.00
2023-03-21T08:46:09.599Z,580.00
2023-03-21T08:47:09.511Z,668.00
2023-03-21T08:48:09.569Z,628.00
2023-03-21T08:49:09.482Z,704.00
2023-03-21T08:50:09.479Z,648.00
2023-03-21T08:51:09.450Z,700.00
2023-03-21T08:52:09.453Z,732.00
2023-03-21T08:53:09.428Z,780.00
2023-03-21T08:54:09.421Z,792.00
2023-03-21T08:55:09.433Z,756.00
2023-03-21T08:56:09.400Z,808.00
2023-03-21T08:57:09.430Z,732.00
2023-03-21T08:58:09.406Z,796.00
2023-03-21T08:59:09.374Z,728.00
2023-03-21T09:00:09.356Z,740.00
2023-03-21T09:01:09.362Z,756.00
2023-03-21T09:02:09.385Z,744.00
2023-03-21T09:03:11.639Z,824.00
2023-03-21T09:04:09.385Z,740.00
2023-03-21T09:05:09.317Z,908.00
2023-03-21T09:06:09.295Z,880.00
2023-03-21T09:07:09.297Z,960.00
2023-03-21T09:08:09.315Z,996.00
2023-03-21T09:09:09.260Z,968.00
2023-03-21T09:10:20.521Z,1048.00
2023-03-21T09:11:10.238Z,952.00
2023-03-21T09:12:09.222Z,1024.00
2023-03-21T09:13:09.245Z,888.00
2023-03-21T09:14:09.207Z,828.00
2023-03-21T09:15:09.204Z,844.00
2023-03-21T09:16:09.275Z,748.00
2023-03-21T09:17:09.177Z,864.00
2023-03-21T09:18:09.198Z,720.00
2023-03-21T09:19:09.161Z,684.00
2023-03-21T09:20:09.144Z,628.00
2023-03-21T09:21:09.131Z,588.00
2023-03-21T09:22:09.124Z,672.00
2023-03-21T09:23:09.102Z,572.00
2023-03-21T09:24:09.109Z,728.00
2023-03-21T09:25:09.074Z,732.00
2023-03-21T09:26:09.069Z,772.00
2023-03-21T09:27:09.058Z,816.00
2023-03-21T09:28:09.060Z,748.00
2023-03-21T09:29:09.115Z,884.00
2023-03-21T09:30:09.047Z,760.00
2023-03-21T09:31:09.035Z,816.00
2023-03-21T09:32:09.013Z,720.00
2023-03-21T09:33:09.095Z,680.00
2023-03-21T09:34:08.977Z,752.00
2023-03-21T09:35:08.979Z,656.00
2023-03-21T09:36:08.990Z,752.00
2023-03-21T09:37:08.952Z,748.00
2023-03-21T09:38:08.966Z,772.00
2023-03-21T09:39:08.928Z,812.00
2023-03-21T09:40:08.935Z,728.00
2023-03-21T09:41:08.927Z,916.00
2023-03-21T09:42:08.894Z,900.00
2023-03-21T09:43:08.888Z,824.00
2023-03-21T09:44:08.868Z,828.00
2023-03-21T09:45:08.885Z,772.00
2023-03-21T09:46:08.866Z,768.00
2023-03-21T09:47:09.117Z,704.00
2023-03-21T09:48:08.888Z,780.00
2023-03-21T09:49:08.829Z,856.00
2023-03-21T09:50:14.932Z,872.00
2023-03-21T09:51:09.785Z,1008.00
2023-03-21T09:52:08.786Z,836.00
2023-03-21T09:53:08.773Z,868.00
2023-03-21T09:54:08.806Z,828.00
2023-03-21T09:55:08.756Z,764.00
2023-03-21T09:56:08.736Z,776.00
2023-03-21T09:57:08.725Z,728.00
2023-03-21T09:58:08.706Z,784.00
2023-03-21T09:59:08.711Z,812.00
2023-03-21T10:00:08.694Z,808.00
2023-03-21T10:01:08.879Z,780.00
2023-03-21T10:02:08.668Z,888.00
2023-03-21T10:03:08.674Z,852.00
2023-03-21T10:04:08.716Z,1016.00
2023-03-21T10:05:08.633Z,936.00
2023-03-21T10:06:08.638Z,932.00
2023-03-21T10:07:08.614Z,952.00
2023-03-21T10:08:08.620Z,848.00
2023-03-21T10:09:08.594Z,884.00
2023-03-21T10:10:08.586Z,908.00
2023-03-21T10:11:08.570Z,868.00
2023-03-21T10:12:08.559Z,904.00
2023-03-21T10:13:08.543Z,804.00
2023-03-21T10:14:08.542Z,792.00
2023-03-21T10:15:08.521Z,848.00
2023-03-21T10:16:08.549Z,736.00
2023-03-21T10:17:08.538Z,776.00
2023-03-21T10:18:08.582Z,884.00
2023-03-21T10:19:08.473Z,872.00
2023-03-21T10:20:10.501Z,964.00
2023-03-21T10:21:08.449Z,920.00
2023-03-21T10:22:08.451Z,956.00
2023-03-21T10:23:08.470Z,972.00
2023-03-21T10:24:08.416Z,836.00
2023-03-21T10:25:08.414Z,976.00
2023-03-21T10:26:08.408Z,960.00
2023-03-21T10:27:08.416Z,936.00
2023-03-21T10:28:08.379Z,996.00
2023-03-21T10:29:08.418Z,932.00
2023-03-21T10:30:08.363Z,1068.00
2023-03-21T10:31:08.342Z,1064.00
2023-03-21T10:32:08.460Z,988.00
2023-03-21T10:33:08.512Z,1076.00
2023-03-21T10:34:08.348Z,1012.00
2023-03-21T10:35:09.595Z,1056.00
2023-03-21T10:36:08.384Z,1128.00
2023-03-21T10:37:08.276Z,1052.00
2023-03-21T10:38:08.266Z,1160.00
2023-03-21T10:39:08.279Z,1028.00
2023-03-21T10:40:08.250Z,992.00
2023-03-21T10:41:08.229Z,1104.00
2023-03-21T10:42:08.221Z,1000.00
2023-03-21T10:43:08.209Z,1128.00
2023-03-21T10:44:15.303Z,1124.00
2023-03-21T10:45:08.215Z,1156.00
2023-03-21T10:46:08.340Z,1252.00
2023-03-21T10:47:08.441Z,1136.00
2023-03-21T10:48:08.291Z,1192.00
2023-03-21T10:49:08.337Z,1240.00
2023-03-21T10:50:09.779Z,1192.00
2023-03-21T10:51:08.158Z,1316.00
2023-03-21T10:52:08.118Z,1264.00
2023-03-21T10:53:08.095Z,1196.00
2023-03-21T10:54:08.112Z,1272.00
2023-03-21T10:55:08.073Z,1268.00
2023-03-21T10:56:08.070Z,1336.00
2023-03-21T10:57:08.060Z,1316.00
2023-03-21T10:58:08.043Z,1240.00
2023-03-21T10:59:08.029Z,1324.00
2023-03-21T11:00:08.023Z,1228.00
2023-03-21T11:01:08.095Z,1228.00
2023-03-21T11:02:08.079Z,1188.00
2023-03-21T11:03:07.992Z,1060.00
2023-03-21T11:04:07.994Z,1152.00
2023-03-21T11:05:07.999Z,1104.00
2023-03-21T11:06:07.983Z,1108.00
2023-03-21T11:07:07.966Z,1188.00
2023-03-21T11:08:07.937Z,1108.00
2023-03-21T11:09:07.927Z,1172.00
2023-03-21T11:10:09.285Z,1092.00
2023-03-21T11:11:07.903Z,1008.00
2023-03-21T11:12:07.892Z,1100.00
2023-03-21T11:13:07.898Z,1000.00
2023-03-21T11:14:07.895Z,1012.00
2023-03-21T11:15:07.890Z,936.00
2023-03-21T11:16:07.950Z,920.00
2023-03-21T11:17:07.910Z,960.00
2023-03-21T11:18:07.825Z,880.00
2023-03-21T11:19:07.820Z,948.00
2023-03-21T11:20:07.812Z,900.00
2023-03-21T11:21:07.813Z,888.00
2023-03-21T11:22:07.796Z,884.00
2023-03-21T11:23:07.767Z,724.00
2023-03-21T11:24:07.813Z,832.00
2023-03-21T11:25:07.740Z,712.00
2023-03-21T11:26:07.733Z,688.00
2023-03-21T11:27:07.725Z,704.00
2023-03-21T11:28:07.708Z,636.00
2023-03-21T11:29:07.710Z,656.00
2023-03-21T11:30:07.695Z,616.00
2023-03-21T11:31:07.701Z,604.00
2023-03-21T11:32:07.687Z,616.00
2023-03-21T11:33:07.671Z,648.00
2023-03-21T11:34:07.648Z,704.00
2023-03-21T11:35:07.654Z,620.00
2023-03-21T11:36:07.715Z,732.00
2023-03-21T11:37:07.630Z,740.00
2023-03-21T11:38:07.605Z,680.00
2023-03-21T11:39:07.594Z,768.00
2023-03-21T11:40:07.593Z,720.00
2023-03-21T11:41:07.584Z,764.00
2023-03-21T11:42:07.566Z,812.00
2023-03-21T11:43:07.557Z,816.00
2023-03-21T11:44:07.564Z,904.00
2023-03-21T11:45:07.535Z,816.00
2023-03-21T11:46:07.556Z,764.00
2023-03-21T11:47:07.512Z,816.00
2023-03-21T11:48:07.557Z,744.00
2023-03-21T11:49:07.501Z,808.00
2023-03-21T11:50:07.468Z,736.00
2023-03-21T11:51:07.464Z,772.00
2023-03-21T11:52:07.482Z,760.00
2023-03-21T11:53:07.467Z,736.00
2023-03-21T11:54:07.434Z,852.00
2023-03-21T11:55:07.435Z,868.00
2023-03-21T11:56:07.414Z,948.00
2023-03-21T11:57:07.401Z,1004.00
2023-03-21T11:58:14.236Z,1016.00
2023-03-21T11:59:08.443Z,1144.00
2023-03-21T12:00:07.366Z,1092.00
2023-03-21T12:01:07.343Z,1124.00
2023-03-21T12:02:07.341Z,1188.00
2023-03-21T12:03:07.426Z,1140.00
2023-03-21T12:04:07.366Z,1204.00
2023-03-21T12:05:07.303Z,1144.00
2023-03-21T12:06:07.311Z,1096.00
2023-03-21T12:07:07.277Z,1128.00
2023-03-21T12:08:07.273Z,976.00
2023-03-21T12:09:07.294Z,976.00
2023-03-21T12:10:07.246Z,1008.00
2023-03-21T12:11:07.251Z,932.00
2023-03-21T12:12:07.228Z,1076.00
2023-03-21T12:13:07.227Z,1092.00
2023-03-21T12:14:07.214Z,1128.00
2023-03-21T12:15:07.192Z,1296.00
2023-03-21T12:16:07.230Z,1256.00
2023-03-21T12:17:07.179Z,1308.00
2023-03-21T12:18:07.151Z,1448.00
2023-03-21T12:19:07.156Z,1292.00
2023-03-21T12:20:07.142Z,1380.00
2023-03-21T12:21:07.130Z,1460.00
2023-03-21T12:22:07.108Z,1336.00
2023-03-21T12:23:07.148Z,1424.00
2023-03-21T12:24:07.089Z,1428.00
2023-03-21T12:25:07.104Z,1296.00
2023-03-21T12:26:07.076Z,1396.00
2023-03-21T12:27:07.060Z,1428.00
2023-03-21T12:28:07.053Z,1444.00
2023-03-21T12:29:07.043Z,1368.00
2023-03-21T12:30:07.018Z,1348.00
2023-03-21T12:31:07.093Z,1248.00
2023-03-21T12:32:07.008Z,1300.00
2023-03-21T12:33:06.993Z,1264.00
2023-03-21T12:34:06.974Z,1132.00
2023-03-21T12:35:09.471Z,1176.00
2023-03-21T12:36:06.995Z,1196.00
2023-03-21T12:37:06.947Z,1112.00
2023-03-21T12:38:06.928Z,1168.00
2023-03-21T12:39:06.914Z,1112.00
2023-03-21T12:40:06.901Z,1032.00
2023-03-21T12:41:07.011Z,1084.00
2023-03-21T12:42:06.906Z,1040.00
2023-03-21T12:43:06.869Z,944.00
2023-03-21T12:44:06.862Z,1060.00
2023-03-21T12:45:15.263Z,1028.00
2023-03-21T12:46:07.832Z,1008.00
2023-03-21T12:47:06.997Z,1028.00
2023-03-21T12:48:06.886Z,952.00