createdAt,value
2023-02-08T00:04:54.502Z,5.20
2023-02-08T00:09:56.786Z,5.90
2023-02-08T00:14:59.282Z,6.20
2023-02-08T00:20:01.568Z,5.60
2023-02-08T00:25:04.677Z,6.80
2023-02-08T00:30:07.676Z,5.90
2023-02-08T00:35:09.755Z,6.00
2023-02-08T00:40:12.348Z,6.10
2023-02-08T00:45:14.638Z,7.30
2023-02-08T00:50:17.227Z,6.10
2023-02-08T00:55:19.414Z,6.40
2023-02-08T01:00:22.003Z,6.30
2023-02-08T01:05:24.301Z,6.50
2023-02-08T01:10:26.389Z,7.40
2023-02-08T01:15:28.658Z,7.70
2023-02-08T01:20:31.456Z,6.90
2023-02-08T01:25:34.850Z,7.60
2023-02-08T01:30:37.503Z,7.10
2023-02-08T01:35:39.757Z,6.60
2023-02-08T01:40:42.153Z,7.70
2023-02-08T01:45:44.647Z,7.50
2023-02-08T01:51:04.735Z,8.60
2023-02-08T01:56:12.469Z,9.00
2023-02-08T02:01:15.940Z,9.50
2023-02-08T02:06:23.953Z,7.40
2023-02-08T02:11:28.266Z,7.80
2023-02-08T02:16:30.405Z,7.20
2023-02-08T02:21:55.320Z,7.20
2023-02-08T02:27:03.650Z,9.00
2023-02-08T02:32:33.793Z,9.20
2023-02-08T02:37:44.778Z,7.90
2023-02-08T02:43:42.592Z,7.70
2023-02-08T02:49:12.504Z,7.00
2023-02-08T02:54:27.080Z,8.10
2023-02-08T02:59:33.566Z,9.80
2023-02-08T03:04:36.291Z,8.50
2023-02-08T03:10:03.024Z,16.80
2023-02-08T03:15:33.264Z,7.80
2023-02-08T03:20:42.591Z,7.60
2023-02-08T03:26:07.953Z,7.90
2023-02-08T03:31:15.412Z,8.30
2023-02-08T03:36:25.843Z,9.30
2023-02-08T03:41:36.637Z,10.00
2023-02-08T03:46:46.279Z,9.70
2023-02-08T03:51:49.896Z,7.90
2023-02-08T03:57:00.987Z,8.60
2023-02-08T04:02:06.958Z,8.60
2023-02-08T04:07:09.457Z,9.70
2023-02-08T04:12:12.248Z,11.30
2023-02-08T04:17:14.635Z,10.00
2023-02-08T04:22:16.820Z,9.30
2023-02-08T04:27:19.005Z,7.90
2023-02-08T04:32:21.193Z,7.60
2023-02-08T04:37:23.378Z,7.80
2023-02-08T04:42:25.976Z,8.00
2023-02-08T04:47:28.071Z,7.30
2023-02-08T04:52:30.452Z,7.20
2023-02-08T04:57:32.628Z,7.10
2023-02-08T05:02:35.328Z,7.30
2023-02-08T05:07:37.613Z,7.00
2023-02-08T05:12:39.790Z,7.40
2023-02-08T05:17:42.085Z,7.00
2023-02-08T05:22:44.675Z,7.20
2023-02-08T05:27:46.958Z,8.00
2023-02-08T05:32:49.140Z,8.00
2023-02-08T05:37:51.437Z,7.10
2023-02-08T05:42:53.709Z,7.50
2023-02-08T05:47:55.894Z,7.00
2023-02-08T05:52:58.183Z,8.10
2023-02-08T05:58:00.568Z,13.80
2023-02-08T06:03:02.766Z,12.60
2023-02-08T06:08:06.077Z,8.70
2023-02-08T06:13:08.350Z,9.20
2023-02-08T06:18:11.456Z,10.10
2023-02-08T06:23:13.743Z,8.40
2023-02-08T06:28:16.410Z,8.10
2023-02-08T06:33:19.145Z,9.30
2023-02-08T06:38:21.330Z,11.30
2023-02-08T06:43:23.708Z,10.50
2023-02-08T06:48:26.199Z,10.60
2023-02-08T06:53:28.793Z,10.50
2023-02-08T06:58:30.901Z,10.40
2023-02-08T07:03:33.272Z,7.90
2023-02-08T07:08:35.611Z,8.30
2023-02-08T07:13:38.456Z,7.70
2023-02-08T07:18:40.638Z,7.40
2023-02-08T07:23:43.031Z,10.80
2023-02-08T07:28:45.220Z,12.30
2023-02-08T07:33:47.400Z,12.20
2023-02-08T07:38:49.688Z,11.30
2023-02-08T07:43:51.870Z,15.00
2023-02-08T07:48:54.055Z,19.00
2023-02-08T07:53:56.249Z,14.00
2023-02-08T07:58:58.530Z,11.20
2023-02-08T08:04:00.749Z,9.60
2023-02-08T08:09:03.409Z,10.40
2023-02-08T08:14:05.593Z,9.80
2023-02-08T08:19:07.780Z,9.40
2023-02-08T08:24:10.068Z,9.90
2023-02-08T08:29:13.069Z,10.20
2023-02-08T08:34:15.251Z,9.60
2023-02-08T08:39:17.434Z,13.30
2023-02-08T08:44:19.822Z,14.90
2023-02-08T08:49:23.237Z,11.60
2023-02-08T08:54:25.403Z,12.80
2023-02-08T08:59:27.918Z,12.00
2023-02-08T09:04:30.202Z,12.10
2023-02-08T09:09:32.382Z,13.10
2023-02-08T09:14:34.665Z,11.30
2023-02-08T09:19:36.950Z,12.40
2023-02-08T09:24:39.753Z,11.10
2023-02-08T09:29:41.935Z,13.80
2023-02-08T09:34:44.117Z,12.00
2023-02-08T09:39:46.409Z,12.50
2023-02-08T09:45:23.832Z,13.20
2023-02-08T09:50:46.290Z,14.50
2023-02-08T09:56:02.114Z,16.10
2023-02-08T10:01:10.753Z,14.10
2023-02-08T10:06:16.022Z,12.70
2023-02-08T10:11:39.869Z,13.40
2023-02-08T10:17:33.574Z,12.20
2023-02-08T10:23:01.756Z,14.20
2023-02-08T10:28:12.888Z,13.20
2023-02-08T10:33:46.675Z,10.90
2023-02-08T10:38:52.032Z,13.10
2023-02-08T10:44:10.805Z,14.60
2023-02-08T10:49:28.655Z,15.40
2023-02-08T10:54:30.841Z,16.30
2023-02-08T10:59:39.267Z,16.50
2023-02-08T11:04:59.108Z,17.60
2023-02-08T11:10:22.857Z,16.30
2023-02-08T11:15:38.459Z,17.10
2023-02-08T11:20:41.253Z,16.60
2023-02-08T11:25:43.615Z,15.70
2023-02-08T11:30:59.516Z,13.50
2023-02-08T11:36:05.462Z,15.70
2023-02-08T11:41:15.669Z,15.00
2023-02-08T11:46:24.346Z,14.30
2023-02-08T11:51:31.027Z,12.70
2023-02-08T11:56:34.124Z,14.30
2023-02-08T12:01:41.507Z,12.80
2023-02-08T12:06:59.469Z,11.50
2023-02-08T12:12:25.990Z,13.80
2023-02-08T12:17:48.403Z,10.90
2023-02-08T12:23:09.120Z,10.90
2023-02-08T12:28:23.026Z,9.50
2023-02-08T12:33:44.607Z,10.10
2023-02-08T12:39:35.620Z,8.70
2023-02-08T12:45:22.594Z,10.40
2023-02-08T12:50:33.237Z,9.40
2023-02-08T12:55:40.462Z,8.90
2023-02-08T13:00:44.879Z,10.20
2023-02-08T13:06:01.612Z,10.60
2023-02-08T13:11:20.811Z,9.70
2023-02-08T13:16:30.856Z,9.70
2023-02-08T13:21:41.459Z,9.70
2023-02-08T13:26:43.973Z,9.40
2023-02-08T13:31:59.810Z,9.40
2023-02-08T13:37:13.565Z,9.20
2023-02-08T13:42:31.465Z,7.80
2023-02-08T13:47:48.125Z,7.50
2023-02-08T13:52:50.560Z,5.50
2023-02-08T13:57:55.691Z,5.60
2023-02-08T14:03:29.444Z,5.30
2023-02-08T14:09:12.832Z,5.10
2023-02-08T14:14:26.904Z,5.70
2023-02-08T14:19:31.284Z,5.90
2023-02-08T14:30:13.490Z,7.30
2023-02-08T14:35:15.446Z,8.30
2023-02-08T14:40:22.339Z,7.80
2023-02-08T14:45:32.767Z,8.20
2023-02-08T14:50:42.284Z,7.90
2023-02-08T14:56:06.140Z,9.10
2023-02-08T15:01:17.414Z,9.90
2023-02-08T15:06:59.713Z,7.90
2023-02-08T15:12:12.298Z,9.10
2023-02-08T15:17:29.850Z,9.40
2023-02-08T15:22:37.418Z,9.60
2023-02-08T15:27:48.086Z,9.40
2023-02-08T15:32:50.251Z,11.90
2023-02-08T15:37:54.444Z,11.40
2023-02-08T15:43:04.331Z,12.20
2023-02-08T15:48:07.302Z,12.60
2023-02-08T15:53:14.031Z,12.10
2023-02-08T15:58:34.139Z,13.10
2023-02-08T16:03:39.608Z,12.70
2023-02-08T16:08:43.411Z,13.20
2023-02-08T16:13:49.586Z,13.30
2023-02-08T16:19:03.095Z,12.60
2023-02-08T16:24:22.626Z,11.70
2023-02-08T16:29:31.069Z,12.20
2023-02-08T16:34:37.392Z,15.10
2023-02-08T16:39:48.468Z,17.30
2023-02-08T16:45:20.481Z,19.00
2023-02-08T16:50:26.461Z,21.10
2023-02-08T16:55:32.713Z,16.60
2023-02-08T17:00:35.262Z,15.20
2023-02-08T17:05:40.049Z,14.10
2023-02-08T17:10:43.752Z,13.10
2023-02-08T17:15:48.502Z,12.30
2023-02-08T17:20:57.522Z,12.10
2023-02-08T17:26:00.597Z,12.00
2023-02-08T17:31:03.806Z,12.30
2023-02-08T17:36:08.452Z,12.30
2023-02-08T17:41:20.482Z,12.20
2023-02-08T17:46:27.532Z,12.20
2023-02-08T17:51:32.448Z,12.90
2023-02-08T17:56:35.956Z,12.60
2023-02-08T18:01:40.485Z,14.60
2023-02-08T18:06:43.748Z,13.70
2023-02-08T18:11:47.601Z,12.40
2023-02-08T18:16:51.520Z,12.90
2023-02-08T18:21:55.195Z,13.80
2023-02-08T18:26:59.927Z,14.10
2023-02-08T18:32:05.493Z,15.60
2023-02-08T18:37:10.451Z,14.10
2023-02-08T18:53:50.422Z,13.50
2023-02-08T18:58:59.361Z,13.90
2023-02-08T19:04:02.921Z,13.90
2023-02-08T19:09:07.152Z,13.60
2023-02-08T19:19:13.164Z,12.10
2023-02-08T19:24:15.583Z,13.60
2023-02-08T19:29:22.352Z,12.90
2023-02-08T19:34:24.736Z,13.30
2023-02-08T19:39:27.560Z,12.40
2023-02-08T19:44:30.733Z,12.70
2023-02-08T19:49:33.132Z,13.10
2023-02-08T19:54:35.318Z,13.20
2023-02-08T19:59:37.607Z,17.50
2023-02-08T20:04:40.816Z,21.10
2023-02-08T20:09:42.998Z,16.40
2023-02-08T20:14:45.196Z,16.00
2023-02-08T20:19:47.572Z,23.40
2023-02-08T20:24:49.855Z,19.00
2023-02-08T20:29:55.110Z,14.40
2023-02-08T20:36:00.889Z,13.20
2023-02-08T20:41:11.371Z,10.70
2023-02-08T20:46:18.236Z,11.80
2023-02-08T20:51:22.392Z,10.00
2023-02-08T20:56:27.962Z,8.50
2023-02-08T21:01:31.125Z,9.20
2023-02-08T21:06:36.137Z,8.70
2023-02-08T21:16:41.588Z,10.90
2023-02-08T21:21:43.877Z,8.80
2023-02-08T21:26:46.803Z,7.60
2023-02-08T21:31:53.069Z,10.40
2023-02-08T21:36:55.871Z,11.60
2023-02-08T21:41:58.182Z,8.60
2023-02-08T21:47:02.393Z,8.40
2023-02-08T21:52:23.628Z,8.00
2023-02-08T21:57:28.474Z,7.50
2023-02-08T22:02:30.767Z,8.00
2023-02-08T22:07:54.563Z,9.50
2023-02-08T22:12:57.383Z,9.70
2023-02-08T22:18:02.091Z,11.00
2023-02-08T22:23:05.399Z,11.60
2023-02-08T22:28:07.826Z,7.80
2023-02-08T22:33:11.244Z,9.30
2023-02-08T22:38:13.515Z,12.60
2023-02-08T22:43:16.085Z,11.30
2023-02-08T22:48:18.272Z,11.60
2023-02-08T22:53:20.879Z,12.20
2023-02-08T22:58:23.465Z,11.20
2023-02-08T23:03:25.953Z,10.10
2023-02-08T23:08:30.181Z,11.90
2023-02-08T23:13:33.798Z,10.80
2023-02-08T23:18:36.298Z,10.60
2023-02-08T23:23:39.594Z,10.80
2023-02-08T23:28:41.997Z,9.50
2023-02-08T23:33:44.681Z,11.00
2023-02-08T23:38:48.505Z,11.50
2023-02-08T23:43:52.600Z,12.60
2023-02-08T23:48:55.434Z,12.50
2023-02-08T23:53:57.745Z,12.00
2023-02-08T23:59:00.648Z,12.40
