createdAt,value
2018-05-26T00:00:44.290Z,11.26
2018-05-26T00:06:34.112Z,11.22
2018-05-26T00:12:30.592Z,11.47
2018-05-26T00:18:22.503Z,11.01
2018-05-26T00:24:17.580Z,11.51
2018-05-26T00:30:12.508Z,11.11
2018-05-26T00:36:29.909Z,11.39
2018-05-26T00:42:02.544Z,11.29
2018-05-26T00:47:57.562Z,12.2
2018-05-26T00:53:52.571Z,11.39
2018-05-26T00:59:47.885Z,10.51
2018-05-26T01:05:42.594Z,11.07
2018-05-26T01:11:37.545Z,12.44
2018-05-26T01:17:32.570Z,10.96
2018-05-26T01:23:27.580Z,11.89
2018-05-26T01:29:22.609Z,11.34
2018-05-26T01:35:17.583Z,11.76
2018-05-26T01:41:12.617Z,10.94
2018-05-26T01:47:07.561Z,11.35
2018-05-26T01:53:02.609Z,12.18
2018-05-26T01:58:57.603Z,12.19
2018-05-26T02:04:52.667Z,11.71
2018-05-26T02:10:47.593Z,12.56
2018-05-26T02:16:42.591Z,13
2018-05-26T02:22:37.611Z,13.66
2018-05-26T02:28:32.631Z,13.78
2018-05-26T02:34:27.636Z,15.5
2018-05-26T02:40:22.613Z,13.89
2018-05-26T02:46:17.623Z,14.56
2018-05-26T02:52:12.622Z,15.21
2018-05-26T02:58:07.707Z,14.99
2018-05-26T03:04:02.694Z,13.86
2018-05-26T03:09:57.643Z,13.9
2018-05-26T03:15:52.689Z,14.9
2018-05-26T03:21:47.625Z,13.07
2018-05-26T03:27:42.639Z,14.97
2018-05-26T03:33:37.690Z,15.55
2018-05-26T03:39:32.672Z,15.62
2018-05-26T03:45:27.651Z,14.02
2018-05-26T03:51:22.666Z,15.77
2018-05-26T03:57:17.643Z,14.21
2018-05-26T04:03:12.726Z,15.66
2018-05-26T04:09:07.620Z,15.48
2018-05-26T04:15:02.680Z,15.01
2018-05-26T04:20:57.705Z,16.52
2018-05-26T04:26:53.379Z,14.85
2018-05-26T04:32:47.703Z,17.03
2018-05-26T04:38:42.715Z,16.47
2018-05-26T04:44:37.835Z,16.57
2018-05-26T04:50:32.708Z,15.99
2018-05-26T04:56:27.669Z,16.09
2018-05-26T05:02:22.697Z,15.68
2018-05-26T05:08:17.775Z,15.66
2018-05-26T05:14:12.724Z,17.6
2018-05-26T05:20:07.771Z,18.58
2018-05-26T05:26:02.719Z,18.58
2018-05-26T05:31:57.732Z,18.77
2018-05-26T05:37:52.733Z,19.83
2018-05-26T05:43:47.712Z,19.97
2018-05-26T05:49:42.774Z,20.91
2018-05-26T05:55:37.733Z,20.12
2018-05-26T06:01:32.761Z,20.37
2018-05-26T06:07:27.756Z,20.33
2018-05-26T06:13:22.761Z,21.88
2018-05-26T06:19:17.747Z,22.75
2018-05-26T06:25:12.917Z,23.28
2018-05-26T06:31:07.764Z,23.09
2018-05-26T06:37:02.810Z,21.66
2018-05-26T06:42:57.800Z,22.23
2018-05-26T06:48:52.783Z,23.71
2018-05-26T06:54:47.796Z,22.47
2018-05-26T07:00:42.776Z,21.86
2018-05-26T07:06:37.872Z,22.82
2018-05-26T07:12:32.806Z,22.74
2018-05-26T07:18:27.819Z,21.13
2018-05-26T07:24:22.769Z,22.93
2018-05-26T07:30:17.808Z,20.77
2018-05-26T07:36:12.816Z,21.03
2018-05-26T07:42:07.857Z,21.04
2018-05-26T07:48:02.824Z,20.92
2018-05-26T07:53:57.833Z,18.74
2018-05-26T07:59:52.837Z,19.32
2018-05-26T08:05:47.808Z,18.09
2018-05-26T08:11:42.878Z,19.4
2018-05-26T08:17:37.873Z,18.27
2018-05-26T08:23:32.880Z,18.03
2018-05-26T08:29:27.843Z,19
2018-05-26T08:35:22.845Z,19.79
2018-05-26T08:41:17.904Z,18.87
2018-05-26T08:47:12.956Z,19.42
2018-05-26T08:53:07.868Z,19.45
2018-05-26T08:59:02.865Z,17.7
2018-05-26T09:04:57.879Z,17.34
2018-05-26T09:10:52.852Z,15.34
2018-05-26T09:16:53.675Z,13.46
2018-05-26T09:22:42.876Z,29.07
2018-05-26T09:28:37.920Z,14.67
2018-05-26T09:34:32.901Z,14.93
2018-05-26T09:40:27.894Z,15.07
2018-05-26T09:46:22.988Z,15.17
2018-05-26T09:52:17.962Z,13.97
2018-05-26T09:58:12.923Z,12.74
2018-05-26T10:04:07.936Z,13.04
2018-05-26T10:10:02.961Z,11.35
2018-05-26T10:15:58.069Z,11.75
2018-05-26T10:21:52.932Z,10.46
2018-05-26T10:27:59.164Z,9.07
2018-05-26T10:33:42.956Z,8.41
2018-05-26T10:39:37.951Z,7
2018-05-26T10:45:32.979Z,5.9
2018-05-26T10:51:28.044Z,4.25
2018-05-26T10:57:22.992Z,4.53
2018-05-26T11:03:17.988Z,4.72
2018-05-26T11:09:12.997Z,4.42
2018-05-26T11:15:08.080Z,5.06
2018-05-26T11:21:02.993Z,4.33
2018-05-26T11:26:58.010Z,4.49
2018-05-26T11:32:53.029Z,4.47
2018-05-26T11:38:48.041Z,4.75
2018-05-26T11:44:42.993Z,4.17
2018-05-26T11:50:38.063Z,3.78
2018-05-26T11:56:33.005Z,3.34
2018-05-26T12:02:28.026Z,3.97
2018-05-26T12:08:23.114Z,4.12
2018-05-26T12:14:18.089Z,3.67
2018-05-26T12:20:13.058Z,3.95
2018-05-26T12:26:08.065Z,3.99
2018-05-26T12:32:03.107Z,3.73
2018-05-26T12:37:58.087Z,3.68
2018-05-26T12:43:53.076Z,3.1
2018-05-26T12:49:48.098Z,3.39
2018-05-26T12:55:43.169Z,3.64
2018-05-26T13:01:38.329Z,2.98
2018-05-26T13:07:33.135Z,3.11
2018-05-26T13:13:28.111Z,3.43
2018-05-26T13:19:24.313Z,3.12
2018-05-26T13:25:18.127Z,3.37
2018-05-26T13:31:13.180Z,3.32
2018-05-26T13:37:08.158Z,3.37
2018-05-26T13:43:03.136Z,3.41
2018-05-26T13:48:58.125Z,3.15
2018-05-26T13:54:53.108Z,3.47
2018-05-26T14:00:48.149Z,3.13
2018-05-26T14:06:43.159Z,3.12
2018-05-26T14:12:38.428Z,3.11
2018-05-26T14:18:33.139Z,3.26
2018-05-26T14:24:28.201Z,3.69
2018-05-26T14:30:23.160Z,3.12
2018-05-26T14:36:18.185Z,3.13
2018-05-26T14:42:13.213Z,3.09
2018-05-26T14:48:08.184Z,3.06
2018-05-26T14:54:03.204Z,3.02
2018-05-26T14:59:58.179Z,3.1
2018-05-26T15:05:53.191Z,3.5
2018-05-26T15:11:48.245Z,2.96
2018-05-26T15:17:43.243Z,3.65
2018-05-26T15:23:38.204Z,3.73
2018-05-26T15:29:33.239Z,4.19
2018-05-26T15:35:28.226Z,3.62
2018-05-26T15:41:23.284Z,3.92
2018-05-26T15:47:18.291Z,3.61
2018-05-26T15:53:13.287Z,3.71
2018-05-26T15:59:08.367Z,4.11
2018-05-26T16:05:03.248Z,4.13
2018-05-26T16:10:58.241Z,4.08
2018-05-26T16:16:53.323Z,4.28
2018-05-26T16:22:48.274Z,5.59
2018-05-26T16:28:43.295Z,5.21
2018-05-26T16:34:38.352Z,5.26
2018-05-26T16:40:33.393Z,4.81
2018-05-26T16:46:28.304Z,4.83
2018-05-26T16:52:23.307Z,5
2018-05-26T16:58:18.361Z,4.76
2018-05-26T17:04:13.348Z,4.76
2018-05-26T17:10:08.380Z,5.49
2018-05-26T17:16:03.437Z,6.03
2018-05-26T17:21:58.367Z,5.9
2018-05-26T17:27:53.387Z,6.16
2018-05-26T17:33:48.381Z,6.17
2018-05-26T17:39:43.326Z,5.72
2018-05-26T17:45:38.338Z,5.57
2018-05-26T17:51:33.379Z,5.68
2018-05-26T17:57:28.393Z,5.74
2018-05-26T18:03:23.393Z,9.76
2018-05-26T18:09:18.331Z,6.38
2018-05-26T18:15:13.447Z,6.37
2018-05-26T18:21:08.371Z,6.05
2018-05-26T18:27:03.452Z,9.46
2018-05-26T18:32:58.416Z,6.67
2018-05-26T18:38:53.367Z,5.97
2018-05-26T18:44:48.421Z,6.31
2018-05-26T18:50:43.400Z,6.01
2018-05-26T18:56:38.402Z,6.97
2018-05-26T19:02:33.431Z,6.85
2018-05-26T19:08:28.424Z,6.57
2018-05-26T19:14:23.396Z,6.11
2018-05-26T19:20:18.521Z,5.86
2018-05-26T19:26:13.457Z,6.21
2018-05-26T19:32:08.406Z,6.03
2018-05-26T19:38:03.485Z,5.49
2018-05-26T19:43:58.505Z,6.45
2018-05-26T19:49:53.551Z,6.58
2018-05-26T19:55:48.474Z,29.15
2018-05-26T20:01:43.471Z,7.25
2018-05-26T20:07:38.551Z,6.17
2018-05-26T20:10:47.179Z,7.08
2018-05-26T20:16:42.249Z,6.08
2018-05-26T20:22:37.161Z,6.4
2018-05-26T20:28:32.171Z,7.05
2018-05-26T20:34:27.188Z,6.29
2018-05-26T20:40:22.139Z,6.6
2018-05-26T20:46:17.178Z,8.36
2018-05-26T20:52:12.189Z,8.59
2018-05-26T20:58:07.204Z,8.15
2018-05-26T21:04:02.231Z,8.37
2018-05-26T21:09:57.171Z,7.54
2018-05-26T21:15:52.188Z,7.51
2018-05-26T21:21:47.174Z,7.22
2018-05-26T21:27:42.227Z,7.84
2018-05-26T21:33:37.253Z,7.63
2018-05-26T21:39:32.258Z,8.2
2018-05-26T21:45:27.215Z,9.48
2018-05-26T21:51:22.264Z,8.48
2018-05-26T21:57:17.219Z,8.1
2018-05-26T22:03:12.251Z,8.19
2018-05-26T22:09:07.213Z,7.43
2018-05-26T22:15:02.582Z,8.37
2018-05-26T22:20:57.299Z,8.79
2018-05-26T22:26:52.310Z,8.09
2018-05-26T22:32:47.253Z,8.1
2018-05-26T22:38:42.262Z,8.77
2018-05-26T22:44:37.327Z,9.37
2018-05-26T22:50:32.346Z,9.85
2018-05-26T22:56:27.324Z,9.6
2018-05-26T23:02:22.267Z,10.15
2018-05-26T23:08:17.308Z,9.92
2018-05-26T23:14:12.298Z,10.65
2018-05-26T23:20:07.306Z,10
2018-05-26T23:26:02.380Z,9.76
2018-05-26T23:31:57.276Z,10.46
2018-05-26T23:37:52.354Z,11.99
2018-05-26T23:43:47.378Z,10.36
2018-05-26T23:49:42.415Z,9.98
2018-05-26T23:55:37.333Z,11.38
