createdAt,value
2018-04-18T00:00:39.919Z,0
2018-04-18T00:01:40.492Z,0
2018-04-18T00:02:41.062Z,0
2018-04-18T00:03:41.635Z,0
2018-04-18T00:04:42.207Z,0
2018-04-18T00:05:42.780Z,0
2018-04-18T00:06:43.350Z,0
2018-04-18T00:07:43.923Z,0
2018-04-18T00:08:44.494Z,0
2018-04-18T00:09:45.066Z,0
2018-04-18T00:10:45.640Z,0
2018-04-18T00:11:46.219Z,0
2018-04-18T00:12:46.791Z,0
2018-04-18T00:13:47.368Z,0
2018-04-18T00:14:47.948Z,0
2018-04-18T00:15:48.531Z,0
2018-04-18T00:16:49.103Z,0
2018-04-18T00:17:49.685Z,0
2018-04-18T00:18:50.269Z,0
2018-04-18T00:19:50.844Z,0
2018-04-18T00:20:51.412Z,0
2018-04-18T00:21:51.985Z,0
2018-04-18T00:22:52.557Z,0
2018-04-18T00:23:53.131Z,0
2018-04-18T00:24:53.703Z,0
2018-04-18T00:25:54.275Z,0
2018-04-18T00:26:54.890Z,0
2018-04-18T00:27:55.419Z,0
2018-04-18T00:28:55.995Z,0
2018-04-18T00:29:56.566Z,0
2018-04-18T00:30:57.142Z,0
2018-04-18T00:31:57.715Z,0
2018-04-18T00:32:58.292Z,0
2018-04-18T00:33:58.866Z,0
2018-04-18T00:34:59.438Z,0
2018-04-18T00:36:00.012Z,0
2018-04-18T00:37:00.585Z,0
2018-04-18T00:38:01.175Z,0
2018-04-18T00:39:01.738Z,0
2018-04-18T00:40:02.312Z,0
2018-04-18T00:41:02.893Z,0
2018-04-18T00:42:03.465Z,0
2018-04-18T00:43:04.036Z,0
2018-04-18T00:44:04.606Z,0
2018-04-18T00:45:05.178Z,0
2018-04-18T00:46:05.750Z,0
2018-04-18T00:47:06.320Z,0
2018-04-18T00:48:06.893Z,0
2018-04-18T00:49:07.476Z,0
2018-04-18T00:50:08.047Z,0
2018-04-18T00:51:08.618Z,0
2018-04-18T00:52:09.192Z,0
2018-04-18T00:53:09.765Z,0
2018-04-18T00:54:10.334Z,0
2018-04-18T00:55:10.904Z,0
2018-04-18T00:56:11.483Z,0
2018-04-18T00:57:12.049Z,0
2018-04-18T00:58:12.621Z,0
2018-04-18T00:59:13.191Z,0
2018-04-18T01:00:13.763Z,0
2018-04-18T01:01:14.335Z,0
2018-04-18T01:02:14.908Z,0
2018-04-18T01:03:15.493Z,0
2018-04-18T01:04:16.064Z,0
2018-04-18T01:05:16.639Z,0
2018-04-18T01:06:17.222Z,0
2018-04-18T01:07:17.790Z,0
2018-04-18T01:08:18.372Z,0
2018-04-18T01:09:18.944Z,0
2018-04-18T01:10:19.513Z,0
2018-04-18T01:11:20.084Z,0
2018-04-18T01:12:20.656Z,0
2018-04-18T01:13:21.231Z,0
2018-04-18T01:14:21.803Z,0
2018-04-18T01:15:22.378Z,0
2018-04-18T01:16:22.951Z,0
2018-04-18T01:17:23.525Z,0
2018-04-18T01:18:24.096Z,0
2018-04-18T01:19:24.681Z,0
2018-04-18T01:20:25.255Z,0
2018-04-18T01:21:25.828Z,0
2018-04-18T01:22:26.400Z,0
2018-04-18T01:23:26.972Z,0
2018-04-18T01:24:27.544Z,0
2018-04-18T01:25:28.118Z,0
2018-04-18T01:26:28.689Z,0
2018-04-18T01:27:29.260Z,0
2018-04-18T01:28:29.834Z,0
2018-04-18T01:29:30.409Z,0
2018-04-18T01:30:30.980Z,0
2018-04-18T01:31:31.554Z,0
2018-04-18T01:32:32.126Z,0
2018-04-18T01:33:32.699Z,0
2018-04-18T01:34:33.271Z,0
2018-04-18T01:35:33.848Z,0
2018-04-18T01:36:34.415Z,0
2018-04-18T01:37:34.987Z,0
2018-04-18T01:38:35.560Z,0
2018-04-18T01:39:36.143Z,0
2018-04-18T01:40:36.716Z,0
2018-04-18T01:41:37.289Z,0
2018-04-18T01:42:37.860Z,0
2018-04-18T01:43:38.433Z,0
2018-04-18T01:44:39.009Z,0
2018-04-18T01:45:39.581Z,0
2018-04-18T01:46:40.154Z,0
2018-04-18T01:47:40.728Z,0
2018-04-18T01:48:41.301Z,0
2018-04-18T01:49:41.874Z,0
2018-04-18T01:50:42.447Z,0
2018-04-18T01:51:43.031Z,0
2018-04-18T01:52:43.605Z,0
2018-04-18T01:53:44.176Z,0
2018-04-18T01:54:44.748Z,0
2018-04-18T01:55:45.321Z,0
2018-04-18T01:56:45.893Z,0
2018-04-18T01:57:46.471Z,0
2018-04-18T01:58:47.053Z,0
2018-04-18T01:59:47.772Z,0
2018-04-18T02:00:48.346Z,0
2018-04-18T02:01:48.915Z,0
2018-04-18T02:02:49.488Z,0
2018-04-18T02:03:50.061Z,0
2018-04-18T02:04:50.634Z,0
2018-04-18T02:05:51.207Z,0
2018-04-18T02:06:51.780Z,0
2018-04-18T02:07:52.354Z,0
2018-04-18T02:08:52.925Z,0
2018-04-18T02:09:53.497Z,0
2018-04-18T02:10:54.070Z,0
2018-04-18T02:11:54.642Z,0
2018-04-18T02:12:55.214Z,0
2018-04-18T02:13:55.787Z,0
2018-04-18T02:14:56.362Z,0
2018-04-18T02:15:56.935Z,0
2018-04-18T02:16:57.509Z,0
2018-04-18T02:17:58.082Z,0
2018-04-18T02:18:58.654Z,0
2018-04-18T02:19:59.227Z,0
2018-04-18T02:20:59.801Z,0
2018-04-18T02:22:00.379Z,0
2018-04-18T02:23:00.948Z,0
2018-04-18T02:24:01.522Z,0
2018-04-18T02:25:02.094Z,0
2018-04-18T02:26:02.669Z,0
2018-04-18T02:27:03.238Z,0
2018-04-18T02:28:03.828Z,0
2018-04-18T02:29:04.395Z,0
2018-04-18T02:30:05.024Z,0
2018-04-18T02:31:05.553Z,0
2018-04-18T02:32:06.126Z,0
2018-04-18T02:33:06.700Z,0
2018-04-18T02:34:07.270Z,0
2018-04-18T02:35:07.842Z,0
2018-04-18T02:36:08.415Z,0
2018-04-18T02:37:08.987Z,0
2018-04-18T02:38:09.563Z,0
2018-04-18T02:39:10.134Z,0
2018-04-18T02:40:10.705Z,0
2018-04-18T02:41:11.280Z,0
2018-04-18T02:42:11.853Z,0
2018-04-18T02:43:12.427Z,0
2018-04-18T02:44:12.998Z,0
2018-04-18T02:45:13.570Z,0
2018-04-18T02:46:14.141Z,0
2018-04-18T02:47:14.731Z,0
2018-04-18T02:48:15.300Z,0
2018-04-18T02:49:15.872Z,0
2018-04-18T02:50:16.443Z,0
2018-04-18T02:51:17.015Z,0
2018-04-18T02:52:17.588Z,0
2018-04-18T02:53:18.162Z,0
2018-04-18T02:54:18.743Z,0
2018-04-18T02:55:19.320Z,0
2018-04-18T02:56:19.899Z,0
2018-04-18T02:57:20.471Z,0
2018-04-18T02:58:21.043Z,0
2018-04-18T02:59:21.616Z,0
2018-04-18T03:00:22.188Z,0
2018-04-18T03:01:22.763Z,0
2018-04-18T03:02:23.336Z,0
2018-04-18T03:03:23.910Z,0
2018-04-18T03:04:24.494Z,0
2018-04-18T03:05:25.067Z,0
2018-04-18T03:06:25.640Z,0
2018-04-18T03:07:26.224Z,0
2018-04-18T03:08:26.800Z,0
2018-04-18T03:09:27.369Z,0
2018-04-18T03:10:27.941Z,0
2018-04-18T03:11:28.516Z,0
2018-04-18T03:12:29.088Z,0
2018-04-18T03:13:29.659Z,0
2018-04-18T03:14:30.230Z,0
2018-04-18T03:15:30.803Z,0
2018-04-18T03:16:31.375Z,0
2018-04-18T03:17:31.979Z,0
2018-04-18T03:18:32.522Z,0
2018-04-18T03:19:33.093Z,0
2018-04-18T03:20:33.667Z,0
2018-04-18T03:21:34.240Z,0
2018-04-18T03:22:34.811Z,0
2018-04-18T03:23:35.383Z,0
2018-04-18T03:24:35.955Z,0
2018-04-18T03:25:36.528Z,0
2018-04-18T03:26:37.170Z,0
2018-04-18T03:27:37.695Z,0
2018-04-18T03:28:38.269Z,0
2018-04-18T03:29:38.841Z,0
2018-04-18T03:30:39.414Z,0
2018-04-18T03:31:39.986Z,0
2018-04-18T03:32:40.557Z,0
2018-04-18T03:33:41.140Z,0
2018-04-18T03:34:41.711Z,0
2018-04-18T03:35:42.284Z,0
2018-04-18T03:36:42.875Z,0
2018-04-18T03:37:43.427Z,0
2018-04-18T03:38:44.011Z,0
2018-04-18T03:39:44.583Z,0
2018-04-18T03:40:45.162Z,0
2018-04-18T03:41:45.728Z,0
2018-04-18T03:42:46.299Z,0
2018-04-18T03:43:46.870Z,0
2018-04-18T03:44:47.441Z,0
2018-04-18T03:45:48.012Z,0
2018-04-18T03:46:48.585Z,0
2018-04-18T03:47:49.160Z,0
2018-04-18T03:48:49.732Z,0
2018-04-18T03:49:50.305Z,0
2018-04-18T03:50:50.888Z,0
2018-04-18T03:51:51.460Z,0
2018-04-18T03:52:52.035Z,0
2018-04-18T03:53:52.605Z,0
2018-04-18T03:54:53.181Z,0
2018-04-18T03:55:53.750Z,0
2018-04-18T03:56:54.321Z,0
2018-04-18T03:57:54.892Z,0
2018-04-18T03:58:55.466Z,0
2018-04-18T03:59:56.040Z,0
2018-04-18T04:00:56.611Z,0
2018-04-18T04:01:57.184Z,0
2018-04-18T04:02:57.759Z,0
2018-04-18T04:03:58.327Z,0
2018-04-18T04:04:58.897Z,0
2018-04-18T04:05:59.470Z,0
2018-04-18T04:07:00.042Z,0
2018-04-18T04:08:00.622Z,0
2018-04-18T04:09:01.184Z,0
2018-04-18T04:10:01.757Z,0
2018-04-18T04:11:02.330Z,0
2018-04-18T04:12:02.901Z,0
2018-04-18T04:13:03.474Z,0
2018-04-18T04:14:04.046Z,0
2018-04-18T04:15:04.619Z,0
2018-04-18T04:16:05.189Z,0
2018-04-18T04:17:05.761Z,0
2018-04-18T04:18:06.345Z,0
2018-04-18T04:19:06.916Z,0
2018-04-18T04:20:07.487Z,0
2018-04-18T04:21:08.059Z,0
2018-04-18T04:22:08.630Z,0
2018-04-18T04:23:09.204Z,0
2018-04-18T04:24:09.779Z,0
2018-04-18T04:25:10.357Z,0
2018-04-18T04:26:10.932Z,0
2018-04-18T04:27:11.504Z,0
2018-04-18T04:28:12.078Z,0
2018-04-18T04:29:12.652Z,0
2018-04-18T04:30:13.227Z,0
2018-04-18T04:31:13.799Z,0
2018-04-18T04:32:14.370Z,0
2018-04-18T04:33:14.942Z,0
2018-04-18T04:34:15.516Z,0
2018-04-18T04:35:16.100Z,0
2018-04-18T04:36:16.709Z,0
2018-04-18T04:37:17.246Z,0
2018-04-18T04:38:17.821Z,0
2018-04-18T04:39:18.406Z,0
2018-04-18T04:40:18.991Z,0
2018-04-18T04:41:19.564Z,0
2018-04-18T04:42:20.134Z,0
2018-04-18T04:43:20.708Z,0
2018-04-18T04:44:21.281Z,0
2018-04-18T04:45:21.861Z,0
2018-04-18T04:46:22.431Z,0
2018-04-18T04:47:23.000Z,0
2018-04-18T04:48:23.574Z,0
2018-04-18T04:49:24.148Z,0
2018-04-18T04:50:24.723Z,0
2018-04-18T04:51:25.297Z,0
2018-04-18T04:52:25.869Z,0
2018-04-18T04:53:26.440Z,0
2018-04-18T04:54:27.014Z,0
2018-04-18T04:55:27.588Z,0
2018-04-18T04:56:28.169Z,0
2018-04-18T04:57:28.749Z,0
2018-04-18T04:58:29.323Z,0
2018-04-18T04:59:29.899Z,0
2018-04-18T05:00:30.482Z,0
2018-04-18T05:01:31.069Z,5
2018-04-18T05:02:31.698Z,5
2018-04-18T05:03:32.228Z,5
2018-04-18T05:04:32.813Z,5
2018-04-18T05:05:33.398Z,5
2018-04-18T05:06:33.972Z,5
2018-04-18T05:07:34.545Z,5
2018-04-18T05:08:35.124Z,5
2018-04-18T05:09:35.707Z,5
2018-04-18T05:10:36.281Z,5
2018-04-18T05:11:36.861Z,5
2018-04-18T05:12:37.442Z,5
2018-04-18T05:13:38.016Z,5
2018-04-18T05:14:38.590Z,5
2018-04-18T05:15:39.168Z,5
2018-04-18T05:16:39.737Z,5
2018-04-18T05:17:40.317Z,5
2018-04-18T05:18:40.892Z,5
2018-04-18T05:19:41.460Z,5
2018-04-18T05:20:42.045Z,5
2018-04-18T05:21:42.617Z,5
2018-04-18T05:22:43.190Z,5
2018-04-18T05:23:43.764Z,5
2018-04-18T05:24:44.340Z,5
2018-04-18T05:25:44.914Z,5
2018-04-18T05:26:45.488Z,5
2018-04-18T05:27:46.073Z,5
2018-04-18T05:28:46.649Z,10
2018-04-18T05:29:47.223Z,10
2018-04-18T05:30:47.798Z,10
2018-04-18T05:31:48.374Z,10
2018-04-18T05:32:48.948Z,10
2018-04-18T05:33:49.525Z,10
2018-04-18T05:34:50.096Z,10
2018-04-18T05:35:50.671Z,10
2018-04-18T05:36:51.258Z,10
2018-04-18T05:37:51.835Z,10
2018-04-18T05:38:52.409Z,10
2018-04-18T05:39:52.984Z,10
2018-04-18T05:40:53.561Z,10
2018-04-18T05:41:54.136Z,10
2018-04-18T05:42:54.716Z,10
2018-04-18T05:43:55.286Z,10
2018-04-18T05:44:55.863Z,10
2018-04-18T05:45:56.440Z,10
2018-04-18T05:46:57.014Z,10
2018-04-18T05:47:57.590Z,10
2018-04-18T05:48:58.170Z,10
2018-04-18T05:49:58.754Z,10
2018-04-18T05:50:59.356Z,10
2018-04-18T05:51:59.905Z,10
2018-04-18T05:53:00.480Z,10
2018-04-18T05:54:01.056Z,10
2018-04-18T05:55:01.632Z,10
2018-04-18T05:56:02.219Z,10
2018-04-18T05:57:02.805Z,10
2018-04-18T05:58:03.393Z,15
2018-04-18T05:59:03.970Z,15
2018-04-18T06:00:04.547Z,15
2018-04-18T06:01:05.120Z,15
2018-04-18T06:02:05.697Z,15
2018-04-18T06:03:06.284Z,15
2018-04-18T06:04:06.859Z,15
2018-04-18T06:05:07.437Z,15
2018-04-18T06:06:08.014Z,15
2018-04-18T06:07:08.588Z,15
2018-04-18T06:08:09.165Z,15
2018-04-18T06:09:09.742Z,15
2018-04-18T06:10:10.317Z,15
2018-04-18T06:11:10.900Z,15
2018-04-18T06:12:11.471Z,15
2018-04-18T06:13:12.047Z,15
2018-04-18T06:14:12.622Z,15
2018-04-18T06:15:13.198Z,15
2018-04-18T06:16:13.775Z,15
2018-04-18T06:17:14.352Z,15
2018-04-18T06:18:14.927Z,15
2018-04-18T06:19:15.587Z,15
2018-04-18T06:20:16.092Z,15
2018-04-18T06:21:16.667Z,15
2018-04-18T06:22:17.245Z,15
2018-04-18T06:23:17.821Z,20
2018-04-18T06:24:18.397Z,20
2018-04-18T06:25:18.977Z,20
2018-04-18T06:26:19.555Z,20
2018-04-18T06:27:20.174Z,20
2018-04-18T06:28:20.715Z,20
2018-04-18T06:29:21.291Z,20
2018-04-18T06:30:21.872Z,20
2018-04-18T06:31:22.443Z,20
2018-04-18T06:32:23.029Z,20
2018-04-18T06:33:23.607Z,20
2018-04-18T06:34:24.194Z,20
2018-04-18T06:35:24.772Z,20
2018-04-18T06:36:25.361Z,20
2018-04-18T06:37:25.939Z,20
2018-04-18T06:38:26.515Z,20
2018-04-18T06:39:27.102Z,20
2018-04-18T06:40:27.679Z,20
2018-04-18T06:41:28.254Z,20
2018-04-18T06:42:28.832Z,20
2018-04-18T06:43:29.424Z,20
2018-04-18T06:44:30.003Z,20
2018-04-18T06:45:30.575Z,20
2018-04-18T06:46:31.152Z,20
2018-04-18T06:47:31.740Z,20
2018-04-18T06:48:32.316Z,20
2018-04-18T06:49:32.893Z,20
2018-04-18T06:50:33.472Z,20
2018-04-18T06:51:34.049Z,20
2018-04-18T06:52:34.625Z,20
2018-04-18T06:53:35.204Z,20
2018-04-18T06:54:35.781Z,20
2018-04-18T06:55:36.359Z,20
2018-04-18T06:56:36.935Z,20
2018-04-18T06:57:37.564Z,20
2018-04-18T06:58:38.098Z,20
2018-04-18T06:59:38.682Z,20
2018-04-18T07:00:39.259Z,25
2018-04-18T07:01:39.836Z,25
2018-04-18T07:02:40.417Z,20
2018-04-18T07:03:40.995Z,20
2018-04-18T07:04:41.571Z,20
2018-04-18T07:05:42.147Z,20
2018-04-18T07:06:42.725Z,20
2018-04-18T07:07:43.303Z,20
2018-04-18T07:08:43.880Z,20
2018-04-18T07:09:44.457Z,20
2018-04-18T07:10:45.040Z,20
2018-04-18T07:11:45.623Z,20
2018-04-18T07:12:46.204Z,20
2018-04-18T07:13:46.781Z,20
2018-04-18T07:14:47.357Z,20
2018-04-18T07:15:47.935Z,20
2018-04-18T07:16:48.515Z,20
2018-04-18T07:17:49.097Z,20
2018-04-18T07:18:49.669Z,20
2018-04-18T07:19:50.250Z,20
2018-04-18T07:20:50.823Z,20
2018-04-18T07:21:51.404Z,20
2018-04-18T07:22:51.984Z,20
2018-04-18T07:23:52.561Z,20
2018-04-18T07:24:53.138Z,20
2018-04-18T07:25:53.716Z,20
2018-04-18T07:26:54.295Z,20
2018-04-18T07:27:54.872Z,20
2018-04-18T07:28:55.452Z,25
2018-04-18T07:29:56.032Z,25
2018-04-18T07:30:56.611Z,25
2018-04-18T07:31:57.201Z,25
2018-04-18T07:32:57.800Z,25
2018-04-18T07:33:58.372Z,25
2018-04-18T07:34:58.950Z,25
2018-04-18T07:35:59.530Z,25
2018-04-18T07:37:00.110Z,25
2018-04-18T07:38:00.688Z,25
2018-04-18T07:39:01.268Z,25
2018-04-18T07:40:01.853Z,25
2018-04-18T07:41:02.441Z,25
2018-04-18T07:42:03.018Z,25
2018-04-18T07:43:03.597Z,25
2018-04-18T07:44:04.180Z,25
2018-04-18T07:45:04.759Z,25
2018-04-18T07:46:05.335Z,25
2018-04-18T07:47:05.920Z,25
2018-04-18T07:48:06.505Z,25
2018-04-18T07:49:07.085Z,25
2018-04-18T07:50:07.665Z,25
2018-04-18T07:51:08.256Z,25
2018-04-18T07:52:08.837Z,25
2018-04-18T07:53:09.416Z,25
2018-04-18T07:54:09.995Z,25
2018-04-18T07:55:10.585Z,25
2018-04-18T07:56:11.176Z,25
2018-04-18T07:57:11.756Z,25
2018-04-18T07:58:12.335Z,25
2018-04-18T07:59:12.961Z,25
2018-04-18T08:00:13.496Z,25
2018-04-18T08:01:14.076Z,25
2018-04-18T08:02:14.657Z,25
2018-04-18T08:03:15.244Z,25
2018-04-18T08:04:15.826Z,30
2018-04-18T08:05:16.404Z,30
2018-04-18T08:06:16.984Z,30
2018-04-18T08:07:17.563Z,30
2018-04-18T08:08:18.151Z,30
2018-04-18T08:09:18.724Z,30
2018-04-18T08:10:19.303Z,30
2018-04-18T08:11:19.882Z,30
2018-04-18T08:12:20.467Z,30
2018-04-18T08:13:21.054Z,30
2018-04-18T08:14:21.634Z,30
2018-04-18T08:15:22.267Z,30
2018-04-18T08:16:22.795Z,30
2018-04-18T08:17:23.374Z,30
2018-04-18T08:18:23.955Z,30
2018-04-18T08:19:24.533Z,30
2018-04-18T08:20:25.114Z,30
2018-04-18T08:21:25.695Z,30
2018-04-18T08:22:26.273Z,30
2018-04-18T08:23:26.855Z,30
2018-04-18T08:24:27.435Z,30
2018-04-18T08:25:28.015Z,30
2018-04-18T08:26:28.597Z,30
2018-04-18T08:27:29.177Z,30
2018-04-18T08:28:29.757Z,30
2018-04-18T08:29:30.340Z,30
2018-04-18T08:30:30.918Z,30
2018-04-18T08:31:31.511Z,30
2018-04-18T08:32:32.093Z,30
2018-04-18T08:33:32.674Z,30
2018-04-18T08:34:33.255Z,30
2018-04-18T08:35:33.846Z,30
2018-04-18T08:36:34.429Z,30
2018-04-18T08:37:35.009Z,30
2018-04-18T08:38:35.590Z,30
2018-04-18T08:39:36.170Z,30
2018-04-18T08:40:36.752Z,30
2018-04-18T08:41:37.334Z,30
2018-04-18T08:42:37.913Z,30
2018-04-18T08:43:38.494Z,30
2018-04-18T08:44:39.077Z,30
2018-04-18T08:45:39.661Z,30
2018-04-18T08:46:40.238Z,30
2018-04-18T08:47:40.820Z,30
2018-04-18T08:48:41.399Z,30
2018-04-18T08:49:41.982Z,30
2018-04-18T08:50:42.561Z,30
2018-04-18T08:51:43.144Z,30
2018-04-18T08:52:43.726Z,30
2018-04-18T08:53:44.307Z,30
2018-04-18T08:54:44.899Z,30
2018-04-18T08:55:45.478Z,30
2018-04-18T08:56:46.060Z,30
2018-04-18T08:57:46.641Z,30
2018-04-18T08:58:47.222Z,30
2018-04-18T08:59:47.808Z,30
2018-04-18T09:00:48.385Z,30
2018-04-18T09:01:48.968Z,30
2018-04-18T09:02:49.551Z,30
2018-04-18T09:03:50.133Z,30
2018-04-18T09:04:50.714Z,30
2018-04-18T09:05:51.295Z,30
2018-04-18T09:06:51.874Z,30
2018-04-18T09:07:52.468Z,30
2018-04-18T09:08:53.048Z,30
2018-04-18T09:09:53.631Z,30
2018-04-18T09:10:54.214Z,30
2018-04-18T09:11:54.793Z,30
2018-04-18T09:12:55.372Z,30
2018-04-18T09:13:55.958Z,30
2018-04-18T09:14:56.539Z,30
2018-04-18T09:15:57.117Z,30
2018-04-18T09:16:57.698Z,30
2018-04-18T09:17:58.281Z,30
2018-04-18T09:18:58.874Z,30
2018-04-18T09:19:59.457Z,30
2018-04-18T09:21:00.037Z,30
2018-04-18T09:22:00.618Z,30
2018-04-18T09:23:01.202Z,30
2018-04-18T09:24:01.782Z,30
2018-04-18T09:25:02.378Z,30
2018-04-18T09:26:02.969Z,30
2018-04-18T09:27:03.553Z,30
2018-04-18T09:28:04.133Z,30
2018-04-18T09:29:04.715Z,30
2018-04-18T09:30:05.300Z,30
2018-04-18T09:31:05.879Z,30
2018-04-18T09:32:06.473Z,30
2018-04-18T09:33:07.057Z,30
2018-04-18T09:34:07.653Z,30
2018-04-18T09:35:08.243Z,30
2018-04-18T09:36:08.824Z,30
2018-04-18T09:37:09.405Z,30
2018-04-18T09:38:09.986Z,30
2018-04-18T09:39:10.572Z,30
2018-04-18T09:40:11.155Z,30
2018-04-18T09:41:11.734Z,30
2018-04-18T09:42:12.315Z,30
2018-04-18T09:43:12.904Z,30
2018-04-18T09:44:13.480Z,30
2018-04-18T09:45:14.063Z,30
2018-04-18T09:46:14.658Z,30
2018-04-18T09:47:15.227Z,30
2018-04-18T09:48:15.810Z,30
2018-04-18T09:49:16.391Z,30
2018-04-18T09:50:16.973Z,30
2018-04-18T09:51:17.557Z,30
2018-04-18T09:52:18.138Z,30
2018-04-18T09:53:18.732Z,30
2018-04-18T09:54:19.315Z,30
2018-04-18T09:55:19.897Z,30
2018-04-18T09:56:20.479Z,35
2018-04-18T09:57:21.066Z,35
2018-04-18T09:58:21.668Z,30
2018-04-18T09:59:22.227Z,30
2018-04-18T10:00:22.812Z,30
2018-04-18T10:01:23.393Z,30
2018-04-18T10:02:23.973Z,30
2018-04-18T10:03:24.558Z,30
2018-04-18T10:04:25.140Z,30
2018-04-18T10:05:25.721Z,30
2018-04-18T10:06:26.303Z,30
2018-04-18T10:07:26.886Z,30
2018-04-18T10:08:27.469Z,30
2018-04-18T10:09:28.056Z,30
2018-04-18T10:10:28.651Z,30
2018-04-18T10:11:29.227Z,30
2018-04-18T10:12:29.813Z,30
2018-04-18T10:13:30.397Z,30
2018-04-18T10:14:30.979Z,30
2018-04-18T10:15:31.564Z,30
2018-04-18T10:16:32.145Z,30
2018-04-18T10:17:32.727Z,30
2018-04-18T10:18:33.308Z,30
2018-04-18T10:19:33.891Z,30
2018-04-18T10:20:34.474Z,30
2018-04-18T10:21:35.068Z,30
2018-04-18T10:22:35.650Z,30
2018-04-18T10:23:36.244Z,35
2018-04-18T10:24:36.828Z,30
2018-04-18T10:25:37.410Z,35
2018-04-18T10:26:37.993Z,30
2018-04-18T10:27:38.577Z,30
2018-04-18T10:28:39.159Z,30
2018-04-18T10:29:39.742Z,30
2018-04-18T10:30:40.332Z,30
2018-04-18T10:31:40.969Z,30
2018-04-18T10:32:41.509Z,30
2018-04-18T10:33:42.091Z,30
2018-04-18T10:34:42.684Z,30
2018-04-18T10:35:43.266Z,30
2018-04-18T10:36:43.849Z,35
2018-04-18T10:37:44.432Z,35
2018-04-18T10:38:45.015Z,35
2018-04-18T10:39:45.597Z,35
2018-04-18T10:40:46.191Z,35
2018-04-18T10:41:46.773Z,35
2018-04-18T10:42:47.354Z,35
2018-04-18T10:43:47.942Z,35
2018-04-18T10:44:48.519Z,35
2018-04-18T10:45:49.101Z,35
2018-04-18T10:46:49.695Z,35
2018-04-18T10:47:50.283Z,35
2018-04-18T10:48:50.874Z,35
2018-04-18T10:49:51.455Z,35
2018-04-18T10:50:52.038Z,35
2018-04-18T10:51:52.620Z,35
2018-04-18T10:52:53.265Z,35
2018-04-18T10:53:53.799Z,35
2018-04-18T10:54:54.379Z,30
2018-04-18T10:55:54.962Z,35
2018-04-18T10:56:55.547Z,30
2018-04-18T10:57:56.130Z,30
2018-04-18T10:58:56.710Z,30
2018-04-18T10:59:57.297Z,30
2018-04-18T11:00:57.890Z,30
2018-04-18T11:01:58.473Z,30
2018-04-18T11:02:59.055Z,35
2018-04-18T11:03:59.637Z,30
2018-04-18T11:05:00.220Z,30
2018-04-18T11:06:00.805Z,30
2018-04-18T11:07:01.387Z,30
2018-04-18T11:08:01.969Z,30
2018-04-18T11:09:02.554Z,30
2018-04-18T11:10:03.149Z,30
2018-04-18T11:11:03.730Z,35
2018-04-18T11:12:04.313Z,35
2018-04-18T11:13:04.895Z,35
2018-04-18T11:14:05.479Z,35
2018-04-18T11:15:06.064Z,35
2018-04-18T11:16:06.645Z,35
2018-04-18T11:17:07.240Z,35
2018-04-18T11:18:07.822Z,35
2018-04-18T11:19:08.405Z,35
2018-04-18T11:20:08.987Z,35
2018-04-18T11:21:09.572Z,35
2018-04-18T11:22:10.153Z,35
2018-04-18T11:23:10.738Z,35
2018-04-18T11:24:11.320Z,35
2018-04-18T11:25:11.912Z,35
2018-04-18T11:26:12.495Z,35
2018-04-18T11:27:13.080Z,35
2018-04-18T11:28:13.663Z,35
2018-04-18T11:29:14.245Z,35
2018-04-18T11:30:14.831Z,35
2018-04-18T11:31:15.414Z,35
2018-04-18T11:32:15.998Z,35
2018-04-18T11:33:16.583Z,35
2018-04-18T11:34:17.165Z,35
2018-04-18T11:35:17.749Z,35
2018-04-18T11:36:18.331Z,35
2018-04-18T11:37:18.914Z,35
2018-04-18T11:38:19.500Z,35
2018-04-18T11:39:20.083Z,40
2018-04-18T11:40:20.665Z,35
2018-04-18T11:41:21.251Z,35
2018-04-18T11:42:21.835Z,35
2018-04-18T11:43:22.417Z,35
2018-04-18T11:44:23.003Z,35
2018-04-18T11:45:23.623Z,35
2018-04-18T11:46:24.169Z,35
2018-04-18T11:47:24.751Z,35
2018-04-18T11:48:25.334Z,35
2018-04-18T11:49:25.928Z,35
2018-04-18T11:50:26.513Z,35
2018-04-18T11:51:27.106Z,35
2018-04-18T11:52:27.690Z,35
2018-04-18T11:53:28.275Z,35
2018-04-18T11:54:28.857Z,35
2018-04-18T11:55:29.443Z,35
2018-04-18T11:56:30.027Z,35
2018-04-18T11:57:30.629Z,35
2018-04-18T11:58:31.191Z,35
2018-04-18T11:59:31.777Z,35
2018-04-18T12:00:32.372Z,35
2018-04-18T12:01:32.956Z,35
2018-04-18T12:02:33.539Z,35
2018-04-18T12:03:34.123Z,35
2018-04-18T12:04:34.708Z,35
2018-04-18T12:05:35.292Z,35
2018-04-18T12:06:35.875Z,35
2018-04-18T12:07:36.459Z,35
2018-04-18T12:08:37.045Z,35
2018-04-18T12:09:37.627Z,35
2018-04-18T12:10:38.210Z,35
2018-04-18T12:11:38.794Z,35
2018-04-18T12:12:39.377Z,35
2018-04-18T12:13:39.962Z,35
2018-04-18T12:14:40.544Z,35
2018-04-18T12:15:41.128Z,35
2018-04-18T12:16:41.718Z,35
2018-04-18T12:17:42.301Z,35
2018-04-18T12:18:42.896Z,35
2018-04-18T12:19:43.493Z,35
2018-04-18T12:20:44.128Z,35
2018-04-18T12:21:44.676Z,35
2018-04-18T12:22:45.258Z,35
2018-04-18T12:23:45.842Z,35
2018-04-18T12:24:46.431Z,35
2018-04-18T12:25:47.012Z,35
2018-04-18T12:26:47.650Z,35
2018-04-18T12:27:48.178Z,35
2018-04-18T12:28:48.764Z,35
2018-04-18T12:29:49.346Z,35
2018-04-18T12:30:49.928Z,35
2018-04-18T12:31:50.513Z,35
2018-04-18T12:32:51.098Z,35
2018-04-18T12:33:51.682Z,35
2018-04-18T12:34:52.266Z,35
2018-04-18T12:35:52.852Z,35
2018-04-18T12:36:53.435Z,35
2018-04-18T12:37:54.022Z,35
2018-04-18T12:38:54.604Z,35
2018-04-18T12:39:55.188Z,35
2018-04-18T12:40:55.770Z,35
2018-04-18T12:41:56.355Z,35
2018-04-18T12:42:56.939Z,35
2018-04-18T12:43:57.522Z,35
2018-04-18T12:44:58.106Z,35
2018-04-18T12:45:58.690Z,35
2018-04-18T12:46:59.284Z,35
2018-04-18T12:47:59.870Z,35
2018-04-18T12:49:00.455Z,35
2018-04-18T12:50:01.035Z,35
2018-04-18T12:51:01.619Z,35
2018-04-18T12:52:02.202Z,40
2018-04-18T12:53:02.786Z,40
2018-04-18T12:54:03.368Z,40
2018-04-18T12:55:03.950Z,40
2018-04-18T12:56:04.536Z,40
2018-04-18T12:57:05.128Z,40
2018-04-18T12:58:05.711Z,40
2018-04-18T12:59:06.296Z,40
2018-04-18T13:00:06.881Z,40
2018-04-18T13:01:07.465Z,40
2018-04-18T13:02:08.051Z,45
2018-04-18T13:03:08.635Z,40
2018-04-18T13:04:09.220Z,40
2018-04-18T13:05:09.806Z,40
2018-04-18T13:06:10.388Z,40
2018-04-18T13:07:10.985Z,40
2018-04-18T13:08:11.569Z,40
2018-04-18T13:09:12.159Z,40
2018-04-18T13:10:12.739Z,40
2018-04-18T13:11:13.323Z,40
2018-04-18T13:12:13.917Z,40
2018-04-18T13:13:14.502Z,40
2018-04-18T13:14:15.091Z,40
2018-04-18T13:15:15.681Z,40
2018-04-18T13:16:16.267Z,40
2018-04-18T13:17:16.855Z,40
2018-04-18T13:18:17.475Z,40
2018-04-18T13:19:18.032Z,40
2018-04-18T13:20:18.631Z,40
2018-04-18T13:21:19.213Z,40
2018-04-18T13:22:19.800Z,40
2018-04-18T13:23:20.384Z,40
2018-04-18T13:24:20.968Z,40
2018-04-18T13:25:21.560Z,40
2018-04-18T13:26:22.141Z,40
2018-04-18T13:27:22.732Z,40
2018-04-18T13:28:23.317Z,40
2018-04-18T13:29:23.901Z,40
2018-04-18T13:30:24.485Z,45
2018-04-18T13:31:25.071Z,45
2018-04-18T13:32:25.656Z,45
2018-04-18T13:33:26.244Z,45
2018-04-18T13:34:26.837Z,40
2018-04-18T13:35:27.421Z,45
2018-04-18T13:36:28.008Z,40
2018-04-18T13:37:28.592Z,40
2018-04-18T13:38:29.189Z,40
2018-04-18T13:39:29.773Z,40
2018-04-18T13:40:30.360Z,40
2018-04-18T13:41:30.944Z,40
2018-04-18T13:42:31.528Z,45
2018-04-18T13:43:32.115Z,45
2018-04-18T13:44:32.700Z,45
2018-04-18T13:45:33.285Z,45
2018-04-18T13:46:33.871Z,40
2018-04-18T13:47:34.457Z,40
2018-04-18T13:48:35.041Z,40
2018-04-18T13:49:35.628Z,40
2018-04-18T13:50:36.211Z,45
2018-04-18T13:51:36.796Z,45
2018-04-18T13:52:37.380Z,40
2018-04-18T13:53:37.965Z,45
2018-04-18T13:54:38.551Z,45
2018-04-18T13:55:39.139Z,45
2018-04-18T13:56:39.788Z,50
2018-04-18T13:57:40.373Z,40
2018-04-18T13:58:40.960Z,45
2018-04-18T13:59:41.555Z,45
2018-04-18T14:00:42.166Z,45
2018-04-18T14:01:42.752Z,45
2018-04-18T14:02:43.337Z,45
2018-04-18T14:03:43.925Z,45
2018-04-18T14:04:44.520Z,45
2018-04-18T14:05:45.105Z,40
2018-04-18T14:06:45.690Z,45
2018-04-18T14:07:46.285Z,45
2018-04-18T14:08:46.862Z,45
2018-04-18T14:09:47.445Z,45
2018-04-18T14:10:48.042Z,45
2018-04-18T14:11:48.627Z,45
2018-04-18T14:12:49.216Z,45
2018-04-18T14:13:49.798Z,45
2018-04-18T14:14:50.382Z,45
2018-04-18T14:15:50.970Z,45
2018-04-18T14:16:51.553Z,45
2018-04-18T14:17:52.140Z,45
2018-04-18T14:18:52.729Z,45
2018-04-18T14:19:53.311Z,45
2018-04-18T14:20:53.910Z,45
2018-04-18T14:21:54.483Z,45
2018-04-18T14:22:55.080Z,45
2018-04-18T14:23:55.664Z,45
2018-04-18T14:24:56.262Z,45
2018-04-18T14:25:56.848Z,45
2018-04-18T14:26:57.435Z,45
2018-04-18T14:27:58.017Z,45
2018-04-18T14:28:58.605Z,45
2018-04-18T14:29:59.190Z,45
2018-04-18T14:30:59.775Z,45
2018-04-18T14:32:00.434Z,45
2018-04-18T14:33:00.943Z,45
2018-04-18T14:34:01.528Z,45
2018-04-18T14:35:02.115Z,50
2018-04-18T14:36:02.701Z,45