createdAt,value
2024-02-21T00:00:58.266Z,92.49
2024-02-21T00:01:58.303Z,92.49
2024-02-21T00:03:00.472Z,92.49
2024-02-21T00:03:58.277Z,92.49
2024-02-21T00:04:58.380Z,92.49
2024-02-21T00:05:58.177Z,92.49
2024-02-21T00:06:58.145Z,92.59
2024-02-21T00:07:58.199Z,92.59
2024-02-21T00:08:58.533Z,92.59
2024-02-21T00:09:58.148Z,92.69
2024-02-21T00:10:58.250Z,92.59
2024-02-21T00:11:58.195Z,92.69
2024-02-21T00:12:58.117Z,92.59
2024-02-21T00:13:58.141Z,92.59
2024-02-21T00:14:58.061Z,92.69
2024-02-21T00:15:58.028Z,92.69
2024-02-21T00:16:58.063Z,92.69
2024-02-21T00:17:58.087Z,92.69
2024-02-21T00:18:58.043Z,92.69
2024-02-21T00:19:58.031Z,92.80
2024-02-21T00:20:57.987Z,92.80
2024-02-21T00:21:57.968Z,92.80
2024-02-21T00:22:57.982Z,92.80
2024-02-21T00:23:57.926Z,92.80
2024-02-21T00:24:57.918Z,92.80
2024-02-21T00:25:57.978Z,92.80
2024-02-21T00:26:57.890Z,92.80
2024-02-21T00:27:57.890Z,92.80
2024-02-21T00:28:58.013Z,92.90
2024-02-21T00:29:57.879Z,92.90
2024-02-21T00:30:57.871Z,92.90
2024-02-21T00:31:57.906Z,93.01
2024-02-21T00:32:57.863Z,92.90
2024-02-21T00:33:57.844Z,92.90
2024-02-21T00:34:57.799Z,93.01
2024-02-21T00:35:57.790Z,93.01
2024-02-21T00:36:57.760Z,93.01
2024-02-21T00:37:57.747Z,93.01
2024-02-21T00:38:57.725Z,93.11
2024-02-21T00:39:57.717Z,93.11
2024-02-21T00:40:57.821Z,93.11
2024-02-21T00:41:57.693Z,93.21
2024-02-21T00:42:57.721Z,93.11
2024-02-21T00:43:57.694Z,93.11
2024-02-21T00:44:57.646Z,93.21
2024-02-21T00:45:57.647Z,93.21
2024-02-21T00:46:57.649Z,93.21
2024-02-21T00:47:57.671Z,93.21
2024-02-21T00:48:57.692Z,93.21
2024-02-21T00:49:57.626Z,93.21
2024-02-21T00:50:57.577Z,93.21
2024-02-21T00:51:57.570Z,93.21
2024-02-21T00:52:57.607Z,93.21
2024-02-21T00:53:57.532Z,93.21
2024-02-21T00:54:57.523Z,93.21
2024-02-21T00:55:57.551Z,93.31
2024-02-21T00:56:57.482Z,93.31
2024-02-21T00:57:57.493Z,93.31
2024-02-21T00:58:57.513Z,93.31
2024-02-21T00:59:57.462Z,93.31
2024-02-21T01:00:57.432Z,93.41
2024-02-21T01:01:57.513Z,93.41
2024-02-21T01:02:57.420Z,93.41
2024-02-21T01:03:57.425Z,93.52
2024-02-21T01:04:57.437Z,93.52
2024-02-21T01:05:57.406Z,93.52
2024-02-21T01:06:57.365Z,93.62
2024-02-21T01:07:57.366Z,93.52
2024-02-21T01:08:57.339Z,93.52
2024-02-21T01:09:57.321Z,93.52
2024-02-21T01:10:57.531Z,93.62
2024-02-21T01:11:57.305Z,93.62
2024-02-21T01:12:57.337Z,93.62
2024-02-21T01:13:57.366Z,93.73
2024-02-21T01:14:57.247Z,93.73
2024-02-21T01:15:57.238Z,93.73
2024-02-21T01:16:57.318Z,93.73
2024-02-21T01:17:57.254Z,93.83
2024-02-21T01:18:57.247Z,93.83
2024-02-21T01:19:57.290Z,93.73
2024-02-21T01:20:57.187Z,93.83
2024-02-21T01:21:57.148Z,93.83
2024-02-21T01:22:57.288Z,93.83
2024-02-21T01:23:57.139Z,93.83
2024-02-21T01:24:57.150Z,93.93
2024-02-21T01:25:57.308Z,93.93
2024-02-21T01:26:57.096Z,93.93
2024-02-21T01:27:57.105Z,94.03
2024-02-21T01:28:57.169Z,94.03
2024-02-21T01:29:57.052Z,94.03
2024-02-21T01:30:57.072Z,94.03
2024-02-21T01:31:57.228Z,94.13
2024-02-21T01:32:57.075Z,94.13
2024-02-21T01:33:56.991Z,94.03
2024-02-21T01:34:57.090Z,94.13
2024-02-21T01:35:57.099Z,94.13
2024-02-21T01:36:56.969Z,94.24
2024-02-21T01:37:56.965Z,94.13
2024-02-21T01:38:56.955Z,94.13
2024-02-21T01:39:56.920Z,94.24
2024-02-21T01:40:56.924Z,94.24
2024-02-21T01:41:56.898Z,94.24
2024-02-21T01:42:56.881Z,94.24
2024-02-21T01:43:57.012Z,94.24
2024-02-21T01:44:56.852Z,94.34
2024-02-21T01:45:56.849Z,94.34
2024-02-21T01:46:56.901Z,94.34
2024-02-21T01:47:56.874Z,94.34
2024-02-21T01:48:56.888Z,94.34
2024-02-21T01:49:56.849Z,94.45
2024-02-21T01:50:56.811Z,94.45
2024-02-21T01:51:56.776Z,94.45
2024-02-21T01:52:56.795Z,94.45
2024-02-21T01:53:56.720Z,94.45
2024-02-21T01:54:56.717Z,94.45
2024-02-21T01:55:56.761Z,94.45
2024-02-21T01:56:56.690Z,94.45
2024-02-21T01:57:56.690Z,94.55
2024-02-21T01:58:56.847Z,94.55
2024-02-21T01:59:56.654Z,94.55
2024-02-21T02:00:56.675Z,94.55
2024-02-21T02:01:56.672Z,94.55
2024-02-21T02:02:56.642Z,94.65
2024-02-21T02:03:56.630Z,94.65
2024-02-21T02:04:56.648Z,94.65
2024-02-21T02:05:56.573Z,94.76
2024-02-21T02:06:56.578Z,94.76
2024-02-21T02:07:56.630Z,94.76
2024-02-21T02:08:56.530Z,94.76
2024-02-21T02:09:56.526Z,94.76
2024-02-21T02:10:56.614Z,94.76
2024-02-21T02:11:56.498Z,94.76
2024-02-21T02:12:56.481Z,94.76
2024-02-21T02:13:56.521Z,94.76
2024-02-21T02:14:56.453Z,94.76
2024-02-21T02:15:56.431Z,94.76
2024-02-21T02:16:56.464Z,94.76
2024-02-21T02:17:56.455Z,94.76
2024-02-21T02:18:56.557Z,94.76
2024-02-21T02:19:56.561Z,94.76
2024-02-21T02:20:56.488Z,94.76
2024-02-21T02:21:56.352Z,94.76
2024-02-21T02:22:56.392Z,94.76
2024-02-21T02:23:56.333Z,94.76
2024-02-21T02:24:56.354Z,94.76
2024-02-21T02:25:56.360Z,94.76
2024-02-21T02:26:56.298Z,94.76
2024-02-21T02:27:56.273Z,94.76
2024-02-21T02:28:56.376Z,94.76
2024-02-21T02:29:56.247Z,94.76
2024-02-21T02:30:56.243Z,94.76
2024-02-21T02:31:56.373Z,94.76
2024-02-21T02:32:56.357Z,94.85
2024-02-21T02:33:56.314Z,94.85
2024-02-21T02:34:56.258Z,94.85
2024-02-21T02:35:56.169Z,94.85
2024-02-21T02:36:56.165Z,94.85
2024-02-21T02:37:56.241Z,94.96
2024-02-21T02:38:56.144Z,94.85
2024-02-21T02:39:56.134Z,94.85
2024-02-21T02:40:56.237Z,94.85
2024-02-21T02:41:56.097Z,94.85
2024-02-21T02:42:56.402Z,94.85
2024-02-21T02:43:56.174Z,94.85
2024-02-21T02:44:56.069Z,94.85
2024-02-21T02:45:56.039Z,94.85
2024-02-21T02:46:56.174Z,94.85
2024-02-21T02:47:56.095Z,94.85
2024-02-21T02:48:56.121Z,94.85
2024-02-21T02:49:56.070Z,94.76
2024-02-21T02:50:55.974Z,94.76
2024-02-21T02:51:56.012Z,94.76
2024-02-21T02:52:56.150Z,94.76
2024-02-21T02:53:55.930Z,94.76
2024-02-21T02:54:55.927Z,94.76
2024-02-21T02:55:55.944Z,94.76
2024-02-21T02:56:55.911Z,94.76
2024-02-21T02:57:55.927Z,94.65
2024-02-21T02:58:55.907Z,94.65
2024-02-21T02:59:55.866Z,94.65
2024-02-21T03:00:55.931Z,94.65
2024-02-21T03:01:55.870Z,94.65
2024-02-21T03:02:55.818Z,94.65
2024-02-21T03:03:55.857Z,94.65
2024-02-21T03:04:55.965Z,94.65
2024-02-21T03:05:55.822Z,94.65
2024-02-21T03:06:55.794Z,94.65
2024-02-21T03:07:55.811Z,94.65
2024-02-21T03:08:55.759Z,94.65
2024-02-21T03:09:55.746Z,94.65
2024-02-21T03:10:55.872Z,94.65
2024-02-21T03:11:55.769Z,94.65
2024-02-21T03:12:55.702Z,94.65
2024-02-21T03:13:55.777Z,94.65
2024-02-21T03:14:55.674Z,94.65
2024-02-21T03:15:55.659Z,94.65
2024-02-21T03:16:55.736Z,94.65
2024-02-21T03:17:55.672Z,94.65
2024-02-21T03:18:55.648Z,94.65
2024-02-21T03:19:55.667Z,94.65
2024-02-21T03:20:55.589Z,94.65
2024-02-21T03:21:55.561Z,94.65
2024-02-21T03:22:55.679Z,94.65
2024-02-21T03:23:55.534Z,94.65
2024-02-21T03:24:55.531Z,94.65
2024-02-21T03:25:55.639Z,94.65
2024-02-21T03:26:55.501Z,94.76
2024-02-21T03:27:55.481Z,94.76
2024-02-21T03:28:55.544Z,94.76
2024-02-21T03:29:55.497Z,94.65
2024-02-21T03:30:55.445Z,94.55
2024-02-21T03:31:55.525Z,94.55
2024-02-21T03:32:55.456Z,94.55
2024-02-21T03:33:55.524Z,94.45
2024-02-21T03:34:55.481Z,94.45
2024-02-21T03:35:55.370Z,94.55
2024-02-21T03:36:55.363Z,94.45
2024-02-21T03:37:55.448Z,94.45
2024-02-21T03:38:55.349Z,94.45
2024-02-21T03:39:55.342Z,94.45
2024-02-21T03:40:55.430Z,94.45
2024-02-21T03:41:55.293Z,94.45
2024-02-21T03:42:55.303Z,94.45
2024-02-21T03:43:55.370Z,94.55
2024-02-21T03:44:55.257Z,94.55
2024-02-21T03:45:55.255Z,94.55
2024-02-21T03:46:55.326Z,94.55
2024-02-21T03:47:55.268Z,94.55
2024-02-21T03:48:55.264Z,94.55
2024-02-21T03:49:55.315Z,94.55
2024-02-21T03:50:55.257Z,94.55
2024-02-21T03:51:55.158Z,94.55
2024-02-21T03:52:55.337Z,94.55
2024-02-21T03:53:55.157Z,94.55
2024-02-21T03:54:55.131Z,94.55
2024-02-21T03:55:55.227Z,94.55
2024-02-21T03:56:55.101Z,94.55
2024-02-21T03:57:55.098Z,94.55
2024-02-21T03:58:55.192Z,94.55
2024-02-21T03:59:55.054Z,94.55
2024-02-21T04:00:55.061Z,94.55
2024-02-21T04:01:55.243Z,94.45
2024-02-21T04:02:55.069Z,94.34
2024-02-21T04:03:55.115Z,94.34
2024-02-21T04:04:55.043Z,94.24
2024-02-21T04:05:55.075Z,94.24
2024-02-21T04:06:54.977Z,94.24
2024-02-21T04:07:55.229Z,94.24
2024-02-21T04:08:54.938Z,94.13
2024-02-21T04:09:54.922Z,94.13
2024-02-21T04:10:54.999Z,94.13
2024-02-21T04:11:54.948Z,94.13
2024-02-21T04:12:54.905Z,94.13
2024-02-21T04:13:54.996Z,94.24
2024-02-21T04:14:54.865Z,94.24
2024-02-21T04:15:54.846Z,94.24
2024-02-21T04:16:54.928Z,94.24
2024-02-21T04:17:54.898Z,94.24
2024-02-21T04:18:54.838Z,94.34
2024-02-21T04:19:54.933Z,94.34
2024-02-21T04:20:54.779Z,94.34
2024-02-21T04:21:54.780Z,94.34
2024-02-21T04:22:54.824Z,94.34
2024-02-21T04:23:54.745Z,94.24
2024-02-21T04:24:54.735Z,94.24
2024-02-21T04:25:54.804Z,94.24
2024-02-21T04:26:54.714Z,94.24
2024-02-21T04:27:54.687Z,94.24
2024-02-21T04:28:54.927Z,94.34
2024-02-21T04:29:54.706Z,94.30
2024-02-21T04:30:54.701Z,94.24
2024-02-21T04:31:54.677Z,94.24
2024-02-21T04:32:54.647Z,94.34
2024-02-21T04:33:54.651Z,94.34
2024-02-21T04:34:54.656Z,94.34
2024-02-21T04:35:54.621Z,94.34
2024-02-21T04:36:54.570Z,94.34
2024-02-21T04:37:54.627Z,94.34
2024-02-21T04:38:54.540Z,94.34
2024-02-21T04:39:54.544Z,94.34
2024-02-21T04:40:54.682Z,94.34
2024-02-21T04:41:54.492Z,94.45
2024-02-21T04:42:54.498Z,94.40
2024-02-21T04:43:54.619Z,94.45
2024-02-21T04:44:54.479Z,94.45
2024-02-21T04:45:54.452Z,94.45
2024-02-21T04:46:54.496Z,94.45
2024-02-21T04:47:54.463Z,94.45
2024-02-21T04:48:54.435Z,94.45
2024-02-21T04:49:54.507Z,94.40
2024-02-21T04:50:54.394Z,94.30
2024-02-21T04:51:54.377Z,94.34
2024-02-21T04:52:54.441Z,94.34
2024-02-21T04:53:54.342Z,94.30
2024-02-21T04:54:54.346Z,94.30
2024-02-21T04:55:54.379Z,94.34
2024-02-21T04:56:54.311Z,94.30
2024-02-21T04:57:54.294Z,94.24
2024-02-21T04:58:54.360Z,94.20
2024-02-21T04:59:54.358Z,94.24
2024-02-21T05:00:54.315Z,94.24
2024-02-21T05:01:54.245Z,94.13
2024-02-21T05:02:54.217Z,94.03
2024-02-21T05:03:54.219Z,94.03
2024-02-21T05:04:54.280Z,93.93
2024-02-21T05:05:54.242Z,93.93
2024-02-21T05:06:54.220Z,93.93
2024-02-21T05:07:54.245Z,94.03
2024-02-21T05:08:54.153Z,94.03
2024-02-21T05:09:54.216Z,94.03
2024-02-21T05:10:54.155Z,93.93
2024-02-21T05:11:54.153Z,93.99
2024-02-21T05:12:54.122Z,93.99
2024-02-21T05:13:54.097Z,94.03
2024-02-21T05:14:54.063Z,93.99
2024-02-21T05:15:54.056Z,94.03
2024-02-21T05:16:54.109Z,93.99
2024-02-21T05:17:54.206Z,93.99
2024-02-21T05:18:54.121Z,94.03
2024-02-21T05:19:54.114Z,94.03
2024-02-21T05:20:53.985Z,93.93
2024-02-21T05:21:54.008Z,93.88
2024-02-21T05:22:54.012Z,93.88
2024-02-21T05:23:53.931Z,93.93
2024-02-21T05:24:53.947Z,93.88
2024-02-21T05:25:53.962Z,93.93
2024-02-21T05:26:53.932Z,93.79
2024-02-21T05:27:53.912Z,93.79
2024-02-21T05:28:53.934Z,93.83
2024-02-21T05:29:53.875Z,93.68
2024-02-21T05:30:53.843Z,93.68
2024-02-21T05:31:53.923Z,93.68
2024-02-21T05:32:53.899Z,93.68
2024-02-21T05:33:53.846Z,93.58
2024-02-21T05:34:53.825Z,93.58
2024-02-21T05:35:53.781Z,93.58
2024-02-21T05:36:53.801Z,93.58
2024-02-21T05:37:53.856Z,93.48
2024-02-21T05:38:53.734Z,93.58
2024-02-21T05:39:53.739Z,93.68
2024-02-21T05:40:53.782Z,93.68
2024-02-21T05:41:53.702Z,93.68
2024-02-21T05:42:53.684Z,93.68
2024-02-21T05:43:53.796Z,93.58
2024-02-21T05:44:53.656Z,93.48
2024-02-21T05:45:53.669Z,93.48
2024-02-21T05:46:53.736Z,93.48
2024-02-21T05:47:53.704Z,93.48
2024-02-21T05:48:53.732Z,93.58
2024-02-21T05:49:53.615Z,93.48
2024-02-21T05:50:53.584Z,93.48
2024-02-21T05:51:53.573Z,93.48
2024-02-21T05:52:53.570Z,93.58
2024-02-21T05:53:53.542Z,93.58
2024-02-21T05:54:53.551Z,93.58
2024-02-21T05:55:53.556Z,93.58
2024-02-21T05:56:53.506Z,93.58
2024-02-21T05:57:53.486Z,93.37
2024-02-21T05:58:53.588Z,93.37
2024-02-21T05:59:53.484Z,93.27
2024-02-21T06:00:53.510Z,93.16
2024-02-21T06:01:53.521Z,93.06
2024-02-21T06:02:53.420Z,92.96
2024-02-21T06:03:53.487Z,93.06
2024-02-21T06:04:53.438Z,93.06
2024-02-21T06:05:53.375Z,93.06
2024-02-21T06:06:53.412Z,92.96
2024-02-21T06:07:53.400Z,92.86
2024-02-21T06:08:53.356Z,92.86
2024-02-21T06:09:53.342Z,92.86
2024-02-21T06:10:53.383Z,92.86
2024-02-21T06:11:53.367Z,92.76
2024-02-21T06:12:53.288Z,92.65
2024-02-21T06:13:53.468Z,92.65
2024-02-21T06:14:53.272Z,92.55
2024-02-21T06:15:53.260Z,92.44
2024-02-21T06:16:53.279Z,92.55
2024-02-21T06:17:53.248Z,92.55
2024-02-21T06:18:53.259Z,92.44
2024-02-21T06:19:53.230Z,92.44
2024-02-21T06:20:53.212Z,92.44
2024-02-21T06:21:53.199Z,92.44
2024-02-21T06:22:53.194Z,92.44
2024-02-21T06:23:53.154Z,92.65
2024-02-21T06:24:53.125Z,92.65
2024-02-21T06:25:53.185Z,92.55
2024-02-21T06:26:53.105Z,92.65
2024-02-21T06:27:53.095Z,92.65
2024-02-21T06:28:53.096Z,92.55
2024-02-21T06:29:53.058Z,92.55
2024-02-21T06:30:53.062Z,92.44
2024-02-21T06:31:53.098Z,92.44
2024-02-21T06:32:53.101Z,92.44
2024-02-21T06:33:53.057Z,92.44
2024-02-21T06:34:53.138Z,92.44
2024-02-21T06:35:52.994Z,92.34
2024-02-21T06:36:52.971Z,92.44
2024-02-21T06:37:53.145Z,92.44
2024-02-21T06:38:52.995Z,92.34
2024-02-21T06:39:52.938Z,92.34
2024-02-21T06:40:52.955Z,92.44
2024-02-21T06:41:52.934Z,92.44
2024-02-21T06:42:52.890Z,92.44
2024-02-21T06:43:52.931Z,92.44
2024-02-21T06:44:52.869Z,92.44
2024-02-21T06:45:52.856Z,92.55
2024-02-21T06:46:52.920Z,92.55
2024-02-21T06:47:52.857Z,92.55
2024-02-21T06:48:52.911Z,92.65
2024-02-21T06:49:52.968Z,92.55
2024-02-21T06:50:52.791Z,92.44
2024-02-21T06:51:52.806Z,92.44
2024-02-21T06:52:52.796Z,92.44
2024-02-21T06:53:52.784Z,92.44
2024-02-21T06:54:52.737Z,92.44
2024-02-21T06:55:52.796Z,92.55
2024-02-21T06:56:52.698Z,92.44
2024-02-21T06:57:52.698Z,92.34
2024-02-21T06:58:52.724Z,92.34
2024-02-21T06:59:52.662Z,92.34
2024-02-21T07:00:52.691Z,92.24
2024-02-21T07:01:52.733Z,92.24
2024-02-21T07:02:52.627Z,92.24
2024-02-21T07:03:52.615Z,92.24
2024-02-21T07:04:52.690Z,92.24
2024-02-21T07:05:52.700Z,92.34
2024-02-21T07:06:52.808Z,92.34
2024-02-21T07:07:52.857Z,92.34
2024-02-21T07:08:52.547Z,92.40
2024-02-21T07:09:52.554Z,92.44
2024-02-21T07:10:52.646Z,92.50
2024-02-21T07:11:52.605Z,92.55
2024-02-21T07:12:52.524Z,92.50
2024-02-21T07:13:52.520Z,92.40
2024-02-21T07:14:52.473Z,92.50
2024-02-21T07:15:52.586Z,92.50
2024-02-21T07:16:52.530Z,92.50
2024-02-21T07:17:52.467Z,92.50
2024-02-21T07:18:52.470Z,92.61
2024-02-21T07:19:52.430Z,92.61
2024-02-21T07:20:52.389Z,92.61
2024-02-21T07:21:52.396Z,92.61
2024-02-21T07:22:52.410Z,92.71
2024-02-21T07:23:52.374Z,92.71
2024-02-21T07:24:52.330Z,92.71
2024-02-21T07:25:52.376Z,92.82
2024-02-21T07:26:52.308Z,92.82
2024-02-21T07:27:52.296Z,92.82
2024-02-21T07:28:52.415Z,92.82
2024-02-21T07:29:52.268Z,92.92
2024-02-21T07:30:52.347Z,92.92
2024-02-21T07:31:52.324Z,92.92
2024-02-21T07:32:52.291Z,92.82
2024-02-21T07:33:52.246Z,92.71
2024-02-21T07:34:52.273Z,92.71
2024-02-21T07:35:52.224Z,92.71
2024-02-21T07:36:52.175Z,92.82
2024-02-21T07:37:52.203Z,92.82
2024-02-21T07:38:52.157Z,92.71
2024-02-21T07:39:52.151Z,92.71
2024-02-21T07:40:52.243Z,92.71
2024-02-21T07:41:52.119Z,92.71
2024-02-21T07:42:52.450Z,92.61
2024-02-21T07:43:52.145Z,92.50
2024-02-21T07:44:52.071Z,92.40
2024-02-21T07:45:52.068Z,92.40
2024-02-21T07:46:52.108Z,92.40
2024-02-21T07:47:52.137Z,92.40
2024-02-21T07:48:52.065Z,92.30
2024-02-21T07:49:52.076Z,92.20
2024-02-21T07:50:51.996Z,92.20
2024-02-21T07:51:51.996Z,92.30
2024-02-21T07:52:52.009Z,92.30
2024-02-21T07:53:51.957Z,92.40
2024-02-21T07:54:51.949Z,92.40
2024-02-21T07:55:51.982Z,92.40
2024-02-21T07:56:51.925Z,92.50
2024-02-21T07:57:51.914Z,92.50
2024-02-21T07:58:51.967Z,92.36
2024-02-21T07:59:51.877Z,92.36
2024-02-21T08:00:51.897Z,92.36
2024-02-21T08:01:51.900Z,92.36
2024-02-21T08:02:51.828Z,92.36
2024-02-21T08:03:51.902Z,92.36
2024-02-21T08:04:51.840Z,92.36
2024-02-21T08:05:51.839Z,92.46
2024-02-21T08:06:51.819Z,92.36
2024-02-21T08:07:52.526Z,92.36
2024-02-21T08:08:51.759Z,92.36
2024-02-21T08:09:51.743Z,92.32
2024-02-21T08:10:51.814Z,92.42
2024-02-21T08:11:51.793Z,92.32
2024-02-21T08:12:51.709Z,92.21
2024-02-21T08:13:51.746Z,92.11
2024-02-21T08:14:51.685Z,92.11
2024-02-21T08:15:51.685Z,92.11
2024-02-21T08:16:51.722Z,92.11
2024-02-21T08:17:51.690Z,92.11
2024-02-21T08:18:51.655Z,92.07
2024-02-21T08:19:51.633Z,92.17
2024-02-21T08:20:51.618Z,92.07
2024-02-21T08:21:51.598Z,92.07
2024-02-21T08:22:51.660Z,92.07
2024-02-21T08:23:51.562Z,92.07
2024-02-21T08:24:51.557Z,91.97
2024-02-21T08:25:51.607Z,91.86
2024-02-21T08:26:51.548Z,91.86
2024-02-21T08:27:51.514Z,91.86
2024-02-21T08:28:51.593Z,91.66
2024-02-21T08:29:51.496Z,91.66
2024-02-21T08:30:51.473Z,91.66
2024-02-21T08:31:51.510Z,91.76
2024-02-21T08:32:51.516Z,91.76
2024-02-21T08:33:51.490Z,91.76
2024-02-21T08:34:51.479Z,91.76
2024-02-21T08:35:51.418Z,91.76
2024-02-21T08:36:51.411Z,91.76
2024-02-21T08:37:51.430Z,91.76
2024-02-21T08:38:51.376Z,91.76
2024-02-21T08:39:51.384Z,91.76
2024-02-21T08:40:51.379Z,91.76
2024-02-21T08:41:57.086Z,91.76
2024-02-21T08:42:52.308Z,91.72
2024-02-21T08:43:51.326Z,91.82
2024-02-21T08:44:51.284Z,91.72
2024-02-21T08:45:51.281Z,91.72
2024-02-21T08:46:51.419Z,91.72
2024-02-21T08:47:51.523Z,91.82
2024-02-21T08:48:51.308Z,91.82
2024-02-21T08:49:51.317Z,91.72
2024-02-21T08:50:51.304Z,91.72
2024-02-21T08:51:51.262Z,91.61
2024-02-21T08:52:51.255Z,91.51
2024-02-21T08:53:51.168Z,91.41
2024-02-21T08:54:51.160Z,91.41
2024-02-21T08:55:51.192Z,91.41
2024-02-21T08:56:51.126Z,91.41
2024-02-21T08:57:51.158Z,91.41
2024-02-21T08:58:51.128Z,91.41
2024-02-21T08:59:51.106Z,91.37
2024-02-21T09:00:51.098Z,91.37
2024-02-21T09:01:51.181Z,91.37
2024-02-21T09:02:51.055Z,91.27
2024-02-21T09:03:51.073Z,91.27
2024-02-21T09:04:51.157Z,91.27
2024-02-21T09:05:51.026Z,91.16
2024-02-21T09:06:51.043Z,91.27
2024-02-21T09:07:51.033Z,91.27
2024-02-21T09:08:50.965Z,91.27
2024-02-21T09:09:50.979Z,91.27
2024-02-21T09:10:51.024Z,91.27
2024-02-21T09:11:50.994Z,91.27
2024-02-21T09:12:50.903Z,91.22
2024-02-21T09:13:50.928Z,91.22
2024-02-21T09:14:50.890Z,91.12
2024-02-21T09:15:50.936Z,91.02
2024-02-21T09:16:50.908Z,91.02
2024-02-21T09:17:50.876Z,91.02
2024-02-21T09:18:50.878Z,91.12
2024-02-21T09:19:50.871Z,91.12
2024-02-21T09:20:50.823Z,91.12
2024-02-21T09:21:50.829Z,91.12
2024-02-21T09:22:50.896Z,91.22
2024-02-21T09:23:50.775Z,91.18
2024-02-21T09:24:50.761Z,91.18
2024-02-21T09:25:50.808Z,91.08
2024-02-21T09:26:50.735Z,91.08
2024-02-21T09:27:50.732Z,91.18
2024-02-21T09:28:50.808Z,91.18
2024-02-21T09:29:50.942Z,91.08
2024-02-21T09:30:50.705Z,91.08
2024-02-21T09:31:50.739Z,91.08
2024-02-21T09:32:50.742Z,91.03
2024-02-21T09:33:50.724Z,91.03
2024-02-21T09:34:50.739Z,91.03
2024-02-21T09:35:50.707Z,91.03
2024-02-21T09:36:50.600Z,91.03
2024-02-21T09:37:50.709Z,90.93
2024-02-21T09:38:50.594Z,90.93
2024-02-21T09:39:50.568Z,90.89
2024-02-21T09:40:50.642Z,90.79
2024-02-21T09:41:50.544Z,90.79
2024-02-21T09:42:50.536Z,90.79
2024-02-21T09:43:50.537Z,90.69
2024-02-21T09:44:50.503Z,90.69
2024-02-21T09:45:50.485Z,90.69
2024-02-21T09:46:50.497Z,90.58
2024-02-21T09:47:50.494Z,90.44
2024-02-21T09:48:50.490Z,90.44
2024-02-21T09:49:50.480Z,90.44
2024-02-21T09:50:50.407Z,90.44
2024-02-21T09:51:50.405Z,90.34
2024-02-21T09:52:50.403Z,90.23
2024-02-21T09:53:58.390Z,90.03
2024-02-21T09:54:51.364Z,89.72
2024-02-21T09:55:50.409Z,89.47
2024-02-21T09:56:50.334Z,89.47
2024-02-21T09:57:50.357Z,89.37
2024-02-21T09:58:50.375Z,88.96
2024-02-21T09:59:50.289Z,88.76
2024-02-21T10:00:50.310Z,88.82
2024-02-21T10:01:50.346Z,88.82
2024-02-21T10:02:50.345Z,88.82
2024-02-21T10:03:50.320Z,88.31
2024-02-21T10:04:50.228Z,87.90
2024-02-21T10:05:50.211Z,87.65
2024-02-21T10:06:50.225Z,87.65
2024-02-21T10:07:50.225Z,87.76
2024-02-21T10:08:50.182Z,87.55
2024-02-21T10:09:50.151Z,87.55
2024-02-21T10:10:50.222Z,87.35
2024-02-21T10:11:50.166Z,87.35
2024-02-21T10:12:50.154Z,87.24
2024-02-21T10:13:50.178Z,86.38
2024-02-21T10:14:50.102Z,85.77
2024-02-21T10:15:50.100Z,85.88
2024-02-21T10:16:50.108Z,85.47
2024-02-21T10:17:50.097Z,85.53
2024-02-21T10:18:50.078Z,85.73
2024-02-21T10:19:50.066Z,85.63
2024-02-21T10:20:50.050Z,85.53
2024-02-21T10:21:50.008Z,85.59
2024-02-21T10:22:50.012Z,85.59
2024-02-21T10:23:50.014Z,85.38
2024-02-21T10:24:49.971Z,85.08
2024-02-21T10:25:49.998Z,85.18
2024-02-21T10:26:49.970Z,85.28
2024-02-21T10:27:49.916Z,85.18
2024-02-21T10:28:49.953Z,85.18
2024-02-21T10:29:49.883Z,84.88
2024-02-21T10:30:49.878Z,83.95
2024-02-21T10:31:49.894Z,84.26
2024-02-21T10:32:49.885Z,84.47
2024-02-21T10:33:49.849Z,84.67
2024-02-21T10:34:49.852Z,84.77
2024-02-21T10:35:49.811Z,84.77
2024-02-21T10:36:49.812Z,84.88
2024-02-21T10:37:49.822Z,85.02
2024-02-21T10:38:49.783Z,85.22
2024-02-21T10:39:49.753Z,85.22
2024-02-21T10:40:49.789Z,85.32
2024-02-21T10:41:49.737Z,85.42
2024-02-21T10:42:49.721Z,85.42
2024-02-21T10:43:49.733Z,85.42
2024-02-21T10:44:49.690Z,85.53
2024-02-21T10:45:49.751Z,85.63
2024-02-21T10:46:49.699Z,85.63
2024-02-21T10:47:49.763Z,85.63
2024-02-21T10:48:49.788Z,85.63
2024-02-21T10:49:49.764Z,85.73
2024-02-21T10:50:49.629Z,85.77
2024-02-21T10:51:49.600Z,85.88
2024-02-21T10:52:49.649Z,85.77
2024-02-21T10:53:49.573Z,85.67
2024-02-21T10:54:49.571Z,85.73
2024-02-21T10:55:49.596Z,85.83
2024-02-21T10:56:49.533Z,85.83
2024-02-21T10:57:49.516Z,85.73
2024-02-21T10:58:49.584Z,85.83
2024-02-21T10:59:49.510Z,85.83
2024-02-21T11:00:49.578Z,85.83
2024-02-21T11:01:49.968Z,85.73
2024-02-21T11:02:49.916Z,85.73
2024-02-21T11:03:49.450Z,85.83
2024-02-21T11:04:49.591Z,85.83
2024-02-21T11:05:49.446Z,85.83
2024-02-21T11:06:49.483Z,85.59
2024-02-21T11:07:49.435Z,85.69
2024-02-21T11:08:49.384Z,85.69
2024-02-21T11:09:49.361Z,85.59
2024-02-21T11:10:49.487Z,85.59
2024-02-21T11:11:49.378Z,85.49
2024-02-21T11:12:49.310Z,85.59
2024-02-21T11:13:49.361Z,85.28
2024-02-21T11:14:49.295Z,85.28
2024-02-21T11:15:49.288Z,85.14
2024-02-21T11:16:49.365Z,85.14
2024-02-21T11:17:50.919Z,85.04
2024-02-21T11:18:49.383Z,84.94
2024-02-21T11:19:49.566Z,84.94
2024-02-21T11:20:49.294Z,84.80
2024-02-21T11:21:49.299Z,84.80
2024-02-21T11:22:49.286Z,84.80
2024-02-21T11:23:49.183Z,84.69
2024-02-21T11:24:49.163Z,84.59
2024-02-21T11:25:49.188Z,84.66
2024-02-21T11:26:49.139Z,84.75
2024-02-21T11:27:49.137Z,84.66
2024-02-21T11:28:49.127Z,84.51
2024-02-21T11:29:49.095Z,84.41
2024-02-21T11:30:49.112Z,84.31
2024-02-21T11:31:49.100Z,84.11
2024-02-21T11:32:49.112Z,84.00
2024-02-21T11:33:49.100Z,83.76
2024-02-21T11:34:49.168Z,83.76
2024-02-21T11:35:49.121Z,83.86
2024-02-21T11:36:49.011Z,83.72
2024-02-21T11:37:49.007Z,83.62
2024-02-21T11:38:48.975Z,83.62
2024-02-21T11:39:48.970Z,83.31
2024-02-21T11:40:49.242Z,83.31
2024-02-21T11:41:48.950Z,83.11
2024-02-21T11:42:48.927Z,83.17
2024-02-21T11:43:48.958Z,82.80
2024-02-21T11:44:48.895Z,82.80
2024-02-21T11:45:48.906Z,82.60
2024-02-21T11:46:48.918Z,82.50
2024-02-21T11:47:48.927Z,82.60
2024-02-21T11:48:48.895Z,82.40
2024-02-21T11:49:48.840Z,82.19
2024-02-21T11:50:48.823Z,82.19
2024-02-21T11:51:48.802Z,82.09
2024-02-21T11:52:48.813Z,78.93
2024-02-21T11:53:57.314Z,80.16
2024-02-21T11:54:49.758Z,80.77
2024-02-21T11:55:48.834Z,81.07
2024-02-21T11:56:48.741Z,81.38
2024-02-21T11:57:48.717Z,81.58
2024-02-21T11:58:48.765Z,81.68
2024-02-21T11:59:48.696Z,81.79
2024-02-21T12:00:48.704Z,81.79
2024-02-21T12:01:48.685Z,81.88
2024-02-21T12:02:48.657Z,81.58
2024-02-21T12:03:48.646Z,81.38
2024-02-21T12:04:48.761Z,81.58
2024-02-21T12:05:48.738Z,81.48
2024-02-21T12:06:48.622Z,81.48
2024-02-21T12:07:48.612Z,81.27
2024-02-21T12:08:48.600Z,81.17
2024-02-21T12:09:48.585Z,81.27
2024-02-21T12:10:48.628Z,80.83
2024-02-21T12:11:48.553Z,80.93
2024-02-21T12:12:48.526Z,81.04
2024-02-21T12:13:48.558Z,80.83
2024-02-21T12:14:48.524Z,81.04
2024-02-21T12:15:48.486Z,81.24
2024-02-21T12:16:48.522Z,81.10
2024-02-21T12:17:48.517Z,80.99
2024-02-21T12:18:48.533Z,80.99
2024-02-21T12:19:48.454Z,80.69
2024-02-21T12:20:48.422Z,80.79
2024-02-21T12:21:48.415Z,80.79
2024-02-21T12:22:48.438Z,80.38
2024-02-21T12:23:48.396Z,80.29
2024-02-21T12:24:48.366Z,80.24
2024-02-21T12:25:48.402Z,80.04
2024-02-21T12:26:48.444Z,79.94
2024-02-21T12:27:48.423Z,79.94
2024-02-21T12:28:48.730Z,80.15
2024-02-21T12:29:48.293Z,80.35
2024-02-21T12:30:48.315Z,80.24
2024-02-21T12:31:48.401Z,80.35
2024-02-21T12:32:48.457Z,79.84
2024-02-21T12:33:48.363Z,79.84
2024-02-21T12:34:53.898Z,79.74
2024-02-21T12:35:49.540Z,79.74
2024-02-21T12:36:48.295Z,79.60
2024-02-21T12:37:48.276Z,79.43
2024-02-21T12:38:48.184Z,79.50
2024-02-21T12:39:48.356Z,79.50
2024-02-21T12:40:48.201Z,79.39
2024-02-21T12:41:48.184Z,79.39
2024-02-21T12:42:48.290Z,78.99
2024-02-21T12:43:48.193Z,78.89
2024-02-21T12:44:48.165Z,78.99
2024-02-21T12:45:48.112Z,78.99
2024-02-21T12:46:48.105Z,79.09
2024-02-21T12:47:48.096Z,79.09
2024-02-21T12:48:48.092Z,78.68
2024-02-21T12:49:48.085Z,78.58
2024-02-21T12:50:48.063Z,78.68
2024-02-21T12:51:48.009Z,78.99
2024-02-21T12:52:48.052Z,78.99