createdAt,value
2018-08-13T00:00:31.991Z,7.8
2018-08-13T00:01:33.417Z,7.8
2018-08-13T00:02:35.016Z,7.8
2018-08-13T00:03:36.441Z,7.8
2018-08-13T00:04:37.884Z,7.8
2018-08-13T00:05:39.532Z,7.8
2018-08-13T00:06:40.952Z,7.8
2018-08-13T00:07:42.385Z,7.8
2018-08-13T00:08:43.666Z,7.8
2018-08-13T00:09:45.259Z,7.8
2018-08-13T00:10:46.903Z,7.8
2018-08-13T00:11:48.517Z,7.8
2018-08-13T00:12:49.957Z,7.8
2018-08-13T00:13:51.062Z,7.8
2018-08-13T00:14:52.668Z,7.8
2018-08-13T00:15:53.944Z,7.8
2018-08-13T00:16:55.532Z,7.8
2018-08-13T00:17:56.971Z,7.8
2018-08-13T00:18:58.573Z,7.8
2018-08-13T00:20:00.022Z,7.8
2018-08-13T00:21:01.642Z,7.8
2018-08-13T00:22:03.253Z,7.8
2018-08-13T00:23:04.868Z,7.8
2018-08-13T00:24:06.461Z,7.8
2018-08-13T00:25:08.273Z,7.8
2018-08-13T00:26:09.872Z,7.8
2018-08-13T00:27:11.302Z,7.8
2018-08-13T00:28:12.918Z,7.8
2018-08-13T00:29:14.357Z,7.8
2018-08-13T00:30:15.476Z,7.8
2018-08-13T00:31:16.915Z,7.8
2018-08-13T00:32:18.523Z,7.8
2018-08-13T00:33:19.958Z,7.8
2018-08-13T00:34:21.547Z,7.8
2018-08-13T00:35:23.137Z,7.8
2018-08-13T00:36:24.732Z,7.8
2018-08-13T00:37:26.329Z,7.8
2018-08-13T00:38:27.927Z,7.8
2018-08-13T00:39:29.362Z,7.8
2018-08-13T00:40:30.841Z,7.8
2018-08-13T00:41:32.430Z,7.8
2018-08-13T00:42:33.689Z,7.8
2018-08-13T00:43:35.281Z,7.8
2018-08-13T00:44:36.893Z,7.8
2018-08-13T00:45:38.338Z,7.8
2018-08-13T00:46:39.766Z,7.8
2018-08-13T00:47:41.200Z,7.8
2018-08-13T00:48:42.288Z,7.8
2018-08-13T00:49:43.920Z,7.8
2018-08-13T00:50:45.353Z,7.8
2018-08-13T00:51:46.785Z,7.8
2018-08-13T00:52:48.408Z,7.8
2018-08-13T00:53:50.002Z,7.8
2018-08-13T00:54:51.594Z,7.8
2018-08-13T00:55:53.199Z,7.8
2018-08-13T00:56:54.495Z,7.8
2018-08-13T00:57:56.084Z,7.8
2018-08-13T00:58:57.689Z,7.8
2018-08-13T00:59:59.114Z,7.8
2018-08-13T01:01:00.224Z,7.8
2018-08-13T01:02:01.828Z,7.8
2018-08-13T01:03:03.269Z,7.8
2018-08-13T01:04:04.706Z,7.8
2018-08-13T01:05:06.297Z,7.8
2018-08-13T01:06:07.900Z,7.8
2018-08-13T01:07:09.483Z,7.8
2018-08-13T01:08:11.089Z,7.8
2018-08-13T01:09:12.694Z,7.8
2018-08-13T01:10:13.951Z,7.8
2018-08-13T01:11:15.414Z,7.8
2018-08-13T01:12:17.019Z,7.8
2018-08-13T01:13:18.662Z,7.8
2018-08-13T01:14:20.090Z,7.8
2018-08-13T01:15:21.499Z,7.8
2018-08-13T01:16:22.925Z,7.8
2018-08-13T01:17:24.378Z,7.8
2018-08-13T01:18:25.990Z,7.8
2018-08-13T01:19:27.452Z,7.7
2018-08-13T01:20:29.067Z,7.7
2018-08-13T01:21:30.491Z,7.6
2018-08-13T01:22:32.095Z,7.5
2018-08-13T01:23:33.702Z,7.4
2018-08-13T01:24:35.137Z,7.2
2018-08-13T01:25:36.415Z,7.2
2018-08-13T01:26:37.850Z,7.2
2018-08-13T01:27:39.472Z,7.2
2018-08-13T01:28:41.060Z,7.2
2018-08-13T01:29:42.641Z,7.2
2018-08-13T01:30:44.055Z,7.2
2018-08-13T01:31:45.510Z,7.2
2018-08-13T01:32:47.103Z,7.2
2018-08-13T01:33:48.694Z,7.2
2018-08-13T01:34:50.118Z,7.2
2018-08-13T01:35:51.712Z,7.2
2018-08-13T01:36:53.312Z,7.2
2018-08-13T01:37:54.920Z,7.2
2018-08-13T01:38:56.344Z,7.2
2018-08-13T01:39:57.625Z,7.2
2018-08-13T01:40:59.219Z,7.2
2018-08-13T01:42:00.817Z,7.2
2018-08-13T01:43:02.408Z,7.2
2018-08-13T01:44:03.850Z,7.2
2018-08-13T01:45:05.447Z,7.2
2018-08-13T01:46:06.870Z,7.2
2018-08-13T01:47:08.476Z,7.2
2018-08-13T01:48:09.744Z,7.2
2018-08-13T01:49:11.343Z,7.2
2018-08-13T01:50:12.791Z,7.2
2018-08-13T01:51:14.251Z,7.2
2018-08-13T01:52:15.846Z,7.2
2018-08-13T01:53:17.277Z,7.2
2018-08-13T01:54:18.861Z,7.2
2018-08-13T01:55:20.134Z,7.2
2018-08-13T01:56:21.732Z,7.2
2018-08-13T01:57:23.163Z,7.2
2018-08-13T01:58:24.572Z,7.2
2018-08-13T01:59:26.012Z,7.2
2018-08-13T02:00:27.454Z,7.2
2018-08-13T02:01:29.550Z,7.2
2018-08-13T02:02:30.716Z,7.2
2018-08-13T02:03:32.339Z,7.2
2018-08-13T02:04:33.936Z,7.2
2018-08-13T02:05:35.366Z,7.2
2018-08-13T02:06:36.784Z,7.2
2018-08-13T02:07:38.377Z,7.2
2018-08-13T02:08:39.650Z,7.2
2018-08-13T02:09:41.246Z,7.2
2018-08-13T02:10:42.666Z,7.2
2018-08-13T02:11:44.097Z,7.2
2018-08-13T02:12:45.542Z,7.2
2018-08-13T02:13:47.142Z,7.2
2018-08-13T02:14:48.580Z,7.2
2018-08-13T02:15:50.204Z,7.3
2018-08-13T02:16:51.856Z,7.3
2018-08-13T02:17:53.293Z,7.3
2018-08-13T02:18:54.746Z,7.3
2018-08-13T02:19:56.341Z,7.3
2018-08-13T02:20:57.942Z,7.3
2018-08-13T02:21:59.561Z,7.3
2018-08-13T02:23:01.166Z,7.3
2018-08-13T02:24:02.761Z,7.3
2018-08-13T02:25:04.374Z,7.4
2018-08-13T02:26:05.978Z,7.4
2018-08-13T02:27:07.418Z,7.4
2018-08-13T02:28:08.999Z,7.5
2018-08-13T02:29:10.583Z,7.5
2018-08-13T02:30:12.027Z,7.6
2018-08-13T02:31:13.301Z,7.6
2018-08-13T02:32:14.907Z,7.6
2018-08-13T02:33:16.510Z,7.7
2018-08-13T02:34:18.113Z,7.7
2018-08-13T02:35:19.565Z,7.8
2018-08-13T02:36:21.203Z,7.8
2018-08-13T02:37:22.631Z,7.8
2018-08-13T02:38:24.078Z,7.8
2018-08-13T02:39:25.619Z,7.8
2018-08-13T02:40:27.234Z,7.8
2018-08-13T02:41:28.675Z,7.8
2018-08-13T02:42:30.270Z,7.8
2018-08-13T02:43:31.876Z,7.8
2018-08-13T02:44:33.321Z,7.8
2018-08-13T02:45:34.968Z,7.8
2018-08-13T02:46:36.423Z,7.8
2018-08-13T02:47:38.022Z,7.8
2018-08-13T02:48:39.622Z,7.8
2018-08-13T02:49:40.895Z,7.8
2018-08-13T02:50:42.344Z,7.8
2018-08-13T02:51:43.789Z,7.8
2018-08-13T02:52:45.217Z,7.8
2018-08-13T02:53:46.816Z,7.8
2018-08-13T02:54:48.416Z,7.9
2018-08-13T02:55:50.006Z,7.9
2018-08-13T02:56:51.658Z,7.8
2018-08-13T02:57:53.091Z,7.9
2018-08-13T02:58:54.549Z,7.8
2018-08-13T02:59:55.685Z,7.9
2018-08-13T03:00:57.300Z,7.8
2018-08-13T03:01:58.748Z,7.9
2018-08-13T03:03:00.355Z,7.8
2018-08-13T03:04:01.786Z,7.8
2018-08-13T03:05:03.238Z,7.8
2018-08-13T03:06:04.685Z,7.8
2018-08-13T03:07:06.126Z,7.8
2018-08-13T03:08:07.578Z,7.8
2018-08-13T03:09:09.182Z,7.8
2018-08-13T03:10:10.627Z,7.8
2018-08-13T03:11:11.884Z,7.8
2018-08-13T03:12:13.332Z,7.8
2018-08-13T03:13:14.781Z,7.8
2018-08-13T03:14:16.384Z,7.8
2018-08-13T03:15:18.011Z,7.7
2018-08-13T03:16:19.607Z,7.7
2018-08-13T03:17:21.028Z,7.7
2018-08-13T03:18:22.493Z,7.6
2018-08-13T03:19:24.121Z,7.5
2018-08-13T03:20:25.401Z,7.5
2018-08-13T03:21:27.005Z,7.4
2018-08-13T03:22:28.611Z,7.3
2018-08-13T03:23:29.882Z,7.3
2018-08-13T03:24:31.169Z,7.2
2018-08-13T03:25:32.765Z,7.2
2018-08-13T03:26:34.202Z,7.2
2018-08-13T03:27:35.818Z,7.2
2018-08-13T03:28:37.409Z,7.2
2018-08-13T03:29:39.002Z,7.2
2018-08-13T03:30:40.602Z,7.2
2018-08-13T03:31:42.214Z,7.2
2018-08-13T03:32:43.471Z,7.2
2018-08-13T03:33:44.768Z,7.2
2018-08-13T03:34:46.385Z,7.2
2018-08-13T03:35:47.840Z,7.2
2018-08-13T03:36:49.125Z,7.2
2018-08-13T03:37:50.561Z,7.2
2018-08-13T03:38:51.996Z,7.2
2018-08-13T03:39:53.431Z,7.2
2018-08-13T03:40:54.869Z,7.2
2018-08-13T03:41:56.454Z,7.2
2018-08-13T03:42:57.720Z,7.2
2018-08-13T03:43:59.320Z,7.2
2018-08-13T03:45:00.943Z,7.2
2018-08-13T03:46:02.548Z,7.2
2018-08-13T03:47:04.146Z,7.2
2018-08-13T03:48:05.742Z,7.2
2018-08-13T03:49:07.337Z,7.2
2018-08-13T03:50:08.954Z,7.2
2018-08-13T03:51:10.552Z,7.2
2018-08-13T03:52:11.811Z,7.2
2018-08-13T03:53:13.403Z,7.2
2018-08-13T03:54:14.820Z,7.2
2018-08-13T03:55:16.264Z,7.2
2018-08-13T03:56:17.702Z,7.3
2018-08-13T03:57:19.315Z,7.3
2018-08-13T03:58:20.765Z,7.3
2018-08-13T03:59:22.365Z,7.3
2018-08-13T04:00:23.646Z,7.3
2018-08-13T04:01:25.260Z,7.3
2018-08-13T04:02:26.861Z,7.3
2018-08-13T04:03:28.139Z,7.3
2018-08-13T04:04:29.582Z,7.3
2018-08-13T04:05:31.203Z,7.3
2018-08-13T04:06:32.842Z,7.3
2018-08-13T04:07:34.430Z,7.3
2018-08-13T04:08:35.856Z,7.3
2018-08-13T04:09:37.290Z,7.3
2018-08-13T04:10:38.879Z,7.4
2018-08-13T04:11:40.480Z,7.4
2018-08-13T04:12:41.920Z,7.4
2018-08-13T04:13:43.347Z,7.5
2018-08-13T04:14:44.952Z,7.5
2018-08-13T04:15:46.376Z,7.5
2018-08-13T04:16:47.819Z,7.6
2018-08-13T04:17:49.408Z,7.6
2018-08-13T04:18:51.031Z,7.7
2018-08-13T04:19:52.679Z,7.7
2018-08-13T04:20:54.110Z,7.8
2018-08-13T04:21:55.732Z,7.8
2018-08-13T04:22:57.166Z,7.8
2018-08-13T04:23:58.459Z,7.8
2018-08-13T04:24:59.895Z,7.8
2018-08-13T04:26:01.494Z,7.8
2018-08-13T04:27:02.928Z,7.8
2018-08-13T04:28:04.525Z,7.8
2018-08-13T04:29:06.105Z,7.8
2018-08-13T04:30:07.565Z,7.8
2018-08-13T04:31:09.007Z,7.8
2018-08-13T04:32:10.455Z,7.8
2018-08-13T04:33:12.064Z,7.8
2018-08-13T04:34:13.503Z,7.8
2018-08-13T04:35:14.782Z,7.8
2018-08-13T04:36:16.405Z,7.8
2018-08-13T04:37:18.016Z,7.8
2018-08-13T04:38:19.126Z,7.8
2018-08-13T04:39:20.559Z,7.8
2018-08-13T04:40:21.834Z,7.8
2018-08-13T04:41:23.433Z,7.8
2018-08-13T04:42:24.883Z,7.8
2018-08-13T04:43:26.330Z,7.9
2018-08-13T04:44:27.600Z,7.9
2018-08-13T04:45:29.034Z,7.9
2018-08-13T04:46:30.148Z,7.9
2018-08-13T04:47:31.746Z,7.9
2018-08-13T04:48:33.179Z,7.9
2018-08-13T04:49:34.826Z,7.8
2018-08-13T04:50:36.314Z,7.8
2018-08-13T04:51:37.740Z,7.8
2018-08-13T04:52:39.173Z,7.8
2018-08-13T04:53:40.286Z,7.8
2018-08-13T04:54:41.906Z,7.8
2018-08-13T04:55:43.499Z,7.8
2018-08-13T04:56:44.765Z,7.8
2018-08-13T04:57:46.204Z,7.8
2018-08-13T04:58:47.708Z,7.8
2018-08-13T04:59:49.007Z,7.8
2018-08-13T05:00:50.456Z,7.8
2018-08-13T05:01:51.901Z,7.8
2018-08-13T05:02:53.196Z,7.8
2018-08-13T05:03:54.628Z,7.8
2018-08-13T05:04:56.247Z,7.8
2018-08-13T05:05:57.837Z,7.8
2018-08-13T05:06:59.257Z,7.8
2018-08-13T05:08:00.530Z,7.8
2018-08-13T05:09:01.960Z,7.8
2018-08-13T05:10:03.379Z,7.8
2018-08-13T05:11:04.819Z,7.8
2018-08-13T05:12:06.406Z,7.8
2018-08-13T05:13:08.024Z,7.8
2018-08-13T05:14:09.615Z,7.8
2018-08-13T05:15:11.058Z,7.8
2018-08-13T05:16:12.489Z,7.7
2018-08-13T05:17:14.094Z,7.7
2018-08-13T05:18:15.703Z,7.6
2018-08-13T05:19:17.337Z,7.6
2018-08-13T05:20:18.925Z,7.5
2018-08-13T05:21:21.082Z,7.4
2018-08-13T05:22:22.712Z,7.3
2018-08-13T05:23:24.319Z,7.2
2018-08-13T05:24:25.927Z,7.2
2018-08-13T05:25:27.186Z,7.2
2018-08-13T05:26:28.647Z,7.2
2018-08-13T05:27:30.100Z,7.2
2018-08-13T05:28:31.760Z,7.2
2018-08-13T05:29:33.361Z,7.2
2018-08-13T05:30:34.978Z,7.2
2018-08-13T05:31:36.606Z,7.2
2018-08-13T05:32:38.224Z,7.2
2018-08-13T05:33:39.817Z,7.2
2018-08-13T05:34:41.249Z,7.2
2018-08-13T05:35:42.838Z,7.2
2018-08-13T05:36:44.446Z,7.2
2018-08-13T05:37:46.056Z,7.2
2018-08-13T05:38:47.496Z,7.2
2018-08-13T05:39:48.947Z,7.2
2018-08-13T05:40:50.386Z,7.2
2018-08-13T05:41:51.836Z,7.2
2018-08-13T05:42:53.436Z,7.2
2018-08-13T05:43:54.878Z,7.2
2018-08-13T05:44:56.479Z,7.2
2018-08-13T05:45:58.095Z,7.2
2018-08-13T05:46:59.535Z,7.2
2018-08-13T05:48:00.812Z,7.2
2018-08-13T05:49:02.447Z,7.2
2018-08-13T05:50:04.040Z,7.3
2018-08-13T05:51:05.487Z,7.3
2018-08-13T05:52:07.109Z,7.3
2018-08-13T05:53:08.727Z,7.4
2018-08-13T05:54:10.325Z,7.4
2018-08-13T05:55:11.761Z,7.4
2018-08-13T05:56:13.375Z,7.4
2018-08-13T05:57:15.047Z,7.5
2018-08-13T05:58:16.506Z,7.5
2018-08-13T05:59:18.136Z,7.5
2018-08-13T06:00:19.737Z,7.6
2018-08-13T06:01:21.207Z,7.6
2018-08-13T06:02:22.819Z,7.6
2018-08-13T06:03:24.294Z,7.6
2018-08-13T06:04:25.747Z,7.6
2018-08-13T06:05:27.027Z,7.6
2018-08-13T06:06:28.635Z,7.6
2018-08-13T06:07:30.246Z,7.6
2018-08-13T06:08:31.835Z,7.6
2018-08-13T06:09:33.296Z,7.5
2018-08-13T06:10:34.553Z,7.5
2018-08-13T06:11:36.735Z,7.5
2018-08-13T06:12:38.395Z,7.4
2018-08-13T06:13:39.843Z,7.4
2018-08-13T06:14:41.455Z,7.3
2018-08-13T06:15:43.048Z,7.3
2018-08-13T06:16:44.328Z,7.2
2018-08-13T06:17:45.925Z,7.2
2018-08-13T06:18:47.386Z,7.2
2018-08-13T06:19:48.983Z,7.2
2018-08-13T06:20:50.428Z,7.2
2018-08-13T06:21:52.031Z,7.2
2018-08-13T06:22:53.646Z,7.2
2018-08-13T06:23:55.114Z,7.2
2018-08-13T06:24:56.554Z,7.2
2018-08-13T06:25:57.993Z,7.2
2018-08-13T06:26:59.583Z,7.2
2018-08-13T06:28:01.170Z,7.2
2018-08-13T06:29:02.660Z,7.2
2018-08-13T06:30:04.486Z,7.2
2018-08-13T06:31:05.973Z,7.2
2018-08-13T06:32:07.418Z,7.2
2018-08-13T06:33:09.193Z,7.2
2018-08-13T06:34:10.648Z,7.2
2018-08-13T06:35:12.251Z,7.2
2018-08-13T06:36:13.686Z,7.2
2018-08-13T06:37:15.851Z,7.3
2018-08-13T06:38:17.313Z,7.3
2018-08-13T06:39:18.757Z,7.3
2018-08-13T06:40:20.194Z,7.3
2018-08-13T06:41:21.824Z,7.3
2018-08-13T06:42:23.263Z,7.3
2018-08-13T06:43:24.884Z,7.3
2018-08-13T06:44:26.354Z,7.3
2018-08-13T06:45:27.820Z,7.4
2018-08-13T06:46:29.442Z,7.4
2018-08-13T06:47:31.069Z,7.4
2018-08-13T06:48:32.667Z,7.4
2018-08-13T06:49:34.261Z,7.5
2018-08-13T06:50:35.755Z,7.5
2018-08-13T06:51:37.341Z,7.5
2018-08-13T06:52:38.954Z,7.6
2018-08-13T06:53:40.562Z,7.6
2018-08-13T06:54:42.174Z,7.7
2018-08-13T06:55:43.783Z,7.7
2018-08-13T06:56:45.395Z,7.8
2018-08-13T06:57:47.022Z,7.8
2018-08-13T06:58:48.630Z,7.8
2018-08-13T06:59:50.076Z,7.8
2018-08-13T07:00:52.180Z,7.8
2018-08-13T07:01:53.807Z,7.8
2018-08-13T07:02:55.416Z,7.7
2018-08-13T07:03:56.532Z,7.7
2018-08-13T07:04:57.656Z,7.6
2018-08-13T07:05:59.603Z,7.6
2018-08-13T07:07:01.334Z,7.5
2018-08-13T07:08:03.016Z,7.4
2018-08-13T07:09:04.476Z,7.4
2018-08-13T07:10:06.107Z,7.3
2018-08-13T07:11:07.756Z,7.2
2018-08-13T07:12:09.384Z,7.2
2018-08-13T07:13:11.002Z,7.2
2018-08-13T07:14:12.474Z,7.2
2018-08-13T07:15:14.120Z,7.2
2018-08-13T07:16:15.722Z,7.2
2018-08-13T07:17:17.321Z,7.2
2018-08-13T07:18:18.777Z,7.2
2018-08-13T07:19:20.388Z,7.2
2018-08-13T07:20:21.827Z,7.2
2018-08-13T07:21:23.450Z,7.2
2018-08-13T07:22:25.698Z,7.2
2018-08-13T07:23:27.214Z,7.2
2018-08-13T07:24:28.652Z,7.2
2018-08-13T07:25:30.081Z,7.2
2018-08-13T07:26:31.747Z,7.2
2018-08-13T07:27:33.387Z,7.2
2018-08-13T07:28:35.009Z,7.2
2018-08-13T07:29:36.594Z,7.2
2018-08-13T07:30:38.208Z,7.2
2018-08-13T07:31:39.825Z,7.2
2018-08-13T07:32:41.456Z,7.2
2018-08-13T07:33:43.531Z,7.2
2018-08-13T07:34:45.233Z,7.2
2018-08-13T07:35:46.836Z,7.2
2018-08-13T07:36:48.478Z,7.2
2018-08-13T07:37:50.082Z,7.2
2018-08-13T07:38:51.693Z,7.2
2018-08-13T07:39:53.306Z,7.2
2018-08-13T07:40:54.763Z,7.2
2018-08-13T07:41:56.225Z,7.2
2018-08-13T07:42:57.838Z,7.2
2018-08-13T07:43:59.488Z,7.3
2018-08-13T07:45:01.080Z,7.3
2018-08-13T07:46:02.688Z,7.3
2018-08-13T07:47:04.296Z,7.3
2018-08-13T07:48:05.745Z,7.3
2018-08-13T07:49:07.381Z,7.3
2018-08-13T07:50:08.833Z,7.3
2018-08-13T07:51:10.445Z,7.3
2018-08-13T07:52:12.041Z,7.4
2018-08-13T07:53:13.705Z,7.4
2018-08-13T07:54:15.329Z,7.4
2018-08-13T07:55:16.780Z,7.4
2018-08-13T07:56:18.227Z,7.5
2018-08-13T07:57:19.510Z,7.5
2018-08-13T07:58:20.962Z,7.5
2018-08-13T07:59:22.395Z,7.5
2018-08-13T08:00:23.990Z,7.5
2018-08-13T08:01:25.602Z,7.6
2018-08-13T08:02:27.207Z,7.6
2018-08-13T08:03:28.642Z,7.6
2018-08-13T08:04:30.272Z,7.7
2018-08-13T08:05:31.883Z,7.7
2018-08-13T08:06:33.155Z,7.7
2018-08-13T08:07:34.760Z,7.7
2018-08-13T08:08:36.374Z,7.7
2018-08-13T08:09:37.991Z,7.8
2018-08-13T08:10:39.592Z,7.8
2018-08-13T08:11:41.242Z,7.8
2018-08-13T08:12:42.535Z,7.8
2018-08-13T08:13:44.143Z,7.8
2018-08-13T08:14:46.546Z,7.8
2018-08-13T08:15:48.156Z,7.8
2018-08-13T08:16:49.258Z,7.8
2018-08-13T08:17:50.867Z,7.8
2018-08-13T08:18:52.174Z,7.8
2018-08-13T08:19:53.806Z,7.8
2018-08-13T08:20:55.464Z,7.8
2018-08-13T08:21:57.094Z,7.8
2018-08-13T08:22:58.555Z,7.8
2018-08-13T08:24:00.175Z,7.8
2018-08-13T08:25:01.812Z,7.8
2018-08-13T08:26:03.257Z,7.8
2018-08-13T08:27:04.871Z,7.8
2018-08-13T08:28:06.480Z,7.8
2018-08-13T08:29:08.131Z,7.8
2018-08-13T08:30:09.783Z,7.8
2018-08-13T08:31:11.379Z,7.8
2018-08-13T08:32:13.013Z,7.8
2018-08-13T08:33:14.482Z,7.8
2018-08-13T08:34:16.096Z,7.8
2018-08-13T08:35:17.394Z,7.8
2018-08-13T08:36:19.006Z,7.8
2018-08-13T08:37:20.621Z,7.8
2018-08-13T08:38:22.063Z,7.8
2018-08-13T08:39:23.862Z,7.8
2018-08-13T08:40:25.755Z,7.8
2018-08-13T08:41:27.370Z,7.8
2018-08-13T08:42:29.013Z,7.8
2018-08-13T08:43:30.457Z,7.8
2018-08-13T08:44:31.901Z,7.8
2018-08-13T08:45:33.512Z,7.8
2018-08-13T08:46:35.116Z,7.8
2018-08-13T08:47:36.737Z,7.8
2018-08-13T08:48:38.202Z,7.9
2018-08-13T08:49:39.640Z,7.9
2018-08-13T08:50:41.090Z,7.9
2018-08-13T08:51:42.699Z,7.9
2018-08-13T08:52:44.184Z,7.9
2018-08-13T08:53:45.461Z,7.8
2018-08-13T08:54:46.903Z,7.8
2018-08-13T08:55:48.340Z,7.8
2018-08-13T08:56:49.796Z,7.8
2018-08-13T08:57:51.265Z,7.8
2018-08-13T08:58:52.716Z,7.7
2018-08-13T08:59:54.162Z,7.7
2018-08-13T09:00:55.777Z,7.6
2018-08-13T09:01:57.412Z,7.6
2018-08-13T09:02:58.872Z,7.5
2018-08-13T09:04:00.318Z,7.4
2018-08-13T09:05:01.947Z,7.4
2018-08-13T09:06:04.293Z,7.3
2018-08-13T09:07:05.749Z,7.2
2018-08-13T09:08:07.353Z,7.2
2018-08-13T09:09:08.987Z,7.2
2018-08-13T09:10:10.605Z,7.2
2018-08-13T09:11:12.212Z,7.2
2018-08-13T09:12:13.813Z,7.2
2018-08-13T09:13:15.422Z,7.2
2018-08-13T09:14:17.611Z,7.2
2018-08-13T09:15:19.316Z,7.2
2018-08-13T09:16:20.779Z,7.2
2018-08-13T09:17:22.195Z,7.2
2018-08-13T09:18:23.830Z,7.2
2018-08-13T09:19:25.486Z,7.2
2018-08-13T09:20:26.939Z,7.2
2018-08-13T09:21:28.567Z,7.2
2018-08-13T09:22:30.008Z,7.2
2018-08-13T09:23:31.597Z,7.2
2018-08-13T09:24:33.214Z,7.2
2018-08-13T09:25:35.119Z,7.2
2018-08-13T09:26:36.673Z,7.2
2018-08-13T09:27:38.140Z,7.2
2018-08-13T09:28:39.762Z,7.2
2018-08-13T09:29:41.235Z,7.2
2018-08-13T09:30:42.528Z,7.2
2018-08-13T09:31:44.113Z,7.2
2018-08-13T09:32:45.801Z,7.2
2018-08-13T09:33:47.235Z,7.2
2018-08-13T09:34:48.684Z,7.2
2018-08-13T09:35:50.286Z,7.3
2018-08-13T09:36:51.768Z,7.3
2018-08-13T09:37:53.034Z,7.3
2018-08-13T09:38:54.471Z,7.3
2018-08-13T09:39:56.274Z,7.3
2018-08-13T09:40:57.732Z,7.3
2018-08-13T09:41:59.393Z,7.3
2018-08-13T09:43:01.011Z,7.3
2018-08-13T09:44:02.637Z,7.4
2018-08-13T09:45:04.242Z,7.4
2018-08-13T09:46:05.708Z,7.4
2018-08-13T09:47:07.313Z,7.4
2018-08-13T09:48:09.354Z,7.5
2018-08-13T09:49:11.030Z,7.5
2018-08-13T09:50:12.626Z,7.6
2018-08-13T09:51:14.081Z,7.6
2018-08-13T09:52:15.709Z,7.6
2018-08-13T09:53:17.317Z,7.7
2018-08-13T09:54:18.772Z,7.7
2018-08-13T09:55:20.394Z,7.8
2018-08-13T09:56:22.020Z,7.8
2018-08-13T09:57:23.477Z,7.8
2018-08-13T09:58:24.928Z,7.8
2018-08-13T09:59:26.550Z,7.8
2018-08-13T10:00:28.267Z,7.8
2018-08-13T10:01:29.867Z,7.8
2018-08-13T10:02:31.507Z,7.8
2018-08-13T10:03:33.119Z,7.8
2018-08-13T10:04:34.752Z,7.9
2018-08-13T10:05:36.203Z,7.9
2018-08-13T10:06:37.806Z,7.9
2018-08-13T10:07:39.408Z,7.9
2018-08-13T10:08:41.017Z,7.9
2018-08-13T10:09:42.611Z,7.8
2018-08-13T10:10:44.444Z,7.8
2018-08-13T10:11:46.059Z,7.9
2018-08-13T10:12:47.493Z,7.9
2018-08-13T10:13:49.103Z,7.8
2018-08-13T10:14:50.548Z,7.8
2018-08-13T10:15:52.176Z,7.8
2018-08-13T10:16:54.873Z,7.8
2018-08-13T10:17:56.761Z,7.8
2018-08-13T10:18:58.187Z,7.8
2018-08-13T10:19:59.627Z,7.8
2018-08-13T10:21:01.230Z,7.8
2018-08-13T10:22:02.674Z,7.8
2018-08-13T10:23:04.133Z,7.8
2018-08-13T10:24:05.751Z,7.9
2018-08-13T10:25:07.345Z,7.9
2018-08-13T10:26:08.942Z,7.8
2018-08-13T10:27:10.397Z,7.9
2018-08-13T10:28:11.840Z,7.9
2018-08-13T10:29:13.456Z,7.9
2018-08-13T10:30:14.897Z,7.9
2018-08-13T10:31:16.520Z,7.8
2018-08-13T10:32:17.962Z,7.8
2018-08-13T10:33:19.557Z,7.9
2018-08-13T10:34:21.154Z,7.9
2018-08-13T10:35:22.617Z,7.9
2018-08-13T10:36:24.211Z,7.8
2018-08-13T10:37:26.022Z,7.9
2018-08-13T10:38:27.450Z,7.8
2018-08-13T10:39:28.890Z,7.9
2018-08-13T10:40:30.504Z,7.8
2018-08-13T10:41:32.124Z,7.8
2018-08-13T10:42:33.566Z,7.8
2018-08-13T10:43:35.972Z,7.8
2018-08-13T10:44:37.613Z,7.8
2018-08-13T10:45:39.237Z,7.8
2018-08-13T10:46:40.852Z,7.8
2018-08-13T10:47:42.133Z,7.8
2018-08-13T10:48:43.564Z,7.8
2018-08-13T10:49:45.170Z,7.8
2018-08-13T10:50:46.774Z,7.8
2018-08-13T10:51:48.383Z,7.8
2018-08-13T10:52:49.987Z,7.8
2018-08-13T10:53:51.578Z,7.8
2018-08-13T10:54:52.701Z,7.8
2018-08-13T10:55:54.295Z,7.7
2018-08-13T10:56:55.726Z,7.7
2018-08-13T10:57:57.345Z,7.6
2018-08-13T10:58:58.962Z,7.6
2018-08-13T11:00:00.578Z,7.5
2018-08-13T11:01:02.676Z,7.4
2018-08-13T11:02:04.064Z,7.3
2018-08-13T11:03:05.295Z,7.2
2018-08-13T11:04:06.788Z,7.2
2018-08-13T11:05:08.233Z,7.2
2018-08-13T11:06:09.865Z,7.2
2018-08-13T11:07:11.315Z,7.2
2018-08-13T11:08:12.740Z,7.2
2018-08-13T11:09:14.165Z,7.2
2018-08-13T11:10:16.175Z,7.2
2018-08-13T11:11:17.710Z,7.2
2018-08-13T11:12:19.156Z,7.2
2018-08-13T11:13:20.929Z,7.2
2018-08-13T11:14:22.391Z,7.2
2018-08-13T11:15:23.825Z,7.2
2018-08-13T11:16:25.438Z,7.2
2018-08-13T11:17:26.872Z,7.2
2018-08-13T11:18:28.488Z,7.2
2018-08-13T11:19:29.760Z,7.2
2018-08-13T11:20:31.392Z,7.2
2018-08-13T11:21:33.105Z,7.2
2018-08-13T11:22:34.545Z,7.2
2018-08-13T11:23:35.981Z,7.2
2018-08-13T11:24:37.249Z,7.2
2018-08-13T11:25:38.889Z,7.2
2018-08-13T11:26:40.514Z,7.2
2018-08-13T11:27:42.168Z,7.2
2018-08-13T11:28:44.572Z,7.2
2018-08-13T11:29:46.248Z,7.2
2018-08-13T11:30:47.873Z,7.2
2018-08-13T11:31:49.356Z,7.2
2018-08-13T11:32:50.965Z,7.2
2018-08-13T11:33:52.400Z,7.3
2018-08-13T11:34:54.422Z,7.3
2018-08-13T11:35:56.060Z,7.3
2018-08-13T11:36:57.506Z,7.3
2018-08-13T11:37:59.139Z,7.3
2018-08-13T11:39:00.754Z,7.3
2018-08-13T11:40:02.366Z,7.3
2018-08-13T11:41:03.978Z,7.3
2018-08-13T11:42:05.424Z,7.3
2018-08-13T11:43:07.047Z,7.4
2018-08-13T11:44:08.656Z,7.4
2018-08-13T11:45:10.258Z,7.4
2018-08-13T11:46:11.564Z,7.4
2018-08-13T11:47:12.994Z,7.4
2018-08-13T11:48:14.593Z,7.4
2018-08-13T11:49:16.175Z,7.5
2018-08-13T11:50:17.807Z,7.5
2018-08-13T11:51:19.430Z,7.5
2018-08-13T11:52:21.272Z,7.5
2018-08-13T11:53:22.738Z,7.6
2018-08-13T11:54:24.178Z,7.6
2018-08-13T11:55:25.777Z,7.6
2018-08-13T11:56:27.469Z,7.7
2018-08-13T11:57:28.676Z,7.7
2018-08-13T11:58:30.135Z,7.8
2018-08-13T11:59:31.581Z,7.8
2018-08-13T12:00:33.186Z,7.8
2018-08-13T12:01:34.460Z,7.8
2018-08-13T12:02:36.117Z,7.8
2018-08-13T12:03:37.561Z,7.8
2018-08-13T12:04:39.174Z,7.8
2018-08-13T12:05:40.792Z,7.8
2018-08-13T12:06:42.246Z,7.8
2018-08-13T12:07:43.721Z,7.8
2018-08-13T12:08:45.185Z,7.8
2018-08-13T12:09:46.808Z,7.8
2018-08-13T12:10:48.403Z,7.8
2018-08-13T12:11:49.847Z,7.8
2018-08-13T12:12:51.285Z,7.8
2018-08-13T12:13:52.893Z,7.8
2018-08-13T12:14:54.522Z,7.8
2018-08-13T12:15:55.961Z,7.8
2018-08-13T12:16:57.563Z,7.8
2018-08-13T12:17:59.164Z,7.8
2018-08-13T12:19:00.770Z,7.8
2018-08-13T12:20:02.243Z,7.8
2018-08-13T12:21:03.837Z,7.8
2018-08-13T12:22:05.437Z,7.8
2018-08-13T12:23:07.028Z,7.8
2018-08-13T12:24:08.644Z,7.8
2018-08-13T12:25:10.070Z,7.8
2018-08-13T12:26:11.682Z,7.8
2018-08-13T12:27:13.296Z,7.8
2018-08-13T12:28:14.743Z,7.8
2018-08-13T12:29:16.352Z,7.8
2018-08-13T12:30:17.987Z,7.8
2018-08-13T12:31:19.432Z,7.8
2018-08-13T12:32:21.025Z,7.8
2018-08-13T12:33:22.622Z,7.8
2018-08-13T12:34:24.225Z,7.8
2018-08-13T12:35:25.869Z,7.8
2018-08-13T12:36:27.474Z,7.8
2018-08-13T12:37:29.117Z,7.8
2018-08-13T12:38:30.729Z,7.8
2018-08-13T12:39:32.349Z,7.8
2018-08-13T12:40:33.954Z,7.8
2018-08-13T12:41:35.233Z,7.8
2018-08-13T12:42:36.851Z,7.8
2018-08-13T12:43:38.297Z,7.8
2018-08-13T12:44:39.740Z,7.8
2018-08-13T12:45:41.347Z,7.8
2018-08-13T12:46:42.785Z,7.8
2018-08-13T12:47:44.381Z,7.8
2018-08-13T12:48:46.001Z,7.8
2018-08-13T12:49:47.640Z,7.8
2018-08-13T12:50:49.240Z,7.8
2018-08-13T12:51:50.887Z,7.8
2018-08-13T12:52:52.329Z,7.8
2018-08-13T12:53:53.797Z,7.8
2018-08-13T12:54:55.237Z,7.8
2018-08-13T12:55:56.677Z,7.8
2018-08-13T12:56:58.183Z,7.8
2018-08-13T12:57:59.792Z,7.8
2018-08-13T12:59:01.413Z,7.8
2018-08-13T13:00:02.850Z,7.8
2018-08-13T13:01:04.309Z,7.8
2018-08-13T13:02:05.906Z,7.7
2018-08-13T13:03:07.521Z,7.7
2018-08-13T13:04:08.965Z,7.6
2018-08-13T13:05:10.584Z,7.6
2018-08-13T13:06:12.057Z,7.5
2018-08-13T13:07:13.484Z,7.4
2018-08-13T13:08:14.917Z,7.3
2018-08-13T13:09:16.357Z,7.2
2018-08-13T13:10:17.973Z,7.2
2018-08-13T13:11:19.585Z,7.2
2018-08-13T13:12:21.031Z,7.2
2018-08-13T13:13:22.475Z,7.2
2018-08-13T13:14:24.086Z,7.2
2018-08-13T13:15:25.728Z,7.2
2018-08-13T13:16:27.347Z,7.2
2018-08-13T13:17:28.823Z,7.2
2018-08-13T13:18:30.432Z,7.2
2018-08-13T13:19:32.046Z,7.2
2018-08-13T13:20:33.938Z,7.2
2018-08-13T13:21:35.609Z,7.2
2018-08-13T13:22:37.215Z,7.2
2018-08-13T13:23:38.479Z,7.2
2018-08-13T13:24:40.083Z,7.2
2018-08-13T13:25:41.707Z,7.2
2018-08-13T13:26:43.308Z,7.2
2018-08-13T13:27:44.903Z,7.2
2018-08-13T13:28:46.177Z,7.2
2018-08-13T13:29:47.605Z,7.2
2018-08-13T13:30:48.910Z,7.2
2018-08-13T13:31:50.240Z,7.2
2018-08-13T13:32:51.516Z,7.2
2018-08-13T13:33:53.129Z,7.2
2018-08-13T13:34:54.742Z,7.2
2018-08-13T13:35:56.350Z,7.2
2018-08-13T13:36:57.952Z,7.2
2018-08-13T13:37:59.557Z,7.2
2018-08-13T13:39:01.013Z,7.3
2018-08-13T13:40:02.455Z,7.3
2018-08-13T13:41:04.050Z,7.3
2018-08-13T13:42:05.669Z,7.3
2018-08-13T13:43:07.109Z,7.3
2018-08-13T13:44:08.702Z,7.3
2018-08-13T13:45:09.981Z,7.3
2018-08-13T13:46:11.823Z,7.3
2018-08-13T13:47:13.288Z,7.3
2018-08-13T13:48:14.742Z,7.3
2018-08-13T13:49:16.182Z,7.3
2018-08-13T13:50:17.796Z,7.3
2018-08-13T13:51:19.078Z,7.4
2018-08-13T13:52:20.194Z,7.4
2018-08-13T13:53:21.685Z,7.4
2018-08-13T13:54:23.293Z,7.4
2018-08-13T13:55:24.743Z,7.5
2018-08-13T13:56:26.351Z,7.5
2018-08-13T13:57:28.347Z,7.5
2018-08-13T13:58:29.955Z,7.6
2018-08-13T13:59:31.419Z,7.7
2018-08-13T14:00:32.874Z,7.7
2018-08-13T14:01:34.150Z,7.8
2018-08-13T14:02:35.774Z,7.8
2018-08-13T14:03:37.377Z,7.8
2018-08-13T14:04:39.020Z,7.8
2018-08-13T14:05:40.460Z,7.8
2018-08-13T14:06:42.109Z,7.9
2018-08-13T14:07:43.711Z,7.9