createdAt,value
2022-08-08T00:00:53.279Z,94.03
2022-08-08T00:03:20.088Z,93.86
2022-08-08T00:06:43.562Z,93.54
2022-08-08T00:09:56.737Z,93.36
2022-08-08T00:13:10.007Z,93.55
2022-08-08T00:16:27.637Z,94.21
2022-08-08T00:19:35.513Z,94.02
2022-08-08T00:22:43.817Z,93.60
2022-08-08T00:25:51.259Z,93.33
2022-08-08T00:29:02.391Z,93.20
2022-08-08T00:32:21.475Z,93.47
2022-08-08T00:35:48.068Z,94.09
2022-08-08T00:39:36.047Z,94.63
2022-08-08T00:43:19.545Z,94.50
2022-08-08T00:46:55.819Z,93.40
2022-08-08T00:50:52.290Z,93.79
2022-08-08T00:54:31.772Z,94.87
2022-08-08T00:58:21.339Z,95.56
2022-08-08T01:01:38.354Z,94.67
2022-08-08T01:05:58.929Z,95.79
2022-08-08T01:09:35.807Z,95.95
2022-08-08T01:13:04.936Z,95.58
2022-08-08T01:16:37.981Z,95.85
2022-08-08T01:20:21.945Z,96.15
2022-08-08T01:24:16.391Z,96.66
2022-08-08T01:28:02.269Z,96.06
2022-08-08T01:32:15.318Z,95.18
2022-08-08T01:35:53.394Z,95.65
2022-08-08T01:39:24.162Z,94.05
2022-08-08T01:42:36.759Z,95.19
2022-08-08T01:45:59.339Z,95.96
2022-08-08T01:49:10.746Z,96.40
2022-08-08T01:52:53.011Z,96.58
2022-08-08T01:56:29.612Z,96.58
2022-08-08T02:00:03.115Z,97.27
2022-08-08T02:03:55.090Z,97.04
2022-08-08T02:06:55.474Z,96.45
2022-08-08T02:10:30.234Z,97.30
2022-08-08T02:13:54.850Z,97.35
2022-08-08T02:17:04.257Z,95.46
2022-08-08T02:21:00.011Z,95.66
2022-08-08T02:23:48.983Z,96.27
2022-08-08T02:27:03.574Z,96.53
2022-08-08T02:30:21.263Z,96.89
2022-08-08T02:34:00.394Z,96.50
2022-08-08T02:37:52.066Z,96.17
2022-08-08T02:41:17.803Z,97.28
2022-08-08T02:45:01.838Z,96.52
2022-08-08T02:48:37.011Z,96.37
2022-08-08T02:52:00.360Z,96.64
2022-08-08T02:55:23.713Z,95.88
2022-08-08T02:59:17.182Z,96.09
2022-08-08T03:05:00.498Z,97.24
2022-08-08T03:07:41.729Z,96.51
2022-08-08T03:12:03.059Z,97.04
2022-08-08T03:15:57.089Z,97.59
2022-08-08T03:19:22.621Z,96.46
2022-08-08T03:22:38.853Z,96.78
2022-08-08T03:25:46.513Z,97.22
2022-08-08T03:28:59.999Z,97.48
2022-08-08T03:32:28.985Z,97.81
2022-08-08T03:35:38.959Z,97.67
2022-08-08T03:38:55.716Z,97.58
2022-08-08T03:42:27.229Z,98.12
2022-08-08T03:46:03.230Z,98.33
2022-08-08T03:49:38.197Z,99.13
2022-08-08T03:52:19.054Z,98.97
2022-08-08T03:55:55.957Z,98.88
2022-08-08T03:58:51.618Z,97.75
2022-08-08T04:02:13.066Z,97.67
2022-08-08T04:05:19.526Z,97.05
2022-08-08T04:08:33.629Z,96.29
2022-08-08T04:11:58.602Z,95.74
2022-08-08T04:15:06.371Z,95.92
2022-08-08T04:18:17.107Z,96.57
2022-08-08T04:21:22.997Z,96.64
2022-08-08T04:24:28.619Z,96.81
2022-08-08T04:28:01.409Z,97.22
2022-08-08T04:30:57.596Z,97.42
2022-08-08T04:34:00.369Z,97.40
2022-08-08T04:37:03.864Z,97.92
2022-08-08T04:40:10.713Z,98.47
2022-08-08T04:43:16.451Z,98.78
2022-08-08T04:46:21.327Z,97.73
2022-08-08T04:49:28.961Z,98.28
2022-08-08T04:53:00.591Z,98.28
2022-08-08T04:56:07.912Z,97.43
2022-08-08T04:59:10.731Z,98.46
2022-08-08T05:02:14.903Z,98.34
2022-08-08T05:05:44.685Z,97.95
2022-08-08T05:08:51.363Z,98.42
2022-08-08T05:11:57.262Z,98.56
2022-08-08T05:14:59.979Z,99.31
2022-08-08T05:18:07.114Z,99.25
2022-08-08T05:21:10.826Z,99.24
2022-08-08T05:24:17.896Z,99.49
2022-08-08T05:27:25.164Z,99.17
2022-08-08T05:30:28.577Z,97.42
2022-08-08T05:33:43.950Z,97.03
2022-08-08T05:36:54.028Z,95.45
2022-08-08T05:40:04.803Z,95.43
2022-08-08T05:43:38.555Z,96.88
2022-08-08T05:46:33.801Z,96.02
2022-08-08T05:49:38.905Z,96.11
2022-08-08T05:52:57.783Z,95.11
2022-08-08T05:56:21.120Z,95.50
2022-08-08T06:00:00.335Z,94.50
2022-08-08T06:03:06.664Z,96.63
2022-08-08T06:06:11.026Z,95.61
2022-08-08T06:09:58.448Z,94.69
2022-08-08T06:12:49.016Z,95.01
2022-08-08T06:15:55.809Z,95.03
2022-08-08T06:19:01.975Z,94.76
2022-08-08T06:26:34.734Z,95.13
2022-08-08T06:29:02.471Z,96.66
2022-08-08T06:32:15.018Z,95.21
2022-08-08T06:36:06.567Z,94.87
2022-08-08T06:38:47.819Z,91.21
2022-08-08T06:41:56.701Z,90.52
2022-08-08T06:45:00.841Z,88.93
2022-08-08T06:48:08.674Z,89.54
2022-08-08T06:51:15.811Z,89.42
2022-08-08T06:54:20.584Z,89.94
2022-08-08T06:57:25.010Z,90.85
2022-08-08T07:00:35.909Z,88.81
2022-08-08T07:04:39.499Z,85.32
2022-08-08T07:07:23.508Z,81.00
2022-08-08T07:10:36.271Z,78.45
2022-08-08T07:13:59.907Z,81.48
2022-08-08T07:17:08.921Z,77.56
2022-08-08T07:20:18.800Z,77.34
2022-08-08T07:23:25.236Z,73.47
2022-08-08T07:26:35.489Z,70.34
2022-08-08T07:30:02.196Z,70.29
2022-08-08T07:33:01.982Z,69.50
2022-08-08T07:36:08.249Z,66.84
2022-08-08T07:39:13.308Z,74.30
2022-08-08T07:42:19.137Z,68.25
2022-08-08T07:45:34.438Z,67.74
2022-08-08T07:48:51.298Z,68.96
2022-08-08T07:51:54.254Z,66.77
2022-08-08T07:55:03.980Z,65.17
2022-08-08T07:58:17.590Z,62.78
2022-08-08T08:01:27.077Z,64.39
2022-08-08T08:04:52.388Z,61.74
2022-08-08T08:07:57.345Z,63.37
2022-08-08T08:11:02.626Z,60.80
2022-08-08T08:14:10.666Z,58.46
2022-08-08T08:17:18.825Z,58.02
2022-08-08T08:20:29.616Z,57.74
2022-08-08T08:23:40.880Z,55.56
2022-08-08T08:26:52.494Z,55.40
2022-08-08T08:29:58.680Z,56.90
2022-08-08T08:33:01.266Z,56.63
2022-08-08T08:36:19.042Z,54.15
2022-08-08T08:39:23.898Z,56.00
2022-08-08T08:42:31.571Z,55.77
2022-08-08T08:45:40.963Z,55.82
2022-08-08T08:48:49.596Z,54.98
2022-08-08T08:51:54.666Z,53.33
2022-08-08T08:55:01.602Z,55.85
2022-08-08T08:58:05.079Z,54.40
2022-08-08T09:01:14.903Z,55.07
2022-08-08T09:04:31.626Z,56.96
2022-08-08T09:07:52.310Z,55.88
2022-08-08T09:11:06.189Z,55.23
2022-08-08T09:14:10.040Z,55.22
2022-08-08T09:17:18.743Z,53.79
2022-08-08T09:22:02.947Z,51.38
2022-08-08T09:23:46.311Z,50.59
2022-08-08T09:27:00.453Z,49.64
2022-08-08T09:30:08.504Z,47.24
2022-08-08T09:34:15.160Z,46.73
2022-08-08T09:36:51.653Z,48.46
2022-08-08T09:40:11.199Z,49.36
2022-08-08T09:43:24.016Z,49.44
2022-08-08T09:46:45.097Z,46.54
2022-08-08T09:49:51.554Z,46.80
2022-08-08T09:53:00.894Z,47.50
2022-08-08T09:56:12.600Z,47.35
2022-08-08T10:00:01.749Z,46.28
2022-08-08T10:02:53.674Z,47.51
2022-08-08T10:05:57.674Z,46.50
2022-08-08T10:09:00.677Z,46.74
2022-08-08T10:12:26.084Z,48.34
2022-08-08T10:15:29.358Z,49.17
2022-08-08T10:18:34.264Z,50.06
2022-08-08T10:21:42.261Z,49.78
2022-08-08T10:25:00.084Z,49.06
2022-08-08T10:28:04.864Z,48.26
2022-08-08T10:31:47.526Z,48.86
2022-08-08T10:34:57.071Z,47.71
2022-08-08T10:38:08.251Z,47.26
2022-08-08T10:41:20.109Z,47.34
2022-08-08T10:44:30.652Z,44.34
2022-08-08T10:47:43.746Z,47.21
2022-08-08T10:50:51.402Z,46.41
2022-08-08T10:53:59.122Z,48.57
2022-08-08T10:57:04.480Z,50.48
2022-08-08T11:00:12.262Z,53.37
2022-08-08T11:03:17.973Z,54.31
2022-08-08T11:06:20.690Z,52.36
2022-08-08T11:09:24.740Z,52.37
2022-08-08T11:12:28.811Z,52.98
2022-08-08T11:15:31.838Z,52.33
2022-08-08T11:18:35.564Z,51.41
2022-08-08T11:21:45.207Z,51.39
2022-08-08T11:25:03.125Z,50.02
2022-08-08T11:28:24.901Z,50.01
2022-08-08T11:31:43.234Z,48.59
2022-08-08T11:35:10.491Z,49.89
2022-08-08T11:38:36.115Z,49.14
2022-08-08T11:41:45.031Z,51.08
2022-08-08T11:44:49.192Z,50.11
2022-08-08T11:48:02.495Z,52.16
2022-08-08T11:51:30.054Z,53.00
2022-08-08T11:54:33.868Z,51.69
2022-08-08T11:57:38.907Z,52.57
2022-08-08T12:00:45.378Z,53.58
2022-08-08T12:03:53.941Z,52.17
2022-08-08T12:07:04.888Z,52.15
2022-08-08T12:10:18.711Z,50.85
2022-08-08T12:13:38.148Z,52.24
2022-08-08T12:16:49.426Z,51.11
2022-08-08T12:19:57.624Z,53.38
2022-08-08T12:23:00.463Z,53.19
2022-08-08T12:26:09.694Z,49.53
2022-08-08T12:29:40.579Z,49.37
2022-08-08T12:32:46.410Z,44.78
2022-08-08T12:35:52.852Z,42.01
2022-08-08T12:38:55.891Z,41.96
2022-08-08T12:42:01.475Z,43.77
2022-08-08T12:45:53.508Z,46.74
2022-08-08T12:48:38.095Z,46.80
2022-08-08T12:51:42.186Z,43.10
2022-08-08T12:55:09.462Z,42.01
2022-08-08T12:58:19.773Z,39.94
2022-08-08T13:01:36.869Z,40.14
2022-08-08T13:04:51.223Z,39.71
2022-08-08T13:08:03.094Z,40.78
2022-08-08T13:11:18.594Z,42.59
2022-08-08T13:14:21.252Z,44.33
2022-08-08T13:18:09.078Z,41.34
2022-08-08T13:20:50.541Z,43.55
2022-08-08T13:23:56.021Z,43.03
2022-08-08T13:27:02.874Z,43.65
2022-08-08T13:30:07.433Z,44.01
2022-08-08T13:33:11.979Z,41.88
2022-08-08T13:36:26.057Z,39.98
2022-08-08T13:39:29.325Z,40.33
2022-08-08T13:42:32.511Z,39.28
2022-08-08T13:45:36.782Z,39.43
2022-08-08T13:49:12.182Z,37.72
2022-08-08T13:52:23.145Z,41.42
2022-08-08T13:55:38.667Z,41.31
2022-08-08T13:58:57.234Z,40.23
2022-08-08T14:02:07.567Z,40.87
2022-08-08T14:05:22.038Z,42.38
2022-08-08T14:08:30.432Z,44.82
2022-08-08T14:11:37.745Z,44.97
2022-08-08T14:14:42.870Z,46.38
2022-08-08T14:17:59.072Z,46.42
2022-08-08T14:21:21.091Z,47.98
2022-08-08T14:24:31.539Z,45.57
2022-08-08T14:27:36.221Z,46.27
2022-08-08T14:30:40.253Z,45.45
2022-08-08T14:33:54.957Z,45.34
2022-08-08T14:36:59.109Z,45.18
2022-08-08T14:40:06.093Z,45.29
2022-08-08T14:43:31.120Z,45.51
2022-08-08T14:46:33.085Z,48.44
2022-08-08T14:49:51.495Z,51.21
2022-08-08T14:53:03.516Z,53.34
2022-08-08T14:56:07.553Z,54.87
2022-08-08T14:59:22.204Z,56.10
2022-08-08T15:02:35.707Z,57.76
2022-08-08T15:05:43.197Z,60.25
2022-08-08T15:08:58.762Z,58.44
2022-08-08T15:12:01.545Z,58.44
2022-08-08T15:15:09.187Z,56.88
2022-08-08T15:18:12.274Z,57.33
2022-08-08T15:21:14.914Z,58.62
2022-08-08T15:24:20.022Z,58.50
2022-08-08T15:28:04.079Z,60.10
2022-08-08T15:30:48.814Z,59.02
2022-08-08T15:33:59.055Z,60.52
2022-08-08T15:37:05.690Z,60.73
2022-08-08T15:40:11.165Z,60.19
2022-08-08T15:43:35.401Z,59.78
2022-08-08T15:46:39.114Z,58.92
2022-08-08T15:49:48.921Z,59.95
2022-08-08T15:52:52.577Z,60.81
2022-08-08T15:55:57.150Z,60.11
2022-08-08T15:59:01.790Z,62.15
2022-08-08T16:02:08.907Z,60.28
2022-08-08T16:05:15.841Z,61.69
2022-08-08T16:08:20.293Z,62.07
2022-08-08T16:13:09.378Z,62.43
2022-08-08T16:14:53.630Z,63.42
2022-08-08T16:18:06.759Z,62.77
2022-08-08T16:21:26.071Z,62.68
2022-08-08T16:24:29.820Z,62.51
2022-08-08T16:27:35.309Z,62.07
2022-08-08T16:30:40.442Z,62.54
2022-08-08T16:33:57.956Z,62.06
2022-08-08T16:37:01.965Z,61.89
2022-08-08T16:40:07.168Z,61.51
2022-08-08T16:43:11.393Z,62.90
2022-08-08T16:46:43.196Z,62.24
2022-08-08T16:49:38.673Z,61.01
2022-08-08T16:55:23.146Z,62.12
2022-08-08T16:56:08.856Z,62.71
2022-08-08T16:59:18.389Z,63.28
2022-08-08T17:02:38.624Z,62.11
2022-08-08T17:05:45.215Z,62.55
2022-08-08T17:08:48.081Z,62.00
2022-08-08T17:11:55.556Z,63.53
2022-08-08T17:15:17.242Z,63.13
2022-08-08T17:18:24.995Z,62.70
2022-08-08T17:21:27.647Z,62.51
2022-08-08T17:24:34.729Z,64.37
2022-08-08T17:27:46.612Z,65.23
2022-08-08T17:30:51.402Z,65.89
2022-08-08T17:34:48.199Z,65.13
2022-08-08T17:37:28.946Z,66.84
2022-08-08T17:40:35.859Z,66.54
2022-08-08T17:44:00.608Z,64.70
2022-08-08T17:47:04.109Z,64.04
2022-08-08T17:50:07.856Z,64.78
2022-08-08T17:53:12.267Z,62.53
2022-08-08T17:56:14.878Z,63.59
2022-08-08T17:59:19.089Z,63.94
2022-08-08T18:02:29.181Z,63.36
2022-08-08T18:05:48.786Z,63.24
2022-08-08T18:08:55.409Z,62.98
2022-08-08T18:11:59.461Z,63.22
2022-08-08T18:15:02.958Z,63.13
2022-08-08T18:18:29.537Z,62.52
2022-08-08T18:22:01.285Z,63.49
2022-08-08T18:24:57.058Z,63.96
2022-08-08T18:27:59.659Z,64.64
2022-08-08T18:31:06.883Z,65.57
2022-08-08T18:34:25.912Z,65.61
2022-08-08T18:37:47.791Z,63.61
2022-08-08T18:40:51.251Z,64.48
2022-08-08T18:43:56.795Z,65.15
2022-08-08T18:46:59.395Z,65.50
2022-08-08T18:50:04.094Z,66.47
2022-08-08T18:53:06.989Z,67.05
2022-08-08T18:56:20.981Z,66.01
2022-08-08T18:59:24.571Z,65.86
2022-08-08T19:02:36.927Z,67.33
2022-08-08T19:05:52.117Z,66.93
2022-08-08T19:08:54.725Z,66.49
2022-08-08T19:11:57.336Z,67.68
2022-08-08T19:15:00.290Z,68.38
2022-08-08T19:18:31.795Z,70.51
2022-08-08T19:21:47.835Z,72.05
2022-08-08T19:25:05.728Z,72.38
2022-08-08T19:28:17.709Z,72.05
2022-08-08T19:31:22.851Z,73.64
2022-08-08T19:34:39.035Z,74.40
2022-08-08T19:37:47.030Z,74.02
2022-08-08T19:40:56.254Z,74.95
2022-08-08T19:44:02.966Z,76.95
2022-08-08T19:47:07.222Z,77.52
2022-08-08T19:50:14.880Z,78.24
2022-08-08T19:53:52.075Z,78.96
2022-08-08T19:56:41.763Z,79.04
2022-08-08T19:59:51.776Z,80.21
2022-08-08T20:02:54.400Z,80.39
2022-08-08T20:06:15.656Z,80.94
2022-08-08T20:09:22.863Z,80.96
2022-08-08T20:12:32.634Z,81.58
2022-08-08T20:15:52.641Z,81.30
2022-08-08T20:19:01.486Z,81.63
2022-08-08T20:22:05.093Z,81.88
2022-08-08T20:25:20.415Z,81.30
2022-08-08T20:28:32.318Z,81.85
2022-08-08T20:32:02.829Z,81.81
2022-08-08T20:35:00.617Z,82.07
2022-08-08T20:38:03.698Z,82.55
2022-08-08T20:41:17.258Z,82.90
2022-08-08T20:44:21.806Z,83.05
2022-08-08T20:47:36.617Z,83.26
2022-08-08T20:50:42.019Z,83.76
2022-08-08T20:53:59.888Z,84.41
2022-08-08T20:57:17.198Z,84.38
2022-08-08T21:00:23.550Z,84.91
2022-08-08T21:03:29.910Z,85.27
2022-08-08T21:06:53.046Z,85.41
2022-08-08T21:10:07.775Z,86.02
2022-08-08T21:13:16.275Z,86.51
2022-08-08T21:16:20.784Z,87.65
2022-08-08T21:19:44.076Z,87.59
2022-08-08T21:22:48.665Z,87.89
2022-08-08T21:25:53.321Z,88.28
2022-08-08T21:29:00.957Z,88.46
2022-08-08T21:32:07.649Z,88.48
2022-08-08T21:36:19.183Z,87.99
2022-08-08T21:38:39.780Z,88.93
2022-08-08T21:41:53.816Z,88.73
2022-08-08T21:45:44.502Z,88.86
2022-08-08T21:48:35.193Z,89.47
2022-08-08T21:52:09.766Z,89.95
2022-08-08T21:55:24.206Z,90.82
2022-08-08T21:58:37.264Z,91.26
2022-08-08T22:01:43.064Z,90.98
2022-08-08T22:04:45.726Z,91.83
2022-08-08T22:07:49.828Z,91.81
2022-08-08T22:10:54.046Z,91.84
2022-08-08T22:13:57.273Z,92.35
2022-08-08T22:17:02.529Z,92.53
2022-08-08T22:20:11.108Z,92.36
2022-08-08T22:23:18.443Z,93.21
2022-08-08T22:26:26.897Z,93.41
2022-08-08T22:30:01.141Z,93.57
2022-08-08T22:32:56.775Z,94.18
2022-08-08T22:36:04.697Z,94.54
2022-08-08T22:39:19.779Z,95.17
2022-08-08T22:42:27.046Z,95.37
2022-08-08T22:45:30.439Z,96.02
2022-08-08T22:48:34.435Z,96.08
2022-08-08T22:51:46.020Z,96.27
2022-08-08T22:54:58.810Z,96.68
2022-08-08T22:58:07.215Z,97.18
2022-08-08T23:01:26.659Z,96.99
2022-08-08T23:04:36.390Z,97.53
2022-08-08T23:07:51.310Z,97.48
2022-08-08T23:11:06.455Z,97.45
2022-08-08T23:14:16.088Z,97.31
2022-08-08T23:17:18.894Z,96.58
2022-08-08T23:20:27.453Z,97.19
2022-08-08T23:23:31.422Z,97.26
2022-08-08T23:26:34.529Z,97.87
2022-08-08T23:29:38.097Z,97.46
2022-08-08T23:32:44.014Z,96.79
2022-08-08T23:36:07.332Z,96.94
2022-08-08T23:39:10.931Z,97.39
2022-08-08T23:42:13.554Z,97.22
2022-08-08T23:45:16.174Z,97.46
2022-08-08T23:49:00.269Z,97.66
2022-08-08T23:52:05.860Z,97.70
2022-08-08T23:55:14.053Z,97.22
2022-08-08T23:58:32.016Z,97.05
