createdAt,value
2019-01-30T00:00:45.880Z,8.33
2019-01-30T00:03:14.147Z,8.83
2019-01-30T00:05:42.389Z,8.33
2019-01-30T00:08:10.648Z,7.30
2019-01-30T00:10:38.906Z,7.90
2019-01-30T00:13:07.163Z,7.67
2019-01-30T00:15:35.414Z,7.77
2019-01-30T00:18:03.677Z,8.73
2019-01-30T00:20:31.925Z,8.83
2019-01-30T00:23:00.185Z,7.77
2019-01-30T00:25:28.457Z,7.00
2019-01-30T00:27:56.719Z,7.20
2019-01-30T00:30:26.672Z,7.63
2019-01-30T00:32:54.925Z,7.17
2019-01-30T00:35:23.180Z,7.37
2019-01-30T00:37:51.435Z,7.47
2019-01-30T00:40:21.146Z,7.40
2019-01-30T00:42:49.404Z,7.40
2019-01-30T00:45:19.000Z,7.03
2019-01-30T00:47:47.362Z,7.87
2019-01-30T00:50:23.548Z,8.90
2019-01-30T00:52:51.867Z,6.83
2019-01-30T00:55:20.122Z,8.13
2019-01-30T00:57:48.440Z,7.83
2019-01-30T01:00:22.053Z,7.83
2019-01-30T01:02:50.314Z,8.20
2019-01-30T01:05:18.571Z,8.60
2019-01-30T01:07:46.826Z,9.00
2019-01-30T01:10:17.449Z,8.70
2019-01-30T01:12:45.719Z,9.07
2019-01-30T01:15:15.981Z,10.20
2019-01-30T01:17:44.236Z,9.83
2019-01-30T01:20:18.687Z,11.77
2019-01-30T01:22:46.956Z,11.80
2019-01-30T01:25:16.581Z,11.17
2019-01-30T01:27:44.903Z,12.27
2019-01-30T01:30:25.703Z,11.87
2019-01-30T01:32:54.249Z,11.87
2019-01-30T01:35:22.512Z,11.67
2019-01-30T01:37:50.773Z,11.63
2019-01-30T01:40:19.037Z,12.20
2019-01-30T01:42:48.929Z,12.43
2019-01-30T01:45:19.238Z,12.00
2019-01-30T01:47:47.487Z,12.07
2019-01-30T01:50:17.591Z,11.80
2019-01-30T01:52:45.852Z,11.47
2019-01-30T01:55:14.109Z,12.03
2019-01-30T01:57:42.403Z,12.83
2019-01-30T02:00:15.945Z,11.00
2019-01-30T02:02:45.086Z,11.83
2019-01-30T02:05:15.497Z,11.70
2019-01-30T02:07:43.749Z,11.33
2019-01-30T02:10:17.361Z,10.23
2019-01-30T02:12:45.625Z,12.07
2019-01-30T02:15:34.931Z,11.13
2019-01-30T02:18:03.190Z,11.30
2019-01-30T02:20:35.117Z,11.50
2019-01-30T02:23:03.382Z,10.47
2019-01-30T02:25:31.670Z,10.90
2019-01-30T02:27:59.935Z,10.93
2019-01-30T02:30:30.974Z,10.97
2019-01-30T02:32:59.247Z,11.07
2019-01-30T02:35:27.587Z,10.67
2019-01-30T02:37:55.842Z,10.30
2019-01-30T02:40:45.167Z,9.93
2019-01-30T02:43:13.423Z,9.60
2019-01-30T02:45:41.690Z,9.13
2019-01-30T02:48:09.948Z,9.67
2019-01-30T02:50:38.222Z,8.83
2019-01-30T02:53:06.475Z,9.53
2019-01-30T02:55:34.737Z,9.03
2019-01-30T02:58:03.002Z,9.20
2019-01-30T03:00:34.297Z,8.80
2019-01-30T03:03:02.558Z,8.87
2019-01-30T03:05:30.958Z,8.63
2019-01-30T03:07:59.228Z,8.50
2019-01-30T03:10:27.495Z,8.63
2019-01-30T03:12:55.754Z,8.43
2019-01-30T03:15:24.086Z,7.90
2019-01-30T03:17:52.347Z,7.90
2019-01-30T03:20:22.557Z,7.70
2019-01-30T03:22:50.809Z,7.27
2019-01-30T03:25:20.722Z,7.57
2019-01-30T03:27:49.046Z,7.23
2019-01-30T03:30:38.359Z,7.60
2019-01-30T03:33:06.645Z,7.37
2019-01-30T03:35:34.917Z,6.57
2019-01-30T03:38:03.176Z,6.60
2019-01-30T03:40:31.450Z,6.43
2019-01-30T03:42:59.730Z,7.17
2019-01-30T03:45:27.983Z,7.13
2019-01-30T03:47:56.259Z,8.10
2019-01-30T03:50:24.517Z,7.47
2019-01-30T03:52:52.794Z,6.50
2019-01-30T03:55:21.214Z,6.30
2019-01-30T03:57:49.501Z,6.57
2019-01-30T04:00:42.841Z,7.53
2019-01-30T04:03:11.117Z,7.07
2019-01-30T04:05:39.370Z,7.10
2019-01-30T04:08:07.642Z,7.47
2019-01-30T04:10:35.891Z,7.03
2019-01-30T04:13:04.154Z,7.03
2019-01-30T04:15:32.415Z,6.93
2019-01-30T04:18:00.674Z,6.63
2019-01-30T04:20:28.930Z,6.70
2019-01-30T04:22:57.190Z,7.07
2019-01-30T04:25:25.455Z,7.60
2019-01-30T04:27:53.718Z,7.37
2019-01-30T04:30:25.130Z,6.93
2019-01-30T04:32:53.406Z,6.80
2019-01-30T04:35:21.654Z,6.63
2019-01-30T04:37:49.933Z,6.87
2019-01-30T04:40:20.230Z,7.00
2019-01-30T04:42:48.501Z,7.27
2019-01-30T04:45:22.522Z,6.97
2019-01-30T04:47:50.798Z,6.97
2019-01-30T04:50:19.057Z,7.90
2019-01-30T04:52:47.346Z,6.77
2019-01-30T04:55:15.654Z,7.10
2019-01-30T04:57:43.920Z,7.10
2019-01-30T05:00:33.252Z,7.70
2019-01-30T05:03:01.614Z,7.70
2019-01-30T05:05:29.857Z,7.60
2019-01-30T05:07:58.134Z,7.77
2019-01-30T05:10:26.382Z,7.30
2019-01-30T05:12:54.681Z,6.83
2019-01-30T05:15:22.953Z,7.63
2019-01-30T05:17:51.304Z,7.43
2019-01-30T05:20:20.759Z,7.30
2019-01-30T05:22:49.058Z,8.27
2019-01-30T05:25:17.321Z,8.73
2019-01-30T05:27:45.589Z,7.87
2019-01-30T05:30:19.502Z,7.53
2019-01-30T05:32:47.764Z,7.60
2019-01-30T05:35:16.109Z,8.30
2019-01-30T05:37:44.368Z,8.60
2019-01-30T05:40:17.757Z,8.20
2019-01-30T05:42:46.035Z,7.90
2019-01-30T05:45:16.609Z,8.10
2019-01-30T05:47:44.882Z,7.70
2019-01-30T05:50:13.991Z,8.10
2019-01-30T05:52:42.257Z,8.00
2019-01-30T05:55:12.358Z,8.20
2019-01-30T05:57:40.617Z,7.80
2019-01-30T06:00:12.143Z,6.50
2019-01-30T06:02:40.393Z,7.50
2019-01-30T06:05:08.730Z,7.07
2019-01-30T06:07:37.237Z,7.27
2019-01-30T06:10:08.233Z,7.57
2019-01-30T06:12:36.664Z,6.60
2019-01-30T06:15:25.978Z,7.87
2019-01-30T06:17:54.240Z,7.77
2019-01-30T06:20:27.682Z,7.93
2019-01-30T06:22:56.620Z,7.70
2019-01-30T06:25:24.884Z,7.53
2019-01-30T06:27:53.233Z,7.10
2019-01-30T06:30:45.178Z,5.80
2019-01-30T06:33:13.460Z,9.13
2019-01-30T06:35:41.743Z,6.97
2019-01-30T06:38:10.000Z,7.13
2019-01-30T06:40:38.248Z,6.80
2019-01-30T06:43:06.682Z,6.10
2019-01-30T06:45:34.932Z,6.23
2019-01-30T06:48:03.230Z,6.80
2019-01-30T06:50:31.476Z,6.60
2019-01-30T06:52:59.739Z,6.30
2019-01-30T06:55:28.013Z,6.93
2019-01-30T06:57:56.273Z,6.50
2019-01-30T07:00:26.065Z,6.67
2019-01-30T07:02:55.395Z,5.97
2019-01-30T07:05:23.644Z,7.27
2019-01-30T07:07:51.906Z,6.83
2019-01-30T07:10:22.003Z,7.10
2019-01-30T07:12:50.258Z,6.33
2019-01-30T07:15:18.503Z,7.90
2019-01-30T07:17:46.769Z,7.73
2019-01-30T07:20:15.960Z,7.37
2019-01-30T07:22:44.224Z,6.00
2019-01-30T07:25:16.859Z,6.10
2019-01-30T07:27:45.125Z,5.30
2019-01-30T07:30:21.745Z,6.13
2019-01-30T07:32:50.010Z,6.73
2019-01-30T07:35:18.248Z,6.00
2019-01-30T07:37:46.521Z,5.63
2019-01-30T07:40:35.819Z,6.80
2019-01-30T07:43:04.083Z,6.40
2019-01-30T07:45:32.373Z,6.90
2019-01-30T07:48:00.658Z,5.87
2019-01-30T07:50:28.905Z,6.47
2019-01-30T07:52:58.906Z,6.47
2019-01-30T07:55:27.133Z,6.13
2019-01-30T07:57:55.416Z,6.83
2019-01-30T08:00:48.712Z,6.40
2019-01-30T08:03:16.968Z,5.63
2019-01-30T08:05:45.208Z,5.70
2019-01-30T08:08:13.478Z,6.47
2019-01-30T08:11:04.227Z,5.77
2019-01-30T08:13:32.488Z,5.93
2019-01-30T08:16:00.720Z,6.70
2019-01-30T08:18:28.977Z,12.57
2019-01-30T08:20:57.224Z,6.63
2019-01-30T08:23:25.764Z,6.33
2019-01-30T08:25:54.086Z,6.47
2019-01-30T08:28:22.460Z,6.53
2019-01-30T08:30:50.987Z,5.87
2019-01-30T08:33:21.552Z,6.10
2019-01-30T08:35:49.378Z,6.10
2019-01-30T08:38:17.654Z,5.93
2019-01-30T08:40:45.897Z,6.80
2019-01-30T08:43:14.176Z,6.07
2019-01-30T08:45:42.425Z,8.13
2019-01-30T08:48:10.684Z,5.40
2019-01-30T08:50:38.937Z,5.47
2019-01-30T08:53:07.189Z,5.73
2019-01-30T08:55:35.442Z,5.33
2019-01-30T08:58:03.700Z,5.67
2019-01-30T09:00:31.953Z,5.57
2019-01-30T09:03:00.277Z,5.37
2019-01-30T09:05:28.520Z,5.63
2019-01-30T09:07:56.777Z,5.47
2019-01-30T09:10:26.658Z,5.67
2019-01-30T09:12:54.914Z,5.50
2019-01-30T09:15:24.393Z,5.90
2019-01-30T09:17:52.653Z,4.97
2019-01-30T09:20:22.528Z,5.27
2019-01-30T09:22:50.830Z,5.03
2019-01-30T09:25:23.368Z,5.30
2019-01-30T09:27:51.636Z,6.00
2019-01-30T09:30:24.973Z,4.97
2019-01-30T09:32:55.312Z,5.20
2019-01-30T09:35:23.230Z,5.40
2019-01-30T09:37:51.543Z,4.93
2019-01-30T09:40:21.252Z,5.40
2019-01-30T09:42:49.609Z,4.83
2019-01-30T09:45:19.174Z,5.37
2019-01-30T09:47:47.434Z,4.80
2019-01-30T09:50:42.687Z,5.23
2019-01-30T09:53:11.009Z,4.80
2019-01-30T09:55:39.255Z,5.17
2019-01-30T09:58:07.510Z,5.20
2019-01-30T10:00:37.691Z,4.77
2019-01-30T10:03:35.706Z,5.60
2019-01-30T10:05:55.532Z,4.53
2019-01-30T10:08:23.854Z,5.03
2019-01-30T10:10:52.103Z,5.70
2019-01-30T10:13:20.370Z,6.03
2019-01-30T10:15:48.617Z,5.03
2019-01-30T10:18:16.874Z,4.80
2019-01-30T10:20:46.659Z,6.27
2019-01-30T10:23:15.000Z,5.40
2019-01-30T10:25:43.273Z,4.80
2019-01-30T10:28:16.729Z,4.97
2019-01-30T10:30:44.138Z,5.10
2019-01-30T10:33:12.397Z,5.10
2019-01-30T10:35:40.642Z,5.50
2019-01-30T10:38:08.892Z,5.10
2019-01-30T10:40:42.983Z,5.37
2019-01-30T10:43:11.258Z,5.80
2019-01-30T10:45:39.504Z,5.47
2019-01-30T10:48:07.760Z,4.87
2019-01-30T10:50:36.011Z,5.53
2019-01-30T10:53:04.285Z,4.73
2019-01-30T10:55:35.056Z,5.87
2019-01-30T10:58:08.174Z,4.83
2019-01-30T11:01:00.107Z,5.60
2019-01-30T11:03:28.377Z,5.30
2019-01-30T11:05:56.632Z,6.07
2019-01-30T11:08:24.890Z,6.13
2019-01-30T11:10:53.138Z,5.73
2019-01-30T11:13:21.429Z,5.33
2019-01-30T11:15:49.664Z,5.53
2019-01-30T11:18:17.923Z,5.80
2019-01-30T11:20:46.162Z,5.40
2019-01-30T11:23:14.417Z,5.87
2019-01-30T11:25:44.902Z,5.37
2019-01-30T11:28:13.164Z,5.30
2019-01-30T11:30:41.430Z,5.90
2019-01-30T11:33:09.671Z,5.67
2019-01-30T11:35:37.945Z,5.73
2019-01-30T11:38:08.833Z,6.00
2019-01-30T11:40:36.181Z,5.83
2019-01-30T11:43:04.433Z,5.77
2019-01-30T11:45:38.738Z,5.13
2019-01-30T11:48:07.069Z,6.13
2019-01-30T11:50:35.320Z,5.90
2019-01-30T11:53:03.562Z,5.90
2019-01-30T11:55:31.816Z,5.73
2019-01-30T11:58:00.097Z,5.77
2019-01-30T12:00:37.065Z,5.60
2019-01-30T12:03:05.321Z,6.10
2019-01-30T12:05:53.017Z,5.33
2019-01-30T12:08:21.277Z,5.93
2019-01-30T12:10:49.532Z,6.00
2019-01-30T12:13:30.189Z,5.90
2019-01-30T12:15:58.481Z,5.50
2019-01-30T12:18:26.721Z,5.85
2019-01-30T12:20:54.986Z,5.25
2019-01-30T12:23:23.226Z,5.93
2019-01-30T12:25:51.489Z,6.53
2019-01-30T12:28:19.734Z,5.90
2019-01-30T12:30:47.996Z,5.63
2019-01-30T12:33:16.249Z,6.07
2019-01-30T12:35:44.504Z,6.77
2019-01-30T12:38:12.733Z,5.40
2019-01-30T12:40:41.009Z,6.30
2019-01-30T12:43:09.265Z,5.87
2019-01-30T12:45:38.193Z,6.00
2019-01-30T12:48:06.898Z,5.70
2019-01-30T12:50:35.149Z,6.77
2019-01-30T12:53:03.406Z,6.13
2019-01-30T12:55:31.668Z,6.27
2019-01-30T12:57:59.913Z,6.73
2019-01-30T13:00:36.635Z,6.23
2019-01-30T13:03:04.880Z,6.20
2019-01-30T13:05:33.209Z,6.13
2019-01-30T13:08:01.471Z,6.13
2019-01-30T13:10:29.737Z,5.95
2019-01-30T13:12:57.988Z,5.78
2019-01-30T13:15:29.877Z,5.60
2019-01-30T13:17:58.398Z,5.85
2019-01-30T13:20:26.732Z,6.25
2019-01-30T13:22:54.989Z,6.15
2019-01-30T13:25:25.380Z,6.08
2019-01-30T13:27:53.653Z,6.58
2019-01-30T13:30:28.059Z,6.50
2019-01-30T13:32:56.308Z,6.58
2019-01-30T13:35:24.566Z,6.95
2019-01-30T13:37:52.815Z,7.35
2019-01-30T13:40:26.778Z,6.25
2019-01-30T13:42:55.275Z,5.92
2019-01-30T13:45:23.538Z,6.12
2019-01-30T13:47:51.789Z,6.25
2019-01-30T13:50:24.676Z,6.03
2019-01-30T13:52:52.919Z,6.33
2019-01-30T13:55:21.186Z,6.35
2019-01-30T13:57:49.460Z,6.10
2019-01-30T14:00:41.649Z,6.35
2019-01-30T14:03:09.900Z,6.60
2019-01-30T14:05:38.172Z,6.90
2019-01-30T14:08:06.476Z,6.73
2019-01-30T14:10:34.802Z,6.80
2019-01-30T14:13:03.048Z,6.63
2019-01-30T14:15:52.593Z,6.13
2019-01-30T14:18:20.849Z,6.80
2019-01-30T14:20:49.117Z,6.93
2019-01-30T14:23:17.429Z,6.83
2019-01-30T14:25:45.687Z,7.37
2019-01-30T14:28:13.930Z,7.40
2019-01-30T14:30:42.203Z,7.50
2019-01-30T14:33:10.504Z,7.50
2019-01-30T14:35:39.221Z,7.63
2019-01-30T14:38:07.470Z,7.70
2019-01-30T14:40:35.724Z,7.93
2019-01-30T14:43:04.334Z,8.20
2019-01-30T14:45:32.595Z,8.30
2019-01-30T14:48:00.861Z,8.93
2019-01-30T14:50:29.206Z,7.57
2019-01-30T14:52:57.510Z,8.80
2019-01-30T14:55:25.809Z,8.50
2019-01-30T14:57:54.712Z,8.47
2019-01-30T15:00:33.228Z,8.33
2019-01-30T15:03:01.533Z,9.17
2019-01-30T15:05:29.990Z,9.30
2019-01-30T15:07:58.310Z,9.50
2019-01-30T15:10:28.477Z,8.43
2019-01-30T15:12:56.747Z,8.93
2019-01-30T15:15:27.175Z,8.60
2019-01-30T15:17:55.439Z,8.80
2019-01-30T15:20:26.518Z,8.63
2019-01-30T15:22:54.894Z,8.80
2019-01-30T15:25:24.076Z,9.60
2019-01-30T15:27:52.342Z,8.80
2019-01-30T15:30:25.686Z,8.80
2019-01-30T15:32:53.944Z,10.03
2019-01-30T15:35:32.875Z,9.13
2019-01-30T15:37:52.199Z,9.17
2019-01-30T15:40:22.993Z,9.73
2019-01-30T15:42:51.256Z,10.27
2019-01-30T15:45:21.357Z,10.10
2019-01-30T15:47:49.605Z,9.53
2019-01-30T15:50:38.074Z,9.77
2019-01-30T15:53:12.236Z,9.67
2019-01-30T15:55:40.489Z,9.57
2019-01-30T15:58:10.797Z,9.20
2019-01-30T16:01:00.122Z,10.33
2019-01-30T16:03:28.442Z,10.30
2019-01-30T16:05:56.794Z,9.77
2019-01-30T16:13:56.242Z,9.80
2019-01-30T16:16:24.508Z,10.73
2019-01-30T16:18:52.750Z,10.23
2019-01-30T16:21:21.031Z,10.33
2019-01-30T16:23:49.285Z,10.50
2019-01-30T16:26:17.549Z,10.30
2019-01-30T16:28:45.799Z,10.57
2019-01-30T16:31:14.103Z,10.50
2019-01-30T16:33:42.452Z,10.93
2019-01-30T16:36:10.775Z,9.47
2019-01-30T16:38:39.018Z,10.50
2019-01-30T16:41:07.282Z,10.23
2019-01-30T16:43:35.555Z,10.97
2019-01-30T16:46:03.825Z,11.37
2019-01-30T16:48:32.093Z,10.23
2019-01-30T16:51:00.359Z,11.33
2019-01-30T16:53:28.600Z,11.33
2019-01-30T16:55:56.861Z,11.10
2019-01-30T16:58:25.109Z,11.77
2019-01-30T17:00:53.378Z,10.67
2019-01-30T17:03:41.053Z,11.50
2019-01-30T17:06:09.314Z,10.60
2019-01-30T17:08:37.584Z,11.40
2019-01-30T17:11:05.847Z,11.13
2019-01-30T17:13:34.107Z,9.87
2019-01-30T17:16:02.384Z,11.00
2019-01-30T17:18:30.708Z,11.13
2019-01-30T17:20:59.004Z,11.40
2019-01-30T17:23:27.253Z,11.47
2019-01-30T17:25:55.514Z,11.47
2019-01-30T17:28:40.129Z,11.47
2019-01-30T17:31:08.392Z,10.77
2019-01-30T17:33:36.636Z,10.70
2019-01-30T17:36:04.968Z,9.50
2019-01-30T17:38:33.238Z,11.27
2019-01-30T17:41:01.490Z,11.57
2019-01-30T17:43:30.087Z,11.70
2019-01-30T17:45:58.332Z,11.30
2019-01-30T17:48:26.596Z,11.47
2019-01-30T17:50:54.868Z,12.20
2019-01-30T17:53:24.559Z,11.20
2019-01-30T17:55:52.821Z,11.57
2019-01-30T17:58:21.104Z,11.37
2019-01-30T18:00:57.033Z,11.53
2019-01-30T18:03:25.319Z,11.80
2019-01-30T18:05:53.564Z,12.50
2019-01-30T18:08:21.841Z,11.70
2019-01-30T18:10:50.125Z,12.40
2019-01-30T18:13:18.430Z,11.67
2019-01-30T18:15:46.931Z,11.50
2019-01-30T18:18:15.189Z,12.00
2019-01-30T18:20:43.437Z,11.43
2019-01-30T18:23:11.706Z,12.10
2019-01-30T18:25:39.952Z,11.40
2019-01-30T18:28:08.389Z,11.73
2019-01-30T18:30:36.644Z,12.53
2019-01-30T18:33:04.910Z,12.20
2019-01-30T18:35:33.175Z,11.77
2019-01-30T18:38:01.437Z,11.40
2019-01-30T18:40:31.390Z,11.87
2019-01-30T18:42:59.649Z,11.47
2019-01-30T18:45:28.440Z,11.97
2019-01-30T18:47:56.698Z,12.17
2019-01-30T18:50:29.204Z,12.90
2019-01-30T18:52:57.456Z,12.57
2019-01-30T18:55:25.957Z,12.40
2019-01-30T18:57:54.293Z,13.67
2019-01-30T19:00:46.452Z,12.33
2019-01-30T19:03:14.883Z,12.33
2019-01-30T19:05:43.141Z,11.70
2019-01-30T19:08:11.397Z,13.23
2019-01-30T19:10:39.659Z,13.60
2019-01-30T19:13:07.919Z,12.53
2019-01-30T19:15:36.177Z,13.87
2019-01-30T19:18:04.725Z,13.47
2019-01-30T19:20:41.360Z,13.20
2019-01-30T19:23:09.631Z,14.00
2019-01-30T19:25:37.868Z,13.60
2019-01-30T19:28:07.180Z,13.43
2019-01-30T19:30:35.434Z,13.70
2019-01-30T19:33:04.763Z,13.53
2019-01-30T19:35:33.021Z,13.17
2019-01-30T19:38:01.283Z,13.40
2019-01-30T19:40:48.958Z,13.27
2019-01-30T19:43:17.212Z,14.30
2019-01-30T19:45:45.484Z,13.83
2019-01-30T19:48:13.736Z,13.27
2019-01-30T19:50:42.099Z,13.57
2019-01-30T19:53:10.421Z,14.77
2019-01-30T19:55:38.680Z,13.90
2019-01-30T19:58:06.937Z,13.63
2019-01-30T20:00:38.093Z,14.23
2019-01-30T20:03:09.419Z,13.67
2019-01-30T20:05:37.670Z,15.30
2019-01-30T20:08:05.963Z,15.60
2019-01-30T20:10:36.936Z,14.90
2019-01-30T20:13:05.201Z,15.23
2019-01-30T20:15:33.455Z,15.57
2019-01-30T20:18:01.712Z,14.23
2019-01-30T20:20:30.000Z,14.53
2019-01-30T20:22:58.257Z,14.50
2019-01-30T20:25:29.612Z,14.87
2019-01-30T20:27:57.877Z,14.67
2019-01-30T20:30:26.134Z,14.93
2019-01-30T20:32:54.392Z,15.23
2019-01-30T20:35:22.647Z,14.57
2019-01-30T20:37:50.917Z,16.13
2019-01-30T20:40:22.121Z,14.73
2019-01-30T20:42:52.698Z,14.73
2019-01-30T20:45:20.342Z,15.90
2019-01-30T20:47:48.668Z,15.73
2019-01-30T20:50:19.631Z,16.23
2019-01-30T20:52:47.900Z,15.57
2019-01-30T20:55:17.309Z,16.37
2019-01-30T20:57:45.582Z,16.90
2019-01-30T21:00:27.457Z,16.43
2019-01-30T21:02:55.430Z,15.40
2019-01-30T21:05:23.685Z,16.10
2019-01-30T21:07:52.032Z,16.67
2019-01-30T21:10:26.267Z,16.60
2019-01-30T21:12:54.574Z,16.03
2019-01-30T21:15:23.760Z,16.43
2019-01-30T21:17:53.661Z,16.63
2019-01-30T21:20:21.931Z,16.33
2019-01-30T21:22:50.181Z,17.03
2019-01-30T21:25:20.759Z,17.80
2019-01-30T21:27:49.426Z,16.47
2019-01-30T21:30:29.869Z,16.00
2019-01-30T21:32:58.133Z,17.93
2019-01-30T21:35:26.388Z,18.00
2019-01-30T21:37:54.637Z,18.57
2019-01-30T21:40:22.922Z,15.90
2019-01-30T21:43:10.631Z,16.70
2019-01-30T21:45:38.893Z,16.67
2019-01-30T21:48:07.185Z,15.30
2019-01-30T21:51:09.577Z,16.53
2019-01-30T21:53:09.363Z,16.17
2019-01-30T21:55:37.885Z,15.97
2019-01-30T21:58:06.287Z,16.23
2019-01-30T22:00:34.633Z,15.73
2019-01-30T22:03:51.580Z,16.33
2019-01-30T22:06:19.910Z,16.43
2019-01-30T22:08:48.181Z,16.57
2019-01-30T22:11:16.609Z,16.93
2019-01-30T22:14:29.825Z,17.63
2019-01-30T22:16:58.064Z,16.53
2019-01-30T22:19:26.336Z,16.70
2019-01-30T22:21:54.588Z,16.03
2019-01-30T22:24:22.846Z,16.00
2019-01-30T22:26:51.096Z,17.20
2019-01-30T22:29:19.557Z,18.00
2019-01-30T22:31:47.854Z,17.40
2019-01-30T22:34:16.109Z,16.87
2019-01-30T22:36:44.370Z,16.67
2019-01-30T22:39:12.698Z,17.47
2019-01-30T22:41:40.961Z,16.03
2019-01-30T22:44:09.486Z,16.70
2019-01-30T22:46:37.743Z,16.83
2019-01-30T22:49:06.007Z,17.77
2019-01-30T22:51:34.254Z,16.40
2019-01-30T22:54:02.515Z,17.03
2019-01-30T22:56:30.774Z,17.67
2019-01-30T22:58:59.030Z,17.47
2019-01-30T23:01:36.584Z,17.27
2019-01-30T23:04:13.486Z,17.33
2019-01-30T23:07:01.713Z,17.47
2019-01-30T23:09:36.176Z,17.57
2019-01-30T23:12:07.665Z,16.50
2019-01-30T23:14:39.205Z,16.73
2019-01-30T23:17:34.228Z,18.13
2019-01-30T23:20:08.325Z,17.77
2019-01-30T23:22:56.522Z,17.93
2019-01-30T23:25:36.725Z,19.70
2019-01-30T23:28:08.229Z,18.50
2019-01-30T23:30:45.025Z,18.57
2019-01-30T23:33:31.508Z,17.57
2019-01-30T23:36:11.784Z,18.57
2019-01-30T23:38:55.072Z,17.90
2019-01-30T23:41:32.569Z,17.73
2019-01-30T23:44:38.165Z,19.40
2019-01-30T23:47:12.500Z,19.07
2019-01-30T23:50:17.065Z,18.27
2019-01-30T23:52:53.436Z,18.63
2019-01-30T23:55:36.842Z,18.80
2019-01-30T23:58:20.522Z,18.80
