createdAt,value
2023-01-12T00:01:41.677Z,4.13
2023-01-12T00:04:11.756Z,3.72
2023-01-12T00:06:38.487Z,4.22
2023-01-12T00:09:09.100Z,4.18
2023-01-12T00:11:37.200Z,3.90
2023-01-12T00:14:08.611Z,3.30
2023-01-12T00:16:38.968Z,3.60
2023-01-12T00:19:13.927Z,2.85
2023-01-12T00:21:46.765Z,3.60
2023-01-12T00:24:13.698Z,4.85
2023-01-12T00:26:40.621Z,3.42
2023-01-12T00:29:07.897Z,3.55
2023-01-12T00:31:35.100Z,3.45
2023-01-12T00:34:02.488Z,4.07
2023-01-12T00:36:29.073Z,4.45
2023-01-12T00:38:56.455Z,4.70
2023-01-12T00:41:41.575Z,4.80
2023-01-12T00:44:27.376Z,4.13
2023-01-12T00:46:54.346Z,4.55
2023-01-12T00:49:21.008Z,4.57
2023-01-12T00:51:48.313Z,4.72
2023-01-12T00:54:14.893Z,5.13
2023-01-12T00:56:42.286Z,4.40
2023-01-12T00:59:08.901Z,5.13
2023-01-12T01:01:36.265Z,4.82
2023-01-12T01:04:03.781Z,4.28
2023-01-12T01:06:30.491Z,4.40
2023-01-12T01:08:57.418Z,4.13
2023-01-12T01:11:24.027Z,5.13
2023-01-12T01:13:51.203Z,4.65
2023-01-12T01:16:18.632Z,4.30
2023-01-12T01:18:46.103Z,4.13
2023-01-12T01:21:14.244Z,5.15
2023-01-12T01:23:42.880Z,4.13
2023-01-12T01:26:13.130Z,3.90
2023-01-12T01:28:40.934Z,4.55
2023-01-12T01:31:13.374Z,4.35
2023-01-12T01:33:41.379Z,4.65
2023-01-12T01:36:08.575Z,5.85
2023-01-12T01:38:36.317Z,5.22
2023-01-12T01:41:07.013Z,4.25
2023-01-12T01:43:56.113Z,5.70
2023-01-12T01:46:42.623Z,4.68
2023-01-12T01:49:09.272Z,4.07
2023-01-12T01:51:36.680Z,5.15
2023-01-12T01:54:04.916Z,5.50
2023-01-12T01:56:33.486Z,4.90
2023-01-12T01:59:08.805Z,4.40
2023-01-12T02:01:36.195Z,5.32
2023-01-12T02:04:04.520Z,5.53
2023-01-12T02:06:31.769Z,4.50
2023-01-12T02:09:05.683Z,3.97
2023-01-12T02:11:51.026Z,4.38
2023-01-12T02:14:36.701Z,5.15
2023-01-12T02:17:22.044Z,4.82
2023-01-12T02:20:04.070Z,4.07
2023-01-12T02:23:18.019Z,3.87
2023-01-12T02:26:23.782Z,4.72
2023-01-12T02:29:22.879Z,4.53
2023-01-12T02:32:14.818Z,4.60
2023-01-12T02:34:41.514Z,4.75
2023-01-12T02:37:20.235Z,5.43
2023-01-12T02:39:59.762Z,4.30
2023-01-12T02:42:59.261Z,4.93
2023-01-12T02:45:51.012Z,4.47
2023-01-12T02:48:28.348Z,4.60
2023-01-12T02:51:01.709Z,6.10
2023-01-12T02:53:43.470Z,4.75
2023-01-12T02:56:12.704Z,4.53
2023-01-12T02:58:51.598Z,5.18
2023-01-12T03:01:20.907Z,5.18
2023-01-12T03:03:49.072Z,4.05
2023-01-12T03:06:17.832Z,4.47
2023-01-12T03:08:47.839Z,4.13
2023-01-12T03:11:21.917Z,5.88
2023-01-12T03:13:56.986Z,5.28
2023-01-12T03:16:32.100Z,4.43
2023-01-12T03:19:04.076Z,4.68
2023-01-12T03:21:40.477Z,2.53
2023-01-12T03:24:13.578Z,4.20
2023-01-12T03:26:46.450Z,4.68
2023-01-12T03:29:31.809Z,4.90
2023-01-12T03:31:59.882Z,5.05
2023-01-12T03:34:27.077Z,4.97
2023-01-12T03:36:57.164Z,4.50
2023-01-12T03:39:55.930Z,3.85
2023-01-12T03:42:46.929Z,4.57
2023-01-12T03:45:33.769Z,4.32
2023-01-12T03:48:22.533Z,5.35
2023-01-12T03:51:00.188Z,4.57
2023-01-12T03:53:29.839Z,5.32
2023-01-12T03:55:59.360Z,4.20
2023-01-12T03:58:26.894Z,4.10
2023-01-12T04:00:53.697Z,4.32
2023-01-12T04:03:21.699Z,4.13
2023-01-12T04:05:48.435Z,4.43
2023-01-12T04:08:17.429Z,3.97
2023-01-12T04:10:44.053Z,4.28
2023-01-12T04:13:11.375Z,4.22
2023-01-12T04:15:42.260Z,3.42
2023-01-12T04:18:10.680Z,5.95
2023-01-12T04:20:38.414Z,5.13
2023-01-12T04:23:07.433Z,4.93
2023-01-12T04:25:34.842Z,4.25
2023-01-12T04:28:02.954Z,4.40
2023-01-12T04:30:34.076Z,4.60
2023-01-12T04:33:08.324Z,3.58
2023-01-12T04:35:34.973Z,3.63
2023-01-12T04:38:09.068Z,3.90
2023-01-12T04:40:35.757Z,3.92
2023-01-12T04:43:08.478Z,2.85
2023-01-12T04:45:40.047Z,3.42
2023-01-12T04:48:10.837Z,3.20
2023-01-12T04:50:38.749Z,3.88
2023-01-12T04:53:08.109Z,3.22
2023-01-12T04:55:39.754Z,3.55
2023-01-12T04:58:07.648Z,2.72
2023-01-12T05:00:34.688Z,3.60
2023-01-12T05:03:03.016Z,4.03
2023-01-12T05:05:32.262Z,3.38
2023-01-12T05:08:20.087Z,3.72
2023-01-12T05:10:54.935Z,3.10
2023-01-12T05:13:23.626Z,3.65
2023-01-12T05:15:50.216Z,3.25
2023-01-12T05:18:17.498Z,3.08
2023-01-12T05:20:44.171Z,2.80
2023-01-12T05:23:11.533Z,3.92
2023-01-12T05:25:38.219Z,3.85
2023-01-12T05:28:05.587Z,3.72
2023-01-12T05:30:32.349Z,2.90
2023-01-12T05:32:59.935Z,3.15
2023-01-12T05:35:26.659Z,2.92
2023-01-12T05:37:56.819Z,3.65
2023-01-12T05:40:23.813Z,3.28
2023-01-12T05:43:10.128Z,3.78
2023-01-12T05:45:37.067Z,2.85
2023-01-12T05:48:04.697Z,3.38
2023-01-12T05:50:31.556Z,2.90
2023-01-12T05:53:09.236Z,3.78
2023-01-12T05:55:37.941Z,3.28
2023-01-12T05:58:05.351Z,3.08
2023-01-12T06:00:31.999Z,2.85
2023-01-12T06:02:59.334Z,3.33
2023-01-12T06:05:26.013Z,3.47
2023-01-12T06:07:53.336Z,3.20
2023-01-12T06:10:19.959Z,2.85
2023-01-12T06:13:09.421Z,3.20
2023-01-12T06:15:36.297Z,3.90
2023-01-12T06:18:03.978Z,2.88
2023-01-12T06:20:31.957Z,3.00
2023-01-12T06:23:06.620Z,3.72
2023-01-12T06:25:33.215Z,3.10
2023-01-12T06:28:00.531Z,3.10
2023-01-12T06:30:27.160Z,3.20
2023-01-12T06:32:54.437Z,2.60
2023-01-12T06:35:21.128Z,2.78
2023-01-12T06:37:48.423Z,2.72
2023-01-12T06:40:15.314Z,2.95
2023-01-12T06:42:42.687Z,3.58
2023-01-12T06:45:10.328Z,3.33
2023-01-12T06:47:49.720Z,3.15
2023-01-12T06:50:16.720Z,2.30
2023-01-12T06:52:44.087Z,3.45
2023-01-12T06:55:10.751Z,3.50
2023-01-12T06:57:38.003Z,3.50
2023-01-12T07:00:06.376Z,3.65
2023-01-12T07:02:33.739Z,2.55
2023-01-12T07:05:00.343Z,3.33
2023-01-12T07:07:27.666Z,2.63
2023-01-12T07:09:54.268Z,2.75
2023-01-12T07:12:21.637Z,3.75
2023-01-12T07:14:48.321Z,3.00
2023-01-12T07:17:16.251Z,2.92
2023-01-12T07:19:43.250Z,4.03
2023-01-12T07:22:10.612Z,2.67
2023-01-12T07:24:37.291Z,3.03
2023-01-12T07:27:04.565Z,2.95
2023-01-12T07:29:31.259Z,2.83
2023-01-12T07:31:58.530Z,3.42
2023-01-12T07:34:25.151Z,3.65
2023-01-12T07:36:52.512Z,3.00
2023-01-12T07:39:19.535Z,2.50
2023-01-12T07:42:05.367Z,2.35
2023-01-12T07:44:31.941Z,1.83
2023-01-12T07:46:59.909Z,2.97
2023-01-12T07:49:27.626Z,2.10
2023-01-12T07:51:56.181Z,2.10
2023-01-12T07:54:23.295Z,2.63
2023-01-12T07:56:50.633Z,2.05
2023-01-12T07:59:17.664Z,2.05
2023-01-12T08:01:45.070Z,2.40
2023-01-12T08:04:11.923Z,1.80
2023-01-12T08:06:39.853Z,1.65
2023-01-12T08:09:06.468Z,2.13
2023-01-12T08:11:33.890Z,2.30
2023-01-12T08:14:01.314Z,2.35
2023-01-12T08:16:41.330Z,2.28
2023-01-12T08:19:11.481Z,1.70
2023-01-12T08:21:46.257Z,2.60
2023-01-12T08:24:17.586Z,2.35
2023-01-12T08:26:47.692Z,2.00
2023-01-12T08:29:21.284Z,2.55
2023-01-12T08:31:48.639Z,1.67
2023-01-12T08:34:15.285Z,2.00
2023-01-12T08:36:44.444Z,2.03
2023-01-12T08:39:11.517Z,1.75
2023-01-12T08:41:40.696Z,1.98
2023-01-12T08:44:10.738Z,1.60
2023-01-12T08:46:47.326Z,1.73
2023-01-12T08:49:16.942Z,1.58
2023-01-12T08:51:45.189Z,1.92
2023-01-12T08:54:15.049Z,1.77
2023-01-12T08:56:42.526Z,1.73
2023-01-12T08:59:09.310Z,2.70
2023-01-12T09:01:36.879Z,2.40
2023-01-12T09:04:03.618Z,1.65
2023-01-12T09:06:35.100Z,1.85
2023-01-12T09:09:05.530Z,1.90
2023-01-12T09:11:33.131Z,1.98
2023-01-12T09:13:59.949Z,1.65
2023-01-12T09:16:28.921Z,1.73
2023-01-12T09:18:56.493Z,1.65
2023-01-12T09:21:25.771Z,1.88
2023-01-12T09:23:54.888Z,1.67
2023-01-12T09:26:24.710Z,1.77
2023-01-12T09:28:51.541Z,1.85
2023-01-12T09:31:21.587Z,1.60
2023-01-12T09:33:49.107Z,1.38
2023-01-12T09:36:18.776Z,2.15
2023-01-12T09:38:47.149Z,2.05
2023-01-12T09:41:16.791Z,1.60
2023-01-12T09:44:02.729Z,1.70
2023-01-12T09:46:55.407Z,2.10
2023-01-12T09:49:27.887Z,1.70
2023-01-12T09:52:02.484Z,1.70
2023-01-12T09:54:29.258Z,1.65
2023-01-12T09:57:28.361Z,2.53
2023-01-12T10:00:08.739Z,1.70
2023-01-12T10:02:46.558Z,1.80
2023-01-12T10:05:40.112Z,1.57
2023-01-12T10:08:28.151Z,1.85
2023-01-12T10:11:05.552Z,1.90
2023-01-12T10:14:04.347Z,1.98
2023-01-12T10:16:53.158Z,2.47
2023-01-12T10:19:30.461Z,1.85
2023-01-12T10:21:57.822Z,1.83
2023-01-12T10:24:26.163Z,2.42
2023-01-12T10:27:03.733Z,2.45
2023-01-12T10:29:33.034Z,1.90
2023-01-12T10:31:59.802Z,2.08
2023-01-12T10:34:26.896Z,2.70
2023-01-12T10:36:57.844Z,1.73
2023-01-12T10:39:40.714Z,2.28
2023-01-12T10:42:36.231Z,2.13
2023-01-12T10:45:20.717Z,2.15
2023-01-12T10:47:49.379Z,2.05
2023-01-12T10:50:21.954Z,1.90
2023-01-12T10:52:53.664Z,1.33
2023-01-12T10:55:21.904Z,1.80
2023-01-12T10:57:49.661Z,1.90
2023-01-12T11:00:25.267Z,1.70
2023-01-12T11:02:54.035Z,2.03
2023-01-12T11:05:37.169Z,1.73
2023-01-12T11:08:19.403Z,1.70
2023-01-12T11:10:46.220Z,2.05
2023-01-12T11:13:33.236Z,1.50
2023-01-12T11:16:20.327Z,1.30
2023-01-12T11:19:06.786Z,1.27
2023-01-12T11:21:37.923Z,1.70
2023-01-12T11:24:10.962Z,1.80
2023-01-12T11:26:50.286Z,1.95
2023-01-12T11:29:54.728Z,1.65
2023-01-12T11:32:31.190Z,1.70
2023-01-12T11:35:05.789Z,1.88
2023-01-12T11:37:38.774Z,2.13
2023-01-12T11:40:24.887Z,1.52
2023-01-12T11:43:12.557Z,1.70
2023-01-12T11:46:02.566Z,1.85
2023-01-12T11:48:44.999Z,1.60
2023-01-12T11:51:13.351Z,1.85
2023-01-12T11:53:41.647Z,2.20
2023-01-12T11:56:27.310Z,2.25
2023-01-12T11:59:06.448Z,2.13
2023-01-12T12:01:45.482Z,2.53
2023-01-12T12:04:33.829Z,2.63
2023-01-12T12:07:03.516Z,2.78
2023-01-12T12:10:05.094Z,2.08
2023-01-12T12:12:56.493Z,1.98
2023-01-12T12:15:40.040Z,2.08
2023-01-12T12:21:02.995Z,1.70
2023-01-12T12:23:53.166Z,2.30
2023-01-12T12:26:30.483Z,2.05
2023-01-12T12:29:21.789Z,2.00
2023-01-12T12:32:20.188Z,6.20
2023-01-12T12:35:14.612Z,3.60
2023-01-12T12:37:53.563Z,4.00
2023-01-12T12:40:53.218Z,6.70
2023-01-12T12:43:54.148Z,7.53
2023-01-12T12:46:51.416Z,3.80
2023-01-12T12:49:22.436Z,3.38
2023-01-12T12:51:50.427Z,5.35
2023-01-12T12:54:20.856Z,2.22
2023-01-12T12:56:48.519Z,1.65
2023-01-12T12:59:33.844Z,1.15
2023-01-12T13:02:02.022Z,2.10
2023-01-12T13:04:44.627Z,19.00
2023-01-12T13:07:16.898Z,6.03
2023-01-12T13:09:44.206Z,1.88
2023-01-12T13:12:31.780Z,1.80
2023-01-12T13:15:19.679Z,2.10
2023-01-12T13:17:48.833Z,1.67
2023-01-12T13:20:25.056Z,1.50
2023-01-12T13:22:53.073Z,1.65
2023-01-12T13:25:20.403Z,2.80
2023-01-12T13:27:51.052Z,3.72
2023-01-12T13:30:20.123Z,1.00
2023-01-12T13:32:58.718Z,1.63
2023-01-12T13:35:46.871Z,1.38
2023-01-12T13:38:38.960Z,1.42
2023-01-12T13:41:37.596Z,1.40
2023-01-12T13:44:13.851Z,1.02
2023-01-12T13:46:51.213Z,1.10
2023-01-12T13:49:31.884Z,1.25
2023-01-12T13:52:07.214Z,1.23
2023-01-12T13:54:35.346Z,1.25
2023-01-12T13:57:10.452Z,3.30
2023-01-12T13:59:37.763Z,6.18
2023-01-12T14:02:04.488Z,3.65
2023-01-12T14:05:13.435Z,1.65
2023-01-12T14:08:30.684Z,1.60
2023-01-12T14:11:20.717Z,3.72
2023-01-12T14:14:30.496Z,2.00
2023-01-12T14:17:16.096Z,2.00
2023-01-12T14:19:50.057Z,3.17
2023-01-12T14:22:19.430Z,1.50
2023-01-12T14:24:46.603Z,3.03
2023-01-12T14:27:24.033Z,4.40
2023-01-12T14:29:51.724Z,1.75
2023-01-12T14:32:20.782Z,3.28
2023-01-12T14:34:52.117Z,1.95
2023-01-12T14:37:29.937Z,1.83
2023-01-12T14:39:57.194Z,1.67
2023-01-12T14:42:42.859Z,2.33
2023-01-12T14:45:40.832Z,1.08
2023-01-12T14:48:28.629Z,1.20
2023-01-12T14:51:02.651Z,1.30
2023-01-12T14:53:35.449Z,1.30
2023-01-12T14:56:15.094Z,1.20
2023-01-12T14:58:43.889Z,0.95
2023-01-12T15:01:11.258Z,0.90
2023-01-12T15:03:43.884Z,1.10
2023-01-12T15:06:15.076Z,1.45
2023-01-12T15:08:53.386Z,1.38
2023-01-12T15:11:35.846Z,1.23
2023-01-12T15:14:05.515Z,0.90
2023-01-12T15:16:50.740Z,1.20
2023-01-12T15:19:36.500Z,1.25
2023-01-12T15:22:21.743Z,1.30
2023-01-12T15:25:07.205Z,1.02
2023-01-12T15:27:33.838Z,1.00
2023-01-12T15:30:00.800Z,1.30
2023-01-12T15:32:46.816Z,0.98
2023-01-12T15:35:29.807Z,1.27
2023-01-12T15:37:58.394Z,2.35
2023-01-12T15:40:26.903Z,1.80
2023-01-12T15:42:54.438Z,2.30
2023-01-12T15:45:38.523Z,1.80
2023-01-12T15:48:06.938Z,1.58
2023-01-12T15:50:36.607Z,1.15
2023-01-12T15:53:05.967Z,2.28
2023-01-12T15:55:35.768Z,1.90
2023-01-12T15:58:03.217Z,1.20
2023-01-12T16:00:29.895Z,1.55
2023-01-12T16:02:56.710Z,1.85
2023-01-12T16:05:26.578Z,2.10
2023-01-12T16:07:53.932Z,1.50
2023-01-12T16:10:22.261Z,1.42
2023-01-12T16:12:49.195Z,1.85
2023-01-12T16:15:22.708Z,1.92
2023-01-12T16:17:49.790Z,2.15
2023-01-12T16:20:19.363Z,2.10
2023-01-12T16:22:47.269Z,1.70
2023-01-12T16:25:15.003Z,2.70
2023-01-12T16:27:42.007Z,1.77
2023-01-12T16:30:14.805Z,2.13
2023-01-12T16:32:46.950Z,1.73
2023-01-12T16:35:15.185Z,1.98
2023-01-12T16:37:42.156Z,1.73
2023-01-12T16:40:10.565Z,1.50
2023-01-12T16:42:37.207Z,2.40
2023-01-12T16:45:04.483Z,1.77
2023-01-12T16:47:31.345Z,1.95
2023-01-12T16:49:58.303Z,2.60
2023-01-12T16:52:24.992Z,2.00
2023-01-12T16:54:52.234Z,2.20
2023-01-12T16:57:19.501Z,2.33
2023-01-12T16:59:47.179Z,1.60
2023-01-12T17:02:16.171Z,1.95
2023-01-12T17:04:45.053Z,2.45
2023-01-12T17:07:12.068Z,1.73
2023-01-12T17:09:39.944Z,2.00
2023-01-12T17:12:07.559Z,1.77
2023-01-12T17:14:35.940Z,2.13
2023-01-12T17:17:07.190Z,1.90
2023-01-12T17:19:36.353Z,2.28
2023-01-12T17:22:04.616Z,2.25
2023-01-12T17:24:32.867Z,2.70
2023-01-12T17:26:59.993Z,2.65
2023-01-12T17:29:28.016Z,2.63
2023-01-12T17:31:57.031Z,2.50
2023-01-12T17:34:24.216Z,2.50
2023-01-12T17:36:51.033Z,2.17
2023-01-12T17:39:18.110Z,2.20
2023-01-12T17:42:03.305Z,3.35
2023-01-12T17:44:30.972Z,2.88
2023-01-12T17:46:58.023Z,2.60
2023-01-12T17:49:25.110Z,1.63
2023-01-12T17:51:52.009Z,1.40
2023-01-12T17:54:20.261Z,1.50
2023-01-12T17:56:46.946Z,1.55
2023-01-12T17:59:20.078Z,1.40
2023-01-12T18:04:14.358Z,1.40
2023-01-12T18:06:41.313Z,1.73
2023-01-12T18:09:10.247Z,2.35
2023-01-12T18:11:38.582Z,1.73
2023-01-12T18:14:05.949Z,1.95
2023-01-12T18:16:34.246Z,2.03
2023-01-12T18:19:07.341Z,3.28
2023-01-12T18:21:34.615Z,3.72
2023-01-12T18:24:02.393Z,3.30
2023-01-12T18:26:31.268Z,3.92
2023-01-12T18:29:00.723Z,5.43
2023-01-12T18:31:31.240Z,5.63
2023-01-12T18:34:06.077Z,13.13
2023-01-12T18:36:34.982Z,3.85
2023-01-12T18:39:03.597Z,8.38
2023-01-12T18:41:48.621Z,8.75
2023-01-12T18:44:16.342Z,8.50
2023-01-12T18:47:02.698Z,5.13
2023-01-12T18:49:33.180Z,6.97
2023-01-12T18:52:19.809Z,4.72
2023-01-12T18:54:48.216Z,3.30
2023-01-12T18:57:21.981Z,4.25
2023-01-12T18:59:53.028Z,7.57
2023-01-12T19:02:20.151Z,2.97
2023-01-12T19:04:51.357Z,4.40
2023-01-12T19:07:39.682Z,3.28
2023-01-12T19:10:07.434Z,4.30
2023-01-12T19:12:34.104Z,8.07
2023-01-12T19:15:20.059Z,3.22
2023-01-12T19:17:46.715Z,2.72
2023-01-12T19:20:17.613Z,5.05
2023-01-12T19:23:02.825Z,4.13
2023-01-12T19:25:49.057Z,2.85
2023-01-12T19:28:32.665Z,9.05
2023-01-12T19:31:01.372Z,4.13
2023-01-12T19:33:28.517Z,3.00
2023-01-12T19:35:55.852Z,2.83
2023-01-12T19:38:22.626Z,4.35
2023-01-12T19:40:54.708Z,3.03
2023-01-12T19:43:26.062Z,3.13
2023-01-12T19:45:59.196Z,4.03
2023-01-12T19:48:26.551Z,4.45
2023-01-12T19:50:54.110Z,5.30
2023-01-12T19:53:23.129Z,4.03
2023-01-12T19:55:50.517Z,4.47
2023-01-12T19:58:17.502Z,3.33
2023-01-12T20:00:46.427Z,4.03
2023-01-12T20:03:15.530Z,4.35
2023-01-12T20:05:44.288Z,3.05
2023-01-12T20:08:11.681Z,3.45
2023-01-12T20:10:38.878Z,3.05
2023-01-12T20:13:06.785Z,2.88
2023-01-12T20:15:34.905Z,2.90
2023-01-12T20:18:02.983Z,2.38
2023-01-12T20:20:30.505Z,2.80
2023-01-12T20:22:57.366Z,3.20
2023-01-12T20:25:28.022Z,3.08
2023-01-12T20:27:55.195Z,3.47
2023-01-12T20:30:36.906Z,3.30
2023-01-12T20:33:05.087Z,3.03
2023-01-12T20:35:32.680Z,3.70
2023-01-12T20:37:59.323Z,2.13
2023-01-12T20:40:26.312Z,5.72
2023-01-12T20:42:52.966Z,2.20
2023-01-12T20:45:20.206Z,2.35
2023-01-12T20:47:50.560Z,2.22
2023-01-12T20:50:18.710Z,2.72
2023-01-12T20:52:47.871Z,2.08
2023-01-12T20:55:15.567Z,1.92
2023-01-12T20:57:42.320Z,1.35
2023-01-12T21:00:11.519Z,1.80
2023-01-12T21:02:38.187Z,1.65
2023-01-12T21:05:05.777Z,1.70
2023-01-12T21:07:32.490Z,1.70
2023-01-12T21:09:59.944Z,1.48
2023-01-12T21:12:27.756Z,1.50
2023-01-12T21:14:55.312Z,1.45
2023-01-12T21:17:22.068Z,1.60
2023-01-12T21:19:49.000Z,1.45
2023-01-12T21:22:15.855Z,1.45
2023-01-12T21:24:43.262Z,2.00
2023-01-12T21:27:10.265Z,2.08
2023-01-12T21:29:37.232Z,2.78
2023-01-12T21:32:04.034Z,2.65
2023-01-12T21:34:30.961Z,2.30
2023-01-12T21:36:57.867Z,2.45
2023-01-12T21:39:25.369Z,2.20
2023-01-12T21:42:10.383Z,2.35
2023-01-12T21:44:37.706Z,2.55
2023-01-12T21:47:04.433Z,2.55
2023-01-12T21:49:31.703Z,2.15
2023-01-12T21:51:58.526Z,2.63
2023-01-12T21:54:25.961Z,1.90
2023-01-12T21:56:53.054Z,2.38
2023-01-12T21:59:20.042Z,2.10
2023-01-12T22:01:47.213Z,1.75
2023-01-12T22:04:13.975Z,1.73
2023-01-12T22:06:41.352Z,2.28
2023-01-12T22:09:07.958Z,1.95
2023-01-12T22:11:35.312Z,1.70
2023-01-12T22:14:01.910Z,1.60
2023-01-12T22:16:29.202Z,1.60
2023-01-12T22:18:55.989Z,1.70
2023-01-12T22:21:23.253Z,1.38
2023-01-12T22:23:49.935Z,1.20
2023-01-12T22:26:18.319Z,1.30
2023-01-12T22:28:49.478Z,1.63
2023-01-12T22:31:18.933Z,1.40
2023-01-12T22:33:58.401Z,1.33
2023-01-12T22:36:25.785Z,1.60
2023-01-12T22:38:52.423Z,1.20
2023-01-12T22:41:22.004Z,1.30
2023-01-12T22:43:52.501Z,1.20
2023-01-12T22:46:28.192Z,1.20
2023-01-12T22:48:57.077Z,1.40
2023-01-12T22:51:26.588Z,1.60
2023-01-12T22:53:54.343Z,1.02
2023-01-12T22:56:22.155Z,1.38
2023-01-12T22:58:51.011Z,0.95
2023-01-12T23:01:20.225Z,0.90
2023-01-12T23:03:48.378Z,1.13
2023-01-12T23:06:16.988Z,1.00
2023-01-12T23:08:44.648Z,1.33
2023-01-12T23:11:20.674Z,0.95
2023-01-12T23:13:47.807Z,1.10
2023-01-12T23:16:17.082Z,1.00
2023-01-12T23:18:45.727Z,1.08
2023-01-12T23:21:21.765Z,1.35
2023-01-12T23:23:55.153Z,1.52
2023-01-12T23:26:31.093Z,1.30
2023-01-12T23:29:00.707Z,1.17
2023-01-12T23:31:30.411Z,0.93
2023-01-12T23:33:58.254Z,1.30
2023-01-12T23:36:27.046Z,1.30
2023-01-12T23:39:02.130Z,1.35
2023-01-12T23:41:31.163Z,1.00
2023-01-12T23:44:01.211Z,1.05
2023-01-12T23:46:29.640Z,1.00
2023-01-12T23:48:57.830Z,1.30
2023-01-12T23:51:26.833Z,1.08
2023-01-12T23:53:59.505Z,0.70
2023-01-12T23:56:28.885Z,0.93
2023-01-12T23:58:56.570Z,1.20
