createdAt,value
2022-11-05T00:02:35.536Z,99516.00
2022-11-05T00:05:55.616Z,99514.22
2022-11-05T00:09:15.667Z,99516.66
2022-11-05T00:12:35.754Z,99515.88
2022-11-05T00:15:56.431Z,99517.56
2022-11-05T00:19:07.016Z,99519.22
2022-11-05T00:22:26.981Z,99531.38
2022-11-05T00:25:29.959Z,99532.19
2022-11-05T00:28:32.485Z,99540.12
2022-11-05T00:31:34.025Z,99533.03
2022-11-05T00:34:35.588Z,99532.28
2022-11-05T00:37:37.382Z,99534.00
2022-11-05T00:40:39.193Z,99537.44
2022-11-05T00:43:59.464Z,99538.34
2022-11-05T00:47:19.434Z,99534.47
2022-11-05T00:50:22.153Z,99531.81
2022-11-05T00:53:23.714Z,99535.19
2022-11-05T00:56:25.293Z,99539.38
2022-11-05T00:59:26.839Z,99541.16
2022-11-05T01:02:28.462Z,99537.75
2022-11-05T01:05:31.837Z,99541.91
2022-11-05T01:08:33.841Z,99535.84
2022-11-05T01:11:37.353Z,99531.47
2022-11-05T01:14:39.029Z,99534.97
2022-11-05T01:17:40.612Z,99527.13
2022-11-05T01:20:42.686Z,99530.63
2022-11-05T01:23:44.230Z,99526.31
2022-11-05T01:26:45.795Z,99537.53
2022-11-05T01:29:47.333Z,99540.94
2022-11-05T01:32:49.090Z,99539.97
2022-11-05T01:35:51.848Z,99533.88
2022-11-05T01:38:53.840Z,99532.31
2022-11-05T01:41:55.534Z,99541.78
2022-11-05T01:45:17.761Z,99539.16
2022-11-05T01:48:32.881Z,99539.25
2022-11-05T01:51:34.820Z,99547.03
2022-11-05T01:54:36.542Z,99544.44
2022-11-05T01:57:38.223Z,99542.78
2022-11-05T02:00:42.459Z,99538.25
2022-11-05T02:03:45.167Z,99535.84
2022-11-05T02:06:46.866Z,99539.97
2022-11-05T02:09:55.750Z,99534.97
2022-11-05T02:12:57.549Z,99528.78
2022-11-05T02:16:18.666Z,99530.38
2022-11-05T02:19:57.809Z,99533.12
2022-11-05T02:23:08.665Z,99527.97
2022-11-05T02:26:34.251Z,99528.66
2022-11-05T02:30:09.938Z,99543.59
2022-11-05T02:33:12.099Z,99546.19
2022-11-05T02:36:19.991Z,99540.00
2022-11-05T02:39:39.083Z,99536.66
2022-11-05T02:42:59.406Z,99529.53
2022-11-05T02:46:22.771Z,99521.13
2022-11-05T02:49:49.053Z,99515.78
2022-11-05T02:53:02.202Z,99523.59
2022-11-05T02:56:10.098Z,99526.03
2022-11-05T02:59:11.709Z,99526.84
2022-11-05T03:02:13.403Z,99526.88
2022-11-05T03:05:15.269Z,99524.16
2022-11-05T03:08:33.792Z,99530.41
2022-11-05T03:12:05.640Z,99536.34
2022-11-05T03:15:22.307Z,99541.53
2022-11-05T03:18:46.334Z,99545.88
2022-11-05T03:21:53.144Z,99558.91
2022-11-05T03:25:00.539Z,99572.03
2022-11-05T03:28:06.678Z,99585.66
2022-11-05T03:31:12.343Z,99593.34
2022-11-05T03:34:17.490Z,99598.56
2022-11-05T03:37:22.452Z,99590.56
2022-11-05T03:40:26.231Z,99591.50
2022-11-05T03:43:32.905Z,99591.50
2022-11-05T03:46:41.115Z,99592.34
2022-11-05T03:50:05.513Z,99592.97
2022-11-05T03:53:15.376Z,99592.94
2022-11-05T03:56:40.120Z,99595.44
2022-11-05T03:59:45.558Z,99604.31
2022-11-05T04:02:47.281Z,99592.94
2022-11-05T04:06:09.421Z,99596.44
2022-11-05T04:09:29.847Z,99601.59
2022-11-05T04:12:49.903Z,99602.22
2022-11-05T04:16:11.128Z,99601.25
2022-11-05T04:19:12.694Z,99598.47
2022-11-05T04:22:32.846Z,99596.53
2022-11-05T04:25:34.538Z,99599.13
2022-11-05T04:28:54.566Z,99585.25
2022-11-05T04:31:56.184Z,99577.31
2022-11-05T04:34:57.765Z,99570.09
2022-11-05T04:37:59.366Z,99568.06
2022-11-05T04:41:13.685Z,99574.87
2022-11-05T04:44:16.512Z,99580.78
2022-11-05T04:47:18.050Z,99592.06
2022-11-05T04:50:20.155Z,99597.87
2022-11-05T04:53:21.699Z,99591.53
2022-11-05T04:56:25.237Z,99589.81
2022-11-05T04:59:26.834Z,99590.59
2022-11-05T05:02:28.555Z,99586.91
2022-11-05T05:05:30.679Z,99587.06
2022-11-05T05:08:32.507Z,99591.22
2022-11-05T05:11:34.063Z,99585.88
2022-11-05T05:14:35.750Z,99596.28
2022-11-05T05:17:37.344Z,99599.56
2022-11-05T05:20:57.347Z,99597.09
2022-11-05T05:23:58.936Z,99595.59
2022-11-05T05:27:01.328Z,99599.63
2022-11-05T05:30:03.506Z,99615.97
2022-11-05T05:33:05.132Z,99623.69
2022-11-05T05:36:11.356Z,99622.19
2022-11-05T05:39:13.257Z,99621.53
2022-11-05T05:42:15.463Z,99625.84
2022-11-05T05:45:17.130Z,99623.81
2022-11-05T05:48:18.688Z,99625.75
2022-11-05T05:51:20.231Z,99631.78
2022-11-05T05:54:26.296Z,99633.41
2022-11-05T05:57:30.767Z,99630.94
2022-11-05T06:00:32.337Z,99635.28
2022-11-05T06:03:34.517Z,99642.87
2022-11-05T06:06:36.126Z,99652.28
2022-11-05T06:09:37.675Z,99644.69
2022-11-05T06:12:39.299Z,99653.41
2022-11-05T06:15:40.879Z,99664.63
2022-11-05T06:18:42.486Z,99661.50
2022-11-05T06:21:44.134Z,99666.63
2022-11-05T06:24:45.712Z,99663.84
2022-11-05T06:27:47.716Z,99669.28
2022-11-05T06:30:52.320Z,99671.81
2022-11-05T06:33:53.913Z,99670.03
2022-11-05T06:36:55.483Z,99678.59
2022-11-05T06:39:57.236Z,99674.44
2022-11-05T06:42:58.787Z,99682.22
2022-11-05T06:46:02.207Z,99685.62
2022-11-05T06:49:03.756Z,99691.38
2022-11-05T06:52:05.440Z,99699.28
2022-11-05T06:55:07.308Z,99705.31
2022-11-05T06:58:08.861Z,99717.34
2022-11-05T07:01:10.832Z,99719.91
2022-11-05T07:04:12.626Z,99725.09
2022-11-05T07:07:14.335Z,99721.59
2022-11-05T07:10:18.769Z,99721.84
2022-11-05T07:13:20.385Z,99726.00
2022-11-05T07:16:21.991Z,99730.09
2022-11-05T07:19:23.555Z,99723.12
2022-11-05T07:22:25.104Z,99717.03
2022-11-05T07:25:26.648Z,99715.00
2022-11-05T07:28:28.265Z,99713.34
2022-11-05T07:31:29.922Z,99722.00
2022-11-05T07:34:31.712Z,99722.09
2022-11-05T07:37:33.342Z,99725.56
2022-11-05T07:40:34.916Z,99731.81
2022-11-05T07:43:36.465Z,99733.56
2022-11-05T07:46:38.037Z,99728.84
2022-11-05T07:49:39.598Z,99732.47
2022-11-05T07:52:41.475Z,99727.09
2022-11-05T07:55:44.031Z,99740.41
2022-11-05T07:58:45.605Z,99735.09
2022-11-05T08:01:47.382Z,99732.31
2022-11-05T08:04:49.075Z,99736.38
2022-11-05T08:07:50.627Z,99732.22
2022-11-05T08:10:52.197Z,99731.00
2022-11-05T08:13:53.759Z,99735.88
2022-11-05T08:16:58.091Z,99735.84
2022-11-05T08:19:59.655Z,99729.84
2022-11-05T08:23:01.653Z,99740.28
2022-11-05T08:26:04.089Z,99738.56
2022-11-05T08:29:05.668Z,99750.69
2022-11-05T08:32:07.316Z,99751.56
2022-11-05T08:35:09.083Z,99755.13
2022-11-05T08:38:15.542Z,99749.91
2022-11-05T08:41:17.137Z,99755.88
2022-11-05T08:44:18.685Z,99759.50
2022-11-05T08:47:20.226Z,99748.97
2022-11-05T08:50:21.769Z,99748.31
2022-11-05T08:53:23.398Z,99751.97
2022-11-05T08:56:25.107Z,99752.88
2022-11-05T08:59:29.229Z,99755.63
2022-11-05T09:02:30.885Z,99756.59
2022-11-05T09:05:37.870Z,99758.22
2022-11-05T09:08:39.470Z,99762.69
2022-11-05T09:12:09.898Z,99772.41
2022-11-05T09:15:02.586Z,99774.06
2022-11-05T09:18:08.173Z,99775.81
2022-11-05T09:21:09.727Z,99774.94
2022-11-05T09:24:11.621Z,99779.75
2022-11-05T09:27:14.674Z,99771.81
2022-11-05T09:30:16.303Z,99777.09
2022-11-05T09:33:20.321Z,99788.31
2022-11-05T09:36:21.895Z,99790.84
2022-11-05T09:39:23.751Z,99785.00
2022-11-05T09:42:31.318Z,99790.56
2022-11-05T09:45:35.458Z,99789.44
2022-11-05T09:48:39.767Z,99790.69
2022-11-05T09:51:41.480Z,99793.13
2022-11-05T09:54:43.188Z,99801.03
2022-11-05T09:57:54.820Z,99799.66
2022-11-05T10:00:58.453Z,99801.41
2022-11-05T10:04:06.255Z,99795.06
2022-11-05T10:07:14.535Z,99803.09
2022-11-05T10:10:25.310Z,99797.63
2022-11-05T10:13:33.606Z,99804.53
2022-11-05T10:16:42.741Z,99805.84
2022-11-05T10:19:49.726Z,99816.56
2022-11-05T10:22:57.035Z,99814.25
2022-11-05T10:26:14.159Z,99808.38
2022-11-05T10:29:25.175Z,99805.91
2022-11-05T10:32:34.079Z,99794.13
2022-11-05T10:35:50.701Z,99803.03
2022-11-05T10:38:54.216Z,99796.59
2022-11-05T10:42:22.058Z,99804.34
2022-11-05T10:45:57.586Z,99803.84
2022-11-05T10:49:26.278Z,99799.47
2022-11-05T10:53:02.663Z,99800.09
2022-11-05T10:56:24.600Z,99789.13
2022-11-05T10:59:28.776Z,99802.63
2022-11-05T11:02:30.763Z,99802.59
2022-11-05T11:05:40.079Z,99807.34
2022-11-05T11:08:45.375Z,99812.53
2022-11-05T11:11:56.154Z,99809.72
2022-11-05T11:15:05.266Z,99805.63
2022-11-05T11:18:34.687Z,99811.00
2022-11-05T11:21:41.736Z,99805.09
2022-11-05T11:24:48.128Z,99807.88
2022-11-05T11:27:49.794Z,99808.03
2022-11-05T11:31:02.080Z,99810.78
2022-11-05T11:34:06.988Z,99810.84
2022-11-05T11:37:19.413Z,99816.53
2022-11-05T11:40:31.577Z,99813.62
2022-11-05T11:43:36.533Z,99815.25
2022-11-05T11:46:38.652Z,99831.81
2022-11-05T11:49:45.923Z,99820.56
2022-11-05T11:52:47.511Z,99816.16
2022-11-05T11:56:12.409Z,99813.34
2022-11-05T11:59:46.752Z,99810.84
2022-11-05T12:03:08.629Z,99809.87
2022-11-05T12:06:35.484Z,99814.50
2022-11-05T12:09:58.897Z,99826.75
2022-11-05T12:13:18.722Z,99826.59
2022-11-05T12:16:29.991Z,99831.81
2022-11-05T12:19:44.219Z,99833.53
2022-11-05T12:22:48.526Z,99832.63
2022-11-05T12:26:18.684Z,99836.34
2022-11-05T12:29:35.950Z,99840.16
2022-11-05T12:32:49.722Z,99843.56
2022-11-05T12:36:06.828Z,99849.63
2022-11-05T12:39:42.319Z,99852.50
2022-11-05T12:43:25.504Z,99850.72
2022-11-05T12:46:33.808Z,99839.41
2022-11-05T12:50:03.564Z,99839.03
2022-11-05T12:53:27.108Z,99844.47
2022-11-05T12:56:45.885Z,99852.06
2022-11-05T13:00:16.851Z,99855.47
2022-11-05T13:03:52.918Z,99857.13
2022-11-05T13:06:55.878Z,99858.72
2022-11-05T13:10:18.501Z,99853.47
2022-11-05T13:13:38.792Z,99853.47
2022-11-05T13:16:48.712Z,99851.66
2022-11-05T13:20:01.586Z,99855.75
2022-11-05T13:23:17.502Z,99858.41
2022-11-05T13:26:35.632Z,99858.75
2022-11-05T13:30:02.165Z,99860.44
2022-11-05T13:33:12.680Z,99868.53
2022-11-05T13:36:40.403Z,99873.03
2022-11-05T13:39:50.697Z,99870.41
2022-11-05T13:43:10.819Z,99879.09
2022-11-05T13:46:28.262Z,99881.75
2022-11-05T13:49:38.967Z,99879.09
2022-11-05T13:52:54.778Z,99888.63
2022-11-05T13:56:18.358Z,99899.28
2022-11-05T13:59:47.590Z,99899.84
2022-11-05T14:02:52.374Z,99899.19
2022-11-05T14:06:02.761Z,99896.56
2022-11-05T14:09:10.209Z,99903.34
2022-11-05T14:12:29.067Z,99918.19
2022-11-05T14:15:32.097Z,99927.00
2022-11-05T14:18:41.313Z,99926.84
2022-11-05T14:21:58.802Z,99931.19
2022-11-05T14:25:21.589Z,99922.38
2022-11-05T14:28:35.761Z,99920.62
2022-11-05T14:32:12.566Z,99922.44
2022-11-05T14:35:17.488Z,99934.97
2022-11-05T14:38:28.224Z,99931.44
2022-11-05T14:41:30.390Z,99938.16
2022-11-05T14:44:35.044Z,99930.94
2022-11-05T14:47:42.209Z,99936.25
2022-11-05T14:50:44.454Z,99945.78
2022-11-05T14:53:47.620Z,99942.16
2022-11-05T14:56:58.207Z,99947.28
2022-11-05T15:00:01.345Z,99943.75
2022-11-05T15:03:32.154Z,99951.56
2022-11-05T15:06:36.385Z,99943.47
2022-11-05T15:09:53.449Z,99942.69
2022-11-05T15:13:03.647Z,99942.63
2022-11-05T15:16:07.474Z,99937.47
2022-11-05T15:19:20.312Z,99936.50
2022-11-05T15:22:29.046Z,99938.09
2022-11-05T15:25:41.666Z,99940.72
2022-11-05T15:28:49.497Z,99945.00
2022-11-05T15:31:53.161Z,99949.34
2022-11-05T15:34:56.015Z,99948.37
2022-11-05T15:38:02.219Z,99958.03
2022-11-05T15:41:14.038Z,99966.81
2022-11-05T15:44:31.453Z,99969.38
2022-11-05T15:47:37.118Z,99965.88
2022-11-05T15:50:39.162Z,99972.66
2022-11-05T15:54:01.746Z,99970.75
2022-11-05T15:57:05.780Z,99962.81
2022-11-05T16:00:16.655Z,99967.44
2022-11-05T16:03:44.619Z,99974.16
2022-11-05T16:06:49.758Z,99980.25
2022-11-05T16:10:02.136Z,99981.13
2022-11-05T16:13:39.977Z,99990.69
2022-11-05T16:16:43.658Z,99980.91
2022-11-05T16:19:46.753Z,99974.66
2022-11-05T16:22:52.749Z,99977.09
2022-11-05T16:25:54.618Z,99985.66
2022-11-05T16:29:17.995Z,99994.37
2022-11-05T16:32:31.173Z,100016.00
2022-11-05T16:35:39.023Z,100013.25
2022-11-05T16:38:40.901Z,99995.63
2022-11-05T16:41:43.193Z,99961.28
2022-11-05T16:44:45.029Z,99961.16
2022-11-05T16:47:47.845Z,100004.38
2022-11-05T16:50:50.536Z,100006.16
2022-11-05T16:53:52.260Z,100020.75
2022-11-05T16:56:54.077Z,100032.06
2022-11-05T16:59:59.568Z,100045.81
2022-11-05T17:03:01.856Z,100045.81
2022-11-05T17:06:03.831Z,100041.72
2022-11-05T17:09:05.807Z,100049.47
2022-11-05T17:12:07.955Z,100046.78
2022-11-05T17:15:35.779Z,100049.38
2022-11-05T17:18:38.696Z,100052.00
2022-11-05T17:21:40.857Z,100056.12
2022-11-05T17:24:43.001Z,100056.75
2022-11-05T17:27:45.424Z,100056.75
2022-11-05T17:30:55.072Z,100071.41
2022-11-05T17:33:59.745Z,100081.06
2022-11-05T17:37:04.285Z,100081.91
2022-11-05T17:40:12.907Z,100089.78
2022-11-05T17:43:16.036Z,100082.72
2022-11-05T17:46:20.606Z,100080.69
2022-11-05T17:49:23.300Z,100092.78
2022-11-05T17:52:25.451Z,100085.63
2022-11-05T17:55:27.748Z,100096.53
2022-11-05T17:58:29.951Z,100094.91
2022-11-05T18:01:35.980Z,100094.66
2022-11-05T18:04:38.773Z,100095.31
2022-11-05T18:07:40.876Z,100103.97
2022-11-05T18:10:43.184Z,100102.78
2022-11-05T18:13:45.451Z,100104.25
2022-11-05T18:16:47.833Z,100100.81
2022-11-05T18:19:50.174Z,100117.81
2022-11-05T18:22:53.420Z,100114.09
2022-11-05T18:25:56.258Z,100108.22
2022-11-05T18:29:01.016Z,100102.25
2022-11-05T18:32:03.247Z,100105.34
2022-11-05T18:35:05.926Z,100106.31
2022-11-05T18:38:11.271Z,100108.44
2022-11-05T18:41:13.738Z,100110.84
2022-11-05T18:44:17.194Z,100121.06
2022-11-05T18:47:19.613Z,100134.50
2022-11-05T18:50:21.824Z,100126.44
2022-11-05T18:53:24.735Z,100124.44
2022-11-05T18:56:27.081Z,100135.00
2022-11-05T18:59:39.004Z,100136.25
2022-11-05T19:02:42.043Z,100140.97
2022-11-05T19:05:44.125Z,100148.97
2022-11-05T19:08:47.160Z,100147.84
2022-11-05T19:11:49.201Z,100150.19
2022-11-05T19:14:51.367Z,100149.94
2022-11-05T19:17:54.249Z,100156.84
2022-11-05T19:20:56.257Z,100166.44
2022-11-05T19:24:01.393Z,100166.91
2022-11-05T19:27:03.774Z,100170.09
2022-11-05T19:30:06.986Z,100166.63
2022-11-05T19:33:09.677Z,100175.41
2022-11-05T19:36:13.927Z,100180.19
2022-11-05T19:39:16.103Z,100190.28
2022-11-05T19:42:18.852Z,100192.00
2022-11-05T19:45:43.561Z,100202.09
2022-11-05T19:48:44.388Z,100205.31
2022-11-05T19:51:47.405Z,100199.31
2022-11-05T19:54:50.133Z,100208.31
2022-11-05T19:57:52.466Z,100215.06
2022-11-05T20:00:55.516Z,100221.97
2022-11-05T20:04:00.409Z,100218.81
2022-11-05T20:07:02.295Z,100226.47
2022-11-05T20:10:06.087Z,100225.66
2022-11-05T20:13:08.215Z,100229.81
2022-11-05T20:16:40.716Z,100232.16
2022-11-05T20:19:42.891Z,100241.22
2022-11-05T20:22:45.855Z,100242.16
2022-11-05T20:25:48.081Z,100256.28
2022-11-05T20:28:50.363Z,100258.91
2022-11-05T20:31:53.054Z,100251.31
2022-11-05T20:34:55.206Z,100259.62
2022-11-05T20:37:57.457Z,100262.94
2022-11-05T20:40:59.744Z,100260.50
2022-11-05T20:44:02.208Z,100270.78
2022-11-05T20:47:04.927Z,100271.41
2022-11-05T20:50:07.677Z,100262.53
2022-11-05T20:53:15.935Z,100267.34
2022-11-05T20:56:20.704Z,100275.34
2022-11-05T20:59:22.839Z,100270.94
2022-11-05T21:02:25.812Z,100277.25
2022-11-05T21:05:32.701Z,100276.62
2022-11-05T21:08:37.794Z,100272.41
2022-11-05T21:11:58.611Z,100283.00
2022-11-05T21:15:00.762Z,100287.25
2022-11-05T21:18:03.097Z,100285.28
2022-11-05T21:21:11.277Z,100290.12
2022-11-05T21:24:14.423Z,100291.69
2022-11-05T21:27:16.530Z,100295.47
2022-11-05T21:30:18.553Z,100294.09
2022-11-05T21:33:20.928Z,100294.41
2022-11-05T21:36:23.070Z,100287.72
2022-11-05T21:39:25.161Z,100278.13
2022-11-05T21:42:29.258Z,100277.16
2022-11-05T21:45:31.107Z,100285.06
2022-11-05T21:48:33.000Z,100290.00
2022-11-05T21:51:53.187Z,100298.63
2022-11-05T21:55:13.547Z,100300.25
2022-11-05T21:58:35.108Z,100295.63
2022-11-05T22:01:36.791Z,100310.03
2022-11-05T22:04:46.324Z,100303.81
2022-11-05T22:07:47.967Z,100308.28
2022-11-05T22:10:49.774Z,100305.72
2022-11-05T22:13:52.417Z,100311.87
2022-11-05T22:16:54.776Z,100310.38
2022-11-05T22:19:56.390Z,100310.47
2022-11-05T22:22:58.065Z,100312.97
2022-11-05T22:26:01.487Z,100319.47
2022-11-05T22:29:03.498Z,100317.94
2022-11-05T22:32:05.808Z,100323.62
2022-11-05T22:35:07.910Z,100326.59
2022-11-05T22:38:09.701Z,100322.09
2022-11-05T22:41:20.326Z,100325.00
2022-11-05T22:44:22.002Z,100319.06
2022-11-05T22:47:23.572Z,100323.88
2022-11-05T22:50:25.136Z,100327.47
2022-11-05T22:53:26.692Z,100321.97
2022-11-05T22:56:35.324Z,100324.00
2022-11-05T22:59:36.940Z,100324.19
2022-11-05T23:02:38.745Z,100340.03
2022-11-05T23:05:40.671Z,100341.22
2022-11-05T23:09:00.622Z,100339.81
2022-11-05T23:12:04.860Z,100336.03
2022-11-05T23:15:07.904Z,100330.72
2022-11-05T23:18:28.928Z,100329.38
2022-11-05T23:21:49.221Z,100341.47
2022-11-05T23:24:50.936Z,100334.94
2022-11-05T23:27:53.866Z,100329.97
2022-11-05T23:31:14.328Z,100335.87
2022-11-05T23:34:15.914Z,100331.81
2022-11-05T23:37:36.010Z,100327.84
2022-11-05T23:40:58.144Z,100332.50
2022-11-05T23:44:18.385Z,100340.41
2022-11-05T23:47:38.478Z,100329.78
2022-11-05T23:50:41.052Z,100338.53
2022-11-05T23:53:42.647Z,100339.72
2022-11-05T23:56:44.307Z,100335.41
2022-11-05T23:59:45.879Z,100333.47
