createdAt,value
2017-10-13T00:02:02.221Z,14.17
2017-10-13T00:04:28.444Z,24.43
2017-10-13T00:06:54.670Z,23.33
2017-10-13T00:09:20.880Z,13.80
2017-10-13T00:11:47.126Z,25.63
2017-10-13T00:14:13.383Z,23.33
2017-10-13T00:16:39.579Z,15.97
2017-10-13T00:19:05.799Z,17.60
2017-10-13T00:21:32.038Z,21.33
2017-10-13T00:23:58.264Z,12.67
2017-10-13T00:26:24.530Z,10.43
2017-10-13T00:28:50.756Z,15.87
2017-10-13T00:31:17.004Z,14.37
2017-10-13T00:33:43.233Z,18.53
2017-10-13T00:36:09.483Z,15.70
2017-10-13T00:38:35.741Z,11.77
2017-10-13T00:41:01.967Z,17.60
2017-10-13T00:43:28.180Z,37.13
2017-10-13T00:45:54.392Z,14.40
2017-10-13T00:48:20.618Z,18.30
2017-10-13T00:50:46.838Z,14.47
2017-10-13T00:53:13.056Z,23.33
2017-10-13T00:55:39.317Z,26.83
2017-10-13T00:58:05.542Z,17.10
2017-10-13T01:00:31.747Z,14.93
2017-10-13T01:02:57.995Z,22.80
2017-10-13T01:05:24.233Z,18.03
2017-10-13T01:07:50.468Z,19.70
2017-10-13T01:10:16.711Z,21.33
2017-10-13T01:12:42.934Z,21.93
2017-10-13T01:15:09.154Z,19.07
2017-10-13T01:17:35.370Z,14.90
2017-10-13T01:20:01.579Z,15.30
2017-10-13T01:22:27.803Z,21.80
2017-10-13T01:24:54.025Z,14.10
2017-10-13T01:27:20.293Z,30.57
2017-10-13T01:29:46.523Z,18.97
2017-10-13T01:32:12.759Z,23.40
2017-10-13T01:34:38.999Z,20.63
2017-10-13T01:37:05.383Z,22.27
2017-10-13T01:39:31.629Z,23.87
2017-10-13T01:41:57.849Z,26.03
2017-10-13T01:44:24.070Z,19.53
2017-10-13T01:46:50.298Z,19.70
2017-10-13T01:49:16.533Z,18.77
2017-10-13T01:51:42.813Z,21.53
2017-10-13T01:54:09.046Z,32.47
2017-10-13T01:56:35.266Z,17.53
2017-10-13T01:59:01.642Z,19.20
2017-10-13T02:01:27.876Z,13.90
2017-10-13T02:03:54.101Z,20.20
2017-10-13T02:06:20.443Z,16.90
2017-10-13T02:08:46.676Z,13.97
2017-10-13T02:11:12.901Z,17.60
2017-10-13T02:13:39.144Z,18.13
2017-10-13T02:16:05.366Z,21.10
2017-10-13T02:18:31.605Z,29.60
2017-10-13T02:20:57.852Z,25.13
2017-10-13T02:23:24.137Z,16.93
2017-10-13T02:25:50.374Z,15.60
2017-10-13T02:28:16.600Z,18.53
2017-10-13T02:30:42.841Z,16.63
2017-10-13T02:33:09.088Z,29.40
2017-10-13T02:35:35.381Z,23.47
2017-10-13T02:38:01.612Z,24.17
2017-10-13T02:40:27.838Z,22.60
2017-10-13T02:42:54.168Z,15.80
2017-10-13T02:45:20.396Z,13.07
2017-10-13T02:47:46.652Z,15.03
2017-10-13T02:50:12.869Z,15.77
2017-10-13T02:52:39.105Z,14.10
2017-10-13T02:55:05.330Z,13.57
2017-10-13T02:57:31.568Z,16.00
2017-10-13T02:59:57.846Z,15.97
2017-10-13T03:02:24.098Z,26.97
2017-10-13T03:04:50.328Z,12.67
2017-10-13T03:07:16.652Z,16.63
2017-10-13T03:09:42.885Z,18.00
2017-10-13T03:12:09.321Z,16.30
2017-10-13T03:14:35.572Z,20.50
2017-10-13T03:17:01.797Z,18.10
2017-10-13T03:19:28.033Z,12.63
2017-10-13T03:21:54.248Z,28.23
2017-10-13T03:24:20.518Z,13.90
2017-10-13T03:26:46.783Z,16.33
2017-10-13T03:29:13.031Z,22.53
2017-10-13T03:31:39.355Z,16.33
2017-10-13T03:34:05.591Z,14.70
2017-10-13T03:36:31.844Z,15.40
2017-10-13T03:38:58.124Z,17.03
2017-10-13T03:41:24.364Z,18.30
2017-10-13T03:43:50.619Z,28.33
2017-10-13T03:46:16.869Z,14.43
2017-10-13T03:48:43.146Z,26.00
2017-10-13T03:51:09.367Z,15.67
2017-10-13T03:53:35.599Z,15.57
2017-10-13T03:56:01.834Z,16.60
2017-10-13T03:58:28.068Z,19.20
2017-10-13T04:00:54.328Z,16.00
2017-10-13T04:03:20.561Z,18.10
2017-10-13T04:05:46.789Z,16.03
2017-10-13T04:08:13.023Z,20.73
2017-10-13T04:10:39.262Z,20.77
2017-10-13T04:13:05.505Z,14.10
2017-10-13T04:15:31.732Z,17.67
2017-10-13T04:17:57.963Z,21.07
2017-10-13T04:20:24.200Z,22.53
2017-10-13T04:22:50.546Z,27.13
2017-10-13T04:25:16.833Z,22.90
2017-10-13T04:27:43.076Z,12.30
2017-10-13T04:30:09.315Z,19.77
2017-10-13T04:32:35.546Z,16.13
2017-10-13T04:35:01.774Z,25.67
2017-10-13T04:37:28.017Z,23.07
2017-10-13T04:39:54.264Z,18.87
2017-10-13T04:42:20.556Z,15.67
2017-10-13T04:44:46.817Z,32.67
2017-10-13T04:47:13.059Z,25.60
2017-10-13T04:49:39.339Z,25.67
2017-10-13T04:52:05.565Z,27.83
2017-10-13T04:54:31.798Z,37.43
2017-10-13T04:56:58.031Z,21.20
2017-10-13T04:59:24.272Z,15.63
2017-10-13T05:01:50.561Z,19.87
2017-10-13T05:04:16.809Z,21.30
2017-10-13T05:06:43.041Z,14.23
2017-10-13T05:09:09.352Z,21.07
2017-10-13T05:11:35.567Z,37.23
2017-10-13T05:14:01.791Z,25.33
2017-10-13T05:16:28.000Z,18.20
2017-10-13T05:18:54.203Z,19.30
2017-10-13T05:21:20.438Z,24.03
2017-10-13T05:23:46.664Z,16.73
2017-10-13T05:26:12.884Z,17.00
2017-10-13T05:28:39.100Z,14.90
2017-10-13T05:31:05.367Z,12.03
2017-10-13T05:33:31.620Z,19.60
2017-10-13T05:35:57.889Z,20.13
2017-10-13T05:38:24.090Z,12.80
2017-10-13T05:40:50.351Z,9.90
2017-10-13T05:43:16.603Z,26.90
2017-10-13T05:45:42.850Z,18.57
2017-10-13T05:48:09.072Z,26.23
2017-10-13T05:50:35.289Z,22.30
2017-10-13T05:53:01.567Z,15.93
2017-10-13T05:55:27.787Z,17.30
2017-10-13T05:57:54.086Z,17.03
2017-10-13T06:00:20.347Z,13.47
2017-10-13T06:02:46.573Z,17.27
2017-10-13T06:05:12.949Z,10.53
2017-10-13T06:07:39.179Z,18.47
2017-10-13T06:10:05.393Z,36.70
2017-10-13T06:12:31.598Z,23.63
2017-10-13T06:14:57.895Z,32.57
2017-10-13T06:17:24.108Z,24.47
2017-10-13T06:19:50.343Z,15.27
2017-10-13T06:22:16.594Z,31.90
2017-10-13T06:24:42.862Z,20.50
2017-10-13T06:27:09.089Z,30.10
2017-10-13T06:29:35.364Z,28.83
2017-10-13T06:32:01.577Z,33.07
2017-10-13T06:34:27.791Z,23.23
2017-10-13T06:36:54.021Z,48.80
2017-10-13T06:39:20.229Z,38.77
2017-10-13T06:41:46.445Z,65.73
2017-10-13T06:44:12.697Z,50.60
2017-10-13T06:46:38.915Z,50.87
2017-10-13T06:49:05.187Z,59.80
2017-10-13T06:51:31.402Z,48.47
2017-10-13T06:53:57.613Z,55.97
2017-10-13T06:56:23.833Z,63.00
2017-10-13T06:58:50.054Z,65.87
2017-10-13T07:01:16.306Z,52.13
2017-10-13T07:03:42.521Z,60.17
2017-10-13T07:06:08.734Z,48.07
2017-10-13T07:08:35.005Z,51.33
2017-10-13T07:11:01.228Z,62.07
2017-10-13T07:13:27.476Z,61.90
2017-10-13T07:15:53.693Z,72.90
2017-10-13T07:18:19.921Z,55.13
2017-10-13T07:20:46.134Z,61.47
2017-10-13T07:23:12.366Z,68.97
2017-10-13T07:25:38.621Z,30.67
2017-10-13T07:28:04.849Z,61.90
2017-10-13T07:30:31.076Z,45.63
2017-10-13T07:32:57.310Z,70.60
2017-10-13T07:35:23.552Z,31.30
2017-10-13T07:37:49.872Z,44.27
2017-10-13T07:40:16.167Z,43.77
2017-10-13T07:42:42.400Z,17.93
2017-10-13T07:45:08.628Z,28.47
2017-10-13T07:47:34.998Z,19.10
2017-10-13T07:50:01.257Z,28.37
2017-10-13T07:52:27.469Z,17.23
2017-10-13T07:54:53.698Z,14.80
2017-10-13T07:57:20.127Z,17.10
2017-10-13T07:59:46.343Z,36.37
2017-10-13T08:02:12.607Z,8.17
2017-10-13T08:04:38.822Z,23.63
2017-10-13T08:07:05.039Z,6.77
2017-10-13T08:09:31.249Z,8.40
2017-10-13T08:11:57.467Z,8.13
2017-10-13T08:14:23.682Z,5.10
2017-10-13T08:16:49.900Z,9.30
2017-10-13T08:19:16.178Z,12.37
2017-10-13T08:21:42.394Z,16.60
2017-10-13T08:24:08.618Z,12.73
2017-10-13T08:26:34.913Z,11.87
2017-10-13T08:29:01.140Z,13.07
2017-10-13T08:31:27.379Z,18.77
2017-10-13T08:33:53.629Z,13.67
2017-10-13T08:36:19.852Z,5.57
2017-10-13T08:38:46.414Z,6.67
2017-10-13T08:41:12.715Z,9.43
2017-10-13T08:43:38.965Z,7.70
2017-10-13T08:46:05.183Z,6.13
2017-10-13T08:48:31.407Z,12.73
2017-10-13T08:50:57.663Z,11.73
2017-10-13T08:53:23.871Z,3.90
2017-10-13T08:55:50.070Z,4.50
2017-10-13T08:58:16.270Z,8.13
2017-10-13T09:00:42.491Z,4.77
2017-10-13T09:03:08.758Z,5.23
2017-10-13T09:05:35.157Z,6.07
2017-10-13T09:08:01.380Z,14.00
2017-10-13T09:10:27.605Z,4.37
2017-10-13T09:12:53.818Z,6.30
2017-10-13T09:15:20.049Z,3.40
2017-10-13T09:17:46.363Z,4.53
2017-10-13T09:20:12.600Z,4.57
2017-10-13T09:22:38.940Z,6.60
2017-10-13T09:25:05.171Z,7.90
2017-10-13T09:27:31.438Z,6.17
2017-10-13T09:29:57.647Z,4.10
2017-10-13T09:32:23.914Z,3.93
2017-10-13T09:34:50.260Z,7.83
2017-10-13T09:37:16.456Z,10.10
2017-10-13T09:39:42.686Z,11.70
2017-10-13T09:42:08.923Z,6.90
2017-10-13T09:44:35.147Z,4.37
2017-10-13T09:47:01.385Z,3.43
2017-10-13T09:49:27.611Z,2.77
2017-10-13T09:51:53.905Z,6.17
2017-10-13T09:54:20.330Z,3.43
2017-10-13T09:56:46.738Z,6.33
2017-10-13T09:59:13.033Z,3.73
2017-10-13T10:01:39.425Z,4.83
2017-10-13T10:04:05.914Z,14.93
2017-10-13T10:06:32.482Z,3.40
2017-10-13T10:08:58.918Z,6.33
2017-10-13T10:11:25.558Z,2.93
2017-10-13T10:13:51.769Z,3.77
2017-10-13T10:16:18.423Z,3.17
2017-10-13T10:18:44.859Z,7.70
2017-10-13T10:21:11.288Z,6.33
2017-10-13T10:23:37.516Z,11.73
2017-10-13T10:26:04.166Z,5.50
2017-10-13T10:28:30.798Z,3.37
2017-10-13T10:30:57.403Z,4.00
2017-10-13T10:33:23.823Z,6.13
2017-10-13T10:35:50.129Z,5.13
2017-10-13T10:38:16.731Z,6.43
2017-10-13T10:40:43.038Z,21.97
2017-10-13T10:43:09.268Z,5.23
2017-10-13T10:45:35.496Z,6.57
2017-10-13T10:48:01.729Z,22.33
2017-10-13T10:50:27.963Z,3.60
2017-10-13T10:52:54.219Z,12.27
2017-10-13T10:55:20.445Z,3.77
2017-10-13T10:57:46.643Z,3.63
2017-10-13T11:00:13.000Z,4.87
2017-10-13T11:02:39.236Z,3.37
2017-10-13T11:05:05.823Z,10.10
2017-10-13T11:07:32.043Z,3.40
2017-10-13T11:09:58.269Z,6.10
2017-10-13T11:12:24.551Z,3.37
2017-10-13T11:14:50.786Z,4.83
2017-10-13T11:17:17.113Z,2.90
2017-10-13T11:19:43.371Z,3.90
2017-10-13T11:22:09.587Z,5.87
2017-10-13T11:24:35.817Z,2.80
2017-10-13T11:27:02.034Z,18.57
2017-10-13T11:29:28.290Z,6.57
2017-10-13T11:31:54.517Z,14.57
2017-10-13T11:34:20.765Z,12.80
2017-10-13T11:36:47.038Z,9.83
2017-10-13T11:39:13.267Z,4.87
2017-10-13T11:41:39.521Z,3.90
2017-10-13T11:44:05.977Z,7.70
2017-10-13T11:46:32.569Z,5.83
2017-10-13T11:48:58.813Z,7.40
2017-10-13T11:51:25.024Z,2.30
2017-10-13T11:53:51.263Z,3.40
2017-10-13T11:56:17.563Z,3.90
2017-10-13T11:58:43.776Z,5.20
2017-10-13T12:01:10.131Z,1.90
2017-10-13T12:03:36.433Z,2.60
2017-10-13T12:06:02.688Z,3.83
2017-10-13T12:08:28.956Z,13.40
2017-10-13T12:10:55.285Z,10.90
2017-10-13T12:13:21.568Z,9.50
2017-10-13T12:15:47.789Z,4.30
2017-10-13T12:18:13.991Z,3.47
2017-10-13T12:20:40.242Z,3.23
2017-10-13T12:23:06.661Z,6.33
2017-10-13T12:25:32.889Z,6.67
2017-10-13T12:27:59.135Z,3.70
2017-10-13T12:30:25.361Z,12.37
2017-10-13T12:32:51.607Z,17.30
2017-10-13T12:35:17.867Z,7.20
2017-10-13T12:37:44.095Z,7.23
2017-10-13T12:40:10.407Z,9.70
2017-10-13T12:42:36.619Z,6.33
2017-10-13T12:45:02.911Z,8.10
2017-10-13T12:47:29.153Z,7.20
2017-10-13T12:49:55.383Z,3.63
2017-10-13T12:52:21.628Z,8.57
2017-10-13T12:54:47.846Z,8.27
2017-10-13T12:57:14.111Z,11.13
2017-10-13T12:59:40.319Z,8.40
2017-10-13T13:02:06.525Z,7.80
2017-10-13T13:04:32.817Z,5.43
2017-10-13T13:06:59.066Z,4.23
2017-10-13T13:09:25.315Z,3.37
2017-10-13T13:11:51.532Z,3.70
2017-10-13T13:14:17.931Z,4.03
2017-10-13T13:16:44.165Z,4.17
2017-10-13T13:19:10.399Z,2.73
2017-10-13T13:21:36.667Z,11.13
2017-10-13T13:24:02.871Z,6.93
2017-10-13T13:26:29.077Z,3.50
2017-10-13T13:28:55.298Z,5.63
2017-10-13T13:31:21.526Z,4.00
2017-10-13T13:33:47.779Z,3.60
2017-10-13T13:36:13.997Z,6.70
2017-10-13T13:38:40.223Z,5.53
2017-10-13T13:41:06.490Z,13.80
2017-10-13T13:43:32.723Z,4.03
2017-10-13T13:45:58.949Z,4.97
2017-10-13T13:48:25.175Z,8.97
2017-10-13T13:50:51.374Z,9.60
2017-10-13T13:53:17.614Z,4.80
2017-10-13T13:55:43.908Z,12.93
2017-10-13T13:58:10.204Z,21.83
2017-10-13T14:00:37.107Z,9.13
2017-10-13T14:03:03.482Z,7.00
2017-10-13T14:05:29.722Z,13.83
2017-10-13T14:07:55.979Z,4.77
2017-10-13T14:10:22.273Z,5.40
2017-10-13T14:12:48.499Z,3.00
2017-10-13T14:15:14.767Z,3.40
2017-10-13T14:17:41.052Z,6.57
2017-10-13T14:20:07.294Z,12.10
2017-10-13T14:22:33.540Z,9.53
2017-10-13T14:24:59.785Z,5.00
2017-10-13T14:27:26.015Z,10.00
2017-10-13T14:29:52.238Z,9.17
2017-10-13T14:32:18.531Z,5.13
2017-10-13T14:34:44.753Z,6.93
2017-10-13T14:37:11.028Z,6.23
2017-10-13T14:39:37.256Z,16.10
2017-10-13T14:42:03.459Z,8.17
2017-10-13T14:44:29.693Z,6.73
2017-10-13T14:46:55.935Z,3.80
2017-10-13T14:49:22.209Z,13.33
2017-10-13T14:51:48.509Z,24.63
2017-10-13T14:54:14.722Z,4.83
2017-10-13T14:56:40.933Z,3.10
2017-10-13T14:59:07.186Z,6.27
2017-10-13T15:01:33.436Z,11.33
2017-10-13T15:03:59.657Z,10.83
2017-10-13T15:06:25.861Z,11.37
2017-10-13T15:08:52.185Z,6.77
2017-10-13T15:11:18.403Z,14.87
2017-10-13T15:13:44.680Z,12.07
2017-10-13T15:16:11.081Z,13.13
2017-10-13T15:18:37.313Z,9.70
2017-10-13T15:21:03.629Z,9.63
2017-10-13T15:23:29.871Z,38.47
2017-10-13T15:25:56.084Z,24.50
2017-10-13T15:28:22.339Z,13.37
2017-10-13T15:30:48.576Z,22.23
2017-10-13T15:33:14.772Z,14.40
2017-10-13T15:35:41.031Z,7.80
2017-10-13T15:38:07.280Z,13.70
2017-10-13T15:40:33.658Z,10.20
2017-10-13T15:42:59.877Z,12.47
2017-10-13T15:45:26.211Z,11.90
2017-10-13T15:47:52.517Z,10.50
2017-10-13T15:50:18.776Z,14.33
2017-10-13T15:52:45.196Z,17.20
2017-10-13T15:55:11.700Z,29.10
2017-10-13T15:57:38.015Z,24.83
2017-10-13T16:00:04.461Z,29.30
2017-10-13T16:02:30.744Z,23.50
2017-10-13T16:04:57.031Z,21.50
2017-10-13T16:07:23.276Z,25.00
2017-10-13T16:09:49.493Z,19.30
2017-10-13T16:12:15.899Z,27.87
2017-10-13T16:14:42.402Z,25.30
2017-10-13T16:17:08.759Z,24.57
2017-10-13T16:19:35.090Z,19.80
2017-10-13T16:22:01.608Z,18.77
2017-10-13T16:24:27.987Z,38.80
2017-10-13T16:26:54.631Z,42.57
2017-10-13T16:29:21.043Z,20.80
2017-10-13T16:31:47.403Z,29.40
2017-10-13T16:34:13.906Z,19.47
2017-10-13T16:36:40.581Z,26.77
2017-10-13T16:39:07.059Z,21.93
2017-10-13T16:41:33.488Z,37.53
2017-10-13T16:43:59.819Z,18.13
2017-10-13T16:46:26.103Z,25.20
2017-10-13T16:48:52.461Z,27.97
2017-10-13T16:51:18.880Z,30.73
2017-10-13T16:53:45.316Z,16.27
2017-10-13T16:56:11.803Z,27.20
2017-10-13T16:58:38.255Z,34.80
2017-10-13T17:01:04.714Z,30.53
2017-10-13T17:03:31.021Z,24.80
2017-10-13T17:05:57.468Z,33.87
2017-10-13T17:08:23.803Z,28.27
2017-10-13T17:10:50.118Z,24.23
2017-10-13T17:13:16.489Z,16.30
2017-10-13T17:15:43.096Z,10.43
2017-10-13T17:18:09.587Z,21.33
2017-10-13T17:20:36.147Z,18.07
2017-10-13T17:23:02.575Z,23.07
2017-10-13T17:25:29.027Z,11.97
2017-10-13T17:27:55.414Z,16.73
2017-10-13T17:30:21.887Z,18.07
2017-10-13T17:32:48.373Z,30.60
2017-10-13T17:35:14.997Z,20.10
2017-10-13T17:37:41.515Z,13.07
2017-10-13T17:40:08.012Z,18.70
2017-10-13T17:42:34.558Z,16.37
2017-10-13T17:45:01.086Z,19.43
2017-10-13T17:47:27.759Z,21.80
2017-10-13T17:49:54.326Z,28.83
2017-10-13T17:52:20.864Z,21.30
2017-10-13T17:54:47.398Z,32.10
2017-10-13T17:57:14.062Z,19.40
2017-10-13T17:59:40.819Z,35.80
2017-10-13T18:02:07.232Z,21.13
2017-10-13T18:04:33.869Z,60.77
2017-10-13T18:07:00.909Z,36.70
2017-10-13T18:09:27.454Z,65.97
2017-10-13T18:11:53.977Z,19.90
2017-10-13T18:14:20.651Z,18.40
2017-10-13T18:16:47.215Z,19.17
2017-10-13T18:19:13.983Z,15.90
2017-10-13T18:21:40.663Z,21.20
2017-10-13T18:24:07.497Z,21.23
2017-10-13T18:26:34.255Z,86.13
2017-10-13T18:29:00.903Z,219.73
2017-10-13T18:31:27.792Z,210.47
2017-10-13T18:33:54.683Z,211.33
2017-10-13T18:36:21.572Z,464.90
2017-10-13T18:38:48.742Z,436.90
2017-10-13T18:41:15.489Z,199.10
2017-10-13T18:43:42.511Z,137.10
2017-10-13T18:46:09.679Z,68.70
2017-10-13T18:48:36.574Z,51.93
2017-10-13T18:51:03.226Z,46.33
2017-10-13T18:53:30.043Z,22.33
2017-10-13T18:55:56.873Z,33.40
2017-10-13T18:58:23.879Z,18.70
2017-10-13T19:00:51.043Z,18.77
2017-10-13T19:03:17.918Z,24.97
2017-10-13T19:05:45.249Z,24.50
2017-10-13T19:08:12.285Z,22.40
2017-10-13T19:10:39.234Z,11.83
2017-10-13T19:13:06.401Z,17.57
2017-10-13T19:15:33.237Z,12.43
2017-10-13T19:18:00.140Z,17.10
2017-10-13T19:20:27.140Z,30.43
2017-10-13T19:22:54.427Z,17.13
2017-10-13T19:25:21.201Z,26.83
2017-10-13T19:27:48.375Z,12.20
2017-10-13T19:30:15.398Z,22.57
2017-10-13T19:32:42.553Z,28.00
2017-10-13T19:35:09.241Z,11.40
2017-10-13T19:37:36.381Z,13.30
2017-10-13T19:40:03.486Z,19.90
2017-10-13T19:42:31.395Z,14.47
2017-10-13T19:44:58.240Z,13.03
2017-10-13T19:47:25.016Z,16.47
2017-10-13T19:49:51.961Z,12.80
2017-10-13T19:52:18.859Z,17.43
2017-10-13T19:54:45.641Z,16.60
2017-10-13T19:57:12.189Z,15.33
2017-10-13T19:59:38.840Z,8.83
2017-10-13T20:02:05.410Z,11.80
2017-10-13T20:04:31.954Z,23.40
2017-10-13T20:06:58.702Z,15.87
2017-10-13T20:09:25.221Z,13.63
2017-10-13T20:11:51.574Z,16.77
2017-10-13T20:14:17.993Z,17.60
2017-10-13T20:16:44.664Z,10.20
2017-10-13T20:19:11.292Z,14.60
2017-10-13T20:21:38.771Z,10.10
2017-10-13T20:24:05.109Z,17.27
2017-10-13T20:26:31.617Z,29.73
2017-10-13T20:28:57.973Z,10.97
2017-10-13T20:31:24.724Z,12.50
2017-10-13T20:33:51.118Z,9.20
2017-10-13T20:36:17.450Z,12.50
2017-10-13T20:38:43.843Z,15.27
2017-10-13T20:41:10.074Z,11.37
2017-10-13T20:43:36.581Z,10.93
2017-10-13T20:46:02.960Z,9.07
2017-10-13T20:48:29.279Z,21.83
2017-10-13T20:50:55.817Z,8.97
2017-10-13T20:53:22.125Z,17.57
2017-10-13T20:55:48.330Z,20.50
2017-10-13T20:58:14.584Z,8.57
2017-10-13T21:00:40.835Z,7.10
2017-10-13T21:03:07.072Z,14.60
2017-10-13T21:05:33.473Z,9.60
2017-10-13T21:07:59.691Z,7.57
2017-10-13T21:10:25.964Z,20.10
2017-10-13T21:12:52.190Z,8.40
2017-10-13T21:15:18.476Z,11.63
2017-10-13T21:17:44.672Z,9.50
2017-10-13T21:20:10.878Z,8.67
2017-10-13T21:22:37.299Z,11.40
2017-10-13T21:25:03.517Z,10.20
2017-10-13T21:27:29.750Z,8.73
2017-10-13T21:29:55.990Z,7.77
2017-10-13T21:32:22.224Z,8.60
2017-10-13T21:34:48.486Z,9.77
2017-10-13T21:37:14.709Z,9.50
2017-10-13T21:39:40.932Z,10.97
2017-10-13T21:42:07.135Z,12.67
2017-10-13T21:44:33.386Z,11.03
2017-10-13T21:46:59.583Z,14.33
2017-10-13T21:49:26.000Z,8.73
2017-10-13T21:51:52.198Z,6.47
2017-10-13T21:54:18.475Z,12.10
2017-10-13T21:56:44.685Z,43.70
2017-10-13T21:59:10.911Z,9.90
2017-10-13T22:01:37.121Z,13.33
2017-10-13T22:04:03.348Z,8.10
2017-10-13T22:06:29.555Z,11.03
2017-10-13T22:08:55.768Z,10.73
2017-10-13T22:11:21.972Z,7.10
2017-10-13T22:13:48.203Z,14.27
2017-10-13T22:16:14.429Z,18.13
2017-10-13T22:18:40.612Z,13.27
2017-10-13T22:21:06.818Z,11.20
2017-10-13T22:23:33.028Z,8.67
2017-10-13T22:25:59.264Z,8.57
2017-10-13T22:28:25.478Z,8.93
2017-10-13T22:30:51.920Z,13.97
2017-10-13T22:33:18.138Z,17.73
2017-10-13T22:35:44.361Z,21.40
2017-10-13T22:38:10.584Z,10.23
2017-10-13T22:40:36.888Z,13.43
2017-10-13T22:43:03.132Z,8.93
2017-10-13T22:45:29.354Z,7.27
2017-10-13T22:47:55.594Z,16.57
2017-10-13T22:50:21.811Z,7.27
2017-10-13T22:52:48.023Z,7.40
2017-10-13T22:55:14.255Z,11.67
2017-10-13T22:57:40.620Z,9.23
2017-10-13T23:00:06.885Z,10.20
2017-10-13T23:02:33.107Z,13.57
2017-10-13T23:04:59.336Z,6.37
2017-10-13T23:07:25.556Z,6.23
2017-10-13T23:09:51.757Z,11.23
2017-10-13T23:12:17.969Z,4.63
2017-10-13T23:14:44.200Z,12.53
2017-10-13T23:17:10.427Z,6.83
2017-10-13T23:19:36.631Z,8.00
2017-10-13T23:22:02.841Z,10.67
2017-10-13T23:24:29.043Z,9.03
2017-10-13T23:26:55.283Z,24.67
2017-10-13T23:29:21.529Z,8.63
2017-10-13T23:31:47.747Z,5.63
2017-10-13T23:34:13.963Z,6.80
2017-10-13T23:36:40.181Z,13.60
2017-10-13T23:39:06.406Z,11.73
2017-10-13T23:41:32.622Z,10.37
2017-10-13T23:43:58.825Z,9.93
2017-10-13T23:46:25.052Z,17.87
2017-10-13T23:48:51.268Z,8.00
2017-10-13T23:51:17.489Z,18.50
2017-10-13T23:53:43.711Z,7.03
2017-10-13T23:56:09.957Z,7.23
2017-10-13T23:58:36.199Z,5.63
