createdAt,value
2019-02-10T00:00:49.679Z,0.00
2019-02-10T00:01:49.661Z,0.00
2019-02-10T00:02:49.661Z,0.00
2019-02-10T00:03:49.621Z,0.00
2019-02-10T00:04:49.599Z,0.00
2019-02-10T00:05:49.582Z,0.00
2019-02-10T00:06:49.572Z,0.00
2019-02-10T00:07:49.605Z,0.00
2019-02-10T00:08:49.515Z,0.00
2019-02-10T00:09:49.500Z,0.00
2019-02-10T00:10:49.492Z,0.00
2019-02-10T00:11:49.462Z,0.00
2019-02-10T00:12:49.466Z,0.00
2019-02-10T00:13:49.447Z,0.00
2019-02-10T00:14:49.400Z,0.00
2019-02-10T00:15:49.377Z,0.00
2019-02-10T00:16:49.355Z,0.00
2019-02-10T00:17:49.339Z,0.00
2019-02-10T00:18:49.336Z,0.00
2019-02-10T00:19:49.301Z,0.00
2019-02-10T00:20:49.285Z,0.00
2019-02-10T00:21:49.257Z,0.00
2019-02-10T00:22:49.249Z,0.00
2019-02-10T00:23:49.240Z,0.00
2019-02-10T00:24:49.203Z,0.00
2019-02-10T00:25:49.181Z,0.00
2019-02-10T00:26:49.159Z,0.00
2019-02-10T00:27:49.141Z,0.00
2019-02-10T00:28:49.145Z,0.00
2019-02-10T00:29:49.117Z,0.00
2019-02-10T00:30:49.078Z,0.00
2019-02-10T00:31:49.060Z,0.00
2019-02-10T00:32:49.043Z,0.00
2019-02-10T00:33:49.018Z,0.00
2019-02-10T00:34:49.023Z,0.00
2019-02-10T00:35:48.982Z,0.00
2019-02-10T00:36:48.963Z,0.00
2019-02-10T00:37:49.884Z,0.00
2019-02-10T00:38:48.925Z,0.00
2019-02-10T00:39:48.903Z,0.00
2019-02-10T00:40:48.962Z,0.00
2019-02-10T00:41:48.864Z,0.00
2019-02-10T00:42:48.844Z,0.00
2019-02-10T00:43:48.828Z,0.00
2019-02-10T00:44:48.806Z,0.00
2019-02-10T00:45:48.794Z,0.00
2019-02-10T00:46:48.783Z,0.00
2019-02-10T00:47:48.745Z,0.00
2019-02-10T00:48:48.726Z,0.00
2019-02-10T00:49:48.709Z,0.00
2019-02-10T00:50:48.683Z,0.00
2019-02-10T00:51:48.671Z,0.00
2019-02-10T00:52:48.663Z,0.00
2019-02-10T00:53:48.628Z,0.00
2019-02-10T00:54:48.605Z,0.00
2019-02-10T00:55:48.593Z,0.00
2019-02-10T00:56:48.586Z,0.00
2019-02-10T00:57:48.546Z,0.00
2019-02-10T00:58:48.533Z,0.00
2019-02-10T00:59:48.515Z,0.00
2019-02-10T01:00:48.488Z,0.00
2019-02-10T01:01:48.467Z,0.00
2019-02-10T01:02:48.472Z,0.00
2019-02-10T01:03:48.441Z,0.00
2019-02-10T01:04:48.410Z,0.00
2019-02-10T01:05:48.393Z,0.00
2019-02-10T01:06:48.377Z,0.00
2019-02-10T01:07:48.365Z,0.00
2019-02-10T01:08:48.352Z,0.00
2019-02-10T01:09:48.314Z,0.00
2019-02-10T01:10:48.352Z,0.00
2019-02-10T01:11:48.276Z,0.00
2019-02-10T01:12:48.264Z,0.00
2019-02-10T01:13:48.235Z,0.00
2019-02-10T01:14:48.240Z,0.00
2019-02-10T01:15:48.200Z,0.00
2019-02-10T01:16:48.179Z,0.00
2019-02-10T01:17:48.173Z,0.00
2019-02-10T01:18:48.136Z,0.00
2019-02-10T01:19:48.116Z,0.00
2019-02-10T01:20:48.107Z,0.00
2019-02-10T01:21:48.075Z,0.00
2019-02-10T01:22:48.074Z,0.00
2019-02-10T01:23:48.039Z,0.00
2019-02-10T01:24:48.020Z,0.00
2019-02-10T01:25:48.006Z,0.00
2019-02-10T01:26:48.002Z,0.00
2019-02-10T01:27:47.961Z,0.00
2019-02-10T01:28:47.939Z,0.00
2019-02-10T01:29:47.921Z,0.00
2019-02-10T01:30:47.902Z,0.00
2019-02-10T01:31:47.882Z,0.00
2019-02-10T01:32:47.875Z,0.00
2019-02-10T01:33:47.842Z,0.00
2019-02-10T01:34:47.822Z,0.00
2019-02-10T01:35:47.800Z,0.00
2019-02-10T01:36:49.662Z,0.00
2019-02-10T01:37:47.781Z,0.00
2019-02-10T01:38:47.762Z,0.00
2019-02-10T01:39:47.723Z,0.00
2019-02-10T01:40:47.711Z,0.00
2019-02-10T01:41:47.687Z,0.00
2019-02-10T01:42:47.674Z,0.00
2019-02-10T01:43:47.653Z,0.00
2019-02-10T01:44:47.643Z,0.00
2019-02-10T01:45:47.604Z,0.00
2019-02-10T01:46:47.588Z,0.00
2019-02-10T01:47:47.570Z,0.00
2019-02-10T01:48:47.549Z,0.00
2019-02-10T01:49:47.546Z,0.00
2019-02-10T01:50:47.507Z,0.00
2019-02-10T01:51:47.493Z,0.00
2019-02-10T01:52:47.474Z,0.00
2019-02-10T01:53:47.452Z,0.00
2019-02-10T01:54:47.432Z,0.00
2019-02-10T01:55:47.430Z,0.00
2019-02-10T01:56:47.390Z,0.00
2019-02-10T01:57:47.864Z,0.00
2019-02-10T01:58:47.349Z,0.00
2019-02-10T01:59:47.332Z,0.00
2019-02-10T02:00:47.334Z,0.00
2019-02-10T02:01:47.293Z,0.00
2019-02-10T02:02:47.273Z,0.00
2019-02-10T02:03:47.253Z,0.00
2019-02-10T02:04:47.236Z,0.00
2019-02-10T02:05:47.231Z,0.00
2019-02-10T02:06:47.196Z,0.00
2019-02-10T02:07:47.191Z,0.00
2019-02-10T02:08:47.158Z,0.00
2019-02-10T02:09:47.134Z,0.00
2019-02-10T02:10:47.118Z,0.00
2019-02-10T02:11:47.118Z,0.00
2019-02-10T02:12:47.078Z,0.00
2019-02-10T02:13:47.056Z,0.00
2019-02-10T02:14:47.035Z,0.00
2019-02-10T02:15:47.018Z,0.00
2019-02-10T02:16:47.045Z,0.00
2019-02-10T02:17:46.993Z,0.00
2019-02-10T02:18:46.957Z,0.00
2019-02-10T02:19:46.939Z,0.00
2019-02-10T02:20:46.918Z,0.00
2019-02-10T02:21:46.896Z,0.00
2019-02-10T02:22:46.876Z,0.00
2019-02-10T02:23:46.875Z,0.00
2019-02-10T02:24:46.842Z,0.00
2019-02-10T02:25:46.817Z,0.00
2019-02-10T02:26:47.408Z,0.00
2019-02-10T02:27:46.788Z,0.00
2019-02-10T02:28:46.775Z,0.00
2019-02-10T02:29:46.756Z,0.00
2019-02-10T02:30:46.723Z,0.00
2019-02-10T02:31:46.697Z,0.00
2019-02-10T02:32:46.678Z,0.00
2019-02-10T02:33:46.667Z,0.00
2019-02-10T02:34:46.636Z,0.00
2019-02-10T02:35:46.635Z,0.00
2019-02-10T02:36:46.599Z,0.00
2019-02-10T02:37:46.578Z,0.00
2019-02-10T02:38:46.560Z,0.00
2019-02-10T02:39:46.555Z,0.00
2019-02-10T02:40:46.520Z,0.00
2019-02-10T02:41:46.495Z,0.00
2019-02-10T02:42:46.485Z,0.00
2019-02-10T02:43:46.456Z,0.00
2019-02-10T02:44:46.454Z,0.00
2019-02-10T02:45:46.416Z,0.00
2019-02-10T02:46:46.403Z,0.00
2019-02-10T02:47:46.376Z,0.00
2019-02-10T02:48:46.365Z,0.00
2019-02-10T02:49:46.349Z,0.00
2019-02-10T02:50:46.329Z,0.00
2019-02-10T02:51:46.295Z,0.00
2019-02-10T02:52:46.279Z,0.00
2019-02-10T02:53:46.254Z,0.00
2019-02-10T02:54:46.903Z,0.00
2019-02-10T02:55:46.239Z,0.00
2019-02-10T02:56:46.191Z,0.00
2019-02-10T02:57:46.170Z,0.00
2019-02-10T02:58:48.954Z,0.00
2019-02-10T02:59:46.130Z,0.00
2019-02-10T03:00:46.111Z,0.00
2019-02-10T03:01:46.103Z,0.00
2019-02-10T03:02:46.065Z,0.00
2019-02-10T03:03:46.049Z,0.00
2019-02-10T03:04:46.028Z,0.00
2019-02-10T03:05:46.025Z,0.00
2019-02-10T03:06:45.999Z,0.00
2019-02-10T03:07:45.987Z,0.00
2019-02-10T03:08:45.948Z,0.00
2019-02-10T03:09:45.923Z,0.00
2019-02-10T03:10:45.905Z,0.00
2019-02-10T03:11:45.886Z,0.00
2019-02-10T03:12:45.877Z,0.00
2019-02-10T03:13:45.859Z,0.00
2019-02-10T03:14:45.849Z,0.00
2019-02-10T03:15:45.808Z,0.00
2019-02-10T03:16:45.785Z,0.00
2019-02-10T03:17:45.760Z,0.00
2019-02-10T03:18:53.007Z,0.00
2019-02-10T03:19:45.719Z,0.00
2019-02-10T03:20:45.715Z,0.00
2019-02-10T03:21:45.677Z,0.00
2019-02-10T03:22:45.660Z,0.00
2019-02-10T03:23:45.647Z,0.00
2019-02-10T03:24:45.617Z,0.00
2019-02-10T03:25:45.625Z,0.00
2019-02-10T03:26:45.576Z,0.00
2019-02-10T03:27:45.550Z,0.00
2019-02-10T03:28:45.533Z,0.00
2019-02-10T03:29:45.530Z,0.00
2019-02-10T03:30:45.518Z,0.00
2019-02-10T03:31:45.488Z,0.00
2019-02-10T03:32:45.454Z,0.00
2019-02-10T03:33:45.434Z,0.00
2019-02-10T03:34:45.402Z,0.00
2019-02-10T03:35:45.386Z,0.00
2019-02-10T03:36:45.390Z,0.00
2019-02-10T03:37:45.342Z,0.00
2019-02-10T03:38:45.323Z,0.00
2019-02-10T03:39:45.297Z,0.00
2019-02-10T03:40:45.285Z,0.00
2019-02-10T03:41:45.260Z,0.00
2019-02-10T03:42:45.260Z,0.00
2019-02-10T03:43:45.218Z,0.00
2019-02-10T03:44:45.204Z,0.00
2019-02-10T03:45:45.175Z,0.00
2019-02-10T03:46:45.155Z,0.00
2019-02-10T03:47:45.136Z,0.00
2019-02-10T03:48:45.135Z,0.00
2019-02-10T03:49:45.095Z,0.00
2019-02-10T03:50:45.091Z,0.00
2019-02-10T03:51:45.060Z,0.00
2019-02-10T03:52:45.031Z,0.00
2019-02-10T03:53:45.008Z,0.00
2019-02-10T03:54:45.007Z,0.00
2019-02-10T03:55:44.972Z,0.00
2019-02-10T03:56:44.949Z,0.00
2019-02-10T03:57:44.955Z,0.00
2019-02-10T03:58:44.900Z,0.00
2019-02-10T03:59:44.882Z,0.00
2019-02-10T04:00:44.880Z,0.00
2019-02-10T04:01:44.838Z,0.00
2019-02-10T04:02:44.835Z,0.00
2019-02-10T04:03:44.798Z,0.00
2019-02-10T04:04:44.779Z,0.00
2019-02-10T04:05:44.771Z,0.00
2019-02-10T04:06:44.741Z,0.00
2019-02-10T04:07:44.726Z,0.00
2019-02-10T04:08:44.693Z,0.00
2019-02-10T04:09:44.672Z,0.00
2019-02-10T04:10:44.657Z,0.00
2019-02-10T04:11:44.655Z,0.00
2019-02-10T04:12:44.609Z,0.00
2019-02-10T04:13:44.587Z,0.00
2019-02-10T04:14:44.563Z,0.00
2019-02-10T04:15:44.544Z,0.00
2019-02-10T04:16:44.529Z,0.00
2019-02-10T04:17:44.520Z,0.00
2019-02-10T04:18:44.479Z,0.00
2019-02-10T04:19:44.466Z,0.00
2019-02-10T04:20:44.440Z,0.00
2019-02-10T04:21:44.442Z,0.00
2019-02-10T04:22:44.409Z,0.00
2019-02-10T04:23:44.374Z,0.00
2019-02-10T04:24:44.351Z,0.00
2019-02-10T04:25:44.344Z,0.00
2019-02-10T04:26:44.307Z,0.00
2019-02-10T04:27:44.288Z,0.00
2019-02-10T04:28:44.302Z,0.00
2019-02-10T04:29:44.250Z,0.00
2019-02-10T04:30:44.228Z,0.00
2019-02-10T04:31:44.207Z,0.00
2019-02-10T04:32:44.188Z,0.00
2019-02-10T04:33:44.176Z,0.00
2019-02-10T04:34:44.147Z,0.00
2019-02-10T04:35:44.938Z,0.00
2019-02-10T04:36:44.103Z,0.00
2019-02-10T04:37:46.340Z,0.00
2019-02-10T04:38:44.073Z,0.00
2019-02-10T04:39:44.053Z,0.00
2019-02-10T04:40:44.012Z,0.00
2019-02-10T04:41:43.997Z,0.00
2019-02-10T04:42:43.979Z,0.00
2019-02-10T04:43:43.957Z,0.00
2019-02-10T04:44:43.972Z,0.00
2019-02-10T04:45:43.911Z,0.00
2019-02-10T04:46:43.887Z,0.00
2019-02-10T04:47:43.866Z,0.00
2019-02-10T04:48:44.434Z,0.00
2019-02-10T04:49:43.848Z,0.00
2019-02-10T04:50:43.824Z,0.00
2019-02-10T04:51:43.783Z,0.00
2019-02-10T04:52:43.771Z,0.00
2019-02-10T04:53:43.738Z,0.00
2019-02-10T04:54:43.721Z,0.00
2019-02-10T04:55:43.700Z,0.00
2019-02-10T04:56:43.694Z,0.00
2019-02-10T04:57:43.659Z,0.00
2019-02-10T04:58:43.635Z,0.00
2019-02-10T04:59:43.613Z,0.00
2019-02-10T05:00:43.592Z,0.00
2019-02-10T05:01:43.600Z,0.00
2019-02-10T05:02:43.554Z,0.00
2019-02-10T05:03:43.530Z,0.00
2019-02-10T05:04:43.517Z,0.00
2019-02-10T05:05:43.488Z,0.00
2019-02-10T05:06:43.482Z,0.00
2019-02-10T05:07:43.444Z,0.00
2019-02-10T05:08:43.422Z,0.00
2019-02-10T05:09:43.408Z,0.00
2019-02-10T05:10:43.384Z,0.00
2019-02-10T05:11:43.361Z,0.00
2019-02-10T05:12:43.363Z,0.00
2019-02-10T05:13:43.316Z,0.00
2019-02-10T05:14:43.301Z,0.00
2019-02-10T05:15:43.276Z,0.00
2019-02-10T05:16:44.958Z,0.00
2019-02-10T05:17:43.254Z,0.00
2019-02-10T05:18:43.232Z,0.00
2019-02-10T05:19:43.199Z,0.00
2019-02-10T05:20:43.172Z,0.00
2019-02-10T05:21:43.154Z,0.00
2019-02-10T05:22:43.129Z,0.00
2019-02-10T05:23:43.128Z,0.00
2019-02-10T05:24:43.096Z,0.00
2019-02-10T05:25:43.938Z,0.00
2019-02-10T05:26:43.046Z,0.00
2019-02-10T05:27:43.022Z,0.00
2019-02-10T05:28:42.998Z,0.00
2019-02-10T05:29:42.999Z,0.00
2019-02-10T05:30:42.974Z,0.00
2019-02-10T05:31:42.937Z,0.00
2019-02-10T05:32:42.921Z,0.00
2019-02-10T05:33:42.927Z,0.00
2019-02-10T05:34:42.883Z,0.00
2019-02-10T05:35:42.856Z,0.00
2019-02-10T05:36:42.842Z,0.00
2019-02-10T05:37:42.808Z,0.00
2019-02-10T05:38:42.789Z,0.00
2019-02-10T05:39:42.795Z,0.00
2019-02-10T05:40:42.752Z,0.00
2019-02-10T05:41:42.727Z,0.00
2019-02-10T05:42:42.708Z,0.00
2019-02-10T05:43:42.693Z,0.00
2019-02-10T05:44:42.670Z,0.00
2019-02-10T05:45:42.673Z,0.00
2019-02-10T05:46:42.628Z,0.00
2019-02-10T05:47:42.612Z,0.00
2019-02-10T05:48:42.592Z,0.00
2019-02-10T05:49:42.566Z,0.00
2019-02-10T05:50:42.556Z,0.00
2019-02-10T05:51:42.519Z,0.00
2019-02-10T05:52:42.502Z,0.00
2019-02-10T05:53:42.476Z,0.00
2019-02-10T05:54:42.457Z,0.00
2019-02-10T05:55:43.400Z,0.00
2019-02-10T05:56:42.415Z,0.00
2019-02-10T05:57:42.392Z,0.00
2019-02-10T05:58:42.395Z,0.00
2019-02-10T05:59:42.355Z,0.00
2019-02-10T06:00:42.331Z,0.00
2019-02-10T06:01:42.321Z,0.00
2019-02-10T06:02:42.289Z,0.00
2019-02-10T06:03:42.290Z,0.00
2019-02-10T06:04:42.250Z,0.00
2019-02-10T06:05:42.227Z,0.00
2019-02-10T06:06:42.208Z,0.00
2019-02-10T06:07:42.186Z,0.00
2019-02-10T06:08:42.161Z,0.00
2019-02-10T06:09:42.160Z,0.00
2019-02-10T06:10:42.121Z,0.00
2019-02-10T06:11:42.102Z,0.00
2019-02-10T06:12:42.080Z,0.00
2019-02-10T06:13:42.057Z,0.00
2019-02-10T06:14:42.052Z,0.00
2019-02-10T06:15:42.033Z,0.00
2019-02-10T06:16:41.996Z,0.00
2019-02-10T06:17:41.977Z,0.00
2019-02-10T06:18:41.955Z,0.00
2019-02-10T06:19:41.929Z,0.00
2019-02-10T06:20:41.927Z,0.00
2019-02-10T06:21:41.889Z,0.00
2019-02-10T06:22:41.867Z,0.00
2019-02-10T06:23:41.849Z,0.00
2019-02-10T06:24:41.824Z,0.00
2019-02-10T06:25:41.806Z,0.00
2019-02-10T06:26:41.814Z,0.00
2019-02-10T06:27:41.764Z,0.00
2019-02-10T06:28:41.751Z,0.00
2019-02-10T06:29:41.722Z,0.00
2019-02-10T06:30:41.716Z,0.00
2019-02-10T06:31:41.680Z,0.00
2019-02-10T06:32:41.681Z,0.00
2019-02-10T06:33:41.656Z,0.00
2019-02-10T06:34:41.621Z,0.00
2019-02-10T06:35:41.602Z,0.00
2019-02-10T06:36:41.581Z,0.00
2019-02-10T06:37:41.575Z,0.00
2019-02-10T06:38:41.538Z,0.00
2019-02-10T06:39:41.520Z,0.00
2019-02-10T06:40:41.501Z,0.00
2019-02-10T06:41:41.474Z,4.00
2019-02-10T06:42:41.480Z,4.00
2019-02-10T06:43:41.431Z,0.00
2019-02-10T06:44:41.416Z,0.00
2019-02-10T06:45:41.392Z,4.00
2019-02-10T06:46:41.378Z,8.00
2019-02-10T06:47:41.358Z,4.00
2019-02-10T06:48:41.355Z,8.00
2019-02-10T06:49:41.309Z,8.00
2019-02-10T06:50:42.409Z,8.00
2019-02-10T06:51:41.270Z,8.00
2019-02-10T06:52:41.253Z,12.00
2019-02-10T06:53:41.249Z,12.00
2019-02-10T06:54:41.207Z,12.00
2019-02-10T06:55:41.190Z,12.00
2019-02-10T06:56:41.169Z,12.00
2019-02-10T06:57:41.143Z,16.00
2019-02-10T06:58:41.122Z,16.00
2019-02-10T06:59:41.119Z,16.00
2019-02-10T07:00:41.082Z,20.00
2019-02-10T07:01:41.064Z,20.00
2019-02-10T07:02:41.061Z,20.00
2019-02-10T07:03:41.031Z,20.00
2019-02-10T07:04:41.003Z,20.00
2019-02-10T07:05:40.978Z,24.00
2019-02-10T07:06:40.968Z,24.00
2019-02-10T07:07:40.942Z,24.00
2019-02-10T07:08:41.040Z,28.00
2019-02-10T07:09:40.896Z,32.00
2019-02-10T07:10:40.874Z,40.00
2019-02-10T07:11:40.863Z,44.00
2019-02-10T07:12:40.846Z,48.00
2019-02-10T07:13:40.836Z,64.00
2019-02-10T07:14:40.800Z,76.00
2019-02-10T07:15:40.777Z,96.00
2019-02-10T07:16:40.777Z,104.00
2019-02-10T07:17:40.742Z,104.00
2019-02-10T07:18:40.715Z,100.00
2019-02-10T07:19:40.697Z,88.00
2019-02-10T07:20:40.712Z,96.00
2019-02-10T07:21:40.659Z,100.00
2019-02-10T07:22:40.650Z,84.00
2019-02-10T07:23:40.613Z,84.00
2019-02-10T07:24:40.591Z,88.00
2019-02-10T07:25:40.585Z,104.00
2019-02-10T07:26:40.558Z,124.00
2019-02-10T07:27:40.554Z,128.00
2019-02-10T07:28:40.513Z,144.00
2019-02-10T07:29:40.487Z,196.00
2019-02-10T07:30:40.470Z,172.00
2019-02-10T07:31:40.450Z,200.00
2019-02-10T07:32:40.492Z,228.00
2019-02-10T07:33:40.410Z,276.00
2019-02-10T07:34:47.943Z,256.00
2019-02-10T07:35:40.375Z,256.00
2019-02-10T07:36:40.346Z,220.00
2019-02-10T07:37:40.340Z,244.00
2019-02-10T07:38:40.327Z,276.00
2019-02-10T07:39:40.287Z,240.00
2019-02-10T07:40:40.270Z,240.00
2019-02-10T07:41:40.248Z,264.00
2019-02-10T07:42:40.225Z,244.00
2019-02-10T07:43:40.208Z,292.00
2019-02-10T07:44:40.211Z,348.00
2019-02-10T07:45:40.164Z,384.00
2019-02-10T07:46:40.159Z,344.00
2019-02-10T07:47:40.179Z,284.00
2019-02-10T07:48:40.128Z,396.00
2019-02-10T07:49:40.105Z,320.00
2019-02-10T07:50:40.072Z,288.00
2019-02-10T07:51:40.048Z,304.00
2019-02-10T07:52:40.027Z,300.00
2019-02-10T07:53:40.006Z,396.00
2019-02-10T07:54:42.287Z,448.00
2019-02-10T07:55:39.979Z,788.00
2019-02-10T07:56:39.951Z,680.00
2019-02-10T07:57:39.927Z,544.00
2019-02-10T07:58:39.908Z,492.00
2019-02-10T07:59:39.886Z,400.00
2019-02-10T08:00:39.884Z,496.00
2019-02-10T08:01:39.865Z,876.00
2019-02-10T08:02:39.829Z,1092.00
2019-02-10T08:03:39.806Z,1040.00
2019-02-10T08:06:33.401Z,580.00
2019-02-10T08:07:33.370Z,504.00
2019-02-10T08:08:33.347Z,696.00
2019-02-10T08:09:33.328Z,824.00
2019-02-10T08:10:33.305Z,1036.00
2019-02-10T08:11:33.284Z,1164.00
2019-02-10T08:12:33.334Z,1196.00
2019-02-10T08:13:33.256Z,1072.00
2019-02-10T08:14:33.228Z,1168.00
2019-02-10T08:15:33.210Z,1276.00
2019-02-10T08:16:33.184Z,1368.00
2019-02-10T08:17:33.185Z,1512.00
2019-02-10T08:18:33.152Z,1624.00
2019-02-10T08:19:33.127Z,1572.00
2019-02-10T08:20:33.114Z,1576.00
2019-02-10T08:21:33.099Z,1512.00
2019-02-10T08:22:33.094Z,1592.00
2019-02-10T08:23:33.070Z,1700.00
2019-02-10T08:24:33.088Z,1920.00
2019-02-10T08:25:33.026Z,1820.00
2019-02-10T08:26:32.999Z,1560.00
2019-02-10T08:27:32.973Z,1440.00
2019-02-10T08:28:32.958Z,1308.00
2019-02-10T08:29:32.948Z,1256.00
2019-02-10T08:30:32.914Z,1284.00
2019-02-10T08:31:32.897Z,1120.00
2019-02-10T08:32:32.890Z,1012.00
2019-02-10T08:33:32.857Z,808.00
2019-02-10T08:34:32.841Z,844.00
2019-02-10T08:35:32.838Z,796.00
2019-02-10T08:36:32.796Z,1000.00
2019-02-10T08:37:32.786Z,1376.00
2019-02-10T08:38:32.759Z,1240.00
2019-02-10T08:39:32.739Z,1232.00
2019-02-10T08:40:32.721Z,1992.00
2019-02-10T08:41:32.725Z,2044.00
2019-02-10T08:42:32.682Z,1796.00
2019-02-10T08:43:32.669Z,1548.00
2019-02-10T08:44:32.643Z,1676.00
2019-02-10T08:45:32.624Z,1544.00
2019-02-10T08:46:32.616Z,1372.00
2019-02-10T08:47:33.681Z,1304.00
2019-02-10T08:48:32.565Z,1332.00
2019-02-10T08:49:32.550Z,1164.00
2019-02-10T08:50:32.524Z,1340.00
2019-02-10T08:51:32.525Z,1416.00
2019-02-10T08:52:32.496Z,1364.00
2019-02-10T08:53:32.470Z,1208.00
2019-02-10T08:54:32.451Z,1044.00
2019-02-10T08:55:32.431Z,932.00
2019-02-10T08:56:32.426Z,804.00
2019-02-10T08:57:32.388Z,992.00
2019-02-10T08:58:32.374Z,1320.00
2019-02-10T08:59:32.355Z,1388.00
2019-02-10T09:00:32.335Z,1292.00
2019-02-10T09:01:32.349Z,1072.00
2019-02-10T09:02:32.316Z,1180.00
2019-02-10T09:03:32.279Z,1280.00
2019-02-10T09:04:32.259Z,1476.00
2019-02-10T09:05:32.240Z,1612.00
2019-02-10T09:06:32.218Z,1640.00
2019-02-10T09:07:32.228Z,1688.00
2019-02-10T09:08:32.210Z,1692.00
2019-02-10T09:09:32.165Z,1736.00
2019-02-10T09:10:32.140Z,1748.00
2019-02-10T09:11:32.125Z,1920.00
2019-02-10T09:12:32.105Z,1796.00
2019-02-10T09:13:32.117Z,1876.00
2019-02-10T09:14:32.064Z,1984.00
2019-02-10T09:15:32.049Z,2060.00
2019-02-10T09:16:32.043Z,2012.00
2019-02-10T09:17:32.010Z,1984.00
2019-02-10T09:18:31.994Z,1788.00
2019-02-10T09:19:31.993Z,1524.00
2019-02-10T09:20:31.952Z,1332.00
2019-02-10T09:21:31.951Z,1160.00
2019-02-10T09:22:31.922Z,1016.00
2019-02-10T09:23:31.895Z,1096.00
2019-02-10T09:24:31.893Z,1044.00
2019-02-10T09:25:31.851Z,1068.00
2019-02-10T09:26:31.840Z,1096.00
2019-02-10T09:27:31.821Z,1200.00
2019-02-10T09:28:31.801Z,1184.00
2019-02-10T09:29:31.781Z,1124.00
2019-02-10T09:30:31.789Z,1084.00
2019-02-10T09:31:33.187Z,1100.00
2019-02-10T09:32:31.727Z,1120.00
2019-02-10T09:33:31.752Z,1128.00
2019-02-10T09:34:31.681Z,1108.00
2019-02-10T09:35:31.676Z,1200.00
2019-02-10T09:36:31.663Z,1296.00
2019-02-10T09:37:31.633Z,1364.00
2019-02-10T09:38:31.619Z,1356.00
2019-02-10T09:39:31.588Z,1380.00
2019-02-10T09:40:31.693Z,1420.00
2019-02-10T09:41:31.552Z,1476.00
2019-02-10T09:42:31.548Z,1568.00
2019-02-10T09:43:31.502Z,1640.00
2019-02-10T09:44:31.489Z,1564.00
2019-02-10T09:45:31.461Z,1644.00
2019-02-10T09:46:31.549Z,1644.00
2019-02-10T09:47:31.422Z,1592.00
2019-02-10T09:48:31.489Z,1656.00
2019-02-10T09:49:31.384Z,1620.00
2019-02-10T09:50:31.368Z,1608.00
2019-02-10T09:51:31.348Z,1652.00
2019-02-10T09:52:31.332Z,1680.00
2019-02-10T09:53:31.321Z,1692.00
2019-02-10T09:54:31.326Z,1608.00
2019-02-10T09:55:31.268Z,1648.00
2019-02-10T09:56:31.263Z,1580.00
2019-02-10T09:57:31.224Z,1548.00
2019-02-10T09:58:31.209Z,1576.00
2019-02-10T09:59:31.215Z,1584.00
2019-02-10T10:00:31.166Z,1548.00
2019-02-10T10:01:31.143Z,1488.00
2019-02-10T10:02:31.121Z,1532.00
2019-02-10T10:03:31.104Z,1644.00
2019-02-10T10:04:31.087Z,1652.00
2019-02-10T10:05:31.093Z,1636.00
2019-02-10T10:06:31.045Z,1648.00
2019-02-10T10:07:31.028Z,1492.00
2019-02-10T10:08:31.015Z,1280.00
2019-02-10T10:09:30.995Z,1488.00
2019-02-10T10:10:30.964Z,1536.00
2019-02-10T10:11:30.965Z,1532.00
2019-02-10T10:12:30.935Z,1472.00
2019-02-10T10:13:30.908Z,1508.00
2019-02-10T10:14:31.183Z,1388.00
2019-02-10T10:15:30.884Z,1460.00
2019-02-10T10:16:30.847Z,1452.00
2019-02-10T10:17:30.834Z,1436.00
2019-02-10T10:18:30.808Z,1324.00
2019-02-10T10:19:30.797Z,1360.00
2019-02-10T10:20:30.786Z,1424.00
2019-02-10T10:21:30.749Z,1536.00
2019-02-10T10:22:30.728Z,1632.00
2019-02-10T10:23:30.725Z,1508.00
2019-02-10T10:24:30.687Z,1584.00
2019-02-10T10:25:30.668Z,1444.00
2019-02-10T10:26:30.647Z,1352.00
2019-02-10T10:27:30.652Z,1008.00
2019-02-10T10:28:30.608Z,1520.00
2019-02-10T10:29:30.587Z,1428.00
2019-02-10T10:30:30.568Z,952.00
2019-02-10T10:31:30.559Z,1556.00
2019-02-10T10:32:30.531Z,2068.00
2019-02-10T10:33:31.849Z,2380.00
2019-02-10T10:34:30.495Z,3612.00
2019-02-10T10:35:30.477Z,3216.00
2019-02-10T10:36:30.452Z,2092.00
2019-02-10T10:37:30.436Z,2264.00
2019-02-10T10:38:30.428Z,2176.00
2019-02-10T10:39:30.410Z,1972.00
2019-02-10T10:40:30.373Z,2872.00
2019-02-10T10:41:30.350Z,3392.00
2019-02-10T10:42:30.333Z,2936.00
2019-02-10T10:43:30.312Z,3336.00
2019-02-10T10:44:30.289Z,3708.00
2019-02-10T10:45:30.288Z,3616.00
2019-02-10T10:46:30.253Z,3536.00
2019-02-10T10:47:30.233Z,3508.00
2019-02-10T10:48:30.209Z,3440.00
2019-02-10T10:49:30.193Z,3140.00
2019-02-10T10:50:30.188Z,2984.00
2019-02-10T10:51:30.155Z,2816.00
2019-02-10T10:52:30.133Z,3452.00
2019-02-10T10:53:30.127Z,4088.00
2019-02-10T10:54:30.103Z,4448.00
2019-02-10T10:55:30.098Z,4136.00
2019-02-10T10:56:30.079Z,3680.00
2019-02-10T10:57:30.054Z,3556.00
2019-02-10T10:58:30.012Z,3340.00
2019-02-10T10:59:29.995Z,3452.00
2019-02-10T11:00:29.977Z,3552.00
2019-02-10T11:01:29.954Z,3660.00
2019-02-10T11:02:29.941Z,4008.00
2019-02-10T11:03:29.949Z,4360.00
2019-02-10T11:04:29.899Z,4068.00
2019-02-10T11:05:29.883Z,3508.00
2019-02-10T11:06:29.862Z,3236.00
2019-02-10T11:07:29.855Z,3016.00
2019-02-10T11:08:29.832Z,3984.00
2019-02-10T11:09:35.422Z,4448.00
2019-02-10T11:10:29.782Z,4300.00
2019-02-10T11:11:29.764Z,3896.00
2019-02-10T11:12:29.764Z,3716.00
2019-02-10T11:13:29.723Z,3056.00
2019-02-10T11:14:29.706Z,2324.00
2019-02-10T11:15:29.686Z,1856.00
2019-02-10T11:16:29.665Z,1664.00
2019-02-10T11:17:29.656Z,2384.00
2019-02-10T11:18:29.642Z,2156.00
2019-02-10T11:19:29.616Z,2520.00
2019-02-10T11:20:29.608Z,2668.00
2019-02-10T11:21:29.571Z,3328.00
2019-02-10T11:22:29.560Z,3736.00
2019-02-10T11:23:29.583Z,3720.00
2019-02-10T11:24:29.543Z,4324.00
2019-02-10T11:25:29.510Z,5304.00
2019-02-10T11:26:29.475Z,5568.00
2019-02-10T11:27:29.457Z,5592.00
2019-02-10T11:28:29.444Z,5220.00
2019-02-10T11:29:29.446Z,4816.00
2019-02-10T11:30:29.403Z,4652.00
2019-02-10T11:31:29.382Z,4772.00
2019-02-10T11:32:29.354Z,4524.00
2019-02-10T11:33:29.340Z,4260.00
2019-02-10T11:34:29.318Z,3944.00
2019-02-10T11:35:29.322Z,3824.00
2019-02-10T11:36:29.286Z,3812.00
2019-02-10T11:37:29.258Z,3684.00
2019-02-10T11:38:29.240Z,3384.00
2019-02-10T11:39:29.223Z,3244.00
2019-02-10T11:40:29.240Z,3316.00
2019-02-10T11:41:29.181Z,3528.00
2019-02-10T11:42:29.174Z,3964.00
2019-02-10T11:43:29.135Z,4380.00
2019-02-10T11:44:29.125Z,4600.00
2019-02-10T11:45:29.107Z,4872.00
2019-02-10T11:46:29.116Z,4616.00
2019-02-10T11:47:29.071Z,4376.00
2019-02-10T11:48:29.046Z,4088.00
2019-02-10T11:49:29.032Z,3964.00
2019-02-10T11:50:29.009Z,3872.00
2019-02-10T11:51:28.996Z,3932.00
2019-02-10T11:52:29.017Z,3588.00
2019-02-10T11:53:28.953Z,3304.00
2019-02-10T11:54:28.940Z,2868.00
2019-02-10T11:55:28.934Z,2784.00
2019-02-10T11:56:28.901Z,2736.00
2019-02-10T11:57:28.880Z,2548.00
2019-02-10T11:58:28.859Z,2664.00
2019-02-10T11:59:28.837Z,2492.00
2019-02-10T12:00:28.814Z,2624.00
2019-02-10T12:01:28.812Z,3044.00
2019-02-10T12:02:28.780Z,3720.00
2019-02-10T12:03:28.754Z,2848.00
2019-02-10T12:04:28.751Z,2596.00
2019-02-10T12:05:28.739Z,2144.00
2019-02-10T12:06:28.699Z,1648.00
2019-02-10T12:07:28.686Z,1672.00
2019-02-10T12:08:35.325Z,1712.00
2019-02-10T12:09:28.655Z,1956.00
2019-02-10T12:10:28.622Z,3024.00
2019-02-10T12:11:28.617Z,3120.00
2019-02-10T12:12:28.600Z,3160.00
2019-02-10T12:13:28.583Z,2740.00
2019-02-10T12:14:28.542Z,3052.00
2019-02-10T12:15:28.528Z,3168.00
2019-02-10T12:16:28.523Z,3076.00
2019-02-10T12:17:28.491Z,3164.00
2019-02-10T12:18:28.467Z,3380.00
2019-02-10T12:19:28.446Z,3544.00
2019-02-10T12:20:28.430Z,3548.00
2019-02-10T12:21:28.425Z,3428.00
2019-02-10T12:22:28.414Z,3240.00
2019-02-10T12:23:28.371Z,3056.00
2019-02-10T12:24:28.372Z,2356.00
2019-02-10T12:25:28.367Z,2352.00
2019-02-10T12:26:28.316Z,2252.00
2019-02-10T12:27:28.290Z,2016.00
2019-02-10T12:28:28.286Z,1516.00
2019-02-10T12:29:28.254Z,1292.00
2019-02-10T12:30:28.240Z,1512.00
2019-02-10T12:31:28.215Z,2212.00
2019-02-10T12:32:28.200Z,2400.00
2019-02-10T12:33:28.174Z,2340.00
2019-02-10T12:34:28.180Z,2284.00
2019-02-10T12:35:28.137Z,2128.00
2019-02-10T12:36:28.145Z,1972.00
2019-02-10T12:37:32.454Z,1520.00
2019-02-10T12:38:28.082Z,1280.00
2019-02-10T12:39:28.065Z,1336.00
2019-02-10T12:40:28.055Z,1388.00
2019-02-10T12:41:28.041Z,1228.00
2019-02-10T12:42:27.998Z,884.00
2019-02-10T12:43:27.988Z,1032.00
2019-02-10T12:44:27.958Z,1184.00
2019-02-10T12:45:27.931Z,1436.00
2019-02-10T12:46:27.935Z,1420.00
2019-02-10T12:47:27.898Z,1040.00
2019-02-10T12:48:27.879Z,1300.00