createdAt,value
2022-09-30T00:00:29.711Z,7.30
2022-09-30T00:03:44.182Z,7.40
2022-09-30T00:06:23.171Z,7.30
2022-09-30T00:09:01.655Z,7.30
2022-09-30T00:14:41.848Z,7.30
2022-09-30T00:17:19.352Z,7.20
2022-09-30T00:20:03.797Z,7.20
2022-09-30T00:22:39.133Z,7.20
2022-09-30T00:25:31.575Z,7.20
2022-09-30T00:28:25.838Z,7.10
2022-09-30T00:30:58.075Z,7.10
2022-09-30T00:33:35.088Z,7.20
2022-09-30T00:39:00.583Z,7.20
2022-09-30T00:41:41.359Z,7.20
2022-09-30T00:44:51.648Z,7.10
2022-09-30T00:47:45.462Z,7.10
2022-09-30T00:53:52.509Z,6.90
2022-09-30T00:56:28.531Z,6.90
2022-09-30T00:59:29.442Z,6.80
2022-09-30T01:02:04.809Z,6.80
2022-09-30T01:04:42.904Z,6.90
2022-09-30T01:07:35.020Z,6.80
2022-09-30T01:10:13.276Z,6.70
2022-09-30T01:12:49.551Z,6.60
2022-09-30T01:15:55.097Z,6.60
2022-09-30T01:18:44.931Z,6.60
2022-09-30T01:21:58.879Z,6.70
2022-09-30T01:28:09.957Z,6.90
2022-09-30T01:34:14.287Z,6.80
2022-09-30T01:37:05.285Z,6.70
2022-09-30T01:42:45.357Z,6.70
2022-09-30T01:45:25.085Z,6.60
2022-09-30T01:48:04.911Z,6.60
2022-09-30T01:50:47.420Z,6.60
2022-09-30T01:53:37.481Z,6.60
2022-09-30T01:56:36.545Z,6.60
2022-09-30T01:59:29.635Z,6.60
2022-09-30T02:02:15.459Z,6.60
2022-09-30T02:04:59.584Z,6.70
2022-09-30T02:10:52.042Z,6.70
2022-09-30T02:13:46.107Z,6.80
2022-09-30T02:16:34.409Z,6.80
2022-09-30T02:19:24.097Z,6.70
2022-09-30T02:22:07.549Z,6.70
2022-09-30T02:24:48.537Z,6.60
2022-09-30T02:27:32.134Z,6.70
2022-09-30T02:30:09.681Z,6.80
2022-09-30T02:32:52.144Z,6.80
2022-09-30T02:35:32.366Z,6.80
2022-09-30T02:38:22.002Z,6.80
2022-09-30T02:41:19.597Z,6.70
2022-09-30T02:44:05.067Z,6.70
2022-09-30T02:46:51.411Z,6.70
2022-09-30T02:49:47.243Z,6.60
2022-09-30T02:52:32.028Z,6.70
2022-09-30T02:55:23.484Z,6.70
2022-09-30T02:58:27.319Z,6.70
2022-09-30T03:01:05.226Z,6.70
2022-09-30T03:03:41.987Z,6.70
2022-09-30T03:06:18.503Z,6.70
2022-09-30T03:09:12.441Z,6.60
2022-09-30T03:11:58.078Z,6.50
2022-09-30T03:14:49.752Z,6.50
2022-09-30T03:17:47.373Z,6.50
2022-09-30T03:24:18.433Z,6.50
2022-09-30T03:27:19.174Z,6.50
2022-09-30T03:30:30.508Z,6.50
2022-09-30T03:33:24.724Z,6.50
2022-09-30T03:36:03.848Z,6.40
2022-09-30T03:39:04.850Z,6.40
2022-09-30T03:41:58.130Z,6.40
2022-09-30T03:45:22.532Z,6.40
2022-09-30T03:48:42.536Z,6.40
2022-09-30T03:54:06.066Z,6.50
2022-09-30T03:56:58.828Z,6.50
2022-09-30T03:59:38.406Z,6.50
2022-09-30T04:02:30.269Z,6.60
2022-09-30T04:05:05.652Z,6.70
2022-09-30T04:07:51.491Z,6.70
2022-09-30T04:10:25.514Z,6.80
2022-09-30T04:13:09.043Z,6.80
2022-09-30T04:16:00.711Z,6.90
2022-09-30T04:18:33.027Z,6.90
2022-09-30T04:21:22.666Z,7.00
2022-09-30T04:24:02.352Z,7.00
2022-09-30T04:26:46.896Z,7.00
2022-09-30T04:29:17.276Z,6.90
2022-09-30T04:31:47.139Z,6.90
2022-09-30T04:34:16.587Z,6.90
2022-09-30T04:36:47.736Z,6.80
2022-09-30T04:39:17.962Z,6.70
2022-09-30T04:41:47.434Z,6.70
2022-09-30T04:44:16.993Z,6.70
2022-09-30T04:46:47.221Z,6.60
2022-09-30T04:49:16.581Z,6.70
2022-09-30T04:51:47.399Z,6.70
2022-09-30T04:54:16.836Z,6.70
2022-09-30T04:56:46.316Z,6.70
2022-09-30T04:59:15.556Z,6.70
2022-09-30T05:01:45.993Z,6.80
2022-09-30T05:04:16.619Z,6.80
2022-09-30T05:06:47.964Z,6.80
2022-09-30T05:09:17.263Z,6.80
2022-09-30T05:11:46.926Z,6.90
2022-09-30T05:14:16.201Z,7.00
2022-09-30T05:16:45.812Z,7.10
2022-09-30T05:19:15.484Z,7.10
2022-09-30T05:21:45.188Z,7.10
2022-09-30T05:24:16.424Z,7.10
2022-09-30T05:26:46.293Z,7.20
2022-09-30T05:29:15.752Z,7.10
2022-09-30T05:31:45.374Z,7.20
2022-09-30T05:34:17.075Z,7.20
2022-09-30T05:36:46.802Z,7.30
2022-09-30T05:39:19.069Z,7.40
2022-09-30T05:41:48.421Z,7.50
2022-09-30T05:44:19.515Z,7.60
2022-09-30T05:46:49.037Z,7.70
2022-09-30T05:49:19.257Z,7.80
2022-09-30T05:51:48.628Z,7.90
2022-09-30T05:54:19.454Z,8.00
2022-09-30T05:56:48.973Z,8.10
2022-09-30T05:59:19.140Z,8.10
2022-09-30T06:01:48.795Z,8.20
2022-09-30T06:04:18.690Z,8.20
2022-09-30T06:06:48.227Z,8.30
2022-09-30T06:09:19.522Z,8.30
2022-09-30T06:11:49.603Z,8.30
2022-09-30T06:14:20.629Z,8.30
2022-09-30T06:16:50.878Z,8.40
2022-09-30T06:19:21.473Z,8.30
2022-09-30T06:21:50.996Z,8.40
2022-09-30T06:24:21.808Z,8.40
2022-09-30T06:26:52.040Z,8.40
2022-09-30T06:29:21.600Z,8.50
2022-09-30T06:31:50.867Z,8.50
2022-09-30T06:34:20.548Z,8.50
2022-09-30T06:36:49.918Z,8.70
2022-09-30T06:39:20.710Z,8.90
2022-09-30T06:41:50.585Z,9.00
2022-09-30T06:44:19.858Z,9.10
2022-09-30T06:46:53.903Z,9.30
2022-09-30T06:49:24.265Z,9.40
2022-09-30T06:51:53.664Z,9.60
2022-09-30T06:54:24.859Z,9.70
2022-09-30T06:56:55.757Z,9.80
2022-09-30T06:59:25.137Z,9.90
2022-09-30T07:01:55.874Z,10.00
2022-09-30T07:04:25.394Z,10.10
2022-09-30T07:06:55.221Z,10.10
2022-09-30T07:09:26.091Z,10.20
2022-09-30T07:11:56.173Z,10.20
2022-09-30T07:14:25.450Z,10.30
2022-09-30T07:16:55.012Z,10.30
2022-09-30T07:19:25.004Z,10.30
2022-09-30T07:21:54.455Z,10.30
2022-09-30T07:24:26.241Z,10.30
2022-09-30T07:26:55.884Z,10.20
2022-09-30T07:29:25.313Z,10.20
2022-09-30T07:31:54.731Z,10.10
2022-09-30T07:34:24.450Z,10.10
2022-09-30T07:36:53.926Z,10.20
2022-09-30T07:39:25.166Z,10.20
2022-09-30T07:41:56.217Z,10.20
2022-09-30T07:44:26.555Z,10.30
2022-09-30T07:46:56.189Z,10.30
2022-09-30T07:49:25.917Z,10.30
2022-09-30T07:51:57.472Z,10.40
2022-09-30T07:54:31.158Z,10.40
2022-09-30T07:57:10.821Z,10.50
2022-09-30T07:59:44.320Z,10.60
2022-09-30T08:02:17.578Z,10.70
2022-09-30T08:04:47.894Z,10.80
2022-09-30T08:07:19.839Z,10.90
2022-09-30T08:09:51.080Z,11.00
2022-09-30T08:12:20.042Z,11.10
2022-09-30T08:14:49.291Z,11.20
2022-09-30T08:17:19.142Z,11.30
2022-09-30T08:19:49.497Z,11.40
2022-09-30T08:22:18.870Z,11.50
2022-09-30T08:24:49.912Z,11.60
2022-09-30T08:27:19.333Z,11.70
2022-09-30T08:29:57.587Z,11.90
2022-09-30T08:32:31.919Z,12.00
2022-09-30T08:35:01.238Z,12.10
2022-09-30T08:37:31.430Z,12.20
2022-09-30T08:40:02.819Z,12.30
2022-09-30T08:42:51.743Z,12.40
2022-09-30T08:45:33.956Z,12.50
2022-09-30T08:51:02.530Z,12.70
2022-09-30T08:53:34.909Z,12.80
2022-09-30T08:56:08.146Z,12.90
2022-09-30T08:58:42.404Z,12.90
2022-09-30T09:01:20.208Z,13.00
2022-09-30T09:03:50.027Z,13.10
2022-09-30T09:06:29.834Z,13.20
2022-09-30T09:09:21.063Z,13.30
2022-09-30T09:12:03.513Z,13.20
2022-09-30T09:14:44.728Z,13.20
2022-09-30T09:17:28.006Z,13.30
2022-09-30T09:20:05.060Z,13.50
2022-09-30T09:22:35.564Z,13.60
2022-09-30T09:25:05.954Z,13.60
2022-09-30T09:27:50.213Z,13.70
2022-09-30T09:30:22.987Z,13.70
2022-09-30T09:32:56.489Z,13.80
2022-09-30T09:35:38.094Z,13.90
2022-09-30T09:38:26.505Z,13.90
2022-09-30T09:41:13.517Z,13.70
2022-09-30T09:43:54.023Z,13.80
2022-09-30T09:46:28.400Z,14.00
2022-09-30T09:49:30.998Z,14.10
2022-09-30T09:52:40.696Z,14.20
2022-09-30T09:55:12.397Z,14.50
2022-09-30T09:57:42.309Z,14.60
2022-09-30T10:00:40.459Z,14.60
2022-09-30T10:03:19.353Z,14.60
2022-09-30T10:06:00.926Z,14.60
2022-09-30T10:08:32.159Z,14.70
2022-09-30T10:11:03.773Z,14.90
2022-09-30T10:13:43.234Z,14.90
2022-09-30T10:16:29.182Z,15.10
2022-09-30T10:18:59.779Z,15.20
2022-09-30T10:21:31.197Z,15.30
2022-09-30T10:24:00.772Z,15.40
2022-09-30T10:26:31.569Z,15.50
2022-09-30T10:29:01.201Z,15.40
2022-09-30T10:31:35.153Z,15.40
2022-09-30T10:34:13.161Z,15.30
2022-09-30T10:36:45.015Z,15.70
2022-09-30T10:39:23.584Z,16.30
2022-09-30T10:42:02.790Z,16.80
2022-09-30T10:44:32.649Z,17.30
2022-09-30T10:47:05.564Z,18.80
2022-09-30T10:49:41.691Z,18.90
2022-09-30T10:52:19.718Z,18.50
2022-09-30T10:54:54.050Z,18.40
2022-09-30T10:57:27.648Z,18.50
2022-09-30T11:00:02.153Z,18.30
2022-09-30T11:02:39.153Z,19.20
2022-09-30T11:05:18.296Z,19.60
2022-09-30T11:07:53.616Z,19.70
2022-09-30T11:10:35.409Z,21.20
2022-09-30T11:13:11.429Z,20.80
2022-09-30T11:15:50.496Z,21.00
2022-09-30T11:18:27.385Z,21.00
2022-09-30T11:21:12.552Z,21.70
2022-09-30T11:23:47.641Z,22.70
2022-09-30T11:26:29.501Z,22.90
2022-09-30T11:29:22.665Z,23.00
2022-09-30T11:32:00.835Z,21.20
2022-09-30T11:34:45.698Z,20.30
2022-09-30T11:37:24.469Z,19.50
2022-09-30T11:40:16.974Z,18.60
2022-09-30T11:42:50.395Z,18.40
2022-09-30T11:45:33.775Z,19.30
2022-09-30T11:48:28.177Z,20.50
2022-09-30T11:51:11.825Z,20.60
2022-09-30T11:53:49.838Z,21.30
2022-09-30T11:56:34.754Z,21.50
2022-09-30T11:59:07.737Z,22.10
2022-09-30T12:01:44.203Z,21.50
2022-09-30T12:04:17.273Z,21.60
2022-09-30T12:06:55.321Z,21.70
2022-09-30T12:09:29.061Z,21.10
2022-09-30T12:12:02.526Z,20.20
2022-09-30T12:14:37.510Z,21.10
2022-09-30T12:17:13.757Z,21.80
2022-09-30T12:19:48.941Z,22.60
2022-09-30T12:22:25.105Z,22.40
2022-09-30T12:24:56.274Z,22.20
2022-09-30T12:27:35.433Z,22.40
2022-09-30T12:30:20.744Z,21.90
2022-09-30T12:33:19.850Z,21.30
2022-09-30T12:36:22.430Z,21.50
2022-09-30T12:39:34.338Z,22.40
2022-09-30T12:42:21.758Z,21.60
2022-09-30T12:45:34.039Z,21.30
2022-09-30T12:48:08.484Z,21.40
2022-09-30T12:50:44.406Z,21.40
2022-09-30T12:53:19.883Z,20.90
2022-09-30T12:55:50.049Z,20.90
2022-09-30T12:58:30.433Z,21.20
2022-09-30T13:01:08.013Z,21.20
2022-09-30T13:04:11.272Z,21.00
2022-09-30T13:07:11.517Z,20.10
2022-09-30T13:09:59.253Z,19.50
2022-09-30T13:12:42.042Z,19.30
2022-09-30T13:15:50.649Z,19.20
2022-09-30T13:18:57.141Z,19.30
2022-09-30T13:21:31.965Z,19.70
2022-09-30T13:24:03.827Z,20.00
2022-09-30T13:26:45.635Z,20.10
2022-09-30T13:29:50.761Z,20.70
2022-09-30T13:32:37.597Z,20.70
2022-09-30T13:35:32.667Z,20.70
2022-09-30T13:38:22.228Z,21.20
2022-09-30T13:41:08.246Z,21.00
2022-09-30T13:43:42.798Z,21.10
2022-09-30T13:46:20.697Z,21.30
2022-09-30T13:48:53.786Z,21.80
2022-09-30T13:51:26.501Z,21.30
2022-09-30T13:54:00.033Z,21.50
2022-09-30T13:56:34.224Z,21.50
2022-09-30T13:59:34.190Z,21.30
2022-09-30T14:02:29.612Z,20.20
2022-09-30T14:05:22.557Z,19.90
2022-09-30T14:08:18.908Z,19.80
2022-09-30T14:11:04.190Z,19.70
2022-09-30T14:13:49.052Z,19.20
2022-09-30T14:16:53.977Z,19.60
2022-09-30T14:19:49.044Z,19.40
2022-09-30T14:22:19.414Z,19.70
2022-09-30T14:24:52.309Z,19.50
2022-09-30T14:27:52.695Z,19.30
2022-09-30T14:30:23.695Z,19.20
2022-09-30T14:32:57.076Z,18.60
2022-09-30T14:35:30.024Z,18.50
2022-09-30T14:38:03.146Z,17.90
2022-09-30T14:40:35.276Z,17.90
2022-09-30T14:43:08.716Z,17.10
2022-09-30T14:45:42.668Z,16.90
2022-09-30T14:48:18.838Z,16.60
2022-09-30T14:50:54.694Z,16.50
2022-09-30T14:53:28.091Z,16.30
2022-09-30T14:55:58.687Z,16.40
2022-09-30T14:58:31.559Z,16.40
2022-09-30T15:01:08.161Z,16.40
2022-09-30T15:03:40.002Z,16.40
2022-09-30T15:06:20.157Z,16.20
2022-09-30T15:08:51.263Z,15.90
2022-09-30T15:11:22.628Z,15.90
2022-09-30T15:14:06.629Z,15.70
2022-09-30T15:16:37.000Z,15.60
2022-09-30T15:19:17.883Z,15.60
2022-09-30T15:21:49.389Z,15.40
2022-09-30T15:24:20.885Z,15.50
2022-09-30T15:26:51.584Z,15.30
2022-09-30T15:29:22.529Z,15.30
2022-09-30T15:31:59.653Z,15.10
2022-09-30T15:34:30.770Z,15.00
2022-09-30T15:37:07.057Z,15.00
2022-09-30T15:39:58.860Z,14.80
2022-09-30T15:42:36.661Z,14.60
2022-09-30T15:45:34.543Z,14.40
2022-09-30T15:48:07.387Z,14.30
2022-09-30T15:50:42.579Z,14.20
2022-09-30T15:53:24.938Z,14.10
2022-09-30T15:55:56.385Z,14.10
2022-09-30T15:58:39.298Z,14.00
2022-09-30T16:01:21.987Z,14.00
2022-09-30T16:03:55.816Z,13.90
2022-09-30T16:06:32.977Z,13.80
2022-09-30T16:09:06.907Z,13.60
2022-09-30T16:11:42.405Z,13.60
2022-09-30T16:14:20.333Z,13.40
2022-09-30T16:16:57.822Z,13.10
2022-09-30T16:19:29.095Z,13.10
2022-09-30T16:22:00.758Z,13.10
2022-09-30T16:24:49.778Z,13.10
2022-09-30T16:27:37.276Z,13.10
2022-09-30T16:30:11.246Z,12.90
2022-09-30T16:32:46.255Z,12.90
2022-09-30T16:35:20.375Z,12.80
2022-09-30T16:37:53.176Z,12.80
2022-09-30T16:40:24.665Z,12.80
2022-09-30T16:42:55.301Z,12.80
2022-09-30T16:45:26.447Z,12.80
2022-09-30T16:48:01.790Z,12.70
2022-09-30T16:50:36.717Z,12.60
2022-09-30T16:53:06.305Z,12.60
2022-09-30T16:55:36.937Z,12.60
2022-09-30T16:58:06.923Z,12.60
2022-09-30T17:00:36.827Z,12.60
2022-09-30T17:03:08.065Z,12.50
2022-09-30T17:05:41.231Z,12.50
2022-09-30T17:08:13.903Z,12.40
2022-09-30T17:10:46.487Z,12.40
2022-09-30T17:13:16.786Z,12.40
2022-09-30T17:15:50.345Z,12.40
2022-09-30T17:18:22.467Z,12.30
2022-09-30T17:20:53.803Z,12.30
2022-09-30T17:23:26.319Z,12.30
2022-09-30T17:25:58.951Z,12.20
2022-09-30T17:28:29.347Z,12.20
2022-09-30T17:31:00.275Z,12.20
2022-09-30T17:33:36.605Z,12.20
2022-09-30T17:36:10.307Z,12.10
2022-09-30T17:38:42.303Z,12.10
2022-09-30T17:41:33.364Z,12.10
2022-09-30T17:44:03.841Z,12.10
2022-09-30T17:46:43.093Z,12.10
2022-09-30T17:49:21.885Z,12.10
2022-09-30T17:51:59.584Z,12.00
2022-09-30T17:54:29.377Z,12.10
2022-09-30T17:57:06.865Z,12.10
2022-09-30T17:59:37.141Z,12.10
2022-09-30T18:02:08.703Z,12.00
2022-09-30T18:04:41.575Z,12.00
2022-09-30T18:07:14.131Z,12.00
2022-09-30T18:09:44.205Z,12.10
2022-09-30T18:12:17.206Z,12.00
2022-09-30T18:14:46.911Z,12.00
2022-09-30T18:17:18.687Z,12.00
2022-09-30T18:19:50.088Z,11.90
2022-09-30T18:22:20.091Z,11.90
2022-09-30T18:25:06.644Z,11.90
2022-09-30T18:27:37.134Z,11.90
2022-09-30T18:30:09.340Z,11.90
2022-09-30T18:32:39.937Z,12.00
2022-09-30T18:35:14.659Z,12.00
2022-09-30T18:37:47.608Z,12.00
2022-09-30T18:40:20.403Z,12.00
2022-09-30T18:42:56.220Z,12.00
2022-09-30T18:45:26.135Z,12.00
2022-09-30T18:47:57.580Z,11.90
2022-09-30T18:50:29.216Z,12.00
2022-09-30T18:53:09.401Z,12.00
2022-09-30T18:55:40.434Z,12.00
2022-09-30T18:58:11.065Z,11.90
2022-09-30T19:00:40.887Z,11.90
2022-09-30T19:03:14.461Z,11.90
2022-09-30T19:05:45.948Z,11.90
2022-09-30T19:08:16.989Z,11.80
2022-09-30T19:10:47.984Z,11.70
2022-09-30T19:13:17.781Z,11.80
2022-09-30T19:15:47.791Z,11.70
2022-09-30T19:18:18.337Z,11.60
2022-09-30T19:20:50.641Z,11.60
2022-09-30T19:23:20.264Z,11.70
2022-09-30T19:25:55.704Z,11.70
2022-09-30T19:28:25.844Z,11.70
2022-09-30T19:30:56.122Z,11.70
2022-09-30T19:33:27.667Z,11.70
2022-09-30T19:36:14.635Z,11.60
2022-09-30T19:38:46.850Z,11.60
2022-09-30T19:41:18.461Z,11.60
2022-09-30T19:43:52.197Z,11.60
2022-09-30T19:46:25.457Z,11.60
2022-09-30T19:48:55.064Z,11.70
2022-09-30T19:51:28.716Z,11.70
2022-09-30T19:54:06.061Z,11.70
2022-09-30T19:56:38.861Z,11.80
2022-09-30T19:59:08.786Z,11.80
2022-09-30T20:01:39.272Z,11.80
2022-09-30T20:04:09.635Z,11.70
2022-09-30T20:06:42.399Z,11.70
2022-09-30T20:09:12.298Z,11.70
2022-09-30T20:11:42.950Z,11.60
2022-09-30T20:14:30.813Z,11.60
2022-09-30T20:17:00.862Z,11.60
2022-09-30T20:19:30.291Z,11.70
2022-09-30T20:22:03.533Z,11.60
2022-09-30T20:24:33.831Z,11.70
2022-09-30T20:27:03.924Z,11.60
2022-09-30T20:29:34.311Z,11.60
2022-09-30T20:32:04.416Z,11.60
2022-09-30T20:34:38.562Z,11.50
2022-09-30T20:37:11.405Z,11.50
2022-09-30T20:39:42.466Z,11.50
2022-09-30T20:42:12.361Z,11.50
2022-09-30T20:44:45.668Z,11.40
2022-09-30T20:47:15.965Z,11.40
2022-09-30T20:49:45.294Z,11.40
2022-09-30T20:52:16.211Z,11.40
2022-09-30T20:54:45.813Z,11.40
2022-09-30T20:57:15.160Z,11.40
2022-09-30T20:59:44.662Z,11.40
2022-09-30T21:02:15.676Z,11.40
2022-09-30T21:04:47.554Z,11.40
2022-09-30T21:07:21.466Z,11.30
2022-09-30T21:09:50.963Z,11.30
2022-09-30T21:12:20.669Z,11.30
2022-09-30T21:14:51.794Z,11.20
2022-09-30T21:17:24.474Z,11.30
2022-09-30T21:19:54.571Z,11.20
2022-09-30T21:22:25.412Z,11.20
2022-09-30T21:24:55.393Z,11.20
2022-09-30T21:27:24.780Z,11.20
2022-09-30T21:29:54.017Z,11.10
2022-09-30T21:32:24.149Z,11.00
2022-09-30T21:34:54.975Z,11.00
2022-09-30T21:37:26.601Z,10.90
2022-09-30T21:39:56.174Z,10.90
2022-09-30T21:42:25.846Z,10.80
2022-09-30T21:44:56.147Z,10.80
2022-09-30T21:47:25.573Z,10.80
2022-09-30T21:49:55.492Z,10.70
2022-09-30T21:52:28.599Z,10.60
2022-09-30T21:55:02.120Z,10.60
2022-09-30T21:57:31.375Z,10.60
2022-09-30T22:00:00.769Z,10.60
2022-09-30T22:02:31.015Z,10.60
2022-09-30T22:05:00.496Z,10.50
2022-09-30T22:07:33.324Z,10.40
2022-09-30T22:10:03.958Z,10.40
2022-09-30T22:12:33.859Z,10.30
2022-09-30T22:15:03.886Z,10.30
2022-09-30T22:17:33.410Z,10.30
2022-09-30T22:20:03.217Z,10.30
2022-09-30T22:22:35.581Z,10.20
2022-09-30T22:25:05.189Z,10.20
2022-09-30T22:27:35.075Z,10.20
2022-09-30T22:30:04.520Z,10.10
2022-09-30T22:32:33.937Z,10.00
2022-09-30T22:35:21.271Z,10.00
2022-09-30T22:38:12.094Z,10.00
2022-09-30T22:40:41.527Z,10.00
2022-09-30T22:43:10.822Z,10.10
2022-09-30T22:45:40.705Z,10.10
2022-09-30T22:48:10.508Z,10.10
2022-09-30T22:50:39.920Z,10.10
2022-09-30T22:53:10.673Z,10.10
2022-09-30T22:55:40.229Z,10.10
2022-09-30T22:58:09.597Z,10.00
2022-09-30T23:00:39.009Z,10.00
2022-09-30T23:03:09.620Z,10.00
2022-09-30T23:05:39.189Z,10.00
2022-09-30T23:08:09.916Z,10.10
2022-09-30T23:10:40.235Z,10.00
2022-09-30T23:13:10.369Z,9.90
2022-09-30T23:15:39.696Z,9.90
2022-09-30T23:18:09.799Z,9.90
2022-09-30T23:20:41.097Z,9.80
2022-09-30T23:23:12.177Z,9.80
2022-09-30T23:25:41.528Z,9.80
2022-09-30T23:28:10.830Z,9.80
2022-09-30T23:30:40.392Z,9.70
2022-09-30T23:33:12.344Z,9.60
2022-09-30T23:35:47.128Z,9.60
2022-09-30T23:38:19.726Z,9.50
2022-09-30T23:40:50.732Z,9.60
2022-09-30T23:43:22.635Z,9.60
2022-09-30T23:45:52.285Z,9.50
2022-09-30T23:48:21.837Z,9.50
2022-09-30T23:50:51.629Z,9.50
2022-09-30T23:53:24.222Z,9.50
2022-09-30T23:55:56.927Z,9.30
2022-09-30T23:58:27.522Z,9.30
