createdAt,value
2023-05-06T00:01:25.273Z,92.88
2023-05-06T00:03:52.099Z,93.06
2023-05-06T00:06:18.787Z,94.18
2023-05-06T00:08:46.065Z,94.08
2023-05-06T00:11:13.670Z,93.67
2023-05-06T00:13:41.201Z,93.88
2023-05-06T00:16:07.827Z,93.41
2023-05-06T00:18:34.346Z,93.05
2023-05-06T00:21:00.809Z,92.84
2023-05-06T00:23:27.242Z,94.48
2023-05-06T00:25:54.726Z,93.61
2023-05-06T00:28:21.277Z,93.31
2023-05-06T00:30:47.785Z,94.79
2023-05-06T00:33:14.209Z,98.57
2023-05-06T00:35:40.725Z,96.45
2023-05-06T00:38:11.346Z,99.94
2023-05-06T00:40:38.340Z,97.14
2023-05-06T00:43:04.783Z,95.45
2023-05-06T00:45:31.364Z,94.76
2023-05-06T00:47:58.933Z,93.87
2023-05-06T00:50:28.168Z,93.43
2023-05-06T00:52:55.399Z,96.32
2023-05-06T00:55:22.052Z,94.22
2023-05-06T00:57:51.876Z,93.47
2023-05-06T01:00:20.147Z,93.75
2023-05-06T01:02:48.322Z,93.99
2023-05-06T01:05:21.078Z,93.57
2023-05-06T01:08:05.748Z,93.12
2023-05-06T01:10:35.700Z,92.66
2023-05-06T01:13:11.976Z,92.38
2023-05-06T01:15:44.708Z,93.02
2023-05-06T01:18:17.855Z,93.42
2023-05-06T01:20:49.698Z,93.31
2023-05-06T01:23:16.783Z,93.33
2023-05-06T01:25:43.348Z,93.59
2023-05-06T01:28:11.537Z,93.49
2023-05-06T01:31:00.820Z,93.96
2023-05-06T01:33:27.150Z,95.00
2023-05-06T01:36:26.454Z,94.67
2023-05-06T01:38:55.714Z,93.63
2023-05-06T01:41:24.080Z,93.21
2023-05-06T01:43:53.383Z,92.76
2023-05-06T01:46:21.780Z,92.60
2023-05-06T01:48:56.587Z,92.87
2023-05-06T01:51:23.680Z,92.70
2023-05-06T01:53:50.234Z,93.42
2023-05-06T01:56:17.388Z,93.03
2023-05-06T01:58:43.856Z,92.89
2023-05-06T02:01:10.505Z,93.10
2023-05-06T02:03:37.678Z,93.12
2023-05-06T02:06:04.821Z,93.35
2023-05-06T02:08:31.339Z,92.89
2023-05-06T02:10:57.778Z,92.74
2023-05-06T02:13:24.205Z,92.98
2023-05-06T02:15:54.650Z,93.38
2023-05-06T02:18:21.149Z,93.36
2023-05-06T02:20:47.660Z,93.17
2023-05-06T02:23:14.141Z,93.28
2023-05-06T02:25:40.587Z,93.12
2023-05-06T02:28:07.017Z,92.96
2023-05-06T02:30:34.575Z,92.92
2023-05-06T02:33:01.138Z,92.81
2023-05-06T02:35:27.652Z,92.97
2023-05-06T02:37:54.175Z,93.18
2023-05-06T02:40:20.685Z,93.60
2023-05-06T02:42:47.264Z,93.94
2023-05-06T02:45:13.786Z,93.52
2023-05-06T02:47:40.526Z,93.54
2023-05-06T02:50:07.345Z,93.74
2023-05-06T02:52:34.550Z,93.64
2023-05-06T02:55:01.628Z,93.57
2023-05-06T02:57:28.076Z,93.58
2023-05-06T02:59:54.614Z,93.84
2023-05-06T03:02:21.071Z,93.94
2023-05-06T03:04:47.510Z,94.08
2023-05-06T03:07:14.023Z,94.08
2023-05-06T03:09:40.603Z,94.05
2023-05-06T03:12:07.052Z,94.04
2023-05-06T03:14:33.543Z,93.67
2023-05-06T03:17:00.036Z,93.75
2023-05-06T03:19:26.514Z,93.88
2023-05-06T03:21:52.911Z,93.72
2023-05-06T03:24:19.331Z,93.66
2023-05-06T03:26:45.733Z,93.66
2023-05-06T03:29:12.131Z,93.77
2023-05-06T03:31:38.677Z,93.89
2023-05-06T03:34:05.287Z,93.72
2023-05-06T03:36:31.824Z,93.72
2023-05-06T03:38:58.260Z,93.85
2023-05-06T03:41:24.818Z,93.74
2023-05-06T03:43:52.329Z,93.97
2023-05-06T03:46:18.772Z,93.92
2023-05-06T03:48:45.262Z,94.34
2023-05-06T03:51:11.870Z,94.22
2023-05-06T03:53:38.312Z,94.81
2023-05-06T03:56:05.043Z,94.06
2023-05-06T03:58:31.559Z,94.19
2023-05-06T04:01:00.780Z,94.40
2023-05-06T04:03:27.263Z,94.16
2023-05-06T04:05:53.800Z,93.97
2023-05-06T04:08:20.286Z,94.04
2023-05-06T04:10:46.768Z,93.96
2023-05-06T04:13:13.219Z,94.32
2023-05-06T04:15:41.468Z,94.92
2023-05-06T04:18:08.314Z,94.43
2023-05-06T04:20:34.917Z,94.34
2023-05-06T04:23:02.219Z,94.24
2023-05-06T04:25:28.799Z,94.32
2023-05-06T04:27:55.215Z,94.17
2023-05-06T04:30:22.382Z,94.27
2023-05-06T04:32:48.870Z,93.74
2023-05-06T04:35:16.584Z,93.75
2023-05-06T04:37:43.487Z,93.66
2023-05-06T04:40:12.116Z,93.79
2023-05-06T04:42:38.880Z,93.77
2023-05-06T04:45:05.808Z,94.06
2023-05-06T04:47:32.430Z,94.42
2023-05-06T04:49:59.070Z,94.42
2023-05-06T04:52:26.163Z,94.79
2023-05-06T04:54:52.580Z,95.16
2023-05-06T04:57:18.980Z,94.87
2023-05-06T04:59:46.262Z,95.02
2023-05-06T05:02:12.928Z,96.95
2023-05-06T05:04:39.597Z,96.74
2023-05-06T05:07:07.379Z,95.96
2023-05-06T05:09:34.952Z,96.06
2023-05-06T05:12:02.552Z,96.42
2023-05-06T05:14:29.018Z,96.41
2023-05-06T05:16:55.772Z,97.13
2023-05-06T05:19:22.243Z,96.83
2023-05-06T05:21:48.985Z,96.65
2023-05-06T05:24:15.950Z,96.02
2023-05-06T05:26:42.442Z,95.35
2023-05-06T05:29:08.873Z,95.34
2023-05-06T05:31:35.460Z,93.44
2023-05-06T05:34:01.980Z,91.29
2023-05-06T05:36:28.598Z,90.17
2023-05-06T05:38:55.070Z,88.03
2023-05-06T05:41:21.507Z,87.23
2023-05-06T05:43:47.962Z,85.26
2023-05-06T05:46:14.527Z,84.03
2023-05-06T05:48:41.001Z,81.38
2023-05-06T05:51:07.452Z,81.42
2023-05-06T05:53:33.970Z,79.26
2023-05-06T05:56:00.394Z,76.84
2023-05-06T05:58:26.896Z,76.40
2023-05-06T06:00:53.418Z,75.81
2023-05-06T06:03:19.949Z,74.99
2023-05-06T06:05:46.563Z,71.47
2023-05-06T06:08:13.101Z,71.47
2023-05-06T06:10:39.567Z,70.60
2023-05-06T06:13:06.308Z,69.74
2023-05-06T06:15:32.845Z,69.55
2023-05-06T06:17:59.481Z,69.31
2023-05-06T06:20:26.546Z,68.27
2023-05-06T06:22:53.021Z,67.06
2023-05-06T06:25:20.029Z,55.42
2023-05-06T06:27:46.509Z,56.29
2023-05-06T06:30:13.296Z,59.16
2023-05-06T06:32:49.318Z,62.44
2023-05-06T06:35:16.012Z,59.81
2023-05-06T06:37:42.499Z,59.30
2023-05-06T06:40:10.752Z,60.99
2023-05-06T06:42:37.895Z,62.32
2023-05-06T06:45:05.169Z,61.07
2023-05-06T06:47:31.662Z,60.76
2023-05-06T06:49:58.077Z,59.63
2023-05-06T06:52:24.570Z,61.48
2023-05-06T06:54:50.973Z,61.03
2023-05-06T06:57:17.413Z,60.37
2023-05-06T06:59:43.818Z,53.01
2023-05-06T07:02:10.262Z,53.05
2023-05-06T07:04:36.912Z,59.26
2023-05-06T07:07:03.368Z,51.26
2023-05-06T07:09:29.814Z,55.00
2023-05-06T07:11:56.574Z,54.58
2023-05-06T07:14:23.019Z,58.30
2023-05-06T07:16:51.341Z,59.18
2023-05-06T07:19:18.095Z,57.80
2023-05-06T07:21:44.596Z,52.08
2023-05-06T07:24:11.263Z,52.72
2023-05-06T07:26:38.191Z,54.43
2023-05-06T07:29:04.699Z,55.34
2023-05-06T07:31:34.199Z,53.48
2023-05-06T07:34:00.872Z,53.99
2023-05-06T07:36:27.619Z,55.77
2023-05-06T07:38:54.259Z,51.99
2023-05-06T07:41:21.062Z,52.63
2023-05-06T07:43:47.820Z,53.73
2023-05-06T07:46:14.450Z,55.97
2023-05-06T07:48:40.918Z,56.12
2023-05-06T07:51:07.413Z,53.18
2023-05-06T07:53:33.911Z,54.19
2023-05-06T07:56:02.551Z,50.42
2023-05-06T07:58:30.502Z,53.47
2023-05-06T08:00:57.404Z,52.51
2023-05-06T08:03:24.317Z,48.34
2023-05-06T08:05:51.575Z,47.34
2023-05-06T08:08:18.997Z,48.40
2023-05-06T08:10:45.696Z,49.36
2023-05-06T08:13:12.243Z,47.17
2023-05-06T08:15:39.359Z,48.67
2023-05-06T08:18:20.903Z,51.52
2023-05-06T08:20:48.646Z,49.66
2023-05-06T08:23:15.359Z,45.87
2023-05-06T08:25:41.909Z,49.21
2023-05-06T08:28:08.394Z,48.26
2023-05-06T08:30:34.962Z,47.01
2023-05-06T08:33:02.298Z,50.05
2023-05-06T08:35:35.203Z,50.64
2023-05-06T08:38:01.898Z,50.64
2023-05-06T08:40:32.628Z,47.78
2023-05-06T08:42:59.832Z,46.46
2023-05-06T08:45:29.271Z,49.32
2023-05-06T08:47:56.203Z,48.56
2023-05-06T08:50:23.650Z,48.01
2023-05-06T08:52:50.852Z,45.84
2023-05-06T08:55:19.045Z,48.20
2023-05-06T08:57:46.260Z,47.68
2023-05-06T09:00:13.999Z,46.55
2023-05-06T09:02:43.306Z,46.32
2023-05-06T09:05:11.432Z,48.00
2023-05-06T09:07:38.227Z,47.80
2023-05-06T09:10:17.844Z,46.46
2023-05-06T09:12:44.321Z,46.59
2023-05-06T09:15:11.595Z,46.88
2023-05-06T09:17:38.593Z,47.04
2023-05-06T09:20:09.506Z,49.47
2023-05-06T09:22:38.458Z,47.89
2023-05-06T09:25:05.697Z,47.87
2023-05-06T09:27:36.434Z,48.99
2023-05-06T09:30:07.375Z,47.46
2023-05-06T09:32:36.723Z,48.62
2023-05-06T09:35:05.223Z,48.41
2023-05-06T09:37:31.802Z,48.88
2023-05-06T09:40:00.382Z,47.92
2023-05-06T09:42:28.877Z,49.92
2023-05-06T09:44:58.590Z,49.57
2023-05-06T09:47:28.065Z,49.70
2023-05-06T09:49:59.296Z,50.09
2023-05-06T09:52:29.698Z,50.52
2023-05-06T09:54:57.267Z,50.19
2023-05-06T09:57:24.366Z,50.53
2023-05-06T09:59:54.716Z,51.24
2023-05-06T10:02:23.683Z,53.28
2023-05-06T10:04:52.062Z,53.80
2023-05-06T10:07:22.787Z,53.81
2023-05-06T10:09:51.316Z,54.27
2023-05-06T10:12:19.394Z,53.95
2023-05-06T10:14:46.144Z,54.75
2023-05-06T10:17:13.795Z,54.43
2023-05-06T10:19:44.949Z,54.40
2023-05-06T10:22:22.479Z,54.71
2023-05-06T10:25:03.468Z,53.77
2023-05-06T10:27:32.913Z,54.19
2023-05-06T10:30:00.452Z,53.34
2023-05-06T10:32:32.350Z,54.31
2023-05-06T10:35:12.615Z,52.85
2023-05-06T10:37:40.886Z,53.59
2023-05-06T10:40:10.046Z,53.67
2023-05-06T10:42:36.452Z,52.59
2023-05-06T10:45:04.971Z,51.07
2023-05-06T10:47:57.539Z,52.03
2023-05-06T10:50:27.736Z,53.85
2023-05-06T10:53:01.645Z,53.97
2023-05-06T10:55:33.588Z,52.66
2023-05-06T10:58:16.283Z,53.80
2023-05-06T11:00:53.721Z,53.30
2023-05-06T11:03:23.606Z,52.91
2023-05-06T11:05:51.831Z,51.62
2023-05-06T11:08:25.976Z,51.93
2023-05-06T11:10:55.736Z,51.76
2023-05-06T11:13:27.545Z,51.10
2023-05-06T11:15:58.441Z,51.80
2023-05-06T11:18:27.984Z,52.92
2023-05-06T11:21:03.683Z,52.08
2023-05-06T11:23:42.721Z,52.07
2023-05-06T11:26:10.555Z,50.79
2023-05-06T11:28:37.581Z,49.72
2023-05-06T11:31:04.268Z,51.44
2023-05-06T11:33:35.368Z,50.12
2023-05-06T11:36:03.194Z,49.22
2023-05-06T11:38:45.984Z,50.09
2023-05-06T11:41:13.400Z,51.76
2023-05-06T11:43:40.400Z,52.11
2023-05-06T11:46:07.137Z,51.06
2023-05-06T11:48:33.663Z,48.62
2023-05-06T11:51:00.418Z,48.31
2023-05-06T11:53:26.885Z,49.16
2023-05-06T11:55:54.211Z,48.52
2023-05-06T11:58:25.212Z,48.62
2023-05-06T12:00:57.210Z,46.35
2023-05-06T12:03:25.182Z,46.94
2023-05-06T12:05:52.137Z,48.83
2023-05-06T12:08:31.835Z,47.21
2023-05-06T12:11:01.692Z,46.58
2023-05-06T12:13:28.905Z,47.89
2023-05-06T12:15:57.785Z,48.10
2023-05-06T12:18:25.126Z,48.71
2023-05-06T12:20:55.601Z,47.04
2023-05-06T12:23:22.561Z,44.89
2023-05-06T12:26:05.837Z,44.79
2023-05-06T12:28:33.834Z,47.81
2023-05-06T12:31:01.364Z,44.92
2023-05-06T12:33:28.012Z,44.81
2023-05-06T12:36:06.565Z,46.07
2023-05-06T12:38:33.030Z,46.33
2023-05-06T12:40:59.512Z,47.57
2023-05-06T12:43:30.670Z,45.26
2023-05-06T12:46:05.781Z,46.00
2023-05-06T12:48:32.296Z,48.24
2023-05-06T12:50:58.767Z,47.48
2023-05-06T12:53:33.625Z,47.66
2023-05-06T12:56:00.237Z,48.72
2023-05-06T12:58:26.684Z,48.82
2023-05-06T13:00:53.095Z,49.39
2023-05-06T13:03:19.875Z,48.92
2023-05-06T13:05:48.184Z,48.96
2023-05-06T13:08:14.569Z,49.18
2023-05-06T13:10:41.024Z,49.51
2023-05-06T13:13:07.854Z,49.87
2023-05-06T13:15:35.026Z,49.85
2023-05-06T13:18:01.571Z,49.84
2023-05-06T13:20:28.007Z,49.44
2023-05-06T13:22:55.318Z,48.78
2023-05-06T13:25:22.177Z,50.06
2023-05-06T13:27:48.769Z,49.91
2023-05-06T13:30:15.322Z,50.80
2023-05-06T13:32:41.761Z,51.11
2023-05-06T13:35:08.909Z,51.88
2023-05-06T13:37:35.609Z,51.58
2023-05-06T13:40:02.047Z,52.27
2023-05-06T13:42:28.538Z,52.88
2023-05-06T13:44:55.004Z,52.62
2023-05-06T13:47:21.506Z,52.62
2023-05-06T13:49:47.871Z,51.74
2023-05-06T13:52:14.302Z,53.26
2023-05-06T13:54:40.767Z,53.01
2023-05-06T13:57:07.264Z,52.91
2023-05-06T13:59:33.729Z,53.37
2023-05-06T14:02:01.006Z,53.96
2023-05-06T14:04:27.584Z,55.21
2023-05-06T14:06:55.055Z,55.04
2023-05-06T14:09:21.455Z,55.69
2023-05-06T14:11:47.953Z,57.65
2023-05-06T14:14:15.473Z,61.49
2023-05-06T14:16:41.930Z,63.64
2023-05-06T14:19:08.327Z,65.05
2023-05-06T14:21:34.712Z,67.65
2023-05-06T14:24:01.328Z,69.91
2023-05-06T14:26:27.756Z,72.64
2023-05-06T14:28:54.249Z,73.53
2023-05-06T14:31:20.710Z,73.95
2023-05-06T14:33:47.120Z,73.81
2023-05-06T14:36:18.742Z,73.62
2023-05-06T14:38:45.165Z,74.91
2023-05-06T14:41:11.597Z,73.60
2023-05-06T14:43:38.091Z,72.81
2023-05-06T14:46:04.669Z,71.91
2023-05-06T14:48:31.933Z,72.36
2023-05-06T14:51:00.591Z,70.32
2023-05-06T14:53:27.046Z,70.80
2023-05-06T14:55:53.457Z,71.37
2023-05-06T14:58:19.836Z,71.68
2023-05-06T15:00:46.244Z,72.25
2023-05-06T15:03:12.648Z,69.76
2023-05-06T15:05:39.074Z,69.34
2023-05-06T15:08:05.838Z,70.66
2023-05-06T15:10:32.283Z,69.31
2023-05-06T15:12:58.731Z,71.15
2023-05-06T15:15:25.262Z,69.74
2023-05-06T15:17:52.400Z,72.17
2023-05-06T15:20:18.934Z,70.33
2023-05-06T15:22:45.314Z,70.90
2023-05-06T15:25:19.372Z,70.82
2023-05-06T15:27:49.155Z,69.90
2023-05-06T15:30:15.654Z,70.24
2023-05-06T15:32:42.230Z,69.60
2023-05-06T15:35:09.017Z,71.08
2023-05-06T15:37:35.706Z,73.78
2023-05-06T15:40:02.403Z,73.69
2023-05-06T15:42:29.656Z,74.66
2023-05-06T15:44:56.103Z,73.15
2023-05-06T15:47:22.525Z,72.95
2023-05-06T15:49:54.504Z,74.31
2023-05-06T15:52:22.871Z,73.83
2023-05-06T15:54:50.096Z,73.61
2023-05-06T15:57:17.212Z,74.09
2023-05-06T15:59:43.612Z,73.42
2023-05-06T16:04:39.549Z,75.30
2023-05-06T16:07:06.273Z,74.84
2023-05-06T16:09:32.725Z,75.76
2023-05-06T16:11:59.161Z,74.59
2023-05-06T16:14:25.584Z,73.89
2023-05-06T16:16:52.154Z,74.80
2023-05-06T16:19:18.597Z,74.50
2023-05-06T16:21:45.065Z,74.65
2023-05-06T16:24:11.496Z,75.34
2023-05-06T16:26:38.026Z,74.69
2023-05-06T16:29:04.537Z,73.56
2023-05-06T16:31:32.288Z,76.39
2023-05-06T16:33:58.836Z,77.17
2023-05-06T16:36:25.372Z,77.44
2023-05-06T16:38:51.766Z,79.46
2023-05-06T16:41:18.282Z,79.01
2023-05-06T16:43:44.739Z,76.43
2023-05-06T16:46:11.225Z,76.44
2023-05-06T16:48:37.815Z,75.33
2023-05-06T16:51:04.354Z,75.85
2023-05-06T16:53:30.755Z,74.01
2023-05-06T16:55:57.166Z,74.68
2023-05-06T16:58:23.898Z,74.17
2023-05-06T17:00:53.380Z,73.35
2023-05-06T17:03:20.014Z,73.09
2023-05-06T17:05:46.945Z,73.50
2023-05-06T17:08:13.769Z,74.25
2023-05-06T17:10:40.513Z,73.53
2023-05-06T17:13:07.108Z,74.03
2023-05-06T17:15:33.541Z,74.08
2023-05-06T17:18:00.071Z,74.52
2023-05-06T17:20:26.844Z,72.42
2023-05-06T17:22:53.708Z,75.04
2023-05-06T17:25:20.117Z,75.01
2023-05-06T17:27:46.723Z,73.52
2023-05-06T17:30:14.602Z,74.94
2023-05-06T17:32:42.014Z,75.51
2023-05-06T17:35:09.200Z,75.27
2023-05-06T17:37:35.898Z,74.06
2023-05-06T17:40:03.339Z,74.80
2023-05-06T17:42:31.017Z,74.09
2023-05-06T17:44:57.492Z,73.98
2023-05-06T17:47:24.003Z,73.61
2023-05-06T17:49:53.863Z,74.21
2023-05-06T17:52:20.574Z,73.67
2023-05-06T17:54:56.955Z,73.50
2023-05-06T17:57:33.932Z,72.95
2023-05-06T18:00:00.500Z,73.44
2023-05-06T18:02:26.991Z,72.15
2023-05-06T18:04:53.533Z,71.93
2023-05-06T18:07:19.978Z,72.23
2023-05-06T18:09:51.782Z,72.72
2023-05-06T18:12:19.347Z,72.86
2023-05-06T18:14:45.972Z,72.84
2023-05-06T18:17:12.434Z,73.14
2023-05-06T18:19:43.012Z,71.82
2023-05-06T18:22:09.550Z,72.30
2023-05-06T18:24:37.164Z,73.92
2023-05-06T18:27:04.377Z,73.76
2023-05-06T18:29:32.635Z,73.15
2023-05-06T18:31:59.555Z,74.56
2023-05-06T18:34:25.962Z,72.48
2023-05-06T18:36:52.373Z,72.48
2023-05-06T18:39:18.797Z,74.24
2023-05-06T18:41:45.204Z,73.74
2023-05-06T18:44:11.856Z,72.90
2023-05-06T18:46:38.294Z,74.28
2023-05-06T18:49:04.728Z,73.01
2023-05-06T18:51:31.907Z,74.34
2023-05-06T18:53:58.364Z,74.94
2023-05-06T18:56:25.264Z,74.97
2023-05-06T18:58:52.189Z,74.24
2023-05-06T19:01:18.740Z,74.92
2023-05-06T19:03:45.391Z,75.12
2023-05-06T19:06:12.404Z,77.71
2023-05-06T19:08:38.923Z,76.01
2023-05-06T19:11:05.534Z,75.07
2023-05-06T19:13:32.001Z,75.53
2023-05-06T19:15:58.404Z,75.88
2023-05-06T19:18:24.865Z,76.98
2023-05-06T19:20:52.424Z,75.90
2023-05-06T19:23:20.129Z,75.36
2023-05-06T19:25:46.788Z,76.20
2023-05-06T19:28:13.237Z,76.57
2023-05-06T19:30:39.821Z,77.14
2023-05-06T19:41:46.204Z,79.75
2023-05-06T19:44:13.172Z,78.01
2023-05-06T19:46:39.676Z,77.76
2023-05-06T19:49:06.386Z,78.39
2023-05-06T19:51:32.820Z,78.67
2023-05-06T19:53:59.298Z,79.42
2023-05-06T19:56:25.717Z,80.11
2023-05-06T19:58:52.108Z,79.56
2023-05-06T20:01:22.452Z,79.69
2023-05-06T20:03:48.898Z,83.63
2023-05-06T20:06:15.411Z,80.11
2023-05-06T20:08:41.799Z,80.42
2023-05-06T20:11:08.328Z,80.45
2023-05-06T20:13:34.860Z,80.48
2023-05-06T20:16:01.948Z,81.96
2023-05-06T20:18:28.437Z,81.74
2023-05-06T20:20:54.856Z,83.21
2023-05-06T20:23:21.346Z,83.02
2023-05-06T20:25:47.847Z,83.38
2023-05-06T20:28:14.246Z,82.33
2023-05-06T20:30:40.779Z,81.71
2023-05-06T20:33:07.819Z,81.12
2023-05-06T20:35:38.365Z,82.82
2023-05-06T20:38:05.996Z,82.11
2023-05-06T20:40:34.014Z,81.72
2023-05-06T20:43:00.479Z,81.26
2023-05-06T20:45:27.614Z,80.99
2023-05-06T20:47:54.126Z,81.27
2023-05-06T20:50:20.703Z,81.35
2023-05-06T20:52:47.563Z,81.64
2023-05-06T20:55:14.685Z,81.64
2023-05-06T20:57:44.480Z,82.55
2023-05-06T21:00:11.591Z,82.35
2023-05-06T21:02:41.311Z,84.14
2023-05-06T21:17:34.819Z,87.78
2023-05-06T21:20:02.370Z,88.11
2023-05-06T21:22:29.951Z,86.49
2023-05-06T21:24:56.525Z,85.82
2023-05-06T21:27:22.977Z,87.32
2023-05-06T21:29:49.519Z,86.18
2023-05-06T21:32:16.026Z,89.03
2023-05-06T21:34:42.499Z,88.64
2023-05-06T21:37:09.109Z,89.14
2023-05-06T21:39:35.968Z,87.26
2023-05-06T21:42:02.386Z,87.82
2023-05-06T21:44:28.907Z,87.79
2023-05-06T21:46:55.439Z,88.20
2023-05-06T21:49:22.308Z,88.38
2023-05-06T21:51:48.853Z,88.93
2023-05-06T21:54:16.717Z,88.13
2023-05-06T21:56:43.163Z,89.87
2023-05-06T21:59:09.569Z,90.58
2023-05-06T22:01:36.253Z,91.10
2023-05-06T22:04:04.787Z,90.38
2023-05-06T22:06:31.429Z,91.02
2023-05-06T22:08:57.815Z,90.15
2023-05-06T22:11:24.758Z,90.53
2023-05-06T22:13:51.239Z,90.49
2023-05-06T22:16:17.698Z,89.98
2023-05-06T22:18:47.475Z,89.84
2023-05-06T22:21:14.036Z,90.07
2023-05-06T22:23:40.624Z,92.07
2023-05-06T22:26:07.207Z,90.48
2023-05-06T22:28:33.957Z,90.08
2023-05-06T22:31:00.346Z,89.59
2023-05-06T22:33:27.173Z,89.87
2023-05-06T22:35:53.963Z,93.28
2023-05-06T22:38:20.360Z,91.30
2023-05-06T22:40:46.930Z,90.43
2023-05-06T22:43:13.343Z,91.40
2023-05-06T22:45:39.798Z,90.92
2023-05-06T22:48:06.393Z,90.63
2023-05-06T22:50:32.981Z,92.63
2023-05-06T22:53:04.897Z,91.21
2023-05-06T22:55:38.374Z,91.19
2023-05-06T22:58:04.915Z,92.14
2023-05-06T23:00:31.497Z,92.09
2023-05-06T23:02:58.110Z,91.42
2023-05-06T23:05:24.516Z,91.07
2023-05-06T23:07:50.960Z,90.18
2023-05-06T23:10:17.414Z,90.41
2023-05-06T23:12:43.872Z,89.85
2023-05-06T23:15:11.619Z,89.02
2023-05-06T23:17:38.170Z,91.56
2023-05-06T23:20:04.963Z,92.14
2023-05-06T23:22:31.404Z,90.67
2023-05-06T23:24:57.808Z,92.60
2023-05-06T23:27:39.842Z,93.40
2023-05-06T23:30:08.026Z,91.75
2023-05-06T23:32:34.496Z,92.13
2023-05-06T23:35:01.688Z,93.40
2023-05-06T23:37:29.194Z,93.58
2023-05-06T23:39:56.859Z,92.45
2023-05-06T23:42:25.000Z,92.12
2023-05-06T23:44:52.438Z,90.89
2023-05-06T23:47:19.018Z,90.94
2023-05-06T23:49:45.599Z,91.40
2023-05-06T23:52:12.147Z,91.26
2023-05-06T23:54:38.805Z,92.08
2023-05-06T23:57:05.335Z,91.58
2023-05-06T23:59:32.496Z,91.77
