createdAt,value
2018-06-04T00:00:43.286Z,16.10
2018-06-04T00:03:11.834Z,16.00
2018-06-04T00:05:40.330Z,16.00
2018-06-04T00:08:08.782Z,15.90
2018-06-04T00:10:37.269Z,15.80
2018-06-04T00:13:05.924Z,15.80
2018-06-04T00:15:34.964Z,15.80
2018-06-04T00:18:03.662Z,15.90
2018-06-04T00:20:32.160Z,15.90
2018-06-04T00:23:00.685Z,15.70
2018-06-04T00:25:29.232Z,15.60
2018-06-04T00:27:57.881Z,15.60
2018-06-04T00:30:26.812Z,15.80
2018-06-04T00:32:55.490Z,15.90
2018-06-04T00:35:23.927Z,16.00
2018-06-04T00:37:52.542Z,15.80
2018-06-04T00:40:21.380Z,15.70
2018-06-04T00:42:49.846Z,15.60
2018-06-04T00:45:18.858Z,15.60
2018-06-04T00:47:47.489Z,15.70
2018-06-04T00:50:16.004Z,15.70
2018-06-04T00:52:44.492Z,15.80
2018-06-04T00:55:13.155Z,15.70
2018-06-04T00:57:41.748Z,15.60
2018-06-04T01:00:10.202Z,15.40
2018-06-04T01:02:38.676Z,15.40
2018-06-04T01:05:07.400Z,15.60
2018-06-04T01:07:35.859Z,15.60
2018-06-04T01:10:05.616Z,15.60
2018-06-04T01:12:34.085Z,15.50
2018-06-04T01:15:02.680Z,15.60
2018-06-04T01:17:31.143Z,15.50
2018-06-04T01:20:00.557Z,15.40
2018-06-04T01:22:29.000Z,15.40
2018-06-04T01:24:57.544Z,15.40
2018-06-04T01:27:25.988Z,15.50
2018-06-04T01:29:54.458Z,15.60
2018-06-04T01:32:23.016Z,15.60
2018-06-04T01:34:51.597Z,15.60
2018-06-04T01:37:20.037Z,15.70
2018-06-04T01:39:48.510Z,15.30
2018-06-04T01:42:16.956Z,15.20
2018-06-04T01:44:45.643Z,15.10
2018-06-04T01:47:14.081Z,15.10
2018-06-04T01:49:42.544Z,15.20
2018-06-04T01:52:11.165Z,15.20
2018-06-04T01:54:39.637Z,15.30
2018-06-04T01:57:08.056Z,15.20
2018-06-04T01:59:36.512Z,15.00
2018-06-04T02:02:04.992Z,15.00
2018-06-04T02:04:33.493Z,15.00
2018-06-04T02:07:02.028Z,15.10
2018-06-04T02:09:30.661Z,15.20
2018-06-04T02:11:59.325Z,15.00
2018-06-04T02:14:27.785Z,15.00
2018-06-04T02:16:56.462Z,14.90
2018-06-04T02:19:24.985Z,14.90
2018-06-04T02:21:53.496Z,14.90
2018-06-04T02:24:22.112Z,15.00
2018-06-04T02:26:50.800Z,14.90
2018-06-04T02:29:19.567Z,14.90
2018-06-04T02:31:48.213Z,14.90
2018-06-04T02:34:16.770Z,14.80
2018-06-04T02:36:45.824Z,14.80
2018-06-04T02:39:14.522Z,14.80
2018-06-04T02:41:43.118Z,14.80
2018-06-04T02:44:12.193Z,14.90
2018-06-04T02:46:40.834Z,14.90
2018-06-04T02:49:09.280Z,14.90
2018-06-04T02:51:38.091Z,15.00
2018-06-04T02:54:07.200Z,14.90
2018-06-04T02:56:35.785Z,14.90
2018-06-04T02:59:04.969Z,14.90
2018-06-04T03:01:33.632Z,14.90
2018-06-04T03:04:02.455Z,14.70
2018-06-04T03:06:30.929Z,14.50
2018-06-04T03:08:59.421Z,14.40
2018-06-04T03:11:27.925Z,14.40
2018-06-04T03:13:56.477Z,14.40
2018-06-04T03:16:25.128Z,14.50
2018-06-04T03:18:53.578Z,14.60
2018-06-04T03:21:22.216Z,14.50
2018-06-04T03:23:50.737Z,14.50
2018-06-04T03:26:19.366Z,14.50
2018-06-04T03:28:47.897Z,14.40
2018-06-04T03:31:16.815Z,14.50
2018-06-04T03:33:45.345Z,14.70
2018-06-04T03:36:14.056Z,14.80
2018-06-04T03:38:42.545Z,14.70
2018-06-04T03:41:11.054Z,14.70
2018-06-04T03:43:39.612Z,14.80
2018-06-04T03:46:08.307Z,14.80
2018-06-04T03:48:36.872Z,14.70
2018-06-04T03:51:06.145Z,14.60
2018-06-04T03:53:34.593Z,14.60
2018-06-04T03:56:03.058Z,14.70
2018-06-04T03:58:31.629Z,14.70
2018-06-04T04:01:00.196Z,14.70
2018-06-04T04:03:28.639Z,14.60
2018-06-04T04:05:57.458Z,14.60
2018-06-04T04:08:26.248Z,14.50
2018-06-04T04:10:54.816Z,14.50
2018-06-04T04:13:23.280Z,14.60
2018-06-04T04:15:51.808Z,14.50
2018-06-04T04:18:20.322Z,14.60
2018-06-04T04:20:48.881Z,14.70
2018-06-04T04:23:17.364Z,14.80
2018-06-04T04:25:45.817Z,14.90
2018-06-04T04:28:14.297Z,15.00
2018-06-04T04:30:42.751Z,15.10
2018-06-04T04:33:11.429Z,15.20
2018-06-04T04:35:39.922Z,15.30
2018-06-04T04:38:08.409Z,15.30
2018-06-04T04:40:36.850Z,15.40
2018-06-04T04:43:05.430Z,15.50
2018-06-04T04:45:34.153Z,15.60
2018-06-04T04:48:02.743Z,15.70
2018-06-04T04:50:31.481Z,15.70
2018-06-04T04:52:59.949Z,15.80
2018-06-04T04:55:28.525Z,15.90
2018-06-04T04:57:57.214Z,16.10
2018-06-04T05:00:25.676Z,16.20
2018-06-04T05:05:22.597Z,16.30
2018-06-04T05:07:51.100Z,16.30
2018-06-04T05:10:19.544Z,16.50
2018-06-04T05:12:48.069Z,16.60
2018-06-04T05:15:16.549Z,16.70
2018-06-04T05:17:45.102Z,16.80
2018-06-04T05:20:13.980Z,17.00
2018-06-04T05:22:42.450Z,17.10
2018-06-04T05:25:10.910Z,17.20
2018-06-04T05:27:39.413Z,17.30
2018-06-04T05:30:07.890Z,17.30
2018-06-04T05:32:36.357Z,17.40
2018-06-04T05:35:05.060Z,17.60
2018-06-04T05:37:33.585Z,17.60
2018-06-04T05:40:02.144Z,17.60
2018-06-04T05:42:30.820Z,17.70
2018-06-04T05:44:59.412Z,17.80
2018-06-04T05:47:28.375Z,18.00
2018-06-04T05:49:57.167Z,18.30
2018-06-04T05:52:25.825Z,18.30
2018-06-04T05:54:54.520Z,18.20
2018-06-04T05:57:22.984Z,18.30
2018-06-04T05:59:51.498Z,18.40
2018-06-04T06:02:20.058Z,18.40
2018-06-04T06:04:48.698Z,18.70
2018-06-04T06:07:17.235Z,18.80
2018-06-04T06:09:45.729Z,18.70
2018-06-04T06:12:14.180Z,18.70
2018-06-04T06:14:42.983Z,18.80
2018-06-04T06:17:11.502Z,19.00
2018-06-04T06:19:40.166Z,19.10
2018-06-04T06:22:08.617Z,19.10
2018-06-04T06:24:37.175Z,19.30
2018-06-04T06:27:05.784Z,19.40
2018-06-04T06:29:34.313Z,19.70
2018-06-04T06:32:02.956Z,19.70
2018-06-04T06:34:31.829Z,19.80
2018-06-04T06:37:00.277Z,20.00
2018-06-04T06:39:28.917Z,20.00
2018-06-04T06:41:57.491Z,19.80
2018-06-04T06:44:26.111Z,19.90
2018-06-04T06:46:54.605Z,19.90
2018-06-04T06:49:23.276Z,20.00
2018-06-04T06:51:52.177Z,20.00
2018-06-04T06:54:20.936Z,20.00
2018-06-04T06:56:49.447Z,20.00
2018-06-04T06:59:17.903Z,20.20
2018-06-04T07:01:46.419Z,20.30
2018-06-04T07:04:14.868Z,20.50
2018-06-04T07:06:43.381Z,20.70
2018-06-04T07:09:11.812Z,20.80
2018-06-04T07:11:40.459Z,21.00
2018-06-04T07:14:08.940Z,21.10
2018-06-04T07:16:37.420Z,20.90
2018-06-04T07:19:05.993Z,20.80
2018-06-04T07:21:34.678Z,20.90
2018-06-04T07:24:03.366Z,21.10
2018-06-04T07:26:31.888Z,21.00
2018-06-04T07:29:00.411Z,21.00
2018-06-04T07:31:29.070Z,21.10
2018-06-04T07:33:57.505Z,21.10
2018-06-04T07:36:26.137Z,21.20
2018-06-04T07:38:54.795Z,21.30
2018-06-04T07:41:24.056Z,21.20
2018-06-04T07:43:52.834Z,21.30
2018-06-04T07:46:21.474Z,21.50
2018-06-04T07:48:50.296Z,21.60
2018-06-04T07:51:18.971Z,22.00
2018-06-04T07:53:47.486Z,22.00
2018-06-04T07:56:15.961Z,21.60
2018-06-04T07:58:44.453Z,22.20
2018-06-04T08:01:12.925Z,22.00
2018-06-04T08:03:41.782Z,22.10
2018-06-04T08:06:10.289Z,21.90
2018-06-04T08:08:38.916Z,21.80
2018-06-04T08:11:07.466Z,21.70
2018-06-04T08:13:36.414Z,22.10
2018-06-04T08:16:05.615Z,22.30
2018-06-04T08:18:34.136Z,22.60
2018-06-04T08:21:02.845Z,22.40
2018-06-04T08:23:31.350Z,22.30
