createdAt,value
2018-01-29T00:01:03.536Z,66.77
2018-01-29T00:03:30.526Z,66.75
2018-01-29T00:05:57.042Z,67.18
2018-01-29T00:08:23.357Z,67.26
2018-01-29T00:10:50.353Z,67.17
2018-01-29T00:13:16.621Z,67.23
2018-01-29T00:15:42.853Z,67.48
2018-01-29T00:18:09.177Z,67.78
2018-01-29T00:20:35.415Z,67.95
2018-01-29T00:23:02.423Z,67.89
2018-01-29T00:25:28.669Z,68.04
2018-01-29T00:27:54.913Z,68.17
2018-01-29T00:30:21.155Z,68.22
2018-01-29T00:32:48.158Z,68.26
2018-01-29T00:35:15.151Z,68.49
2018-01-29T00:37:42.178Z,68.57
2018-01-29T00:40:08.423Z,68.61
2018-01-29T00:42:35.428Z,68.25
2018-01-29T00:45:01.692Z,68.41
2018-01-29T00:47:28.702Z,68.44
2018-01-29T00:49:54.950Z,68.50
2018-01-29T00:52:21.176Z,68.24
2018-01-29T00:54:47.528Z,68.17
2018-01-29T00:57:14.542Z,68.36
2018-01-29T00:59:40.787Z,68.79
2018-01-29T01:02:07.089Z,68.56
2018-01-29T01:04:33.359Z,68.86
2018-01-29T01:07:00.421Z,68.53
2018-01-29T01:09:26.740Z,68.60
2018-01-29T01:11:53.735Z,68.62
2018-01-29T01:14:19.975Z,68.47
2018-01-29T01:16:46.263Z,68.33
2018-01-29T01:19:13.246Z,68.17
2018-01-29T01:21:39.503Z,67.92
2018-01-29T01:24:05.767Z,68.34
2018-01-29T01:26:32.108Z,67.92
2018-01-29T01:28:59.114Z,67.78
2018-01-29T01:31:25.350Z,68.10
2018-01-29T01:33:51.614Z,68.11
2018-01-29T01:36:18.643Z,68.19
2018-01-29T01:38:44.896Z,67.97
2018-01-29T01:41:11.234Z,68.00
2018-01-29T01:43:37.504Z,67.88
2018-01-29T01:46:03.822Z,67.68
2018-01-29T01:48:30.092Z,67.87
2018-01-29T01:50:56.429Z,67.57
2018-01-29T01:53:23.452Z,67.64
2018-01-29T01:55:49.704Z,67.55
2018-01-29T01:58:16.903Z,67.30
2018-01-29T02:00:43.197Z,66.62
2018-01-29T02:03:10.201Z,66.89
2018-01-29T02:05:36.477Z,67.40
2018-01-29T02:08:03.476Z,67.25
2018-01-29T02:10:30.473Z,67.63
2018-01-29T02:12:56.739Z,68.04
2018-01-29T02:15:23.181Z,67.87
2018-01-29T02:17:49.433Z,67.57
2018-01-29T02:20:15.769Z,67.76
2018-01-29T02:22:42.065Z,67.65
2018-01-29T02:25:08.320Z,67.55
2018-01-29T02:27:34.652Z,67.82
2018-01-29T02:30:00.915Z,68.06
2018-01-29T02:32:27.922Z,68.01
2018-01-29T02:34:54.174Z,67.84
2018-01-29T02:37:20.425Z,67.65
2018-01-29T02:39:46.697Z,67.82
2018-01-29T02:42:12.981Z,67.95
2018-01-29T02:44:39.986Z,68.25
2018-01-29T02:47:06.323Z,68.62
2018-01-29T02:49:32.568Z,68.98
2018-01-29T02:51:58.841Z,68.78
2018-01-29T02:54:25.155Z,68.71
2018-01-29T02:56:52.157Z,69.07
2018-01-29T02:59:18.412Z,69.11
2018-01-29T03:01:44.737Z,68.91
2018-01-29T03:04:11.014Z,69.01
2018-01-29T03:06:37.315Z,69.40
2018-01-29T03:09:03.614Z,68.97
2018-01-29T03:11:29.841Z,69.32
2018-01-29T03:13:56.175Z,69.31
2018-01-29T03:16:22.413Z,69.49
2018-01-29T03:18:48.671Z,69.25
2018-01-29T03:21:14.961Z,69.33
2018-01-29T03:23:41.252Z,69.05
2018-01-29T03:26:07.493Z,69.61
2018-01-29T03:28:33.796Z,69.66
2018-01-29T03:31:00.049Z,69.42
2018-01-29T03:33:26.309Z,68.87
2018-01-29T03:35:52.704Z,68.80
2018-01-29T03:38:18.981Z,68.77
2018-01-29T03:40:45.312Z,68.67
2018-01-29T03:43:11.623Z,68.27
2018-01-29T03:45:37.882Z,68.34
2018-01-29T03:48:04.900Z,67.90
2018-01-29T03:50:31.146Z,67.69
2018-01-29T03:52:57.398Z,67.71
2018-01-29T03:55:24.426Z,68.13
2018-01-29T03:57:50.713Z,67.89
2018-01-29T04:00:16.993Z,67.71
2018-01-29T04:02:43.290Z,67.89
2018-01-29T04:05:09.603Z,67.12
2018-01-29T04:07:35.854Z,67.54
2018-01-29T04:10:02.157Z,67.62
2018-01-29T04:12:28.435Z,67.51
2018-01-29T04:14:54.685Z,68.05
2018-01-29T04:17:21.701Z,68.29
2018-01-29T04:19:47.951Z,68.06
2018-01-29T04:22:14.211Z,68.63
2018-01-29T04:24:40.495Z,68.59
2018-01-29T04:27:06.740Z,68.21
2018-01-29T04:29:32.970Z,68.21
2018-01-29T04:31:59.191Z,68.52
2018-01-29T04:34:25.428Z,68.70
2018-01-29T04:36:51.681Z,68.73
2018-01-29T04:39:17.948Z,68.61
2018-01-29T04:41:44.199Z,68.50
2018-01-29T04:44:12.280Z,68.37
2018-01-29T04:46:38.609Z,68.24
2018-01-29T04:49:04.909Z,68.23
2018-01-29T04:51:31.172Z,68.29
2018-01-29T04:53:57.503Z,68.89
2018-01-29T04:56:23.904Z,68.73
2018-01-29T04:58:50.208Z,68.72
2018-01-29T05:01:16.496Z,68.72
2018-01-29T05:03:42.752Z,68.75
2018-01-29T05:06:09.064Z,68.61
2018-01-29T05:08:35.355Z,68.48
2018-01-29T05:11:01.619Z,68.61
2018-01-29T05:13:27.947Z,68.93
2018-01-29T05:15:54.186Z,68.70
2018-01-29T05:18:20.436Z,68.53
2018-01-29T05:20:46.821Z,68.51
2018-01-29T05:23:13.057Z,68.74
2018-01-29T05:25:39.335Z,68.68
2018-01-29T05:28:05.593Z,68.70
2018-01-29T05:30:31.837Z,68.38
2018-01-29T05:33:04.920Z,68.29
2018-01-29T05:35:32.072Z,68.35
2018-01-29T05:37:58.390Z,68.19
2018-01-29T05:40:24.682Z,68.63
2018-01-29T05:42:51.004Z,69.21
2018-01-29T05:45:18.095Z,69.06
2018-01-29T05:47:44.453Z,69.19
2018-01-29T05:50:10.743Z,69.55
2018-01-29T05:52:37.031Z,69.39
2018-01-29T05:55:03.346Z,68.96
2018-01-29T05:57:29.659Z,68.83
2018-01-29T05:59:56.008Z,69.00
2018-01-29T06:02:22.355Z,69.24
2018-01-29T06:04:48.700Z,68.98
2018-01-29T06:07:15.807Z,68.88
2018-01-29T06:09:42.852Z,68.88
2018-01-29T06:12:09.101Z,69.09
2018-01-29T06:14:35.368Z,69.48
2018-01-29T06:17:01.722Z,69.24
2018-01-29T06:19:28.004Z,69.03
2018-01-29T06:21:54.312Z,69.02
2018-01-29T06:24:20.540Z,69.25
2018-01-29T06:26:46.874Z,69.38
2018-01-29T06:29:13.128Z,69.32
2018-01-29T06:31:39.476Z,69.03
2018-01-29T06:34:05.754Z,69.00
2018-01-29T06:36:31.996Z,68.80
2018-01-29T06:38:58.228Z,68.54
2018-01-29T06:41:24.548Z,68.47
2018-01-29T06:43:50.808Z,67.83
2018-01-29T06:46:17.084Z,67.75
2018-01-29T06:48:43.334Z,68.12
2018-01-29T06:51:09.602Z,68.24
2018-01-29T06:53:36.633Z,68.41
2018-01-29T06:56:02.903Z,68.23
2018-01-29T06:58:29.197Z,67.44
2018-01-29T07:00:55.432Z,67.09
2018-01-29T07:03:21.683Z,67.23
2018-01-29T07:05:47.941Z,66.96
2018-01-29T07:08:14.225Z,66.88
2018-01-29T07:10:42.291Z,66.73
2018-01-29T07:13:09.311Z,65.97
2018-01-29T07:15:35.568Z,65.93
2018-01-29T07:18:01.874Z,66.09
2018-01-29T07:20:28.140Z,66.02
2018-01-29T07:22:55.125Z,65.01
2018-01-29T07:25:21.418Z,64.73
2018-01-29T07:27:48.918Z,64.36
2018-01-29T07:30:15.948Z,65.51
2018-01-29T07:32:42.215Z,65.20
2018-01-29T07:35:08.513Z,64.24
2018-01-29T07:37:34.788Z,63.77
2018-01-29T07:40:01.075Z,63.85
2018-01-29T07:42:27.343Z,63.21
2018-01-29T07:44:53.694Z,62.75
2018-01-29T07:47:19.955Z,62.79
2018-01-29T07:49:46.227Z,63.88
2018-01-29T07:52:12.546Z,63.48
2018-01-29T07:54:38.879Z,63.70
2018-01-29T07:57:05.151Z,63.48
2018-01-29T07:59:31.431Z,62.80
2018-01-29T08:01:57.741Z,62.16
2018-01-29T08:04:24.069Z,61.67
2018-01-29T08:06:50.335Z,60.67
2018-01-29T08:09:16.638Z,60.57
2018-01-29T08:11:42.891Z,60.43
2018-01-29T08:14:09.131Z,60.01
2018-01-29T08:16:35.419Z,59.63
2018-01-29T08:19:01.689Z,58.57
2018-01-29T08:21:27.993Z,58.97
2018-01-29T08:23:54.312Z,58.21
2018-01-29T08:26:20.591Z,59.17
2018-01-29T08:28:46.947Z,59.97
2018-01-29T08:31:13.986Z,60.61
2018-01-29T08:33:40.268Z,59.50
2018-01-29T08:36:06.538Z,58.16
2018-01-29T08:38:32.800Z,59.14
2018-01-29T08:40:59.098Z,58.77
2018-01-29T08:43:25.384Z,57.76
2018-01-29T08:45:51.664Z,58.72
2018-01-29T08:48:17.891Z,58.44
2018-01-29T08:50:44.148Z,58.67
2018-01-29T08:53:11.273Z,58.46
2018-01-29T08:55:37.672Z,58.75
2018-01-29T08:58:04.843Z,58.80
2018-01-29T09:00:31.107Z,58.94
2018-01-29T09:02:58.063Z,57.95
2018-01-29T09:05:24.357Z,56.70
2018-01-29T09:07:50.667Z,55.70
2018-01-29T09:10:17.726Z,55.20
2018-01-29T09:12:43.967Z,54.60
2018-01-29T09:15:10.278Z,53.82
2018-01-29T09:17:36.553Z,55.70
2018-01-29T09:20:02.888Z,53.79
2018-01-29T09:22:29.173Z,53.30
2018-01-29T09:24:55.455Z,52.85
2018-01-29T09:27:21.760Z,53.35
2018-01-29T09:29:48.028Z,54.55
2018-01-29T09:32:14.298Z,55.37
2018-01-29T09:34:40.562Z,56.55
2018-01-29T09:37:07.574Z,56.39
2018-01-29T09:39:33.846Z,57.03
2018-01-29T09:42:00.134Z,56.45
2018-01-29T09:44:26.385Z,55.63
2018-01-29T09:46:53.427Z,55.66
2018-01-29T09:49:19.721Z,57.53
2018-01-29T09:51:46.752Z,58.19
2018-01-29T09:54:13.055Z,58.19
2018-01-29T09:56:40.073Z,57.47
2018-01-29T09:59:06.335Z,57.92
2018-01-29T10:01:33.323Z,57.00
2018-01-29T10:03:59.600Z,56.45
2018-01-29T10:06:26.588Z,57.71
2018-01-29T10:08:52.827Z,57.72
2018-01-29T10:11:19.168Z,56.65
2018-01-29T10:13:45.415Z,57.14
2018-01-29T10:16:11.658Z,57.40
2018-01-29T10:18:37.908Z,58.67
2018-01-29T10:21:04.920Z,59.10
2018-01-29T10:23:31.272Z,58.97
2018-01-29T10:25:58.253Z,59.26
2018-01-29T10:28:24.512Z,57.92
2018-01-29T10:30:50.752Z,58.20
2018-01-29T10:33:17.785Z,57.75
2018-01-29T10:35:44.052Z,56.80
2018-01-29T10:38:10.351Z,57.10
2018-01-29T10:40:36.701Z,56.09
2018-01-29T10:43:03.011Z,55.91
2018-01-29T10:45:29.313Z,55.44
2018-01-29T10:47:55.698Z,55.23
2018-01-29T10:50:21.937Z,55.59
2018-01-29T10:52:48.185Z,56.42
2018-01-29T10:55:14.445Z,56.37
2018-01-29T10:57:40.699Z,56.14
2018-01-29T11:00:07.041Z,57.06
2018-01-29T11:02:33.283Z,58.20
2018-01-29T11:04:59.512Z,57.35
2018-01-29T11:07:25.785Z,57.09
2018-01-29T11:09:52.035Z,57.34
2018-01-29T11:12:18.286Z,57.90
2018-01-29T11:14:44.585Z,56.86
2018-01-29T11:17:10.830Z,57.61
2018-01-29T11:19:37.106Z,58.37
2018-01-29T11:22:04.102Z,56.80
2018-01-29T11:24:30.405Z,55.75
2018-01-29T11:26:56.698Z,55.87
2018-01-29T11:29:22.996Z,54.58
2018-01-29T11:31:49.280Z,55.01
2018-01-29T11:34:15.586Z,54.42
2018-01-29T11:36:41.864Z,53.77
2018-01-29T11:39:08.156Z,52.30
2018-01-29T11:41:35.147Z,54.07
2018-01-29T11:44:01.529Z,54.96
2018-01-29T11:46:27.845Z,54.96
2018-01-29T11:48:55.661Z,55.58
2018-01-29T11:51:21.980Z,54.23
2018-01-29T11:53:48.265Z,52.25
2018-01-29T11:56:14.542Z,53.71
2018-01-29T11:58:40.835Z,55.17
2018-01-29T12:01:07.087Z,52.35
2018-01-29T12:03:33.375Z,52.77
2018-01-29T12:05:59.699Z,52.80
2018-01-29T12:08:25.997Z,53.36
2018-01-29T12:10:52.256Z,54.43
2018-01-29T12:13:18.519Z,55.07
2018-01-29T12:15:46.246Z,55.02
2018-01-29T12:18:13.626Z,55.15
2018-01-29T12:20:39.901Z,55.15
2018-01-29T12:23:06.168Z,55.74
2018-01-29T12:25:32.413Z,56.42
2018-01-29T12:27:58.704Z,55.90
2018-01-29T12:30:24.988Z,56.48
2018-01-29T12:32:51.376Z,57.25
2018-01-29T12:35:17.684Z,56.81
2018-01-29T12:37:43.960Z,56.38
2018-01-29T12:40:10.243Z,56.77
2018-01-29T12:42:36.510Z,56.75
2018-01-29T12:45:02.929Z,56.78
2018-01-29T12:47:29.215Z,57.52
2018-01-29T12:49:56.223Z,56.91
2018-01-29T12:52:22.503Z,57.24
2018-01-29T12:54:49.499Z,57.41
2018-01-29T12:57:15.776Z,56.78
2018-01-29T12:59:42.805Z,56.12
2018-01-29T13:02:09.147Z,56.04
2018-01-29T13:04:35.461Z,55.66
2018-01-29T13:07:01.737Z,55.48
2018-01-29T13:09:28.048Z,54.64
2018-01-29T13:11:55.038Z,55.16
2018-01-29T13:14:21.290Z,54.36
2018-01-29T13:16:47.603Z,52.78
2018-01-29T13:19:13.851Z,53.05
2018-01-29T13:21:40.116Z,52.29
2018-01-29T13:24:07.112Z,51.74
2018-01-29T13:26:33.388Z,50.92
2018-01-29T13:29:00.430Z,49.97
2018-01-29T13:31:26.724Z,48.79
2018-01-29T13:33:52.993Z,47.48
2018-01-29T13:36:19.986Z,45.25
2018-01-29T13:38:46.330Z,43.11
2018-01-29T13:41:12.654Z,40.90
2018-01-29T13:43:38.941Z,39.01
2018-01-29T13:46:05.951Z,37.95
2018-01-29T13:48:32.233Z,38.48
2018-01-29T13:50:58.567Z,42.85
2018-01-29T13:53:24.947Z,47.38
2018-01-29T13:55:52.197Z,50.30
2018-01-29T13:58:18.630Z,51.02
2018-01-29T14:00:44.947Z,53.09
2018-01-29T14:03:11.244Z,52.39
2018-01-29T14:05:37.503Z,52.42
2018-01-29T14:08:03.787Z,51.39
2018-01-29T14:10:30.848Z,51.12
2018-01-29T14:12:57.148Z,51.04
2018-01-29T14:15:23.502Z,51.44
2018-01-29T14:17:50.524Z,50.79
2018-01-29T14:20:16.779Z,51.17
2018-01-29T14:22:43.852Z,51.85
2018-01-29T14:25:10.435Z,50.92
2018-01-29T14:27:36.857Z,52.57
2018-01-29T14:30:03.202Z,52.82
2018-01-29T14:32:29.755Z,53.39
2018-01-29T14:34:56.121Z,54.14
2018-01-29T14:37:22.417Z,53.99
2018-01-29T14:39:49.535Z,53.32
2018-01-29T14:42:15.975Z,53.82
2018-01-29T14:44:42.288Z,54.93
2018-01-29T14:47:08.729Z,55.16
2018-01-29T14:49:34.996Z,55.49
2018-01-29T14:52:02.192Z,55.48
2018-01-29T14:54:28.431Z,56.02
2018-01-29T14:56:54.748Z,55.67
2018-01-29T14:59:21.025Z,55.34
2018-01-29T15:01:48.042Z,55.57
2018-01-29T15:04:14.340Z,55.57
2018-01-29T15:06:40.670Z,55.17
2018-01-29T15:09:07.030Z,55.30
2018-01-29T15:11:33.294Z,56.65
2018-01-29T15:13:59.576Z,56.78
2018-01-29T15:16:25.860Z,56.95
2018-01-29T15:18:52.218Z,57.44
2018-01-29T15:21:19.228Z,57.63
2018-01-29T15:23:45.540Z,57.67
2018-01-29T15:26:11.875Z,58.18
2018-01-29T15:28:38.246Z,58.16
2018-01-29T15:31:05.474Z,58.17
2018-01-29T15:33:31.891Z,58.15
2018-01-29T15:35:58.179Z,57.60
2018-01-29T15:38:24.551Z,57.96
2018-01-29T15:40:50.892Z,58.10
2018-01-29T15:43:17.231Z,58.36
2018-01-29T15:45:43.503Z,58.96
2018-01-29T15:48:09.831Z,58.25
2018-01-29T15:50:37.269Z,58.13
2018-01-29T15:53:04.280Z,58.39
2018-01-29T15:55:30.548Z,58.71
2018-01-29T15:57:57.564Z,58.93
2018-01-29T16:00:23.878Z,58.65
2018-01-29T16:02:50.191Z,58.70
2018-01-29T16:05:16.548Z,59.37
2018-01-29T16:07:42.836Z,59.33
2018-01-29T16:10:09.204Z,59.31
2018-01-29T16:12:35.478Z,59.46
2018-01-29T16:15:02.524Z,59.20
2018-01-29T16:17:29.572Z,59.11
2018-01-29T16:19:56.579Z,58.83
2018-01-29T16:22:22.865Z,59.63
2018-01-29T16:24:49.211Z,59.20
2018-01-29T16:27:15.535Z,58.98
2018-01-29T16:29:41.911Z,58.72
2018-01-29T16:32:08.239Z,58.40
2018-01-29T16:34:34.557Z,58.70
2018-01-29T16:37:00.907Z,59.16
2018-01-29T16:39:27.213Z,58.66
2018-01-29T16:41:53.491Z,58.63
2018-01-29T16:44:19.793Z,58.94
2018-01-29T16:46:46.116Z,58.79
2018-01-29T16:49:12.406Z,58.98
2018-01-29T16:51:38.732Z,58.70
2018-01-29T16:54:05.741Z,58.49
2018-01-29T16:56:32.130Z,58.66
2018-01-29T16:58:58.536Z,58.32
2018-01-29T17:01:24.829Z,58.70
2018-01-29T17:03:51.916Z,59.11
2018-01-29T17:06:18.948Z,59.10
2018-01-29T17:08:45.196Z,59.48
2018-01-29T17:11:11.478Z,59.34
2018-01-29T17:13:37.788Z,58.84
2018-01-29T17:16:04.224Z,59.14
2018-01-29T17:18:30.493Z,59.68
2018-01-29T17:20:57.820Z,59.38
2018-01-29T17:23:24.922Z,58.73
2018-01-29T17:25:51.267Z,58.69
2018-01-29T17:28:17.639Z,58.35
2018-01-29T17:30:44.053Z,58.55
2018-01-29T17:33:10.307Z,58.64
2018-01-29T17:35:37.403Z,58.94
2018-01-29T17:38:04.570Z,59.17
2018-01-29T17:40:30.920Z,59.37
2018-01-29T17:42:57.179Z,59.00
2018-01-29T17:45:23.422Z,58.96
2018-01-29T17:47:49.696Z,58.61
2018-01-29T17:50:16.012Z,58.64
2018-01-29T17:52:43.022Z,58.96
2018-01-29T17:55:09.324Z,58.98
2018-01-29T17:57:35.636Z,58.96
2018-01-29T18:00:01.967Z,59.34
2018-01-29T18:02:28.254Z,59.13
2018-01-29T18:04:54.496Z,58.90
2018-01-29T18:07:21.499Z,59.43
2018-01-29T18:09:47.799Z,58.87
2018-01-29T18:12:14.493Z,59.01
2018-01-29T18:14:40.837Z,58.70
2018-01-29T18:17:07.117Z,58.59
2018-01-29T18:19:33.375Z,58.27
2018-01-29T18:21:59.816Z,58.83
2018-01-29T18:24:26.105Z,58.62
2018-01-29T18:26:52.689Z,58.68
2018-01-29T18:29:19.027Z,58.97
2018-01-29T18:31:45.333Z,58.52
2018-01-29T18:34:11.672Z,58.53
2018-01-29T18:36:38.002Z,58.44
2018-01-29T18:39:04.302Z,58.30
2018-01-29T18:41:30.588Z,58.38
2018-01-29T18:43:56.928Z,58.44
2018-01-29T18:46:24.004Z,58.07
2018-01-29T18:48:50.362Z,58.24
2018-01-29T18:51:16.704Z,57.64
2018-01-29T18:53:43.030Z,57.75
2018-01-29T18:56:09.552Z,57.55
2018-01-29T18:58:35.958Z,57.27
2018-01-29T19:01:02.364Z,57.46
2018-01-29T19:03:28.690Z,57.68
2018-01-29T19:05:54.995Z,57.69
2018-01-29T19:08:22.069Z,57.88
2018-01-29T19:10:48.473Z,58.03
2018-01-29T19:13:14.803Z,57.59
2018-01-29T19:15:41.175Z,57.74
2018-01-29T19:18:08.343Z,57.53
2018-01-29T19:20:34.647Z,57.38
2018-01-29T19:23:01.760Z,57.64
2018-01-29T19:25:28.034Z,57.81
2018-01-29T19:27:55.153Z,58.02
2018-01-29T19:30:21.540Z,57.77
2018-01-29T19:32:47.958Z,57.57
2018-01-29T19:35:15.138Z,57.45
2018-01-29T19:37:42.338Z,57.28
2018-01-29T19:40:08.869Z,56.99
2018-01-29T19:42:35.242Z,57.04
2018-01-29T19:45:01.569Z,57.00
2018-01-29T19:47:28.446Z,56.84
2018-01-29T19:49:54.779Z,56.92
2018-01-29T19:52:21.075Z,56.76
2018-01-29T19:54:47.463Z,56.92
2018-01-29T19:57:13.799Z,56.73
2018-01-29T19:59:40.677Z,56.64
2018-01-29T20:02:07.035Z,56.75
2018-01-29T20:04:33.415Z,56.56
2018-01-29T20:07:00.020Z,57.39
2018-01-29T20:09:26.361Z,58.70
2018-01-29T20:11:52.738Z,59.62
2018-01-29T20:14:19.173Z,61.20
2018-01-29T20:16:45.582Z,62.16
2018-01-29T20:19:11.949Z,62.82
2018-01-29T20:21:38.324Z,63.21
2018-01-29T20:24:04.716Z,63.18
2018-01-29T20:26:31.862Z,63.34
2018-01-29T20:28:58.254Z,63.12
2018-01-29T20:31:25.263Z,62.52
2018-01-29T20:33:51.670Z,62.86
2018-01-29T20:36:18.049Z,62.85
2018-01-29T20:38:44.363Z,62.13
2018-01-29T20:41:10.877Z,61.94
2018-01-29T20:43:37.330Z,61.78
2018-01-29T20:46:03.775Z,61.59
2018-01-29T20:48:30.097Z,61.62
2018-01-29T20:50:57.013Z,61.73
2018-01-29T20:53:23.343Z,61.67
2018-01-29T20:55:50.417Z,61.41
2018-01-29T20:58:16.824Z,61.45
2018-01-29T21:00:43.117Z,60.95
2018-01-29T21:03:09.418Z,61.49
2018-01-29T21:05:35.661Z,61.72
2018-01-29T21:08:01.931Z,61.67
2018-01-29T21:10:28.943Z,62.16
2018-01-29T21:12:55.220Z,62.66
2018-01-29T21:15:22.220Z,63.17
2018-01-29T21:17:48.640Z,63.36
2018-01-29T21:20:14.996Z,64.72
2018-01-29T21:22:41.336Z,65.99
2018-01-29T21:25:07.736Z,65.70
2018-01-29T21:27:34.093Z,66.70
2018-01-29T21:30:00.462Z,66.38
2018-01-29T21:32:27.477Z,66.57
2018-01-29T21:34:53.871Z,66.79
2018-01-29T21:37:20.160Z,68.34
2018-01-29T21:39:47.203Z,68.62
2018-01-29T21:42:13.553Z,69.48
2018-01-29T21:44:39.915Z,70.45
2018-01-29T21:47:06.229Z,70.94
2018-01-29T21:49:32.572Z,71.60
2018-01-29T21:51:58.848Z,71.84
2018-01-29T21:54:25.223Z,71.78
2018-01-29T21:56:51.485Z,71.62
2018-01-29T21:59:17.771Z,71.18
2018-01-29T22:01:44.120Z,71.04
2018-01-29T22:04:10.402Z,70.21
2018-01-29T22:06:36.729Z,69.62
2018-01-29T22:09:03.012Z,69.95
2018-01-29T22:11:29.297Z,69.80
2018-01-29T22:13:55.579Z,69.84
2018-01-29T22:16:21.838Z,70.67
2018-01-29T22:18:48.136Z,71.75
2018-01-29T22:21:14.520Z,71.72
2018-01-29T22:23:40.800Z,72.01
2018-01-29T22:26:07.096Z,71.79
2018-01-29T22:28:34.132Z,71.45
2018-01-29T22:31:00.412Z,71.33
2018-01-29T22:33:26.676Z,71.57
2018-01-29T22:35:53.014Z,71.59
2018-01-29T22:38:19.314Z,73.03
2018-01-29T22:40:45.623Z,72.96
2018-01-29T22:43:11.925Z,73.33
2018-01-29T22:45:38.954Z,72.60
2018-01-29T22:48:05.217Z,73.50
2018-01-29T22:50:31.551Z,75.79
2018-01-29T22:52:57.855Z,77.89
2018-01-29T22:55:24.185Z,83.62
2018-01-29T22:57:50.499Z,85.00
2018-01-29T23:00:16.914Z,84.91
2018-01-29T23:02:43.297Z,86.66
2018-01-29T23:05:10.295Z,85.12
2018-01-29T23:07:36.630Z,86.29
2018-01-29T23:10:03.020Z,85.11
2018-01-29T23:12:29.351Z,85.45
2018-01-29T23:14:55.651Z,85.33
2018-01-29T23:17:21.918Z,84.98
2018-01-29T23:19:48.220Z,84.77
2018-01-29T23:22:14.524Z,84.42
2018-01-29T23:24:40.834Z,84.20
2018-01-29T23:27:07.068Z,85.28
2018-01-29T23:29:33.388Z,85.02
2018-01-29T23:31:59.624Z,84.93
2018-01-29T23:34:25.919Z,84.79
2018-01-29T23:36:52.166Z,84.44
2018-01-29T23:39:18.436Z,84.32
2018-01-29T23:41:44.684Z,84.53
2018-01-29T23:44:11.000Z,83.46
2018-01-29T23:46:37.256Z,83.57
2018-01-29T23:49:04.281Z,82.32
2018-01-29T23:51:30.562Z,82.22
2018-01-29T23:53:56.806Z,81.44
2018-01-29T23:56:23.088Z,80.74
2018-01-29T23:58:50.117Z,80.50
