createdAt,value
2023-05-08T00:02:42.485Z,16.00
2023-05-08T00:05:30.493Z,16.10
2023-05-08T00:08:17.204Z,16.10
2023-05-08T00:11:03.799Z,16.20
2023-05-08T00:13:50.735Z,16.20
2023-05-08T00:16:37.429Z,16.40
2023-05-08T00:19:24.618Z,16.40
2023-05-08T00:22:12.640Z,16.30
2023-05-08T00:24:59.323Z,16.20
2023-05-08T00:27:45.765Z,16.10
2023-05-08T00:30:32.301Z,16.00
2023-05-08T00:33:18.616Z,15.90
2023-05-08T00:36:06.222Z,15.90
2023-05-08T00:38:54.707Z,15.90
2023-05-08T00:41:41.643Z,15.90
2023-05-08T00:44:28.178Z,15.90
2023-05-08T00:47:15.257Z,15.80
2023-05-08T00:50:02.147Z,15.80
2023-05-08T00:52:48.812Z,15.80
2023-05-08T00:55:36.563Z,16.00
2023-05-08T00:58:26.817Z,16.00
2023-05-08T01:01:13.506Z,16.20
2023-05-08T01:03:59.941Z,16.10
2023-05-08T01:06:46.923Z,16.10
2023-05-08T01:09:33.284Z,16.10
2023-05-08T01:12:27.189Z,16.10
2023-05-08T01:15:19.052Z,16.20
2023-05-08T01:18:14.254Z,16.10
2023-05-08T01:21:06.259Z,16.30
2023-05-08T01:24:23.200Z,16.30
2023-05-08T01:27:29.121Z,16.30
2023-05-08T01:31:00.778Z,16.20
2023-05-08T01:33:55.885Z,16.30
2023-05-08T01:36:52.709Z,16.40
2023-05-08T01:39:46.761Z,16.30
2023-05-08T01:42:44.440Z,16.20
2023-05-08T01:45:35.703Z,16.20
2023-05-08T01:48:28.983Z,16.20
2023-05-08T01:51:21.738Z,16.20
2023-05-08T01:54:13.181Z,16.40
2023-05-08T01:57:02.092Z,16.30
2023-05-08T01:59:52.271Z,16.30
2023-05-08T02:02:39.084Z,16.30
2023-05-08T02:05:29.581Z,16.40
2023-05-08T02:08:19.205Z,16.40
2023-05-08T02:11:07.787Z,16.50
2023-05-08T02:13:56.361Z,16.30
2023-05-08T02:16:44.490Z,16.30
2023-05-08T02:19:32.210Z,16.30
2023-05-08T02:22:20.438Z,16.20
2023-05-08T02:25:10.061Z,16.10
2023-05-08T02:27:57.536Z,16.00
2023-05-08T02:30:44.945Z,16.00
2023-05-08T02:33:32.000Z,16.00
2023-05-08T02:36:20.120Z,16.00
2023-05-08T02:39:08.843Z,16.00
2023-05-08T02:41:56.865Z,16.00
2023-05-08T02:44:44.664Z,16.10
2023-05-08T02:47:40.581Z,16.00
2023-05-08T02:50:35.057Z,16.00
2023-05-08T02:53:27.355Z,16.10
2023-05-08T02:56:23.015Z,16.00
2023-05-08T02:59:17.582Z,15.90
2023-05-08T03:02:11.750Z,15.90
2023-05-08T03:05:00.833Z,15.90
2023-05-08T03:07:51.231Z,15.90
2023-05-08T03:10:39.865Z,15.90
2023-05-08T03:13:29.348Z,15.90
2023-05-08T03:16:22.064Z,15.70
2023-05-08T03:19:17.671Z,15.60
2023-05-08T03:22:06.528Z,15.50
2023-05-08T03:24:55.793Z,15.40
2023-05-08T03:27:44.996Z,15.40
2023-05-08T03:30:33.586Z,15.30
2023-05-08T03:33:29.259Z,15.30
2023-05-08T03:36:18.285Z,15.20
2023-05-08T03:39:05.634Z,15.20
2023-05-08T03:41:52.510Z,15.20
2023-05-08T03:44:39.794Z,15.10
2023-05-08T03:47:27.119Z,15.00
2023-05-08T03:50:15.338Z,15.10
2023-05-08T03:53:02.436Z,15.20
2023-05-08T03:55:49.325Z,15.30
2023-05-08T03:58:45.851Z,15.20
2023-05-08T04:01:40.747Z,15.20
2023-05-08T04:04:35.582Z,15.20
2023-05-08T04:07:29.589Z,15.20
2023-05-08T04:10:25.670Z,15.20
2023-05-08T04:13:16.793Z,15.30
2023-05-08T04:16:12.951Z,15.40
2023-05-08T04:19:03.316Z,15.40
2023-05-08T04:21:55.636Z,15.50
2023-05-08T04:24:46.458Z,15.40
2023-05-08T04:27:33.920Z,15.40
2023-05-08T04:30:21.221Z,15.60
2023-05-08T04:33:09.338Z,15.70
2023-05-08T04:35:56.582Z,15.90
2023-05-08T04:38:43.169Z,15.90
2023-05-08T04:41:32.275Z,15.90
2023-05-08T04:44:19.289Z,15.90
2023-05-08T04:47:06.162Z,15.90
2023-05-08T04:49:53.411Z,15.80
2023-05-08T04:52:40.257Z,15.80
2023-05-08T04:55:27.265Z,15.80
2023-05-08T04:58:14.965Z,16.00
2023-05-08T05:01:03.791Z,16.00
2023-05-08T05:03:51.492Z,16.10
2023-05-08T05:06:38.889Z,16.00
2023-05-08T05:09:25.835Z,15.90
2023-05-08T05:12:12.767Z,15.70
2023-05-08T05:15:01.520Z,15.70
2023-05-08T05:17:51.595Z,15.60
2023-05-08T05:20:38.483Z,15.70
2023-05-08T05:23:26.496Z,15.70
2023-05-08T05:26:13.517Z,15.80
2023-05-08T05:29:00.642Z,15.90
2023-05-08T05:31:48.414Z,16.00
2023-05-08T05:34:34.965Z,16.10
2023-05-08T05:37:21.973Z,16.00
2023-05-08T05:40:10.498Z,16.00
2023-05-08T05:42:57.588Z,16.00
2023-05-08T05:45:44.614Z,16.10
2023-05-08T05:48:33.031Z,16.20
2023-05-08T05:51:19.608Z,16.20
2023-05-08T05:54:06.708Z,16.20
2023-05-08T05:56:54.298Z,16.10
2023-05-08T05:59:41.466Z,16.20
2023-05-08T06:02:28.957Z,16.30
2023-05-08T06:05:19.015Z,16.40
2023-05-08T06:08:06.698Z,16.20
2023-05-08T06:10:53.588Z,16.10
2023-05-08T06:13:40.750Z,15.90
2023-05-08T06:16:27.842Z,15.90
2023-05-08T06:19:14.604Z,16.00
2023-05-08T06:22:02.750Z,16.10
2023-05-08T06:24:49.027Z,16.10
2023-05-08T06:27:36.070Z,16.20
2023-05-08T06:30:22.703Z,16.30
2023-05-08T06:33:11.109Z,16.30
2023-05-08T06:35:57.838Z,16.30
2023-05-08T06:38:45.870Z,16.40
2023-05-08T06:41:32.662Z,16.50
2023-05-08T06:44:19.046Z,16.50
2023-05-08T06:47:05.652Z,16.60
2023-05-08T06:49:53.910Z,16.60
2023-05-08T06:52:40.804Z,16.50
2023-05-08T06:55:28.955Z,16.40
2023-05-08T06:58:15.873Z,16.40
2023-05-08T07:01:02.904Z,16.20
2023-05-08T07:03:49.599Z,16.20
2023-05-08T07:06:36.064Z,16.20
2023-05-08T07:09:22.396Z,16.20
2023-05-08T07:12:10.386Z,16.20
2023-05-08T07:14:57.994Z,16.20
2023-05-08T07:17:44.827Z,16.20
2023-05-08T07:20:31.821Z,16.20
2023-05-08T07:23:18.200Z,16.10
2023-05-08T07:26:04.889Z,16.10
2023-05-08T07:28:54.192Z,16.20
2023-05-08T07:31:41.662Z,16.30
2023-05-08T07:34:28.996Z,16.30
2023-05-08T07:37:15.522Z,16.30
2023-05-08T07:40:02.031Z,16.30
2023-05-08T07:42:48.843Z,16.20
2023-05-08T07:45:36.915Z,16.10
2023-05-08T07:48:23.548Z,16.20
2023-05-08T07:51:11.178Z,16.30
2023-05-08T07:53:57.853Z,16.30
2023-05-08T07:56:44.551Z,16.30
2023-05-08T07:59:31.433Z,16.40
2023-05-08T08:02:19.345Z,16.40
2023-05-08T08:05:06.834Z,16.50
2023-05-08T08:07:53.626Z,16.50
2023-05-08T08:10:40.536Z,16.60
2023-05-08T08:13:27.575Z,16.50
2023-05-08T08:16:14.557Z,16.60
2023-05-08T08:19:02.437Z,16.50
2023-05-08T08:21:48.838Z,16.80
2023-05-08T08:24:35.411Z,16.80
2023-05-08T08:27:22.431Z,16.80
2023-05-08T08:30:17.728Z,16.80
2023-05-08T08:33:06.350Z,16.90
2023-05-08T08:35:54.209Z,16.90
2023-05-08T08:38:41.127Z,16.90
2023-05-08T08:41:28.379Z,17.10
2023-05-08T08:44:15.609Z,17.20
2023-05-08T08:47:03.826Z,17.40
2023-05-08T08:49:53.547Z,17.30
2023-05-08T08:52:48.165Z,17.40
2023-05-08T08:55:38.441Z,17.60
2023-05-08T08:58:32.440Z,17.50
2023-05-08T09:01:21.592Z,17.40
2023-05-08T09:04:08.744Z,17.40
2023-05-08T09:06:58.139Z,17.40
2023-05-08T09:09:46.449Z,17.40
2023-05-08T09:12:32.997Z,17.50
2023-05-08T09:15:19.703Z,17.70
2023-05-08T09:18:07.246Z,17.80
2023-05-08T09:20:54.812Z,17.80
2023-05-08T09:23:56.391Z,17.80
2023-05-08T09:26:44.223Z,17.60
2023-05-08T09:29:31.060Z,17.50
2023-05-08T09:32:19.779Z,17.60
2023-05-08T09:35:08.128Z,17.80
2023-05-08T09:37:57.201Z,17.90
2023-05-08T09:40:44.023Z,17.90
2023-05-08T09:43:31.877Z,17.90
2023-05-08T09:46:23.553Z,18.20
2023-05-08T09:49:18.555Z,18.40
2023-05-08T09:52:05.347Z,18.60
2023-05-08T09:54:59.771Z,18.80
2023-05-08T09:57:57.583Z,18.80
2023-05-08T10:00:45.589Z,18.40
2023-05-08T10:03:48.002Z,18.30
2023-05-08T10:06:36.375Z,18.40
2023-05-08T10:09:22.885Z,18.30
2023-05-08T10:12:09.645Z,18.30
2023-05-08T10:14:56.651Z,18.20
2023-05-08T10:17:52.720Z,18.10
2023-05-08T10:20:41.491Z,18.10
2023-05-08T10:23:28.770Z,18.10
2023-05-08T10:26:21.666Z,18.10
2023-05-08T10:29:10.407Z,18.10
2023-05-08T10:31:59.792Z,18.10
2023-05-08T10:34:50.927Z,18.30
2023-05-08T10:37:39.425Z,18.40
2023-05-08T10:40:25.989Z,18.80
2023-05-08T10:43:12.919Z,19.20
2023-05-08T10:46:03.371Z,19.70
2023-05-08T10:48:59.151Z,20.60
2023-05-08T10:51:57.792Z,20.70
2023-05-08T10:55:10.456Z,20.80
2023-05-08T10:58:04.958Z,20.50
2023-05-08T11:01:14.562Z,20.30
2023-05-08T11:04:01.864Z,20.30
2023-05-08T11:06:52.953Z,20.30
2023-05-08T11:09:48.268Z,20.40
2023-05-08T11:12:36.876Z,20.20
2023-05-08T11:15:37.608Z,20.10
2023-05-08T11:18:26.457Z,20.00
2023-05-08T11:21:17.171Z,19.80
2023-05-08T11:24:11.733Z,19.80
2023-05-08T11:26:58.042Z,19.80
2023-05-08T11:29:44.981Z,19.90
2023-05-08T11:33:05.604Z,19.70
2023-05-08T11:35:57.775Z,19.50
2023-05-08T11:38:45.048Z,19.40
2023-05-08T11:41:33.271Z,19.40
2023-05-08T11:44:21.453Z,19.60
2023-05-08T11:47:09.479Z,19.50
2023-05-08T11:49:56.991Z,19.30
2023-05-08T11:52:43.997Z,19.30
2023-05-08T11:55:30.810Z,19.20
2023-05-08T11:58:19.102Z,19.20
2023-05-08T12:01:06.083Z,19.30
2023-05-08T12:04:01.992Z,19.40
2023-05-08T12:06:51.330Z,19.30
2023-05-08T12:09:38.264Z,19.30
2023-05-08T12:12:24.759Z,19.10
2023-05-08T12:15:14.832Z,19.10
2023-05-08T12:18:04.943Z,19.20
2023-05-08T12:20:55.405Z,19.10
2023-05-08T12:23:41.832Z,19.10
2023-05-08T12:26:28.272Z,19.10
2023-05-08T12:29:15.163Z,19.10
2023-05-08T12:32:03.158Z,19.10
2023-05-08T12:34:49.614Z,19.10
2023-05-08T12:37:36.646Z,19.10
2023-05-08T12:40:28.308Z,19.20
2023-05-08T12:43:14.955Z,19.20
2023-05-08T12:46:02.756Z,19.20
2023-05-08T12:48:50.835Z,19.20
2023-05-08T12:51:37.553Z,19.00
2023-05-08T12:54:33.282Z,19.00
2023-05-08T12:57:22.713Z,19.00
2023-05-08T13:00:10.543Z,19.10
2023-05-08T13:02:57.759Z,19.00
2023-05-08T13:05:46.582Z,18.70
2023-05-08T13:08:34.876Z,18.60
2023-05-08T13:11:30.318Z,18.60
2023-05-08T13:14:16.908Z,18.80
2023-05-08T13:17:03.477Z,18.70
2023-05-08T13:19:50.338Z,18.60
2023-05-08T13:22:38.157Z,18.50
2023-05-08T13:25:24.806Z,18.40
2023-05-08T13:28:11.846Z,18.30
2023-05-08T13:30:58.631Z,18.30
2023-05-08T13:33:44.968Z,18.40
2023-05-08T13:36:31.693Z,18.60
2023-05-08T13:39:19.541Z,18.60
2023-05-08T13:42:06.057Z,18.70
2023-05-08T13:44:52.746Z,18.80
2023-05-08T13:47:39.283Z,18.70
2023-05-08T13:50:26.091Z,19.00
2023-05-08T13:53:12.573Z,18.70
2023-05-08T13:56:01.745Z,18.70
2023-05-08T13:58:48.173Z,18.80
2023-05-08T14:01:35.114Z,18.70
2023-05-08T14:04:22.265Z,18.60
2023-05-08T14:07:09.236Z,18.60
2023-05-08T14:09:55.873Z,18.70
2023-05-08T14:12:43.799Z,18.80
2023-05-08T14:15:37.120Z,18.90
2023-05-08T14:18:24.870Z,19.00
2023-05-08T14:21:11.862Z,19.00
2023-05-08T14:23:58.293Z,19.10
2023-05-08T14:26:45.008Z,19.10
2023-05-08T14:29:33.489Z,19.00
2023-05-08T14:32:20.210Z,19.00
2023-05-08T14:35:07.210Z,19.00
2023-05-08T14:37:53.773Z,19.10
2023-05-08T14:40:40.330Z,19.30
2023-05-08T14:43:26.750Z,19.30
2023-05-08T14:46:14.857Z,19.20
2023-05-08T14:49:01.486Z,19.20
2023-05-08T14:51:47.807Z,19.40
2023-05-08T14:54:35.331Z,19.20
2023-05-08T14:57:22.224Z,19.30
2023-05-08T15:00:10.734Z,19.20
2023-05-08T15:02:58.790Z,19.20
2023-05-08T15:05:47.138Z,19.30
2023-05-08T15:08:33.712Z,19.20
2023-05-08T15:11:20.103Z,19.30
2023-05-08T15:14:06.600Z,19.50
2023-05-08T15:16:53.208Z,19.30
2023-05-08T15:19:40.884Z,19.10
2023-05-08T15:22:28.333Z,19.00
2023-05-08T15:25:15.158Z,19.00
2023-05-08T15:28:01.622Z,18.90
2023-05-08T15:30:48.608Z,18.90
2023-05-08T15:33:35.306Z,19.00
2023-05-08T15:36:23.853Z,19.00
2023-05-08T15:39:10.523Z,19.20
2023-05-08T15:41:57.288Z,19.30
2023-05-08T15:44:54.679Z,19.20
2023-05-08T15:47:41.786Z,19.10
2023-05-08T15:50:28.616Z,19.10
2023-05-08T15:53:16.453Z,19.10
2023-05-08T15:56:03.006Z,18.90
2023-05-08T15:58:49.411Z,18.90
2023-05-08T16:01:35.952Z,18.90
2023-05-08T16:04:23.126Z,19.00
2023-05-08T16:07:09.526Z,19.10
2023-05-08T16:09:57.354Z,19.00
2023-05-08T16:12:44.125Z,18.90
2023-05-08T16:15:30.536Z,18.70
2023-05-08T16:18:17.012Z,18.60
2023-05-08T16:21:08.810Z,18.50
2023-05-08T16:23:55.916Z,18.40
2023-05-08T16:26:43.945Z,18.40
2023-05-08T16:29:30.820Z,18.50
2023-05-08T16:32:17.229Z,18.50
2023-05-08T16:35:04.245Z,18.60
2023-05-08T16:37:50.723Z,18.60
2023-05-08T16:40:37.230Z,18.70
2023-05-08T16:43:25.153Z,18.70
2023-05-08T16:46:11.971Z,18.70
2023-05-08T16:48:58.891Z,18.50
2023-05-08T16:51:45.291Z,18.50
2023-05-08T16:54:32.482Z,18.50
2023-05-08T16:57:19.479Z,18.50
2023-05-08T17:00:08.830Z,18.50
2023-05-08T17:02:55.816Z,18.50
2023-05-08T17:05:42.416Z,18.40
2023-05-08T17:08:28.749Z,18.40
2023-05-08T17:11:15.557Z,18.50
2023-05-08T17:14:02.295Z,18.40
2023-05-08T17:16:50.428Z,18.20
2023-05-08T17:19:36.848Z,18.20
2023-05-08T17:22:23.185Z,18.10
2023-05-08T17:25:10.106Z,18.00
2023-05-08T17:27:57.597Z,18.10
2023-05-08T17:30:45.852Z,18.00
2023-05-08T17:33:34.585Z,17.90
2023-05-08T17:36:21.414Z,17.90
2023-05-08T17:39:08.091Z,18.00
2023-05-08T17:41:55.502Z,18.00
2023-05-08T17:44:42.053Z,18.00
2023-05-08T17:47:28.816Z,18.10
2023-05-08T17:50:16.779Z,18.00
2023-05-08T17:53:03.377Z,18.00
2023-05-08T17:55:49.791Z,17.90
2023-05-08T17:58:36.067Z,17.80
2023-05-08T18:01:22.856Z,17.80
2023-05-08T18:04:09.512Z,17.80
2023-05-08T18:06:57.223Z,18.00
2023-05-08T18:09:43.526Z,18.00
2023-05-08T18:12:29.948Z,17.90
2023-05-08T18:15:16.539Z,18.00
2023-05-08T18:18:03.015Z,17.80
2023-05-08T18:20:50.053Z,17.70
2023-05-08T18:23:38.277Z,17.60
2023-05-08T18:26:25.149Z,17.50
2023-05-08T18:29:12.032Z,17.40
2023-05-08T18:31:58.422Z,17.30
2023-05-08T18:34:44.903Z,17.30
2023-05-08T18:37:31.431Z,17.20
2023-05-08T18:40:20.401Z,17.20
2023-05-08T18:43:06.744Z,17.00
2023-05-08T18:45:53.341Z,17.00
2023-05-08T18:48:40.712Z,17.00
2023-05-08T18:51:27.758Z,17.10
2023-05-08T18:54:14.251Z,17.30
2023-05-08T18:57:02.277Z,17.30
2023-05-08T18:59:49.106Z,17.50
2023-05-08T19:02:35.651Z,17.50
2023-05-08T19:05:22.586Z,17.60
2023-05-08T19:08:09.303Z,17.60
2023-05-08T19:10:56.077Z,17.70
2023-05-08T19:13:44.567Z,17.70
2023-05-08T19:16:31.668Z,17.80
2023-05-08T19:19:18.560Z,17.80
2023-05-08T19:22:05.032Z,17.70
2023-05-08T19:24:51.600Z,17.70
2023-05-08T19:27:37.934Z,17.70
2023-05-08T19:30:25.792Z,17.70
2023-05-08T19:33:12.690Z,17.40
2023-05-08T19:35:59.427Z,17.30
2023-05-08T19:38:45.919Z,17.30
2023-05-08T19:41:32.391Z,17.40
2023-05-08T19:44:18.971Z,17.30
2023-05-08T19:47:07.216Z,17.10
2023-05-08T19:49:54.154Z,17.10
2023-05-08T19:52:40.721Z,17.10
2023-05-08T19:55:27.114Z,17.20
2023-05-08T19:58:13.718Z,17.10
2023-05-08T20:01:00.527Z,17.20
2023-05-08T20:03:48.467Z,17.20
2023-05-08T20:06:35.219Z,17.10
2023-05-08T20:09:21.596Z,17.10
2023-05-08T20:12:08.175Z,17.00
2023-05-08T20:14:55.011Z,16.70
2023-05-08T20:17:41.917Z,16.60
2023-05-08T20:20:32.135Z,16.40
2023-05-08T20:23:18.901Z,16.30
2023-05-08T20:26:07.367Z,16.30
2023-05-08T20:28:54.117Z,16.30
2023-05-08T20:31:41.859Z,16.30
2023-05-08T20:34:29.277Z,16.10
2023-05-08T20:37:17.283Z,16.00
2023-05-08T20:40:04.782Z,16.00
2023-05-08T20:42:51.526Z,16.00
2023-05-08T20:45:38.574Z,16.20
2023-05-08T20:48:25.450Z,16.00
2023-05-08T20:51:13.695Z,15.90
2023-05-08T20:54:02.176Z,15.80
2023-05-08T20:56:49.148Z,15.60
2023-05-08T20:59:35.606Z,15.60
2023-05-08T21:02:22.055Z,15.60
2023-05-08T21:05:09.318Z,15.60
2023-05-08T21:07:59.937Z,15.50
2023-05-08T21:10:48.116Z,15.60
2023-05-08T21:13:34.674Z,15.60
2023-05-08T21:16:21.099Z,15.60
2023-05-08T21:19:09.770Z,15.60
2023-05-08T21:21:56.335Z,15.40
2023-05-08T21:24:44.203Z,15.50
2023-05-08T21:27:32.129Z,15.60
2023-05-08T21:30:19.238Z,15.60
2023-05-08T21:33:05.572Z,15.60
2023-05-08T21:35:51.964Z,15.60
2023-05-08T21:38:38.312Z,15.50
2023-05-08T21:41:24.641Z,15.40
2023-05-08T21:44:12.839Z,15.40
2023-05-08T21:46:59.685Z,15.50
2023-05-08T21:49:46.102Z,15.60
2023-05-08T21:52:32.547Z,15.70
2023-05-08T21:55:19.022Z,15.60
2023-05-08T21:58:05.878Z,15.60
2023-05-08T22:00:53.591Z,15.50
2023-05-08T22:03:40.208Z,15.50
2023-05-08T22:06:26.967Z,15.50
2023-05-08T22:09:13.290Z,15.50
2023-05-08T22:12:00.536Z,15.60
2023-05-08T22:14:47.216Z,15.70
2023-05-08T22:17:35.404Z,15.80
2023-05-08T22:20:22.697Z,15.90
2023-05-08T22:23:09.491Z,16.00
2023-05-08T22:25:56.464Z,16.00
2023-05-08T22:28:43.221Z,16.00
2023-05-08T22:31:29.943Z,16.10
2023-05-08T22:34:18.080Z,16.20
2023-05-08T22:37:04.490Z,16.10
2023-05-08T22:39:51.471Z,16.00
2023-05-08T22:42:37.906Z,16.00
2023-05-08T22:45:24.693Z,16.00
2023-05-08T22:48:11.519Z,16.00
2023-05-08T22:50:59.358Z,16.10
2023-05-08T22:53:46.219Z,16.20
2023-05-08T22:56:32.983Z,16.20
2023-05-08T22:59:19.301Z,16.30
2023-05-08T23:02:05.679Z,16.30
2023-05-08T23:04:52.149Z,16.40
2023-05-08T23:07:40.168Z,16.40
2023-05-08T23:10:26.710Z,16.40
2023-05-08T23:13:13.359Z,16.30
2023-05-08T23:16:00.186Z,16.40
2023-05-08T23:18:46.745Z,16.40
2023-05-08T23:21:33.369Z,16.30
2023-05-08T23:24:21.300Z,16.30
2023-05-08T23:27:08.050Z,16.40
2023-05-08T23:29:54.384Z,16.30
2023-05-08T23:32:41.121Z,16.30
2023-05-08T23:35:27.842Z,16.20
2023-05-08T23:38:14.290Z,16.20
2023-05-08T23:41:02.089Z,16.10
2023-05-08T23:43:48.542Z,16.10
2023-05-08T23:46:34.936Z,16.20
2023-05-08T23:49:21.940Z,16.10
2023-05-08T23:52:09.947Z,16.00
2023-05-08T23:54:56.335Z,15.90
2023-05-08T23:57:44.000Z,15.80
