createdAt,value
2022-12-15T00:01:40.260Z,6.05
2022-12-15T00:04:27.957Z,8.10
2022-12-15T00:07:15.807Z,7.35
2022-12-15T00:10:03.429Z,8.27
2022-12-15T00:12:51.307Z,7.72
2022-12-15T00:15:39.188Z,5.65
2022-12-15T00:18:27.002Z,9.25
2022-12-15T00:21:18.891Z,7.65
2022-12-15T00:24:06.481Z,7.28
2022-12-15T00:26:54.121Z,8.38
2022-12-15T00:29:41.884Z,8.57
2022-12-15T00:32:29.568Z,9.15
2022-12-15T00:35:16.953Z,6.90
2022-12-15T00:38:05.961Z,9.43
2022-12-15T00:40:35.554Z,6.53
2022-12-15T00:43:05.418Z,8.40
2022-12-15T00:45:52.926Z,8.10
2022-12-15T00:48:22.449Z,10.57
2022-12-15T00:50:54.580Z,8.88
2022-12-15T00:53:43.961Z,9.18
2022-12-15T00:56:31.580Z,8.27
2022-12-15T00:59:19.500Z,9.73
2022-12-15T01:02:06.966Z,11.13
2022-12-15T01:04:54.729Z,8.05
2022-12-15T01:07:42.582Z,8.85
2022-12-15T01:10:30.713Z,10.75
2022-12-15T01:13:18.058Z,8.20
2022-12-15T01:16:05.740Z,8.02
2022-12-15T01:18:54.788Z,8.65
2022-12-15T01:21:25.307Z,6.35
2022-12-15T01:23:55.273Z,10.25
2022-12-15T01:26:24.956Z,9.02
2022-12-15T01:28:54.519Z,9.50
2022-12-15T01:31:24.181Z,7.82
2022-12-15T01:33:56.933Z,7.78
2022-12-15T01:36:26.509Z,6.43
2022-12-15T01:38:56.152Z,8.15
2022-12-15T01:41:26.166Z,7.60
2022-12-15T01:43:56.083Z,9.27
2022-12-15T01:46:27.273Z,6.55
2022-12-15T01:49:17.784Z,7.88
2022-12-15T01:51:53.826Z,9.38
2022-12-15T01:54:32.049Z,6.75
2022-12-15T01:57:16.528Z,6.88
2022-12-15T01:59:52.315Z,6.63
2022-12-15T02:02:24.798Z,8.35
2022-12-15T02:04:58.176Z,9.03
2022-12-15T02:07:28.294Z,9.20
2022-12-15T02:10:00.763Z,8.50
2022-12-15T02:12:48.677Z,7.93
2022-12-15T02:15:27.095Z,9.65
2022-12-15T02:18:21.554Z,7.60
2022-12-15T02:20:51.182Z,8.98
2022-12-15T02:23:29.674Z,6.15
2022-12-15T02:26:37.660Z,7.68
2022-12-15T02:29:35.482Z,9.07
2022-12-15T02:32:24.146Z,7.75
2022-12-15T02:35:18.808Z,11.00
2022-12-15T02:37:49.978Z,5.32
2022-12-15T02:40:20.360Z,8.43
2022-12-15T02:42:55.420Z,8.20
2022-12-15T02:45:34.030Z,7.43
2022-12-15T02:48:18.324Z,7.78
2022-12-15T02:51:03.873Z,7.63
2022-12-15T02:54:09.645Z,8.85
2022-12-15T02:57:05.452Z,6.03
2022-12-15T02:59:56.968Z,7.78
2022-12-15T03:02:30.644Z,6.93
2022-12-15T03:05:01.145Z,7.43
2022-12-15T03:07:31.283Z,10.18
2022-12-15T03:10:03.292Z,11.50
2022-12-15T03:12:32.877Z,7.47
2022-12-15T03:15:02.489Z,9.18
2022-12-15T03:17:32.084Z,6.68
2022-12-15T03:20:01.786Z,5.80
2022-12-15T03:22:31.413Z,7.47
2022-12-15T03:25:01.061Z,6.65
2022-12-15T03:27:31.123Z,8.45
2022-12-15T03:30:00.798Z,7.30
2022-12-15T03:32:31.590Z,6.72
2022-12-15T03:35:02.621Z,7.32
2022-12-15T03:37:32.312Z,7.07
2022-12-15T03:40:04.908Z,6.53
2022-12-15T03:42:49.965Z,6.97
2022-12-15T03:45:22.388Z,10.52
2022-12-15T03:47:52.886Z,6.70
2022-12-15T03:50:25.024Z,6.53
2022-12-15T03:53:02.890Z,5.63
2022-12-15T03:55:33.016Z,6.60
2022-12-15T03:58:03.011Z,10.68
2022-12-15T04:00:32.710Z,8.60
2022-12-15T04:03:03.379Z,8.27
2022-12-15T04:05:36.539Z,7.50
2022-12-15T04:08:06.749Z,6.05
2022-12-15T04:10:37.809Z,8.57
2022-12-15T04:13:09.765Z,7.25
2022-12-15T04:15:41.739Z,13.45
2022-12-15T04:18:12.828Z,7.15
2022-12-15T04:20:42.953Z,6.85
2022-12-15T04:23:12.576Z,8.55
2022-12-15T04:26:00.270Z,7.32
2022-12-15T04:28:48.029Z,6.88
2022-12-15T04:32:02.456Z,8.25
2022-12-15T04:34:50.686Z,7.55
2022-12-15T04:37:38.516Z,7.68
2022-12-15T04:40:26.693Z,7.40
2022-12-15T04:43:14.277Z,7.50
2022-12-15T04:46:01.952Z,5.25
2022-12-15T04:48:50.033Z,7.47
2022-12-15T04:51:37.740Z,7.57
2022-12-15T04:54:25.055Z,7.47
2022-12-15T04:57:12.887Z,8.13
2022-12-15T05:00:00.491Z,6.07
2022-12-15T05:02:47.901Z,9.10
2022-12-15T05:05:37.165Z,6.10
2022-12-15T05:08:24.835Z,7.07
2022-12-15T05:11:12.740Z,7.90
2022-12-15T05:14:00.393Z,8.48
2022-12-15T05:16:47.981Z,7.43
2022-12-15T05:19:35.564Z,6.03
2022-12-15T05:22:23.634Z,6.65
2022-12-15T05:25:11.221Z,8.50
2022-12-15T05:27:58.861Z,7.10
2022-12-15T05:30:46.548Z,6.32
2022-12-15T05:33:16.212Z,11.68
2022-12-15T05:35:45.825Z,7.75
2022-12-15T05:38:15.477Z,8.52
2022-12-15T05:40:45.015Z,7.18
2022-12-15T05:43:14.569Z,7.55
2022-12-15T05:45:44.140Z,7.68
2022-12-15T05:48:13.665Z,7.40
2022-12-15T05:50:43.250Z,6.25
2022-12-15T05:53:12.867Z,8.73
2022-12-15T05:55:42.440Z,7.97
2022-12-15T05:58:12.023Z,11.13
2022-12-15T06:00:41.610Z,8.25
2022-12-15T06:03:11.231Z,7.25
2022-12-15T06:05:42.070Z,12.55
2022-12-15T06:08:11.631Z,6.35
2022-12-15T06:10:41.275Z,8.10
2022-12-15T06:13:10.911Z,8.82
2022-12-15T06:15:40.464Z,11.65
2022-12-15T06:18:10.024Z,5.60
2022-12-15T06:20:39.551Z,8.52
2022-12-15T06:23:09.066Z,7.97
2022-12-15T06:25:38.874Z,12.02
2022-12-15T06:28:08.406Z,7.28
2022-12-15T06:30:37.963Z,9.07
2022-12-15T06:33:07.482Z,5.55
2022-12-15T06:35:40.202Z,7.68
2022-12-15T06:38:09.781Z,8.05
2022-12-15T06:40:39.560Z,7.32
2022-12-15T06:43:10.507Z,8.85
2022-12-15T06:45:42.962Z,6.47
2022-12-15T06:48:12.477Z,6.90
2022-12-15T06:50:43.000Z,6.38
2022-12-15T06:53:12.521Z,8.30
2022-12-15T06:55:42.847Z,6.85
2022-12-15T06:58:15.928Z,6.40
2022-12-15T07:00:48.102Z,8.70
2022-12-15T07:03:20.613Z,7.05
2022-12-15T07:05:50.325Z,7.37
2022-12-15T07:08:19.895Z,8.13
2022-12-15T07:10:49.403Z,5.85
2022-12-15T07:13:19.062Z,6.82
2022-12-15T07:15:51.549Z,6.75
2022-12-15T07:18:21.265Z,6.07
2022-12-15T07:20:50.777Z,6.18
2022-12-15T07:23:29.629Z,6.35
2022-12-15T07:26:11.941Z,7.00
2022-12-15T07:28:42.185Z,5.70
2022-12-15T07:31:13.040Z,7.60
2022-12-15T07:33:42.859Z,9.60
2022-12-15T07:36:12.947Z,6.47
2022-12-15T07:38:42.524Z,7.95
2022-12-15T07:41:12.709Z,7.40
2022-12-15T07:43:42.257Z,7.40
2022-12-15T07:46:11.928Z,7.75
2022-12-15T07:48:41.571Z,7.20
2022-12-15T07:51:17.393Z,6.82
2022-12-15T07:53:51.293Z,8.32
2022-12-15T07:56:22.182Z,6.50
2022-12-15T07:58:52.799Z,6.80
2022-12-15T08:01:22.720Z,4.88
2022-12-15T08:03:52.400Z,5.93
2022-12-15T08:06:22.014Z,6.35
2022-12-15T08:08:51.618Z,7.47
2022-12-15T08:11:23.674Z,8.50
2022-12-15T08:14:03.023Z,6.97
2022-12-15T08:16:35.934Z,7.10
2022-12-15T08:19:06.980Z,6.07
2022-12-15T08:21:37.179Z,6.38
2022-12-15T08:24:07.045Z,5.78
2022-12-15T08:26:37.602Z,7.72
2022-12-15T08:31:58.384Z,6.45
2022-12-15T08:34:28.173Z,7.88
2022-12-15T08:36:57.721Z,6.70
2022-12-15T08:39:27.993Z,5.30
2022-12-15T08:41:58.396Z,6.43
2022-12-15T08:44:27.925Z,6.25
2022-12-15T08:46:57.501Z,6.97
2022-12-15T08:49:27.361Z,6.32
2022-12-15T08:51:56.911Z,5.72
2022-12-15T08:54:26.614Z,9.50
2022-12-15T08:56:56.250Z,9.10
2022-12-15T08:59:26.570Z,8.40
2022-12-15T09:01:56.313Z,5.78
2022-12-15T09:04:26.004Z,6.05
2022-12-15T09:06:55.678Z,4.85
2022-12-15T09:09:25.542Z,7.03
2022-12-15T09:11:55.168Z,4.93
2022-12-15T09:14:29.166Z,5.72
2022-12-15T09:16:59.348Z,6.50
2022-12-15T09:19:29.418Z,6.43
2022-12-15T09:21:59.022Z,5.97
2022-12-15T09:24:34.701Z,4.75
2022-12-15T09:27:05.636Z,8.50
2022-12-15T09:29:35.764Z,5.93
2022-12-15T09:32:10.631Z,7.18
2022-12-15T09:34:44.076Z,5.88
2022-12-15T09:37:13.705Z,5.65
2022-12-15T09:39:43.237Z,6.25
2022-12-15T09:42:27.041Z,8.38
2022-12-15T09:47:41.823Z,7.55
2022-12-15T09:50:17.464Z,9.20
2022-12-15T09:52:58.266Z,7.63
2022-12-15T09:55:32.963Z,8.85
2022-12-15T09:58:14.656Z,6.05
2022-12-15T10:01:02.076Z,8.60
2022-12-15T10:04:08.494Z,6.45
2022-12-15T10:07:02.560Z,8.00
2022-12-15T10:09:33.131Z,7.72
2022-12-15T10:12:09.098Z,7.47
2022-12-15T10:14:49.845Z,8.65
2022-12-15T10:17:19.531Z,9.80
2022-12-15T10:19:57.193Z,7.85
2022-12-15T10:22:29.605Z,6.55
2022-12-15T10:25:11.542Z,6.90
2022-12-15T10:28:26.940Z,7.72
2022-12-15T10:31:03.784Z,8.70
2022-12-15T10:33:50.186Z,8.48
2022-12-15T10:36:19.955Z,10.13
2022-12-15T10:38:50.860Z,9.93
2022-12-15T10:41:24.507Z,9.18
2022-12-15T10:46:30.607Z,9.38
2022-12-15T10:49:09.057Z,8.85
2022-12-15T10:51:49.083Z,10.50
2022-12-15T10:54:20.392Z,8.52
2022-12-15T10:56:52.654Z,8.73
2022-12-15T10:59:33.238Z,9.15
2022-12-15T11:02:38.018Z,7.72
2022-12-15T11:05:19.396Z,9.38
2022-12-15T11:07:50.633Z,11.98
2022-12-15T11:10:50.492Z,9.00
2022-12-15T11:13:22.940Z,10.13
2022-12-15T11:15:54.968Z,14.13
2022-12-15T11:18:49.867Z,9.68
2022-12-15T11:21:25.175Z,9.02
2022-12-15T11:23:54.750Z,11.38
2022-12-15T11:27:02.707Z,8.50
2022-12-15T11:29:43.869Z,10.65
2022-12-15T11:32:15.172Z,11.63
2022-12-15T11:34:48.106Z,12.15
2022-12-15T11:37:40.301Z,10.25
2022-12-15T11:40:37.886Z,9.98
2022-12-15T11:43:51.225Z,14.23
2022-12-15T11:46:32.302Z,9.10
2022-12-15T11:49:26.655Z,11.32
2022-12-15T11:52:18.028Z,9.60
2022-12-15T11:55:12.585Z,10.95
2022-12-15T11:58:00.460Z,13.23
2022-12-15T12:00:35.260Z,10.73
2022-12-15T12:03:15.855Z,9.18
2022-12-15T12:06:22.524Z,10.10
2022-12-15T12:09:03.949Z,12.85
2022-12-15T12:11:58.598Z,11.02
2022-12-15T12:14:53.498Z,13.10
2022-12-15T12:17:45.772Z,12.50
2022-12-15T12:20:26.877Z,10.32
2022-12-15T12:23:04.996Z,13.18
2022-12-15T12:25:43.702Z,9.32
2022-12-15T12:28:25.663Z,10.25
2022-12-15T12:30:58.768Z,11.43
2022-12-15T12:33:41.770Z,11.55
2022-12-15T12:36:18.764Z,11.00
2022-12-15T12:38:54.513Z,9.48
2022-12-15T12:41:48.566Z,13.10
2022-12-15T12:44:36.090Z,10.05
2022-12-15T12:47:31.738Z,9.93
2022-12-15T12:50:27.439Z,8.77
2022-12-15T12:53:00.687Z,9.85
2022-12-15T12:55:35.176Z,10.75
2022-12-15T12:58:04.971Z,9.05
2022-12-15T13:00:35.109Z,10.82
2022-12-15T13:03:23.866Z,8.00
2022-12-15T13:05:53.744Z,12.55
2022-12-15T13:08:49.173Z,12.10
2022-12-15T13:11:53.148Z,11.98
2022-12-15T13:14:36.786Z,11.73
2022-12-15T13:17:26.465Z,9.93
2022-12-15T13:19:59.325Z,12.02
2022-12-15T13:22:41.483Z,10.52
2022-12-15T13:25:35.500Z,13.93
2022-12-15T13:28:37.872Z,11.98
2022-12-15T13:31:22.901Z,12.73
2022-12-15T13:33:52.692Z,9.48
2022-12-15T13:36:43.777Z,12.13
2022-12-15T13:39:19.175Z,8.85
2022-12-15T13:42:32.599Z,9.15
2022-12-15T13:44:46.753Z,12.05
2022-12-15T13:47:21.203Z,10.00
2022-12-15T13:50:17.294Z,10.98
2022-12-15T13:55:56.592Z,11.90
2022-12-15T13:58:26.903Z,10.43
2022-12-15T14:00:59.468Z,8.43
2022-12-15T14:03:29.472Z,7.68
2022-12-15T14:06:01.768Z,9.10
2022-12-15T14:08:32.998Z,10.00
2022-12-15T14:11:22.277Z,9.52
2022-12-15T14:13:54.591Z,13.15
2022-12-15T14:16:26.232Z,9.45
2022-12-15T14:19:32.079Z,11.93
2022-12-15T14:22:04.558Z,10.20
2022-12-15T14:24:39.147Z,10.82
2022-12-15T14:27:09.467Z,9.57
2022-12-15T14:29:39.276Z,10.35
2022-12-15T14:32:11.637Z,9.05
2022-12-15T14:34:43.396Z,10.60
2022-12-15T14:37:22.093Z,9.60
2022-12-15T14:39:51.942Z,9.73
2022-12-15T14:42:27.047Z,7.72
2022-12-15T14:44:58.591Z,10.13
2022-12-15T14:47:33.012Z,9.75
2022-12-15T14:50:04.786Z,12.38
2022-12-15T14:52:42.835Z,10.15
2022-12-15T14:55:24.382Z,9.80
2022-12-15T14:57:55.230Z,10.43
2022-12-15T15:00:32.826Z,9.27
2022-12-15T15:05:53.873Z,12.30
2022-12-15T15:08:43.698Z,9.30
2022-12-15T15:11:41.583Z,11.15
2022-12-15T15:14:19.795Z,8.90
2022-12-15T15:17:18.470Z,12.95
2022-12-15T15:20:00.980Z,6.65
2022-12-15T15:22:44.224Z,9.50
2022-12-15T15:25:40.203Z,7.20
2022-12-15T15:28:22.102Z,8.55
2022-12-15T15:31:11.992Z,9.48
2022-12-15T15:33:41.759Z,10.18
2022-12-15T15:36:13.063Z,10.93
2022-12-15T15:38:44.420Z,12.98
2022-12-15T15:41:16.948Z,9.18
2022-12-15T15:43:46.659Z,11.10
2022-12-15T15:46:22.823Z,9.85
2022-12-15T15:48:55.674Z,12.05
2022-12-15T15:51:28.024Z,9.77
2022-12-15T15:54:12.794Z,10.25
2022-12-15T15:56:43.118Z,7.75
2022-12-15T15:59:15.636Z,10.63
2022-12-15T16:01:46.712Z,9.90
2022-12-15T16:04:16.390Z,10.63
2022-12-15T16:06:47.822Z,9.93
2022-12-15T16:09:18.505Z,12.02
2022-12-15T16:11:49.092Z,11.32
2022-12-15T16:14:19.990Z,9.55
2022-12-15T16:16:49.533Z,9.00
2022-12-15T16:19:19.115Z,12.10
2022-12-15T16:21:52.388Z,9.35
2022-12-15T16:24:22.083Z,12.38
2022-12-15T16:26:52.741Z,9.10
2022-12-15T16:29:23.487Z,8.43
2022-12-15T16:31:53.251Z,10.95
2022-12-15T16:34:23.453Z,9.30
2022-12-15T16:36:53.237Z,9.90
2022-12-15T16:39:33.039Z,9.18
2022-12-15T16:42:03.029Z,10.82
2022-12-15T16:44:33.013Z,12.20
2022-12-15T16:47:02.593Z,11.15
2022-12-15T16:49:39.606Z,13.43
2022-12-15T16:52:20.739Z,9.82
2022-12-15T16:54:52.048Z,9.40
2022-12-15T16:57:21.648Z,9.63
2022-12-15T16:59:51.380Z,9.63
2022-12-15T17:02:30.519Z,12.13
2022-12-15T17:05:00.124Z,8.85
2022-12-15T17:07:30.886Z,8.63
2022-12-15T17:10:00.994Z,9.73
2022-12-15T17:12:31.675Z,11.05
2022-12-15T17:15:03.856Z,13.68
2022-12-15T17:17:33.772Z,10.60
2022-12-15T17:22:57.256Z,12.05
2022-12-15T17:26:09.253Z,9.98
2022-12-15T17:28:35.423Z,11.32
2022-12-15T17:31:05.861Z,14.80
2022-12-15T17:33:37.262Z,9.88
2022-12-15T17:36:16.371Z,12.10
2022-12-15T17:38:45.986Z,12.43
2022-12-15T17:41:35.424Z,10.82
2022-12-15T17:44:37.315Z,9.52
2022-12-15T17:47:10.159Z,10.10
2022-12-15T17:49:39.944Z,13.30
2022-12-15T17:52:35.923Z,11.38
2022-12-15T17:55:12.865Z,13.98
2022-12-15T17:57:42.415Z,10.35
2022-12-15T18:00:27.369Z,13.85
2022-12-15T18:02:58.423Z,10.07
2022-12-15T18:05:32.931Z,13.35
2022-12-15T18:08:05.768Z,12.23
2022-12-15T18:10:42.474Z,11.93
2022-12-15T18:13:27.946Z,13.45
2022-12-15T18:16:00.169Z,11.95
2022-12-15T18:18:30.031Z,10.27
2022-12-15T18:21:09.649Z,15.23
2022-12-15T18:23:39.214Z,11.57
2022-12-15T18:26:09.063Z,13.10
2022-12-15T18:28:38.689Z,11.52
2022-12-15T18:31:29.975Z,13.50
2022-12-15T18:34:04.423Z,11.60
2022-12-15T18:36:34.631Z,13.98
2022-12-15T18:39:16.973Z,9.50
2022-12-15T18:41:46.887Z,10.73
2022-12-15T18:44:25.864Z,13.73
2022-12-15T18:46:56.320Z,13.00
2022-12-15T18:49:26.730Z,11.77
2022-12-15T18:51:56.279Z,16.45
2022-12-15T18:54:28.039Z,12.10
2022-12-15T18:56:58.426Z,12.13
2022-12-15T18:59:28.746Z,13.75
2022-12-15T19:01:58.546Z,13.48
2022-12-15T19:04:28.165Z,10.55
2022-12-15T19:06:57.777Z,15.15
2022-12-15T19:09:27.341Z,13.65
2022-12-15T19:12:19.768Z,13.75
2022-12-15T19:14:52.308Z,11.75
2022-12-15T19:17:42.402Z,11.13
2022-12-15T19:20:40.038Z,10.82
2022-12-15T19:23:09.750Z,12.48
2022-12-15T19:25:39.430Z,11.88
2022-12-15T19:28:14.933Z,13.75
2022-12-15T19:30:45.154Z,13.80
2022-12-15T19:33:16.521Z,13.05
2022-12-15T19:35:51.733Z,15.50
2022-12-15T19:38:25.187Z,11.65
2022-12-15T19:40:56.080Z,12.93
2022-12-15T19:43:27.284Z,12.20
2022-12-15T19:45:57.469Z,12.77
2022-12-15T19:48:27.120Z,15.07
2022-12-15T19:50:56.756Z,14.15
2022-12-15T19:53:29.581Z,12.40
2022-12-15T19:56:05.879Z,13.18
2022-12-15T19:58:39.019Z,13.18
2022-12-15T20:01:12.248Z,13.70
2022-12-15T20:03:42.966Z,15.73
2022-12-15T20:06:24.441Z,14.90
2022-12-15T20:08:57.356Z,12.52
2022-12-15T20:11:36.067Z,15.18
2022-12-15T20:14:11.806Z,16.58
2022-12-15T20:16:41.806Z,13.07
2022-12-15T20:19:11.582Z,14.32
2022-12-15T20:21:43.026Z,12.85
2022-12-15T20:24:21.408Z,12.73
2022-12-15T20:26:51.197Z,13.15
2022-12-15T20:29:38.532Z,13.30
2022-12-15T20:32:28.135Z,14.75
2022-12-15T20:34:57.663Z,11.68
2022-12-15T20:37:32.162Z,14.07
2022-12-15T20:40:01.759Z,13.68
2022-12-15T20:42:31.411Z,15.05
2022-12-15T20:45:00.957Z,16.65
2022-12-15T20:47:30.800Z,13.20
2022-12-15T20:50:00.358Z,16.27
2022-12-15T20:52:30.947Z,13.23
2022-12-15T20:55:00.505Z,13.02
2022-12-15T20:57:30.112Z,17.33
2022-12-15T20:59:59.627Z,13.65
2022-12-15T21:02:31.437Z,16.10
2022-12-15T21:05:02.074Z,14.90
2022-12-15T21:07:31.629Z,14.63
2022-12-15T21:10:01.247Z,16.80
2022-12-15T21:12:31.257Z,16.52
2022-12-15T21:15:00.878Z,17.90
2022-12-15T21:17:31.393Z,13.82
2022-12-15T21:20:00.903Z,16.20
2022-12-15T21:22:30.855Z,15.20
2022-12-15T21:25:02.419Z,14.60
2022-12-15T21:27:32.064Z,13.88
2022-12-15T21:30:01.580Z,17.77
2022-12-15T21:32:31.600Z,13.38
2022-12-15T21:35:01.657Z,16.52
2022-12-15T21:37:32.653Z,13.45
2022-12-15T21:40:03.028Z,12.85
2022-12-15T21:42:38.632Z,16.85
2022-12-15T21:45:22.565Z,13.98
2022-12-15T21:50:41.126Z,11.90
2022-12-15T21:53:18.289Z,14.57
2022-12-15T21:55:49.025Z,14.57
2022-12-15T21:58:22.065Z,15.60
2022-12-15T22:00:51.651Z,16.88
2022-12-15T22:03:21.360Z,12.77
2022-12-15T22:05:51.032Z,14.20
2022-12-15T22:08:25.906Z,17.80
2022-12-15T22:10:56.599Z,13.80
2022-12-15T22:13:26.258Z,14.25
2022-12-15T22:15:55.973Z,14.57
2022-12-15T22:18:26.027Z,14.00
2022-12-15T22:20:55.606Z,15.95
2022-12-15T22:23:25.310Z,10.95
2022-12-15T22:25:57.819Z,16.00
2022-12-15T22:28:29.907Z,13.63
2022-12-15T22:31:00.125Z,13.68
2022-12-15T22:33:30.761Z,13.80
2022-12-15T22:36:00.593Z,13.63
2022-12-15T22:38:30.489Z,12.82
2022-12-15T22:41:05.694Z,16.38
2022-12-15T22:43:43.742Z,14.52
2022-12-15T22:46:16.801Z,14.15
2022-12-15T22:48:51.740Z,14.82
2022-12-15T22:51:21.981Z,16.50
2022-12-15T22:53:51.795Z,12.82
2022-12-15T22:56:34.507Z,12.05
2022-12-15T22:59:09.326Z,14.00
2022-12-15T23:01:39.221Z,11.70
2022-12-15T23:04:08.814Z,12.82
2022-12-15T23:06:38.499Z,12.93
2022-12-15T23:09:08.052Z,12.73
2022-12-15T23:11:40.201Z,10.45
2022-12-15T23:14:15.406Z,12.82
2022-12-15T23:16:46.891Z,11.45
2022-12-15T23:19:25.223Z,12.43
2022-12-15T23:21:54.919Z,14.77
2022-12-15T23:24:24.442Z,12.75
2022-12-15T23:26:54.008Z,14.00
2022-12-15T23:29:23.581Z,13.88
2022-12-15T23:31:53.144Z,13.70
2022-12-15T23:34:22.668Z,16.80
2022-12-15T23:36:52.252Z,12.27
2022-12-15T23:39:21.763Z,12.57
2022-12-15T23:41:51.290Z,16.38
2022-12-15T23:44:21.290Z,14.43
2022-12-15T23:46:50.921Z,12.80
2022-12-15T23:49:20.590Z,14.23
2022-12-15T23:51:50.440Z,13.35
2022-12-15T23:54:20.006Z,15.05
2022-12-15T23:56:50.232Z,13.50
2022-12-15T23:59:21.364Z,16.63
