createdAt,value
2018-02-27T00:02:08.661Z,-4.80
2018-02-27T00:04:36.965Z,-4.70
2018-02-27T00:07:05.288Z,-4.70
2018-02-27T00:09:33.593Z,-4.70
2018-02-27T00:12:01.920Z,-4.70
2018-02-27T00:14:30.213Z,-4.60
2018-02-27T00:16:58.561Z,-4.60
2018-02-27T00:19:26.866Z,-4.60
2018-02-27T00:21:54.415Z,-4.60
2018-02-27T00:24:22.711Z,-4.60
2018-02-27T00:26:51.034Z,-4.50
2018-02-27T00:29:19.332Z,-4.50
2018-02-27T00:31:47.662Z,-4.50
2018-02-27T00:34:15.190Z,-4.60
2018-02-27T00:36:43.514Z,-4.60
2018-02-27T00:39:11.821Z,-4.60
2018-02-27T00:41:40.148Z,-4.60
2018-02-27T00:44:07.699Z,-4.70
2018-02-27T00:46:36.038Z,-4.60
2018-02-27T00:49:04.342Z,-4.60
2018-02-27T00:51:32.674Z,-4.60
2018-02-27T00:54:00.973Z,-4.60
2018-02-27T00:56:29.288Z,-4.60
2018-02-27T00:58:57.586Z,-4.60
2018-02-27T01:01:25.149Z,-4.60
2018-02-27T01:03:53.452Z,-4.60
2018-02-27T01:06:21.777Z,-4.70
2018-02-27T01:08:50.084Z,-4.70
2018-02-27T01:11:17.644Z,-4.70
2018-02-27T01:13:45.939Z,-4.70
2018-02-27T01:16:14.467Z,-4.70
2018-02-27T01:18:42.767Z,-4.70
2018-02-27T01:21:11.089Z,-4.80
2018-02-27T01:23:39.400Z,-4.70
2018-02-27T01:26:07.725Z,-4.70
2018-02-27T01:28:36.022Z,-4.70
2018-02-27T01:31:04.344Z,-4.80
2018-02-27T01:33:32.643Z,-4.80
2018-02-27T01:36:00.949Z,-4.80
2018-02-27T01:38:29.276Z,-4.80
2018-02-27T01:40:57.568Z,-4.80
2018-02-27T01:43:25.124Z,-4.80
2018-02-27T01:45:53.430Z,-4.80
2018-02-27T01:48:21.756Z,-4.90
2018-02-27T01:51:01.869Z,-4.90
2018-02-27T01:53:30.192Z,-4.90
2018-02-27T01:55:57.711Z,-4.90
2018-02-27T01:58:26.029Z,-4.90
2018-02-27T02:00:54.321Z,-4.90
2018-02-27T02:03:22.640Z,-4.90
2018-02-27T02:05:50.938Z,-4.90
2018-02-27T02:08:18.497Z,-4.90
2018-02-27T02:10:46.805Z,-4.90
2018-02-27T02:13:15.141Z,-4.90
2018-02-27T02:15:43.435Z,-5.00
2018-02-27T02:18:11.764Z,-5.00
2018-02-27T02:20:40.060Z,-5.00
2018-02-27T02:23:08.393Z,-5.00
2018-02-27T02:25:36.698Z,-5.10
2018-02-27T02:28:05.025Z,-5.10
2018-02-27T02:30:33.337Z,-5.10
2018-02-27T02:33:01.675Z,-5.10
2018-02-27T02:35:29.981Z,-5.20
2018-02-27T02:37:58.303Z,-5.30
2018-02-27T02:40:26.609Z,-5.30
2018-02-27T02:42:54.934Z,-5.20
2018-02-27T02:45:23.231Z,-5.20
2018-02-27T02:47:51.558Z,-5.20
2018-02-27T02:50:19.852Z,-5.20
2018-02-27T02:52:48.171Z,-5.20
2018-02-27T02:55:15.709Z,-5.20
2018-02-27T02:57:44.024Z,-5.20
2018-02-27T03:00:12.405Z,-5.20
2018-02-27T03:02:39.968Z,-5.20
2018-02-27T03:05:08.270Z,-5.40
2018-02-27T03:07:35.827Z,-5.40
2018-02-27T03:10:04.120Z,-5.40
2018-02-27T03:12:32.449Z,-5.50
2018-02-27T03:15:00.774Z,-5.60
2018-02-27T03:17:29.092Z,-5.70
2018-02-27T03:19:57.385Z,-5.80
2018-02-27T03:22:25.709Z,-5.80
2018-02-27T03:24:54.004Z,-5.90
2018-02-27T03:27:22.326Z,-5.90
2018-02-27T03:29:50.619Z,-5.90
2018-02-27T03:32:18.942Z,-5.90
2018-02-27T03:34:47.239Z,-6.00
2018-02-27T03:37:15.563Z,-6.10
2018-02-27T03:39:44.776Z,-6.10
2018-02-27T03:42:13.102Z,-6.20
2018-02-27T03:44:41.392Z,-6.20
2018-02-27T03:47:09.681Z,-6.20
2018-02-27T03:49:37.996Z,-6.20
2018-02-27T03:52:06.290Z,-6.30
2018-02-27T03:54:33.851Z,-6.30
2018-02-27T03:57:01.393Z,-6.30
2018-02-27T03:59:29.716Z,-6.30
2018-02-27T04:01:58.058Z,-6.30
2018-02-27T04:04:26.360Z,-6.30
2018-02-27T04:06:54.657Z,-6.30
2018-02-27T04:09:22.972Z,-6.40
2018-02-27T04:11:51.264Z,-6.50
2018-02-27T04:14:19.580Z,-6.50
2018-02-27T04:16:47.885Z,-6.50
2018-02-27T04:19:16.209Z,-6.50
2018-02-27T04:21:43.740Z,-6.60
2018-02-27T04:24:12.068Z,-6.60
2018-02-27T04:26:40.364Z,-6.60
2018-02-27T04:29:08.686Z,-6.70
2018-02-27T04:31:36.975Z,-6.90
2018-02-27T04:34:05.297Z,-7.00
2018-02-27T04:36:33.588Z,-7.10
2018-02-27T04:39:01.919Z,-7.20
2018-02-27T04:41:30.204Z,-7.30
2018-02-27T04:43:58.524Z,-7.40
2018-02-27T04:46:26.823Z,-7.50
2018-02-27T04:48:55.140Z,-7.50
2018-02-27T04:51:23.431Z,-7.60
2018-02-27T04:53:51.747Z,-7.70
2018-02-27T04:56:20.053Z,-7.70
2018-02-27T04:58:48.385Z,-7.80
2018-02-27T05:01:15.913Z,-7.80
2018-02-27T05:03:44.239Z,-8.00
2018-02-27T05:06:11.764Z,-8.00
2018-02-27T05:08:40.076Z,-8.10
2018-02-27T05:11:08.369Z,-8.10
2018-02-27T05:13:36.682Z,-8.20
2018-02-27T05:16:04.980Z,-8.30
2018-02-27T05:18:32.542Z,-8.30
2018-02-27T05:21:01.821Z,-8.40
2018-02-27T05:23:30.148Z,-8.40
2018-02-27T05:25:58.432Z,-8.50
2018-02-27T05:28:26.747Z,-8.50
2018-02-27T05:30:55.041Z,-8.50
2018-02-27T05:33:23.359Z,-8.60
2018-02-27T05:35:51.660Z,-8.70
2018-02-27T05:38:19.983Z,-8.70
2018-02-27T05:40:48.276Z,-8.80
2018-02-27T05:43:16.576Z,-8.90
2018-02-27T05:45:44.897Z,-9.00
2018-02-27T05:48:13.197Z,-9.00
2018-02-27T05:50:41.520Z,-9.10
2018-02-27T05:53:09.045Z,-9.10
2018-02-27T05:55:37.365Z,-9.20
2018-02-27T05:58:05.657Z,-9.20
2018-02-27T06:00:33.984Z,-9.20
2018-02-27T06:03:02.293Z,-9.20
2018-02-27T06:05:30.620Z,-9.30
2018-02-27T06:07:58.921Z,-9.30
2018-02-27T06:10:27.255Z,-9.30
2018-02-27T06:12:55.552Z,-9.30
2018-02-27T06:15:23.877Z,-9.40
2018-02-27T06:17:52.172Z,-9.50
2018-02-27T06:20:20.489Z,-9.50
2018-02-27T06:22:48.818Z,-9.50
2018-02-27T06:25:17.143Z,-9.50
2018-02-27T06:27:45.428Z,-9.50
2018-02-27T06:30:13.749Z,-9.50
2018-02-27T06:32:42.044Z,-9.60
2018-02-27T06:35:10.362Z,-9.60
2018-02-27T06:37:38.673Z,-9.60
2018-02-27T06:40:07.000Z,-9.60
2018-02-27T06:42:35.292Z,-9.50
2018-02-27T06:45:03.622Z,-9.50
2018-02-27T06:47:31.928Z,-9.50
2018-02-27T06:50:00.252Z,-9.50
2018-02-27T06:52:27.795Z,-9.50
2018-02-27T06:54:56.121Z,-9.50
2018-02-27T06:57:24.425Z,-9.40
2018-02-27T06:59:52.758Z,-9.40
2018-02-27T07:02:21.078Z,-9.40
2018-02-27T07:04:49.404Z,-9.40
2018-02-27T07:07:17.695Z,-9.30
2018-02-27T07:09:46.023Z,-9.30
2018-02-27T07:12:14.324Z,-9.20
2018-02-27T07:14:42.656Z,-9.10
2018-02-27T07:17:10.190Z,-9.10
2018-02-27T07:19:38.521Z,-9.00
2018-02-27T07:22:06.828Z,-8.90
2018-02-27T07:24:35.169Z,-8.80
2018-02-27T07:27:02.701Z,-8.80
2018-02-27T07:29:31.408Z,-8.70
2018-02-27T07:31:59.709Z,-8.50
2018-02-27T07:34:28.036Z,-8.40
2018-02-27T07:36:56.346Z,-8.30
2018-02-27T07:39:24.655Z,-8.10
2018-02-27T07:41:53.000Z,-7.90
2018-02-27T07:44:21.300Z,-7.80
2018-02-27T07:46:49.632Z,-7.70
2018-02-27T07:49:17.937Z,-7.60
2018-02-27T07:51:45.500Z,-7.60
2018-02-27T07:54:13.805Z,-7.30
2018-02-27T07:56:42.141Z,-7.20
2018-02-27T07:59:10.438Z,-7.00
2018-02-27T08:01:38.761Z,-6.90
2018-02-27T08:04:07.099Z,-6.60
2018-02-27T08:06:35.412Z,-6.40
2018-02-27T08:09:03.716Z,-6.30
2018-02-27T08:11:32.069Z,-6.20
2018-02-27T08:14:00.374Z,-6.20
2018-02-27T08:16:28.709Z,-6.20
2018-02-27T08:18:57.005Z,-6.30
2018-02-27T08:21:25.336Z,-6.40
2018-02-27T08:23:52.872Z,-6.40
2018-02-27T08:26:21.215Z,-6.40
2018-02-27T08:28:49.524Z,-6.30
2018-02-27T08:31:17.087Z,-6.30
2018-02-27T08:33:45.423Z,-5.90
2018-02-27T08:36:13.729Z,-5.80
2018-02-27T08:38:42.042Z,-5.70
2018-02-27T08:41:10.365Z,-5.60
2018-02-27T08:43:37.899Z,-5.60
2018-02-27T08:46:06.229Z,-5.40
2018-02-27T08:48:34.525Z,-5.40
2018-02-27T08:51:02.864Z,-5.50
2018-02-27T08:53:31.175Z,-5.40
2018-02-27T08:55:59.508Z,-5.40
2018-02-27T08:58:27.801Z,-5.30
2018-02-27T09:00:56.132Z,-5.10
2018-02-27T09:03:24.436Z,-5.10
2018-02-27T09:05:52.761Z,-5.30
2018-02-27T09:08:21.060Z,-5.20
2018-02-27T09:10:49.384Z,-5.00
2018-02-27T09:13:17.684Z,-5.10
2018-02-27T09:15:46.009Z,-5.10
2018-02-27T09:18:14.303Z,-5.00
2018-02-27T09:20:42.620Z,-5.00
2018-02-27T09:23:10.909Z,-5.00
2018-02-27T09:25:39.234Z,-4.90
2018-02-27T09:28:07.541Z,-4.80
2018-02-27T09:30:35.861Z,-4.70
2018-02-27T09:33:04.168Z,-4.60
2018-02-27T09:35:32.504Z,-4.70
2018-02-27T09:38:00.898Z,-4.70
2018-02-27T09:40:29.169Z,-4.70
2018-02-27T09:42:57.492Z,-4.60
2018-02-27T09:45:25.790Z,-4.50
2018-02-27T09:47:54.129Z,-4.40
2018-02-27T09:50:22.669Z,-4.60
2018-02-27T09:52:51.001Z,-4.50
2018-02-27T09:55:19.299Z,-4.60
2018-02-27T09:57:46.876Z,-4.60
2018-02-27T10:00:15.165Z,-4.40
2018-02-27T10:02:43.497Z,-4.40
2018-02-27T10:05:11.797Z,-4.40
2018-02-27T10:07:40.120Z,-4.40
2018-02-27T10:10:08.404Z,-4.40
2018-02-27T10:12:36.726Z,-4.50
2018-02-27T10:15:05.029Z,-4.30
2018-02-27T10:17:32.593Z,-4.30
2018-02-27T10:20:00.905Z,-4.00
2018-02-27T10:22:29.233Z,-3.80
2018-02-27T10:24:57.528Z,-3.50
2018-02-27T10:27:25.855Z,-3.20
2018-02-27T10:29:54.161Z,-3.40
2018-02-27T10:32:22.473Z,-3.60
2018-02-27T10:34:50.768Z,-3.70
2018-02-27T10:37:19.088Z,-3.90
2018-02-27T10:39:47.378Z,-4.00
2018-02-27T10:42:15.700Z,-4.10
2018-02-27T10:44:43.994Z,-4.00
2018-02-27T10:47:12.324Z,-3.70
2018-02-27T10:49:40.626Z,-3.30
2018-02-27T10:52:08.948Z,-3.00
2018-02-27T10:54:37.253Z,-2.80
2018-02-27T10:57:05.585Z,-2.90
2018-02-27T10:59:33.905Z,-2.80
2018-02-27T11:02:03.277Z,-2.90
2018-02-27T11:04:31.558Z,-3.10
2018-02-27T11:06:59.880Z,-3.30
2018-02-27T11:09:28.184Z,-3.30
2018-02-27T11:11:56.508Z,-3.20
2018-02-27T11:14:24.809Z,-2.90
2018-02-27T11:16:53.133Z,-2.80
2018-02-27T11:19:21.424Z,-3.00
2018-02-27T11:21:49.746Z,-3.20
2018-02-27T11:24:18.041Z,-3.30
2018-02-27T11:26:46.368Z,-3.30
2018-02-27T11:29:14.664Z,-3.10
2018-02-27T11:31:42.988Z,-2.90
2018-02-27T11:34:11.291Z,-3.00
2018-02-27T11:36:39.621Z,-3.00
2018-02-27T11:39:07.952Z,-3.00
2018-02-27T11:41:36.254Z,-2.80
2018-02-27T11:44:04.572Z,-2.60
2018-02-27T11:46:32.099Z,-2.70
2018-02-27T11:49:00.417Z,-2.20
2018-02-27T11:51:28.717Z,-2.10
2018-02-27T11:53:57.033Z,-1.90
2018-02-27T11:56:25.342Z,-1.60
2018-02-27T11:58:53.657Z,-1.50
2018-02-27T12:01:21.953Z,-1.50
2018-02-27T12:03:50.285Z,-1.60
2018-02-27T12:06:17.819Z,-1.60
2018-02-27T12:08:46.157Z,-1.60
2018-02-27T12:11:14.452Z,-1.60
2018-02-27T12:13:42.815Z,-1.90
2018-02-27T12:16:10.317Z,-1.90
2018-02-27T12:18:38.633Z,-2.10
2018-02-27T12:21:06.926Z,-2.10
2018-02-27T12:23:35.307Z,-1.80
2018-02-27T12:26:03.606Z,-1.50
2018-02-27T12:28:31.938Z,-1.50
2018-02-27T12:31:00.252Z,-1.50
2018-02-27T12:33:28.608Z,-1.40
2018-02-27T12:35:56.896Z,-1.40
2018-02-27T12:38:25.217Z,-1.30
2018-02-27T12:40:53.504Z,-1.40
2018-02-27T12:43:21.840Z,-1.40
2018-02-27T12:45:50.122Z,-1.50
2018-02-27T12:48:18.445Z,-1.30
2018-02-27T12:50:46.732Z,-1.40
2018-02-27T12:53:15.048Z,-1.30
2018-02-27T12:55:43.339Z,-1.30
2018-02-27T12:58:11.664Z,-1.10
2018-02-27T13:00:39.958Z,-0.80
2018-02-27T13:03:08.280Z,-1.00
2018-02-27T13:05:36.580Z,-1.00
2018-02-27T13:08:04.911Z,-1.00
2018-02-27T13:10:33.214Z,-1.00
2018-02-27T13:13:01.543Z,-0.80
2018-02-27T13:15:29.844Z,-0.80
2018-02-27T13:17:58.172Z,-1.00
2018-02-27T13:20:26.469Z,-1.00
2018-02-27T13:22:54.798Z,-1.10
2018-02-27T13:25:23.100Z,-1.20
2018-02-27T13:27:51.427Z,-1.10
2018-02-27T13:30:19.720Z,-1.00
2018-02-27T13:32:48.049Z,-1.10
2018-02-27T13:35:16.345Z,-1.20
2018-02-27T13:37:44.636Z,-0.90
2018-02-27T13:40:12.961Z,-0.70
2018-02-27T13:42:41.273Z,-0.70
2018-02-27T13:45:09.599Z,-0.90
2018-02-27T13:47:37.883Z,-0.90
2018-02-27T13:50:06.201Z,-0.90
2018-02-27T13:52:34.492Z,-0.90
2018-02-27T13:55:02.825Z,-0.70
2018-02-27T13:57:30.556Z,-0.70
2018-02-27T13:59:58.878Z,-0.40
2018-02-27T14:02:27.174Z,-0.60
2018-02-27T14:04:55.501Z,-0.70
2018-02-27T14:07:23.797Z,-0.80
2018-02-27T14:09:52.125Z,-0.80
2018-02-27T14:12:20.414Z,-0.80
2018-02-27T14:14:47.968Z,-0.80
2018-02-27T14:17:16.264Z,-0.50
2018-02-27T14:19:44.587Z,-0.40
2018-02-27T14:22:12.890Z,-0.30
2018-02-27T14:24:41.231Z,-0.40
2018-02-27T14:27:09.533Z,-0.30
2018-02-27T14:29:37.858Z,-0.30
2018-02-27T14:32:06.152Z,-0.40
2018-02-27T14:34:33.704Z,-0.40
2018-02-27T14:37:01.808Z,-0.40
2018-02-27T14:39:30.125Z,-0.40
2018-02-27T14:41:58.430Z,-0.50
2018-02-27T14:44:26.757Z,-0.60
2018-02-27T14:46:55.048Z,-0.50
2018-02-27T14:49:23.368Z,-0.30
2018-02-27T14:51:51.665Z,-0.40
2018-02-27T14:54:19.988Z,-0.50
2018-02-27T14:56:48.284Z,-0.50
2018-02-27T14:59:16.604Z,-0.60
2018-02-27T15:01:44.901Z,-0.50
2018-02-27T15:04:13.240Z,-0.40
2018-02-27T15:06:41.537Z,-0.30
2018-02-27T15:09:09.864Z,-0.40
2018-02-27T15:11:38.159Z,-0.40
2018-02-27T15:14:06.477Z,-0.40
2018-02-27T15:16:34.778Z,-0.70
2018-02-27T15:19:03.102Z,-0.80
2018-02-27T15:21:31.396Z,-0.90
2018-02-27T15:23:59.721Z,-1.00
2018-02-27T15:26:27.261Z,-1.00
2018-02-27T15:28:55.584Z,-1.20
2018-02-27T15:31:23.881Z,-1.20
2018-02-27T15:33:52.186Z,-1.20
2018-02-27T15:36:20.512Z,-1.20
2018-02-27T15:38:48.812Z,-1.30
2018-02-27T15:41:17.132Z,-1.30
2018-02-27T15:43:45.427Z,-1.40
2018-02-27T15:46:13.758Z,-1.60
2018-02-27T15:48:42.052Z,-1.70
2018-02-27T15:51:10.389Z,-1.80
2018-02-27T15:53:37.916Z,-1.80
2018-02-27T15:56:06.233Z,-2.00
2018-02-27T15:58:34.526Z,-2.10
2018-02-27T16:01:02.843Z,-2.20
2018-02-27T16:03:31.168Z,-2.20
2018-02-27T16:05:59.483Z,-2.20
2018-02-27T16:08:27.773Z,-2.20
2018-02-27T16:10:56.105Z,-2.30
2018-02-27T16:13:24.402Z,-2.30
2018-02-27T16:15:52.745Z,-2.40
2018-02-27T16:18:20.274Z,-2.40
2018-02-27T16:20:48.610Z,-2.50
2018-02-27T16:23:16.898Z,-2.50
2018-02-27T16:25:45.228Z,-2.50
2018-02-27T16:28:13.525Z,-2.60
2018-02-27T16:30:41.840Z,-2.70
2018-02-27T16:33:09.372Z,-2.70
2018-02-27T16:35:37.700Z,-2.80
2018-02-27T16:38:05.996Z,-2.80
2018-02-27T16:40:34.321Z,-2.90
2018-02-27T16:43:02.625Z,-3.00
2018-02-27T16:45:30.966Z,-3.10
2018-02-27T16:47:59.260Z,-3.10
2018-02-27T16:50:27.586Z,-3.20
2018-02-27T16:52:55.888Z,-3.30
2018-02-27T16:55:24.222Z,-3.40
2018-02-27T16:57:52.522Z,-3.40
2018-02-27T17:00:20.855Z,-3.50
2018-02-27T17:02:49.147Z,-3.50
2018-02-27T17:05:17.498Z,-3.60
2018-02-27T17:07:45.820Z,-3.70
2018-02-27T17:10:14.142Z,-3.70
2018-02-27T17:12:42.436Z,-3.80
2018-02-27T17:15:10.751Z,-3.90
2018-02-27T17:17:39.041Z,-3.90
2018-02-27T17:20:07.382Z,-4.00
2018-02-27T17:22:35.684Z,-4.10
2018-02-27T17:25:04.026Z,-4.20
2018-02-27T17:27:32.332Z,-4.20
2018-02-27T17:30:00.672Z,-4.20
2018-02-27T17:32:28.973Z,-4.30
2018-02-27T17:34:57.281Z,-4.40
2018-02-27T17:37:25.602Z,-4.40
2018-02-27T17:39:53.902Z,-4.50
2018-02-27T17:42:22.228Z,-4.60
2018-02-27T17:44:50.530Z,-4.70
2018-02-27T17:47:18.877Z,-4.70
2018-02-27T17:49:47.172Z,-4.80
2018-02-27T17:52:15.508Z,-4.80
2018-02-27T17:54:43.925Z,-4.90
2018-02-27T17:57:12.242Z,-5.00
2018-02-27T17:59:40.541Z,-5.10
2018-02-27T18:02:08.860Z,-5.20
2018-02-27T18:04:37.157Z,-5.20
2018-02-27T18:07:05.491Z,-5.30
2018-02-27T18:09:33.831Z,-5.40
2018-02-27T18:12:02.170Z,-5.50
2018-02-27T18:14:30.472Z,-5.60
2018-02-27T18:16:58.801Z,-5.60
2018-02-27T18:19:27.110Z,-5.70
2018-02-27T18:21:55.435Z,-5.80
2018-02-27T18:24:23.732Z,-5.90
2018-02-27T18:26:52.070Z,-5.90
2018-02-27T18:29:20.375Z,-6.00
2018-02-27T18:31:48.707Z,-6.10
2018-02-27T18:34:17.008Z,-6.10
2018-02-27T18:36:45.332Z,-6.20
2018-02-27T18:39:13.642Z,-6.30
2018-02-27T18:41:41.209Z,-6.30
2018-02-27T18:44:09.532Z,-6.40
2018-02-27T18:46:37.859Z,-6.50
2018-02-27T18:49:06.152Z,-6.60
2018-02-27T18:51:34.491Z,-6.60
2018-02-27T18:54:02.794Z,-6.70
2018-02-27T18:56:31.151Z,-6.80
2018-02-27T18:58:59.453Z,-6.80
2018-02-27T19:01:27.777Z,-6.90
2018-02-27T19:03:56.072Z,-6.90
2018-02-27T19:06:24.406Z,-7.00
2018-02-27T19:08:52.721Z,-7.00
2018-02-27T19:11:21.050Z,-7.10
2018-02-27T19:13:49.349Z,-7.20
2018-02-27T19:16:17.683Z,-7.20
2018-02-27T19:18:45.981Z,-7.30
2018-02-27T19:21:14.308Z,-7.30
2018-02-27T19:23:42.604Z,-7.40
2018-02-27T19:26:10.934Z,-7.40
2018-02-27T19:28:39.236Z,-7.50
2018-02-27T19:31:07.576Z,-7.50
2018-02-27T19:33:35.873Z,-7.60
2018-02-27T19:36:04.177Z,-7.60
2018-02-27T19:38:32.506Z,-7.70
2018-02-27T19:41:01.377Z,-7.70
2018-02-27T19:43:29.704Z,-7.80
2018-02-27T19:45:58.001Z,-7.80
2018-02-27T19:48:26.544Z,-7.90
2018-02-27T19:50:54.908Z,-7.90
2018-02-27T19:53:23.466Z,-8.00
2018-02-27T19:55:51.796Z,-8.00
2018-02-27T19:58:20.117Z,-8.10
2018-02-27T20:00:48.422Z,-8.10
2018-02-27T20:03:16.857Z,-8.10
2018-02-27T20:05:45.181Z,-8.20
2018-02-27T20:08:13.530Z,-8.30
2018-02-27T20:10:41.828Z,-8.30
2018-02-27T20:13:10.155Z,-8.40
2018-02-27T20:15:38.575Z,-8.40
2018-02-27T20:18:10.632Z,-8.50
2018-02-27T20:20:38.981Z,-8.50
2018-02-27T20:23:12.927Z,-8.60
2018-02-27T20:25:41.384Z,-8.60
2018-02-27T20:28:25.729Z,-8.60
2018-02-27T20:30:54.029Z,-8.70
2018-02-27T20:33:21.752Z,-8.70
2018-02-27T20:35:50.085Z,-8.80
2018-02-27T20:38:24.034Z,-8.80
2018-02-27T20:40:52.333Z,-8.90
2018-02-27T20:43:20.656Z,-8.90
2018-02-27T20:45:48.952Z,-9.00
2018-02-27T20:48:17.281Z,-9.00
2018-02-27T20:50:45.572Z,-9.00
2018-02-27T20:53:13.904Z,-9.10
2018-02-27T20:55:42.197Z,-9.10
2018-02-27T20:58:10.526Z,-9.20
2018-02-27T21:00:38.825Z,-9.20
2018-02-27T21:03:07.154Z,-9.20
2018-02-27T21:05:35.450Z,-9.20
2018-02-27T21:08:03.777Z,-9.30
2018-02-27T21:10:32.104Z,-9.30
2018-02-27T21:13:00.422Z,-9.40
2018-02-27T21:15:28.749Z,-9.40
2018-02-27T21:17:57.077Z,-9.40
2018-02-27T21:20:25.368Z,-9.50
2018-02-27T21:22:53.711Z,-9.50
2018-02-27T21:25:22.008Z,-9.50
2018-02-27T21:27:50.333Z,-9.60
2018-02-27T21:30:18.639Z,-9.60
2018-02-27T21:32:46.968Z,-9.70
2018-02-27T21:35:15.268Z,-9.70
2018-02-27T21:37:43.589Z,-9.80
2018-02-27T21:40:13.825Z,-9.80
2018-02-27T21:42:41.372Z,-9.80
2018-02-27T21:45:09.677Z,-9.90
2018-02-27T21:47:38.003Z,-9.90
2018-02-27T21:50:06.309Z,-10.00
2018-02-27T21:52:34.677Z,-10.00
2018-02-27T21:55:02.958Z,-10.00
2018-02-27T21:57:31.305Z,-10.00
2018-02-27T21:59:59.608Z,-10.10
2018-02-27T22:02:27.908Z,-10.10
2018-02-27T22:04:56.254Z,-10.10
2018-02-27T22:07:24.566Z,-10.20
2018-02-27T22:09:52.898Z,-10.20
2018-02-27T22:12:21.204Z,-10.20
2018-02-27T22:14:49.537Z,-10.20
2018-02-27T22:17:17.839Z,-10.30
2018-02-27T22:19:46.165Z,-10.30
2018-02-27T22:22:14.458Z,-10.30
2018-02-27T22:24:42.802Z,-10.30
2018-02-27T22:27:10.342Z,-10.40
2018-02-27T22:29:38.673Z,-10.40
2018-02-27T22:32:06.981Z,-10.40
2018-02-27T22:34:35.317Z,-10.50
2018-02-27T22:37:03.619Z,-10.50
2018-02-27T22:39:31.960Z,-10.50
2018-02-27T22:42:00.265Z,-10.60
2018-02-27T22:44:28.592Z,-10.60
2018-02-27T22:46:56.890Z,-10.60
2018-02-27T22:49:25.217Z,-10.70
2018-02-27T22:51:53.516Z,-10.70
2018-02-27T22:54:21.844Z,-10.70
2018-02-27T22:56:50.149Z,-10.70
2018-02-27T22:59:18.489Z,-10.70
2018-02-27T23:01:46.798Z,-10.80
2018-02-27T23:04:15.141Z,-10.80
2018-02-27T23:06:43.446Z,-10.80
2018-02-27T23:09:11.785Z,-10.80
2018-02-27T23:11:39.318Z,-10.80
2018-02-27T23:14:07.652Z,-10.90
2018-02-27T23:16:35.956Z,-10.90
2018-02-27T23:19:04.283Z,-11.00
2018-02-27T23:21:32.593Z,-11.00
2018-02-27T23:24:01.941Z,-11.00
2018-02-27T23:26:32.569Z,-11.00
2018-02-27T23:29:03.128Z,-11.10
2018-02-27T23:31:32.126Z,-11.10
2018-02-27T23:34:00.558Z,-11.10
2018-02-27T23:36:28.858Z,-11.10
2018-02-27T23:38:57.189Z,-11.10
2018-02-27T23:41:25.489Z,-11.10
2018-02-27T23:43:53.817Z,-11.20
2018-02-27T23:46:22.129Z,-11.20
2018-02-27T23:48:50.457Z,-11.20
2018-02-27T23:51:18.758Z,-11.30
2018-02-27T23:53:47.080Z,-11.30
2018-02-27T23:56:15.376Z,-11.30
2018-02-27T23:58:43.700Z,-11.40
