createdAt,value
2022-09-15T00:01:19.125Z,43.55
2022-09-15T00:03:45.897Z,57.53
2022-09-15T00:06:12.557Z,42.42
2022-09-15T00:08:39.523Z,34.83
2022-09-15T00:11:16.764Z,48.92
2022-09-15T00:13:43.857Z,52.88
2022-09-15T00:16:14.826Z,34.90
2022-09-15T00:18:41.752Z,42.60
2022-09-15T00:21:09.117Z,54.83
2022-09-15T00:23:35.903Z,49.83
2022-09-15T00:26:09.136Z,51.83
2022-09-15T00:28:36.076Z,46.90
2022-09-15T00:31:05.235Z,41.67
2022-09-15T00:33:31.693Z,50.05
2022-09-15T00:36:02.040Z,51.05
2022-09-15T00:38:28.529Z,69.15
2022-09-15T00:40:55.897Z,53.70
2022-09-15T00:43:40.751Z,62.75
2022-09-15T00:46:08.240Z,64.05
2022-09-15T00:48:35.692Z,61.97
2022-09-15T00:51:03.228Z,53.22
2022-09-15T00:53:30.385Z,59.53
2022-09-15T00:55:57.751Z,52.17
2022-09-15T00:58:27.790Z,46.90
2022-09-15T01:00:56.526Z,41.50
2022-09-15T01:03:23.929Z,57.53
2022-09-15T01:05:57.828Z,43.20
2022-09-15T01:08:27.313Z,42.88
2022-09-15T01:10:53.694Z,57.33
2022-09-15T01:13:20.182Z,53.78
2022-09-15T01:15:46.560Z,41.45
2022-09-15T01:18:27.716Z,47.22
2022-09-15T01:21:17.989Z,27.95
2022-09-15T01:23:59.681Z,37.13
2022-09-15T01:26:38.885Z,54.00
2022-09-15T01:29:17.587Z,66.90
2022-09-15T01:32:08.360Z,64.55
2022-09-15T01:34:38.865Z,49.72
2022-09-15T01:37:09.569Z,36.28
2022-09-15T01:39:39.503Z,36.10
2022-09-15T01:42:07.701Z,31.48
2022-09-15T01:44:38.166Z,30.65
2022-09-15T01:47:09.283Z,41.15
2022-09-15T01:49:48.886Z,46.55
2022-09-15T01:52:17.115Z,54.45
2022-09-15T01:54:48.770Z,46.92
2022-09-15T01:57:21.480Z,40.67
2022-09-15T01:59:48.883Z,36.80
2022-09-15T02:02:21.322Z,58.05
2022-09-15T02:04:51.125Z,49.80
2022-09-15T02:07:26.602Z,48.38
2022-09-15T02:10:04.344Z,45.20
2022-09-15T02:12:38.173Z,49.67
2022-09-15T02:15:08.579Z,32.05
2022-09-15T02:17:38.180Z,50.92
2022-09-15T02:20:04.588Z,48.08
2022-09-15T02:22:31.912Z,41.60
2022-09-15T02:24:58.320Z,35.22
2022-09-15T02:27:27.429Z,41.63
2022-09-15T02:29:55.468Z,40.10
2022-09-15T02:32:23.244Z,36.88
2022-09-15T02:34:51.453Z,35.17
2022-09-15T02:37:19.210Z,33.45
2022-09-15T02:39:47.918Z,49.38
2022-09-15T02:42:22.044Z,51.05
2022-09-15T02:44:48.439Z,44.40
2022-09-15T02:47:14.867Z,32.13
2022-09-15T02:49:41.287Z,39.25
2022-09-15T02:52:07.722Z,33.97
2022-09-15T02:54:34.158Z,50.95
2022-09-15T02:57:01.035Z,47.00
2022-09-15T02:59:47.550Z,41.58
2022-09-15T03:02:14.161Z,40.50
2022-09-15T03:04:40.588Z,49.78
2022-09-15T03:07:06.966Z,31.75
2022-09-15T03:09:34.071Z,55.92
2022-09-15T03:12:00.480Z,53.78
2022-09-15T03:14:26.887Z,51.67
2022-09-15T03:16:53.808Z,44.22
2022-09-15T03:19:20.206Z,30.02
2022-09-15T03:21:46.638Z,37.83
2022-09-15T03:24:15.290Z,69.72
2022-09-15T03:26:41.802Z,62.00
2022-09-15T03:29:08.344Z,57.85
2022-09-15T03:31:34.790Z,81.50
2022-09-15T03:34:01.271Z,50.67
2022-09-15T03:36:27.933Z,43.92
2022-09-15T03:38:56.045Z,44.25
2022-09-15T03:41:22.421Z,47.97
2022-09-15T03:43:49.070Z,73.68
2022-09-15T03:46:15.609Z,71.20
2022-09-15T03:48:42.141Z,47.83
2022-09-15T03:51:10.485Z,49.35
2022-09-15T03:53:39.109Z,55.22
2022-09-15T03:56:09.857Z,80.75
2022-09-15T03:58:36.299Z,80.10
2022-09-15T04:01:02.893Z,46.63
2022-09-15T04:03:29.510Z,57.50
2022-09-15T04:05:55.925Z,45.97
2022-09-15T04:08:22.360Z,42.97
2022-09-15T04:10:48.767Z,52.58
2022-09-15T04:13:15.150Z,51.40
2022-09-15T04:15:41.525Z,43.78
2022-09-15T04:18:07.931Z,57.20
2022-09-15T04:20:34.367Z,58.05
2022-09-15T04:23:01.006Z,52.55
2022-09-15T04:25:27.965Z,43.13
2022-09-15T04:27:54.348Z,75.75
2022-09-15T04:30:20.973Z,49.75
2022-09-15T04:32:47.438Z,52.33
2022-09-15T04:35:13.980Z,52.13
2022-09-15T04:37:40.382Z,47.28
2022-09-15T04:40:08.450Z,53.45
2022-09-15T04:42:34.903Z,56.80
2022-09-15T04:45:01.551Z,58.60
2022-09-15T04:47:27.958Z,52.92
2022-09-15T04:49:54.444Z,53.00
2022-09-15T04:52:21.189Z,62.97
2022-09-15T04:54:47.879Z,69.18
2022-09-15T04:57:14.290Z,57.90
2022-09-15T04:59:40.888Z,44.38
2022-09-15T05:02:07.420Z,43.10
2022-09-15T05:04:34.913Z,60.45
2022-09-15T05:07:01.339Z,56.92
2022-09-15T05:09:29.506Z,47.80
2022-09-15T05:11:56.460Z,46.80
2022-09-15T05:14:23.097Z,42.53
2022-09-15T05:16:49.482Z,62.90
2022-09-15T05:19:15.980Z,41.65
2022-09-15T05:21:42.627Z,51.63
2022-09-15T05:24:09.073Z,46.83
2022-09-15T05:26:35.546Z,55.80
2022-09-15T05:29:02.076Z,36.15
2022-09-15T05:31:31.150Z,47.70
2022-09-15T05:33:59.831Z,63.58
2022-09-15T05:36:26.230Z,52.33
2022-09-15T05:38:53.487Z,45.15
2022-09-15T05:41:20.204Z,51.90
2022-09-15T05:43:47.831Z,52.97
2022-09-15T05:46:14.976Z,47.67
2022-09-15T05:48:41.483Z,55.13
2022-09-15T05:51:08.009Z,49.80
2022-09-15T05:53:35.294Z,51.00
2022-09-15T05:56:04.163Z,71.90
2022-09-15T05:58:30.564Z,49.63
2022-09-15T06:00:57.409Z,52.33
2022-09-15T06:03:27.519Z,43.88
2022-09-15T06:06:03.736Z,50.25
2022-09-15T06:08:31.795Z,41.22
2022-09-15T06:11:05.880Z,49.85
2022-09-15T06:13:32.450Z,66.18
2022-09-15T06:16:06.639Z,43.05
2022-09-15T06:18:34.782Z,47.22
2022-09-15T06:21:09.169Z,46.20
2022-09-15T06:23:36.381Z,41.47
2022-09-15T06:26:06.451Z,48.13
2022-09-15T06:28:33.642Z,43.70
2022-09-15T06:31:00.133Z,55.85
2022-09-15T06:33:27.372Z,52.65
2022-09-15T06:35:54.053Z,54.17
2022-09-15T06:38:20.472Z,47.38
2022-09-15T06:40:54.381Z,63.92
2022-09-15T06:43:20.882Z,47.67
2022-09-15T06:45:47.555Z,46.85
2022-09-15T06:48:24.559Z,62.13
2022-09-15T06:50:55.370Z,64.00
2022-09-15T06:53:21.984Z,44.88
2022-09-15T06:55:48.765Z,47.25
2022-09-15T06:58:15.348Z,50.35
2022-09-15T07:00:42.271Z,59.97
2022-09-15T07:03:08.811Z,55.25
2022-09-15T07:05:35.472Z,65.20
2022-09-15T07:08:01.979Z,49.50
2022-09-15T07:10:28.484Z,59.38
2022-09-15T07:12:55.449Z,50.17
2022-09-15T07:15:23.318Z,70.35
2022-09-15T07:17:49.902Z,64.78
2022-09-15T07:20:16.309Z,57.38
2022-09-15T07:22:44.129Z,58.28
2022-09-15T07:25:10.587Z,70.88
2022-09-15T07:27:37.034Z,54.53
2022-09-15T07:30:08.304Z,54.25
2022-09-15T07:32:34.778Z,53.33
2022-09-15T07:35:02.249Z,57.40
2022-09-15T07:37:28.623Z,57.20
2022-09-15T07:39:55.061Z,48.92
2022-09-15T07:42:21.537Z,55.08
2022-09-15T07:44:47.944Z,62.65
2022-09-15T07:47:14.370Z,47.38
2022-09-15T07:49:40.862Z,62.05
2022-09-15T07:52:07.248Z,53.50
2022-09-15T07:54:33.640Z,62.10
2022-09-15T07:57:00.046Z,56.13
2022-09-15T07:59:26.436Z,78.85
2022-09-15T08:01:53.033Z,38.47
2022-09-15T08:04:19.792Z,52.72
2022-09-15T08:06:46.521Z,52.47
2022-09-15T08:09:14.919Z,46.85
2022-09-15T08:11:42.297Z,64.28
2022-09-15T08:14:09.019Z,52.63
2022-09-15T08:16:35.723Z,72.53
2022-09-15T08:19:02.181Z,41.88
2022-09-15T08:21:29.114Z,19.65
2022-09-15T08:23:56.599Z,30.13
2022-09-15T08:26:23.583Z,25.52
2022-09-15T08:28:49.977Z,29.27
2022-09-15T08:31:16.708Z,39.97
2022-09-15T08:33:47.111Z,33.13
2022-09-15T08:36:13.535Z,40.75
2022-09-15T08:38:40.721Z,28.02
2022-09-15T08:41:16.153Z,28.60
2022-09-15T08:43:45.789Z,27.20
2022-09-15T08:46:15.694Z,25.00
2022-09-15T08:48:48.627Z,36.00
2022-09-15T08:51:20.270Z,28.95
2022-09-15T08:53:49.927Z,22.75
2022-09-15T08:56:17.688Z,27.85
2022-09-15T08:58:45.804Z,38.85
2022-09-15T09:01:32.746Z,25.70
2022-09-15T09:04:05.422Z,26.08
2022-09-15T09:06:37.934Z,31.73
2022-09-15T09:09:07.367Z,31.60
2022-09-15T09:11:53.611Z,32.80
2022-09-15T09:14:38.462Z,18.77
2022-09-15T09:17:20.188Z,24.02
2022-09-15T09:20:05.109Z,23.48
2022-09-15T09:22:34.224Z,22.85
2022-09-15T09:25:21.111Z,23.27
2022-09-15T09:27:51.045Z,23.05
2022-09-15T09:30:18.911Z,14.13
2022-09-15T09:32:47.804Z,13.00
2022-09-15T09:35:25.292Z,13.82
2022-09-15T09:37:52.748Z,11.27
2022-09-15T09:40:23.053Z,12.50
2022-09-15T09:42:50.451Z,10.98
2022-09-15T09:45:19.688Z,11.85
2022-09-15T09:47:49.192Z,9.68
2022-09-15T09:50:30.994Z,9.88
2022-09-15T09:52:57.656Z,9.73
2022-09-15T09:55:27.038Z,7.57
2022-09-15T09:57:54.219Z,6.60
2022-09-15T10:00:31.595Z,6.57
2022-09-15T10:02:58.425Z,7.30
2022-09-15T10:05:24.885Z,5.68
2022-09-15T10:07:51.323Z,4.40
2022-09-15T10:10:23.145Z,3.53
2022-09-15T10:12:50.500Z,3.15
2022-09-15T10:15:21.670Z,2.85
2022-09-15T10:17:49.140Z,2.50
2022-09-15T10:20:28.254Z,2.75
2022-09-15T10:23:06.210Z,2.80
2022-09-15T10:25:49.681Z,2.35
2022-09-15T10:28:23.083Z,2.78
2022-09-15T10:31:01.844Z,1.73
2022-09-15T10:33:28.419Z,3.28
2022-09-15T10:35:59.522Z,2.60
2022-09-15T10:38:43.519Z,2.30
2022-09-15T10:41:28.992Z,2.15
2022-09-15T10:44:12.421Z,2.47
2022-09-15T10:46:43.026Z,3.20
2022-09-15T10:49:26.108Z,2.63
2022-09-15T10:51:59.910Z,3.40
2022-09-15T10:54:36.169Z,3.28
2022-09-15T10:57:16.359Z,2.92
2022-09-15T10:59:49.708Z,2.25
2022-09-15T11:02:28.493Z,2.60
2022-09-15T11:05:24.428Z,2.40
2022-09-15T11:08:10.746Z,1.98
2022-09-15T11:10:51.804Z,2.53
2022-09-15T11:13:24.277Z,1.95
2022-09-15T11:15:54.773Z,1.67
2022-09-15T11:18:39.648Z,2.60
2022-09-15T11:21:21.733Z,2.10
2022-09-15T11:24:04.906Z,1.73
2022-09-15T11:26:49.288Z,2.10
2022-09-15T11:29:15.683Z,2.38
2022-09-15T11:31:45.680Z,1.90
2022-09-15T11:34:17.543Z,2.33
2022-09-15T11:36:56.954Z,2.10
2022-09-15T11:39:24.610Z,2.33
2022-09-15T11:42:06.603Z,1.90
2022-09-15T11:44:33.126Z,2.13
2022-09-15T11:47:07.969Z,1.40
2022-09-15T11:49:49.868Z,2.25
2022-09-15T11:52:34.936Z,2.03
2022-09-15T11:55:13.809Z,2.03
2022-09-15T11:57:50.441Z,1.83
2022-09-15T12:00:17.007Z,1.95
2022-09-15T12:02:43.417Z,1.90
2022-09-15T12:05:15.765Z,1.67
2022-09-15T12:07:47.458Z,2.10
2022-09-15T12:10:18.895Z,2.13
2022-09-15T12:12:46.195Z,1.85
2022-09-15T12:15:17.460Z,1.65
2022-09-15T12:17:56.874Z,2.08
2022-09-15T12:20:33.714Z,2.05
2022-09-15T12:23:07.067Z,1.60
2022-09-15T12:25:44.158Z,1.50
2022-09-15T12:28:32.554Z,2.00
2022-09-15T12:31:17.951Z,2.08
2022-09-15T12:33:45.782Z,2.05
2022-09-15T12:36:30.770Z,2.30
2022-09-15T12:38:58.420Z,2.13
2022-09-15T12:41:29.991Z,2.42
2022-09-15T12:44:02.448Z,2.28
2022-09-15T12:46:29.019Z,2.45
2022-09-15T12:48:59.588Z,3.03
2022-09-15T12:51:27.944Z,2.15
2022-09-15T12:54:05.038Z,2.10
2022-09-15T12:56:32.397Z,2.15
2022-09-15T12:59:06.975Z,2.25
2022-09-15T13:01:46.893Z,2.33
2022-09-15T13:04:24.734Z,2.17
2022-09-15T13:07:10.188Z,2.13
2022-09-15T13:09:44.217Z,2.40
2022-09-15T13:12:12.422Z,2.17
2022-09-15T13:14:42.036Z,1.77
2022-09-15T13:17:19.929Z,2.35
2022-09-15T13:19:50.386Z,1.63
2022-09-15T13:22:27.402Z,2.00
2022-09-15T13:25:02.859Z,2.10
2022-09-15T13:27:34.291Z,2.17
2022-09-15T13:30:19.226Z,2.20
2022-09-15T13:32:56.768Z,2.97
2022-09-15T13:35:42.318Z,2.35
2022-09-15T13:38:24.955Z,2.47
2022-09-15T13:40:54.404Z,2.25
2022-09-15T13:43:24.049Z,2.47
2022-09-15T13:45:57.928Z,2.95
2022-09-15T13:48:33.590Z,2.47
2022-09-15T13:51:01.826Z,2.67
2022-09-15T13:53:42.803Z,2.22
2022-09-15T13:56:11.550Z,2.75
2022-09-15T13:59:01.656Z,2.40
2022-09-15T14:01:33.253Z,3.50
2022-09-15T14:04:04.350Z,2.65
2022-09-15T14:06:35.896Z,2.53
2022-09-15T14:09:10.582Z,2.97
2022-09-15T14:11:37.765Z,2.50
2022-09-15T14:14:06.945Z,2.70
2022-09-15T14:16:34.695Z,2.92
2022-09-15T14:19:03.911Z,2.75
2022-09-15T14:21:32.151Z,2.50
2022-09-15T14:24:02.695Z,2.80
2022-09-15T14:26:30.690Z,3.17
2022-09-15T14:28:58.648Z,2.83
2022-09-15T14:31:38.068Z,2.85
2022-09-15T14:34:17.918Z,2.15
2022-09-15T14:36:44.865Z,2.35
2022-09-15T14:39:11.267Z,2.80
2022-09-15T14:41:38.800Z,2.35
2022-09-15T14:45:52.409Z,1.77
2022-09-15T14:47:11.102Z,1.90
2022-09-15T14:49:37.620Z,1.80
2022-09-15T14:52:04.230Z,1.80
2022-09-15T14:54:37.374Z,1.60
2022-09-15T14:57:04.644Z,1.52
2022-09-15T14:59:35.202Z,1.38
2022-09-15T15:02:22.845Z,1.20
2022-09-15T15:04:52.848Z,1.45
2022-09-15T15:07:22.700Z,1.08
2022-09-15T15:10:03.583Z,1.05
2022-09-15T15:12:33.088Z,1.08
2022-09-15T15:15:00.346Z,1.00
2022-09-15T15:17:27.363Z,0.90
2022-09-15T15:20:13.563Z,1.48
2022-09-15T15:22:41.511Z,1.20
2022-09-15T15:25:20.306Z,1.17
2022-09-15T15:27:54.593Z,1.35
2022-09-15T15:30:30.726Z,1.17
2022-09-15T15:32:57.450Z,1.00
2022-09-15T15:35:24.539Z,1.10
2022-09-15T15:38:05.688Z,0.70
2022-09-15T15:40:32.561Z,1.10
2022-09-15T15:43:07.467Z,1.15
2022-09-15T15:45:35.150Z,1.02
2022-09-15T15:48:02.631Z,1.20
2022-09-15T15:50:32.235Z,1.25
2022-09-15T15:52:59.983Z,1.00
2022-09-15T15:55:42.437Z,0.77
2022-09-15T15:58:10.477Z,1.10
2022-09-15T16:00:49.385Z,1.17
2022-09-15T16:03:16.954Z,1.27
2022-09-15T16:05:46.885Z,1.10
2022-09-15T16:08:33.727Z,1.45
2022-09-15T16:11:01.725Z,1.15
2022-09-15T16:13:28.617Z,1.17
2022-09-15T16:15:57.858Z,1.20
2022-09-15T16:18:24.775Z,1.08
2022-09-15T16:20:51.452Z,1.50
2022-09-15T16:23:19.905Z,1.50
2022-09-15T16:25:58.099Z,1.42
2022-09-15T16:28:24.605Z,1.23
2022-09-15T16:30:51.057Z,1.30
2022-09-15T16:33:18.228Z,1.50
2022-09-15T16:35:45.866Z,1.70
2022-09-15T16:38:12.634Z,1.48
2022-09-15T16:40:39.135Z,2.10
2022-09-15T16:43:09.185Z,1.95
2022-09-15T16:45:39.917Z,1.75
2022-09-15T16:48:08.238Z,2.08
2022-09-15T16:50:35.280Z,1.63
2022-09-15T16:53:01.946Z,1.63
2022-09-15T16:55:47.880Z,1.95
2022-09-15T16:58:16.160Z,2.20
2022-09-15T17:00:43.594Z,1.30
2022-09-15T17:03:11.195Z,1.52
2022-09-15T17:05:48.497Z,1.60
2022-09-15T17:08:15.671Z,1.77
2022-09-15T17:10:42.436Z,1.50
2022-09-15T17:13:09.171Z,1.90
2022-09-15T17:15:40.672Z,1.52
2022-09-15T17:18:07.983Z,1.65
2022-09-15T17:20:49.293Z,1.60
2022-09-15T17:23:31.660Z,1.80
2022-09-15T17:26:00.250Z,1.55
2022-09-15T17:28:28.820Z,1.63
2022-09-15T17:30:57.312Z,1.50
2022-09-15T17:33:24.004Z,1.50
2022-09-15T17:35:50.604Z,1.30
2022-09-15T17:38:20.091Z,1.42
2022-09-15T17:40:47.800Z,1.60
2022-09-15T17:43:15.534Z,1.77
2022-09-15T17:45:46.286Z,1.50
2022-09-15T17:48:13.167Z,1.60
2022-09-15T17:50:39.917Z,1.85
2022-09-15T17:53:12.734Z,1.52
2022-09-15T17:55:39.326Z,1.60
2022-09-15T17:58:05.906Z,1.15
2022-09-15T18:00:42.381Z,1.20
2022-09-15T18:03:24.761Z,1.25
2022-09-15T18:05:51.739Z,1.05
2022-09-15T18:08:18.187Z,1.10
2022-09-15T18:10:44.676Z,1.00
2022-09-15T18:13:16.084Z,1.50
2022-09-15T18:15:42.933Z,1.10
2022-09-15T18:18:12.870Z,1.20
2022-09-15T18:20:39.313Z,1.10
2022-09-15T18:23:05.808Z,1.35
2022-09-15T18:25:33.552Z,1.20
2022-09-15T18:28:03.355Z,1.35
2022-09-15T18:30:31.430Z,1.20
2022-09-15T18:32:58.910Z,1.52
2022-09-15T18:35:28.615Z,2.50
2022-09-15T18:37:56.211Z,1.63
2022-09-15T18:40:22.900Z,1.58
2022-09-15T18:42:50.580Z,1.50
2022-09-15T18:45:18.123Z,1.48
2022-09-15T18:47:49.066Z,1.48
2022-09-15T18:50:16.777Z,1.23
2022-09-15T18:52:43.424Z,1.27
2022-09-15T18:55:15.345Z,1.20
2022-09-15T18:57:42.073Z,1.40
2022-09-15T19:00:10.440Z,1.70
2022-09-15T19:02:40.061Z,1.35
2022-09-15T19:05:06.899Z,1.48
2022-09-15T19:07:33.723Z,1.52
2022-09-15T19:10:00.586Z,1.30
2022-09-15T19:12:30.576Z,1.42
2022-09-15T19:14:57.043Z,1.40
2022-09-15T19:17:23.567Z,1.40
2022-09-15T19:19:49.964Z,1.77
2022-09-15T19:22:17.961Z,1.58
2022-09-15T19:24:44.469Z,1.60
2022-09-15T19:27:10.993Z,1.40
2022-09-15T19:29:37.766Z,1.55
2022-09-15T19:32:05.293Z,1.20
2022-09-15T19:34:31.846Z,1.40
2022-09-15T19:37:01.389Z,1.58
2022-09-15T19:39:29.655Z,1.60
2022-09-15T19:41:56.220Z,1.77
2022-09-15T19:44:22.670Z,2.00
2022-09-15T19:46:49.527Z,1.65
2022-09-15T19:49:15.930Z,1.40
2022-09-15T19:51:44.603Z,1.38
2022-09-15T19:54:11.675Z,2.13
2022-09-15T19:56:38.777Z,1.50
2022-09-15T19:59:06.320Z,1.30
2022-09-15T20:01:33.381Z,1.33
2022-09-15T20:04:02.048Z,1.02
2022-09-15T20:06:32.733Z,1.48
2022-09-15T20:09:02.373Z,1.15
2022-09-15T20:11:29.619Z,1.40
2022-09-15T20:13:56.280Z,1.60
2022-09-15T20:16:23.378Z,1.27
2022-09-15T20:18:51.223Z,1.27
2022-09-15T20:21:48.798Z,1.40
2022-09-15T20:24:15.818Z,1.15
2022-09-15T20:26:42.681Z,1.92
2022-09-15T20:29:10.117Z,1.33
2022-09-15T20:31:36.760Z,1.40
2022-09-15T20:34:03.188Z,1.65
2022-09-15T20:36:33.267Z,1.35
2022-09-15T20:39:00.738Z,1.10
2022-09-15T20:41:28.826Z,1.40
2022-09-15T20:43:55.564Z,1.30
2022-09-15T20:46:22.830Z,1.30
2022-09-15T20:48:50.401Z,1.52
2022-09-15T20:51:18.154Z,1.40
2022-09-15T20:53:45.873Z,1.65
2022-09-15T20:56:13.115Z,1.20
2022-09-15T20:58:39.881Z,1.23
2022-09-15T21:01:19.962Z,1.30
2022-09-15T21:03:49.167Z,2.05
2022-09-15T21:06:17.085Z,1.77
2022-09-15T21:08:44.103Z,1.20
2022-09-15T21:11:11.472Z,1.15
2022-09-15T21:13:38.794Z,1.83
2022-09-15T21:16:07.617Z,1.30
2022-09-15T21:18:35.541Z,1.17
2022-09-15T21:21:13.127Z,1.50
2022-09-15T21:23:40.797Z,1.80
2022-09-15T21:26:12.059Z,1.23
2022-09-15T21:28:38.700Z,1.70
2022-09-15T21:31:06.311Z,1.13
2022-09-15T21:33:33.278Z,1.10
2022-09-15T21:36:11.073Z,1.27
2022-09-15T21:38:38.969Z,1.42
2022-09-15T21:41:06.136Z,1.40
2022-09-15T21:43:35.147Z,1.27
2022-09-15T21:46:03.570Z,1.30
2022-09-15T21:48:33.966Z,1.08
2022-09-15T21:51:03.933Z,1.50
2022-09-15T21:53:30.538Z,1.05
2022-09-15T21:56:00.124Z,1.40
2022-09-15T21:58:28.226Z,1.30
2022-09-15T22:00:54.698Z,1.00
2022-09-15T22:03:21.468Z,1.50
2022-09-15T22:05:47.931Z,1.45
2022-09-15T22:08:14.920Z,1.30
2022-09-15T22:10:42.180Z,1.70
2022-09-15T22:13:09.445Z,1.20
2022-09-15T22:15:36.043Z,1.40
2022-09-15T22:18:02.667Z,1.23
2022-09-15T22:20:29.173Z,1.33
2022-09-15T22:22:56.067Z,1.17
2022-09-15T22:25:22.756Z,1.48
2022-09-15T22:27:49.335Z,1.27
2022-09-15T22:30:15.869Z,1.35
2022-09-15T22:32:42.293Z,1.40
2022-09-15T22:35:09.174Z,1.30
2022-09-15T22:37:35.740Z,1.38
2022-09-15T22:40:03.780Z,1.20
2022-09-15T22:42:30.248Z,1.63
2022-09-15T22:44:56.726Z,1.63
2022-09-15T22:47:23.377Z,1.55
2022-09-15T22:49:49.808Z,1.45
2022-09-15T22:52:16.450Z,1.20
2022-09-15T22:54:42.844Z,1.35
2022-09-15T22:57:09.324Z,1.70
2022-09-15T22:59:35.736Z,1.50
2022-09-15T23:02:02.234Z,1.25
2022-09-15T23:04:28.817Z,1.70
2022-09-15T23:06:55.225Z,1.52
2022-09-15T23:09:21.643Z,1.30
2022-09-15T23:11:48.071Z,1.17
2022-09-15T23:14:15.843Z,1.80
2022-09-15T23:16:42.986Z,1.65
2022-09-15T23:19:11.837Z,1.92
2022-09-15T23:21:38.234Z,1.30
2022-09-15T23:24:04.781Z,1.35
2022-09-15T23:26:31.305Z,1.20
2022-09-15T23:28:57.773Z,1.40
2022-09-15T23:31:24.249Z,1.30
2022-09-15T23:33:50.762Z,1.50
2022-09-15T23:36:19.805Z,1.10
2022-09-15T23:38:47.015Z,1.55
2022-09-15T23:41:14.148Z,1.60
2022-09-15T23:43:40.568Z,1.50
2022-09-15T23:46:07.074Z,1.35
2022-09-15T23:48:33.601Z,1.23
2022-09-15T23:51:00.052Z,1.52
2022-09-15T23:53:26.464Z,1.45
2022-09-15T23:55:52.880Z,1.10
2022-09-15T23:58:19.416Z,1.33
