createdAt,value
2022-12-25T00:00:05.617Z,100.00
2022-12-25T00:02:13.339Z,100.00
2022-12-25T00:04:21.207Z,100.00
2022-12-25T00:06:29.529Z,100.00
2022-12-25T00:08:38.792Z,100.00
2022-12-25T00:10:49.244Z,100.00
2022-12-25T00:12:57.335Z,100.00
2022-12-25T00:15:05.300Z,100.00
2022-12-25T00:17:13.224Z,100.00
2022-12-25T00:19:21.171Z,100.00
2022-12-25T00:21:29.196Z,100.00
2022-12-25T00:23:38.367Z,100.00
2022-12-25T00:25:46.251Z,100.00
2022-12-25T00:27:56.847Z,100.00
2022-12-25T00:30:04.720Z,100.00
2022-12-25T00:32:12.931Z,100.00
2022-12-25T00:34:20.869Z,100.00
2022-12-25T00:36:28.907Z,100.00
2022-12-25T00:38:38.091Z,100.00
2022-12-25T00:40:47.459Z,100.00
2022-12-25T00:42:55.321Z,100.00
2022-12-25T00:45:04.999Z,100.00
2022-12-25T00:47:13.357Z,100.00
2022-12-25T00:49:21.651Z,100.00
2022-12-25T00:51:29.955Z,100.00
2022-12-25T00:53:37.820Z,100.00
2022-12-25T00:55:45.839Z,100.00
2022-12-25T00:57:53.711Z,100.00
2022-12-25T01:00:04.219Z,100.00
2022-12-25T01:02:27.555Z,100.00
2022-12-25T01:04:35.516Z,100.00
2022-12-25T01:06:44.001Z,100.00
2022-12-25T01:09:04.099Z,100.00
2022-12-25T01:11:12.135Z,100.00
2022-12-25T01:13:19.986Z,100.00
2022-12-25T01:15:30.813Z,100.00
2022-12-25T01:17:38.917Z,100.00
2022-12-25T01:19:46.837Z,100.00
2022-12-25T01:21:54.777Z,100.00
2022-12-25T01:24:02.721Z,100.00
2022-12-25T01:26:12.636Z,100.00
2022-12-25T01:28:20.600Z,100.00
2022-12-25T01:30:31.731Z,100.00
2022-12-25T01:32:39.657Z,100.00
2022-12-25T01:34:52.076Z,100.00
2022-12-25T01:37:03.671Z,100.00
2022-12-25T01:39:11.662Z,100.00
2022-12-25T01:41:21.444Z,100.00
2022-12-25T01:43:31.794Z,100.00
2022-12-25T01:45:48.705Z,100.00
2022-12-25T01:47:56.845Z,100.00
2022-12-25T01:50:04.814Z,100.00
2022-12-25T01:52:21.777Z,100.00
2022-12-25T01:54:34.467Z,100.00
2022-12-25T01:56:45.628Z,100.00
2022-12-25T01:58:53.757Z,100.00
2022-12-25T02:01:04.762Z,100.00
2022-12-25T02:03:12.771Z,100.00
2022-12-25T02:05:26.180Z,100.00
2022-12-25T02:07:37.702Z,100.00
2022-12-25T02:09:45.774Z,100.00
2022-12-25T02:12:00.127Z,100.00
2022-12-25T02:14:08.357Z,100.00
2022-12-25T02:16:22.859Z,100.00
2022-12-25T02:18:40.588Z,100.00
2022-12-25T02:21:03.726Z,100.00
2022-12-25T02:23:43.923Z,100.00
2022-12-25T02:26:09.915Z,100.00
2022-12-25T02:28:25.143Z,100.00
2022-12-25T02:30:38.880Z,100.00
2022-12-25T02:33:15.370Z,100.00
2022-12-25T02:35:28.294Z,100.00
2022-12-25T02:37:43.145Z,100.00
2022-12-25T02:40:00.340Z,100.00
2022-12-25T02:42:14.255Z,100.00
2022-12-25T02:44:45.479Z,100.00
2022-12-25T02:47:06.543Z,100.00
2022-12-25T02:49:31.314Z,100.00
2022-12-25T02:51:56.218Z,100.00
2022-12-25T02:54:22.975Z,100.00
2022-12-25T02:56:45.737Z,100.00
2022-12-25T02:59:06.283Z,100.00
2022-12-25T03:01:33.579Z,100.00
2022-12-25T03:03:57.103Z,100.00
2022-12-25T03:06:19.095Z,100.00
2022-12-25T03:08:33.271Z,100.00
2022-12-25T03:11:00.507Z,100.00
2022-12-25T03:13:15.695Z,100.00
2022-12-25T03:15:36.634Z,100.00
2022-12-25T03:17:47.198Z,100.00
2022-12-25T03:20:07.451Z,100.00
2022-12-25T03:22:31.537Z,100.00
2022-12-25T03:24:51.817Z,100.00
2022-12-25T03:27:00.558Z,100.00
2022-12-25T03:29:08.881Z,100.00
2022-12-25T03:31:21.449Z,100.00
2022-12-25T03:33:46.431Z,100.00
2022-12-25T03:36:04.174Z,100.00
2022-12-25T03:38:46.587Z,100.00
2022-12-25T03:41:18.999Z,100.00
2022-12-25T03:43:46.618Z,100.00
2022-12-25T03:46:13.105Z,100.00
2022-12-25T03:48:33.821Z,100.00
2022-12-25T03:51:01.759Z,100.00
2022-12-25T03:53:26.027Z,100.00
2022-12-25T03:55:47.518Z,100.00
2022-12-25T03:58:07.828Z,100.00
2022-12-25T04:00:29.563Z,100.00
2022-12-25T04:02:52.285Z,100.00
2022-12-25T04:05:12.727Z,100.00
2022-12-25T04:07:35.641Z,100.00
2022-12-25T04:09:55.921Z,100.00
2022-12-25T04:12:16.216Z,100.00
2022-12-25T04:14:36.592Z,100.00
2022-12-25T04:16:56.844Z,100.00
2022-12-25T04:19:17.116Z,100.00
2022-12-25T04:21:37.813Z,100.00
2022-12-25T04:24:00.945Z,100.00
2022-12-25T04:26:21.590Z,100.00
2022-12-25T04:28:41.902Z,100.00
2022-12-25T04:31:02.762Z,100.00
2022-12-25T04:33:22.941Z,100.00
2022-12-25T04:35:49.085Z,100.00
2022-12-25T04:37:56.857Z,100.00
2022-12-25T04:40:08.756Z,100.00
2022-12-25T04:42:16.636Z,100.00
2022-12-25T04:44:24.547Z,100.00
2022-12-25T04:46:32.520Z,100.00
2022-12-25T04:48:40.729Z,100.00
2022-12-25T04:50:48.501Z,100.00
2022-12-25T04:52:56.519Z,100.00
2022-12-25T04:55:08.421Z,100.00
2022-12-25T04:57:16.240Z,100.00
2022-12-25T04:59:24.305Z,100.00
2022-12-25T05:01:32.385Z,100.00
2022-12-25T05:03:40.695Z,100.00
2022-12-25T05:05:48.521Z,100.00
2022-12-25T05:07:56.234Z,100.00
2022-12-25T05:10:04.028Z,100.00
2022-12-25T05:12:15.499Z,100.00
2022-12-25T05:14:23.397Z,100.00
2022-12-25T05:16:31.454Z,100.00
2022-12-25T05:18:39.554Z,100.00
2022-12-25T05:20:54.953Z,100.00
2022-12-25T05:23:02.785Z,100.00
2022-12-25T05:25:11.386Z,100.00
2022-12-25T05:27:21.857Z,100.00
2022-12-25T05:29:30.080Z,100.00
2022-12-25T05:31:38.085Z,100.00
2022-12-25T05:33:45.998Z,100.00
2022-12-25T05:35:53.824Z,100.00
2022-12-25T05:38:01.676Z,100.00
2022-12-25T05:40:10.766Z,100.00
2022-12-25T05:42:22.432Z,100.00
2022-12-25T05:44:30.272Z,100.00
2022-12-25T05:46:38.332Z,100.00
2022-12-25T05:48:46.372Z,100.00
2022-12-25T05:50:54.433Z,100.00
2022-12-25T05:53:07.830Z,100.00
2022-12-25T05:55:17.928Z,100.00
2022-12-25T05:57:28.705Z,100.00
2022-12-25T05:59:37.122Z,100.00
2022-12-25T06:01:45.064Z,100.00
2022-12-25T06:03:53.207Z,100.00
2022-12-25T06:06:05.212Z,100.00
2022-12-25T06:08:13.004Z,100.00
2022-12-25T06:10:21.208Z,100.00
2022-12-25T06:12:31.977Z,100.00
2022-12-25T06:14:39.800Z,100.00
2022-12-25T06:16:48.044Z,100.00
2022-12-25T06:18:56.165Z,100.00
2022-12-25T06:21:03.889Z,100.00
2022-12-25T06:23:13.134Z,100.00
2022-12-25T06:25:21.072Z,100.00
2022-12-25T06:27:31.756Z,100.00
2022-12-25T06:29:39.593Z,100.00
2022-12-25T06:31:47.580Z,100.00
2022-12-25T06:33:55.584Z,100.00
2022-12-25T06:36:08.308Z,100.00
2022-12-25T06:38:16.260Z,100.00
2022-12-25T06:40:24.177Z,100.00
2022-12-25T06:42:34.519Z,100.00
2022-12-25T06:44:42.543Z,100.00
2022-12-25T06:46:51.428Z,100.00
2022-12-25T06:49:01.656Z,100.00
2022-12-25T06:51:10.157Z,100.00
2022-12-25T06:53:20.303Z,100.00
2022-12-25T06:55:28.072Z,100.00
2022-12-25T06:57:38.575Z,100.00
2022-12-25T06:59:49.894Z,100.00
2022-12-25T07:02:03.082Z,100.00
2022-12-25T07:04:16.597Z,100.00
2022-12-25T07:06:24.487Z,100.00
2022-12-25T07:08:32.360Z,100.00
2022-12-25T07:10:40.121Z,100.00
2022-12-25T07:12:52.773Z,100.00
2022-12-25T07:15:00.658Z,100.00
2022-12-25T07:17:12.993Z,100.00
2022-12-25T07:19:22.703Z,100.00
2022-12-25T07:21:35.311Z,100.00
2022-12-25T07:23:45.127Z,100.00
2022-12-25T07:25:57.355Z,100.00
2022-12-25T07:28:19.752Z,100.00
2022-12-25T07:30:30.211Z,100.00
2022-12-25T07:32:46.828Z,100.00
2022-12-25T07:34:58.370Z,100.00
2022-12-25T07:37:06.798Z,100.00
2022-12-25T07:39:16.119Z,100.00
2022-12-25T07:41:24.941Z,100.00
2022-12-25T07:43:42.561Z,100.00
2022-12-25T07:45:50.718Z,100.00
2022-12-25T07:48:04.899Z,100.00
2022-12-25T07:50:15.244Z,100.00
2022-12-25T07:52:24.312Z,100.00
2022-12-25T07:54:33.817Z,100.00
2022-12-25T07:56:43.304Z,100.00
2022-12-25T07:58:58.997Z,100.00
2022-12-25T08:01:08.769Z,100.00
2022-12-25T08:03:17.215Z,100.00
2022-12-25T08:05:26.771Z,100.00
2022-12-25T08:07:35.801Z,100.00
2022-12-25T08:09:47.123Z,100.00
2022-12-25T08:11:58.961Z,100.00
2022-12-25T08:14:11.674Z,100.00
2022-12-25T08:16:21.504Z,100.00
2022-12-25T08:18:33.555Z,100.00
2022-12-25T08:20:42.093Z,100.00
2022-12-25T08:22:50.364Z,100.00
2022-12-25T08:24:59.943Z,100.00
2022-12-25T08:27:09.485Z,100.00
2022-12-25T08:29:20.029Z,100.00
2022-12-25T08:31:29.583Z,100.00
2022-12-25T08:33:42.215Z,100.00
2022-12-25T08:35:50.232Z,100.00
2022-12-25T08:37:59.682Z,100.00
2022-12-25T08:40:09.695Z,100.00
2022-12-25T08:42:20.106Z,100.00
2022-12-25T08:44:35.971Z,100.00
2022-12-25T08:46:44.368Z,100.00
2022-12-25T08:48:54.460Z,100.00
2022-12-25T08:51:06.963Z,100.00
2022-12-25T08:53:18.658Z,100.00
2022-12-25T08:55:30.955Z,100.00
2022-12-25T08:57:39.712Z,100.00
2022-12-25T08:59:50.673Z,100.00
2022-12-25T09:01:58.598Z,100.00
2022-12-25T09:04:06.603Z,100.00
2022-12-25T09:06:18.710Z,100.00
2022-12-25T09:08:26.605Z,100.00
2022-12-25T09:10:38.732Z,100.00
2022-12-25T09:12:46.702Z,100.00
2022-12-25T09:15:01.574Z,100.00
2022-12-25T09:17:09.536Z,100.00
2022-12-25T09:19:22.177Z,100.00
2022-12-25T09:21:29.906Z,100.00
2022-12-25T09:23:41.677Z,100.00
2022-12-25T09:25:49.757Z,100.00
2022-12-25T09:27:58.750Z,100.00
2022-12-25T09:30:12.267Z,100.00
2022-12-25T09:32:20.419Z,100.00
2022-12-25T09:34:28.250Z,100.00
2022-12-25T09:36:36.795Z,100.00
2022-12-25T09:38:44.748Z,100.00
2022-12-25T09:41:02.268Z,100.00
2022-12-25T09:43:18.723Z,100.00
2022-12-25T09:45:34.920Z,97.71
2022-12-25T09:47:45.659Z,93.47
2022-12-25T09:50:01.597Z,87.45
2022-12-25T09:52:14.531Z,81.90
2022-12-25T09:54:28.029Z,73.65
2022-12-25T09:56:36.551Z,68.68
2022-12-25T09:58:44.552Z,64.14
2022-12-25T10:01:04.504Z,66.34
2022-12-25T10:03:53.858Z,69.24
2022-12-25T10:06:14.543Z,75.97
2022-12-25T10:08:37.866Z,83.10
2022-12-25T10:10:54.973Z,88.83
2022-12-25T10:13:12.615Z,93.99
2022-12-25T10:15:35.806Z,98.38
2022-12-25T10:18:07.786Z,100.00
2022-12-25T10:20:27.363Z,100.00
2022-12-25T10:22:39.001Z,100.00
2022-12-25T10:24:51.869Z,100.00
2022-12-25T10:26:59.895Z,100.00
2022-12-25T10:29:15.565Z,100.00
2022-12-25T10:31:26.350Z,100.00
2022-12-25T10:33:36.982Z,100.00
2022-12-25T10:35:45.504Z,100.00
2022-12-25T10:38:01.501Z,100.00
2022-12-25T10:40:31.402Z,100.00
2022-12-25T10:42:49.239Z,100.00
2022-12-25T10:45:01.311Z,100.00
2022-12-25T10:47:09.226Z,100.00
2022-12-25T10:49:22.959Z,100.00
2022-12-25T10:51:35.018Z,100.00
2022-12-25T10:53:45.954Z,100.00
2022-12-25T10:55:58.395Z,100.00
2022-12-25T10:58:06.437Z,100.00
2022-12-25T11:00:23.441Z,100.00
2022-12-25T11:02:38.225Z,100.00
2022-12-25T11:04:49.363Z,100.00
2022-12-25T11:07:04.403Z,100.00
2022-12-25T11:09:20.159Z,100.00
2022-12-25T11:11:30.910Z,100.00
2022-12-25T11:13:42.496Z,100.00
2022-12-25T11:15:52.196Z,100.00
2022-12-25T11:18:00.451Z,100.00
2022-12-25T11:20:23.216Z,100.00
2022-12-25T11:22:40.011Z,100.00
2022-12-25T11:24:47.912Z,100.00
2022-12-25T11:26:58.521Z,100.00
2022-12-25T11:29:08.322Z,100.00
2022-12-25T11:31:24.398Z,100.00
2022-12-25T11:33:38.175Z,100.00
2022-12-25T11:35:53.425Z,100.00
2022-12-25T11:38:01.845Z,100.00
2022-12-25T11:40:18.230Z,100.00
2022-12-25T11:42:30.097Z,100.00
2022-12-25T11:44:45.438Z,100.00
2022-12-25T11:46:55.195Z,100.00
2022-12-25T11:49:08.585Z,100.00
2022-12-25T11:51:20.721Z,100.00
2022-12-25T11:53:34.992Z,100.00
2022-12-25T11:55:46.277Z,100.00
2022-12-25T11:58:00.403Z,100.00
2022-12-25T12:00:11.289Z,100.00
2022-12-25T12:02:27.909Z,100.00
2022-12-25T12:04:43.175Z,100.00
2022-12-25T12:06:59.147Z,100.00
2022-12-25T12:09:20.731Z,100.00
2022-12-25T12:11:38.803Z,100.00
2022-12-25T12:14:05.293Z,100.00
2022-12-25T12:16:13.506Z,100.00
2022-12-25T12:18:24.859Z,100.00
2022-12-25T12:20:35.749Z,100.00
2022-12-25T12:22:53.125Z,100.00
2022-12-25T12:25:04.450Z,100.00
2022-12-25T12:27:27.339Z,100.00
2022-12-25T12:29:42.978Z,100.00
2022-12-25T12:31:53.949Z,100.00
2022-12-25T12:34:02.499Z,100.00
2022-12-25T12:36:16.159Z,100.00
2022-12-25T12:38:27.738Z,100.00
2022-12-25T12:40:39.356Z,100.00
2022-12-25T12:42:50.724Z,100.00
2022-12-25T12:45:00.957Z,100.00
2022-12-25T12:47:08.836Z,100.00
2022-12-25T12:49:25.143Z,100.00
2022-12-25T12:51:34.774Z,100.00
2022-12-25T12:53:46.370Z,100.00
2022-12-25T12:55:55.597Z,100.00
2022-12-25T12:58:05.302Z,100.00
2022-12-25T13:00:20.204Z,100.00
2022-12-25T13:02:56.379Z,100.00
2022-12-25T13:05:06.682Z,100.00
2022-12-25T13:07:32.342Z,100.00
2022-12-25T13:09:57.335Z,100.00
2022-12-25T13:12:09.552Z,100.00
2022-12-25T13:14:20.580Z,100.00
2022-12-25T13:16:32.308Z,100.00
2022-12-25T13:18:42.584Z,100.00
2022-12-25T13:20:55.312Z,100.00
2022-12-25T13:23:03.226Z,100.00
2022-12-25T13:25:23.707Z,100.00
2022-12-25T13:27:33.713Z,100.00
2022-12-25T13:29:41.931Z,100.00
2022-12-25T13:31:50.888Z,100.00
2022-12-25T13:34:02.785Z,100.00
2022-12-25T13:36:14.286Z,100.00
2022-12-25T13:38:22.731Z,100.00
2022-12-25T13:40:33.352Z,100.00
2022-12-25T13:42:40.002Z,100.00
2022-12-25T13:44:50.851Z,100.00
2022-12-25T13:46:58.659Z,100.00
2022-12-25T13:49:15.242Z,100.00
2022-12-25T13:51:23.499Z,100.00
2022-12-25T13:53:31.605Z,100.00
2022-12-25T13:55:42.884Z,100.00
2022-12-25T13:57:55.547Z,100.00
2022-12-25T14:00:04.588Z,100.00
2022-12-25T14:02:22.969Z,100.00
2022-12-25T14:04:31.751Z,100.00
2022-12-25T14:06:39.665Z,100.00
2022-12-25T14:08:48.698Z,100.00
2022-12-25T14:11:00.193Z,100.00
2022-12-25T14:13:11.380Z,100.00
2022-12-25T14:15:23.307Z,100.00
2022-12-25T14:17:31.329Z,100.00
2022-12-25T14:19:39.211Z,100.00
2022-12-25T14:21:49.515Z,100.00
2022-12-25T14:23:57.743Z,100.00
2022-12-25T14:26:08.352Z,100.00
2022-12-25T14:28:22.574Z,100.00
2022-12-25T14:30:32.409Z,100.00
2022-12-25T14:32:46.527Z,100.00
2022-12-25T14:34:57.123Z,100.00
2022-12-25T14:37:07.180Z,100.00
2022-12-25T14:39:29.840Z,100.00
2022-12-25T14:41:42.441Z,100.00
2022-12-25T14:43:55.063Z,100.00
2022-12-25T14:46:06.420Z,100.00
2022-12-25T14:48:24.771Z,100.00
2022-12-25T14:50:37.502Z,100.00
2022-12-25T14:52:47.722Z,100.00
2022-12-25T14:55:11.745Z,100.00
2022-12-25T14:57:22.988Z,100.00
2022-12-25T14:59:31.015Z,100.00
2022-12-25T15:01:41.936Z,100.00
2022-12-25T15:03:50.749Z,100.00
2022-12-25T15:06:03.017Z,100.00
2022-12-25T15:08:26.080Z,100.00
2022-12-25T15:13:05.397Z,100.00
2022-12-25T15:15:13.789Z,100.00
2022-12-25T15:17:28.436Z,100.00
2022-12-25T15:19:39.163Z,100.00
2022-12-25T15:21:47.360Z,100.00
2022-12-25T15:23:55.888Z,100.00
2022-12-25T15:26:06.419Z,100.00
2022-12-25T15:28:14.515Z,100.00
2022-12-25T15:30:23.026Z,100.00
2022-12-25T15:32:30.859Z,100.00
2022-12-25T15:34:38.698Z,100.00
2022-12-25T15:36:47.289Z,100.00
2022-12-25T15:38:56.536Z,100.00
2022-12-25T15:41:07.464Z,100.00
2022-12-25T15:45:46.904Z,100.00
2022-12-25T15:47:58.123Z,100.00
2022-12-25T15:50:06.371Z,100.00
2022-12-25T15:52:17.673Z,100.00
2022-12-25T15:54:25.538Z,100.00
2022-12-25T15:56:43.156Z,100.00
2022-12-25T15:58:50.946Z,100.00
2022-12-25T16:00:59.220Z,100.00
2022-12-25T16:03:07.667Z,100.00
2022-12-25T16:05:15.653Z,100.00
2022-12-25T16:07:26.050Z,100.00
2022-12-25T16:09:33.900Z,100.00
2022-12-25T16:11:44.872Z,100.00
2022-12-25T16:13:52.721Z,100.00
2022-12-25T16:16:01.731Z,100.00
2022-12-25T16:18:10.014Z,100.00
2022-12-25T16:20:18.406Z,100.00
2022-12-25T16:22:28.733Z,100.00
2022-12-25T16:24:36.672Z,100.00
2022-12-25T16:26:47.485Z,100.00
2022-12-25T16:28:55.327Z,100.00
2022-12-25T16:31:03.216Z,100.00
2022-12-25T16:33:13.316Z,100.00
2022-12-25T16:35:21.420Z,100.00
2022-12-25T16:37:30.026Z,100.00
2022-12-25T16:39:37.989Z,100.00
2022-12-25T16:41:49.044Z,100.00
2022-12-25T16:43:56.992Z,100.00
2022-12-25T16:46:10.573Z,100.00
2022-12-25T16:48:18.550Z,100.00
2022-12-25T16:50:26.667Z,100.00
2022-12-25T16:52:35.876Z,100.00
2022-12-25T16:54:43.744Z,100.00
2022-12-25T16:56:54.652Z,100.00
2022-12-25T16:59:02.645Z,100.00
2022-12-25T17:01:11.872Z,100.00
2022-12-25T17:03:19.765Z,100.00
2022-12-25T17:05:27.899Z,100.00
2022-12-25T17:07:37.935Z,100.00
2022-12-25T17:09:46.486Z,100.00
2022-12-25T17:11:57.061Z,100.00
2022-12-25T17:14:07.031Z,100.00
2022-12-25T17:16:16.955Z,100.00
2022-12-25T17:18:25.035Z,100.00
2022-12-25T17:20:32.985Z,100.00
2022-12-25T17:22:40.816Z,100.00
2022-12-25T17:24:48.675Z,100.00
2022-12-25T17:26:59.262Z,100.00
2022-12-25T17:29:07.124Z,100.00
2022-12-25T17:31:17.145Z,100.00
2022-12-25T17:33:24.987Z,100.00
2022-12-25T17:35:32.868Z,100.00
2022-12-25T17:37:41.069Z,100.00
2022-12-25T17:39:50.012Z,100.00
2022-12-25T17:42:00.642Z,100.00
2022-12-25T17:44:08.744Z,100.00
2022-12-25T17:46:18.996Z,100.00
2022-12-25T17:48:27.141Z,100.00
2022-12-25T17:50:41.033Z,100.00
2022-12-25T17:52:49.372Z,100.00
2022-12-25T17:54:57.100Z,100.00
2022-12-25T17:57:07.804Z,100.00
2022-12-25T17:59:18.852Z,100.00
2022-12-25T18:01:29.310Z,100.00
2022-12-25T18:03:37.617Z,100.00
2022-12-25T18:05:45.629Z,100.00
2022-12-25T18:07:53.523Z,100.00
2022-12-25T18:10:02.158Z,100.00
2022-12-25T18:12:12.907Z,100.00
2022-12-25T18:14:21.061Z,100.00
2022-12-25T18:16:30.342Z,100.00
2022-12-25T18:18:38.751Z,100.00
2022-12-25T18:20:46.740Z,100.00
2022-12-25T18:22:55.653Z,100.00
2022-12-25T18:25:03.512Z,100.00
2022-12-25T18:27:14.169Z,100.00
2022-12-25T18:29:21.947Z,100.00
2022-12-25T18:31:30.620Z,100.00
2022-12-25T18:33:38.637Z,100.00
2022-12-25T18:35:47.782Z,100.00
2022-12-25T18:37:55.828Z,100.00
2022-12-25T18:40:03.932Z,100.00
2022-12-25T18:42:26.929Z,100.00
2022-12-25T18:44:34.940Z,100.00
2022-12-25T18:46:42.711Z,100.00
2022-12-25T18:48:50.701Z,100.00
2022-12-25T18:51:01.255Z,100.00
2022-12-25T18:53:10.401Z,100.00
2022-12-25T18:55:18.355Z,100.00
2022-12-25T18:57:29.412Z,100.00
2022-12-25T18:59:37.271Z,100.00
2022-12-25T19:01:45.410Z,100.00
2022-12-25T19:04:00.178Z,100.00
2022-12-25T19:06:12.505Z,100.00
2022-12-25T19:08:20.561Z,100.00
2022-12-25T19:10:28.457Z,100.00
2022-12-25T19:12:39.913Z,100.00
2022-12-25T19:14:48.634Z,100.00
2022-12-25T19:16:57.111Z,100.00
2022-12-25T19:19:05.655Z,100.00
2022-12-25T19:21:16.255Z,100.00
2022-12-25T19:23:24.245Z,100.00
2022-12-25T19:25:32.500Z,100.00
2022-12-25T19:27:43.280Z,100.00
2022-12-25T19:29:51.233Z,100.00
2022-12-25T19:31:59.519Z,100.00
2022-12-25T19:34:07.935Z,100.00
2022-12-25T19:36:17.855Z,100.00
2022-12-25T19:38:25.879Z,100.00
2022-12-25T19:40:34.995Z,100.00
2022-12-25T19:42:47.308Z,99.87
2022-12-25T19:44:55.972Z,100.00
2022-12-25T19:47:03.873Z,99.64
2022-12-25T19:49:15.264Z,98.68
2022-12-25T19:51:25.497Z,98.18
2022-12-25T19:53:34.498Z,98.25
2022-12-25T19:55:42.392Z,98.68
2022-12-25T19:57:52.977Z,98.45
2022-12-25T20:00:00.856Z,98.48
2022-12-25T20:02:09.028Z,97.95
2022-12-25T20:04:18.280Z,98.47
2022-12-25T20:06:28.347Z,97.65
2022-12-25T20:08:37.085Z,98.09
2022-12-25T20:10:46.739Z,97.62
2022-12-25T20:12:57.425Z,97.20
2022-12-25T20:15:07.755Z,96.28
2022-12-25T20:17:16.291Z,96.73
2022-12-25T20:19:24.446Z,97.25
2022-12-25T20:21:33.027Z,97.49
2022-12-25T20:23:41.124Z,97.51
2022-12-25T20:25:49.409Z,97.07
2022-12-25T20:28:00.501Z,97.60
2022-12-25T20:30:09.804Z,97.08
2022-12-25T20:32:19.293Z,98.05
2022-12-25T20:34:27.432Z,98.13
2022-12-25T20:36:42.593Z,98.68
2022-12-25T20:38:50.444Z,98.24
2022-12-25T20:41:26.380Z,98.56
2022-12-25T20:43:33.006Z,99.09
2022-12-25T20:45:47.070Z,98.72
2022-12-25T20:47:55.238Z,99.13
2022-12-25T20:50:03.682Z,98.42
2022-12-25T20:52:11.831Z,97.73
2022-12-25T20:54:19.568Z,98.82
2022-12-25T20:56:30.448Z,99.81
2022-12-25T20:58:41.318Z,99.94
2022-12-25T21:00:49.314Z,99.82
2022-12-25T21:02:57.724Z,99.29
2022-12-25T21:05:07.082Z,99.38
2022-12-25T21:07:15.103Z,98.75
2022-12-25T21:09:23.507Z,99.42
2022-12-25T21:11:32.239Z,98.19
2022-12-25T21:13:45.496Z,97.35
2022-12-25T21:15:54.993Z,96.30
2022-12-25T21:18:03.844Z,97.04
2022-12-25T21:20:12.136Z,96.23
2022-12-25T21:22:26.836Z,95.32
2022-12-25T21:24:36.119Z,95.63
2022-12-25T21:26:47.976Z,94.55
2022-12-25T21:29:03.237Z,95.04
2022-12-25T21:31:14.074Z,95.32
2022-12-25T21:33:34.485Z,95.33
2022-12-25T21:35:42.323Z,94.43
2022-12-25T21:37:53.098Z,92.54
2022-12-25T21:40:11.330Z,92.59
2022-12-25T21:42:25.330Z,93.66
2022-12-25T21:44:36.073Z,92.28
2022-12-25T21:46:44.389Z,92.75
2022-12-25T21:48:52.655Z,93.20
2022-12-25T21:51:20.519Z,95.00
2022-12-25T21:53:29.237Z,94.65
2022-12-25T21:55:42.288Z,94.75
2022-12-25T21:57:50.617Z,93.36
2022-12-25T22:00:00.996Z,93.63
2022-12-25T22:02:13.340Z,94.14
2022-12-25T22:04:23.219Z,93.75
2022-12-25T22:06:45.578Z,94.58
2022-12-25T22:08:53.647Z,94.00
2022-12-25T22:11:01.971Z,94.22
2022-12-25T22:13:22.331Z,93.94
2022-12-25T22:15:45.515Z,94.04
2022-12-25T22:18:05.788Z,93.90
2022-12-25T22:20:17.648Z,93.10
2022-12-25T22:22:27.591Z,92.26
2022-12-25T22:24:35.911Z,92.56
2022-12-25T22:26:44.730Z,94.21
2022-12-25T22:28:52.531Z,94.23
2022-12-25T22:31:06.345Z,95.31
2022-12-25T22:33:14.435Z,95.26
2022-12-25T22:35:23.290Z,94.76
2022-12-25T22:37:31.048Z,95.81
2022-12-25T22:39:39.599Z,96.52
2022-12-25T22:41:48.162Z,96.04
2022-12-25T22:46:27.162Z,95.90
2022-12-25T22:48:35.156Z,95.39
2022-12-25T22:50:43.040Z,95.47
2022-12-25T22:52:50.968Z,95.54
2022-12-25T22:54:58.963Z,94.90
2022-12-25T22:57:07.443Z,95.42
2022-12-25T22:59:17.191Z,95.70
2022-12-25T23:01:27.829Z,96.30
2022-12-25T23:03:36.061Z,96.13
2022-12-25T23:05:44.155Z,96.61
2022-12-25T23:07:51.874Z,97.08
2022-12-25T23:09:59.865Z,97.44
2022-12-25T23:12:28.969Z,97.40
2022-12-25T23:14:39.516Z,97.08
2022-12-25T23:16:50.392Z,96.93
2022-12-25T23:19:11.182Z,97.62
2022-12-25T23:21:33.420Z,99.13
2022-12-25T23:23:53.922Z,99.35
2022-12-25T23:26:12.060Z,98.83
2022-12-25T23:28:40.501Z,99.63
2022-12-25T23:30:46.205Z,100.00
2022-12-25T23:32:56.888Z,100.00
2022-12-25T23:35:05.093Z,100.00
2022-12-25T23:37:14.070Z,100.00
2022-12-25T23:39:22.487Z,100.00
2022-12-25T23:41:31.658Z,100.00
2022-12-25T23:43:40.141Z,100.00
2022-12-25T23:45:48.077Z,100.00
2022-12-25T23:48:00.476Z,100.00
2022-12-25T23:50:11.882Z,100.00
2022-12-25T23:52:20.036Z,100.00
2022-12-25T23:54:31.277Z,100.00
2022-12-25T23:56:40.749Z,100.00
2022-12-25T23:58:51.972Z,100.00
