createdAt,value
2018-07-04T00:00:30.739Z,93.30
2018-07-04T00:07:40.605Z,86.30
2018-07-04T00:21:33.530Z,86.20
2018-07-04T00:25:15.703Z,86.20
2018-07-04T00:32:24.309Z,86.40
2018-07-04T00:39:30.097Z,86.80
2018-07-04T00:49:59.719Z,87.10
2018-07-04T01:00:30.064Z,87.10
2018-07-04T01:04:12.234Z,86.70
2018-07-04T01:07:54.175Z,87.50
2018-07-04T01:11:36.423Z,87.40
2018-07-04T01:15:19.027Z,88.40
2018-07-04T01:19:01.244Z,88.10
2018-07-04T01:22:43.141Z,88.30
2018-07-04T01:29:48.005Z,87.90
2018-07-04T01:33:30.796Z,87.80
2018-07-04T01:37:12.953Z,88.30
2018-07-04T01:40:55.047Z,88.30
2018-07-04T01:44:37.049Z,88.40
2018-07-04T01:55:06.230Z,88.80
2018-07-04T02:02:11.545Z,89.20
2018-07-04T02:16:03.643Z,89.40
2018-07-04T02:19:46.388Z,90.00
2018-07-04T02:23:28.676Z,89.10
2018-07-04T02:30:33.943Z,88.80
2018-07-04T02:41:03.222Z,90.50
2018-07-04T02:44:45.359Z,94.30
2018-07-04T02:48:27.309Z,90.00
2018-07-04T02:58:56.415Z,89.30
2018-07-04T03:02:38.439Z,89.10
2018-07-04T03:13:08.547Z,89.60
2018-07-04T03:16:50.697Z,90.10
2018-07-04T03:20:32.396Z,89.90
2018-07-04T03:24:14.294Z,94.50
2018-07-04T03:31:19.891Z,90.40
2018-07-04T03:35:02.202Z,89.70
2018-07-04T03:38:44.245Z,90.20
2018-07-04T03:42:25.863Z,90.60
2018-07-04T03:46:08.049Z,90.30
2018-07-04T03:49:49.883Z,90.40
2018-07-04T03:53:31.609Z,91.20
2018-07-04T03:57:13.926Z,91.10
2018-07-04T04:00:56.176Z,91.00
2018-07-04T04:08:02.240Z,90.40
2018-07-04T04:11:43.912Z,90.40
2018-07-04T04:18:49.390Z,90.50
2018-07-04T04:22:31.858Z,90.30
2018-07-04T04:26:14.676Z,90.50
2018-07-04T04:29:56.752Z,90.80
2018-07-04T04:33:38.431Z,96.40
2018-07-04T04:37:20.234Z,91.30
2018-07-04T04:41:02.174Z,95.00
2018-07-04T04:44:43.495Z,90.20
2018-07-04T04:51:48.748Z,90.40
2018-07-04T04:55:30.456Z,90.10
2018-07-04T04:59:12.273Z,93.80
2018-07-04T05:06:17.119Z,90.50
2018-07-04T05:09:59.108Z,90.20
2018-07-04T05:13:40.877Z,89.90
2018-07-04T05:17:22.946Z,94.60
2018-07-04T05:21:05.011Z,88.40
2018-07-04T05:24:46.888Z,88.00
2018-07-04T05:28:28.779Z,87.50
2018-07-04T05:32:10.348Z,87.40
2018-07-04T05:35:52.116Z,86.60
2018-07-04T05:39:33.639Z,85.60
2018-07-04T05:43:15.359Z,85.20
2018-07-04T05:50:20.177Z,84.80
2018-07-04T05:54:01.782Z,84.30
2018-07-04T05:57:43.664Z,91.10
2018-07-04T06:01:25.345Z,84.10
2018-07-04T06:05:07.458Z,83.00
2018-07-04T06:08:49.286Z,82.30
2018-07-04T06:12:30.803Z,82.70
2018-07-04T06:16:12.772Z,82.40
2018-07-04T06:19:54.586Z,82.60
2018-07-04T06:30:23.297Z,81.70
2018-07-04T06:39:54.551Z,81.50
2018-07-04T06:42:21.077Z,81.90
2018-07-04T06:44:47.576Z,81.80
2018-07-04T06:47:14.074Z,91.60
2018-07-04T06:52:07.562Z,80.80
2018-07-04T06:54:34.172Z,80.90
2018-07-04T06:57:00.581Z,80.50
2018-07-04T06:59:27.074Z,80.00
2018-07-04T07:01:53.606Z,79.30
2018-07-04T07:05:29.166Z,78.60
2018-07-04T07:12:34.281Z,78.10
2018-07-04T07:16:16.577Z,77.10
2018-07-04T07:19:58.579Z,76.70
2018-07-04T07:27:04.220Z,76.90
2018-07-04T07:30:45.966Z,77.00
2018-07-04T07:34:27.753Z,75.60
2018-07-04T07:38:09.716Z,74.20
2018-07-04T07:48:38.457Z,76.40
2018-07-04T07:55:43.934Z,76.00
2018-07-04T07:59:25.750Z,75.70
2018-07-04T08:03:07.625Z,76.10
2018-07-04T08:10:12.760Z,76.20
2018-07-04T08:13:54.577Z,83.80
2018-07-04T08:17:36.645Z,75.10
2018-07-04T08:21:18.581Z,74.50
2018-07-04T08:25:00.533Z,81.40
2018-07-04T08:28:42.423Z,73.30
2018-07-04T08:32:24.149Z,72.20
2018-07-04T08:39:28.692Z,70.40
2018-07-04T08:43:10.441Z,78.90
2018-07-04T08:46:52.429Z,69.70
2018-07-04T08:50:34.302Z,68.70
2018-07-04T08:54:15.885Z,69.30
2018-07-04T08:57:57.892Z,68.70
2018-07-04T09:01:39.687Z,69.00
2018-07-04T09:05:21.235Z,69.10
2018-07-04T09:09:03.008Z,69.00
2018-07-04T09:12:45.047Z,76.40
2018-07-04T09:16:27.261Z,78.90
2018-07-04T09:20:09.158Z,75.50
2018-07-04T09:23:50.992Z,67.50
2018-07-04T09:27:32.747Z,67.90
2018-07-04T09:34:37.872Z,68.20
2018-07-04T09:38:20.069Z,68.00
2018-07-04T09:42:01.828Z,68.50
2018-07-04T09:45:43.840Z,68.30
2018-07-04T09:49:25.480Z,68.90
2018-07-04T09:53:07.106Z,68.60
2018-07-04T10:03:35.892Z,68.20
2018-07-04T10:07:17.939Z,68.80
2018-07-04T10:10:59.168Z,76.10
2018-07-04T10:14:40.988Z,68.70
2018-07-04T10:18:23.080Z,68.50
2018-07-04T10:32:14.760Z,68.00
2018-07-04T10:39:19.814Z,67.30
2018-07-04T10:43:01.437Z,67.10
2018-07-04T10:46:43.133Z,66.00
2018-07-04T10:50:25.007Z,65.40
2018-07-04T10:54:06.887Z,66.80
2018-07-04T10:57:48.789Z,66.50
2018-07-04T11:01:30.337Z,64.00
2018-07-04T11:05:12.132Z,70.70
2018-07-04T11:12:18.271Z,63.30
2018-07-04T11:15:59.935Z,62.10
2018-07-04T11:19:41.672Z,62.30
2018-07-04T11:23:23.543Z,60.90
2018-07-04T11:27:05.530Z,59.90
2018-07-04T11:30:47.472Z,59.10
2018-07-04T11:34:29.130Z,60.10
2018-07-04T11:38:11.028Z,63.40
2018-07-04T11:41:52.904Z,64.80
2018-07-04T11:45:35.077Z,72.00
2018-07-04T11:50:46.712Z,70.30
2018-07-04T11:53:13.431Z,71.60
2018-07-04T11:55:39.880Z,69.60
2018-07-04T11:58:06.384Z,70.20
2018-07-04T12:00:32.909Z,71.10
2018-07-04T12:02:59.404Z,72.10
2018-07-04T12:08:49.024Z,71.50
2018-07-04T12:11:15.532Z,72.10
2018-07-04T12:16:09.038Z,71.40
2018-07-04T12:20:52.194Z,82.60
2018-07-04T12:23:18.662Z,71.80
2018-07-04T12:25:45.160Z,71.80
2018-07-04T12:28:11.690Z,71.60
2018-07-04T12:30:38.180Z,71.70
2018-07-04T12:35:31.654Z,71.10
2018-07-04T12:40:25.126Z,70.40
2018-07-04T12:45:18.612Z,68.80
2018-07-04T12:50:31.546Z,66.70
2018-07-04T12:56:21.605Z,66.30
2018-07-04T13:03:26.796Z,64.20
2018-07-04T13:07:08.226Z,69.70
2018-07-04T13:14:13.754Z,59.10
2018-07-04T13:17:55.665Z,65.60
2018-07-04T13:28:24.775Z,53.00
2018-07-04T13:32:06.673Z,61.20
2018-07-04T13:35:48.042Z,52.90
2018-07-04T13:39:29.828Z,49.30
2018-07-04T13:43:11.886Z,50.70
2018-07-04T13:46:53.981Z,50.00
2018-07-04T13:53:58.937Z,50.00
2018-07-04T14:01:04.142Z,52.20
2018-07-04T14:04:46.103Z,53.40
2018-07-04T14:08:27.983Z,53.10
2018-07-04T14:12:09.250Z,53.30
2018-07-04T14:15:51.312Z,55.40
2018-07-04T14:19:33.245Z,55.30
2018-07-04T14:23:15.135Z,54.40
2018-07-04T14:26:57.034Z,55.40
2018-07-04T14:34:02.129Z,55.30
2018-07-04T14:37:43.969Z,54.80
2018-07-04T14:41:25.598Z,54.80
2018-07-04T14:45:07.072Z,55.90
2018-07-04T14:48:48.535Z,55.80
2018-07-04T14:52:30.546Z,54.40
2018-07-04T14:56:12.253Z,55.70
2018-07-04T14:59:54.049Z,55.90
2018-07-04T15:10:21.854Z,50.90
2018-07-04T15:14:03.309Z,47.40
2018-07-04T15:17:45.280Z,46.50
2018-07-04T15:21:27.174Z,50.20
2018-07-04T15:25:09.256Z,50.80
2018-07-04T15:28:51.148Z,49.10
2018-07-04T15:32:32.585Z,49.40
2018-07-04T15:36:14.137Z,48.70
2018-07-04T15:39:56.146Z,48.40
2018-07-04T15:43:37.902Z,48.20
2018-07-04T15:47:19.730Z,47.10
2018-07-04T15:51:01.248Z,49.00
2018-07-04T15:54:43.225Z,49.00
2018-07-04T15:58:25.202Z,48.80
2018-07-04T16:02:06.908Z,48.30
2018-07-04T16:05:48.398Z,48.40
2018-07-04T16:09:30.146Z,48.30
2018-07-04T16:13:12.188Z,46.20
2018-07-04T16:16:53.972Z,45.10
2018-07-04T16:23:59.135Z,43.10
2018-07-04T16:27:40.636Z,42.70
2018-07-04T16:31:22.516Z,41.70
2018-07-04T16:38:27.645Z,40.20
2018-07-04T16:45:33.120Z,40.50
2018-07-04T16:49:14.872Z,40.20
2018-07-04T16:52:56.601Z,40.00
2018-07-04T17:00:02.015Z,41.80
2018-07-04T17:03:43.909Z,41.30
2018-07-04T17:07:25.479Z,43.90
2018-07-04T17:11:07.178Z,44.60
2018-07-04T17:18:12.452Z,47.60
2018-07-04T17:21:54.402Z,48.50
2018-07-04T17:28:59.605Z,47.70
2018-07-04T17:46:13.734Z,49.90
2018-07-04T17:49:55.588Z,50.10
2018-07-04T17:53:37.650Z,48.80
2018-07-04T17:57:19.506Z,48.10
2018-07-04T18:01:01.465Z,47.90
2018-07-04T18:04:42.940Z,53.20
2018-07-04T18:08:24.684Z,47.00
2018-07-04T18:12:06.374Z,45.70
2018-07-04T18:15:48.331Z,46.00
2018-07-04T18:19:30.146Z,53.00
2018-07-04T18:23:12.259Z,52.20
2018-07-04T18:26:53.988Z,45.50
2018-07-04T18:33:59.331Z,46.80
2018-07-04T18:44:27.811Z,49.70
2018-07-04T18:48:09.529Z,50.60
2018-07-04T18:51:51.287Z,52.00
2018-07-04T18:58:56.466Z,56.70
2018-07-04T19:06:01.735Z,58.60
2018-07-04T19:09:43.574Z,65.70
2018-07-04T19:13:25.178Z,59.70
2018-07-04T19:17:07.186Z,61.40
2018-07-04T19:24:12.349Z,63.00
2018-07-04T19:34:40.403Z,63.50
2018-07-04T19:38:22.173Z,63.30
2018-07-04T19:45:27.453Z,64.30
2018-07-04T19:49:09.138Z,72.50
2018-07-04T19:53:00.003Z,64.80
2018-07-04T20:06:52.840Z,65.90
2018-07-04T20:10:38.541Z,67.50
2018-07-04T20:14:20.970Z,68.00
2018-07-04T20:18:03.233Z,67.30
2018-07-04T20:21:45.141Z,66.90
2018-07-04T20:32:23.857Z,67.40
2018-07-04T20:39:28.780Z,69.70
2018-07-04T20:43:10.822Z,68.60
2018-07-04T20:46:52.761Z,69.70
2018-07-04T20:50:34.538Z,78.60
2018-07-04T20:57:39.077Z,69.20
2018-07-04T21:01:21.067Z,69.40
2018-07-04T21:05:02.853Z,69.70
2018-07-04T21:08:44.647Z,70.00
2018-07-04T21:12:26.535Z,69.80
2018-07-04T21:16:08.295Z,70.00
2018-07-04T21:19:50.726Z,69.50
2018-07-04T21:30:19.344Z,69.60
2018-07-04T21:34:01.241Z,70.10
2018-07-04T21:37:42.996Z,70.90
2018-07-04T21:41:24.611Z,70.80
2018-07-04T21:45:06.731Z,70.60
2018-07-04T21:52:12.738Z,72.00
2018-07-04T21:55:54.584Z,71.80
2018-07-04T21:59:36.457Z,71.80
2018-07-04T22:03:18.290Z,72.50
2018-07-04T22:07:00.310Z,72.60
2018-07-04T22:10:42.663Z,72.50
2018-07-04T22:21:11.189Z,73.50
2018-07-04T22:31:39.710Z,73.30
2018-07-04T22:35:21.733Z,74.70
2018-07-04T22:39:04.199Z,74.70
2018-07-04T22:42:46.607Z,74.80
2018-07-04T22:53:15.131Z,76.30
2018-07-04T22:56:57.187Z,75.70
2018-07-04T23:00:38.979Z,77.00
2018-07-04T23:07:43.916Z,77.10
2018-07-04T23:14:49.216Z,77.00
2018-07-04T23:22:03.276Z,77.60
2018-07-04T23:51:20.245Z,78.10
2018-07-04T23:55:02.061Z,77.80
