createdAt,value
2023-03-04T00:00:47.991Z,5.00
2023-03-04T00:03:16.926Z,5.00
2023-03-04T00:05:45.542Z,5.00
2023-03-04T00:08:15.639Z,5.00
2023-03-04T00:10:44.795Z,5.00
2023-03-04T00:13:13.684Z,5.00
2023-03-04T00:15:42.296Z,5.00
2023-03-04T00:18:10.819Z,5.00
2023-03-04T00:20:39.445Z,5.00
2023-03-04T00:23:08.327Z,5.00
2023-03-04T00:25:38.271Z,5.00
2023-03-04T00:28:07.144Z,5.00
2023-03-04T00:30:35.748Z,5.00
2023-03-04T00:33:04.285Z,4.90
2023-03-04T00:35:32.927Z,4.90
2023-03-04T00:38:01.491Z,4.90
2023-03-04T00:40:30.071Z,5.00
2023-03-04T00:43:00.838Z,5.00
2023-03-04T00:45:29.737Z,5.00
2023-03-04T00:47:58.289Z,5.00
2023-03-04T00:50:26.926Z,5.00
2023-03-04T00:52:55.446Z,5.00
2023-03-04T00:55:24.094Z,5.00
2023-03-04T00:57:52.639Z,5.00
2023-03-04T01:00:23.524Z,5.00
2023-03-04T01:02:52.578Z,5.00
2023-03-04T01:05:21.310Z,4.90
2023-03-04T01:07:49.911Z,4.90
2023-03-04T01:10:20.463Z,4.90
2023-03-04T01:12:49.046Z,4.90
2023-03-04T01:15:18.020Z,4.90
2023-03-04T01:17:48.110Z,4.90
2023-03-04T01:20:17.103Z,4.90
2023-03-04T01:22:48.904Z,4.90
2023-03-04T01:25:17.463Z,4.90
2023-03-04T01:27:46.013Z,4.90
2023-03-04T01:30:15.124Z,4.90
2023-03-04T01:32:43.679Z,4.90
2023-03-04T01:35:13.765Z,4.90
2023-03-04T01:37:42.362Z,4.90
2023-03-04T01:40:13.002Z,4.90
2023-03-04T01:42:42.198Z,4.90
2023-03-04T01:45:16.097Z,4.90
2023-03-04T01:47:49.305Z,4.90
2023-03-04T01:50:23.647Z,4.90
2023-03-04T01:52:52.304Z,4.90
2023-03-04T01:55:22.411Z,4.90
2023-03-04T01:57:52.684Z,4.90
2023-03-04T02:00:25.701Z,5.00
2023-03-04T02:02:59.390Z,5.00
2023-03-04T02:05:30.815Z,5.00
2023-03-04T02:08:01.679Z,5.00
2023-03-04T02:10:30.386Z,5.00
2023-03-04T02:12:59.860Z,5.00
2023-03-04T02:15:30.600Z,5.00
2023-03-04T02:17:59.542Z,5.00
2023-03-04T02:20:38.780Z,5.00
2023-03-04T02:23:13.417Z,5.00
2023-03-04T02:25:47.591Z,5.00
2023-03-04T02:28:17.628Z,5.10
2023-03-04T02:30:46.364Z,5.10
2023-03-04T02:33:20.134Z,5.00
2023-03-04T02:35:49.013Z,5.00
2023-03-04T02:38:17.904Z,5.00
2023-03-04T02:40:51.002Z,5.00
2023-03-04T02:43:21.461Z,5.00
2023-03-04T02:45:51.440Z,5.00
2023-03-04T02:48:24.105Z,5.10
2023-03-04T02:50:54.868Z,5.10
2023-03-04T02:53:25.604Z,5.00
2023-03-04T02:55:54.183Z,5.00
2023-03-04T02:58:24.306Z,5.00
2023-03-04T03:00:53.202Z,5.00
2023-03-04T03:03:25.149Z,5.00
2023-03-04T03:05:54.984Z,5.00
2023-03-04T03:08:24.431Z,5.00
2023-03-04T03:10:53.499Z,5.00
2023-03-04T03:13:23.403Z,5.00
2023-03-04T03:15:52.141Z,5.00
2023-03-04T03:18:20.697Z,5.00
2023-03-04T03:20:49.180Z,5.00
2023-03-04T03:23:18.711Z,5.00
2023-03-04T03:25:47.520Z,5.00
2023-03-04T03:28:15.997Z,5.00
2023-03-04T03:30:46.060Z,5.00
2023-03-04T03:33:14.909Z,5.00
2023-03-04T03:35:43.537Z,5.10
2023-03-04T03:38:12.345Z,5.00
2023-03-04T03:40:40.829Z,5.00
2023-03-04T03:43:09.639Z,5.10
2023-03-04T03:45:38.265Z,5.00
2023-03-04T03:48:08.437Z,5.00
2023-03-04T03:50:37.385Z,5.00
2023-03-04T03:53:06.250Z,5.00
2023-03-04T03:55:35.009Z,5.00
2023-03-04T03:58:03.939Z,5.00
2023-03-04T04:00:32.557Z,5.00
2023-03-04T04:03:02.123Z,5.00
2023-03-04T04:05:32.237Z,5.00
2023-03-04T04:08:01.017Z,5.00
2023-03-04T04:10:29.633Z,5.00
2023-03-04T04:12:58.226Z,5.00
2023-03-04T04:15:26.774Z,5.00
2023-03-04T04:17:55.639Z,5.00
2023-03-04T04:20:26.162Z,5.00
2023-03-04T04:22:56.250Z,5.00
2023-03-04T04:25:25.446Z,5.00
2023-03-04T04:27:53.980Z,5.00
2023-03-04T04:30:22.634Z,5.10
2023-03-04T04:32:51.207Z,5.00
2023-03-04T04:35:20.210Z,5.00
2023-03-04T04:37:48.691Z,5.00
2023-03-04T04:40:18.955Z,5.00
2023-03-04T04:42:47.575Z,5.00
2023-03-04T04:45:16.385Z,5.00
2023-03-04T04:47:44.987Z,5.00
2023-03-04T04:50:13.564Z,5.00
2023-03-04T04:52:42.052Z,4.90
2023-03-04T04:55:11.774Z,4.90
2023-03-04T04:57:41.889Z,4.90
2023-03-04T05:00:12.567Z,4.90
2023-03-04T05:02:41.056Z,4.90
2023-03-04T05:05:10.128Z,4.90
2023-03-04T05:07:38.868Z,4.90
2023-03-04T05:10:08.008Z,4.90
2023-03-04T05:12:36.497Z,4.90
2023-03-04T05:15:07.073Z,4.90
2023-03-04T05:17:35.918Z,5.00
2023-03-04T05:20:07.364Z,5.00
2023-03-04T05:22:35.842Z,5.00
2023-03-04T05:25:04.473Z,5.00
2023-03-04T05:27:33.432Z,5.00
2023-03-04T05:30:01.962Z,5.00
2023-03-04T05:32:32.055Z,5.00
2023-03-04T05:35:00.600Z,5.00
2023-03-04T05:37:29.076Z,5.00
2023-03-04T05:39:57.588Z,5.00
2023-03-04T05:42:26.176Z,5.00
2023-03-04T05:44:54.970Z,5.00
2023-03-04T05:47:23.488Z,5.00
2023-03-04T05:49:54.705Z,5.00
2023-03-04T05:52:23.185Z,5.10
2023-03-04T05:54:52.014Z,5.10
2023-03-04T05:57:20.557Z,5.00
2023-03-04T05:59:49.050Z,5.10
2023-03-04T06:02:18.203Z,5.00
2023-03-04T06:04:47.091Z,5.10
2023-03-04T06:07:17.049Z,5.00
2023-03-04T06:09:46.417Z,5.10
2023-03-04T06:12:15.288Z,5.00
2023-03-04T06:14:44.101Z,5.00
2023-03-04T06:17:12.664Z,5.00
2023-03-04T06:19:41.931Z,5.00
2023-03-04T06:22:10.908Z,5.00
2023-03-04T06:24:40.999Z,5.10
2023-03-04T06:27:09.464Z,5.00
2023-03-04T06:29:38.001Z,5.00
2023-03-04T06:32:07.063Z,5.00
2023-03-04T06:34:36.356Z,5.00
2023-03-04T06:37:05.231Z,5.00
2023-03-04T06:39:33.991Z,5.00
2023-03-04T06:42:04.018Z,5.10
2023-03-04T06:44:33.027Z,5.00
2023-03-04T06:47:01.716Z,5.10
2023-03-04T06:49:30.314Z,5.10
2023-03-04T06:51:59.152Z,5.10
2023-03-04T06:54:27.846Z,5.10
2023-03-04T06:56:56.356Z,5.10
2023-03-04T06:59:26.364Z,5.10
2023-03-04T07:01:55.817Z,5.10
2023-03-04T07:04:25.281Z,5.10
2023-03-04T07:06:54.013Z,5.10
2023-03-04T07:09:22.670Z,5.10
2023-03-04T07:11:51.571Z,5.10
2023-03-04T07:14:21.103Z,5.20
2023-03-04T07:16:52.455Z,5.10
2023-03-04T07:19:21.571Z,5.10
2023-03-04T07:21:50.136Z,5.10
2023-03-04T07:24:19.303Z,5.10
2023-03-04T07:26:47.872Z,5.10
2023-03-04T07:29:16.661Z,5.20
2023-03-04T07:31:45.349Z,5.20
2023-03-04T07:34:16.296Z,5.30
2023-03-04T07:36:45.897Z,5.40
2023-03-04T07:39:15.351Z,5.40
2023-03-04T07:41:43.924Z,5.50
2023-03-04T07:44:15.409Z,5.50
2023-03-04T07:46:44.076Z,5.50
2023-03-04T07:49:15.539Z,5.50
2023-03-04T07:51:44.215Z,5.60
2023-03-04T07:54:12.910Z,5.60
2023-03-04T07:56:41.797Z,5.70
2023-03-04T07:59:10.425Z,5.80
2023-03-04T08:01:39.799Z,5.80
2023-03-04T08:04:09.549Z,5.80
2023-03-04T08:06:41.553Z,5.90
2023-03-04T08:09:13.705Z,5.90
2023-03-04T08:11:43.650Z,6.00
2023-03-04T08:14:14.308Z,6.00
2023-03-04T08:16:43.057Z,6.00
2023-03-04T08:19:13.576Z,6.00
2023-03-04T08:21:44.747Z,6.00
2023-03-04T08:24:14.004Z,6.00
2023-03-04T08:26:44.833Z,6.10
2023-03-04T08:29:16.296Z,6.10
2023-03-04T08:31:49.131Z,6.10
2023-03-04T08:34:19.110Z,6.10
2023-03-04T08:36:50.169Z,6.20
2023-03-04T08:39:19.830Z,6.10
2023-03-04T08:41:48.840Z,6.00
2023-03-04T08:44:17.862Z,5.90
2023-03-04T08:46:46.756Z,6.00
2023-03-04T08:49:15.713Z,6.00
2023-03-04T08:51:45.410Z,6.00
2023-03-04T08:54:15.856Z,6.10
2023-03-04T08:56:44.617Z,6.10
2023-03-04T08:59:13.440Z,6.20
2023-03-04T09:01:43.625Z,6.30
2023-03-04T09:04:12.706Z,6.40
2023-03-04T09:06:41.276Z,6.50
2023-03-04T09:09:10.029Z,6.50
2023-03-04T09:11:40.731Z,6.60
2023-03-04T09:14:10.493Z,6.60
2023-03-04T09:16:39.266Z,6.60
2023-03-04T09:19:08.336Z,6.60
2023-03-04T09:21:37.026Z,6.50
2023-03-04T09:24:06.249Z,6.50
2023-03-04T09:26:34.940Z,6.60
2023-03-04T09:29:08.444Z,6.50
2023-03-04T09:31:37.305Z,6.50
2023-03-04T09:34:06.110Z,6.50
2023-03-04T09:36:35.831Z,6.50
2023-03-04T09:39:05.518Z,6.60
2023-03-04T09:41:39.916Z,6.70
2023-03-04T09:44:22.945Z,6.70
2023-03-04T09:46:53.001Z,6.70
2023-03-04T09:49:23.779Z,6.70
2023-03-04T09:51:58.547Z,6.70
2023-03-04T09:54:52.129Z,6.70
2023-03-04T09:57:29.692Z,6.80
2023-03-04T10:00:08.638Z,6.80
2023-03-04T10:02:47.477Z,6.90
2023-03-04T10:05:21.074Z,6.90
2023-03-04T10:07:57.009Z,7.00
2023-03-04T10:10:32.290Z,7.00
2023-03-04T10:13:04.065Z,7.00
2023-03-04T10:15:39.500Z,7.00
2023-03-04T10:18:15.553Z,7.00
2023-03-04T10:20:54.741Z,6.90
2023-03-04T10:23:26.870Z,6.90
2023-03-04T10:25:58.229Z,6.80
2023-03-04T10:28:29.250Z,6.80
2023-03-04T10:31:06.293Z,6.80
2023-03-04T10:33:36.604Z,6.80
2023-03-04T10:36:08.221Z,6.80
2023-03-04T10:38:40.200Z,6.80
2023-03-04T10:41:15.499Z,6.80
2023-03-04T10:43:47.005Z,6.90
2023-03-04T10:46:17.911Z,6.80
2023-03-04T10:48:47.376Z,6.90
2023-03-04T10:51:21.989Z,6.90
2023-03-04T10:53:54.159Z,6.90
2023-03-04T10:56:38.632Z,7.00
2023-03-04T10:59:40.954Z,7.00
2023-03-04T11:02:23.829Z,7.00
2023-03-04T11:04:56.920Z,7.10
2023-03-04T11:07:27.131Z,7.10
2023-03-04T11:09:58.403Z,7.10
2023-03-04T11:12:37.028Z,7.10
2023-03-04T11:15:18.672Z,7.00
2023-03-04T11:17:52.145Z,7.00
2023-03-04T11:20:33.769Z,7.10
2023-03-04T11:23:08.753Z,7.10
2023-03-04T11:25:40.323Z,7.10
2023-03-04T11:28:16.392Z,7.10
2023-03-04T11:30:52.562Z,7.20
2023-03-04T11:33:29.232Z,7.30
2023-03-04T11:36:10.247Z,7.40
2023-03-04T11:38:42.877Z,7.40
2023-03-04T11:41:16.530Z,7.40
2023-03-04T11:43:47.892Z,7.40
2023-03-04T11:46:41.222Z,7.40
2023-03-04T11:49:37.170Z,7.50
2023-03-04T11:52:15.042Z,7.50
2023-03-04T11:54:54.192Z,7.60
2023-03-04T11:57:33.098Z,7.60
2023-03-04T12:00:23.648Z,7.70
2023-03-04T12:03:05.838Z,7.70
2023-03-04T12:05:48.263Z,7.70
2023-03-04T12:08:29.824Z,7.60
2023-03-04T12:11:05.745Z,7.50
2023-03-04T12:13:56.142Z,7.40
2023-03-04T12:16:43.033Z,7.30
2023-03-04T12:19:28.280Z,7.20
2023-03-04T12:22:14.023Z,7.20
2023-03-04T12:25:04.928Z,7.10
2023-03-04T12:27:44.146Z,7.00
2023-03-04T12:30:26.486Z,7.00
2023-03-04T12:33:06.232Z,7.00
2023-03-04T12:35:47.780Z,7.10
2023-03-04T12:38:48.703Z,7.30
2023-03-04T12:41:37.177Z,7.40
2023-03-04T12:44:17.024Z,7.50
2023-03-04T12:47:12.297Z,7.60
2023-03-04T12:49:57.136Z,7.60
2023-03-04T12:52:36.457Z,7.50
2023-03-04T12:55:11.749Z,7.50
2023-03-04T12:57:40.769Z,7.40
2023-03-04T13:00:22.046Z,7.30
2023-03-04T13:03:01.901Z,7.30
2023-03-04T13:05:55.261Z,7.20
2023-03-04T13:08:33.731Z,7.30
2023-03-04T13:11:05.316Z,7.20
2023-03-04T13:13:43.792Z,7.30
2023-03-04T13:16:32.757Z,7.40
2023-03-04T13:19:01.917Z,7.50
2023-03-04T13:21:34.560Z,7.60
2023-03-04T13:24:42.760Z,7.70
2023-03-04T13:27:45.226Z,7.80
2023-03-04T13:31:06.966Z,7.90
2023-03-04T13:33:58.387Z,7.90
2023-03-04T13:36:33.732Z,8.00
2023-03-04T13:39:05.402Z,7.90
2023-03-04T13:41:48.570Z,7.80
2023-03-04T13:44:52.553Z,7.80
2023-03-04T13:47:32.148Z,7.70
2023-03-04T13:50:40.436Z,7.80
2023-03-04T13:53:43.532Z,7.80
2023-03-04T13:56:31.703Z,7.90
2023-03-04T13:59:32.966Z,8.00
2023-03-04T14:02:04.792Z,8.00
2023-03-04T14:04:36.672Z,8.00
2023-03-04T14:07:20.470Z,8.00
2023-03-04T14:10:04.963Z,8.10
2023-03-04T14:12:36.308Z,8.10
2023-03-04T14:15:08.183Z,8.10
2023-03-04T14:17:38.646Z,8.10
2023-03-04T14:20:26.252Z,8.10
2023-03-04T14:22:55.484Z,8.00
2023-03-04T14:25:26.266Z,7.90
2023-03-04T14:28:06.285Z,7.80
2023-03-04T14:30:42.898Z,7.80
2023-03-04T14:33:18.829Z,7.70
2023-03-04T14:35:51.962Z,7.70
2023-03-04T14:38:26.872Z,7.60
2023-03-04T14:41:01.647Z,7.60
2023-03-04T14:43:32.599Z,7.60
2023-03-04T14:46:04.289Z,7.60
2023-03-04T14:48:35.366Z,7.50
2023-03-04T14:51:05.894Z,7.50
2023-03-04T14:53:36.135Z,7.60
2023-03-04T14:56:07.333Z,7.60
2023-03-04T14:58:37.672Z,7.70
2023-03-04T15:01:17.632Z,7.70
2023-03-04T15:03:54.260Z,7.80
2023-03-04T15:06:26.477Z,7.80
2023-03-04T15:09:01.572Z,7.80
2023-03-04T15:11:33.341Z,7.80
2023-03-04T15:14:03.250Z,7.80
2023-03-04T15:16:56.887Z,7.80
2023-03-04T15:19:27.662Z,7.80
2023-03-04T15:22:08.293Z,7.80
2023-03-04T15:24:37.328Z,7.90
2023-03-04T15:27:08.461Z,7.90
2023-03-04T15:29:37.489Z,7.90
2023-03-04T15:32:06.754Z,7.90
2023-03-04T15:34:35.597Z,7.90
2023-03-04T15:37:06.847Z,7.80
2023-03-04T15:39:35.639Z,7.80
2023-03-04T15:42:04.859Z,7.80
2023-03-04T15:44:34.700Z,7.80
2023-03-04T15:47:04.944Z,7.80
2023-03-04T15:49:34.123Z,7.70
2023-03-04T15:52:07.766Z,7.70
2023-03-04T15:54:36.642Z,7.70
2023-03-04T15:57:10.356Z,7.60
2023-03-04T15:59:39.525Z,7.60
2023-03-04T16:02:16.761Z,7.60
2023-03-04T16:04:45.688Z,7.50
2023-03-04T16:07:21.513Z,7.50
2023-03-04T16:09:57.318Z,7.60
2023-03-04T16:12:28.227Z,7.50
2023-03-04T16:14:57.418Z,7.60
2023-03-04T16:17:26.259Z,7.60
2023-03-04T16:19:55.077Z,7.50
2023-03-04T16:22:29.754Z,7.50
2023-03-04T16:24:59.619Z,7.50
2023-03-04T16:27:28.275Z,7.50
2023-03-04T16:29:57.158Z,7.40
2023-03-04T16:32:26.760Z,7.40
2023-03-04T16:34:56.093Z,7.30
2023-03-04T16:37:27.245Z,7.30
2023-03-04T16:39:56.053Z,7.40
2023-03-04T16:42:27.263Z,7.30
2023-03-04T16:44:56.730Z,7.30
2023-03-04T16:47:25.743Z,7.30
2023-03-04T16:49:54.857Z,7.30
2023-03-04T16:52:31.299Z,7.30
2023-03-04T16:55:01.018Z,7.30
2023-03-04T16:57:31.688Z,7.20
2023-03-04T17:00:01.719Z,7.30
2023-03-04T17:02:31.692Z,7.20
2023-03-04T17:05:01.326Z,7.20
2023-03-04T17:07:32.031Z,7.20
2023-03-04T17:10:01.046Z,7.20
2023-03-04T17:12:30.060Z,7.10
2023-03-04T17:14:58.727Z,7.10
2023-03-04T17:17:27.642Z,7.00
2023-03-04T17:19:58.446Z,7.00
2023-03-04T17:22:28.590Z,6.90
2023-03-04T17:24:58.832Z,6.90
2023-03-04T17:27:28.351Z,6.80
2023-03-04T17:29:57.619Z,6.80
2023-03-04T17:32:27.636Z,6.70
2023-03-04T17:34:56.984Z,6.70
2023-03-04T17:37:25.893Z,6.60
2023-03-04T17:39:55.254Z,6.60
2023-03-04T17:42:25.582Z,6.60
2023-03-04T17:44:55.998Z,6.50
2023-03-04T17:47:24.962Z,6.50
2023-03-04T17:49:55.465Z,6.50
2023-03-04T17:52:24.235Z,6.40
2023-03-04T17:54:55.646Z,6.40
2023-03-04T17:57:26.111Z,6.40
2023-03-04T17:59:56.490Z,6.30
2023-03-04T18:02:25.580Z,6.30
2023-03-04T18:04:54.718Z,6.30
2023-03-04T18:07:24.371Z,6.30
2023-03-04T18:09:53.286Z,6.30
2023-03-04T18:12:22.595Z,6.30
2023-03-04T18:14:52.961Z,6.30
2023-03-04T18:17:21.980Z,6.20
2023-03-04T18:19:51.089Z,6.20
2023-03-04T18:22:20.425Z,6.30
2023-03-04T18:24:49.936Z,6.20
2023-03-04T18:27:21.155Z,6.20
2023-03-04T18:29:51.628Z,6.20
2023-03-04T18:32:20.546Z,6.20
2023-03-04T18:34:49.292Z,6.20
2023-03-04T18:37:18.407Z,6.10
2023-03-04T18:39:47.974Z,6.10
2023-03-04T18:42:18.241Z,6.10
2023-03-04T18:44:47.426Z,6.10
2023-03-04T18:47:21.862Z,6.10
2023-03-04T18:49:51.666Z,6.10
2023-03-04T18:52:21.174Z,6.10
2023-03-04T18:54:50.153Z,6.10
2023-03-04T18:57:19.278Z,6.10
2023-03-04T18:59:51.776Z,6.10
2023-03-04T19:02:31.748Z,6.10
2023-03-04T19:05:05.842Z,6.00
2023-03-04T19:07:34.890Z,6.10
2023-03-04T19:10:06.738Z,6.00
2023-03-04T19:12:35.868Z,6.00
2023-03-04T19:15:10.431Z,6.00
2023-03-04T19:17:41.276Z,6.00
2023-03-04T19:20:16.380Z,6.00
2023-03-04T19:22:45.717Z,6.00
2023-03-04T19:25:14.808Z,6.00
2023-03-04T19:27:46.885Z,6.00
2023-03-04T19:30:16.532Z,6.00
2023-03-04T19:32:48.076Z,6.00
2023-03-04T19:35:17.872Z,6.00
2023-03-04T19:37:47.839Z,6.00
2023-03-04T19:40:20.169Z,5.90
2023-03-04T19:42:49.174Z,5.90
2023-03-04T19:45:18.290Z,5.90
2023-03-04T19:47:49.721Z,5.90
2023-03-04T19:50:19.483Z,5.90
2023-03-04T19:52:52.314Z,5.90
2023-03-04T19:55:21.327Z,5.80
2023-03-04T19:57:54.516Z,5.80
2023-03-04T20:00:24.355Z,5.80
2023-03-04T20:02:57.255Z,5.80
2023-03-04T20:05:26.117Z,5.80
2023-03-04T20:07:55.105Z,5.80
2023-03-04T20:10:24.168Z,5.70
2023-03-04T20:12:53.969Z,5.70
2023-03-04T20:15:23.150Z,5.70
2023-03-04T20:17:53.704Z,5.70
2023-03-04T20:20:22.992Z,5.70
2023-03-04T20:22:52.188Z,5.70
2023-03-04T20:25:23.767Z,5.70
2023-03-04T20:27:56.465Z,5.70
2023-03-04T20:30:25.717Z,5.70
2023-03-04T20:32:56.142Z,5.70
2023-03-04T20:35:25.700Z,5.60
2023-03-04T20:37:55.176Z,5.60
2023-03-04T20:40:25.484Z,5.60
2023-03-04T20:42:57.112Z,5.50
2023-03-04T20:45:26.027Z,5.60
2023-03-04T20:47:56.833Z,5.60
2023-03-04T20:50:26.283Z,5.60
2023-03-04T20:52:55.057Z,5.60
2023-03-04T20:55:24.536Z,5.60
2023-03-04T20:57:56.072Z,5.50
2023-03-04T21:00:25.652Z,5.50
2023-03-04T21:03:04.301Z,5.50
2023-03-04T21:05:33.308Z,5.50
2023-03-04T21:08:02.350Z,5.50
2023-03-04T21:10:31.468Z,5.50
2023-03-04T21:13:00.596Z,5.40
2023-03-04T21:15:29.461Z,5.40
2023-03-04T21:18:02.429Z,5.40
2023-03-04T21:20:32.070Z,5.40
2023-03-04T21:23:03.727Z,5.40
2023-03-04T21:25:33.151Z,5.40
2023-03-04T21:28:02.352Z,5.40
2023-03-04T21:30:31.439Z,5.40
2023-03-04T21:33:04.442Z,5.40
2023-03-04T21:35:37.119Z,5.40
2023-03-04T21:38:06.938Z,5.40
2023-03-04T21:40:35.843Z,5.40
2023-03-04T21:43:05.927Z,5.30
2023-03-04T21:45:35.091Z,5.30
2023-03-04T21:48:11.375Z,5.30
2023-03-04T21:50:40.447Z,5.30
2023-03-04T21:53:09.675Z,5.30
2023-03-04T21:55:42.210Z,5.20
2023-03-04T21:58:11.298Z,5.20
2023-03-04T22:00:46.780Z,5.20
2023-03-04T22:03:16.981Z,5.20
2023-03-04T22:05:48.131Z,5.20
2023-03-04T22:08:18.442Z,5.20
2023-03-04T22:10:49.138Z,5.20
2023-03-04T22:13:18.441Z,5.20
2023-03-04T22:15:48.714Z,5.20
2023-03-04T22:18:19.253Z,5.20
2023-03-04T22:20:58.625Z,5.20
2023-03-04T22:23:27.539Z,5.20
2023-03-04T22:26:07.933Z,5.20
2023-03-04T22:28:38.567Z,5.20
2023-03-04T22:31:19.472Z,5.20
2023-03-04T22:33:55.384Z,5.20
2023-03-04T22:36:30.729Z,5.20
2023-03-04T22:38:59.797Z,5.20
2023-03-04T22:41:28.768Z,5.20
2023-03-04T22:44:07.103Z,5.10
2023-03-04T22:46:44.028Z,5.10
2023-03-04T22:49:28.833Z,5.10
2023-03-04T22:51:58.022Z,5.20
2023-03-04T22:54:28.134Z,5.20
2023-03-04T22:56:59.388Z,5.10
2023-03-04T22:59:28.456Z,5.10
2023-03-04T23:01:59.498Z,5.10
2023-03-04T23:04:29.961Z,5.10
2023-03-04T23:06:58.816Z,5.10
2023-03-04T23:09:29.757Z,5.10
2023-03-04T23:11:58.667Z,5.10
2023-03-04T23:14:28.274Z,5.10
2023-03-04T23:16:57.295Z,5.10
2023-03-04T23:19:26.455Z,5.10
2023-03-04T23:21:57.479Z,5.10
2023-03-04T23:24:27.801Z,5.10
2023-03-04T23:26:56.725Z,5.10
2023-03-04T23:29:25.578Z,5.10
2023-03-04T23:31:54.701Z,5.10
2023-03-04T23:34:27.709Z,5.10
2023-03-04T23:36:58.096Z,5.00
2023-03-04T23:39:26.968Z,5.00
2023-03-04T23:41:56.267Z,4.90
2023-03-04T23:44:25.343Z,5.00
2023-03-04T23:46:54.053Z,5.00
2023-03-04T23:49:22.666Z,4.90
2023-03-04T23:51:51.764Z,5.00
2023-03-04T23:54:22.125Z,4.90
2023-03-04T23:56:51.109Z,4.90
2023-03-04T23:59:19.985Z,4.90
