createdAt,value
2019-02-21T00:00:25.728Z,40.70
2019-02-21T00:02:53.953Z,40.60
2019-02-21T00:05:22.189Z,40.60
2019-02-21T00:07:50.409Z,40.70
2019-02-21T00:10:18.640Z,40.60
2019-02-21T00:12:47.112Z,40.70
2019-02-21T00:15:15.586Z,40.80
2019-02-21T00:17:43.823Z,40.80
2019-02-21T00:20:12.296Z,40.80
2019-02-21T00:22:40.512Z,40.80
2019-02-21T00:25:08.972Z,40.80
2019-02-21T00:27:37.228Z,40.70
2019-02-21T00:30:06.380Z,40.80
2019-02-21T00:32:34.631Z,40.80
2019-02-21T00:35:02.856Z,40.80
2019-02-21T00:37:31.081Z,40.90
2019-02-21T00:39:59.321Z,40.90
2019-02-21T00:42:27.556Z,40.90
2019-02-21T00:44:55.788Z,40.90
2019-02-21T00:47:24.028Z,40.90
2019-02-21T00:49:52.260Z,41.00
2019-02-21T00:52:20.498Z,41.00
2019-02-21T00:54:48.758Z,41.00
2019-02-21T00:57:16.965Z,40.90
2019-02-21T00:59:45.184Z,40.90
2019-02-21T01:02:13.441Z,41.00
2019-02-21T01:04:41.660Z,41.10
2019-02-21T01:07:09.892Z,41.10
2019-02-21T01:09:38.117Z,41.00
2019-02-21T01:12:06.584Z,41.10
2019-02-21T01:14:34.799Z,41.00
2019-02-21T01:17:03.048Z,41.00
2019-02-21T01:19:31.260Z,41.00
2019-02-21T01:21:59.738Z,41.00
2019-02-21T01:24:27.968Z,41.00
2019-02-21T01:26:56.195Z,41.00
2019-02-21T01:29:24.407Z,41.00
2019-02-21T01:31:52.648Z,41.00
2019-02-21T01:34:20.875Z,41.00
2019-02-21T01:36:49.119Z,41.10
2019-02-21T01:39:17.344Z,41.10
2019-02-21T01:41:45.594Z,41.00
2019-02-21T01:44:14.048Z,41.10
2019-02-21T01:46:42.293Z,41.10
2019-02-21T01:49:10.760Z,41.00
2019-02-21T01:51:39.009Z,41.10
2019-02-21T01:54:07.232Z,41.10
2019-02-21T01:56:35.462Z,41.10
2019-02-21T01:59:03.696Z,41.20
2019-02-21T02:01:31.932Z,41.10
2019-02-21T02:04:00.200Z,41.10
2019-02-21T02:06:28.492Z,41.10
2019-02-21T02:08:56.710Z,41.10
2019-02-21T02:11:24.960Z,41.10
2019-02-21T02:13:53.183Z,41.10
2019-02-21T02:16:21.626Z,41.10
2019-02-21T02:18:49.866Z,41.00
2019-02-21T02:21:18.084Z,41.20
2019-02-21T02:23:46.320Z,41.10
2019-02-21T02:26:14.545Z,41.10
2019-02-21T02:28:42.780Z,41.10
2019-02-21T02:31:21.970Z,41.10
2019-02-21T02:33:41.195Z,41.10
2019-02-21T02:36:09.665Z,41.20
2019-02-21T02:38:37.880Z,41.20
2019-02-21T02:41:06.117Z,41.20
2019-02-21T02:43:34.343Z,41.20
2019-02-21T02:46:02.579Z,41.30
2019-02-21T02:48:31.048Z,41.20
2019-02-21T02:50:59.292Z,41.20
2019-02-21T02:53:27.512Z,41.30
2019-02-21T02:55:55.752Z,41.20
2019-02-21T02:58:24.205Z,41.20
2019-02-21T03:00:52.445Z,41.10
2019-02-21T03:03:20.896Z,41.10
2019-02-21T03:05:49.124Z,41.20
2019-02-21T03:08:17.365Z,41.20
2019-02-21T03:10:45.593Z,41.10
2019-02-21T03:13:13.823Z,41.10
2019-02-21T03:15:42.148Z,41.10
2019-02-21T03:18:10.372Z,41.10
2019-02-21T03:20:38.588Z,41.20
2019-02-21T03:23:06.824Z,41.20
2019-02-21T03:25:35.050Z,41.20
2019-02-21T03:28:03.305Z,41.20
2019-02-21T03:30:31.765Z,41.30
2019-02-21T03:33:00.103Z,41.30
2019-02-21T03:35:28.357Z,41.30
2019-02-21T03:37:56.885Z,41.30
2019-02-21T03:40:25.338Z,41.30
2019-02-21T03:42:53.607Z,41.30
2019-02-21T03:45:21.890Z,41.30
2019-02-21T03:47:50.140Z,41.30
2019-02-21T03:50:18.364Z,41.30
2019-02-21T03:52:46.601Z,41.20
2019-02-21T03:55:14.825Z,41.30
2019-02-21T03:57:43.288Z,41.30
2019-02-21T04:00:11.922Z,41.30
2019-02-21T04:02:40.161Z,41.30
2019-02-21T04:05:08.466Z,41.30
2019-02-21T04:07:36.679Z,41.30
2019-02-21T04:10:08.712Z,41.30
2019-02-21T04:12:37.200Z,41.30
2019-02-21T04:15:07.449Z,41.30
2019-02-21T04:17:35.928Z,41.30
2019-02-21T04:20:05.792Z,41.30
2019-02-21T04:22:34.005Z,41.30
2019-02-21T04:25:02.247Z,41.30
2019-02-21T04:27:30.722Z,41.30
2019-02-21T04:29:59.203Z,41.40
2019-02-21T04:32:27.433Z,41.30
2019-02-21T04:34:55.669Z,41.40
2019-02-21T04:37:23.901Z,41.40
2019-02-21T04:39:52.107Z,41.40
2019-02-21T04:42:20.363Z,41.30
2019-02-21T04:44:48.592Z,41.40
2019-02-21T04:47:16.810Z,41.40
2019-02-21T04:49:45.052Z,41.40
2019-02-21T04:52:13.398Z,41.30
2019-02-21T04:54:41.896Z,41.30
2019-02-21T04:57:10.141Z,41.40
2019-02-21T04:59:38.617Z,41.40
2019-02-21T05:02:06.832Z,41.40
2019-02-21T05:04:35.309Z,41.40
2019-02-21T05:07:03.551Z,41.40
2019-02-21T05:09:31.770Z,41.40
2019-02-21T05:12:00.012Z,41.40
2019-02-21T05:14:28.235Z,41.40
2019-02-21T05:16:56.707Z,41.40
2019-02-21T05:19:24.941Z,41.40
2019-02-21T05:21:53.175Z,41.40
2019-02-21T05:24:21.403Z,41.40
2019-02-21T05:26:51.269Z,41.50
2019-02-21T05:29:19.486Z,41.50
2019-02-21T05:31:52.309Z,41.50
2019-02-21T05:34:28.116Z,41.50
2019-02-21T05:37:00.373Z,41.40
2019-02-21T05:39:30.611Z,41.40
2019-02-21T05:42:03.449Z,41.40
2019-02-21T05:44:33.730Z,41.40
2019-02-21T05:47:03.896Z,41.50
2019-02-21T05:49:33.773Z,41.50
2019-02-21T05:52:15.806Z,41.40
2019-02-21T05:55:00.602Z,41.40
2019-02-21T05:57:36.008Z,41.50
2019-02-21T06:00:07.918Z,41.50
2019-02-21T06:02:52.544Z,41.50
2019-02-21T06:05:15.064Z,41.50
2019-02-21T06:08:00.829Z,41.50
2019-02-21T06:10:42.871Z,41.50
2019-02-21T06:13:21.209Z,41.50
2019-02-21T06:16:02.937Z,41.50
2019-02-21T06:18:35.461Z,41.50
2019-02-21T06:21:05.332Z,41.60
2019-02-21T06:23:53.275Z,41.60
2019-02-21T06:26:26.049Z,41.60
2019-02-21T06:28:55.904Z,41.50
2019-02-21T06:31:24.158Z,41.60
2019-02-21T06:33:52.429Z,41.50
2019-02-21T06:36:20.685Z,41.60
2019-02-21T06:38:48.934Z,41.50
2019-02-21T06:41:17.195Z,41.50
2019-02-21T06:43:45.513Z,41.60
2019-02-21T06:46:14.000Z,41.50
2019-02-21T06:48:42.492Z,41.50
2019-02-21T06:51:10.708Z,41.60
2019-02-21T06:53:39.184Z,41.60
2019-02-21T06:56:07.660Z,41.60
2019-02-21T06:58:35.888Z,41.60
2019-02-21T07:03:49.105Z,41.60
2019-02-21T07:06:32.280Z,41.50
2019-02-21T07:09:12.237Z,41.40
2019-02-21T07:11:53.341Z,41.50
2019-02-21T07:14:34.554Z,41.50
2019-02-21T07:17:14.929Z,41.30
2019-02-21T07:19:55.849Z,41.40
2019-02-21T07:22:36.557Z,41.50
2019-02-21T07:25:18.795Z,41.10
2019-02-21T07:28:10.940Z,41.60
2019-02-21T07:30:43.052Z,41.60
2019-02-21T07:33:28.333Z,41.50
2019-02-21T07:36:06.419Z,41.50
2019-02-21T07:38:47.561Z,41.40
2019-02-21T07:41:27.725Z,41.50
2019-02-21T07:44:11.991Z,41.50
2019-02-21T07:46:53.317Z,41.30
2019-02-21T07:49:33.513Z,41.50
2019-02-21T07:52:13.677Z,41.60
2019-02-21T07:55:01.656Z,41.30
2019-02-21T07:57:37.364Z,41.30
2019-02-21T08:00:18.085Z,41.50
2019-02-21T08:02:58.809Z,41.30
2019-02-21T08:05:39.789Z,41.50
2019-02-21T08:08:21.060Z,41.30
2019-02-21T08:11:01.780Z,41.00
2019-02-21T08:13:42.073Z,41.40
2019-02-21T08:16:22.956Z,41.50
2019-02-21T08:19:03.178Z,41.50
2019-02-21T08:21:44.319Z,41.20
2019-02-21T08:24:24.935Z,41.50
2019-02-21T08:27:05.809Z,41.40
2019-02-21T08:29:46.046Z,41.40
2019-02-21T08:32:28.581Z,41.40
2019-02-21T08:35:09.977Z,41.40
2019-02-21T08:37:51.329Z,41.50
2019-02-21T08:40:31.753Z,41.30
2019-02-21T08:43:12.894Z,41.20
2019-02-21T08:45:53.928Z,41.00
2019-02-21T08:48:34.989Z,41.50
2019-02-21T08:51:18.277Z,41.50
2019-02-21T08:53:58.185Z,41.50
2019-02-21T08:56:39.303Z,41.50
2019-02-21T08:59:20.199Z,41.50
2019-02-21T09:02:01.037Z,41.40
2019-02-21T09:04:41.790Z,41.10
2019-02-21T09:07:22.685Z,41.50
2019-02-21T09:10:03.397Z,41.40
2019-02-21T09:12:48.003Z,41.50
2019-02-21T09:15:26.343Z,41.40
2019-02-21T09:18:07.056Z,41.40
2019-02-21T09:20:47.944Z,41.40
2019-02-21T09:23:28.751Z,41.30
2019-02-21T09:26:09.304Z,41.30
2019-02-21T09:28:50.025Z,41.50
2019-02-21T09:31:30.980Z,41.30
2019-02-21T09:34:20.876Z,41.50
2019-02-21T09:36:53.970Z,41.40
2019-02-21T09:39:34.990Z,41.50
2019-02-21T09:42:15.717Z,41.30
2019-02-21T09:44:55.963Z,41.40
2019-02-21T09:47:37.105Z,41.30
2019-02-21T09:50:18.413Z,41.30
2019-02-21T09:52:58.786Z,41.30
2019-02-21T09:55:39.357Z,41.10
2019-02-21T09:58:19.653Z,41.30
2019-02-21T10:01:00.632Z,41.30
2019-02-21T10:03:40.862Z,41.30
2019-02-21T10:06:21.323Z,41.30
2019-02-21T10:09:02.382Z,41.30
2019-02-21T10:11:43.093Z,41.40
2019-02-21T10:14:24.217Z,41.30
2019-02-21T10:17:05.206Z,41.30
2019-02-21T10:19:46.356Z,41.10
2019-02-21T10:22:27.377Z,41.30
2019-02-21T10:25:08.465Z,41.30
2019-02-21T10:27:49.352Z,41.30
2019-02-21T10:30:29.561Z,41.40
2019-02-21T10:33:10.539Z,41.30
2019-02-21T10:35:51.533Z,41.30
2019-02-21T10:38:32.220Z,41.30
2019-02-21T10:41:13.209Z,41.30
2019-02-21T10:43:53.949Z,41.40
2019-02-21T10:46:34.257Z,41.10
2019-02-21T10:49:14.925Z,41.40
2019-02-21T10:51:55.848Z,41.20
2019-02-21T10:54:36.512Z,41.20
2019-02-21T10:57:16.632Z,41.20
2019-02-21T10:59:57.900Z,41.40
2019-02-21T11:02:38.205Z,41.40
2019-02-21T11:05:19.072Z,41.40
2019-02-21T11:08:00.004Z,41.20
2019-02-21T11:10:40.703Z,41.30
2019-02-21T11:13:21.516Z,40.90
2019-02-21T11:16:02.685Z,40.80
2019-02-21T11:18:43.704Z,40.60
2019-02-21T11:21:24.481Z,40.50
2019-02-21T11:24:05.340Z,40.70
2019-02-21T11:26:46.339Z,40.70
2019-02-21T11:29:27.302Z,40.20
2019-02-21T11:32:08.145Z,40.70
2019-02-21T11:34:49.137Z,40.30
2019-02-21T11:37:30.171Z,40.10
2019-02-21T11:40:11.135Z,40.10
2019-02-21T11:42:52.305Z,40.40
2019-02-21T11:45:33.042Z,40.40
2019-02-21T11:48:13.840Z,40.40
2019-02-21T11:50:54.117Z,40.20
2019-02-21T11:53:37.922Z,39.60
2019-02-21T11:56:17.226Z,40.20
2019-02-21T11:58:58.429Z,40.00
2019-02-21T12:01:39.809Z,39.80
2019-02-21T12:04:20.946Z,40.00
2019-02-21T12:07:03.509Z,40.10
2019-02-21T12:09:43.957Z,40.00
2019-02-21T12:12:24.816Z,39.80
2019-02-21T12:15:05.805Z,39.90
2019-02-21T12:17:46.743Z,39.70
2019-02-21T12:20:27.532Z,39.80
2019-02-21T12:23:07.781Z,39.90
2019-02-21T12:25:48.093Z,39.60
2019-02-21T12:28:29.100Z,39.60
2019-02-21T12:31:10.132Z,39.40
2019-02-21T12:33:51.163Z,39.80
2019-02-21T12:36:31.470Z,39.80
2019-02-21T12:39:12.520Z,39.80
2019-02-21T12:41:53.637Z,39.80
2019-02-21T12:44:33.837Z,39.60
2019-02-21T12:47:14.872Z,39.80
2019-02-21T12:49:55.917Z,39.60
2019-02-21T12:52:36.488Z,39.70
2019-02-21T12:55:27.038Z,39.90
2019-02-21T12:57:58.685Z,39.70
2019-02-21T13:00:39.530Z,39.90
2019-02-21T13:03:20.643Z,40.00
2019-02-21T13:06:00.982Z,40.00
2019-02-21T13:08:42.084Z,39.90
2019-02-21T13:11:23.229Z,40.10
2019-02-21T13:14:03.868Z,40.00
2019-02-21T13:16:44.594Z,39.80
2019-02-21T13:19:25.689Z,40.20
2019-02-21T13:22:06.294Z,40.40
2019-02-21T13:24:47.573Z,40.30
2019-02-21T13:27:27.792Z,40.50
2019-02-21T13:30:09.036Z,40.50
2019-02-21T13:32:49.896Z,40.30
2019-02-21T13:35:30.522Z,40.50
2019-02-21T13:38:11.358Z,40.20
2019-02-21T13:40:51.632Z,40.70
2019-02-21T13:43:39.076Z,40.90
2019-02-21T13:49:33.529Z,40.50
2019-02-21T13:52:21.199Z,41.00
2019-02-21T13:55:08.880Z,41.40
2019-02-21T13:57:56.525Z,41.20
2019-02-21T14:00:44.220Z,41.50
2019-02-21T14:03:31.870Z,41.90
2019-02-21T14:06:19.582Z,41.40
2019-02-21T14:09:07.301Z,41.80
2019-02-21T14:11:54.950Z,41.90
2019-02-21T14:14:42.684Z,42.00
2019-02-21T14:17:30.385Z,42.20
2019-02-21T14:20:18.078Z,42.60
2019-02-21T14:23:05.732Z,42.20
2019-02-21T14:25:53.410Z,42.40
2019-02-21T14:28:41.064Z,42.60
2019-02-21T14:31:21.385Z,42.50
2019-02-21T14:34:02.484Z,42.60
2019-02-21T14:36:43.377Z,42.70
2019-02-21T14:39:24.561Z,42.90
2019-02-21T14:42:04.912Z,43.30
2019-02-21T14:44:45.854Z,43.20
2019-02-21T14:47:26.829Z,43.60
2019-02-21T14:50:07.490Z,43.70
2019-02-21T14:52:48.534Z,43.90
2019-02-21T14:55:30.190Z,44.00
2019-02-21T14:58:11.312Z,44.50
2019-02-21T15:00:52.404Z,44.00
2019-02-21T15:03:33.240Z,44.30
2019-02-21T15:06:13.525Z,44.20
2019-02-21T15:08:54.369Z,44.30
2019-02-21T15:11:35.532Z,44.80
2019-02-21T15:14:16.488Z,44.00
2019-02-21T15:16:57.311Z,44.40
2019-02-21T15:19:38.632Z,44.40
2019-02-21T15:22:19.735Z,44.50
2019-02-21T15:25:00.829Z,44.40
2019-02-21T15:27:41.013Z,44.60
2019-02-21T15:30:21.956Z,44.70
2019-02-21T15:33:02.744Z,44.70
2019-02-21T15:35:43.583Z,44.50
2019-02-21T15:38:24.726Z,44.40
2019-02-21T15:41:05.476Z,44.70
2019-02-21T15:43:46.348Z,44.90
2019-02-21T15:46:27.142Z,44.80
2019-02-21T15:49:08.082Z,45.00
2019-02-21T15:51:49.264Z,44.80
2019-02-21T15:54:30.318Z,45.10
2019-02-21T15:57:13.124Z,45.00
2019-02-21T15:59:54.702Z,45.00
2019-02-21T16:02:35.365Z,45.10
2019-02-21T16:05:16.478Z,45.30
2019-02-21T16:07:57.005Z,45.30
2019-02-21T16:10:39.832Z,45.00
2019-02-21T16:13:20.513Z,45.20
2019-02-21T16:16:01.593Z,45.10
2019-02-21T16:18:42.401Z,45.10
2019-02-21T16:21:23.292Z,45.10
2019-02-21T16:24:04.270Z,45.10
2019-02-21T16:26:45.101Z,45.20
2019-02-21T16:29:26.015Z,45.30
2019-02-21T16:32:06.945Z,45.10
2019-02-21T16:34:47.524Z,45.30
2019-02-21T16:37:27.675Z,45.20
2019-02-21T16:40:07.929Z,45.30
2019-02-21T16:42:48.762Z,45.20
2019-02-21T16:45:42.488Z,45.20
2019-02-21T16:48:11.752Z,45.30
2019-02-21T16:50:52.582Z,45.40
2019-02-21T16:53:33.518Z,45.40
2019-02-21T16:56:13.954Z,45.50
2019-02-21T16:58:54.962Z,45.20
2019-02-21T17:01:35.794Z,45.50
2019-02-21T17:04:16.068Z,45.30
2019-02-21T17:06:57.213Z,45.50
2019-02-21T17:09:37.553Z,45.30
2019-02-21T17:12:18.150Z,45.30
2019-02-21T17:14:58.384Z,45.00
2019-02-21T17:17:39.411Z,45.40
2019-02-21T17:20:19.996Z,45.30
2019-02-21T17:23:00.704Z,45.20
2019-02-21T17:25:41.640Z,45.20
2019-02-21T17:28:22.361Z,45.10
2019-02-21T17:31:03.389Z,45.10
2019-02-21T17:33:44.512Z,45.00
2019-02-21T17:36:25.555Z,45.20
2019-02-21T17:39:06.680Z,45.40
2019-02-21T17:42:06.585Z,45.20
2019-02-21T17:44:47.181Z,45.50
2019-02-21T17:47:28.073Z,45.30
2019-02-21T17:50:10.897Z,45.10
2019-02-21T17:52:50.917Z,45.20
2019-02-21T17:55:31.527Z,45.30
2019-02-21T17:58:12.598Z,45.30
2019-02-21T18:00:53.432Z,45.30
2019-02-21T18:03:34.126Z,45.20
2019-02-21T18:06:14.864Z,44.90
2019-02-21T18:08:56.019Z,45.20
2019-02-21T18:11:36.713Z,45.10
2019-02-21T18:14:18.284Z,45.10
2019-02-21T18:17:02.176Z,44.90
2019-02-21T18:19:43.244Z,45.00
2019-02-21T18:22:24.426Z,44.60
2019-02-21T18:25:05.489Z,44.50
2019-02-21T18:27:46.148Z,44.60
2019-02-21T18:30:26.898Z,44.70
2019-02-21T18:33:07.680Z,44.50
2019-02-21T18:35:48.533Z,44.60
2019-02-21T18:38:29.549Z,44.60
2019-02-21T18:41:10.445Z,44.60
2019-02-21T18:43:51.752Z,44.50
2019-02-21T18:46:32.320Z,44.50
2019-02-21T18:49:12.753Z,44.50
2019-02-21T18:51:53.668Z,44.30
2019-02-21T18:54:34.263Z,44.50
2019-02-21T18:57:15.421Z,44.50
2019-02-21T18:59:56.124Z,44.20
2019-02-21T19:02:37.249Z,44.30
2019-02-21T19:05:18.120Z,44.20
2019-02-21T19:08:05.183Z,44.20
2019-02-21T19:10:42.264Z,44.30
2019-02-21T19:13:23.100Z,44.10
2019-02-21T19:16:03.946Z,44.00
2019-02-21T19:18:44.804Z,44.10
2019-02-21T19:21:25.056Z,44.00
2019-02-21T19:24:06.077Z,44.00
2019-02-21T19:26:47.157Z,44.00
2019-02-21T19:29:28.055Z,44.10
2019-02-21T19:32:08.936Z,44.00
2019-02-21T19:34:49.994Z,43.90
2019-02-21T19:37:30.635Z,43.40
2019-02-21T19:40:11.773Z,43.70
2019-02-21T19:42:52.408Z,43.60
2019-02-21T19:45:33.509Z,43.80
2019-02-21T19:48:14.411Z,43.60
2019-02-21T19:50:55.562Z,43.70
2019-02-21T19:53:35.806Z,43.60
2019-02-21T19:56:16.780Z,43.70
2019-02-21T19:58:57.829Z,43.60
2019-02-21T20:01:38.124Z,43.50
2019-02-21T20:04:19.021Z,43.70
2019-02-21T20:07:00.037Z,43.50
2019-02-21T20:09:41.257Z,43.60
2019-02-21T20:12:21.938Z,43.60
2019-02-21T20:15:02.656Z,43.50
2019-02-21T20:17:43.201Z,43.50
2019-02-21T20:20:23.812Z,43.50
2019-02-21T20:23:04.707Z,43.50
2019-02-21T20:25:44.904Z,43.50
2019-02-21T20:28:25.669Z,43.40
2019-02-21T20:31:06.706Z,43.50
2019-02-21T20:33:46.936Z,43.40
2019-02-21T20:36:27.581Z,43.10
2019-02-21T20:39:08.412Z,43.30
2019-02-21T20:41:49.032Z,43.30
2019-02-21T20:44:29.676Z,43.40
2019-02-21T20:47:10.364Z,43.20
2019-02-21T20:49:51.023Z,43.40
2019-02-21T20:52:32.080Z,43.40
2019-02-21T20:55:12.923Z,43.40
2019-02-21T20:57:54.072Z,43.30
2019-02-21T21:00:35.209Z,43.10
2019-02-21T21:03:15.614Z,43.20
2019-02-21T21:05:56.334Z,43.20
2019-02-21T21:08:43.231Z,43.30
2019-02-21T21:11:19.726Z,43.10
2019-02-21T21:14:00.665Z,43.20
2019-02-21T21:16:41.693Z,43.30
2019-02-21T21:19:22.256Z,43.30
2019-02-21T21:22:03.600Z,43.20
2019-02-21T21:24:44.315Z,43.40
2019-02-21T21:27:25.493Z,43.20
2019-02-21T21:30:06.504Z,43.50
2019-02-21T21:32:47.614Z,43.50
2019-02-21T21:35:28.503Z,43.60
2019-02-21T21:38:09.458Z,43.40
2019-02-21T21:40:50.599Z,43.70
2019-02-21T21:43:31.657Z,43.50
2019-02-21T21:46:12.140Z,43.60
2019-02-21T21:48:53.247Z,43.50
2019-02-21T21:51:34.180Z,43.60
2019-02-21T21:54:15.231Z,43.70
2019-02-21T21:56:56.204Z,43.70
2019-02-21T22:02:41.597Z,44.20
2019-02-21T22:05:22.248Z,43.80
2019-02-21T22:08:03.432Z,43.50
2019-02-21T22:10:44.448Z,43.90
2019-02-21T22:13:25.092Z,43.90
2019-02-21T22:16:06.038Z,43.40
2019-02-21T22:25:13.656Z,43.50
2019-02-21T22:31:12.332Z,43.80
2019-02-21T22:37:11.962Z,43.80
2019-02-21T22:40:11.948Z,43.80
2019-02-21T22:42:52.484Z,43.70
2019-02-21T22:45:33.153Z,43.80
2019-02-21T22:48:13.961Z,44.50
2019-02-21T22:50:55.101Z,43.90
2019-02-21T22:59:50.380Z,43.80
2019-02-21T23:02:31.062Z,44.00
2019-02-21T23:05:11.283Z,44.00
2019-02-21T23:11:00.212Z,44.00
2019-02-21T23:17:00.116Z,44.00
2019-02-21T23:19:40.775Z,44.20
2019-02-21T23:22:21.584Z,44.20
2019-02-21T23:25:02.045Z,44.10
2019-02-21T23:27:42.403Z,44.20
2019-02-21T23:30:23.381Z,44.00
2019-02-21T23:33:04.104Z,44.20
2019-02-21T23:35:44.358Z,44.10
2019-02-21T23:38:25.337Z,44.30
2019-02-21T23:41:05.901Z,44.40
2019-02-21T23:43:47.258Z,44.30
2019-02-21T23:46:28.264Z,44.00
2019-02-21T23:49:08.499Z,44.40
2019-02-21T23:51:48.769Z,44.40
2019-02-21T23:54:29.728Z,44.30
2019-02-21T23:57:10.672Z,44.30
2019-02-21T23:59:51.625Z,44.50
