createdAt,value
2023-03-26T00:01:19.250Z,100826.06
2023-03-26T00:03:47.089Z,100829.56
2023-03-26T00:06:16.697Z,100826.97
2023-03-26T00:08:45.792Z,100827.81
2023-03-26T00:11:15.530Z,100830.44
2023-03-26T00:13:43.891Z,100825.34
2023-03-26T00:16:16.434Z,100817.56
2023-03-26T00:18:43.652Z,100827.94
2023-03-26T00:21:16.052Z,100826.25
2023-03-26T00:23:43.687Z,100820.16
2023-03-26T00:26:11.133Z,100824.50
2023-03-26T00:28:40.563Z,100815.91
2023-03-26T00:31:10.754Z,100815.06
2023-03-26T00:33:38.564Z,100819.38
2023-03-26T00:36:10.087Z,100822.03
2023-03-26T00:38:39.092Z,100809.13
2023-03-26T00:41:17.661Z,100804.88
2023-03-26T00:43:49.269Z,100800.66
2023-03-26T00:46:17.624Z,100800.78
2023-03-26T00:48:46.152Z,100788.81
2023-03-26T00:51:15.509Z,100787.09
2023-03-26T00:53:44.250Z,100782.00
2023-03-26T00:56:11.439Z,100778.56
2023-03-26T00:58:38.146Z,100780.31
2023-03-26T01:01:13.790Z,100769.97
2023-03-26T01:03:45.755Z,100777.78
2023-03-26T01:06:28.478Z,100781.19
2023-03-26T01:09:00.067Z,100785.63
2023-03-26T01:11:29.764Z,100777.84
2023-03-26T01:14:00.988Z,100777.00
2023-03-26T01:16:33.180Z,100773.56
2023-03-26T01:19:00.469Z,100766.69
2023-03-26T01:21:30.396Z,100758.94
2023-03-26T01:23:59.927Z,100748.66
2023-03-26T01:26:49.339Z,100742.56
2023-03-26T01:29:36.055Z,100739.13
2023-03-26T01:32:14.621Z,100742.56
2023-03-26T01:34:51.829Z,100733.03
2023-03-26T01:37:37.916Z,100739.06
2023-03-26T01:40:13.105Z,100733.88
2023-03-26T01:42:48.013Z,100728.66
2023-03-26T01:45:23.741Z,100731.16
2023-03-26T01:47:50.512Z,100722.50
2023-03-26T01:50:17.251Z,100720.75
2023-03-26T01:52:43.772Z,100714.66
2023-03-26T01:55:11.754Z,100706.97
2023-03-26T01:57:44.285Z,100707.84
2023-03-26T02:00:18.044Z,100703.50
2023-03-26T02:02:55.122Z,100702.75
2023-03-26T02:05:43.999Z,100691.56
2023-03-26T02:08:22.671Z,100689.84
2023-03-26T02:10:54.918Z,100682.09
2023-03-26T02:13:21.952Z,100681.25
2023-03-26T02:16:00.112Z,100674.38
2023-03-26T02:18:36.116Z,100673.56
2023-03-26T02:21:10.918Z,100677.03
2023-03-26T02:23:37.705Z,100671.94
2023-03-26T02:26:09.233Z,100672.84
2023-03-26T02:28:36.476Z,100666.78
2023-03-26T02:31:03.497Z,100665.13
2023-03-26T02:33:30.554Z,100664.28
2023-03-26T02:36:02.411Z,100662.63
2023-03-26T02:38:33.686Z,100653.84
2023-03-26T02:41:00.583Z,100655.59
2023-03-26T02:43:27.124Z,100651.25
2023-03-26T02:45:53.978Z,100648.69
2023-03-26T02:48:20.957Z,100647.78
2023-03-26T02:50:50.182Z,100645.97
2023-03-26T02:53:17.245Z,100647.59
2023-03-26T02:55:43.728Z,100647.53
2023-03-26T02:58:12.207Z,100643.94
2023-03-26T03:00:38.705Z,100648.25
2023-03-26T03:03:07.480Z,100643.81
2023-03-26T03:05:34.310Z,100647.25
2023-03-26T03:08:00.888Z,100643.78
2023-03-26T03:10:28.655Z,100636.75
2023-03-26T03:12:55.260Z,100632.44
2023-03-26T03:15:21.688Z,100632.44
2023-03-26T03:17:48.233Z,100636.75
2023-03-26T03:20:15.404Z,100634.94
2023-03-26T03:22:41.997Z,100630.56
2023-03-26T03:25:14.169Z,100626.97
2023-03-26T03:27:42.712Z,100626.00
2023-03-26T03:30:10.998Z,100619.06
2023-03-26T03:32:37.603Z,100616.44
2023-03-26T03:35:04.633Z,100618.03
2023-03-26T03:37:31.231Z,100609.34
2023-03-26T03:39:57.729Z,100610.19
2023-03-26T03:42:24.470Z,100608.38
2023-03-26T03:44:51.401Z,100610.81
2023-03-26T03:47:17.905Z,100610.75
2023-03-26T03:49:44.305Z,100609.84
2023-03-26T03:52:10.780Z,100606.28
2023-03-26T03:54:37.694Z,100607.97
2023-03-26T03:57:04.219Z,100613.00
2023-03-26T03:59:30.657Z,100607.81
2023-03-26T04:01:57.053Z,100608.59
2023-03-26T04:04:24.645Z,100607.69
2023-03-26T04:06:52.426Z,100601.66
2023-03-26T04:09:19.457Z,100597.31
2023-03-26T04:11:46.028Z,100591.22
2023-03-26T04:14:12.457Z,100593.81
2023-03-26T04:16:38.880Z,100587.75
2023-03-26T04:19:05.290Z,100585.97
2023-03-26T04:21:32.053Z,100578.22
2023-03-26T04:23:58.572Z,100579.88
2023-03-26T04:26:25.023Z,100573.03
2023-03-26T04:28:55.172Z,100569.50
2023-03-26T04:31:29.084Z,100570.34
2023-03-26T04:34:01.435Z,100565.16
2023-03-26T04:36:32.101Z,100559.16
2023-03-26T04:39:02.885Z,100553.03
2023-03-26T04:41:30.179Z,100548.72
2023-03-26T04:43:56.825Z,100546.13
2023-03-26T04:46:23.850Z,100536.66
2023-03-26T04:48:54.574Z,100536.59
2023-03-26T04:51:25.416Z,100528.00
2023-03-26T04:53:54.243Z,100525.41
2023-03-26T04:56:49.187Z,100521.94
2023-03-26T04:59:20.190Z,100518.47
2023-03-26T05:01:46.726Z,100517.63
2023-03-26T05:04:13.786Z,100509.84
2023-03-26T05:06:41.733Z,100511.59
2023-03-26T05:09:10.675Z,100508.16
2023-03-26T05:11:37.532Z,100496.97
2023-03-26T05:14:05.937Z,100500.38
2023-03-26T05:16:32.553Z,100503.91
2023-03-26T05:18:59.434Z,100505.56
2023-03-26T05:21:25.879Z,100492.69
2023-03-26T05:23:52.760Z,100502.22
2023-03-26T05:26:19.683Z,100487.50
2023-03-26T05:28:46.235Z,100490.09
2023-03-26T05:31:12.686Z,100478.81
2023-03-26T05:33:39.232Z,100479.66
2023-03-26T05:36:14.033Z,100477.97
2023-03-26T05:38:40.971Z,100475.31
2023-03-26T05:41:09.940Z,100477.91
2023-03-26T05:43:36.696Z,100477.00
2023-03-26T05:46:04.000Z,100467.47
2023-03-26T05:48:30.746Z,100468.31
2023-03-26T05:50:58.500Z,100463.97
2023-03-26T05:53:27.040Z,100459.59
2023-03-26T05:55:57.813Z,100462.97
2023-03-26T05:58:33.144Z,100458.63
2023-03-26T06:01:05.470Z,100457.72
2023-03-26T06:03:37.867Z,100462.00
2023-03-26T06:06:09.256Z,100449.03
2023-03-26T06:08:36.193Z,100453.31
2023-03-26T06:11:05.482Z,100441.19
2023-03-26T06:13:31.907Z,100435.94
2023-03-26T06:15:58.398Z,100430.75
2023-03-26T06:18:26.036Z,100429.91
2023-03-26T06:20:53.288Z,100427.25
2023-03-26T06:23:20.041Z,100429.75
2023-03-26T06:25:46.661Z,100422.84
2023-03-26T06:28:13.556Z,100428.75
2023-03-26T06:30:40.303Z,100420.94
2023-03-26T06:33:07.024Z,100415.75
2023-03-26T06:35:33.681Z,100418.25
2023-03-26T06:38:00.688Z,100419.91
2023-03-26T06:40:27.193Z,100420.59
2023-03-26T06:43:07.562Z,100419.72
2023-03-26T06:45:38.048Z,100411.78
2023-03-26T06:48:05.347Z,100418.63
2023-03-26T06:50:32.771Z,100417.66
2023-03-26T06:52:59.353Z,100415.91
2023-03-26T06:55:25.996Z,100411.47
2023-03-26T06:57:54.424Z,100410.56
2023-03-26T07:00:21.439Z,100413.06
2023-03-26T07:02:47.908Z,100407.81
2023-03-26T07:05:15.610Z,100413.00
2023-03-26T07:07:46.817Z,100415.50
2023-03-26T07:10:14.315Z,100413.75
2023-03-26T07:12:42.380Z,100411.09
2023-03-26T07:15:10.198Z,100415.34
2023-03-26T07:17:37.041Z,100421.38
2023-03-26T07:20:08.067Z,100412.69
2023-03-26T07:22:35.328Z,100411.69
2023-03-26T07:25:02.373Z,100409.88
2023-03-26T07:27:36.196Z,100405.44
2023-03-26T07:30:12.358Z,100407.03
2023-03-26T07:33:03.579Z,100406.97
2023-03-26T07:35:48.581Z,100404.22
2023-03-26T07:38:40.290Z,100405.06
2023-03-26T07:41:19.801Z,100402.38
2023-03-26T07:44:04.589Z,100399.72
2023-03-26T07:46:34.448Z,100403.97
2023-03-26T07:49:01.820Z,100405.47
2023-03-26T07:51:29.285Z,100409.84
2023-03-26T07:53:57.600Z,100398.53
2023-03-26T07:56:58.648Z,100406.25
2023-03-26T07:59:51.530Z,100394.88
2023-03-26T08:02:43.418Z,100392.19
2023-03-26T08:05:21.581Z,100397.31
2023-03-26T08:08:23.124Z,100390.97
2023-03-26T08:11:09.345Z,100393.41
2023-03-26T08:14:06.899Z,100389.88
2023-03-26T08:16:41.146Z,100388.22
2023-03-26T08:19:43.168Z,100392.31
2023-03-26T08:22:26.289Z,100394.84
2023-03-26T08:25:27.681Z,100385.41
2023-03-26T08:28:39.107Z,100387.91
2023-03-26T08:31:07.997Z,100387.06
2023-03-26T08:33:38.279Z,100386.22
2023-03-26T08:36:05.895Z,100389.72
2023-03-26T08:38:32.416Z,100383.78
2023-03-26T08:41:11.268Z,100388.22
2023-03-26T08:43:59.215Z,100389.13
2023-03-26T08:46:50.450Z,100391.13
2023-03-26T08:49:54.389Z,100385.19
2023-03-26T08:52:33.023Z,100390.44
2023-03-26T08:55:28.328Z,100393.13
2023-03-26T08:58:19.271Z,100390.59
2023-03-26T09:01:27.720Z,100389.03
2023-03-26T09:04:12.745Z,100389.03
2023-03-26T09:06:48.359Z,100392.66
2023-03-26T09:09:33.941Z,100395.41
2023-03-26T09:12:06.553Z,100399.72
2023-03-26T09:15:03.847Z,100398.00
2023-03-26T09:18:08.057Z,100393.69
2023-03-26T09:20:56.659Z,100398.09
2023-03-26T09:23:52.544Z,100396.44
2023-03-26T09:26:39.973Z,100393.00
2023-03-26T09:29:22.938Z,100395.34
2023-03-26T09:32:17.648Z,100392.75
2023-03-26T09:34:56.792Z,100403.03
2023-03-26T09:37:56.443Z,100403.13
2023-03-26T09:40:38.671Z,100397.13
2023-03-26T09:43:55.643Z,100400.53
2023-03-26T09:46:40.772Z,100398.00
2023-03-26T09:49:15.574Z,100397.13
2023-03-26T09:52:01.510Z,100404.81
2023-03-26T09:54:56.010Z,100402.31
2023-03-26T09:57:53.537Z,100407.41
2023-03-26T10:00:33.381Z,100410.66
2023-03-26T10:03:17.467Z,100407.50
2023-03-26T10:05:50.068Z,100409.25
2023-03-26T10:08:16.628Z,100415.34
2023-03-26T10:10:57.591Z,100423.06
2023-03-26T10:13:52.139Z,100418.69
2023-03-26T10:16:41.893Z,100421.19
2023-03-26T10:19:16.766Z,100422.97
2023-03-26T10:21:54.023Z,100423.78
2023-03-26T10:25:10.927Z,100430.59
2023-03-26T10:28:05.733Z,100427.84
2023-03-26T10:30:43.584Z,100425.19
2023-03-26T10:33:59.020Z,100428.63
2023-03-26T10:36:43.424Z,100431.94
2023-03-26T10:39:47.708Z,100430.28
2023-03-26T10:42:31.518Z,100434.94
2023-03-26T10:45:07.700Z,100433.28
2023-03-26T10:47:55.292Z,100441.75
2023-03-26T10:50:48.809Z,100439.31
2023-03-26T10:53:31.132Z,100443.81
2023-03-26T10:56:17.016Z,100451.50
2023-03-26T10:58:49.482Z,100449.88
2023-03-26T11:01:43.035Z,100448.31
2023-03-26T11:04:24.421Z,100453.34
2023-03-26T11:07:19.081Z,100453.09
2023-03-26T11:10:03.333Z,100455.53
2023-03-26T11:12:56.123Z,100453.94
2023-03-26T11:15:53.374Z,100468.03
2023-03-26T11:18:36.282Z,100457.75
2023-03-26T11:21:19.090Z,100468.75
2023-03-26T11:24:04.530Z,100466.06
2023-03-26T11:27:14.902Z,100469.97
2023-03-26T11:29:51.845Z,100470.41
2023-03-26T11:32:27.303Z,100471.88
2023-03-26T11:35:14.231Z,100476.38
2023-03-26T11:37:43.704Z,100476.38
2023-03-26T11:40:43.638Z,100482.75
2023-03-26T11:43:13.432Z,100490.78
2023-03-26T11:45:45.004Z,100486.81
2023-03-26T11:48:22.601Z,100480.03
2023-03-26T11:50:53.909Z,100477.53
2023-03-26T11:53:31.986Z,100485.38
2023-03-26T11:56:14.964Z,100493.25
2023-03-26T11:58:54.828Z,100496.59
2023-03-26T12:01:32.624Z,100487.75
2023-03-26T12:04:25.117Z,100491.94
2023-03-26T12:06:51.697Z,100492.56
2023-03-26T12:09:19.915Z,100501.69
2023-03-26T12:11:48.689Z,100498.72
2023-03-26T12:14:21.834Z,100503.00
2023-03-26T12:17:07.469Z,100500.41
2023-03-26T12:19:45.408Z,100508.03
2023-03-26T12:22:43.439Z,100507.94
2023-03-26T12:25:16.763Z,100500.63
2023-03-26T12:27:58.824Z,100507.22
2023-03-26T12:30:31.437Z,100513.81
2023-03-26T12:33:03.920Z,100517.19
2023-03-26T12:35:35.330Z,100515.81
2023-03-26T12:38:17.073Z,100514.56
2023-03-26T12:40:45.094Z,100517.84
2023-03-26T12:44:55.666Z,100516.75
2023-03-26T12:47:56.147Z,100522.63
2023-03-26T12:49:14.482Z,100525.16
2023-03-26T12:51:43.911Z,100523.38
2023-03-26T12:54:28.786Z,100531.78
2023-03-26T12:57:20.492Z,100534.03
2023-03-26T13:00:21.337Z,100533.97
2023-03-26T13:03:00.128Z,100536.16
2023-03-26T13:05:36.430Z,100545.72
2023-03-26T13:08:39.560Z,100540.53
2023-03-26T13:11:30.523Z,100552.25
2023-03-26T13:14:14.876Z,100546.91
2023-03-26T13:16:46.610Z,100549.25
2023-03-26T13:19:23.682Z,100545.75
2023-03-26T13:24:51.240Z,100556.88
2023-03-26T13:27:30.450Z,100562.75
2023-03-26T13:30:07.564Z,100568.81
2023-03-26T13:32:49.633Z,100568.88
2023-03-26T13:35:20.353Z,100567.78
2023-03-26T13:38:00.414Z,100577.88
2023-03-26T13:40:29.810Z,100566.72
2023-03-26T13:43:22.217Z,100575.19
2023-03-26T13:46:05.384Z,100572.00
2023-03-26T13:48:42.727Z,100576.69
2023-03-26T13:51:48.405Z,100574.00
2023-03-26T13:54:23.980Z,100580.31
2023-03-26T13:57:13.917Z,100579.97
2023-03-26T13:59:47.609Z,100579.81
2023-03-26T14:02:28.050Z,100587.84
2023-03-26T14:05:02.074Z,100579.88
2023-03-26T14:07:40.620Z,100583.41
2023-03-26T14:10:10.701Z,100596.31
2023-03-26T14:12:55.819Z,100594.75
2023-03-26T14:15:29.421Z,100602.78
2023-03-26T14:18:06.119Z,100609.00
2023-03-26T14:21:26.608Z,100608.38
2023-03-26T14:24:11.858Z,100619.09
2023-03-26T14:26:58.633Z,100614.00
2023-03-26T14:29:56.722Z,100620.44
2023-03-26T14:32:33.439Z,100632.75
2023-03-26T14:35:20.371Z,100630.16
2023-03-26T14:37:58.767Z,100635.38
2023-03-26T14:40:46.789Z,100640.72
2023-03-26T14:44:10.981Z,100647.59
2023-03-26T14:46:52.331Z,100660.66
2023-03-26T14:49:36.870Z,100659.13
2023-03-26T14:52:31.534Z,100661.72
2023-03-26T14:55:03.702Z,100670.00
2023-03-26T14:58:03.907Z,100675.41
2023-03-26T15:00:38.962Z,100682.53
2023-03-26T15:03:39.448Z,100685.28
2023-03-26T15:06:38.247Z,100685.38
2023-03-26T15:09:25.874Z,100695.22
2023-03-26T15:12:12.309Z,100694.25
2023-03-26T15:15:26.263Z,100695.81
2023-03-26T15:18:11.810Z,100709.34
2023-03-26T15:21:11.407Z,100695.47
2023-03-26T15:23:57.933Z,100706.59
2023-03-26T15:26:46.529Z,100712.31
2023-03-26T15:29:31.973Z,100716.84
2023-03-26T15:32:34.252Z,100719.81
2023-03-26T15:35:09.838Z,100725.03
2023-03-26T15:37:59.594Z,100730.97
2023-03-26T15:40:36.504Z,100733.09
2023-03-26T15:43:14.813Z,100744.78
2023-03-26T15:46:26.560Z,100744.91
2023-03-26T15:49:03.693Z,100760.59
2023-03-26T15:52:07.923Z,100765.09
2023-03-26T15:55:16.077Z,100771.56
2023-03-26T15:57:57.027Z,100779.34
2023-03-26T16:00:26.472Z,100788.91
2023-03-26T16:02:53.963Z,100790.19
2023-03-26T16:05:24.212Z,100798.94
2023-03-26T16:08:20.483Z,100808.34
2023-03-26T16:11:00.377Z,100811.22
2023-03-26T16:13:33.527Z,100815.75
2023-03-26T16:16:03.349Z,100821.03
2023-03-26T16:18:41.101Z,100821.22
2023-03-26T16:21:31.855Z,100828.44
2023-03-26T16:24:02.177Z,100822.50
2023-03-26T16:26:31.490Z,100832.78
2023-03-26T16:29:18.485Z,100844.31
2023-03-26T16:32:13.814Z,100841.91
2023-03-26T16:35:02.002Z,100847.31
2023-03-26T16:37:32.016Z,100849.19
2023-03-26T16:40:20.904Z,100860.63
2023-03-26T16:43:00.313Z,100869.16
2023-03-26T16:45:49.520Z,100875.31
2023-03-26T16:48:25.306Z,100881.41
2023-03-26T16:51:11.601Z,100882.34
2023-03-26T16:53:41.650Z,100883.19
2023-03-26T16:56:10.885Z,100906.66
2023-03-26T16:58:56.292Z,100907.56
2023-03-26T17:01:22.926Z,100920.72
2023-03-26T17:04:12.945Z,100924.47
2023-03-26T17:06:48.249Z,100925.66
2023-03-26T17:09:28.419Z,100925.97
2023-03-26T17:12:03.086Z,100937.31
2023-03-26T17:14:48.948Z,100948.72
2023-03-26T17:17:37.434Z,100950.59
2023-03-26T17:20:11.708Z,100952.41
2023-03-26T17:23:10.885Z,100954.50
2023-03-26T17:25:52.506Z,100962.41
2023-03-26T17:28:25.080Z,100978.94
2023-03-26T17:31:03.277Z,100986.00
2023-03-26T17:33:38.763Z,100985.31
2023-03-26T17:36:11.444Z,100998.34
2023-03-26T17:38:45.474Z,101001.09
2023-03-26T17:41:31.833Z,101005.50
2023-03-26T17:43:58.379Z,101022.78
2023-03-26T17:46:46.524Z,101022.84
2023-03-26T17:49:22.190Z,101023.91
2023-03-26T17:51:57.936Z,101017.16
2023-03-26T17:54:41.340Z,101025.97
2023-03-26T17:57:16.664Z,101028.56
2023-03-26T17:59:45.091Z,101033.91
2023-03-26T18:02:33.082Z,101039.31
2023-03-26T18:05:01.924Z,101043.88
2023-03-26T18:08:10.215Z,101048.31
2023-03-26T18:10:51.579Z,101057.97
2023-03-26T18:13:45.300Z,101075.53
2023-03-26T18:16:45.694Z,101074.00
2023-03-26T18:19:19.407Z,101081.13
2023-03-26T18:21:50.314Z,101082.91
2023-03-26T18:24:25.177Z,101087.31
2023-03-26T18:27:05.132Z,101096.75
2023-03-26T18:29:35.834Z,101099.34
2023-03-26T18:32:22.209Z,101109.72
2023-03-26T18:34:53.727Z,101114.84
2023-03-26T18:37:24.186Z,101119.13
2023-03-26T18:40:02.430Z,101121.72
2023-03-26T18:42:31.721Z,101130.38
2023-03-26T18:45:04.672Z,101133.84
2023-03-26T18:47:31.974Z,101149.34
2023-03-26T18:49:59.985Z,101159.72
2023-03-26T18:52:29.366Z,101158.16
2023-03-26T18:54:59.000Z,101166.00
2023-03-26T18:57:28.422Z,101179.16
2023-03-26T19:00:10.022Z,101184.56
2023-03-26T19:02:37.853Z,101188.19
2023-03-26T19:05:04.936Z,101190.13
2023-03-26T19:07:31.696Z,101197.09
2023-03-26T19:10:01.332Z,101198.94
2023-03-26T19:12:32.493Z,101200.72
2023-03-26T19:15:09.044Z,101207.56
2023-03-26T19:17:41.343Z,101210.16
2023-03-26T19:20:16.486Z,101217.03
2023-03-26T19:22:44.696Z,101212.75
2023-03-26T19:25:28.072Z,101221.41
2023-03-26T19:27:55.005Z,101230.06
2023-03-26T19:30:31.759Z,101225.84
2023-03-26T19:33:13.875Z,101233.75
2023-03-26T19:35:42.215Z,101246.78
2023-03-26T19:38:22.690Z,101241.84
2023-03-26T19:40:51.974Z,101251.38
2023-03-26T19:43:19.478Z,101248.84
2023-03-26T19:46:00.399Z,101257.56
2023-03-26T19:48:45.507Z,101268.00
2023-03-26T19:51:20.255Z,101269.00
2023-03-26T19:53:58.210Z,101283.81
2023-03-26T19:56:24.756Z,101284.66
2023-03-26T19:58:51.335Z,101280.41
2023-03-26T20:01:27.206Z,101282.25
2023-03-26T20:04:00.969Z,101281.41
2023-03-26T20:06:42.557Z,101288.38
2023-03-26T20:09:12.612Z,101293.50
2023-03-26T20:11:40.368Z,101297.75
2023-03-26T20:14:14.526Z,101309.06
2023-03-26T20:19:29.536Z,101309.97
2023-03-26T20:21:56.421Z,101313.47
2023-03-26T20:24:24.726Z,101323.03
2023-03-26T20:26:51.141Z,101324.75
2023-03-26T20:29:17.810Z,101328.22
2023-03-26T20:31:44.428Z,101330.03
2023-03-26T20:34:19.870Z,101335.22
2023-03-26T20:36:47.253Z,101337.88
2023-03-26T20:39:14.221Z,101337.91
2023-03-26T20:41:45.602Z,101340.59
2023-03-26T20:44:15.334Z,101350.09
2023-03-26T20:46:43.353Z,101355.38
2023-03-26T20:49:10.829Z,101367.50
2023-03-26T20:51:38.438Z,101370.19
2023-03-26T20:54:17.561Z,101371.09
2023-03-26T20:56:45.561Z,101378.97
2023-03-26T20:59:17.683Z,101384.16
2023-03-26T21:01:44.550Z,101390.34
2023-03-26T21:04:11.610Z,101391.22
2023-03-26T21:06:38.064Z,101393.88
2023-03-26T21:09:05.025Z,101385.34
2023-03-26T21:11:55.685Z,101404.44
2023-03-26T21:14:27.586Z,101396.81
2023-03-26T21:16:54.350Z,101401.19
2023-03-26T21:19:21.227Z,101403.84
2023-03-26T21:22:29.345Z,101412.56
2023-03-26T21:25:24.253Z,101418.69
2023-03-26T21:28:09.340Z,101422.25
2023-03-26T21:30:36.158Z,101422.31
2023-03-26T21:33:05.191Z,101423.25
2023-03-26T21:35:32.241Z,101425.06
2023-03-26T21:37:58.983Z,101429.44
2023-03-26T21:40:26.041Z,101438.06
2023-03-26T21:42:54.200Z,101440.78
2023-03-26T21:45:21.981Z,101452.81
2023-03-26T21:47:49.002Z,101456.31
2023-03-26T21:50:21.744Z,101458.91
2023-03-26T21:52:48.921Z,101465.78
2023-03-26T21:55:20.188Z,101465.84
2023-03-26T21:58:05.454Z,101470.16
2023-03-26T22:01:12.186Z,101474.41
2023-03-26T22:03:54.127Z,101481.25
2023-03-26T22:06:48.970Z,101488.06
2023-03-26T22:09:18.524Z,101493.16
2023-03-26T22:11:47.329Z,101500.91
2023-03-26T22:14:14.161Z,101504.28
2023-03-26T22:16:41.625Z,101499.13
2023-03-26T22:19:08.604Z,101505.09
2023-03-26T22:21:35.972Z,101518.81
2023-03-26T22:24:04.690Z,101516.22
2023-03-26T22:26:31.273Z,101526.47
2023-03-26T22:28:58.259Z,101518.69
2023-03-26T22:31:26.419Z,101523.00
2023-03-26T22:33:54.573Z,101528.19
2023-03-26T22:36:23.513Z,101524.75
2023-03-26T22:38:53.189Z,101524.84
2023-03-26T22:41:19.831Z,101531.81
2023-03-26T22:43:46.407Z,101539.66
2023-03-26T22:46:13.698Z,101542.25
2023-03-26T22:48:40.633Z,101545.81
2023-03-26T22:51:10.217Z,101547.59
2023-03-26T22:53:37.171Z,101552.84
2023-03-26T22:56:04.490Z,101557.22
2023-03-26T22:58:32.722Z,101553.81
2023-03-26T23:01:08.225Z,101556.44
2023-03-26T23:03:35.811Z,101565.84
2023-03-26T23:06:06.240Z,101560.75
2023-03-26T23:08:33.099Z,101575.28
2023-03-26T23:10:59.634Z,101585.59
2023-03-26T23:13:26.575Z,101585.59
2023-03-26T23:15:55.143Z,101589.06
2023-03-26T23:18:22.866Z,101584.75
2023-03-26T23:20:59.418Z,101582.19
2023-03-26T23:23:28.763Z,101594.22
2023-03-26T23:26:00.467Z,101599.38
2023-03-26T23:28:30.173Z,101601.09
2023-03-26T23:30:56.866Z,101614.81
2023-03-26T23:33:26.299Z,101610.50
2023-03-26T23:35:57.788Z,101609.63
2023-03-26T23:38:25.527Z,101619.94
2023-03-26T23:40:57.408Z,101628.56
2023-03-26T23:43:25.040Z,101631.19
2023-03-26T23:45:52.157Z,101635.50
2023-03-26T23:48:24.519Z,101629.53
2023-03-26T23:50:52.749Z,101640.72
2023-03-26T23:53:31.923Z,101656.19
2023-03-26T23:55:58.772Z,101650.13
2023-03-26T23:58:29.998Z,101646.72
