createdAt,value
2022-10-19T00:01:03.600Z,10.30
2022-10-19T00:03:30.833Z,10.20
2022-10-19T00:05:57.703Z,10.20
2022-10-19T00:08:24.504Z,10.10
2022-10-19T00:10:51.310Z,10.10
2022-10-19T00:13:18.043Z,10.10
2022-10-19T00:15:45.222Z,10.10
2022-10-19T00:18:11.912Z,10.10
2022-10-19T00:20:38.578Z,10.10
2022-10-19T00:23:05.255Z,10.10
2022-10-19T00:25:34.301Z,10.10
2022-10-19T00:28:01.130Z,10.10
2022-10-19T00:30:27.832Z,10.10
2022-10-19T00:32:54.508Z,10.00
2022-10-19T00:35:21.582Z,10.00
2022-10-19T00:37:48.292Z,10.00
2022-10-19T00:40:14.954Z,10.00
2022-10-19T00:42:41.697Z,9.90
2022-10-19T00:45:18.048Z,9.90
2022-10-19T00:47:45.635Z,9.90
2022-10-19T00:50:14.796Z,9.80
2022-10-19T00:52:42.053Z,9.80
2022-10-19T00:55:09.304Z,9.80
2022-10-19T00:57:38.761Z,9.80
2022-10-19T01:00:08.637Z,9.80
2022-10-19T01:02:36.194Z,9.80
2022-10-19T01:05:04.164Z,9.80
2022-10-19T01:07:31.432Z,9.70
2022-10-19T01:09:58.854Z,9.70
2022-10-19T01:12:34.164Z,9.70
2022-10-19T01:15:09.972Z,9.70
2022-10-19T01:17:39.452Z,9.60
2022-10-19T01:20:13.484Z,9.60
2022-10-19T01:23:14.426Z,9.60
2022-10-19T01:26:09.585Z,9.60
2022-10-19T01:29:04.872Z,9.60
2022-10-19T01:31:59.818Z,9.60
2022-10-19T01:34:34.912Z,9.60
2022-10-19T01:37:06.934Z,9.60
2022-10-19T01:39:50.202Z,9.60
2022-10-19T01:42:28.918Z,9.60
2022-10-19T01:45:08.095Z,9.60
2022-10-19T01:47:55.956Z,9.60
2022-10-19T01:50:45.773Z,9.60
2022-10-19T01:53:14.181Z,9.50
2022-10-19T01:55:44.949Z,9.50
2022-10-19T01:58:17.561Z,9.50
2022-10-19T02:00:46.353Z,9.50
2022-10-19T02:03:13.630Z,9.50
2022-10-19T02:05:41.634Z,9.50
2022-10-19T02:08:15.087Z,9.50
2022-10-19T02:10:44.443Z,9.40
2022-10-19T02:13:14.871Z,9.40
2022-10-19T02:15:46.309Z,9.40
2022-10-19T02:18:16.966Z,9.40
2022-10-19T02:20:43.709Z,9.40
2022-10-19T02:23:10.358Z,9.40
2022-10-19T02:25:37.665Z,9.40
2022-10-19T02:28:05.412Z,9.40
2022-10-19T02:30:32.525Z,9.40
2022-10-19T02:32:59.342Z,9.40
2022-10-19T02:35:26.206Z,9.40
2022-10-19T02:37:53.199Z,9.40
2022-10-19T02:40:20.081Z,9.40
2022-10-19T02:42:56.193Z,9.40
2022-10-19T02:45:28.278Z,9.40
2022-10-19T02:48:01.329Z,9.40
2022-10-19T02:50:28.423Z,9.40
2022-10-19T02:52:57.315Z,9.40
2022-10-19T02:55:24.039Z,9.40
2022-10-19T02:57:50.804Z,9.40
2022-10-19T03:00:17.781Z,9.30
2022-10-19T03:02:46.750Z,9.40
2022-10-19T03:05:15.655Z,9.30
2022-10-19T03:07:42.912Z,9.30
2022-10-19T03:10:09.809Z,9.30
2022-10-19T03:12:36.533Z,9.30
2022-10-19T03:15:03.640Z,9.30
2022-10-19T03:17:30.520Z,9.30
2022-10-19T03:19:59.386Z,9.30
2022-10-19T03:22:26.091Z,9.20
2022-10-19T03:24:52.794Z,9.30
2022-10-19T03:27:19.685Z,9.30
2022-10-19T03:29:46.534Z,9.20
2022-10-19T03:32:16.159Z,9.20
2022-10-19T03:34:44.998Z,9.20
2022-10-19T03:37:15.209Z,9.20
2022-10-19T03:39:41.939Z,9.20
2022-10-19T03:42:08.590Z,9.20
2022-10-19T03:44:35.260Z,9.20
2022-10-19T03:47:01.956Z,9.20
2022-10-19T03:49:28.618Z,9.20
2022-10-19T03:51:55.263Z,9.20
2022-10-19T03:54:24.969Z,9.20
2022-10-19T03:56:55.089Z,9.20
2022-10-19T03:59:22.962Z,9.10
2022-10-19T04:01:49.643Z,9.10
2022-10-19T04:04:18.680Z,9.10
2022-10-19T04:06:49.848Z,9.10
2022-10-19T04:09:19.488Z,9.10
2022-10-19T04:11:46.608Z,9.10
2022-10-19T04:14:19.297Z,9.10
2022-10-19T04:16:54.289Z,9.00
2022-10-19T04:19:20.997Z,9.00
2022-10-19T04:21:49.432Z,9.00
2022-10-19T04:24:18.605Z,9.00
2022-10-19T04:26:51.272Z,9.00
2022-10-19T04:29:21.251Z,9.00
2022-10-19T04:31:51.988Z,9.00
2022-10-19T04:34:19.407Z,8.90
2022-10-19T04:36:48.222Z,8.90
2022-10-19T04:39:15.145Z,8.90
2022-10-19T04:41:41.856Z,8.90
2022-10-19T04:44:09.330Z,8.90
2022-10-19T04:46:37.351Z,8.90
2022-10-19T04:49:06.136Z,8.90
2022-10-19T04:51:35.327Z,8.90
2022-10-19T04:54:03.322Z,8.90
2022-10-19T04:56:32.236Z,8.90
2022-10-19T04:59:00.086Z,8.90
2022-10-19T05:01:28.713Z,8.90
2022-10-19T05:06:26.275Z,8.80
2022-10-19T05:08:53.013Z,8.80
2022-10-19T05:11:22.352Z,8.80
2022-10-19T05:13:49.247Z,8.80
2022-10-19T05:16:22.192Z,8.80
2022-10-19T05:18:50.380Z,8.80
2022-10-19T05:21:18.254Z,8.80
2022-10-19T05:23:45.541Z,8.80
2022-10-19T05:26:17.842Z,8.70
2022-10-19T05:28:51.016Z,8.70
2022-10-19T05:31:22.416Z,8.60
2022-10-19T05:33:51.389Z,8.60
2022-10-19T05:36:27.465Z,8.60
2022-10-19T05:38:56.542Z,8.60
2022-10-19T05:41:24.783Z,8.60
2022-10-19T05:43:59.732Z,8.60
2022-10-19T05:46:28.955Z,8.60
2022-10-19T05:48:57.112Z,8.50
2022-10-19T05:51:25.330Z,8.50
2022-10-19T05:53:53.604Z,8.50
2022-10-19T05:56:29.421Z,8.50
2022-10-19T05:59:00.862Z,8.50
2022-10-19T06:01:28.904Z,8.50
2022-10-19T06:03:57.648Z,8.50
2022-10-19T06:06:25.422Z,8.50
2022-10-19T06:08:53.454Z,8.50
2022-10-19T06:11:23.876Z,8.50
2022-10-19T06:13:53.419Z,8.60
2022-10-19T06:16:20.888Z,8.50
2022-10-19T06:18:47.566Z,8.60
2022-10-19T06:21:16.761Z,8.60
2022-10-19T06:23:43.804Z,8.60
2022-10-19T06:26:13.183Z,8.50
2022-10-19T06:28:42.056Z,8.50
2022-10-19T06:31:09.474Z,8.50
2022-10-19T06:33:37.298Z,8.50
2022-10-19T06:36:14.882Z,8.50
2022-10-19T06:38:42.568Z,8.50
2022-10-19T06:41:11.237Z,8.50
2022-10-19T06:43:38.020Z,8.50
2022-10-19T06:46:10.253Z,8.50
2022-10-19T06:48:36.955Z,8.50
2022-10-19T06:51:07.435Z,8.60
2022-10-19T06:53:37.661Z,8.70
2022-10-19T06:56:06.488Z,8.70
2022-10-19T06:58:39.746Z,8.80
2022-10-19T07:01:07.963Z,8.80
2022-10-19T07:03:34.759Z,8.80
2022-10-19T07:06:03.903Z,8.90
2022-10-19T07:08:32.030Z,8.90
2022-10-19T07:11:01.690Z,9.00
2022-10-19T07:13:29.209Z,9.00
2022-10-19T07:16:06.676Z,9.10
2022-10-19T07:18:35.181Z,9.20
2022-10-19T07:21:03.877Z,9.20
2022-10-19T07:23:33.038Z,9.30
2022-10-19T07:26:09.545Z,9.30
2022-10-19T07:28:36.306Z,9.40
2022-10-19T07:31:08.333Z,9.50
2022-10-19T07:33:35.640Z,9.60
2022-10-19T07:36:05.888Z,9.60
2022-10-19T07:38:33.419Z,9.70
2022-10-19T07:41:20.713Z,9.70
2022-10-19T07:43:48.917Z,9.80
2022-10-19T07:46:21.273Z,9.80
2022-10-19T07:48:50.715Z,9.90
2022-10-19T07:51:19.255Z,10.00
2022-10-19T07:53:46.390Z,10.10
2022-10-19T07:56:18.729Z,10.10
2022-10-19T07:58:45.841Z,10.20
2022-10-19T08:01:21.214Z,10.30
2022-10-19T08:06:38.278Z,10.40
2022-10-19T08:09:08.012Z,10.50
2022-10-19T08:11:35.805Z,10.60
2022-10-19T08:14:03.269Z,10.70
2022-10-19T08:16:36.623Z,10.70
2022-10-19T08:19:10.221Z,10.90
2022-10-19T08:21:38.586Z,11.00
2022-10-19T08:24:06.471Z,11.10
2022-10-19T08:26:34.893Z,11.10
2022-10-19T08:29:07.215Z,11.20
2022-10-19T08:31:34.120Z,11.30
2022-10-19T08:34:01.049Z,11.40
2022-10-19T08:36:31.772Z,11.40
2022-10-19T08:38:59.094Z,11.60
2022-10-19T08:44:57.452Z,11.70
2022-10-19T08:47:55.536Z,11.80
2022-10-19T08:50:31.109Z,11.90
2022-10-19T08:53:07.355Z,12.00
2022-10-19T08:56:04.590Z,12.00
2022-10-19T08:59:01.913Z,12.10
2022-10-19T09:01:43.611Z,12.30
2022-10-19T09:04:13.693Z,12.30
2022-10-19T09:07:22.104Z,12.40
2022-10-19T09:10:16.877Z,12.50
2022-10-19T09:13:07.334Z,12.60
2022-10-19T09:15:44.303Z,12.70
2022-10-19T09:18:18.691Z,12.80
2022-10-19T09:20:50.840Z,12.80
2022-10-19T09:23:27.873Z,12.90
2022-10-19T09:25:58.037Z,13.10
2022-10-19T09:29:00.124Z,13.10
2022-10-19T09:31:30.369Z,13.20
2022-10-19T09:34:06.192Z,13.30
2022-10-19T09:36:50.784Z,13.30
2022-10-19T09:39:18.666Z,13.40
2022-10-19T09:42:08.602Z,13.40
2022-10-19T09:44:39.344Z,13.40
2022-10-19T09:47:29.461Z,13.40
2022-10-19T09:50:19.573Z,13.40
2022-10-19T09:52:50.452Z,13.50
2022-10-19T09:55:19.573Z,13.50
2022-10-19T09:57:58.619Z,13.50
2022-10-19T10:00:33.184Z,13.60
2022-10-19T10:02:59.944Z,13.70
2022-10-19T10:05:47.840Z,13.70
2022-10-19T10:08:23.137Z,13.70
2022-10-19T10:11:06.947Z,13.80
2022-10-19T10:13:37.920Z,13.80
2022-10-19T10:16:08.281Z,13.80
2022-10-19T10:18:57.574Z,13.80
2022-10-19T10:21:35.346Z,13.90
2022-10-19T10:24:16.767Z,14.00
2022-10-19T10:26:49.137Z,14.00
2022-10-19T10:29:31.053Z,14.10
2022-10-19T10:32:03.351Z,14.10
2022-10-19T10:34:51.271Z,14.20
2022-10-19T10:37:42.224Z,14.30
2022-10-19T10:40:23.782Z,14.50
2022-10-19T10:42:53.640Z,14.60
2022-10-19T10:45:23.766Z,14.60
2022-10-19T10:47:51.871Z,14.60
2022-10-19T10:50:31.291Z,14.70
2022-10-19T10:53:28.214Z,14.70
2022-10-19T10:55:58.296Z,14.70
2022-10-19T10:58:50.320Z,14.80
2022-10-19T11:01:23.361Z,14.80
2022-10-19T11:03:56.737Z,14.80
2022-10-19T11:06:26.627Z,14.90
2022-10-19T11:09:03.907Z,14.90
2022-10-19T11:11:36.736Z,15.00
2022-10-19T11:14:43.700Z,15.10
2022-10-19T11:17:28.360Z,15.20
2022-10-19T11:19:57.288Z,15.30
2022-10-19T11:22:40.965Z,15.30
2022-10-19T11:25:07.638Z,15.40
2022-10-19T11:28:04.206Z,15.40
2022-10-19T11:30:41.573Z,15.40
2022-10-19T11:33:37.421Z,15.40
2022-10-19T11:36:41.518Z,15.50
2022-10-19T11:39:45.875Z,15.60
2022-10-19T11:42:18.666Z,15.70
2022-10-19T11:45:00.821Z,15.70
2022-10-19T11:47:51.143Z,15.70
2022-10-19T11:50:58.871Z,15.80
2022-10-19T11:54:14.771Z,15.80
2022-10-19T11:57:01.813Z,15.80
2022-10-19T11:59:46.650Z,15.80
2022-10-19T12:02:26.008Z,15.90
2022-10-19T12:04:58.389Z,16.00
2022-10-19T12:10:59.003Z,16.10
2022-10-19T12:13:51.574Z,16.10
2022-10-19T12:16:21.516Z,16.20
2022-10-19T12:18:51.650Z,16.20
2022-10-19T12:21:48.206Z,16.20
2022-10-19T12:24:23.303Z,16.20
2022-10-19T12:26:52.026Z,16.20
2022-10-19T12:29:34.530Z,16.20
2022-10-19T12:32:08.126Z,16.30
2022-10-19T12:35:03.183Z,16.30
2022-10-19T12:37:44.542Z,16.30
2022-10-19T12:40:24.555Z,16.30
2022-10-19T12:43:05.892Z,16.30
2022-10-19T12:45:44.214Z,16.30
2022-10-19T12:48:18.879Z,16.30
2022-10-19T12:50:50.916Z,16.20
2022-10-19T12:53:48.756Z,16.20
2022-10-19T12:56:26.864Z,16.20
2022-10-19T12:59:01.141Z,16.10
2022-10-19T13:01:36.396Z,16.00
2022-10-19T13:04:10.947Z,16.10
2022-10-19T13:06:43.933Z,16.10
2022-10-19T13:09:22.500Z,16.10
2022-10-19T13:12:17.725Z,16.10
2022-10-19T13:14:52.996Z,16.20
2022-10-19T13:17:43.687Z,16.20
2022-10-19T13:20:13.734Z,16.20
2022-10-19T13:23:04.935Z,16.20
2022-10-19T13:25:36.664Z,16.20
2022-10-19T13:28:15.127Z,16.10
2022-10-19T13:30:43.956Z,16.10
2022-10-19T13:33:24.625Z,16.00
2022-10-19T13:36:00.794Z,16.10
2022-10-19T13:38:50.449Z,16.10
2022-10-19T13:41:41.225Z,16.00
2022-10-19T13:44:15.282Z,16.00
2022-10-19T13:47:17.667Z,16.00
2022-10-19T13:50:06.857Z,16.00
2022-10-19T13:52:52.183Z,16.00
2022-10-19T13:55:47.163Z,16.10
2022-10-19T13:58:32.038Z,16.10
2022-10-19T14:01:21.490Z,16.10
2022-10-19T14:04:00.085Z,16.10
2022-10-19T14:06:53.209Z,16.10
2022-10-19T14:09:47.870Z,16.10
2022-10-19T14:12:26.321Z,16.10
2022-10-19T14:15:00.889Z,16.10
2022-10-19T14:17:34.119Z,16.10
2022-10-19T14:20:01.760Z,16.10
2022-10-19T14:22:30.127Z,16.10
2022-10-19T14:25:02.415Z,16.10
2022-10-19T14:27:31.378Z,16.00
2022-10-19T14:30:01.107Z,16.00
2022-10-19T14:32:29.682Z,16.00
2022-10-19T14:37:32.302Z,15.90
2022-10-19T14:40:04.379Z,15.90
2022-10-19T14:43:01.033Z,15.80
2022-10-19T14:45:32.551Z,15.70
2022-10-19T14:47:59.369Z,15.70
2022-10-19T14:50:33.026Z,15.60
2022-10-19T14:53:23.087Z,15.50
2022-10-19T14:55:53.493Z,15.50
2022-10-19T14:58:28.853Z,15.50
2022-10-19T15:00:56.239Z,15.40
2022-10-19T15:03:28.412Z,15.40
2022-10-19T15:06:06.576Z,15.40
2022-10-19T15:08:38.927Z,15.30
2022-10-19T15:11:20.661Z,15.30
2022-10-19T15:13:49.377Z,15.20
2022-10-19T15:16:42.090Z,15.20
2022-10-19T15:19:26.776Z,15.10
2022-10-19T15:22:35.194Z,15.10
2022-10-19T15:25:10.192Z,15.10
2022-10-19T15:27:45.443Z,15.00
2022-10-19T15:30:18.209Z,14.90
2022-10-19T15:32:47.412Z,14.90
2022-10-19T15:35:23.351Z,14.80
2022-10-19T15:37:51.755Z,14.80
2022-10-19T15:40:30.804Z,14.70
2022-10-19T15:42:57.535Z,14.70
2022-10-19T15:45:31.457Z,14.60
2022-10-19T15:48:10.410Z,14.50
2022-10-19T15:50:51.974Z,14.50
2022-10-19T15:53:20.024Z,14.50
2022-10-19T15:55:47.284Z,14.50
2022-10-19T15:58:14.937Z,14.40
2022-10-19T16:00:42.631Z,14.40
2022-10-19T16:03:13.994Z,14.40
2022-10-19T16:05:43.429Z,14.40
2022-10-19T16:08:12.697Z,14.30
2022-10-19T16:10:39.487Z,14.20
2022-10-19T16:13:08.447Z,14.30
2022-10-19T16:15:35.193Z,14.20
2022-10-19T16:18:04.500Z,14.20
2022-10-19T16:20:31.299Z,14.20
2022-10-19T16:22:58.687Z,14.10
2022-10-19T16:25:25.702Z,14.10
2022-10-19T16:27:55.129Z,14.00
2022-10-19T16:30:24.475Z,14.00
2022-10-19T16:32:51.330Z,13.90
2022-10-19T16:35:20.864Z,13.90
2022-10-19T16:37:50.792Z,13.90
2022-10-19T16:40:18.334Z,13.80
2022-10-19T16:42:45.070Z,13.80
2022-10-19T16:45:15.021Z,13.80
2022-10-19T16:47:49.929Z,13.70
2022-10-19T16:50:20.127Z,13.70
2022-10-19T16:52:46.874Z,13.70
2022-10-19T16:55:16.192Z,13.70
2022-10-19T16:57:45.673Z,13.60
2022-10-19T17:00:12.877Z,13.60
2022-10-19T17:02:41.988Z,13.50
2022-10-19T17:05:11.187Z,13.50
2022-10-19T17:07:40.170Z,13.50
2022-10-19T17:10:10.115Z,13.50
2022-10-19T17:12:40.341Z,13.40
2022-10-19T17:17:59.815Z,13.40
2022-10-19T17:20:26.569Z,13.40
2022-10-19T17:22:56.285Z,13.40
2022-10-19T17:25:26.251Z,13.30
2022-10-19T17:27:55.988Z,13.30
2022-10-19T17:30:25.165Z,13.30
2022-10-19T17:32:51.889Z,13.30
2022-10-19T17:35:18.613Z,13.30
2022-10-19T17:37:45.399Z,13.30
2022-10-19T17:40:14.640Z,13.30
2022-10-19T17:42:43.756Z,13.30
2022-10-19T17:45:11.114Z,13.20
2022-10-19T17:47:40.357Z,13.20
2022-10-19T17:50:07.357Z,13.20
2022-10-19T17:52:36.427Z,13.20
2022-10-19T17:55:18.740Z,13.20
2022-10-19T17:57:45.738Z,13.20
2022-10-19T18:00:15.049Z,13.10
2022-10-19T18:02:44.545Z,13.10
2022-10-19T18:05:11.340Z,13.10
2022-10-19T18:07:40.340Z,13.00
2022-10-19T18:10:07.305Z,13.00
2022-10-19T18:12:34.077Z,13.00
2022-10-19T18:15:03.785Z,13.00
2022-10-19T18:17:33.345Z,12.90
2022-10-19T18:20:02.247Z,12.90
2022-10-19T18:22:31.195Z,12.90
2022-10-19T18:25:00.623Z,12.80
2022-10-19T18:27:27.580Z,12.80
2022-10-19T18:29:57.017Z,12.80
2022-10-19T18:32:23.768Z,12.70
2022-10-19T18:34:52.799Z,12.70
2022-10-19T18:37:22.524Z,12.70
2022-10-19T18:39:55.409Z,12.60
2022-10-19T18:42:22.197Z,12.60
2022-10-19T18:44:48.895Z,12.60
2022-10-19T18:47:18.211Z,12.60
2022-10-19T18:49:44.914Z,12.60
2022-10-19T18:52:14.238Z,12.50
2022-10-19T18:54:43.477Z,12.50
2022-10-19T18:57:10.407Z,12.50
2022-10-19T18:59:37.271Z,12.50
2022-10-19T19:02:03.978Z,12.40
2022-10-19T19:04:30.730Z,12.40
2022-10-19T19:06:57.525Z,12.40
2022-10-19T19:09:24.288Z,12.40
2022-10-19T19:11:54.580Z,12.30
2022-10-19T19:14:26.163Z,12.30
2022-10-19T19:16:55.151Z,12.30
2022-10-19T19:19:24.339Z,12.30
2022-10-19T19:21:51.256Z,12.20
2022-10-19T19:24:21.761Z,12.20
2022-10-19T19:26:53.763Z,12.20
2022-10-19T19:29:24.174Z,12.20
2022-10-19T19:31:54.499Z,12.20
2022-10-19T19:34:23.821Z,12.20
2022-10-19T19:36:50.727Z,12.10
2022-10-19T19:39:20.687Z,12.10
2022-10-19T19:41:51.124Z,12.10
2022-10-19T19:44:20.591Z,12.00
2022-10-19T19:46:47.679Z,12.00
2022-10-19T19:49:14.725Z,12.00
2022-10-19T19:51:43.592Z,12.00
2022-10-19T19:54:11.410Z,12.00
2022-10-19T19:56:42.316Z,12.00
2022-10-19T19:59:13.813Z,12.00
2022-10-19T20:01:44.982Z,11.90
2022-10-19T20:04:15.007Z,11.90
2022-10-19T20:06:44.449Z,11.90
2022-10-19T20:09:11.455Z,11.90
2022-10-19T20:11:42.641Z,11.90
2022-10-19T20:14:10.219Z,11.90
2022-10-19T20:16:37.102Z,11.80
2022-10-19T20:19:12.732Z,11.80
2022-10-19T20:21:42.025Z,11.80
2022-10-19T20:24:09.131Z,11.80
2022-10-19T20:26:36.409Z,11.70
2022-10-19T20:29:05.762Z,11.70
2022-10-19T20:31:38.693Z,11.70
2022-10-19T20:34:13.959Z,11.70
2022-10-19T20:36:41.275Z,11.70
2022-10-19T20:39:08.043Z,11.70
2022-10-19T20:41:37.910Z,11.60
2022-10-19T20:44:04.815Z,11.60
2022-10-19T20:46:32.113Z,11.60
2022-10-19T20:49:00.977Z,11.60
2022-10-19T20:51:33.699Z,11.50
2022-10-19T20:54:02.286Z,11.50
2022-10-19T20:56:32.702Z,11.50
2022-10-19T21:01:32.219Z,11.50
2022-10-19T21:04:01.421Z,11.50
2022-10-19T21:06:32.453Z,11.50
2022-10-19T21:09:02.441Z,11.50
2022-10-19T21:11:31.780Z,11.40
2022-10-19T21:14:22.403Z,11.40
2022-10-19T21:16:57.433Z,11.40
2022-10-19T21:19:25.667Z,11.40
2022-10-19T21:22:01.698Z,11.40
2022-10-19T21:24:32.871Z,11.40
2022-10-19T21:27:08.931Z,11.40
2022-10-19T21:29:38.761Z,11.30
2022-10-19T21:32:05.588Z,11.30
2022-10-19T21:34:34.831Z,11.30
2022-10-19T21:37:01.756Z,11.30
2022-10-19T21:39:30.659Z,11.30
2022-10-19T21:41:59.626Z,11.30
2022-10-19T21:44:26.329Z,11.30
2022-10-19T21:46:53.238Z,11.30
2022-10-19T21:49:22.217Z,11.30
2022-10-19T21:51:53.516Z,11.30
2022-10-19T21:54:24.573Z,11.30
2022-10-19T21:56:51.842Z,11.30
2022-10-19T21:59:19.066Z,11.30
2022-10-19T22:01:46.421Z,11.20
2022-10-19T22:04:15.834Z,11.20
2022-10-19T22:06:43.470Z,11.20
2022-10-19T22:09:14.225Z,11.20
2022-10-19T22:11:41.464Z,11.20
2022-10-19T22:14:09.460Z,11.20
2022-10-19T22:16:36.983Z,11.10
2022-10-19T22:19:05.391Z,11.20
2022-10-19T22:21:33.551Z,11.20
2022-10-19T22:24:05.461Z,11.10
2022-10-19T22:26:50.611Z,11.10
2022-10-19T22:29:17.624Z,11.10
2022-10-19T22:31:44.711Z,11.10
2022-10-19T22:34:14.345Z,11.10
2022-10-19T22:36:41.715Z,11.10
2022-10-19T22:39:09.011Z,11.10
2022-10-19T22:41:35.828Z,11.10
2022-10-19T22:44:05.750Z,11.10
2022-10-19T22:46:32.631Z,11.10
2022-10-19T22:49:01.537Z,11.10
2022-10-19T22:51:30.448Z,11.00
2022-10-19T22:53:57.116Z,11.00
2022-10-19T22:56:28.661Z,11.00
2022-10-19T22:59:02.089Z,11.00
2022-10-19T23:01:31.607Z,11.00
2022-10-19T23:03:58.667Z,11.00
2022-10-19T23:06:26.269Z,11.00
2022-10-19T23:08:53.855Z,11.00
2022-10-19T23:11:21.144Z,11.00
2022-10-19T23:13:47.836Z,11.00
2022-10-19T23:16:19.487Z,11.00
2022-10-19T23:18:48.642Z,11.00
2022-10-19T23:21:15.567Z,11.00
2022-10-19T23:23:42.482Z,10.90
2022-10-19T23:26:29.452Z,10.90
2022-10-19T23:28:56.388Z,11.00
2022-10-19T23:31:25.512Z,10.90
2022-10-19T23:33:55.834Z,11.00
2022-10-19T23:36:28.726Z,11.00
2022-10-19T23:38:56.815Z,11.00
2022-10-19T23:41:23.804Z,10.90
2022-10-19T23:43:50.574Z,11.00
2022-10-19T23:46:18.455Z,11.00
2022-10-19T23:48:45.191Z,11.00
2022-10-19T23:51:15.272Z,11.00
2022-10-19T23:53:43.616Z,11.00
2022-10-19T23:56:16.767Z,11.00
2022-10-19T23:58:44.632Z,11.00
