createdAt,value
2018-05-07T00:00:59.726Z,974.4
2018-05-07T00:02:01.347Z,974.5
2018-05-07T00:03:03.013Z,974.5
2018-05-07T00:04:04.656Z,974.5
2018-05-07T00:05:06.300Z,974.5
2018-05-07T00:06:08.046Z,974.5
2018-05-07T00:07:09.551Z,974.5
2018-05-07T00:08:11.206Z,974.5
2018-05-07T00:09:12.872Z,974.5
2018-05-07T00:10:14.502Z,974.5
2018-05-07T00:11:16.154Z,974.4
2018-05-07T00:12:17.806Z,974.5
2018-05-07T00:13:19.573Z,974.4
2018-05-07T00:14:21.079Z,974.5
2018-05-07T00:15:22.726Z,974.5
2018-05-07T00:16:24.370Z,974.5
2018-05-07T00:17:26.015Z,974.5
2018-05-07T00:18:27.669Z,974.4
2018-05-07T00:19:29.309Z,974.4
2018-05-07T00:20:30.980Z,974.3
2018-05-07T00:21:32.599Z,974.4
2018-05-07T00:22:34.324Z,974.4
2018-05-07T00:23:35.888Z,974.3
2018-05-07T00:24:37.533Z,974.3
2018-05-07T00:25:39.184Z,974.3
2018-05-07T00:26:40.878Z,974.3
2018-05-07T00:27:42.495Z,974.3
2018-05-07T00:28:44.134Z,974.3
2018-05-07T00:29:45.783Z,974.4
2018-05-07T00:30:47.457Z,974.3
2018-05-07T00:31:49.108Z,974.4
2018-05-07T00:32:50.761Z,974.4
2018-05-07T00:33:52.402Z,974.3
2018-05-07T00:34:54.049Z,974.3
2018-05-07T00:35:55.696Z,974.4
2018-05-07T00:36:57.340Z,974.4
2018-05-07T00:37:58.993Z,974.3
2018-05-07T00:39:00.636Z,974.3
2018-05-07T00:40:02.294Z,974.3
2018-05-07T00:41:03.945Z,974.3
2018-05-07T00:42:05.594Z,974.2
2018-05-07T00:43:07.307Z,974.3
2018-05-07T00:44:08.958Z,974.3
2018-05-07T00:45:10.606Z,974.3
2018-05-07T00:46:12.255Z,974.3
2018-05-07T00:47:13.899Z,974.3
2018-05-07T00:48:15.624Z,974.3
2018-05-07T00:49:17.158Z,974.3
2018-05-07T00:50:18.805Z,974.3
2018-05-07T00:51:20.445Z,974.2
2018-05-07T00:52:22.093Z,974.2
2018-05-07T00:53:23.739Z,974.2
2018-05-07T00:54:25.380Z,974.2
2018-05-07T00:55:27.035Z,974.2
2018-05-07T00:56:28.679Z,974.2
2018-05-07T00:57:30.323Z,974.2
2018-05-07T00:58:31.980Z,974.2
2018-05-07T00:59:33.630Z,974.2
2018-05-07T01:00:35.280Z,974.2
2018-05-07T01:01:36.928Z,974.2
2018-05-07T01:02:38.582Z,974.2
2018-05-07T01:03:40.214Z,974.2
2018-05-07T01:04:41.867Z,974.2
2018-05-07T01:05:43.501Z,974.2
2018-05-07T01:06:45.148Z,974.3
2018-05-07T01:07:46.793Z,974.3
2018-05-07T01:08:48.442Z,974.3
2018-05-07T01:09:50.112Z,974.3
2018-05-07T01:10:51.749Z,974.3
2018-05-07T01:11:53.404Z,974.3
2018-05-07T01:12:55.051Z,974.3
2018-05-07T01:13:56.687Z,974.2
2018-05-07T01:14:58.346Z,974.2
2018-05-07T01:15:59.999Z,974.2
2018-05-07T01:17:01.652Z,974.2
2018-05-07T01:18:03.298Z,974.2
2018-05-07T01:19:04.938Z,974.2
2018-05-07T01:20:06.586Z,974.2
2018-05-07T01:21:08.226Z,974.2
2018-05-07T01:22:09.879Z,974.2
2018-05-07T01:23:11.530Z,974.2
2018-05-07T01:24:13.177Z,974.1
2018-05-07T01:25:14.825Z,974.2
2018-05-07T01:26:16.478Z,974.1
2018-05-07T01:27:18.120Z,974.1
2018-05-07T01:28:19.766Z,974.2
2018-05-07T01:29:21.411Z,974.2
2018-05-07T01:30:23.051Z,974.1
2018-05-07T01:31:24.697Z,974.2
2018-05-07T01:32:26.356Z,974.2
2018-05-07T01:33:28.011Z,974.2
2018-05-07T01:34:29.651Z,974.2
2018-05-07T01:35:31.293Z,974.2
2018-05-07T01:36:32.941Z,974.1
2018-05-07T01:37:34.606Z,974.2
2018-05-07T01:38:36.263Z,974.2
2018-05-07T01:39:37.899Z,974.2
2018-05-07T01:40:39.543Z,974.2
2018-05-07T01:41:41.192Z,974.2
2018-05-07T01:42:42.832Z,974.1
2018-05-07T01:43:44.485Z,974.2
2018-05-07T01:44:46.132Z,974.2
2018-05-07T01:45:47.806Z,974.2
2018-05-07T01:46:49.454Z,974.2
2018-05-07T01:47:51.095Z,974.1
2018-05-07T01:48:52.744Z,974.1
2018-05-07T01:49:54.388Z,974.1
2018-05-07T01:50:56.042Z,974.1
2018-05-07T01:51:57.678Z,974.1
2018-05-07T01:52:59.323Z,974.1
2018-05-07T01:54:00.966Z,974.1
2018-05-07T01:55:02.613Z,974.1
2018-05-07T01:56:04.258Z,974.1
2018-05-07T02:02:00.260Z,974.0
2018-05-07T02:03:01.902Z,974.0
2018-05-07T02:04:53.809Z,974.0
2018-05-07T02:05:55.451Z,973.9
2018-05-07T02:06:57.091Z,974.0
2018-05-07T02:07:58.743Z,973.9
2018-05-07T02:09:00.391Z,974.0
2018-05-07T02:10:02.033Z,973.9
2018-05-07T02:11:03.693Z,973.9
2018-05-07T02:12:05.339Z,973.9
2018-05-07T02:13:06.992Z,974.0
2018-05-07T02:14:08.650Z,974.0
2018-05-07T02:15:10.293Z,973.9
2018-05-07T02:16:11.948Z,973.9
2018-05-07T02:17:13.595Z,974.0
2018-05-07T02:18:15.247Z,974.0
2018-05-07T02:19:16.882Z,974.0
2018-05-07T02:20:18.527Z,974.0
2018-05-07T02:21:20.176Z,974.0
2018-05-07T02:22:21.814Z,973.9
2018-05-07T02:23:23.452Z,973.9
2018-05-07T02:24:25.103Z,973.9
2018-05-07T02:25:26.753Z,974.0
2018-05-07T02:26:28.403Z,974.0
2018-05-07T02:27:30.046Z,974.0
2018-05-07T02:28:31.685Z,974.0
2018-05-07T02:29:33.332Z,974.0
2018-05-07T02:30:34.975Z,973.9
2018-05-07T02:31:36.625Z,974.0
2018-05-07T02:32:38.273Z,974.0
2018-05-07T02:33:39.926Z,973.9
2018-05-07T02:34:41.574Z,974.0
2018-05-07T02:35:43.225Z,973.9
2018-05-07T02:36:44.864Z,973.9
2018-05-07T02:37:46.511Z,973.9
2018-05-07T02:38:48.155Z,973.9
2018-05-07T02:39:49.812Z,973.9
2018-05-07T02:40:51.475Z,973.9
2018-05-07T02:41:53.120Z,973.9
2018-05-07T02:42:54.762Z,973.9
2018-05-07T02:43:56.410Z,973.9
2018-05-07T02:44:58.061Z,974.0
2018-05-07T02:45:59.711Z,974.0
2018-05-07T02:47:01.363Z,974.0
2018-05-07T02:48:03.015Z,974.0
2018-05-07T02:49:04.654Z,974.0
2018-05-07T02:50:06.303Z,974.0
2018-05-07T02:51:07.952Z,974.0
2018-05-07T02:52:09.603Z,974.0
2018-05-07T02:53:11.256Z,974.0
2018-05-07T02:54:12.906Z,974.0
2018-05-07T02:55:14.551Z,974.0
2018-05-07T02:56:16.193Z,974.0
2018-05-07T02:57:17.835Z,974.0
2018-05-07T02:58:19.495Z,974.0
2018-05-07T02:59:21.151Z,974.0
2018-05-07T03:00:22.800Z,974.0
2018-05-07T03:01:24.446Z,973.9
2018-05-07T03:02:26.096Z,973.9
2018-05-07T03:03:27.737Z,973.9
2018-05-07T03:04:29.384Z,973.9
2018-05-07T03:05:31.036Z,973.9
2018-05-07T03:06:32.681Z,973.9
2018-05-07T03:07:34.324Z,973.9
2018-05-07T03:08:35.977Z,973.9
2018-05-07T03:09:37.635Z,973.9
2018-05-07T03:10:39.275Z,973.9
2018-05-07T03:11:40.921Z,973.9
2018-05-07T03:12:42.581Z,973.8
2018-05-07T03:13:44.215Z,973.8
2018-05-07T03:14:45.861Z,973.8
2018-05-07T03:15:47.533Z,973.8
2018-05-07T03:16:49.182Z,973.8
2018-05-07T03:17:50.835Z,973.8
2018-05-07T03:18:52.479Z,973.8
2018-05-07T03:19:54.173Z,973.8
2018-05-07T03:20:55.818Z,973.8
2018-05-07T03:21:57.469Z,973.8
2018-05-07T03:22:59.122Z,973.8
2018-05-07T03:24:00.773Z,973.8
2018-05-07T03:25:02.421Z,973.7
2018-05-07T03:26:04.072Z,973.7
2018-05-07T03:27:05.715Z,973.7
2018-05-07T03:28:07.368Z,973.7
2018-05-07T03:29:09.010Z,973.7
2018-05-07T03:30:10.668Z,973.7
2018-05-07T03:31:12.315Z,973.7
2018-05-07T03:32:13.953Z,973.7
2018-05-07T03:33:15.609Z,973.7
2018-05-07T03:34:17.257Z,973.7
2018-05-07T03:35:18.907Z,973.7
2018-05-07T03:36:20.596Z,973.6
2018-05-07T03:37:22.237Z,973.7
2018-05-07T03:38:23.889Z,973.7
2018-05-07T03:39:25.541Z,973.7
2018-05-07T03:40:27.200Z,973.7
2018-05-07T03:41:28.834Z,973.7
2018-05-07T03:42:30.483Z,973.7
2018-05-07T03:43:32.131Z,973.7
2018-05-07T03:44:33.784Z,973.7
2018-05-07T03:45:35.439Z,973.7
2018-05-07T03:46:37.088Z,973.7
2018-05-07T03:47:38.735Z,973.7
2018-05-07T03:48:40.436Z,973.7
2018-05-07T03:49:41.989Z,973.6
2018-05-07T03:50:43.648Z,973.6
2018-05-07T03:51:45.302Z,973.6
2018-05-07T03:52:46.964Z,973.7
2018-05-07T03:53:48.603Z,973.6
2018-05-07T03:54:50.248Z,973.7
2018-05-07T03:55:51.887Z,973.7
2018-05-07T03:56:53.590Z,973.7
2018-05-07T03:57:55.243Z,973.6
2018-05-07T03:58:56.897Z,973.7
2018-05-07T03:59:58.540Z,973.6
2018-05-07T04:01:00.202Z,973.6
2018-05-07T04:02:01.841Z,973.6
2018-05-07T04:03:03.493Z,973.6
2018-05-07T04:04:05.139Z,973.6
2018-05-07T04:05:06.782Z,973.6
2018-05-07T04:06:08.438Z,973.6
2018-05-07T04:07:10.085Z,973.6
2018-05-07T04:08:11.731Z,973.6
2018-05-07T04:09:13.385Z,973.6
2018-05-07T04:10:15.038Z,973.6
2018-05-07T04:11:16.691Z,973.6
2018-05-07T04:12:18.339Z,973.6
2018-05-07T04:13:20.025Z,973.5
2018-05-07T04:14:21.642Z,973.5
2018-05-07T04:15:23.297Z,973.5
2018-05-07T04:16:24.942Z,973.6
2018-05-07T04:17:26.600Z,973.6
2018-05-07T04:18:28.245Z,973.6
2018-05-07T04:19:29.899Z,973.6
2018-05-07T04:20:31.552Z,973.6
2018-05-07T04:21:33.203Z,973.6
2018-05-07T04:22:34.858Z,973.6
2018-05-07T04:23:36.518Z,973.6
2018-05-07T04:24:38.167Z,973.6
2018-05-07T04:25:39.862Z,973.6
2018-05-07T04:26:41.511Z,973.6
2018-05-07T04:27:43.167Z,973.6
2018-05-07T04:28:44.811Z,973.6
2018-05-07T04:29:46.467Z,973.6
2018-05-07T04:30:48.118Z,973.6
2018-05-07T04:31:49.764Z,973.6
2018-05-07T04:32:51.417Z,973.7
2018-05-07T04:33:53.065Z,973.6
2018-05-07T04:34:54.725Z,973.6
2018-05-07T04:35:56.380Z,973.7
2018-05-07T04:36:58.032Z,973.7
2018-05-07T04:37:59.677Z,973.7
2018-05-07T04:39:01.423Z,973.7
2018-05-07T04:40:03.045Z,973.7
2018-05-07T04:41:04.698Z,973.8
2018-05-07T04:42:06.350Z,973.7
2018-05-07T04:43:08.021Z,973.8
2018-05-07T04:44:09.656Z,973.7
2018-05-07T04:45:11.319Z,973.7
2018-05-07T04:46:12.975Z,973.7
2018-05-07T04:47:14.627Z,973.7
2018-05-07T04:48:16.280Z,973.7
2018-05-07T04:49:17.935Z,973.7
2018-05-07T04:50:19.586Z,973.7
2018-05-07T04:51:21.232Z,973.6
2018-05-07T04:52:22.892Z,973.7
2018-05-07T04:53:24.544Z,973.7
2018-05-07T04:54:26.204Z,973.6
2018-05-07T04:55:27.936Z,973.7
2018-05-07T04:56:29.514Z,973.7
2018-05-07T04:57:31.170Z,973.7
2018-05-07T04:58:32.823Z,973.7
2018-05-07T04:59:34.465Z,973.7
2018-05-07T05:00:36.124Z,973.7
2018-05-07T05:01:37.779Z,973.7
2018-05-07T05:02:39.427Z,973.7
2018-05-07T05:03:41.113Z,973.7
2018-05-07T05:04:42.771Z,973.7
2018-05-07T05:05:44.440Z,973.7
2018-05-07T05:06:46.086Z,973.7
2018-05-07T05:07:47.775Z,973.7
2018-05-07T05:08:49.430Z,973.7
2018-05-07T05:09:51.091Z,973.7
2018-05-07T05:10:52.746Z,973.8
2018-05-07T05:11:54.403Z,973.7
2018-05-07T05:12:56.064Z,973.8
2018-05-07T05:13:57.719Z,973.8
2018-05-07T05:14:59.380Z,973.8
2018-05-07T05:16:01.049Z,973.8
2018-05-07T05:17:02.721Z,973.8
2018-05-07T05:18:04.372Z,973.8
2018-05-07T05:19:06.042Z,973.8
2018-05-07T05:20:07.714Z,973.7
2018-05-07T05:21:09.533Z,973.8
2018-05-07T05:22:11.024Z,973.8
2018-05-07T05:23:12.680Z,973.8
2018-05-07T05:24:14.335Z,973.8
2018-05-07T05:25:16.004Z,973.8
2018-05-07T05:26:17.663Z,973.8
2018-05-07T05:27:19.361Z,973.8
2018-05-07T05:28:20.993Z,973.8
2018-05-07T05:29:22.651Z,973.8
2018-05-07T05:30:24.320Z,973.8
2018-05-07T05:31:26.011Z,973.8
2018-05-07T05:32:27.678Z,973.8
2018-05-07T05:33:29.338Z,973.8
2018-05-07T05:34:30.994Z,973.8
2018-05-07T05:35:32.658Z,973.8
2018-05-07T05:36:34.323Z,973.8
2018-05-07T05:37:35.980Z,973.8
2018-05-07T05:38:37.641Z,973.8
2018-05-07T05:39:39.301Z,973.8
2018-05-07T05:40:40.960Z,973.8
2018-05-07T05:41:42.628Z,973.8
2018-05-07T05:42:44.292Z,973.8
2018-05-07T05:43:46.002Z,973.8
2018-05-07T05:44:47.651Z,973.8
2018-05-07T05:45:49.314Z,973.8
2018-05-07T05:46:50.979Z,973.8
2018-05-07T05:47:52.648Z,973.8
2018-05-07T05:48:54.306Z,973.8
2018-05-07T05:49:56.042Z,973.8
2018-05-07T05:50:57.639Z,973.8
2018-05-07T05:51:59.329Z,973.8
2018-05-07T05:53:00.982Z,973.8
2018-05-07T05:54:02.639Z,973.8
2018-05-07T05:55:04.299Z,973.8
2018-05-07T06:01:39.296Z,973.9
2018-05-07T06:02:40.952Z,973.9
2018-05-07T06:04:32.877Z,973.9
2018-05-07T06:05:34.539Z,973.9
2018-05-07T06:06:36.214Z,973.9
2018-05-07T06:07:37.869Z,973.8
2018-05-07T06:08:39.532Z,973.8
2018-05-07T06:09:41.192Z,973.9
2018-05-07T06:10:42.875Z,973.9
2018-05-07T06:11:44.527Z,973.8
2018-05-07T06:12:46.185Z,973.9
2018-05-07T06:13:47.882Z,973.9
2018-05-07T06:14:49.672Z,973.8
2018-05-07T06:15:51.211Z,973.8
2018-05-07T06:16:52.868Z,973.9
2018-05-07T06:17:54.537Z,973.9
2018-05-07T06:18:56.211Z,973.9
2018-05-07T06:19:57.880Z,973.9
2018-05-07T06:20:59.543Z,973.9
2018-05-07T06:22:01.209Z,973.9
2018-05-07T06:23:02.871Z,973.9
2018-05-07T06:24:04.541Z,973.9
2018-05-07T06:25:06.204Z,973.9
2018-05-07T06:26:07.865Z,973.9
2018-05-07T06:27:09.541Z,973.9
2018-05-07T06:28:11.213Z,973.9
2018-05-07T06:29:12.875Z,973.9
2018-05-07T06:30:14.554Z,973.9
2018-05-07T06:31:16.223Z,973.9
2018-05-07T06:32:17.883Z,973.9
2018-05-07T06:33:19.552Z,973.9
2018-05-07T06:34:21.236Z,973.9
2018-05-07T06:35:22.881Z,973.9
2018-05-07T06:36:24.548Z,973.9
2018-05-07T06:37:26.209Z,973.9
2018-05-07T06:38:27.893Z,973.9
2018-05-07T06:39:29.566Z,973.9
2018-05-07T06:40:31.237Z,973.8
2018-05-07T06:41:32.901Z,973.9
2018-05-07T06:42:34.568Z,973.9
2018-05-07T06:43:36.248Z,973.9
2018-05-07T06:44:37.932Z,973.8
2018-05-07T06:45:39.655Z,973.8
2018-05-07T06:46:41.265Z,973.9
2018-05-07T06:47:42.930Z,973.9
2018-05-07T06:48:44.610Z,973.8
2018-05-07T06:49:46.281Z,973.8
2018-05-07T06:50:47.947Z,973.8
2018-05-07T06:51:49.620Z,973.8
2018-05-07T06:52:51.287Z,973.8
2018-05-07T06:53:52.964Z,973.9
2018-05-07T06:54:54.625Z,973.8
2018-05-07T06:55:56.293Z,973.9
2018-05-07T06:56:57.954Z,973.9
2018-05-07T06:57:59.627Z,974.0
2018-05-07T06:59:01.295Z,974.0
2018-05-07T07:00:02.960Z,974.0
2018-05-07T07:01:04.630Z,974.0
2018-05-07T07:02:06.336Z,974.0
2018-05-07T07:03:07.964Z,974.1
2018-05-07T07:04:09.638Z,974.1
2018-05-07T07:05:11.313Z,974.1
2018-05-07T07:06:12.982Z,974.1
2018-05-07T07:07:14.645Z,974.0
2018-05-07T07:08:16.364Z,974.0
2018-05-07T07:09:17.987Z,974.0
2018-05-07T07:10:19.706Z,974.0
2018-05-07T07:11:21.394Z,974.0
2018-05-07T07:12:23.069Z,973.9
2018-05-07T07:13:24.742Z,974.0
2018-05-07T07:14:26.418Z,974.0
2018-05-07T07:15:28.088Z,973.9
2018-05-07T07:16:29.769Z,973.9
2018-05-07T07:17:31.425Z,973.9
2018-05-07T07:18:33.083Z,973.9
2018-05-07T07:19:34.765Z,973.8
2018-05-07T07:20:36.434Z,973.8
2018-05-07T07:21:38.104Z,973.8
2018-05-07T07:22:39.775Z,973.8
2018-05-07T07:23:41.447Z,973.9
2018-05-07T07:24:43.123Z,973.8
2018-05-07T07:25:44.793Z,973.8
2018-05-07T07:26:46.468Z,973.9
2018-05-07T07:27:48.134Z,973.9
2018-05-07T07:28:49.810Z,973.8
2018-05-07T07:29:51.487Z,973.9
2018-05-07T07:30:53.184Z,973.8
2018-05-07T07:31:54.853Z,973.8
2018-05-07T07:32:56.513Z,973.8
2018-05-07T07:33:58.222Z,973.8
2018-05-07T07:34:59.866Z,973.8
2018-05-07T07:36:01.535Z,973.8
2018-05-07T07:37:03.207Z,973.8
2018-05-07T07:38:04.872Z,973.8
2018-05-07T07:39:06.542Z,973.8
2018-05-07T07:40:08.206Z,973.8
2018-05-07T07:41:09.908Z,973.8
2018-05-07T07:42:11.592Z,973.8
2018-05-07T07:43:13.262Z,973.8
2018-05-07T07:44:14.929Z,973.8
2018-05-07T07:45:16.602Z,973.8
2018-05-07T07:46:18.269Z,973.9
2018-05-07T07:47:19.953Z,973.8
2018-05-07T07:48:21.564Z,973.8
2018-05-07T07:49:23.245Z,973.8
2018-05-07T07:50:24.911Z,973.8
2018-05-07T07:51:26.677Z,973.8
2018-05-07T07:52:28.291Z,973.8
2018-05-07T07:53:29.985Z,973.8
2018-05-07T07:54:31.590Z,973.8
2018-05-07T07:55:33.266Z,973.8
2018-05-07T07:56:34.951Z,973.8
2018-05-07T07:57:36.623Z,973.8
2018-05-07T07:58:38.300Z,973.8
2018-05-07T07:59:39.989Z,973.9
2018-05-07T08:00:41.670Z,973.8
2018-05-07T08:01:43.410Z,973.8
2018-05-07T08:02:45.030Z,973.8
2018-05-07T08:03:46.701Z,973.7
2018-05-07T08:04:48.378Z,973.8
2018-05-07T08:05:50.076Z,973.7
2018-05-07T08:06:51.749Z,973.7
2018-05-07T08:07:53.425Z,973.8
2018-05-07T08:08:55.093Z,973.7
2018-05-07T08:09:56.762Z,973.7
2018-05-07T08:10:58.441Z,973.7
2018-05-07T08:12:00.143Z,973.7
2018-05-07T08:13:01.806Z,973.7
2018-05-07T08:14:03.499Z,973.7
2018-05-07T08:15:05.176Z,973.6
2018-05-07T08:16:06.854Z,973.7
2018-05-07T08:17:08.534Z,973.7
2018-05-07T08:18:10.204Z,973.7
2018-05-07T08:19:11.868Z,973.7
2018-05-07T08:20:13.550Z,973.8
2018-05-07T08:21:15.225Z,973.7
2018-05-07T08:22:16.892Z,973.7
2018-05-07T08:23:27.073Z,973.7
2018-05-07T08:24:28.742Z,973.8
2018-05-07T08:25:30.409Z,973.7
2018-05-07T08:26:32.085Z,973.7
2018-05-07T08:27:33.760Z,973.8
2018-05-07T08:28:35.438Z,973.8
2018-05-07T08:29:37.100Z,973.8
2018-05-07T08:30:38.790Z,973.7
2018-05-07T08:31:40.462Z,973.7
2018-05-07T08:32:42.140Z,973.7
2018-05-07T08:33:43.803Z,973.7
2018-05-07T08:34:45.476Z,973.7
2018-05-07T08:35:47.187Z,973.7
2018-05-07T08:36:48.883Z,973.6
2018-05-07T08:37:50.520Z,973.7
2018-05-07T08:38:52.185Z,973.7
2018-05-07T08:39:53.863Z,973.7
2018-05-07T08:40:55.533Z,973.8
2018-05-07T08:41:57.204Z,973.7
2018-05-07T08:42:58.891Z,973.7
2018-05-07T08:44:00.564Z,973.8
2018-05-07T08:45:02.238Z,973.7
2018-05-07T08:46:03.913Z,973.7
2018-05-07T08:47:05.594Z,973.8
2018-05-07T08:48:07.314Z,973.8
2018-05-07T08:49:08.947Z,973.7
2018-05-07T08:50:10.630Z,973.7
2018-05-07T08:51:12.315Z,973.7
2018-05-07T08:52:13.965Z,973.7
2018-05-07T08:53:15.645Z,973.7
2018-05-07T08:54:17.325Z,973.6
2018-05-07T08:55:19.008Z,973.7
2018-05-07T08:56:20.671Z,973.6
2018-05-07T08:57:22.372Z,973.7
2018-05-07T08:58:24.044Z,973.7
2018-05-07T08:59:25.726Z,973.7
2018-05-07T09:00:27.401Z,973.6
2018-05-07T09:01:29.074Z,973.6
2018-05-07T09:02:30.750Z,973.6
2018-05-07T09:03:32.440Z,973.8
2018-05-07T09:04:34.119Z,973.8
2018-05-07T09:05:35.794Z,973.6
2018-05-07T09:06:37.473Z,973.6
2018-05-07T09:07:39.151Z,973.6
2018-05-07T09:08:40.820Z,973.5
2018-05-07T09:09:42.494Z,973.5
2018-05-07T09:10:44.169Z,973.5
2018-05-07T09:11:45.867Z,973.5
2018-05-07T09:12:47.570Z,973.6
2018-05-07T09:13:49.252Z,973.7
2018-05-07T09:14:50.926Z,973.6
2018-05-07T09:15:52.605Z,973.5
2018-05-07T09:16:54.282Z,973.6
2018-05-07T09:17:55.961Z,973.5
2018-05-07T09:18:57.637Z,973.5
2018-05-07T09:19:59.311Z,973.5
2018-05-07T09:21:01.007Z,973.5
2018-05-07T09:22:02.689Z,973.4
2018-05-07T09:23:04.359Z,973.4
2018-05-07T09:24:06.036Z,973.4
2018-05-07T09:25:07.736Z,973.3
2018-05-07T09:26:09.409Z,973.3
2018-05-07T09:27:11.096Z,973.3
2018-05-07T09:28:12.769Z,973.3
2018-05-07T09:29:14.507Z,973.2
2018-05-07T09:30:16.191Z,973.2
2018-05-07T09:31:17.864Z,973.2
2018-05-07T09:32:19.561Z,973.2
2018-05-07T09:33:21.239Z,973.2
2018-05-07T09:34:22.912Z,973.2
2018-05-07T09:35:24.591Z,973.2
2018-05-07T09:36:26.275Z,973.3
2018-05-07T09:37:27.944Z,973.2
2018-05-07T09:38:29.634Z,973.2
2018-05-07T09:39:31.304Z,973.2
2018-05-07T09:40:33.591Z,973.2
2018-05-07T09:41:35.180Z,973.3
2018-05-07T09:42:36.887Z,973.2
2018-05-07T09:43:38.557Z,973.2
2018-05-07T09:44:40.202Z,973.1
2018-05-07T09:45:41.881Z,973.1
2018-05-07T09:46:43.566Z,973.1
2018-05-07T09:47:45.251Z,973.1
2018-05-07T09:48:46.913Z,973.1
2018-05-07T09:49:48.593Z,973.1
2018-05-07T09:50:50.269Z,973.0
2018-05-07T09:51:51.946Z,973.0
2018-05-07T09:52:53.615Z,973.0
2018-05-07T09:53:55.294Z,973.0
2018-05-07T09:54:56.973Z,973.0
2018-05-07T10:01:15.040Z,972.9
2018-05-07T10:02:16.718Z,973.0
2018-05-07T10:03:18.394Z,973.0
2018-05-07T10:04:20.077Z,972.9
2018-05-07T10:05:21.752Z,973.0
2018-05-07T10:06:23.486Z,973.0
2018-05-07T10:07:25.175Z,972.9
2018-05-07T10:08:26.870Z,973.0
2018-05-07T10:09:28.546Z,972.9
2018-05-07T10:10:30.222Z,972.9
2018-05-07T10:11:31.934Z,972.9
2018-05-07T10:12:33.606Z,972.9
2018-05-07T10:13:35.275Z,973.0
2018-05-07T10:14:36.942Z,972.9
2018-05-07T10:15:38.621Z,972.8
2018-05-07T10:16:40.291Z,972.9
2018-05-07T10:17:41.973Z,973.0
2018-05-07T10:18:43.657Z,972.9
2018-05-07T10:19:45.342Z,972.9
2018-05-07T10:20:47.047Z,972.8
2018-05-07T10:21:48.720Z,972.8
2018-05-07T10:22:50.395Z,972.8
2018-05-07T10:23:52.075Z,972.8
2018-05-07T10:24:53.743Z,972.8
2018-05-07T10:25:55.429Z,972.9
2018-05-07T10:26:57.115Z,972.8
2018-05-07T10:27:58.785Z,972.8
2018-05-07T10:29:00.465Z,972.8
2018-05-07T10:30:02.148Z,972.8
2018-05-07T10:31:03.823Z,972.8
2018-05-07T10:32:05.506Z,972.8
2018-05-07T10:33:07.172Z,972.8
2018-05-07T10:34:08.867Z,972.8
2018-05-07T10:35:10.555Z,972.7
2018-05-07T10:36:12.239Z,972.8
2018-05-07T10:37:13.921Z,972.7
2018-05-07T10:38:15.603Z,972.7
2018-05-07T10:39:17.280Z,972.7
2018-05-07T10:40:18.970Z,972.7
2018-05-07T10:41:20.652Z,972.7
2018-05-07T10:42:22.324Z,972.7
2018-05-07T10:43:24.005Z,972.7
2018-05-07T10:44:25.728Z,972.7
2018-05-07T10:45:27.412Z,972.8
2018-05-07T10:46:29.085Z,972.7
2018-05-07T10:47:30.767Z,972.8
2018-05-07T10:48:32.444Z,972.7
2018-05-07T10:49:34.128Z,972.7
2018-05-07T10:50:35.799Z,972.7
2018-05-07T10:51:37.488Z,972.7
2018-05-07T10:52:39.199Z,972.7
2018-05-07T10:53:40.839Z,972.6
2018-05-07T10:54:42.535Z,972.7
2018-05-07T10:55:44.215Z,972.6
2018-05-07T10:56:45.893Z,972.6
2018-05-07T10:57:47.611Z,972.7
2018-05-07T10:58:49.287Z,972.6
2018-05-07T10:59:50.968Z,972.7
2018-05-07T11:00:52.643Z,972.7
2018-05-07T11:01:54.331Z,972.5
2018-05-07T11:02:56.023Z,972.6
2018-05-07T11:03:57.714Z,972.6
2018-05-07T11:04:59.385Z,972.6
2018-05-07T11:06:01.073Z,972.6
2018-05-07T11:07:02.751Z,972.6
2018-05-07T11:08:04.435Z,972.7
2018-05-07T11:09:06.104Z,972.6
2018-05-07T11:10:07.788Z,972.5
2018-05-07T11:11:09.462Z,972.6
2018-05-07T11:12:11.145Z,972.7
2018-05-07T11:13:12.827Z,972.6
2018-05-07T11:14:14.494Z,972.6
2018-05-07T11:15:16.174Z,972.5
2018-05-07T11:16:17.853Z,972.6
2018-05-07T11:17:19.538Z,972.6
2018-05-07T11:18:21.241Z,972.5
2018-05-07T11:19:22.918Z,972.5
2018-05-07T11:20:24.595Z,972.6
2018-05-07T11:21:26.285Z,972.5
2018-05-07T11:22:27.964Z,972.6
2018-05-07T11:23:29.642Z,972.6
2018-05-07T11:24:31.325Z,972.5
2018-05-07T11:25:33.003Z,972.5
2018-05-07T11:26:34.694Z,972.6
2018-05-07T11:27:36.362Z,972.5
2018-05-07T11:28:38.038Z,972.5
2018-05-07T11:29:39.720Z,972.6
2018-05-07T11:30:41.405Z,972.5
2018-05-07T11:31:43.079Z,972.5
2018-05-07T11:32:44.760Z,972.5
2018-05-07T11:33:48.407Z,972.5
2018-05-07T11:34:50.087Z,972.4
2018-05-07T11:35:51.766Z,972.4
2018-05-07T11:36:53.473Z,972.5
2018-05-07T11:37:55.102Z,972.4
2018-05-07T11:38:56.782Z,972.5
2018-05-07T11:39:58.468Z,972.5
2018-05-07T11:41:00.160Z,972.5
2018-05-07T11:42:01.796Z,972.5
2018-05-07T11:43:03.471Z,972.5
2018-05-07T11:44:05.144Z,972.4
2018-05-07T11:45:06.812Z,972.4
2018-05-07T11:46:08.510Z,972.3
2018-05-07T11:47:10.189Z,972.3
2018-05-07T11:48:11.929Z,972.3
2018-05-07T11:49:13.617Z,972.3
2018-05-07T11:50:15.297Z,972.4
2018-05-07T11:51:16.967Z,972.3
2018-05-07T11:52:18.648Z,972.3
2018-05-07T11:53:20.366Z,972.3
2018-05-07T11:54:22.007Z,972.3
2018-05-07T11:55:23.692Z,972.4
2018-05-07T11:56:25.384Z,972.4
2018-05-07T11:57:27.058Z,972.3
2018-05-07T11:58:28.730Z,972.3
2018-05-07T11:59:30.422Z,972.4
2018-05-07T12:00:32.092Z,972.3
2018-05-07T12:01:33.771Z,972.3
2018-05-07T12:02:35.521Z,972.3
2018-05-07T12:03:37.160Z,972.2
2018-05-07T12:04:38.842Z,972.0
2018-05-07T12:05:40.607Z,971.9
2018-05-07T12:06:42.222Z,971.9
2018-05-07T12:07:43.917Z,971.9
2018-05-07T12:08:45.706Z,972.1
2018-05-07T12:09:47.413Z,972.2
2018-05-07T12:10:49.101Z,972.2
2018-05-07T12:11:50.773Z,972.2
2018-05-07T12:12:52.439Z,972.2
2018-05-07T12:13:54.865Z,972.1
2018-05-07T12:14:56.558Z,972.1
2018-05-07T12:15:58.290Z,972.1
2018-05-07T12:16:59.889Z,972.1
2018-05-07T12:18:01.583Z,972.1
2018-05-07T12:19:03.260Z,972.0
2018-05-07T12:20:04.944Z,972.0
2018-05-07T12:21:06.652Z,972.1
2018-05-07T12:22:08.331Z,972.1
2018-05-07T12:23:10.003Z,972.0
2018-05-07T12:24:11.689Z,972.0
2018-05-07T12:25:13.362Z,972.0
2018-05-07T12:26:15.040Z,972.1
2018-05-07T12:27:16.714Z,972.1
2018-05-07T12:28:18.399Z,972.0
2018-05-07T12:29:20.076Z,972.1
2018-05-07T12:30:21.749Z,972.1
2018-05-07T12:31:23.622Z,972.1
2018-05-07T12:32:25.138Z,972.1
2018-05-07T12:33:26.805Z,972.0
2018-05-07T12:34:28.497Z,972.1
2018-05-07T12:35:30.176Z,972.1
2018-05-07T12:36:31.856Z,972.1
2018-05-07T12:37:33.542Z,972.1
2018-05-07T12:38:35.217Z,972.1
2018-05-07T12:39:36.931Z,972.0
2018-05-07T12:40:38.609Z,972.1
2018-05-07T12:41:40.283Z,972.1
2018-05-07T12:42:41.974Z,972.1
2018-05-07T12:43:43.654Z,972.1
2018-05-07T12:44:45.333Z,972.1
2018-05-07T12:45:47.030Z,972.0
2018-05-07T12:46:48.759Z,972.0
2018-05-07T12:47:50.406Z,972.1
2018-05-07T12:48:52.079Z,972.1
2018-05-07T12:49:53.755Z,972.1
2018-05-07T12:50:55.442Z,972.1
2018-05-07T12:51:57.115Z,972.2
2018-05-07T12:52:58.793Z,972.4
2018-05-07T12:54:00.484Z,972.5
2018-05-07T12:55:02.166Z,972.4
2018-05-07T12:56:03.854Z,972.5
2018-05-07T12:57:05.538Z,972.6
2018-05-07T12:58:07.214Z,972.5
2018-05-07T12:59:08.898Z,972.5
2018-05-07T13:00:10.577Z,972.5
2018-05-07T13:01:12.256Z,972.6
2018-05-07T13:02:13.963Z,972.7
2018-05-07T13:03:15.652Z,972.6
2018-05-07T13:04:17.326Z,972.5
2018-05-07T13:05:19.009Z,972.5
2018-05-07T13:06:20.686Z,972.5
2018-05-07T13:07:22.356Z,972.4
2018-05-07T13:08:24.044Z,972.5
2018-05-07T13:09:25.718Z,972.4
2018-05-07T13:10:27.387Z,972.3
2018-05-07T13:11:29.076Z,972.4
2018-05-07T13:12:30.714Z,972.5
2018-05-07T13:13:32.470Z,972.4
2018-05-07T13:14:34.148Z,972.3
2018-05-07T13:15:35.831Z,972.0
2018-05-07T13:16:37.499Z,971.8
2018-05-07T13:17:39.189Z,971.7
2018-05-07T13:18:40.869Z,971.8
2018-05-07T13:19:43.043Z,971.7
2018-05-07T13:20:44.736Z,971.8
2018-05-07T13:21:46.411Z,971.7
2018-05-07T13:22:48.103Z,971.7
2018-05-07T13:23:49.788Z,971.6
2018-05-07T13:24:51.520Z,971.6
2018-05-07T13:25:53.177Z,971.5
2018-05-07T13:26:54.852Z,971.5
2018-05-07T13:27:56.532Z,971.5
2018-05-07T13:28:58.261Z,971.5
2018-05-07T13:29:59.934Z,971.6
2018-05-07T13:31:01.636Z,971.9
2018-05-07T13:32:03.312Z,972.2