createdAt,value
2019-01-25T00:08:07.584Z,71
2019-01-25T00:18:14.596Z,78
2019-01-25T00:28:23.431Z,38
2019-01-25T00:38:30.624Z,35
2019-01-25T00:40:43.876Z,82
2019-01-25T00:50:51.427Z,23
2019-01-25T01:00:58.199Z,22
2019-01-25T01:11:05.740Z,25
2019-01-25T01:21:11.680Z,22
2019-01-25T01:31:20.740Z,17
2019-01-25T01:41:29.962Z,19
2019-01-25T01:51:37.324Z,21
2019-01-25T02:01:42.315Z,22
2019-01-25T02:11:49.862Z,21
2019-01-25T02:21:56.425Z,23
2019-01-25T02:32:03.588Z,24
2019-01-25T02:42:13.099Z,23
2019-01-25T02:52:21.730Z,24
2019-01-25T03:02:27.803Z,25
2019-01-25T03:12:34.820Z,20
2019-01-25T03:22:42.017Z,23
2019-01-25T03:32:51.620Z,23
2019-01-25T03:42:58.396Z,21
2019-01-25T03:53:06.371Z,23
2019-01-25T04:03:13.479Z,20
2019-01-25T04:13:21.211Z,22
2019-01-25T04:23:28.887Z,21
2019-01-25T04:33:36.538Z,21
2019-01-25T04:43:46.383Z,22
2019-01-25T04:53:56.000Z,22
2019-01-25T05:04:01.587Z,22
2019-01-25T05:14:09.404Z,23
2019-01-25T05:24:16.540Z,19
2019-01-25T05:34:23.975Z,24
2019-01-25T05:44:34.786Z,25
2019-01-25T05:54:41.627Z,25
2019-01-25T06:04:48.888Z,24
2019-01-25T06:14:57.204Z,25
2019-01-25T06:25:05.536Z,25
2019-01-25T06:35:16.143Z,26
2019-01-25T06:45:21.791Z,28
2019-01-25T06:55:28.763Z,24
2019-01-25T07:05:39.088Z,25
2019-01-25T07:15:45.817Z,27
2019-01-25T07:25:54.493Z,28
2019-01-25T07:36:02.657Z,25
2019-01-25T07:46:10.473Z,21
2019-01-25T07:56:18.003Z,22
2019-01-25T08:06:26.481Z,24
2019-01-25T08:12:41.909Z,24
2019-01-25T08:22:50.214Z,22
2019-01-25T08:25:44.160Z,21
2019-01-25T08:35:48.565Z,23
2019-01-25T08:45:58.254Z,24
2019-01-25T08:56:09.149Z,20
2019-01-25T09:00:25.007Z,25
2019-01-25T09:10:32.652Z,22
2019-01-25T09:20:56.564Z,29
2019-01-25T09:31:04.714Z,28
2019-01-25T09:41:10.470Z,27
2019-01-25T09:51:30.719Z,26
2019-01-25T10:01:37.122Z,24
2019-01-25T10:11:44.946Z,20
2019-01-25T10:21:52.130Z,25
2019-01-25T10:31:58.123Z,20
2019-01-25T10:42:08.938Z,19
2019-01-25T10:43:37.134Z,17
2019-01-25T10:53:45.336Z,16
2019-01-25T11:03:54.307Z,14
2019-01-25T11:14:01.879Z,13
2019-01-25T11:18:15.689Z,12
2019-01-25T11:28:24.164Z,13
2019-01-25T11:36:58.644Z,13
2019-01-25T11:38:24.258Z,12
2019-01-25T11:40:36.799Z,15
2019-01-25T11:43:51.787Z,13
2019-01-25T11:47:08.548Z,15
2019-01-25T11:57:12.348Z,13
2019-01-25T12:07:23.093Z,12
2019-01-25T12:15:54.911Z,13
2019-01-25T12:26:03.803Z,14
2019-01-25T12:29:02.460Z,13
2019-01-25T12:39:04.782Z,11
2019-01-25T12:49:12.261Z,10
2019-01-25T12:59:20.187Z,10
2019-01-25T13:09:30.643Z,12
2019-01-25T13:19:37.498Z,10
2019-01-25T13:29:47.844Z,10
2019-01-25T13:39:52.786Z,11
2019-01-25T13:42:06.550Z,10
2019-01-25T13:44:23.333Z,12
2019-01-25T13:54:30.387Z,12
2019-01-25T14:04:36.830Z,11
2019-01-25T14:14:49.014Z,12
2019-01-25T14:23:12.792Z,11
2019-01-25T14:33:17.968Z,13
2019-01-25T14:41:39.623Z,11
2019-01-25T14:51:45.981Z,9
2019-01-25T15:01:54.255Z,14
2019-01-25T15:12:04.177Z,15
2019-01-25T15:22:10.257Z,17
2019-01-25T15:32:18.906Z,16
2019-01-25T15:42:28.173Z,15
2019-01-25T15:52:34.358Z,14
2019-01-25T15:57:06.950Z,16
2019-01-25T15:58:19.122Z,15
2019-01-25T16:08:22.363Z,15
2019-01-25T16:18:27.306Z,21
2019-01-25T16:28:35.391Z,19
2019-01-25T16:38:41.753Z,21
2019-01-25T16:48:51.695Z,26
2019-01-25T16:59:02.579Z,28
2019-01-25T17:14:33.820Z,27
2019-01-25T17:24:36.672Z,35
2019-01-25T17:33:58.584Z,33
2019-01-25T17:44:05.912Z,48
2019-01-25T17:45:18.972Z,43
2019-01-25T17:55:30.141Z,21
2019-01-25T17:58:45.091Z,25
2019-01-25T18:01:00.489Z,23
2019-01-25T18:11:08.242Z,21
2019-01-25T18:18:30.793Z,17
2019-01-25T18:28:32.181Z,17
2019-01-25T18:38:40.960Z,27
2019-01-25T18:48:47.578Z,20
2019-01-25T18:58:53.396Z,18
2019-01-25T19:09:00.343Z,16
2019-01-25T19:19:08.396Z,16
2019-01-25T19:29:16.006Z,23
2019-01-25T19:39:24.339Z,21
2019-01-25T19:49:30.875Z,16
2019-01-25T19:59:38.318Z,22
2019-01-25T20:09:46.691Z,19
2019-01-25T20:19:56.038Z,20
2019-01-25T20:30:02.716Z,23
2019-01-25T20:40:09.600Z,19
2019-01-25T20:50:16.583Z,21
2019-01-25T21:00:25.102Z,18
2019-01-25T21:10:33.795Z,36
2019-01-25T21:20:41.149Z,17
2019-01-25T21:30:48.687Z,17
2019-01-25T21:40:57.053Z,17
2019-01-25T21:47:15.322Z,16
2019-01-25T21:57:21.202Z,18
2019-01-25T22:07:27.510Z,17
2019-01-25T22:17:35.628Z,17
2019-01-25T22:27:42.262Z,16
2019-01-25T22:37:48.819Z,12
2019-01-25T22:47:57.281Z,12
2019-01-25T22:58:04.933Z,12
2019-01-25T23:08:12.706Z,11
2019-01-25T23:18:21.320Z,14
2019-01-25T23:28:29.559Z,11
2019-01-25T23:38:37.794Z,13
2019-01-25T23:48:48.150Z,11
2019-01-25T23:52:01.319Z,12
