createdAt,value
2023-03-15T00:01:27.347Z,52.16
2023-03-15T00:03:57.978Z,52.46
2023-03-15T00:06:28.013Z,52.47
2023-03-15T00:08:57.959Z,52.61
2023-03-15T00:11:31.094Z,52.63
2023-03-15T00:14:01.990Z,52.69
2023-03-15T00:16:33.052Z,53.15
2023-03-15T00:19:03.286Z,53.45
2023-03-15T00:21:34.033Z,53.31
2023-03-15T00:24:04.670Z,53.52
2023-03-15T00:26:37.436Z,53.61
2023-03-15T00:29:08.496Z,53.63
2023-03-15T00:31:39.001Z,53.60
2023-03-15T00:34:09.242Z,53.64
2023-03-15T00:36:39.228Z,53.58
2023-03-15T00:39:09.506Z,53.45
2023-03-15T00:41:42.286Z,53.36
2023-03-15T00:44:12.610Z,53.36
2023-03-15T00:46:42.683Z,53.32
2023-03-15T00:49:12.923Z,53.39
2023-03-15T00:51:43.514Z,53.21
2023-03-15T00:54:14.800Z,53.38
2023-03-15T00:56:47.355Z,53.75
2023-03-15T00:59:17.437Z,53.98
2023-03-15T01:01:47.565Z,53.80
2023-03-15T01:04:17.713Z,53.73
2023-03-15T01:06:47.728Z,53.68
2023-03-15T01:09:19.150Z,53.67
2023-03-15T01:11:51.747Z,53.85
2023-03-15T01:14:22.060Z,53.68
2023-03-15T01:16:52.457Z,53.60
2023-03-15T01:19:22.832Z,53.67
2023-03-15T01:21:53.384Z,53.79
2023-03-15T01:24:23.377Z,53.43
2023-03-15T01:26:56.744Z,53.65
2023-03-15T01:29:27.765Z,53.64
2023-03-15T01:31:57.839Z,53.70
2023-03-15T01:34:28.131Z,53.95
2023-03-15T01:36:58.532Z,53.61
2023-03-15T01:39:35.157Z,53.55
2023-03-15T01:42:08.111Z,53.97
2023-03-15T01:45:03.128Z,54.02
2023-03-15T01:47:33.727Z,53.86
2023-03-15T01:50:09.705Z,53.96
2023-03-15T01:52:44.360Z,53.77
2023-03-15T01:55:24.193Z,53.65
2023-03-15T01:58:07.484Z,54.34
2023-03-15T02:00:41.308Z,54.41
2023-03-15T02:03:21.461Z,54.16
2023-03-15T02:05:58.355Z,54.31
2023-03-15T02:08:44.589Z,54.50
2023-03-15T02:11:16.519Z,54.14
2023-03-15T02:13:50.918Z,54.21
2023-03-15T02:16:23.569Z,54.15
2023-03-15T02:19:00.015Z,54.08
2023-03-15T02:21:49.610Z,54.45
2023-03-15T02:24:32.181Z,54.33
2023-03-15T02:27:03.764Z,54.77
2023-03-15T02:29:36.508Z,54.85
2023-03-15T02:32:06.956Z,54.67
2023-03-15T02:34:37.454Z,54.67
2023-03-15T02:37:07.704Z,54.98
2023-03-15T02:39:37.850Z,55.39
2023-03-15T02:42:08.868Z,55.80
2023-03-15T02:44:44.528Z,56.51
2023-03-15T02:47:21.701Z,56.79
2023-03-15T02:49:54.200Z,57.11
2023-03-15T02:52:26.335Z,57.25
2023-03-15T02:54:56.632Z,57.46
2023-03-15T02:57:26.725Z,57.58
2023-03-15T03:00:07.147Z,57.80
2023-03-15T03:02:37.684Z,57.95
2023-03-15T03:05:08.491Z,58.00
2023-03-15T03:07:38.911Z,58.06
2023-03-15T03:10:13.352Z,58.37
2023-03-15T03:12:53.593Z,58.42
2023-03-15T03:15:32.868Z,58.51
2023-03-15T03:18:03.053Z,58.51
2023-03-15T03:20:33.549Z,58.54
2023-03-15T03:23:05.940Z,58.89
2023-03-15T03:25:39.639Z,58.83
2023-03-15T03:28:09.788Z,58.54
2023-03-15T03:30:42.469Z,58.66
2023-03-15T03:33:12.516Z,58.48
2023-03-15T03:35:42.818Z,58.51
2023-03-15T03:38:14.631Z,58.64
2023-03-15T03:40:50.836Z,58.74
2023-03-15T03:43:20.936Z,58.91
2023-03-15T03:45:53.554Z,58.96
2023-03-15T03:48:24.137Z,58.78
2023-03-15T03:50:54.231Z,58.81
2023-03-15T03:53:24.417Z,58.85
2023-03-15T03:55:54.686Z,58.70
2023-03-15T03:58:26.372Z,58.79
2023-03-15T04:01:07.781Z,58.91
2023-03-15T04:03:40.014Z,58.85
2023-03-15T04:06:17.005Z,58.80
2023-03-15T04:08:50.150Z,58.87
2023-03-15T04:11:39.390Z,59.01
2023-03-15T04:14:11.078Z,59.03
2023-03-15T04:16:44.268Z,59.16
2023-03-15T04:19:17.322Z,59.26
2023-03-15T04:21:48.295Z,59.21
2023-03-15T04:24:51.299Z,59.10
2023-03-15T04:27:35.342Z,59.18
2023-03-15T04:30:27.062Z,59.09
2023-03-15T04:33:20.226Z,59.40
2023-03-15T04:36:09.111Z,59.87
2023-03-15T04:38:49.296Z,60.18
2023-03-15T04:41:51.438Z,59.84
2023-03-15T04:44:30.552Z,60.09
2023-03-15T04:47:18.754Z,60.07
2023-03-15T04:50:04.371Z,60.08
2023-03-15T04:52:57.643Z,60.12
2023-03-15T04:55:59.556Z,60.32
2023-03-15T04:58:52.607Z,59.85
2023-03-15T05:01:37.646Z,59.98
2023-03-15T05:04:26.762Z,60.12
2023-03-15T05:07:19.564Z,60.31
2023-03-15T05:10:00.785Z,60.39
2023-03-15T05:12:36.708Z,60.50
2023-03-15T05:15:24.642Z,60.34
2023-03-15T05:18:01.898Z,60.26
2023-03-15T05:21:06.165Z,60.29
2023-03-15T05:23:48.028Z,60.56
2023-03-15T05:26:38.209Z,60.46
2023-03-15T05:29:20.137Z,60.53
2023-03-15T05:32:18.662Z,60.78
2023-03-15T05:35:04.280Z,61.13
2023-03-15T05:38:06.320Z,60.73
2023-03-15T05:41:07.032Z,60.31
2023-03-15T05:43:50.178Z,59.91
2023-03-15T05:46:55.219Z,59.05
2023-03-15T05:49:41.865Z,58.50
2023-03-15T05:52:47.235Z,58.19
2023-03-15T05:55:43.691Z,57.75
2023-03-15T05:58:47.140Z,57.17
2023-03-15T06:01:17.226Z,57.15
2023-03-15T06:04:07.969Z,57.14
2023-03-15T06:06:39.657Z,56.17
2023-03-15T06:09:12.119Z,56.16
2023-03-15T06:11:42.816Z,56.12
2023-03-15T06:14:18.506Z,56.34
2023-03-15T06:16:54.427Z,56.40
2023-03-15T06:19:24.922Z,56.32
2023-03-15T06:21:57.383Z,56.54
2023-03-15T06:24:36.943Z,56.40
2023-03-15T06:27:11.421Z,56.35
2023-03-15T06:29:44.133Z,56.35
2023-03-15T06:32:14.929Z,55.95
2023-03-15T06:34:45.949Z,55.75
2023-03-15T06:37:28.828Z,55.38
2023-03-15T06:40:04.211Z,54.27
2023-03-15T06:42:38.266Z,53.98
2023-03-15T06:45:13.223Z,53.55
2023-03-15T06:47:43.823Z,52.94
2023-03-15T06:50:34.435Z,52.47
2023-03-15T06:53:17.996Z,52.48
2023-03-15T06:55:50.744Z,53.21
2023-03-15T06:58:22.399Z,53.83
2023-03-15T07:00:55.293Z,53.88
2023-03-15T07:03:28.448Z,54.32
2023-03-15T07:05:58.678Z,55.22
2023-03-15T07:08:29.210Z,55.54
2023-03-15T07:10:59.305Z,55.46
2023-03-15T07:13:29.287Z,55.74
2023-03-15T07:16:02.072Z,55.69
2023-03-15T07:18:32.071Z,55.49
2023-03-15T07:21:03.218Z,55.41
2023-03-15T07:23:33.890Z,55.29
2023-03-15T07:26:03.881Z,55.05
2023-03-15T07:28:36.736Z,54.56
2023-03-15T07:31:09.615Z,52.90
2023-03-15T07:33:41.335Z,51.53
2023-03-15T07:36:14.516Z,49.06
2023-03-15T07:38:44.541Z,47.16
2023-03-15T07:41:14.597Z,47.95
2023-03-15T07:43:56.926Z,46.54
2023-03-15T07:46:30.977Z,46.79
2023-03-15T07:49:01.316Z,47.53
2023-03-15T07:51:31.426Z,48.26
2023-03-15T07:54:01.578Z,48.20
2023-03-15T07:56:31.753Z,48.17
2023-03-15T07:59:01.891Z,49.00
2023-03-15T08:01:34.575Z,49.25
2023-03-15T08:04:04.655Z,49.37
2023-03-15T08:06:34.934Z,49.65
2023-03-15T08:09:05.884Z,50.01
2023-03-15T08:14:26.376Z,50.00
2023-03-15T08:16:58.971Z,49.89
2023-03-15T08:19:32.024Z,49.98
2023-03-15T08:22:02.519Z,49.61
2023-03-15T08:24:32.667Z,49.83
2023-03-15T08:27:02.771Z,49.66
2023-03-15T08:29:32.806Z,49.91
2023-03-15T08:32:05.610Z,49.51
2023-03-15T08:34:37.701Z,49.88
2023-03-15T08:37:07.950Z,49.80
2023-03-15T08:39:38.351Z,49.54
2023-03-15T08:42:09.526Z,49.63
2023-03-15T08:44:39.677Z,49.64
2023-03-15T08:47:12.754Z,49.47
2023-03-15T08:49:42.700Z,49.90
2023-03-15T08:52:12.918Z,50.01
2023-03-15T08:54:43.152Z,49.11
2023-03-15T08:57:13.484Z,48.97
2023-03-15T08:59:43.792Z,49.08
2023-03-15T09:02:16.672Z,48.37
2023-03-15T09:04:46.996Z,48.53
2023-03-15T09:07:17.411Z,48.09
2023-03-15T09:09:48.751Z,48.38
2023-03-15T09:12:19.281Z,48.93
2023-03-15T09:14:49.754Z,48.89
2023-03-15T09:17:22.380Z,49.23
2023-03-15T09:19:52.600Z,48.76
2023-03-15T09:22:38.153Z,48.55
2023-03-15T09:25:10.041Z,48.49
2023-03-15T09:27:40.757Z,48.36
2023-03-15T09:30:12.402Z,48.30
2023-03-15T09:32:46.016Z,48.23
2023-03-15T09:35:17.988Z,48.11
2023-03-15T09:37:48.195Z,47.75
2023-03-15T09:40:22.659Z,46.62
2023-03-15T09:43:06.118Z,45.83
2023-03-15T09:45:51.332Z,46.03
2023-03-15T09:48:32.404Z,45.09
2023-03-15T09:51:08.636Z,45.57
2023-03-15T09:53:43.852Z,45.55
2023-03-15T09:56:23.249Z,45.28
2023-03-15T09:58:57.058Z,44.94
2023-03-15T10:01:32.229Z,44.53
2023-03-15T10:04:09.933Z,44.65
2023-03-15T10:06:46.280Z,43.79
2023-03-15T10:09:20.857Z,43.46
2023-03-15T10:12:01.880Z,42.21
2023-03-15T10:14:44.782Z,41.38
2023-03-15T10:17:16.714Z,40.69
2023-03-15T10:19:54.933Z,39.66
2023-03-15T10:22:30.999Z,38.64
2023-03-15T10:25:06.976Z,38.96
2023-03-15T10:27:44.365Z,38.37
2023-03-15T10:30:20.175Z,37.16
2023-03-15T10:32:55.268Z,35.95
2023-03-15T10:35:28.694Z,35.58
2023-03-15T10:37:59.131Z,36.61
2023-03-15T10:40:43.965Z,35.89
2023-03-15T10:43:21.132Z,32.61
2023-03-15T10:46:04.051Z,30.74
2023-03-15T10:48:36.071Z,30.15
2023-03-15T10:51:12.550Z,30.56
2023-03-15T10:53:55.193Z,31.20
2023-03-15T10:56:28.849Z,32.35
2023-03-15T10:59:12.315Z,31.25
2023-03-15T11:01:43.864Z,33.39
2023-03-15T11:04:19.580Z,33.32
2023-03-15T11:07:03.175Z,31.05
2023-03-15T11:09:42.513Z,29.21
2023-03-15T11:12:19.535Z,27.86
2023-03-15T11:14:51.871Z,26.27
2023-03-15T11:17:24.791Z,25.34
2023-03-15T11:19:59.526Z,23.36
2023-03-15T11:22:32.608Z,22.38
2023-03-15T11:25:02.911Z,22.25
2023-03-15T11:27:33.163Z,21.68
2023-03-15T11:30:04.960Z,23.08
2023-03-15T11:32:36.123Z,25.45
2023-03-15T11:35:09.822Z,27.30
2023-03-15T11:37:49.418Z,29.19
2023-03-15T11:40:25.602Z,27.92
2023-03-15T11:43:00.855Z,25.30
2023-03-15T11:45:37.446Z,23.56
2023-03-15T11:48:30.450Z,21.62
2023-03-15T11:51:02.351Z,19.43
2023-03-15T11:53:41.641Z,18.95
2023-03-15T11:56:49.434Z,18.43
2023-03-15T11:59:21.290Z,17.44
2023-03-15T12:01:53.897Z,17.55
2023-03-15T12:04:43.238Z,17.08
2023-03-15T12:07:38.711Z,16.49
2023-03-15T12:10:37.643Z,16.45
2023-03-15T12:13:22.135Z,16.99
2023-03-15T12:15:53.288Z,17.41
2023-03-15T12:18:29.965Z,19.40
2023-03-15T12:21:10.534Z,21.59
2023-03-15T12:24:03.988Z,23.26
2023-03-15T12:27:05.213Z,21.81
2023-03-15T12:29:38.290Z,18.96
2023-03-15T12:32:14.605Z,18.05
2023-03-15T12:34:51.177Z,18.68
2023-03-15T12:37:25.275Z,18.94
2023-03-15T12:40:04.925Z,20.68
2023-03-15T12:43:07.421Z,22.93
2023-03-15T12:45:48.409Z,23.22
2023-03-15T12:48:32.920Z,21.56
2023-03-15T12:51:09.401Z,20.29
2023-03-15T12:53:52.227Z,18.26
2023-03-15T12:56:43.169Z,17.50
2023-03-15T12:59:30.471Z,15.94
2023-03-15T13:02:02.650Z,14.03
2023-03-15T13:04:34.339Z,15.13
2023-03-15T13:07:22.495Z,15.78
2023-03-15T13:10:19.882Z,16.69
2023-03-15T13:12:57.046Z,19.55
2023-03-15T13:15:34.310Z,21.15
2023-03-15T13:18:18.312Z,21.03
2023-03-15T13:21:08.626Z,18.78
2023-03-15T13:23:40.282Z,16.82
2023-03-15T13:26:23.338Z,17.32
2023-03-15T13:29:00.366Z,18.62
2023-03-15T13:31:33.147Z,20.03
2023-03-15T13:34:15.690Z,21.14
2023-03-15T13:36:48.315Z,22.11
2023-03-15T13:39:23.433Z,22.91
2023-03-15T13:41:59.537Z,23.88
2023-03-15T13:44:31.296Z,23.11
2023-03-15T13:47:03.902Z,22.95
2023-03-15T13:49:35.785Z,22.88
2023-03-15T13:52:14.250Z,23.03
2023-03-15T13:54:45.779Z,24.77
2023-03-15T13:57:20.110Z,25.04
2023-03-15T14:06:15.995Z,29.87
2023-03-15T14:08:46.043Z,35.07
2023-03-15T14:11:35.038Z,37.65
2023-03-15T14:14:24.856Z,38.62
2023-03-15T14:17:05.448Z,38.39
2023-03-15T14:19:38.823Z,36.62
2023-03-15T14:22:21.048Z,33.81
2023-03-15T14:24:58.726Z,31.78
2023-03-15T14:27:31.364Z,29.17
2023-03-15T14:30:03.587Z,27.42
2023-03-15T14:32:37.812Z,26.23
2023-03-15T14:35:27.274Z,24.81
2023-03-15T14:38:11.517Z,26.62
2023-03-15T14:40:42.586Z,26.71
2023-03-15T14:43:14.880Z,25.72
2023-03-15T14:45:49.472Z,25.78
2023-03-15T14:48:29.286Z,25.40
2023-03-15T14:50:59.944Z,23.52
2023-03-15T14:53:37.374Z,22.14
2023-03-15T14:56:13.851Z,19.68
2023-03-15T14:58:44.671Z,19.78
2023-03-15T15:01:17.974Z,17.84
2023-03-15T15:03:51.460Z,17.31
2023-03-15T15:06:21.855Z,18.26
2023-03-15T15:08:58.872Z,21.26
2023-03-15T15:11:28.946Z,24.04
2023-03-15T15:13:58.907Z,25.15
2023-03-15T15:16:31.154Z,27.43
2023-03-15T15:19:01.186Z,28.25
2023-03-15T15:21:34.262Z,29.13
2023-03-15T15:24:10.450Z,29.83
2023-03-15T15:26:40.365Z,29.83
2023-03-15T15:29:13.992Z,29.95
2023-03-15T15:31:44.582Z,29.95
2023-03-15T15:34:15.864Z,29.64
2023-03-15T15:36:47.078Z,30.27
2023-03-15T15:39:26.178Z,30.62
2023-03-15T15:41:56.510Z,30.94
2023-03-15T15:44:28.265Z,31.53
2023-03-15T15:46:58.327Z,31.30
2023-03-15T15:49:28.310Z,31.80
2023-03-15T15:51:58.420Z,31.71
2023-03-15T15:54:35.554Z,31.57
2023-03-15T15:57:06.247Z,31.50
2023-03-15T15:59:36.181Z,31.81
2023-03-15T16:02:06.237Z,32.37
2023-03-15T16:04:36.208Z,33.62
2023-03-15T16:07:07.954Z,32.80
2023-03-15T16:09:40.954Z,32.85
2023-03-15T16:12:16.645Z,33.03
2023-03-15T16:14:47.145Z,32.61
2023-03-15T16:17:21.638Z,33.10
2023-03-15T16:19:51.832Z,32.99
2023-03-15T16:22:26.878Z,33.62
2023-03-15T16:25:01.640Z,34.15
2023-03-15T16:27:32.728Z,34.40
2023-03-15T16:30:04.689Z,35.35
2023-03-15T16:32:43.988Z,38.17
2023-03-15T16:35:16.702Z,42.10
2023-03-15T16:37:48.528Z,44.00
2023-03-15T16:40:26.808Z,45.54
2023-03-15T16:42:57.442Z,46.30
2023-03-15T16:45:28.073Z,46.65
2023-03-15T16:47:59.575Z,47.00
2023-03-15T16:50:29.852Z,46.84
2023-03-15T16:53:07.280Z,46.64
2023-03-15T16:55:44.302Z,46.04
2023-03-15T16:58:20.719Z,45.99
2023-03-15T17:00:51.430Z,45.48
2023-03-15T17:03:36.860Z,45.16
2023-03-15T17:06:07.590Z,44.73
2023-03-15T17:08:37.902Z,44.81
2023-03-15T17:11:12.713Z,45.52
2023-03-15T17:13:44.223Z,46.99
2023-03-15T17:16:15.358Z,46.62
2023-03-15T17:18:47.819Z,46.48
2023-03-15T17:21:21.209Z,46.40
2023-03-15T17:23:52.631Z,46.59
2023-03-15T17:26:34.696Z,46.72
2023-03-15T17:29:08.331Z,46.70
2023-03-15T17:31:39.133Z,46.76
2023-03-15T17:34:10.746Z,47.04
2023-03-15T17:36:41.844Z,47.47
2023-03-15T17:39:16.985Z,48.76
2023-03-15T17:41:52.884Z,48.34
2023-03-15T17:44:25.288Z,48.19
2023-03-15T17:46:59.081Z,48.60
2023-03-15T17:49:29.557Z,48.63
2023-03-15T17:52:03.231Z,48.48
2023-03-15T17:54:34.426Z,48.47
2023-03-15T17:57:10.359Z,48.98
2023-03-15T17:59:42.775Z,49.34
2023-03-15T18:02:32.656Z,49.46
2023-03-15T18:05:05.334Z,49.27
2023-03-15T18:07:41.501Z,49.36
2023-03-15T18:10:35.121Z,49.26
2023-03-15T18:13:13.385Z,49.09
2023-03-15T18:15:44.054Z,49.14
2023-03-15T18:18:17.137Z,49.04
2023-03-15T18:20:49.578Z,49.07
2023-03-15T18:23:25.026Z,48.88
2023-03-15T18:25:55.334Z,48.70
2023-03-15T18:28:37.188Z,49.10
2023-03-15T18:31:20.054Z,49.06
2023-03-15T18:34:03.855Z,48.95
2023-03-15T18:36:38.585Z,49.00
2023-03-15T18:39:12.835Z,49.25
2023-03-15T18:41:45.523Z,49.50
2023-03-15T18:44:19.508Z,49.54
2023-03-15T18:46:59.274Z,49.85
2023-03-15T18:49:32.458Z,49.82
2023-03-15T18:52:13.173Z,49.92
2023-03-15T18:54:51.884Z,50.11
2023-03-15T18:57:31.128Z,50.40
2023-03-15T19:00:11.693Z,50.27
2023-03-15T19:02:46.196Z,50.33
2023-03-15T19:05:17.376Z,50.28
2023-03-15T19:07:57.787Z,50.37
2023-03-15T19:10:33.150Z,50.65
2023-03-15T19:13:04.688Z,50.62
2023-03-15T19:15:37.579Z,50.39
2023-03-15T19:18:07.777Z,50.37
2023-03-15T19:20:37.826Z,50.70
2023-03-15T19:23:11.261Z,50.71
2023-03-15T19:25:41.409Z,50.66
2023-03-15T19:28:11.471Z,50.70
2023-03-15T19:30:44.415Z,50.84
2023-03-15T19:36:14.064Z,50.71
2023-03-15T19:38:45.873Z,50.78
2023-03-15T19:41:16.069Z,50.88
2023-03-15T19:43:46.257Z,50.98
2023-03-15T19:46:21.860Z,51.07
2023-03-15T19:48:51.766Z,50.87
2023-03-15T19:51:24.426Z,50.94
2023-03-15T19:53:55.644Z,51.25
2023-03-15T19:56:26.279Z,51.25
2023-03-15T19:58:57.215Z,51.14
2023-03-15T20:01:29.918Z,50.95
2023-03-15T20:04:02.796Z,51.21
2023-03-15T20:06:35.700Z,51.41
2023-03-15T20:09:08.839Z,51.76
2023-03-15T20:11:38.901Z,52.18
2023-03-15T20:14:08.892Z,52.10
2023-03-15T20:16:47.283Z,52.26
2023-03-15T20:19:17.450Z,52.39
2023-03-15T20:21:47.533Z,52.45
2023-03-15T20:24:17.468Z,52.51
2023-03-15T20:26:47.567Z,52.78
2023-03-15T20:29:22.575Z,53.05
2023-03-15T20:31:58.170Z,53.32
2023-03-15T20:34:28.099Z,53.38
2023-03-15T20:36:58.079Z,53.32
2023-03-15T20:39:28.168Z,53.16
2023-03-15T20:41:58.293Z,52.76
2023-03-15T20:44:32.332Z,53.00
2023-03-15T20:47:16.350Z,52.91
2023-03-15T20:49:57.415Z,52.74
2023-03-15T20:52:30.050Z,52.66
2023-03-15T20:55:03.588Z,52.73
2023-03-15T20:57:37.741Z,52.65
2023-03-15T21:00:13.154Z,52.47
2023-03-15T21:02:49.180Z,52.53
2023-03-15T21:05:22.804Z,52.36
2023-03-15T21:07:54.568Z,52.58
2023-03-15T21:10:29.850Z,52.46
2023-03-15T21:13:09.894Z,52.77
2023-03-15T21:15:51.721Z,52.85
2023-03-15T21:18:25.952Z,52.80
2023-03-15T21:21:05.756Z,53.03
2023-03-15T21:23:38.430Z,53.44
2023-03-15T21:26:12.024Z,53.41
2023-03-15T21:28:53.476Z,53.68
2023-03-15T21:31:48.329Z,53.19
2023-03-15T21:34:28.051Z,53.43
2023-03-15T21:37:07.003Z,53.50
2023-03-15T21:39:39.763Z,53.59
2023-03-15T21:42:11.863Z,53.65
2023-03-15T21:44:43.582Z,53.86
2023-03-15T21:47:14.650Z,53.64
2023-03-15T21:49:47.225Z,53.90
2023-03-15T21:52:17.646Z,53.86
2023-03-15T21:54:47.586Z,53.95
2023-03-15T21:57:17.484Z,53.97
2023-03-15T21:59:47.762Z,53.79
2023-03-15T22:02:18.044Z,53.70
2023-03-15T22:04:50.633Z,54.02
2023-03-15T22:07:23.042Z,54.40
2023-03-15T22:09:53.224Z,54.51
2023-03-15T22:12:32.096Z,55.24
2023-03-15T22:15:06.200Z,55.44
2023-03-15T22:17:40.489Z,55.53
2023-03-15T22:20:24.011Z,55.86
2023-03-15T22:22:54.072Z,55.80
2023-03-15T22:25:34.305Z,56.13
2023-03-15T22:28:06.333Z,56.24
2023-03-15T22:30:41.298Z,56.61
2023-03-15T22:33:14.470Z,56.73
2023-03-15T22:35:47.210Z,56.70
2023-03-15T22:38:28.283Z,56.87
2023-03-15T22:41:05.089Z,56.93
2023-03-15T22:43:39.815Z,57.02
2023-03-15T22:46:12.901Z,56.89
2023-03-15T22:48:45.486Z,56.86
2023-03-15T22:51:26.275Z,56.95
2023-03-15T22:54:02.087Z,56.96
2023-03-15T22:56:39.930Z,57.16
2023-03-15T22:59:13.792Z,57.21
2023-03-15T23:01:46.948Z,57.43
2023-03-15T23:04:26.550Z,57.49
2023-03-15T23:06:59.307Z,57.80
2023-03-15T23:09:33.752Z,57.70
2023-03-15T23:12:24.308Z,57.65
2023-03-15T23:15:09.910Z,57.30
2023-03-15T23:18:10.486Z,57.00
2023-03-15T23:20:41.590Z,56.53
2023-03-15T23:23:19.056Z,56.76
2023-03-15T23:25:49.009Z,57.04
2023-03-15T23:28:30.203Z,56.96
2023-03-15T23:31:03.729Z,56.97
2023-03-15T23:33:36.960Z,57.22
2023-03-15T23:36:08.586Z,57.08
2023-03-15T23:38:46.602Z,57.00
2023-03-15T23:41:18.796Z,57.08
2023-03-15T23:43:50.824Z,57.59
2023-03-15T23:46:24.000Z,57.79
2023-03-15T23:49:00.004Z,57.99
2023-03-15T23:51:30.006Z,58.03
2023-03-15T23:54:05.371Z,58.46
2023-03-15T23:56:35.545Z,58.71
2023-03-15T23:59:06.423Z,58.56
