createdAt,value
2023-05-22T00:03:47.410Z,500.00
2023-05-22T05:03:34.079Z,500.00
2023-05-22T05:04:34.023Z,500.00
2023-05-22T05:05:35.102Z,500.00
2023-05-22T05:06:34.123Z,500.00
2023-05-22T05:07:34.096Z,500.00
2023-05-22T05:08:34.136Z,500.00
2023-05-22T05:09:35.171Z,400.00
2023-05-22T05:10:34.224Z,400.00
2023-05-22T05:11:35.278Z,400.00
2023-05-22T05:12:35.344Z,400.00
2023-05-22T05:13:34.381Z,400.00
2023-05-22T05:14:35.434Z,400.00
2023-05-22T05:15:34.463Z,400.00
2023-05-22T05:16:35.555Z,400.00
2023-05-22T05:17:35.612Z,400.00
2023-05-22T05:18:35.679Z,400.00
2023-05-22T05:19:36.751Z,400.00
2023-05-22T05:20:35.700Z,400.00
2023-05-22T05:21:35.750Z,400.00
2023-05-22T05:22:34.787Z,400.00
2023-05-22T05:23:35.827Z,400.00
2023-05-22T05:24:35.881Z,400.00
2023-05-22T05:25:35.902Z,400.00
2023-05-22T05:26:35.947Z,400.00
2023-05-22T05:27:35.995Z,400.00
2023-05-22T05:28:36.020Z,400.00
2023-05-22T05:29:36.067Z,400.00
2023-05-22T05:30:36.109Z,400.00
2023-05-22T05:31:35.276Z,400.00
2023-05-22T05:32:36.206Z,400.00
2023-05-22T05:33:36.222Z,400.00
2023-05-22T05:34:36.269Z,408.00
2023-05-22T05:35:36.290Z,449.00
2023-05-22T05:36:36.353Z,487.00
2023-05-22T05:37:35.371Z,500.00
2023-05-22T05:38:35.424Z,503.00
2023-05-22T05:39:35.462Z,502.00
2023-05-22T05:40:35.497Z,500.00
2023-05-22T05:41:36.531Z,498.00
2023-05-22T05:42:35.574Z,500.00
2023-05-22T05:43:36.603Z,502.00
2023-05-22T05:48:36.766Z,500.00
2023-05-22T05:49:36.781Z,506.00
2023-05-22T05:50:36.965Z,500.00
2023-05-22T05:51:36.880Z,500.00
2023-05-22T05:52:36.916Z,503.00
2023-05-22T05:53:35.917Z,501.00
2023-05-22T05:54:35.965Z,500.00
2023-05-22T05:55:36.986Z,500.00
2023-05-22T05:56:37.027Z,499.00
2023-05-22T05:57:37.039Z,503.00
2023-05-22T05:58:36.072Z,504.00
2023-05-22T05:59:37.105Z,504.00
2023-05-22T06:00:37.287Z,500.00
2023-05-22T06:01:37.656Z,500.00
2023-05-22T06:02:37.319Z,501.00
2023-05-22T06:03:37.314Z,501.00
2023-05-22T06:04:37.237Z,507.00
2023-05-22T06:05:36.282Z,500.00
2023-05-22T06:06:37.338Z,503.00
2023-05-22T06:07:36.371Z,500.00
2023-05-22T06:08:37.344Z,501.00
2023-05-22T06:09:37.375Z,500.00
2023-05-22T06:10:36.399Z,506.00
2023-05-22T06:11:37.453Z,504.00
2023-05-22T06:12:37.442Z,501.00
2023-05-22T06:13:37.462Z,500.00
2023-05-22T06:14:36.472Z,500.00
2023-05-22T06:15:37.477Z,501.00
2023-05-22T06:16:37.557Z,501.00
2023-05-22T06:17:36.538Z,505.00
2023-05-22T06:18:36.545Z,504.00
2023-05-22T06:19:37.593Z,506.00
2023-05-22T06:20:36.675Z,505.00
2023-05-22T06:21:37.625Z,506.00
2023-05-22T06:22:36.663Z,500.00
2023-05-22T06:23:36.635Z,505.00
2023-05-22T06:24:36.628Z,503.00
2023-05-22T06:25:37.648Z,500.00
2023-05-22T06:26:36.674Z,500.00
2023-05-22T06:27:37.684Z,506.00
2023-05-22T06:28:37.684Z,502.00
2023-05-22T06:29:37.702Z,502.00
2023-05-22T06:30:40.023Z,511.00
2023-05-22T06:31:36.777Z,505.00
2023-05-22T06:32:36.923Z,503.00
2023-05-22T06:33:37.800Z,507.00
2023-05-22T06:34:37.716Z,502.00
2023-05-22T06:35:37.679Z,502.00
2023-05-22T06:36:38.163Z,500.00
2023-05-22T06:37:37.664Z,507.00
2023-05-22T06:38:37.701Z,500.00
2023-05-22T06:39:37.645Z,504.00
2023-05-22T06:40:36.703Z,505.00
2023-05-22T06:41:37.632Z,500.00
2023-05-22T06:42:37.638Z,502.00
2023-05-22T06:43:37.638Z,504.00
2023-05-22T06:44:37.685Z,501.00
2023-05-22T06:45:37.744Z,500.00
2023-05-22T06:46:37.813Z,500.00
2023-05-22T06:47:37.664Z,504.00
2023-05-22T06:48:37.702Z,508.00
2023-05-22T06:49:36.581Z,503.00
2023-05-22T06:50:36.628Z,500.00
2023-05-22T06:51:36.564Z,504.00
2023-05-22T06:52:37.601Z,504.00
2023-05-22T06:53:36.589Z,501.00
2023-05-22T06:54:36.560Z,502.00
2023-05-22T06:55:36.529Z,506.00
2023-05-22T06:56:36.692Z,504.00
2023-05-22T06:57:36.521Z,504.00
2023-05-22T06:58:37.548Z,507.00
2023-05-22T06:59:37.529Z,504.00
2023-05-22T07:00:37.585Z,506.00
2023-05-22T07:01:37.535Z,508.00
2023-05-22T07:02:37.549Z,505.00
2023-05-22T07:03:36.475Z,507.00
2023-05-22T07:04:36.457Z,505.00
2023-05-22T07:05:37.549Z,503.00
2023-05-22T07:06:37.508Z,502.00
2023-05-22T07:07:37.506Z,504.00
2023-05-22T07:08:37.429Z,508.00
2023-05-22T07:09:37.436Z,500.00
2023-05-22T07:10:37.832Z,503.00
2023-05-22T07:11:37.449Z,501.00
2023-05-22T07:12:37.425Z,506.00
2023-05-22T07:13:37.429Z,507.00
2023-05-22T07:14:36.405Z,507.00
2023-05-22T07:15:37.371Z,502.00
2023-05-22T07:16:37.440Z,500.00
2023-05-22T07:17:36.406Z,507.00
2023-05-22T07:18:37.358Z,502.00
2023-05-22T07:19:37.426Z,502.00
2023-05-22T07:20:37.376Z,501.00
2023-05-22T07:21:37.345Z,506.00
2023-05-22T07:22:36.334Z,509.00
2023-05-22T07:23:37.324Z,503.00
2023-05-22T07:24:37.323Z,502.00
2023-05-22T07:25:36.292Z,504.00
2023-05-22T07:26:36.318Z,503.00
2023-05-22T07:27:36.289Z,500.00
2023-05-22T07:28:37.281Z,504.00
2023-05-22T07:29:37.278Z,509.00
2023-05-22T07:30:36.272Z,505.00
2023-05-22T07:31:37.301Z,505.00
2023-05-22T07:32:37.339Z,510.00
2023-05-22T07:33:37.274Z,508.00
2023-05-22T07:34:37.257Z,508.00
2023-05-22T07:35:37.232Z,505.00
2023-05-22T07:36:37.232Z,508.00
2023-05-22T07:37:36.220Z,505.00
2023-05-22T07:38:37.205Z,509.00
2023-05-22T07:39:37.235Z,506.00
2023-05-22T07:40:37.374Z,507.00
2023-05-22T07:41:36.209Z,504.00
2023-05-22T07:42:37.320Z,500.00
2023-05-22T07:43:37.250Z,503.00
2023-05-22T07:44:37.302Z,506.00
2023-05-22T07:45:37.520Z,502.00
2023-05-22T07:46:37.406Z,505.00
2023-05-22T07:47:37.816Z,504.00
2023-05-22T07:48:37.422Z,507.00
2023-05-22T07:49:37.451Z,501.00
2023-05-22T07:50:36.497Z,501.00
2023-05-22T07:51:37.545Z,506.00
2023-05-22T07:52:37.727Z,503.00
2023-05-22T07:53:36.677Z,502.00
2023-05-22T07:54:37.814Z,505.00
2023-05-22T07:55:37.954Z,502.00
2023-05-22T07:56:37.819Z,504.00
2023-05-22T07:57:36.849Z,504.00
2023-05-22T07:58:38.026Z,500.00
2023-05-22T07:59:37.954Z,505.00
2023-05-22T08:00:37.008Z,502.00
2023-05-22T08:01:38.085Z,509.00
2023-05-22T08:02:38.355Z,504.00
2023-05-22T08:03:38.329Z,500.00
2023-05-22T08:04:38.448Z,507.00
2023-05-22T08:05:38.382Z,507.00
2023-05-22T08:06:37.401Z,509.00
2023-05-22T08:07:38.512Z,501.00
2023-05-22T08:08:38.511Z,503.00
2023-05-22T08:09:38.610Z,511.00
2023-05-22T08:10:51.982Z,513.00
2023-05-22T08:11:39.841Z,513.00
2023-05-22T08:12:37.714Z,513.00
2023-05-22T08:13:38.707Z,512.00
2023-05-22T08:14:38.813Z,508.00
2023-05-22T08:15:38.818Z,507.00
2023-05-22T08:16:38.936Z,509.00
2023-05-22T08:17:38.987Z,513.00
2023-05-22T08:18:39.018Z,508.00
2023-05-22T08:19:38.096Z,508.00
2023-05-22T08:20:39.355Z,509.00
2023-05-22T08:21:39.182Z,509.00
2023-05-22T08:22:39.277Z,503.00
2023-05-22T08:23:38.300Z,510.00
2023-05-22T08:24:38.358Z,510.00
2023-05-22T08:25:39.402Z,511.00
2023-05-22T08:26:38.467Z,506.00
2023-05-22T08:27:39.539Z,506.00
2023-05-22T08:28:39.581Z,503.00
2023-05-22T08:29:38.653Z,505.00
2023-05-22T08:30:38.971Z,506.00
2023-05-22T08:31:38.791Z,508.00
2023-05-22T08:32:39.848Z,507.00
2023-05-22T08:33:39.891Z,504.00
2023-05-22T08:34:39.963Z,509.00
2023-05-22T08:35:40.012Z,509.00
2023-05-22T08:36:40.079Z,507.00
2023-05-22T08:37:39.128Z,505.00
2023-05-22T08:38:39.203Z,505.00
2023-05-22T08:39:40.256Z,505.00
2023-05-22T08:40:41.919Z,506.00
2023-05-22T08:41:40.297Z,506.00
2023-05-22T08:42:40.686Z,507.00
2023-05-22T08:43:39.291Z,509.00
2023-05-22T08:44:39.286Z,509.00
2023-05-22T08:45:39.279Z,509.00
2023-05-22T08:46:39.457Z,506.00
2023-05-22T08:47:40.313Z,509.00
2023-05-22T08:48:40.257Z,503.00
2023-05-22T08:49:39.237Z,507.00
2023-05-22T08:50:40.442Z,506.00
2023-05-22T08:51:40.231Z,507.00
2023-05-22T08:52:40.222Z,505.00
2023-05-22T08:53:40.247Z,506.00
2023-05-22T08:54:39.221Z,508.00
2023-05-22T08:55:39.224Z,507.00
2023-05-22T08:56:52.919Z,508.00
2023-05-22T08:57:40.203Z,508.00
2023-05-22T08:58:40.179Z,509.00
2023-05-22T08:59:40.198Z,510.00
2023-05-22T09:00:40.490Z,510.00
2023-05-22T09:01:39.259Z,513.00
2023-05-22T09:02:39.264Z,508.00
2023-05-22T09:03:40.223Z,508.00
2023-05-22T09:04:40.135Z,508.00
2023-05-22T09:05:39.180Z,503.00
2023-05-22T09:06:40.132Z,508.00
2023-05-22T09:07:40.128Z,508.00
2023-05-22T09:08:40.116Z,509.00
2023-05-22T09:09:39.124Z,514.00
2023-05-22T09:10:40.296Z,514.00
2023-05-22T09:11:39.081Z,507.00
2023-05-22T09:12:40.094Z,511.00
2023-05-22T09:13:40.094Z,511.00
2023-05-22T09:14:40.083Z,510.00
2023-05-22T09:15:40.077Z,508.00
2023-05-22T09:16:40.130Z,511.00
2023-05-22T09:17:39.136Z,513.00
2023-05-22T09:18:39.109Z,511.00
2023-05-22T09:19:40.157Z,513.00
2023-05-22T09:20:40.236Z,516.00
2023-05-22T09:21:39.083Z,512.00
2023-05-22T09:22:40.121Z,510.00
2023-05-22T09:23:40.131Z,512.00
2023-05-22T09:24:39.169Z,512.00
2023-05-22T09:25:39.226Z,514.00
2023-05-22T09:26:40.270Z,510.00
2023-05-22T09:27:39.301Z,504.00
2023-05-22T09:28:40.349Z,511.00
2023-05-22T09:29:40.369Z,511.00
2023-05-22T09:30:39.738Z,509.00
2023-05-22T09:31:40.524Z,517.00
2023-05-22T09:32:40.546Z,507.00
2023-05-22T09:33:40.498Z,510.00
2023-05-22T09:34:39.647Z,513.00
2023-05-22T09:35:40.608Z,509.00
2023-05-22T09:36:39.611Z,510.00
2023-05-22T09:37:40.643Z,517.00
2023-05-22T09:38:40.684Z,514.00
2023-05-22T09:39:40.743Z,513.00
2023-05-22T09:40:40.963Z,515.00
2023-05-22T09:41:39.855Z,517.00
2023-05-22T09:42:40.839Z,512.00
2023-05-22T09:43:39.878Z,520.00
2023-05-22T09:44:40.949Z,508.00
2023-05-22T09:45:40.977Z,505.00
2023-05-22T09:46:41.037Z,517.00
2023-05-22T09:47:41.230Z,514.00
2023-05-22T09:48:40.096Z,513.00
2023-05-22T09:49:40.118Z,508.00
2023-05-22T09:50:41.399Z,510.00
2023-05-22T09:51:41.214Z,517.00
2023-05-22T09:52:41.731Z,507.00
2023-05-22T09:53:41.266Z,513.00
2023-05-22T09:54:41.315Z,507.00
2023-05-22T09:55:41.357Z,515.00
2023-05-22T09:56:41.396Z,518.00
2023-05-22T09:57:41.437Z,514.00
2023-05-22T09:58:40.463Z,517.00
2023-05-22T09:59:41.507Z,511.00
2023-05-22T10:00:41.754Z,510.00
2023-05-22T10:01:41.587Z,506.00
2023-05-22T10:02:41.578Z,501.00
2023-05-22T10:03:41.625Z,505.00
2023-05-22T10:04:40.760Z,521.00
2023-05-22T10:05:41.663Z,517.00
2023-05-22T10:06:41.728Z,516.00
2023-05-22T10:07:41.762Z,513.00
2023-05-22T10:08:41.756Z,509.00
2023-05-22T10:09:41.780Z,521.00
2023-05-22T10:10:41.173Z,521.00
2023-05-22T10:11:40.844Z,524.00
2023-05-22T10:12:41.890Z,507.00
2023-05-22T10:13:41.910Z,523.00
2023-05-22T10:14:40.950Z,522.00
2023-05-22T10:15:40.934Z,519.00
2023-05-22T10:16:41.154Z,524.00
2023-05-22T10:17:42.195Z,522.00
2023-05-22T10:18:42.045Z,518.00
2023-05-22T10:19:43.358Z,520.00
2023-05-22T10:20:42.089Z,530.00
2023-05-22T10:21:41.060Z,527.00
2023-05-22T10:22:42.192Z,520.00
2023-05-22T10:23:42.049Z,525.00
2023-05-22T10:24:42.042Z,516.00
2023-05-22T10:25:42.026Z,521.00
2023-05-22T10:26:42.025Z,514.00
2023-05-22T10:27:42.031Z,525.00
2023-05-22T10:28:42.009Z,525.00
2023-05-22T10:29:42.010Z,513.00
2023-05-22T10:30:41.353Z,526.00
2023-05-22T10:31:41.991Z,518.00
2023-05-22T10:32:42.288Z,519.00
2023-05-22T10:33:42.024Z,516.00
2023-05-22T10:34:41.968Z,521.00
2023-05-22T10:35:41.988Z,519.00
2023-05-22T10:36:41.964Z,514.00
2023-05-22T10:37:41.952Z,517.00
2023-05-22T10:38:41.064Z,507.00
2023-05-22T10:39:41.934Z,520.00
2023-05-22T10:40:41.937Z,516.00
2023-05-22T10:41:41.933Z,512.00
2023-05-22T10:42:40.925Z,517.00
2023-05-22T10:43:41.916Z,519.00
2023-05-22T10:44:41.914Z,515.00
2023-05-22T10:45:41.149Z,516.00
2023-05-22T10:46:40.898Z,517.00
2023-05-22T10:47:42.316Z,520.00
2023-05-22T10:48:40.889Z,519.00
2023-05-22T10:49:41.871Z,517.00
2023-05-22T10:50:42.065Z,508.00
2023-05-22T10:51:41.878Z,520.00
2023-05-22T10:52:40.902Z,514.00
2023-05-22T10:53:40.837Z,503.00
2023-05-22T10:54:41.890Z,519.00
2023-05-22T10:55:41.826Z,515.00
2023-05-22T10:56:41.823Z,523.00
2023-05-22T10:57:41.859Z,519.00
2023-05-22T10:58:41.802Z,517.00
2023-05-22T10:59:41.795Z,528.00
2023-05-22T11:00:40.973Z,515.00
2023-05-22T11:01:40.845Z,525.00
2023-05-22T11:02:41.964Z,526.00
2023-05-22T11:03:41.909Z,508.00
2023-05-22T11:04:41.861Z,513.00
2023-05-22T11:05:41.864Z,516.00
2023-05-22T11:06:40.853Z,516.00
2023-05-22T11:07:41.876Z,524.00
2023-05-22T11:08:40.891Z,512.00
2023-05-22T11:09:41.899Z,523.00
2023-05-22T11:10:41.295Z,509.00
2023-05-22T11:11:40.951Z,523.00
2023-05-22T11:12:40.956Z,518.00
2023-05-22T11:13:41.969Z,520.00
2023-05-22T11:14:42.026Z,526.00
2023-05-22T11:15:42.029Z,516.00
2023-05-22T11:16:42.047Z,513.00
2023-05-22T11:17:42.056Z,522.00
2023-05-22T11:18:41.045Z,523.00
2023-05-22T11:19:42.181Z,516.00
2023-05-22T11:20:42.445Z,522.00
2023-05-22T11:21:42.064Z,528.00
2023-05-22T11:22:41.101Z,521.00
2023-05-22T11:23:42.108Z,519.00
2023-05-22T11:24:41.142Z,523.00
2023-05-22T11:25:41.375Z,513.00
2023-05-22T11:26:42.225Z,512.00
2023-05-22T11:27:41.208Z,521.00
2023-05-22T11:28:41.203Z,526.00
2023-05-22T11:29:42.235Z,523.00
2023-05-22T11:30:41.529Z,515.00
2023-05-22T11:31:42.391Z,511.00
2023-05-22T11:32:41.289Z,516.00
2023-05-22T11:33:41.299Z,511.00
2023-05-22T11:34:41.316Z,525.00
2023-05-22T11:35:42.324Z,533.00
2023-05-22T11:36:42.376Z,521.00
2023-05-22T11:37:42.454Z,525.00
2023-05-22T11:38:41.376Z,529.00
2023-05-22T11:39:42.372Z,521.00
2023-05-22T11:40:41.576Z,522.00
2023-05-22T11:41:41.382Z,521.00
2023-05-22T11:42:42.555Z,524.00
2023-05-22T11:43:42.423Z,531.00
2023-05-22T11:44:41.431Z,533.00
2023-05-22T11:45:42.444Z,525.00
2023-05-22T11:46:42.477Z,527.00
2023-05-22T11:47:42.540Z,527.00
2023-05-22T11:48:41.527Z,510.00
2023-05-22T11:49:42.486Z,530.00
2023-05-22T11:50:42.919Z,526.00
2023-05-22T11:51:42.527Z,510.00
2023-05-22T11:52:42.574Z,521.00
2023-05-22T11:53:42.568Z,514.00
2023-05-22T11:54:42.568Z,521.00
2023-05-22T11:55:42.579Z,513.00
2023-05-22T11:56:42.587Z,514.00
2023-05-22T11:57:42.598Z,520.00
2023-05-22T11:58:42.726Z,524.00
2023-05-22T11:59:42.616Z,529.00
2023-05-22T12:00:41.818Z,518.00
2023-05-22T12:01:42.614Z,522.00
2023-05-22T12:02:42.697Z,516.00
2023-05-22T12:03:42.756Z,524.00
2023-05-22T12:04:42.634Z,518.00
2023-05-22T12:05:42.661Z,529.00
2023-05-22T12:06:41.691Z,535.00
2023-05-22T12:07:42.667Z,519.00
2023-05-22T12:08:41.676Z,528.00
2023-05-22T12:09:42.694Z,519.00
2023-05-22T12:10:42.695Z,518.00
2023-05-22T12:11:42.686Z,512.00
2023-05-22T12:12:42.711Z,520.00
2023-05-22T12:13:41.723Z,507.00
2023-05-22T12:14:42.842Z,513.00
2023-05-22T12:15:42.741Z,515.00
2023-05-22T12:16:42.798Z,529.00
2023-05-22T12:17:41.813Z,547.00
2023-05-22T12:18:42.808Z,552.00
2023-05-22T12:19:41.823Z,554.00
2023-05-22T12:20:42.847Z,570.00
2023-05-22T12:21:42.853Z,572.00
2023-05-22T12:22:42.867Z,606.00
2023-05-22T12:23:42.881Z,624.00
2023-05-22T12:24:42.882Z,610.00
2023-05-22T12:25:42.891Z,610.00
2023-05-22T12:26:41.911Z,607.00
2023-05-22T12:27:41.902Z,609.00
2023-05-22T12:28:42.925Z,614.00
2023-05-22T12:29:42.965Z,623.00
2023-05-22T12:30:43.088Z,629.00
2023-05-22T12:31:43.001Z,633.00
2023-05-22T12:32:42.077Z,627.00
2023-05-22T12:33:43.009Z,645.00
2023-05-22T12:34:43.046Z,649.00
2023-05-22T12:35:43.052Z,651.00
2023-05-22T12:36:43.058Z,680.00
2023-05-22T12:37:42.060Z,662.00
2023-05-22T12:38:43.068Z,661.00
2023-05-22T12:39:43.082Z,704.00
2023-05-22T12:40:42.082Z,666.00
2023-05-22T12:41:42.101Z,673.00
2023-05-22T12:42:43.117Z,682.00
2023-05-22T12:43:43.105Z,692.00
2023-05-22T12:44:43.118Z,726.00
2023-05-22T12:45:42.124Z,709.00
2023-05-22T12:46:43.307Z,731.00
2023-05-22T12:47:42.240Z,758.00
2023-05-22T12:48:43.150Z,745.00
2023-05-22T12:49:42.139Z,752.00
2023-05-22T12:50:42.417Z,757.00
2023-05-22T12:51:42.146Z,763.00
2023-05-22T12:52:43.181Z,772.00
2023-05-22T12:53:43.173Z,787.00
2023-05-22T12:54:43.197Z,780.00
2023-05-22T12:55:42.203Z,800.00
2023-05-22T12:56:43.214Z,791.00
2023-05-22T12:57:43.248Z,813.00
2023-05-22T12:58:43.279Z,826.00
2023-05-22T12:59:43.291Z,822.00
2023-05-22T13:00:42.422Z,829.00
2023-05-22T13:01:42.344Z,848.00
2023-05-22T13:02:43.468Z,864.00
2023-05-22T13:03:42.357Z,858.00
2023-05-22T13:04:43.494Z,859.00
2023-05-22T13:05:43.460Z,873.00
2023-05-22T13:06:43.452Z,887.00
2023-05-22T13:07:43.474Z,895.00
2023-05-22T13:08:42.495Z,890.00
2023-05-22T13:09:43.541Z,912.00
2023-05-22T13:10:43.562Z,889.00
2023-05-22T13:11:43.627Z,919.00
2023-05-22T13:12:43.600Z,943.00
2023-05-22T13:13:43.626Z,950.00
2023-05-22T13:14:43.609Z,939.00
2023-05-22T13:15:43.730Z,961.00
2023-05-22T13:16:43.680Z,959.00
2023-05-22T13:17:43.700Z,965.00
2023-05-22T13:18:43.829Z,960.00
2023-05-22T13:19:43.727Z,987.00
2023-05-22T13:20:42.744Z,985.00
2023-05-22T13:21:43.789Z,999.00
2023-05-22T13:22:43.821Z,1005.00
2023-05-22T13:23:43.883Z,1004.00
2023-05-22T13:24:42.892Z,1016.00
2023-05-22T13:25:43.948Z,1026.00
2023-05-22T13:26:44.023Z,1035.00
2023-05-22T13:27:44.091Z,1035.00
2023-05-22T13:28:44.149Z,1039.00
2023-05-22T13:29:44.199Z,1021.00
2023-05-22T13:30:43.273Z,1056.00
2023-05-22T13:31:43.329Z,1064.00
2023-05-22T13:32:43.462Z,1080.00
2023-05-22T13:33:44.465Z,1051.00
2023-05-22T13:34:44.736Z,1037.00
2023-05-22T13:35:44.593Z,1058.00
2023-05-22T13:36:44.650Z,1078.00
2023-05-22T13:37:43.713Z,1072.00
2023-05-22T13:38:44.755Z,1058.00
2023-05-22T13:39:44.826Z,1080.00
2023-05-22T13:41:43.924Z,1016.00
2023-05-22T13:42:44.991Z,1039.00
2023-05-22T13:43:45.042Z,1048.00
2023-05-22T13:44:45.101Z,1068.00
2023-05-22T13:45:45.178Z,1067.00
2023-05-22T13:46:44.231Z,1071.00
2023-05-22T13:47:45.343Z,1080.00
2023-05-22T13:48:45.340Z,1069.00
2023-05-22T13:49:45.409Z,1076.00
2023-05-22T13:50:45.591Z,1088.00
2023-05-22T13:51:45.524Z,1092.00
2023-05-22T13:52:45.596Z,1039.00
2023-05-22T13:53:44.641Z,1037.00
2023-05-22T13:54:44.707Z,1074.00
2023-05-22T13:55:44.750Z,1062.00
2023-05-22T13:56:44.852Z,1073.00
2023-05-22T13:57:45.865Z,1080.00
2023-05-22T13:58:45.855Z,1076.00
2023-05-22T13:59:45.898Z,1072.00
2023-05-22T14:00:45.919Z,1074.00
2023-05-22T14:01:44.927Z,1098.00
2023-05-22T14:02:45.012Z,1099.00
2023-05-22T14:03:45.949Z,1106.00
2023-05-22T14:04:48.371Z,1103.00
2023-05-22T14:05:45.979Z,1111.00
2023-05-22T14:06:46.147Z,1118.00
2023-05-22T14:07:45.974Z,1103.00
2023-05-22T14:08:44.955Z,1109.00
2023-05-22T14:09:45.973Z,1098.00
2023-05-22T14:10:45.944Z,1108.00
2023-05-22T14:11:44.932Z,1103.00
2023-05-22T14:12:44.936Z,1093.00
2023-05-22T14:13:45.943Z,1094.00
2023-05-22T14:14:45.907Z,1084.00
2023-05-22T14:15:45.910Z,1099.00
2023-05-22T14:16:45.905Z,1102.00
2023-05-22T14:17:45.901Z,1077.00
2023-05-22T14:18:45.915Z,1081.00
2023-05-22T14:19:45.892Z,1087.00
2023-05-22T14:20:44.884Z,1084.00
2023-05-22T14:21:44.892Z,1098.00
2023-05-22T14:23:44.849Z,1086.00
2023-05-22T14:24:45.845Z,1088.00
2023-05-22T14:25:45.849Z,1091.00
2023-05-22T14:26:45.868Z,1090.00
2023-05-22T14:27:45.815Z,1082.00
2023-05-22T14:28:44.829Z,1099.00
2023-05-22T14:29:44.820Z,1086.00
2023-05-22T14:30:45.808Z,1054.00
2023-05-22T14:31:44.788Z,1085.00
2023-05-22T14:32:45.869Z,1085.00
2023-05-22T14:33:45.844Z,1082.00
2023-05-22T14:34:45.089Z,1073.00
2023-05-22T14:35:46.071Z,1081.00
2023-05-22T14:36:46.065Z,1059.00
2023-05-22T14:37:45.126Z,1080.00
2023-05-22T14:38:45.961Z,1065.00
2023-05-22T14:39:46.776Z,1056.00
2023-05-22T14:40:44.858Z,1091.00
2023-05-22T14:41:46.561Z,1065.00
2023-05-22T14:42:45.466Z,1068.00
2023-05-22T14:43:45.118Z,1082.00
2023-05-22T14:44:45.180Z,1052.00
2023-05-22T14:45:45.889Z,1079.00
2023-05-22T14:46:44.807Z,1084.00
2023-05-22T14:47:46.087Z,1054.00
2023-05-22T14:48:45.899Z,1064.00
2023-05-22T14:49:45.289Z,1061.00
2023-05-22T14:50:46.074Z,1070.00
2023-05-22T14:51:45.072Z,1064.00
2023-05-22T14:52:44.837Z,1066.00
2023-05-22T14:53:46.063Z,1058.00
2023-05-22T14:54:46.106Z,1045.00
2023-05-22T14:55:44.852Z,1050.00
2023-05-22T14:56:45.106Z,1066.00
2023-05-22T14:57:45.544Z,1073.00
2023-05-22T14:58:45.059Z,1047.00
2023-05-22T14:59:45.384Z,1064.00
2023-05-22T15:00:46.345Z,1055.00
2023-05-22T15:01:46.043Z,1033.00
2023-05-22T15:02:46.049Z,1039.00
2023-05-22T15:03:45.070Z,1049.00
2023-05-22T15:04:46.453Z,1042.00
2023-05-22T15:05:45.106Z,1036.00
2023-05-22T15:06:45.068Z,1030.00
2023-05-22T15:07:46.309Z,1036.00
2023-05-22T15:08:45.172Z,1049.00
2023-05-22T15:09:45.188Z,1032.00
2023-05-22T15:10:46.119Z,1055.00
2023-05-22T15:11:46.090Z,1035.00
2023-05-22T15:12:44.993Z,1068.00
2023-05-22T15:13:46.386Z,1051.00
2023-05-22T15:14:46.289Z,1057.00
2023-05-22T15:15:45.028Z,1045.00
2023-05-22T15:16:46.153Z,1056.00
2023-05-22T15:17:45.803Z,1053.00
2023-05-22T15:18:46.310Z,1043.00
2023-05-22T15:19:45.167Z,1062.00
2023-05-22T15:20:45.315Z,1060.00
2023-05-22T15:21:45.112Z,1061.00
2023-05-22T15:22:44.909Z,1065.00
2023-05-22T15:23:45.134Z,1061.00
2023-05-22T15:24:45.770Z,1064.00
2023-05-22T15:25:45.026Z,1085.00
2023-05-22T15:26:46.302Z,1079.00
2023-05-22T15:27:45.176Z,1080.00
2023-05-22T15:28:46.105Z,1091.00
2023-05-22T15:29:46.283Z,1068.00
2023-05-22T15:33:56.049Z,500.00
2023-05-22T15:51:11.211Z,500.00
2023-05-22T15:59:54.121Z,500.00
2023-05-22T16:05:47.959Z,500.00
2023-05-22T16:09:05.799Z,500.00
2023-05-22T16:15:30.569Z,500.00
2023-05-22T17:32:38.198Z,500.00
