createdAt,value
2022-11-19T00:19:34.580Z,61.09
2022-11-19T00:22:02.430Z,58.20
2022-11-19T00:24:29.507Z,57.97
2022-11-19T00:26:58.172Z,57.18
2022-11-19T00:32:54.805Z,55.48
2022-11-19T00:38:37.310Z,55.58
2022-11-19T00:41:05.644Z,56.52
2022-11-19T00:43:36.267Z,55.49
2022-11-19T00:46:03.858Z,55.14
2022-11-19T00:48:32.176Z,54.83
2022-11-19T00:51:05.841Z,54.34
2022-11-19T00:53:35.814Z,55.16
2022-11-19T00:56:09.954Z,54.37
2022-11-19T00:58:38.567Z,55.28
2022-11-19T01:01:05.419Z,59.77
2022-11-19T01:03:32.496Z,60.73
2022-11-19T01:05:59.962Z,61.21
2022-11-19T01:08:27.492Z,62.06
2022-11-19T01:10:56.631Z,62.98
2022-11-19T01:13:23.169Z,63.19
2022-11-19T01:18:51.453Z,63.83
2022-11-19T01:21:19.741Z,63.33
2022-11-19T01:23:46.639Z,63.51
2022-11-19T01:26:13.163Z,62.95
2022-11-19T01:28:40.465Z,62.43
2022-11-19T01:31:07.338Z,62.22
2022-11-19T01:33:33.858Z,60.29
2022-11-19T01:36:01.097Z,60.04
2022-11-19T01:38:28.303Z,59.16
2022-11-19T01:40:56.947Z,57.54
2022-11-19T01:43:23.831Z,56.35
2022-11-19T01:45:50.559Z,56.06
2022-11-19T01:48:17.426Z,56.84
2022-11-19T01:50:43.946Z,56.99
2022-11-19T01:56:02.286Z,57.63
2022-11-19T01:58:31.268Z,60.35
2022-11-19T02:00:58.130Z,61.33
2022-11-19T02:03:24.985Z,62.11
2022-11-19T02:05:53.138Z,62.14
2022-11-19T02:08:20.455Z,62.83
2022-11-19T02:10:47.304Z,60.85
2022-11-19T02:13:14.196Z,59.26
2022-11-19T02:15:40.794Z,58.41
2022-11-19T02:18:07.432Z,58.44
2022-11-19T02:20:34.277Z,56.70
2022-11-19T02:23:01.627Z,56.34
2022-11-19T02:25:28.521Z,56.05
2022-11-19T02:27:54.980Z,56.22
2022-11-19T02:30:24.604Z,55.02
2022-11-19T02:32:52.128Z,55.47
2022-11-19T02:35:19.243Z,55.76
2022-11-19T02:37:45.926Z,58.34
2022-11-19T02:40:12.772Z,58.42
2022-11-19T02:42:39.546Z,58.37
2022-11-19T02:45:07.071Z,58.25
2022-11-19T02:47:35.553Z,57.32
2022-11-19T02:50:03.143Z,56.98
2022-11-19T02:52:29.755Z,56.07
2022-11-19T02:54:56.375Z,58.27
2022-11-19T02:57:23.909Z,58.50
2022-11-19T02:59:50.737Z,58.85
2022-11-19T03:02:17.295Z,59.15
2022-11-19T03:04:44.304Z,59.76
2022-11-19T03:07:13.488Z,61.07
2022-11-19T03:09:40.546Z,61.97
2022-11-19T03:12:07.493Z,61.33
2022-11-19T03:14:34.629Z,62.31
2022-11-19T03:17:01.965Z,62.50
2022-11-19T03:19:28.864Z,61.33
2022-11-19T03:21:55.486Z,62.33
2022-11-19T03:24:22.572Z,62.10
2022-11-19T03:26:49.243Z,62.52
2022-11-19T03:29:15.821Z,62.78
2022-11-19T03:31:45.255Z,62.55
2022-11-19T03:34:12.196Z,62.67
2022-11-19T03:36:38.890Z,62.48
2022-11-19T03:39:07.012Z,62.26
2022-11-19T03:41:33.460Z,63.03
2022-11-19T03:44:00.357Z,63.72
2022-11-19T03:46:26.923Z,61.96
2022-11-19T03:48:54.913Z,61.72
2022-11-19T03:51:21.754Z,61.46
2022-11-19T03:53:50.513Z,60.78
2022-11-19T03:56:17.291Z,61.41
2022-11-19T03:58:43.964Z,62.71
2022-11-19T04:01:10.585Z,62.43
2022-11-19T04:03:37.545Z,63.08
2022-11-19T04:06:04.061Z,62.69
2022-11-19T04:08:31.350Z,62.51
2022-11-19T04:13:45.498Z,62.08
2022-11-19T04:16:19.867Z,62.77
2022-11-19T04:18:47.731Z,61.54
2022-11-19T04:21:14.542Z,62.26
2022-11-19T04:23:45.597Z,62.35
2022-11-19T04:26:12.861Z,62.53
2022-11-19T04:28:39.396Z,61.79
2022-11-19T04:31:06.121Z,61.49
2022-11-19T04:33:35.312Z,61.57
2022-11-19T04:36:02.097Z,60.68
2022-11-19T04:38:31.186Z,60.16
2022-11-19T04:40:58.079Z,60.98
2022-11-19T04:43:24.936Z,59.30
2022-11-19T04:45:51.682Z,59.53
2022-11-19T04:48:18.537Z,58.76
2022-11-19T04:50:45.370Z,57.75
2022-11-19T04:53:12.831Z,56.44
2022-11-19T04:55:40.111Z,54.91
2022-11-19T04:58:08.848Z,53.56
2022-11-19T05:00:35.691Z,52.31
2022-11-19T05:03:02.242Z,52.05
2022-11-19T05:05:28.743Z,53.67
2022-11-19T05:07:55.680Z,53.75
2022-11-19T05:10:24.929Z,53.39
2022-11-19T05:12:51.641Z,52.52
2022-11-19T05:15:19.280Z,52.40
2022-11-19T05:17:46.087Z,52.30
2022-11-19T05:20:12.998Z,52.09
2022-11-19T05:22:39.719Z,52.70
2022-11-19T05:25:06.321Z,53.26
2022-11-19T05:27:33.230Z,53.00
2022-11-19T05:30:02.605Z,53.27
2022-11-19T05:32:30.187Z,55.38
2022-11-19T05:34:57.174Z,54.99
2022-11-19T05:37:24.591Z,55.11
2022-11-19T05:39:51.546Z,53.88
2022-11-19T05:42:18.306Z,52.87
2022-11-19T05:44:48.349Z,53.70
2022-11-19T05:47:15.023Z,55.43
2022-11-19T05:49:43.618Z,55.85
2022-11-19T05:52:10.437Z,55.64
2022-11-19T05:54:39.145Z,55.51
2022-11-19T05:57:05.963Z,55.09
2022-11-19T05:59:33.082Z,53.47
2022-11-19T06:01:59.674Z,54.16
2022-11-19T06:04:26.883Z,54.23
2022-11-19T06:06:53.790Z,53.95
2022-11-19T06:09:22.800Z,53.41
2022-11-19T06:11:51.901Z,53.05
2022-11-19T06:14:18.698Z,54.37
2022-11-19T06:16:46.038Z,53.05
2022-11-19T06:19:24.886Z,53.39
2022-11-19T06:21:51.890Z,54.29
2022-11-19T06:24:21.386Z,53.87
2022-11-19T06:26:48.208Z,53.16
2022-11-19T06:29:15.070Z,52.68
2022-11-19T06:31:42.036Z,52.48
2022-11-19T06:34:09.906Z,53.21
2022-11-19T06:36:41.184Z,53.25
2022-11-19T06:39:11.537Z,52.29
2022-11-19T06:41:39.234Z,51.65
2022-11-19T06:44:07.573Z,51.79
2022-11-19T06:46:50.019Z,52.05
2022-11-19T06:49:20.276Z,51.17
2022-11-19T07:01:35.585Z,51.23
2022-11-19T07:04:05.761Z,50.08
2022-11-19T07:06:34.836Z,50.14
2022-11-19T07:09:01.438Z,49.80
2022-11-19T07:11:30.418Z,49.34
2022-11-19T07:13:58.733Z,51.05
2022-11-19T07:16:29.594Z,50.02
2022-11-19T07:18:56.555Z,51.04
2022-11-19T07:21:23.638Z,50.64
2022-11-19T07:23:50.652Z,51.01
2022-11-19T07:26:17.547Z,54.26
2022-11-19T07:28:51.604Z,55.47
2022-11-19T07:31:18.313Z,56.18
2022-11-19T07:33:45.288Z,55.49
2022-11-19T07:36:18.394Z,55.29
2022-11-19T07:41:39.395Z,53.24
2022-11-19T07:44:07.599Z,54.28
2022-11-19T07:46:35.342Z,53.28
2022-11-19T07:49:02.255Z,54.78
2022-11-19T07:51:29.206Z,55.45
2022-11-19T07:53:57.913Z,53.93
2022-11-19T07:56:24.507Z,52.49
2022-11-19T07:58:51.140Z,56.05
2022-11-19T08:01:18.305Z,57.38
2022-11-19T08:03:53.266Z,57.65
2022-11-19T08:06:22.196Z,58.54
2022-11-19T08:08:50.686Z,60.64
2022-11-19T08:11:17.698Z,58.96
2022-11-19T08:13:46.168Z,58.63
2022-11-19T08:16:15.269Z,59.59
2022-11-19T08:18:42.544Z,60.00
2022-11-19T08:27:16.228Z,55.00
2022-11-19T08:29:45.350Z,55.01
2022-11-19T08:32:14.291Z,58.31
2022-11-19T08:34:46.949Z,58.23
2022-11-19T08:39:54.588Z,53.66
2022-11-19T08:42:22.016Z,51.82
2022-11-19T08:44:48.633Z,51.47
2022-11-19T08:47:17.758Z,51.63
2022-11-19T08:49:49.004Z,52.14
2022-11-19T08:52:15.912Z,50.44
2022-11-19T08:54:43.446Z,49.21
2022-11-19T08:57:13.743Z,49.20
2022-11-19T08:59:42.681Z,47.94
2022-11-19T09:02:09.508Z,49.14
2022-11-19T09:04:36.443Z,48.30
2022-11-19T09:07:04.813Z,49.78
2022-11-19T09:09:33.458Z,52.08
2022-11-19T09:12:00.263Z,53.57
2022-11-19T09:14:27.293Z,51.89
2022-11-19T09:17:07.068Z,50.95
2022-11-19T09:19:33.775Z,51.49
2022-11-19T09:22:02.578Z,54.08
2022-11-19T09:33:22.394Z,53.38
2022-11-19T09:35:49.638Z,54.46
2022-11-19T09:38:16.523Z,55.60
2022-11-19T09:40:44.078Z,52.64
2022-11-19T09:43:15.743Z,51.95
2022-11-19T09:45:42.745Z,51.10
2022-11-19T09:48:11.488Z,52.10
2022-11-19T09:50:38.256Z,52.79
2022-11-19T09:53:05.067Z,51.30
2022-11-19T09:55:31.919Z,50.85
2022-11-19T09:58:00.595Z,51.13
2022-11-19T10:00:30.333Z,51.62
2022-11-19T10:02:59.997Z,53.25
2022-11-19T10:08:07.205Z,54.68
2022-11-19T10:10:34.148Z,54.94
2022-11-19T10:13:01.045Z,55.65
2022-11-19T10:15:36.076Z,53.86
2022-11-19T10:18:04.030Z,53.07
2022-11-19T10:20:31.098Z,52.60
2022-11-19T10:23:00.664Z,51.97
2022-11-19T10:25:29.147Z,50.16
2022-11-19T10:27:55.953Z,49.42
2022-11-19T10:30:23.657Z,51.53
2022-11-19T10:32:56.203Z,52.05
2022-11-19T10:35:23.018Z,53.23
2022-11-19T10:37:51.095Z,51.75
2022-11-19T10:40:18.032Z,49.22
2022-11-19T10:42:45.447Z,50.83
2022-11-19T10:45:12.380Z,48.69
2022-11-19T10:47:39.072Z,48.38
2022-11-19T10:50:11.442Z,48.85
2022-11-19T10:52:39.893Z,48.07
2022-11-19T10:55:07.258Z,48.91
2022-11-19T10:57:34.326Z,46.90
2022-11-19T11:00:01.941Z,48.63
2022-11-19T11:02:32.779Z,48.45
2022-11-19T11:05:00.136Z,47.95
2022-11-19T11:09:56.301Z,45.10
2022-11-19T11:12:25.183Z,43.82
2022-11-19T11:17:40.023Z,43.64
2022-11-19T11:20:08.483Z,42.59
2022-11-19T11:22:35.946Z,42.54
2022-11-19T11:25:07.514Z,42.77
2022-11-19T11:27:34.970Z,43.65
2022-11-19T11:30:01.809Z,44.68
2022-11-19T11:32:29.984Z,44.39
2022-11-19T11:34:58.797Z,43.61
2022-11-19T11:37:30.116Z,44.79
2022-11-19T11:40:00.383Z,43.77
2022-11-19T11:42:26.956Z,46.97
2022-11-19T11:44:53.722Z,48.68
2022-11-19T11:47:20.361Z,49.78
2022-11-19T11:49:47.171Z,50.20
2022-11-19T11:52:14.809Z,50.00
2022-11-19T11:54:41.700Z,52.28
2022-11-19T11:57:08.433Z,52.99
2022-11-19T11:59:35.281Z,53.61
2022-11-19T12:02:04.407Z,52.78
2022-11-19T12:04:31.075Z,50.34
2022-11-19T12:06:57.959Z,50.11
2022-11-19T12:09:25.304Z,47.98
2022-11-19T12:11:51.883Z,49.36
2022-11-19T12:14:20.868Z,47.34
2022-11-19T12:16:47.666Z,45.55
2022-11-19T12:19:19.181Z,44.08
2022-11-19T12:21:47.989Z,43.07
2022-11-19T12:24:15.283Z,43.85
2022-11-19T12:26:41.921Z,44.76
2022-11-19T12:29:08.758Z,42.77
2022-11-19T12:31:35.325Z,41.05
2022-11-19T12:34:02.159Z,41.86
2022-11-19T12:36:28.802Z,40.77
2022-11-19T12:38:55.625Z,39.01
2022-11-19T12:41:22.414Z,38.23
2022-11-19T12:43:49.039Z,36.30
2022-11-19T12:46:16.696Z,36.51
2022-11-19T12:48:43.576Z,36.86
2022-11-19T12:51:10.920Z,38.14
2022-11-19T12:53:38.741Z,41.80
2022-11-19T12:56:06.242Z,43.13
2022-11-19T12:58:35.370Z,43.70
2022-11-19T13:01:01.917Z,43.39
2022-11-19T13:03:30.964Z,44.82
2022-11-19T13:06:02.278Z,45.01
2022-11-19T13:08:29.222Z,47.01
2022-11-19T13:10:55.881Z,46.76
2022-11-19T13:13:29.970Z,44.90
2022-11-19T13:15:56.759Z,45.59
2022-11-19T13:18:26.944Z,44.42
2022-11-19T13:20:53.978Z,43.26
2022-11-19T13:23:20.821Z,42.89
2022-11-19T13:25:47.670Z,42.85
2022-11-19T13:28:15.580Z,42.43
2022-11-19T13:30:44.633Z,43.01
2022-11-19T13:33:13.663Z,42.89
2022-11-19T13:35:40.162Z,41.74
2022-11-19T13:38:06.942Z,40.54
2022-11-19T13:40:33.480Z,39.71
2022-11-19T13:43:25.004Z,39.79
2022-11-19T13:45:48.968Z,40.64
2022-11-19T13:48:15.730Z,41.13
2022-11-19T13:50:44.660Z,43.83
2022-11-19T13:53:11.747Z,46.26
2022-11-19T13:55:38.799Z,46.61
2022-11-19T14:03:46.847Z,40.40
2022-11-19T14:06:14.395Z,41.17
2022-11-19T14:08:43.379Z,41.59
2022-11-19T15:00:40.640Z,42.73
2022-11-19T15:03:08.218Z,42.59
2022-11-19T15:05:37.487Z,43.61
2022-11-19T15:08:08.077Z,44.21
2022-11-19T15:10:37.242Z,43.83
2022-11-19T15:13:07.717Z,44.74
2022-11-19T15:15:34.429Z,42.77
2022-11-19T15:18:02.782Z,40.38
2022-11-19T15:23:01.192Z,40.39
2022-11-19T15:25:29.896Z,43.39
2022-11-19T15:27:56.580Z,45.28
2022-11-19T15:30:24.128Z,46.15
2022-11-19T15:32:53.742Z,47.90
2022-11-19T15:35:21.504Z,48.58
2022-11-19T15:37:48.410Z,46.33
2022-11-19T15:40:18.857Z,47.20
2022-11-19T15:42:45.564Z,48.50
2022-11-19T15:45:20.300Z,49.82
2022-11-19T15:47:47.041Z,51.59
2022-11-19T15:50:16.530Z,51.80
2022-11-19T15:52:43.336Z,52.34
2022-11-19T15:55:10.072Z,51.52
2022-11-19T15:57:40.593Z,52.46
2022-11-19T16:00:07.986Z,53.32
2022-11-19T16:02:35.127Z,54.08
2022-11-19T16:05:04.273Z,52.69
2022-11-19T16:07:31.368Z,53.05
2022-11-19T16:10:00.434Z,52.89
2022-11-19T16:12:29.804Z,51.48
2022-11-19T16:14:56.863Z,49.87
2022-11-19T16:17:25.952Z,47.88
2022-11-19T16:19:52.804Z,49.43
2022-11-19T16:22:27.542Z,48.93
2022-11-19T16:24:56.413Z,49.44
2022-11-19T16:27:24.897Z,50.85
2022-11-19T16:29:54.444Z,51.33
2022-11-19T16:32:23.148Z,49.64
2022-11-19T16:34:50.257Z,51.61
2022-11-19T16:37:19.184Z,50.96
2022-11-19T16:39:53.178Z,50.32
2022-11-19T16:42:22.058Z,51.09
2022-11-19T16:44:50.815Z,50.76
2022-11-19T16:47:18.020Z,51.31
2022-11-19T16:49:45.007Z,51.85
2022-11-19T16:52:13.401Z,51.58
2022-11-19T16:54:42.865Z,53.03
2022-11-19T16:57:11.886Z,53.24
2022-11-19T16:59:40.841Z,52.40
2022-11-19T17:02:10.462Z,52.17
2022-11-19T17:04:37.304Z,50.98
2022-11-19T17:07:04.782Z,51.19
2022-11-19T17:09:33.656Z,51.01
2022-11-19T17:12:01.295Z,51.80
2022-11-19T17:14:28.198Z,51.28
2022-11-19T17:16:55.062Z,51.59
2022-11-19T17:19:30.085Z,50.36
2022-11-19T17:21:58.493Z,51.22
2022-11-19T17:24:28.015Z,51.09
2022-11-19T17:27:00.506Z,51.91
2022-11-19T17:32:43.613Z,50.49
2022-11-19T17:35:13.179Z,51.24
2022-11-19T17:37:40.648Z,51.87
2022-11-19T17:40:07.606Z,52.11
2022-11-19T17:42:35.418Z,52.37
2022-11-19T17:45:07.572Z,52.65
2022-11-19T17:47:37.477Z,52.84
2022-11-19T17:50:07.971Z,52.00
2022-11-19T17:52:37.074Z,52.55
2022-11-19T17:55:04.529Z,51.75
2022-11-19T17:57:33.066Z,50.13
2022-11-19T18:00:02.169Z,50.51
2022-11-19T18:02:29.453Z,49.85
2022-11-19T18:04:56.811Z,50.57
2022-11-19T18:07:25.872Z,50.21
2022-11-19T18:09:54.597Z,52.09
2022-11-19T18:12:26.216Z,53.58
2022-11-19T18:14:54.169Z,54.74
2022-11-19T18:17:25.477Z,55.55
2022-11-19T18:19:52.055Z,55.44
2022-11-19T18:22:18.872Z,55.08
2022-11-19T18:24:45.787Z,55.23
2022-11-19T18:27:14.573Z,54.91
2022-11-19T18:29:41.463Z,53.17
2022-11-19T18:32:08.372Z,52.86
2022-11-19T18:34:48.582Z,52.10
2022-11-19T18:37:18.451Z,52.92
2022-11-19T18:39:45.486Z,52.38
2022-11-19T18:42:16.328Z,51.07
2022-11-19T18:44:44.792Z,51.12
2022-11-19T18:47:15.231Z,53.01
2022-11-19T18:49:50.048Z,52.96
2022-11-19T18:52:19.590Z,52.45
2022-11-19T18:54:47.330Z,52.13
2022-11-19T18:57:14.832Z,53.55
2022-11-19T18:59:41.659Z,54.10
2022-11-19T19:02:11.018Z,55.48
2022-11-19T19:04:37.936Z,56.04
2022-11-19T19:07:05.304Z,55.57
2022-11-19T19:09:35.499Z,55.77
2022-11-19T19:12:08.485Z,55.17
2022-11-19T19:14:39.219Z,54.66
2022-11-19T19:17:07.144Z,54.75
2022-11-19T19:19:33.915Z,54.70
2022-11-19T19:22:01.455Z,54.81
2022-11-19T19:27:16.179Z,55.76
2022-11-19T19:29:44.833Z,56.09
2022-11-19T19:32:11.548Z,55.95
2022-11-19T19:34:39.471Z,55.92
2022-11-19T19:37:06.138Z,57.14
2022-11-19T19:42:31.914Z,56.90
2022-11-19T19:44:58.800Z,56.55
2022-11-19T19:47:25.691Z,55.46
2022-11-19T19:49:52.501Z,56.67
2022-11-19T19:52:19.680Z,56.72
2022-11-19T19:54:46.828Z,56.44
2022-11-19T19:57:17.034Z,55.63
2022-11-19T19:59:45.916Z,56.19
2022-11-19T20:02:15.062Z,55.45
2022-11-19T20:07:32.706Z,55.04
2022-11-19T20:09:59.519Z,55.36
2022-11-19T20:12:28.345Z,55.84
2022-11-19T20:14:55.179Z,55.04
2022-11-19T20:17:22.029Z,54.98
2022-11-19T20:19:48.893Z,55.44
2022-11-19T20:22:17.885Z,55.20
2022-11-19T20:24:44.802Z,55.19
2022-11-19T20:27:11.604Z,55.39
2022-11-19T20:29:40.765Z,55.22
2022-11-19T20:32:10.409Z,54.33
2022-11-19T20:34:37.284Z,52.88
2022-11-19T20:37:04.667Z,53.07
2022-11-19T20:39:31.693Z,53.24
2022-11-19T20:41:58.311Z,51.36
2022-11-19T20:44:26.484Z,50.14
2022-11-19T20:46:53.309Z,48.57
2022-11-19T20:49:21.591Z,46.87
2022-11-19T20:51:48.665Z,47.57
2022-11-19T20:54:15.504Z,47.99
2022-11-19T20:56:42.901Z,49.21
2022-11-19T20:59:10.329Z,50.11
2022-11-19T21:01:37.272Z,48.40
2022-11-19T21:04:04.209Z,46.90
2022-11-19T21:06:32.684Z,46.67
2022-11-19T21:09:01.669Z,46.68
2022-11-19T21:11:28.383Z,49.21
2022-11-19T21:13:56.716Z,49.40
2022-11-19T21:16:25.337Z,49.12
2022-11-19T21:18:53.238Z,49.35
2022-11-19T21:21:20.129Z,46.78
2022-11-19T21:23:46.824Z,46.13
2022-11-19T21:26:14.364Z,45.51
2022-11-19T21:28:48.831Z,43.83
2022-11-19T21:31:17.399Z,43.44
2022-11-19T21:33:44.386Z,43.79
2022-11-19T21:36:11.244Z,43.13
2022-11-19T21:38:37.983Z,43.35
2022-11-19T21:41:04.735Z,43.63
2022-11-19T21:43:31.375Z,43.11
2022-11-19T21:45:58.082Z,43.75
2022-11-19T21:48:24.948Z,42.66
2022-11-19T21:50:51.774Z,42.94
2022-11-19T21:53:18.575Z,43.02
2022-11-19T21:55:45.438Z,41.99
2022-11-19T21:58:13.036Z,42.81
2022-11-19T22:00:40.061Z,43.15
2022-11-19T22:03:07.092Z,43.67
2022-11-19T22:08:43.751Z,44.69
2022-11-19T22:11:10.429Z,45.37
2022-11-19T22:13:37.940Z,45.59
2022-11-19T22:16:04.956Z,46.36
2022-11-19T22:18:31.712Z,45.37
2022-11-19T22:20:59.124Z,47.93
2022-11-19T22:23:44.057Z,45.49
2022-11-19T22:26:12.457Z,46.77
2022-11-19T22:28:40.999Z,47.53
2022-11-19T22:31:08.032Z,48.75
2022-11-19T22:33:36.418Z,48.10
2022-11-19T22:36:13.521Z,48.42
2022-11-19T22:38:47.017Z,51.21
2022-11-19T22:41:14.052Z,50.97
2022-11-19T22:43:41.063Z,52.28
2022-11-19T22:46:13.800Z,50.64
2022-11-19T22:51:41.452Z,51.25
2022-11-19T22:54:08.216Z,52.43
2022-11-19T22:56:36.195Z,52.15
2022-11-19T22:59:03.868Z,52.29
2022-11-19T23:01:30.902Z,53.36
2022-11-19T23:04:01.492Z,53.22
2022-11-19T23:06:28.607Z,51.50
2022-11-19T23:08:55.622Z,51.41
2022-11-19T23:11:25.150Z,52.10
2022-11-19T23:13:52.604Z,51.99
2022-11-19T23:16:19.536Z,53.64
2022-11-19T23:25:16.677Z,51.68
2022-11-19T23:30:45.733Z,53.02
