createdAt,value
2018-09-19T00:00:22.256Z,99.90
2018-09-19T00:05:03.148Z,99.90
2018-09-19T00:09:44.189Z,99.90
2018-09-19T00:14:24.209Z,99.90
2018-09-19T00:19:03.955Z,99.90
2018-09-19T00:23:44.733Z,99.90
2018-09-19T00:28:24.665Z,99.90
2018-09-19T00:33:05.341Z,99.90
2018-09-19T00:37:46.288Z,99.90
2018-09-19T00:42:26.249Z,99.90
2018-09-19T00:47:06.117Z,99.90
2018-09-19T00:51:45.808Z,99.90
2018-09-19T00:56:25.943Z,99.90
2018-09-19T01:01:05.889Z,99.90
2018-09-19T01:05:45.649Z,99.90
2018-09-19T01:10:25.619Z,99.90
2018-09-19T01:15:06.708Z,99.90
2018-09-19T01:19:47.552Z,99.90
2018-09-19T01:24:28.243Z,99.90
2018-09-19T01:29:08.064Z,99.90
2018-09-19T01:33:49.209Z,99.90
2018-09-19T01:38:29.591Z,99.90
2018-09-19T01:43:09.959Z,99.90
2018-09-19T01:47:49.940Z,99.90
2018-09-19T01:52:30.646Z,99.90
2018-09-19T01:57:10.510Z,99.90
2018-09-19T02:01:50.691Z,99.90
2018-09-19T02:06:30.759Z,99.90
2018-09-19T02:11:11.183Z,99.90
2018-09-19T02:15:51.010Z,99.90
2018-09-19T02:20:30.783Z,99.90
2018-09-19T02:25:10.736Z,99.90
2018-09-19T02:29:50.617Z,99.90
2018-09-19T02:34:30.494Z,99.90
2018-09-19T02:39:11.043Z,99.90
2018-09-19T02:43:52.134Z,99.90
2018-09-19T02:48:32.021Z,99.90
2018-09-19T02:53:11.920Z,99.90
2018-09-19T02:57:52.040Z,99.90
2018-09-19T03:02:31.883Z,99.90
2018-09-19T03:07:12.967Z,99.90
2018-09-19T03:11:52.720Z,99.90
2018-09-19T03:16:32.764Z,99.90
2018-09-19T03:21:12.916Z,99.90
2018-09-19T03:25:52.905Z,99.90
2018-09-19T03:30:32.901Z,99.90
2018-09-19T03:35:12.858Z,99.90
2018-09-19T03:39:53.205Z,99.90
2018-09-19T03:44:33.051Z,99.90
2018-09-19T03:49:13.873Z,99.90
2018-09-19T03:53:54.726Z,99.90
2018-09-19T03:58:35.080Z,99.90
2018-09-19T04:03:15.820Z,99.90
2018-09-19T04:07:55.836Z,99.90
2018-09-19T04:12:35.670Z,99.90
2018-09-19T04:17:15.688Z,99.90
2018-09-19T04:21:55.483Z,99.90
2018-09-19T04:26:35.318Z,99.90
2018-09-19T04:31:15.927Z,99.90
2018-09-19T04:35:55.724Z,99.90
2018-09-19T04:40:37.063Z,99.90
2018-09-19T04:45:17.700Z,99.90
2018-09-19T04:49:57.925Z,99.90
2018-09-19T04:54:37.985Z,99.90
2018-09-19T04:59:18.461Z,99.90
2018-09-19T05:03:58.469Z,99.90
2018-09-19T05:08:38.929Z,99.90
2018-09-19T05:13:20.683Z,99.90
2018-09-19T05:18:01.673Z,99.90
2018-09-19T05:22:42.193Z,99.90
2018-09-19T05:27:22.047Z,99.90
2018-09-19T05:32:01.998Z,99.90
2018-09-19T05:36:41.778Z,99.90
2018-09-19T05:41:23.084Z,99.90
2018-09-19T05:46:03.017Z,99.90
2018-09-19T05:50:43.090Z,99.90
2018-09-19T05:55:24.720Z,99.90
2018-09-19T06:00:05.631Z,99.90
2018-09-19T06:04:45.853Z,99.90
2018-09-19T06:09:25.613Z,99.90
2018-09-19T06:14:06.236Z,99.90
2018-09-19T06:18:46.664Z,99.90
2018-09-19T06:23:27.867Z,99.90
2018-09-19T06:28:07.704Z,99.90
2018-09-19T06:32:47.853Z,99.90
2018-09-19T06:37:28.346Z,99.90
2018-09-19T06:42:08.282Z,99.90
2018-09-19T06:46:48.470Z,99.90
2018-09-19T06:51:28.506Z,99.90
2018-09-19T06:56:09.724Z,99.90
2018-09-19T07:00:50.513Z,99.90
2018-09-19T07:05:30.548Z,99.90
2018-09-19T07:10:10.711Z,99.90
2018-09-19T07:14:50.290Z,99.90
2018-09-19T07:19:29.886Z,99.90
2018-09-19T07:24:11.023Z,99.90
2018-09-19T07:28:51.078Z,99.90
2018-09-19T07:33:31.780Z,98.60
2018-09-19T07:38:13.192Z,96.00
2018-09-19T07:42:53.117Z,94.10
2018-09-19T07:47:33.188Z,92.40
2018-09-19T07:52:13.677Z,90.30
2018-09-19T07:56:54.199Z,85.70
2018-09-19T08:01:34.404Z,80.10
2018-09-19T08:06:15.130Z,77.40
2018-09-19T08:10:54.885Z,75.70
2018-09-19T08:15:35.635Z,71.90
2018-09-19T08:20:16.226Z,72.30
2018-09-19T08:24:56.301Z,70.50
2018-09-19T08:29:36.823Z,67.00
2018-09-19T08:34:16.910Z,65.70
2018-09-19T08:38:57.020Z,63.80
2018-09-19T08:43:36.864Z,63.00
2018-09-19T08:48:17.628Z,60.00
2018-09-19T08:52:59.458Z,57.90
2018-09-19T08:57:39.855Z,57.70
2018-09-19T09:02:19.995Z,56.60
2018-09-19T09:07:00.595Z,55.90
2018-09-19T09:11:40.481Z,52.90
2018-09-19T09:16:21.004Z,52.30
2018-09-19T09:21:01.488Z,50.50
2018-09-19T09:25:42.106Z,49.80
2018-09-19T09:30:23.216Z,48.70
2018-09-19T09:35:03.796Z,47.60
2018-09-19T09:39:43.911Z,46.10
2018-09-19T09:44:23.676Z,45.20
2018-09-19T09:49:04.475Z,44.70
2018-09-19T09:53:44.393Z,43.00
2018-09-19T09:58:24.936Z,43.00
2018-09-19T10:03:05.395Z,44.70
2018-09-19T10:07:45.293Z,45.60
2018-09-19T10:12:25.184Z,44.40
2018-09-19T10:17:05.173Z,43.90
2018-09-19T10:21:44.908Z,41.90
2018-09-19T10:26:24.769Z,40.70
2018-09-19T10:31:05.278Z,39.90
2018-09-19T10:35:45.678Z,40.10
2018-09-19T10:40:26.529Z,39.40
2018-09-19T10:45:06.972Z,39.60
2018-09-19T10:49:46.984Z,39.20
2018-09-19T10:54:27.256Z,38.20
2018-09-19T10:59:06.968Z,38.90
2018-09-19T11:03:47.601Z,37.90
2018-09-19T11:08:29.007Z,37.80
2018-09-19T11:13:08.928Z,37.50
2018-09-19T11:17:48.808Z,38.20
2018-09-19T11:22:29.775Z,37.80
2018-09-19T11:27:09.756Z,35.90
2018-09-19T11:31:50.451Z,36.20
2018-09-19T11:36:30.358Z,36.00
2018-09-19T11:41:10.899Z,34.90
2018-09-19T11:45:50.628Z,34.40
2018-09-19T11:50:30.495Z,34.60
2018-09-19T11:55:10.305Z,35.40
2018-09-19T11:59:50.146Z,34.80
2018-09-19T12:04:30.168Z,34.40
2018-09-19T12:09:11.750Z,34.30
2018-09-19T12:13:51.587Z,33.70
2018-09-19T12:18:32.736Z,33.30
2018-09-19T12:23:13.649Z,33.50
2018-09-19T12:27:54.958Z,33.90
2018-09-19T12:32:35.149Z,35.10
2018-09-19T12:37:15.828Z,34.80
2018-09-19T12:41:56.463Z,36.10
2018-09-19T12:46:37.235Z,36.20
2018-09-19T12:51:17.716Z,35.60
2018-09-19T12:55:57.427Z,37.30
2018-09-19T13:00:37.937Z,38.20
2018-09-19T13:05:17.867Z,37.90
2018-09-19T13:09:59.004Z,38.50
2018-09-19T13:14:39.303Z,37.90
2018-09-19T13:19:18.988Z,38.00
2018-09-19T13:23:58.896Z,37.40
2018-09-19T13:28:38.800Z,37.00
2018-09-19T13:33:19.023Z,36.80
2018-09-19T13:37:59.893Z,36.80
2018-09-19T13:42:39.724Z,36.80
2018-09-19T13:47:19.507Z,38.10
2018-09-19T13:51:59.554Z,40.50
2018-09-19T13:56:39.484Z,42.40
2018-09-19T14:01:19.522Z,41.60
2018-09-19T14:06:00.169Z,41.10
2018-09-19T14:10:40.820Z,42.10
2018-09-19T14:15:20.516Z,42.70
2018-09-19T14:20:00.584Z,44.60
2018-09-19T14:24:40.316Z,45.10
2018-09-19T14:29:20.872Z,45.80
2018-09-19T14:34:00.892Z,47.10
2018-09-19T14:38:40.852Z,48.10
2018-09-19T14:43:21.200Z,48.10
2018-09-19T14:48:01.156Z,47.90
2018-09-19T14:52:40.954Z,48.20
2018-09-19T14:57:22.846Z,48.80
2018-09-19T15:02:02.893Z,49.50
2018-09-19T15:06:42.607Z,50.20
2018-09-19T15:11:22.612Z,51.20
2018-09-19T15:16:02.483Z,52.30
2018-09-19T15:20:43.277Z,53.50
2018-09-19T15:25:23.984Z,53.30
2018-09-19T15:30:04.275Z,53.00
2018-09-19T15:34:44.187Z,53.30
2018-09-19T15:39:24.695Z,53.60
2018-09-19T15:44:05.736Z,55.30
2018-09-19T15:48:46.017Z,56.20
2018-09-19T15:53:28.595Z,56.70
2018-09-19T15:58:08.668Z,57.70
2018-09-19T16:02:48.508Z,57.90
2018-09-19T16:07:30.231Z,58.20
2018-09-19T16:12:10.101Z,58.50
2018-09-19T16:16:50.040Z,58.90
2018-09-19T16:21:30.629Z,59.30
2018-09-19T16:26:10.685Z,59.30
2018-09-19T16:30:51.244Z,60.00
2018-09-19T16:35:31.943Z,62.80
2018-09-19T16:40:11.930Z,64.50
2018-09-19T16:44:52.497Z,64.70
2018-09-19T16:49:33.184Z,66.90
2018-09-19T16:54:13.825Z,69.20
2018-09-19T16:58:53.751Z,71.60
2018-09-19T17:03:34.432Z,74.10
2018-09-19T17:08:14.260Z,76.70
2018-09-19T17:12:54.154Z,79.60
2018-09-19T17:17:34.025Z,82.00
2018-09-19T17:22:13.907Z,84.40
2018-09-19T17:26:54.769Z,86.50
2018-09-19T17:31:34.360Z,89.00
2018-09-19T17:36:14.179Z,90.70
2018-09-19T17:40:54.341Z,92.00
2018-09-19T17:45:34.384Z,93.30
2018-09-19T17:50:14.444Z,94.30
2018-09-19T17:54:55.071Z,95.40
2018-09-19T17:59:35.017Z,96.50
2018-09-19T18:04:15.180Z,97.40
2018-09-19T18:08:55.245Z,98.50
2018-09-19T18:13:35.336Z,99.40
2018-09-19T18:18:15.448Z,99.90
2018-09-19T18:22:55.552Z,99.90
2018-09-19T18:27:36.129Z,99.90
2018-09-19T18:32:16.212Z,99.90
2018-09-19T18:36:56.266Z,99.90
2018-09-19T18:41:37.380Z,99.90
2018-09-19T18:46:17.356Z,99.90
2018-09-19T18:50:57.228Z,99.90
2018-09-19T18:55:37.743Z,99.90
2018-09-19T19:00:17.528Z,99.90
2018-09-19T19:04:57.433Z,99.90
2018-09-19T19:09:38.616Z,99.90
2018-09-19T19:14:19.188Z,99.90
2018-09-19T19:18:58.930Z,99.90
2018-09-19T19:23:38.773Z,99.90
2018-09-19T19:28:19.238Z,99.90
2018-09-19T19:32:59.343Z,99.90
2018-09-19T19:37:39.448Z,99.90
2018-09-19T19:42:19.874Z,99.90
2018-09-19T19:47:00.713Z,99.90
2018-09-19T19:51:40.745Z,99.90
2018-09-19T19:56:20.407Z,99.90
2018-09-19T20:01:02.207Z,99.90
2018-09-19T20:05:42.749Z,99.90
2018-09-19T20:10:22.860Z,99.90
2018-09-19T20:15:02.721Z,99.90
2018-09-19T20:19:42.527Z,99.90
2018-09-19T20:24:22.831Z,99.90
2018-09-19T20:29:09.886Z,99.90
2018-09-19T20:33:50.976Z,99.90
2018-09-19T20:38:31.092Z,99.90
2018-09-19T20:43:14.448Z,99.90
2018-09-19T20:47:59.824Z,99.90
2018-09-19T20:52:39.588Z,99.90
2018-09-19T20:57:20.062Z,99.90
2018-09-19T21:02:00.092Z,99.90
2018-09-19T21:06:40.369Z,99.90
2018-09-19T21:11:20.321Z,99.90
2018-09-19T21:16:00.499Z,99.90
2018-09-19T21:20:41.237Z,99.90
2018-09-19T21:25:21.051Z,99.90
2018-09-19T21:30:01.860Z,99.90
2018-09-19T21:34:41.602Z,99.90
2018-09-19T21:39:22.352Z,99.90
2018-09-19T21:44:03.956Z,99.90
2018-09-19T21:48:44.067Z,99.90
2018-09-19T21:53:25.191Z,99.90
2018-09-19T21:58:05.055Z,99.90
2018-09-19T22:02:45.655Z,99.90
2018-09-19T22:07:25.828Z,99.90
2018-09-19T22:12:09.512Z,99.90
2018-09-19T22:16:50.264Z,99.90
2018-09-19T22:21:30.155Z,99.90
2018-09-19T22:26:10.840Z,99.90
2018-09-19T22:30:51.295Z,99.90
2018-09-19T22:35:31.661Z,99.90
2018-09-19T22:40:14.940Z,99.90
2018-09-19T22:44:55.408Z,99.90
2018-09-19T22:49:35.711Z,99.90
2018-09-19T22:54:15.819Z,99.90
2018-09-19T22:58:56.928Z,99.90
2018-09-19T23:03:36.856Z,99.90
2018-09-19T23:08:16.800Z,99.90
2018-09-19T23:13:33.363Z,99.90
2018-09-19T23:18:13.254Z,99.90
2018-09-19T23:22:53.808Z,99.90
2018-09-19T23:27:33.976Z,99.90
2018-09-19T23:32:14.920Z,99.90
2018-09-19T23:36:54.538Z,99.90
2018-09-19T23:41:34.397Z,99.90
2018-09-19T23:46:15.381Z,99.90
2018-09-19T23:50:55.995Z,99.90
2018-09-19T23:55:35.925Z,99.90
