createdAt,value
2019-03-20T00:00:50.773Z,102123.47
2019-03-20T00:03:18.776Z,102125.37
2019-03-20T00:05:46.870Z,102116.43
2019-03-20T00:08:15.280Z,102121.03
2019-03-20T00:10:43.616Z,102117.47
2019-03-20T00:13:13.358Z,102114.83
2019-03-20T00:15:41.194Z,102126.25
2019-03-20T00:18:08.871Z,102124.77
2019-03-20T00:20:36.528Z,102133.17
2019-03-20T00:23:04.038Z,102126.77
2019-03-20T00:25:33.443Z,102125.94
2019-03-20T00:28:01.274Z,102118.61
2019-03-20T00:30:29.578Z,102120.67
2019-03-20T00:32:57.733Z,102121.91
2019-03-20T00:35:25.351Z,102124.19
2019-03-20T00:37:52.862Z,102120.97
2019-03-20T00:40:20.759Z,102117.33
2019-03-20T00:42:49.430Z,102118.92
2019-03-20T00:45:17.283Z,102114.16
2019-03-20T00:47:45.070Z,102121.37
2019-03-20T00:50:14.151Z,102115.90
2019-03-20T00:52:42.460Z,102116.85
2019-03-20T00:55:10.768Z,102116.42
2019-03-20T00:57:38.954Z,102117.14
2019-03-20T01:00:11.004Z,102117.97
2019-03-20T01:02:38.927Z,102119.11
2019-03-20T01:05:12.419Z,102124.37
2019-03-20T01:07:36.470Z,102127.52
2019-03-20T01:10:06.595Z,102126.32
2019-03-20T01:12:34.648Z,102123.38
2019-03-20T01:15:02.549Z,102121.32
2019-03-20T01:17:30.081Z,102119.97
2019-03-20T01:19:58.019Z,102116.93
2019-03-20T01:22:27.055Z,102110.34
2019-03-20T01:24:55.951Z,102109.71
2019-03-20T01:27:23.820Z,102109.50
2019-03-20T01:29:52.263Z,102112.91
2019-03-20T01:32:20.384Z,102118.98
2019-03-20T01:34:48.114Z,102115.10
2019-03-20T01:37:16.176Z,102110.01
2019-03-20T01:39:49.737Z,102109.30
2019-03-20T01:42:18.199Z,102112.08
2019-03-20T01:44:46.035Z,102109.86
2019-03-20T01:47:14.280Z,102102.09
2019-03-20T01:49:41.709Z,102103.80
2019-03-20T01:52:09.589Z,102101.46
2019-03-20T01:54:37.273Z,102109.30
2019-03-20T01:57:04.736Z,102114.55
2019-03-20T01:59:32.429Z,102121.39
2019-03-20T02:02:00.276Z,102119.70
2019-03-20T02:04:27.771Z,102117.23
2019-03-20T02:06:55.338Z,102121.63
2019-03-20T02:09:23.175Z,102117.95
2019-03-20T02:11:51.305Z,102122.88
2019-03-20T02:14:19.039Z,102120.69
2019-03-20T02:16:47.069Z,102115.22
2019-03-20T02:19:14.949Z,102112.41
2019-03-20T02:21:42.722Z,102114.34
2019-03-20T02:24:10.531Z,102114.83
2019-03-20T02:26:38.613Z,102120.73
2019-03-20T02:29:06.770Z,102125.34
2019-03-20T02:31:34.512Z,102122.42
2019-03-20T02:34:01.907Z,102132.91
2019-03-20T02:36:29.649Z,102135.23
2019-03-20T02:38:57.814Z,102135.36
2019-03-20T02:41:26.159Z,102135.61
2019-03-20T02:43:53.774Z,102144.52
2019-03-20T02:46:21.658Z,102136.70
2019-03-20T02:48:49.755Z,102145.97
2019-03-20T02:51:17.177Z,102163.69
2019-03-20T02:53:44.479Z,102161.97
2019-03-20T02:56:12.550Z,102152.70
2019-03-20T02:58:41.042Z,102154.89
2019-03-20T03:01:09.173Z,102157.94
2019-03-20T03:03:37.092Z,102154.27
2019-03-20T03:06:07.329Z,102149.88
2019-03-20T03:08:34.929Z,102146.22
2019-03-20T03:11:02.358Z,102147.69
2019-03-20T03:13:30.624Z,102152.56
2019-03-20T03:15:58.873Z,102154.05
2019-03-20T03:18:26.316Z,102155.60
2019-03-20T03:20:54.344Z,102149.02
2019-03-20T03:23:22.236Z,102153.41
2019-03-20T03:25:51.019Z,102154.75
2019-03-20T03:28:18.819Z,102159.89
2019-03-20T03:30:46.890Z,102159.75
2019-03-20T03:33:14.949Z,102157.19
2019-03-20T03:35:42.666Z,102150.98
2019-03-20T03:38:10.597Z,102156.08
2019-03-20T03:40:38.133Z,102152.68
2019-03-20T03:43:05.706Z,102147.41
2019-03-20T03:45:33.539Z,102152.31
2019-03-20T03:48:01.613Z,102150.34
2019-03-20T03:50:29.475Z,102155.25
2019-03-20T03:52:57.363Z,102159.27
2019-03-20T03:55:26.813Z,102160.97
2019-03-20T03:57:54.450Z,102168.18
2019-03-20T04:00:22.037Z,102169.36
2019-03-20T04:02:50.016Z,102165.34
2019-03-20T04:05:17.895Z,102170.70
2019-03-20T04:07:46.595Z,102174.51
2019-03-20T04:10:14.073Z,102176.83
2019-03-20T04:12:41.817Z,102170.38
2019-03-20T04:15:10.825Z,102174.41
2019-03-20T04:17:39.212Z,102168.91
2019-03-20T04:20:09.616Z,102169.63
2019-03-20T04:22:37.516Z,102178.66
2019-03-20T04:25:05.370Z,102178.41
2019-03-20T04:27:33.406Z,102185.13
2019-03-20T04:30:01.924Z,102195.48
2019-03-20T04:32:29.625Z,102191.30
2019-03-20T04:34:56.982Z,102189.47
2019-03-20T04:37:24.446Z,102189.96
2019-03-20T04:39:51.773Z,102192.91
2019-03-20T04:42:19.374Z,102182.66
2019-03-20T04:44:47.331Z,102180.72
2019-03-20T04:47:15.140Z,102182.92
2019-03-20T04:49:42.843Z,102188.12
2019-03-20T04:52:10.818Z,102179.61
2019-03-20T04:54:38.883Z,102186.68
2019-03-20T04:57:08.744Z,102190.94
2019-03-20T04:59:36.904Z,102193.83
2019-03-20T05:02:05.292Z,102195.88
2019-03-20T05:04:33.341Z,102205.27
2019-03-20T05:07:01.128Z,102210.52
2019-03-20T05:09:29.114Z,102212.58
2019-03-20T05:11:56.801Z,102220.72
2019-03-20T05:14:24.880Z,102221.85
2019-03-20T05:16:52.159Z,102224.38
2019-03-20T05:19:20.926Z,102227.16
2019-03-20T05:21:59.232Z,102223.98
2019-03-20T05:24:27.223Z,102229.50
2019-03-20T05:26:55.384Z,102228.56
2019-03-20T05:29:25.065Z,102236.78
2019-03-20T05:31:52.227Z,102233.70
2019-03-20T05:34:20.431Z,102251.26
2019-03-20T05:36:48.134Z,102254.13
2019-03-20T05:39:16.077Z,102246.20
2019-03-20T05:41:43.802Z,102253.97
2019-03-20T05:44:11.583Z,102245.72
2019-03-20T05:46:40.537Z,102254.83
2019-03-20T05:49:07.929Z,102258.09
2019-03-20T05:51:35.449Z,102247.36
2019-03-20T05:54:03.650Z,102256.53
2019-03-20T05:56:32.153Z,102262.51
2019-03-20T05:59:01.076Z,102260.70
2019-03-20T06:01:28.547Z,102268.22
2019-03-20T06:03:58.802Z,102273.83
2019-03-20T06:06:27.236Z,102273.48
2019-03-20T06:08:55.776Z,102274.84
2019-03-20T06:11:23.233Z,102284.99
2019-03-20T06:13:51.354Z,102285.27
2019-03-20T06:16:18.975Z,102279.55
2019-03-20T06:18:47.281Z,102284.91
2019-03-20T06:21:15.159Z,102276.73
2019-03-20T06:23:42.930Z,102281.89
2019-03-20T06:26:10.566Z,102278.09
2019-03-20T06:28:37.960Z,102277.61
2019-03-20T06:31:05.451Z,102284.70
2019-03-20T06:33:33.423Z,102281.78
2019-03-20T06:36:01.140Z,102277.72
2019-03-20T06:38:28.700Z,102280.78
2019-03-20T06:40:57.740Z,102279.56
2019-03-20T06:43:25.011Z,102284.81
2019-03-20T06:45:52.572Z,102281.01
2019-03-20T06:48:20.816Z,102285.89
2019-03-20T06:50:48.377Z,102295.53
2019-03-20T06:53:16.209Z,102296.29
2019-03-20T06:55:44.038Z,102310.05
2019-03-20T06:58:11.190Z,102304.16
2019-03-20T07:00:51.024Z,102310.45
2019-03-20T07:03:35.158Z,102317.03
2019-03-20T07:06:34.093Z,102319.22
2019-03-20T07:09:23.996Z,102323.02
2019-03-20T07:11:52.191Z,102321.05
2019-03-20T07:14:19.621Z,102322.55
2019-03-20T07:16:47.526Z,102316.27
2019-03-20T07:19:15.096Z,102315.93
2019-03-20T07:21:42.575Z,102316.98
2019-03-20T07:24:09.929Z,102312.68
2019-03-20T07:26:37.542Z,102317.34
2019-03-20T07:29:04.815Z,102312.44
2019-03-20T07:31:32.344Z,102318.09
2019-03-20T07:34:00.136Z,102322.41
2019-03-20T07:36:28.512Z,102321.56
2019-03-20T07:38:56.642Z,102323.82
2019-03-20T07:41:24.172Z,102315.11
2019-03-20T07:43:51.773Z,102315.84
2019-03-20T07:46:20.161Z,102316.86
2019-03-20T07:48:50.583Z,102314.30
2019-03-20T07:51:17.990Z,102317.14
2019-03-20T07:53:45.471Z,102315.20
2019-03-20T07:56:13.822Z,102310.44
2019-03-20T07:58:43.461Z,102313.67
2019-03-20T08:01:10.759Z,102313.45
2019-03-20T08:03:38.365Z,102314.55
2019-03-20T08:06:05.807Z,102311.17
2019-03-20T08:08:33.403Z,102311.85
2019-03-20T08:11:00.829Z,102317.93
2019-03-20T08:13:28.851Z,102317.22
2019-03-20T08:15:56.983Z,102324.27
2019-03-20T08:18:25.668Z,102328.72
2019-03-20T08:20:53.301Z,102328.48
2019-03-20T08:23:20.599Z,102334.52
2019-03-20T08:25:48.266Z,102335.94
2019-03-20T08:28:18.388Z,102341.01
2019-03-20T08:30:46.811Z,102342.94
2019-03-20T08:33:14.490Z,102341.02
2019-03-20T08:35:42.313Z,102339.42
2019-03-20T08:38:18.344Z,102342.73
2019-03-20T08:40:40.078Z,102345.08
2019-03-20T08:43:07.447Z,102351.44
2019-03-20T08:45:34.880Z,102351.48
2019-03-20T08:48:03.226Z,102353.05
2019-03-20T08:50:32.044Z,102347.64
2019-03-20T08:52:59.615Z,102346.46
2019-03-20T08:55:27.436Z,102343.64
2019-03-20T08:57:54.823Z,102347.25
2019-03-20T09:00:22.641Z,102345.72
2019-03-20T09:02:50.503Z,102339.20
2019-03-20T09:05:21.516Z,102347.02
2019-03-20T09:07:49.566Z,102347.44
2019-03-20T09:10:18.642Z,102348.95
2019-03-20T09:12:46.403Z,102342.69
2019-03-20T09:15:15.128Z,102344.47
2019-03-20T09:17:42.949Z,102340.61
2019-03-20T09:20:12.788Z,102345.51
2019-03-20T09:22:40.790Z,102351.73
2019-03-20T09:25:11.168Z,102349.14
2019-03-20T09:27:38.865Z,102354.41
2019-03-20T09:30:13.944Z,102351.56
2019-03-20T09:32:42.003Z,102351.28
2019-03-20T09:35:09.933Z,102351.87
2019-03-20T09:37:37.900Z,102358.09
2019-03-20T09:40:07.032Z,102361.98
2019-03-20T09:42:34.900Z,102363.03
2019-03-20T09:45:03.337Z,102359.59
2019-03-20T09:47:30.835Z,102351.60
2019-03-20T09:49:58.167Z,102356.05
2019-03-20T09:52:25.966Z,102349.56
2019-03-20T09:54:55.412Z,102352.58
2019-03-20T09:57:23.338Z,102353.23
2019-03-20T09:59:50.924Z,102353.20
2019-03-20T10:02:18.213Z,102355.21
2019-03-20T10:04:45.512Z,102346.27
2019-03-20T10:07:13.545Z,102351.19
2019-03-20T10:09:41.481Z,102349.12
2019-03-20T10:12:08.960Z,102348.73
2019-03-20T10:14:36.946Z,102348.75
2019-03-20T10:17:04.466Z,102346.86
2019-03-20T10:19:32.339Z,102344.92
2019-03-20T10:21:59.789Z,102341.48
2019-03-20T10:24:27.488Z,102338.81
2019-03-20T10:26:55.473Z,102347.79
2019-03-20T10:29:22.855Z,102341.88
2019-03-20T10:31:50.730Z,102343.36
2019-03-20T10:34:18.627Z,102340.95
2019-03-20T10:36:46.171Z,102342.72
2019-03-20T10:39:14.022Z,102334.75
2019-03-20T10:41:42.003Z,102336.53
2019-03-20T10:44:09.861Z,102335.95
2019-03-20T10:46:37.741Z,102333.02
2019-03-20T10:49:06.007Z,102333.70
2019-03-20T10:51:33.530Z,102319.55
2019-03-20T10:54:00.792Z,102328.59
2019-03-20T10:56:28.920Z,102326.86
2019-03-20T10:58:56.802Z,102320.02
2019-03-20T11:01:24.527Z,102318.70
2019-03-20T11:03:52.299Z,102318.49
2019-03-20T11:06:19.776Z,102308.51
2019-03-20T11:08:47.356Z,102315.70
2019-03-20T11:11:26.601Z,102306.37
2019-03-20T11:13:45.494Z,102304.53
2019-03-20T11:16:12.919Z,102299.00
2019-03-20T11:18:41.107Z,102297.45
2019-03-20T11:21:08.806Z,102301.20
2019-03-20T11:23:36.116Z,102301.69
2019-03-20T11:26:03.531Z,102300.23
2019-03-20T11:28:31.268Z,102298.31
2019-03-20T11:30:59.386Z,102298.41
2019-03-20T11:33:27.974Z,102298.01
2019-03-20T11:35:57.242Z,102295.75
2019-03-20T11:38:26.482Z,102293.42
2019-03-20T11:40:54.400Z,102286.42
2019-03-20T11:43:21.995Z,102285.62
2019-03-20T11:45:49.389Z,102289.45
2019-03-20T11:48:21.498Z,102291.23
2019-03-20T11:50:49.897Z,102283.39
2019-03-20T11:53:17.747Z,102278.19
2019-03-20T11:55:45.901Z,102275.75
2019-03-20T11:58:14.796Z,102274.95
2019-03-20T12:00:42.748Z,102267.86
2019-03-20T12:03:10.451Z,102273.38
2019-03-20T12:05:38.366Z,102261.86
2019-03-20T12:08:06.026Z,102259.25
2019-03-20T12:10:33.905Z,102260.16
2019-03-20T12:13:01.896Z,102250.72
2019-03-20T12:15:29.319Z,102252.03
2019-03-20T12:17:57.693Z,102252.88
2019-03-20T12:20:25.597Z,102250.03
2019-03-20T12:22:53.274Z,102242.31
2019-03-20T12:25:24.040Z,102238.30
2019-03-20T12:27:51.450Z,102232.91
2019-03-20T12:30:22.053Z,102234.11
2019-03-20T12:32:49.688Z,102234.62
2019-03-20T12:35:17.866Z,102237.45
2019-03-20T12:37:45.491Z,102237.58
2019-03-20T12:40:25.562Z,102247.25
2019-03-20T12:42:53.662Z,102244.65
2019-03-20T12:45:24.520Z,102237.20
2019-03-20T12:47:52.097Z,102237.88
2019-03-20T12:50:19.897Z,102229.56
2019-03-20T12:52:50.686Z,102228.18
2019-03-20T12:55:18.568Z,102226.35
2019-03-20T12:57:46.803Z,102229.17
2019-03-20T13:00:17.273Z,102230.35
2019-03-20T13:02:44.977Z,102219.94
2019-03-20T13:05:13.967Z,102219.63
2019-03-20T13:07:41.620Z,102216.91
2019-03-20T13:10:12.125Z,102212.81
2019-03-20T13:12:39.464Z,102221.08
2019-03-20T13:15:10.200Z,102220.30
2019-03-20T13:17:38.512Z,102217.59
2019-03-20T13:20:07.136Z,102215.39
2019-03-20T13:22:34.909Z,102215.83
2019-03-20T13:25:03.799Z,102219.18
2019-03-20T13:27:33.797Z,102212.87
2019-03-20T13:30:01.149Z,102209.20
2019-03-20T13:32:28.521Z,102203.08
2019-03-20T13:34:56.205Z,102203.64
2019-03-20T13:37:24.134Z,102200.36
2019-03-20T13:39:51.961Z,102198.08
2019-03-20T13:42:19.644Z,102191.67
2019-03-20T13:44:47.207Z,102197.48
2019-03-20T13:47:15.475Z,102202.13
2019-03-20T13:49:43.595Z,102199.34
2019-03-20T13:52:11.272Z,102198.06
2019-03-20T13:54:38.950Z,102189.92
2019-03-20T13:57:06.922Z,102196.47
2019-03-20T13:59:34.792Z,102196.41
2019-03-20T14:02:02.158Z,102195.16
2019-03-20T14:04:29.964Z,102201.78
2019-03-20T14:06:57.633Z,102202.78
2019-03-20T14:09:25.440Z,102200.70
2019-03-20T14:11:52.882Z,102201.93
2019-03-20T14:14:20.427Z,102198.22
2019-03-20T14:16:48.413Z,102190.29
2019-03-20T14:19:15.987Z,102187.59
2019-03-20T14:21:44.020Z,102188.49
2019-03-20T14:24:11.418Z,102190.19
2019-03-20T14:26:39.663Z,102187.03
2019-03-20T14:29:07.074Z,102187.27
2019-03-20T14:31:34.994Z,102179.20
2019-03-20T14:34:02.668Z,102186.22
2019-03-20T14:36:31.557Z,102188.67
2019-03-20T14:38:59.630Z,102181.73
2019-03-20T14:41:27.299Z,102183.78
2019-03-20T14:43:54.892Z,102180.05
2019-03-20T14:46:22.568Z,102187.84
2019-03-20T14:48:50.370Z,102176.14
2019-03-20T14:51:18.172Z,102189.86
2019-03-20T14:53:45.492Z,102188.98
2019-03-20T14:56:12.987Z,102192.52
2019-03-20T14:58:40.824Z,102191.68
2019-03-20T15:01:08.688Z,102193.36
2019-03-20T15:03:37.029Z,102201.92
2019-03-20T15:06:04.942Z,102201.93
2019-03-20T15:08:32.881Z,102215.45
2019-03-20T15:11:00.799Z,102210.73
2019-03-20T15:13:35.694Z,102201.48
2019-03-20T15:16:09.178Z,102201.75
2019-03-20T15:18:37.740Z,102202.47
2019-03-20T15:21:05.572Z,102202.58
2019-03-20T15:23:36.245Z,102205.26
2019-03-20T15:26:04.827Z,102198.04
2019-03-20T15:28:32.566Z,102202.89
2019-03-20T15:31:00.790Z,102183.73
2019-03-20T15:33:28.141Z,102188.55
2019-03-20T15:35:55.981Z,102193.56
2019-03-20T15:38:23.694Z,102188.57
2019-03-20T15:40:56.155Z,102183.96
2019-03-20T15:43:21.423Z,102183.44
2019-03-20T15:45:49.680Z,102194.33
2019-03-20T15:48:17.984Z,102193.98
2019-03-20T15:51:04.713Z,102191.65
2019-03-20T15:53:49.962Z,102188.63
2019-03-20T15:56:28.611Z,102187.06
2019-03-20T15:59:17.947Z,102184.62
2019-03-20T16:02:07.594Z,102183.77
2019-03-20T16:04:53.266Z,102185.13
2019-03-20T16:07:34.035Z,102184.95
2019-03-20T16:10:21.044Z,102179.28
2019-03-20T16:12:51.485Z,102174.23
2019-03-20T16:15:19.633Z,102174.83
2019-03-20T16:17:47.316Z,102173.25
2019-03-20T16:20:15.798Z,102177.20
2019-03-20T16:22:43.716Z,102175.44
2019-03-20T16:25:12.597Z,102174.48
2019-03-20T16:27:40.655Z,102174.08
2019-03-20T16:30:12.681Z,102178.75
2019-03-20T16:32:40.495Z,102179.81
2019-03-20T16:35:08.945Z,102183.70
2019-03-20T16:37:36.843Z,102179.06
2019-03-20T16:40:07.435Z,102165.41
2019-03-20T16:42:35.553Z,102165.42
2019-03-20T16:45:04.948Z,102171.91
2019-03-20T16:47:33.115Z,102172.44
2019-03-20T16:50:00.535Z,102173.27
2019-03-20T16:52:28.582Z,102174.03
2019-03-20T16:54:56.177Z,102180.03
2019-03-20T16:57:24.203Z,102169.25
2019-03-20T16:59:52.547Z,102176.44
2019-03-20T17:02:20.887Z,102166.07
2019-03-20T17:04:48.696Z,102167.33
2019-03-20T17:07:16.154Z,102170.75
2019-03-20T17:09:44.577Z,102176.52
2019-03-20T17:12:12.206Z,102177.00
2019-03-20T17:14:41.776Z,102178.88
2019-03-20T17:17:09.511Z,102171.38
2019-03-20T17:19:37.292Z,102173.80
2019-03-20T17:22:05.257Z,102166.42
2019-03-20T17:24:33.327Z,102171.98
2019-03-20T17:27:01.136Z,102177.28
2019-03-20T17:29:29.530Z,102186.08
2019-03-20T17:31:57.649Z,102185.98
2019-03-20T17:34:24.909Z,102191.81
2019-03-20T17:36:52.908Z,102189.17
2019-03-20T17:39:20.948Z,102188.72
2019-03-20T17:41:48.828Z,102189.34
2019-03-20T17:44:16.423Z,102183.03
2019-03-20T17:46:44.742Z,102188.66
2019-03-20T17:49:12.270Z,102195.27
2019-03-20T17:51:39.714Z,102194.95
2019-03-20T17:54:07.213Z,102202.99
2019-03-20T17:56:35.517Z,102204.95
2019-03-20T17:59:03.190Z,102205.67
2019-03-20T18:01:30.880Z,102203.72
2019-03-20T18:03:58.194Z,102208.55
2019-03-20T18:06:25.767Z,102207.00
2019-03-20T18:08:54.159Z,102215.00
2019-03-20T18:11:21.728Z,102216.77
2019-03-20T18:13:49.460Z,102219.89
2019-03-20T18:16:17.430Z,102219.38
2019-03-20T18:18:44.963Z,102221.84
2019-03-20T18:21:12.647Z,102224.55
2019-03-20T18:23:40.755Z,102231.61
2019-03-20T18:26:08.351Z,102238.11
2019-03-20T18:28:35.649Z,102232.67
2019-03-20T18:31:03.891Z,102236.86
2019-03-20T18:33:31.304Z,102234.23
2019-03-20T18:35:59.422Z,102235.14
2019-03-20T18:38:26.893Z,102240.81
2019-03-20T18:40:54.174Z,102239.55
2019-03-20T18:43:21.531Z,102245.52
2019-03-20T18:45:49.689Z,102249.96
2019-03-20T18:48:17.975Z,102240.91
2019-03-20T18:50:45.616Z,102246.02
2019-03-20T18:53:13.581Z,102248.48
2019-03-20T18:55:41.132Z,102245.85
2019-03-20T18:58:08.658Z,102249.38
2019-03-20T19:00:37.310Z,102253.39
2019-03-20T19:03:05.522Z,102248.45
2019-03-20T19:05:44.547Z,102243.56
2019-03-20T19:08:13.128Z,102257.44
2019-03-20T19:10:40.884Z,102245.09
2019-03-20T19:13:08.765Z,102248.69
2019-03-20T19:15:36.580Z,102257.16
2019-03-20T19:18:04.522Z,102250.62
2019-03-20T19:20:32.657Z,102254.53
2019-03-20T19:23:00.650Z,102255.38
2019-03-20T19:25:28.741Z,102255.75
2019-03-20T19:27:56.238Z,102263.59
2019-03-20T19:30:24.038Z,102263.27
2019-03-20T19:32:52.417Z,102262.34
2019-03-20T19:35:20.471Z,102263.85
2019-03-20T19:37:48.207Z,102264.19
2019-03-20T19:40:16.040Z,102271.33
2019-03-20T19:42:43.714Z,102274.47
2019-03-20T19:45:12.016Z,102270.72
2019-03-20T19:47:40.064Z,102283.55
2019-03-20T19:50:10.842Z,102279.30
2019-03-20T19:52:38.692Z,102283.70
2019-03-20T19:55:06.903Z,102283.70
2019-03-20T19:57:35.213Z,102284.91
2019-03-20T20:00:03.933Z,102288.31
2019-03-20T20:02:32.057Z,102284.04
2019-03-20T20:04:59.699Z,102287.11
2019-03-20T20:07:27.589Z,102284.55
2019-03-20T20:09:57.646Z,102283.55
2019-03-20T20:12:31.300Z,102293.39
2019-03-20T20:14:54.966Z,102297.80
2019-03-20T20:17:22.456Z,102296.61
2019-03-20T20:19:50.019Z,102302.19
2019-03-20T20:22:18.100Z,102303.33
2019-03-20T20:24:46.874Z,102303.83
2019-03-20T20:27:14.402Z,102307.91
2019-03-20T20:29:42.315Z,102310.12
2019-03-20T20:32:10.818Z,102316.67
2019-03-20T20:34:38.940Z,102317.66
2019-03-20T20:37:07.173Z,102316.97
2019-03-20T20:39:35.317Z,102309.98
2019-03-20T20:42:03.126Z,102310.63
2019-03-20T20:44:31.105Z,102312.43
2019-03-20T20:46:58.971Z,102313.85
2019-03-20T20:49:26.279Z,102317.42
2019-03-20T20:51:54.033Z,102320.30
2019-03-20T20:54:22.554Z,102317.48
2019-03-20T20:56:49.902Z,102319.31
2019-03-20T20:59:17.310Z,102327.50
2019-03-20T21:01:45.530Z,102324.77
2019-03-20T21:04:13.298Z,102324.39
2019-03-20T21:06:41.128Z,102321.53
2019-03-20T21:09:08.556Z,102322.77
2019-03-20T21:11:36.324Z,102317.17
2019-03-20T21:14:03.912Z,102315.89
2019-03-20T21:16:32.181Z,102320.63
2019-03-20T21:19:35.005Z,102322.27
2019-03-20T21:22:59.838Z,102320.30
2019-03-20T21:25:28.337Z,102328.83
2019-03-20T21:28:58.488Z,102326.11
2019-03-20T21:31:49.173Z,102328.30
2019-03-20T21:35:35.399Z,102325.27
2019-03-20T21:38:09.674Z,102325.17
2019-03-20T21:41:35.215Z,102324.79
2019-03-20T21:45:18.826Z,102332.18
2019-03-20T21:47:53.713Z,102324.64
2019-03-20T21:51:08.035Z,102328.33
2019-03-20T21:54:40.805Z,102330.63
2019-03-20T21:58:08.791Z,102335.21
2019-03-20T22:01:51.307Z,102337.25
2019-03-20T22:04:20.453Z,102335.49
2019-03-20T22:07:08.419Z,102347.38
2019-03-20T22:10:33.064Z,102342.27
2019-03-20T22:13:59.553Z,102341.48
2019-03-20T22:17:50.258Z,102346.09
2019-03-20T22:20:53.681Z,102350.97
2019-03-20T22:24:23.556Z,102348.88
2019-03-20T22:27:34.837Z,102340.26
2019-03-20T22:30:05.186Z,102343.19
2019-03-20T22:33:45.376Z,102349.04
2019-03-20T22:36:25.621Z,102341.32
2019-03-20T22:39:59.921Z,102346.81
2019-03-20T22:42:53.702Z,102340.98
2019-03-20T22:46:32.012Z,102341.69
2019-03-20T22:50:00.949Z,102342.20
2019-03-20T22:53:33.042Z,102335.68
2019-03-20T22:57:01.256Z,102333.06
2019-03-20T22:59:30.218Z,102335.41
2019-03-20T23:02:13.499Z,102348.41
2019-03-20T23:04:49.620Z,102340.33
2019-03-20T23:07:22.067Z,102347.58
2019-03-20T23:09:50.771Z,102341.78
2019-03-20T23:12:19.894Z,102340.46
2019-03-20T23:14:48.847Z,102340.38
2019-03-20T23:17:18.136Z,102339.93
2019-03-20T23:19:48.003Z,102336.91
2019-03-20T23:22:19.424Z,102342.20
2019-03-20T23:24:48.249Z,102337.64
2019-03-20T23:27:27.350Z,102342.94
2019-03-20T23:29:55.798Z,102343.21
2019-03-20T23:32:24.602Z,102337.30
2019-03-20T23:34:54.155Z,102333.78
2019-03-20T23:37:23.779Z,102330.27
2019-03-20T23:39:52.555Z,102334.98
2019-03-20T23:42:23.346Z,102334.24
2019-03-20T23:44:52.446Z,102330.19
2019-03-20T23:47:42.006Z,102326.17
2019-03-20T23:50:11.137Z,102336.33
2019-03-20T23:52:39.395Z,102332.00
2019-03-20T23:55:09.637Z,102334.86
2019-03-20T23:57:37.991Z,102333.16
