createdAt,value
2022-10-17T00:00:05.475Z,57.81
2022-10-17T00:01:27.097Z,58.26
2022-10-17T00:02:28.764Z,59.20
2022-10-17T00:03:30.492Z,60.30
2022-10-17T00:04:32.170Z,61.19
2022-10-17T00:05:34.134Z,62.15
2022-10-17T00:06:35.896Z,63.28
2022-10-17T00:07:38.447Z,64.23
2022-10-17T00:08:42.752Z,64.15
2022-10-17T00:09:44.539Z,63.15
2022-10-17T00:10:56.576Z,62.03
2022-10-17T00:11:58.276Z,60.94
2022-10-17T00:13:00.000Z,60.13
2022-10-17T00:14:01.876Z,59.42
2022-10-17T00:15:05.999Z,58.27
2022-10-17T00:16:08.361Z,57.73
2022-10-17T00:17:10.223Z,58.24
2022-10-17T00:18:11.906Z,58.99
2022-10-17T00:19:13.541Z,60.19
2022-10-17T00:20:16.471Z,61.25
2022-10-17T00:21:19.747Z,62.17
2022-10-17T00:22:21.685Z,63.16
2022-10-17T00:23:24.085Z,64.27
2022-10-17T00:24:25.805Z,64.14
2022-10-17T00:25:27.639Z,63.41
2022-10-17T00:26:29.795Z,62.26
2022-10-17T00:27:36.049Z,61.19
2022-10-17T00:28:37.785Z,60.39
2022-10-17T00:29:39.514Z,59.54
2022-10-17T00:30:41.952Z,58.44
2022-10-17T00:31:43.719Z,57.83
2022-10-17T00:32:45.489Z,58.21
2022-10-17T00:33:47.996Z,59.05
2022-10-17T00:34:50.364Z,60.00
2022-10-17T00:36:07.120Z,60.96
2022-10-17T00:37:10.795Z,62.07
2022-10-17T00:38:12.550Z,63.07
2022-10-17T00:39:14.264Z,64.16
2022-10-17T00:40:16.000Z,64.05
2022-10-17T00:41:20.346Z,63.14
2022-10-17T00:42:22.256Z,62.16
2022-10-17T00:43:24.020Z,61.14
2022-10-17T00:44:31.632Z,60.22
2022-10-17T00:45:33.288Z,59.50
2022-10-17T00:46:39.471Z,58.45
2022-10-17T00:47:51.589Z,57.59
2022-10-17T00:48:56.182Z,57.91
2022-10-17T00:49:59.447Z,58.87
2022-10-17T00:51:02.487Z,60.06
2022-10-17T00:52:22.187Z,61.01
2022-10-17T00:53:23.936Z,62.16
2022-10-17T00:54:32.921Z,63.04
2022-10-17T00:55:42.430Z,64.17
2022-10-17T00:56:48.035Z,64.17
2022-10-17T00:57:51.328Z,63.20
2022-10-17T00:58:54.523Z,62.21
2022-10-17T00:59:59.527Z,61.16
2022-10-17T01:01:03.365Z,60.37
2022-10-17T01:02:11.915Z,59.59
2022-10-17T01:03:14.073Z,58.45
2022-10-17T01:04:18.224Z,57.81
2022-10-17T01:05:21.002Z,58.24
2022-10-17T01:06:22.700Z,58.94
2022-10-17T01:07:24.675Z,59.65
2022-10-17T01:08:26.870Z,60.54
2022-10-17T01:09:29.084Z,61.62
2022-10-17T01:10:46.068Z,62.60
2022-10-17T01:12:02.501Z,64.55
2022-10-17T01:13:23.579Z,64.76
2022-10-17T01:14:37.284Z,63.59
2022-10-17T01:16:04.645Z,62.42
2022-10-17T01:17:13.474Z,61.09
2022-10-17T01:18:37.222Z,60.31
2022-10-17T01:19:59.517Z,59.36
2022-10-17T01:21:29.049Z,58.01
2022-10-17T01:22:45.532Z,58.30
2022-10-17T01:24:15.996Z,59.02
2022-10-17T01:25:38.115Z,60.60
2022-10-17T01:27:07.510Z,61.95
2022-10-17T01:28:37.235Z,64.24
2022-10-17T01:30:09.800Z,64.83
2022-10-17T01:31:17.353Z,63.61
2022-10-17T01:32:31.364Z,62.44
2022-10-17T01:33:54.324Z,61.35
2022-10-17T01:35:05.831Z,60.25
2022-10-17T01:36:35.549Z,59.66
2022-10-17T01:37:48.646Z,58.50
2022-10-17T01:39:09.711Z,57.70
2022-10-17T01:40:42.845Z,58.30
2022-10-17T01:41:58.579Z,59.69
2022-10-17T01:43:20.991Z,60.96
2022-10-17T01:44:47.609Z,62.20
2022-10-17T01:46:13.115Z,64.19
2022-10-17T01:47:22.656Z,64.75
2022-10-17T01:48:33.024Z,63.93
2022-10-17T01:49:39.478Z,62.94
2022-10-17T01:51:00.007Z,61.86
2022-10-17T01:52:11.087Z,60.70
2022-10-17T01:53:20.282Z,60.12
2022-10-17T01:54:36.221Z,59.33
2022-10-17T01:55:43.050Z,58.11
2022-10-17T01:56:49.849Z,58.09
2022-10-17T01:58:03.327Z,58.78
2022-10-17T01:59:13.681Z,60.05
2022-10-17T02:00:21.303Z,61.15
2022-10-17T02:01:30.083Z,62.29
2022-10-17T02:02:37.371Z,64.00
2022-10-17T02:03:43.950Z,64.69
2022-10-17T02:04:51.488Z,64.25
2022-10-17T02:05:53.342Z,63.24
2022-10-17T02:06:55.743Z,62.11
2022-10-17T02:07:57.692Z,61.37
2022-10-17T02:08:59.497Z,60.50
2022-10-17T02:10:02.795Z,59.92
2022-10-17T02:11:14.392Z,59.12
2022-10-17T02:12:27.984Z,57.99
2022-10-17T02:13:54.299Z,58.07
2022-10-17T02:15:17.752Z,59.48
2022-10-17T02:16:38.771Z,60.75
2022-10-17T02:17:54.954Z,61.99
2022-10-17T02:19:13.784Z,63.18
2022-10-17T02:20:41.256Z,64.79
2022-10-17T02:22:11.433Z,64.71
2022-10-17T02:23:42.213Z,63.30
2022-10-17T02:25:01.983Z,61.85
2022-10-17T02:26:19.546Z,60.74
2022-10-17T02:27:47.986Z,59.95
2022-10-17T02:29:09.995Z,59.05
2022-10-17T02:30:19.113Z,57.93
2022-10-17T02:31:29.549Z,58.29
2022-10-17T02:32:50.453Z,59.28
2022-10-17T02:34:08.037Z,60.67
2022-10-17T02:35:15.475Z,61.68
2022-10-17T02:36:26.436Z,62.81
2022-10-17T02:37:31.696Z,64.76
2022-10-17T02:38:35.798Z,65.05
2022-10-17T02:39:41.096Z,64.46
2022-10-17T02:40:46.458Z,63.60
2022-10-17T02:41:52.590Z,62.52
2022-10-17T02:42:55.726Z,61.83
2022-10-17T02:44:00.210Z,60.98
2022-10-17T02:45:06.685Z,60.30
2022-10-17T02:46:09.524Z,59.63
2022-10-17T02:47:17.822Z,58.81
2022-10-17T02:48:35.654Z,57.99
2022-10-17T02:49:43.866Z,58.25
2022-10-17T02:51:14.944Z,59.26
2022-10-17T02:52:33.081Z,60.66
2022-10-17T02:53:45.390Z,61.81
2022-10-17T02:54:56.098Z,63.39
2022-10-17T02:56:08.907Z,65.16
2022-10-17T02:57:31.320Z,64.90
2022-10-17T02:58:36.373Z,63.94
2022-10-17T02:59:41.875Z,62.83
2022-10-17T03:00:44.269Z,61.98
2022-10-17T03:01:46.648Z,61.23
2022-10-17T03:02:51.557Z,60.38
2022-10-17T03:04:05.524Z,59.74
2022-10-17T03:05:08.405Z,59.07
2022-10-17T03:06:10.473Z,58.12
2022-10-17T03:07:12.615Z,58.04
2022-10-17T03:08:14.337Z,58.45
2022-10-17T03:09:16.602Z,59.52
2022-10-17T03:10:19.655Z,60.76
2022-10-17T03:11:22.314Z,61.63
2022-10-17T03:12:25.215Z,62.83
2022-10-17T03:13:27.536Z,64.40
2022-10-17T03:14:29.338Z,64.78
2022-10-17T03:15:31.060Z,64.10
2022-10-17T03:16:34.113Z,63.01
2022-10-17T03:17:36.923Z,61.98
2022-10-17T03:18:38.633Z,60.95
2022-10-17T03:19:40.469Z,60.06
2022-10-17T03:20:42.216Z,59.43
2022-10-17T03:21:43.903Z,58.46
2022-10-17T03:22:46.647Z,57.73
2022-10-17T03:23:48.348Z,58.09
2022-10-17T03:24:50.453Z,59.04
2022-10-17T03:25:52.224Z,59.92
2022-10-17T03:26:54.062Z,61.00
2022-10-17T03:27:59.645Z,61.84
2022-10-17T03:29:01.619Z,62.68
2022-10-17T03:30:04.219Z,64.24
2022-10-17T03:31:09.231Z,64.82
2022-10-17T03:32:11.399Z,64.38
2022-10-17T03:33:13.165Z,63.36
2022-10-17T03:34:17.669Z,62.27
2022-10-17T03:35:19.932Z,61.38
2022-10-17T03:36:23.251Z,60.41
2022-10-17T03:37:25.071Z,59.78
2022-10-17T03:38:26.725Z,59.00
2022-10-17T03:39:28.467Z,57.95
2022-10-17T03:40:30.148Z,57.91
2022-10-17T03:41:31.774Z,58.60
2022-10-17T03:42:33.481Z,59.70
2022-10-17T03:43:36.806Z,60.82
2022-10-17T03:44:38.511Z,61.49
2022-10-17T03:45:40.252Z,62.29
2022-10-17T03:46:42.156Z,63.37
2022-10-17T03:47:43.893Z,64.87
2022-10-17T03:48:45.529Z,64.81
2022-10-17T03:49:47.212Z,63.95
2022-10-17T03:50:49.712Z,62.86
2022-10-17T03:51:51.667Z,61.76
2022-10-17T03:52:56.264Z,60.80
2022-10-17T03:53:58.029Z,59.98
2022-10-17T03:54:59.724Z,59.16
2022-10-17T03:56:10.599Z,58.03
2022-10-17T03:57:12.279Z,57.83
2022-10-17T03:58:14.471Z,58.51
2022-10-17T03:59:16.650Z,59.55
2022-10-17T04:00:23.588Z,60.65
2022-10-17T04:01:28.741Z,61.69
2022-10-17T04:02:30.532Z,62.70
2022-10-17T04:03:32.653Z,64.07
2022-10-17T04:04:34.320Z,64.48
2022-10-17T04:05:36.381Z,63.87
2022-10-17T04:06:38.591Z,62.98
2022-10-17T04:07:40.248Z,61.77
2022-10-17T04:08:42.813Z,60.84
2022-10-17T04:09:50.725Z,59.92
2022-10-17T04:11:01.186Z,59.10
2022-10-17T04:12:03.105Z,57.90
2022-10-17T04:13:06.441Z,57.90
2022-10-17T04:14:10.444Z,58.64
2022-10-17T04:15:12.977Z,59.60
2022-10-17T04:16:17.165Z,60.56
2022-10-17T04:17:40.260Z,62.02
2022-10-17T04:18:43.845Z,63.11
2022-10-17T04:19:45.664Z,64.50
2022-10-17T04:20:49.046Z,64.63
2022-10-17T04:21:50.936Z,63.81
2022-10-17T04:22:54.026Z,62.76
2022-10-17T04:23:58.280Z,61.78
2022-10-17T04:25:17.173Z,60.55
2022-10-17T04:26:22.358Z,59.91
2022-10-17T04:27:24.047Z,59.08
2022-10-17T04:28:27.415Z,58.00
2022-10-17T04:29:29.212Z,57.72
2022-10-17T04:30:42.328Z,58.35
2022-10-17T04:31:47.514Z,59.85
2022-10-17T04:32:55.513Z,60.89
2022-10-17T04:33:57.370Z,61.94
2022-10-17T04:34:59.612Z,63.22
2022-10-17T04:36:04.301Z,64.60
2022-10-17T04:37:06.310Z,64.74
2022-10-17T04:38:08.230Z,63.95
2022-10-17T04:39:10.246Z,62.86
2022-10-17T04:40:13.228Z,61.80
2022-10-17T04:41:18.097Z,60.85
2022-10-17T04:42:19.807Z,60.01
2022-10-17T04:43:21.764Z,59.23
2022-10-17T04:44:24.401Z,58.10
2022-10-17T04:45:27.162Z,57.85
2022-10-17T04:46:34.158Z,58.58
2022-10-17T04:47:36.042Z,59.50
2022-10-17T04:48:39.586Z,60.43
2022-10-17T04:51:00.491Z,62.40
2022-10-17T04:52:16.105Z,64.16
2022-10-17T04:53:19.594Z,64.56
2022-10-17T04:54:21.387Z,63.87
2022-10-17T04:55:27.268Z,62.71
2022-10-17T04:56:29.028Z,61.75
2022-10-17T04:57:30.728Z,60.89
2022-10-17T04:58:40.790Z,59.96
2022-10-17T04:59:42.913Z,59.22
2022-10-17T05:00:53.407Z,57.97
2022-10-17T05:01:57.976Z,57.97
2022-10-17T05:02:59.857Z,58.69
2022-10-17T05:04:01.954Z,59.64
2022-10-17T05:05:04.480Z,60.59
2022-10-17T05:06:09.294Z,61.61
2022-10-17T05:07:11.883Z,62.57
2022-10-17T05:08:35.217Z,64.23
2022-10-17T05:09:37.189Z,64.51
2022-10-17T05:10:41.795Z,63.75
2022-10-17T05:11:43.899Z,62.83
2022-10-17T05:12:47.624Z,61.63
2022-10-17T05:13:55.757Z,60.60
2022-10-17T05:14:57.494Z,59.81
2022-10-17T05:16:01.761Z,59.10
2022-10-17T05:17:03.479Z,57.87
2022-10-17T05:18:06.279Z,57.82
2022-10-17T05:19:07.975Z,58.48
2022-10-17T05:20:14.390Z,59.49
2022-10-17T05:21:16.212Z,60.61
2022-10-17T05:22:17.913Z,61.48
2022-10-17T05:23:19.792Z,62.37
2022-10-17T05:24:21.779Z,63.52
2022-10-17T05:25:24.367Z,64.79
2022-10-17T05:26:26.843Z,64.63
2022-10-17T05:27:29.119Z,63.72
2022-10-17T05:28:30.850Z,62.67
2022-10-17T05:29:34.601Z,61.74
2022-10-17T05:30:44.785Z,60.66
2022-10-17T05:31:46.537Z,60.23
2022-10-17T05:32:48.418Z,59.34
2022-10-17T05:33:50.139Z,58.26
2022-10-17T05:34:52.902Z,57.79
2022-10-17T05:35:54.969Z,58.14
2022-10-17T05:36:57.672Z,59.25
2022-10-17T05:38:00.583Z,60.48
2022-10-17T05:39:03.096Z,61.66
2022-10-17T05:40:05.549Z,62.55
2022-10-17T05:41:07.287Z,63.94
2022-10-17T05:42:09.061Z,64.59
2022-10-17T05:43:10.934Z,64.08
2022-10-17T05:44:13.482Z,63.06
2022-10-17T05:45:17.486Z,61.96
2022-10-17T05:46:19.217Z,61.03
2022-10-17T05:47:20.972Z,60.21
2022-10-17T05:48:24.086Z,59.49
2022-10-17T05:49:33.242Z,58.36
2022-10-17T05:50:46.283Z,57.79
2022-10-17T05:51:50.579Z,58.47
2022-10-17T05:52:54.363Z,59.36
2022-10-17T05:53:56.992Z,60.46
2022-10-17T05:55:00.930Z,61.54
2022-10-17T05:56:06.107Z,62.18
2022-10-17T05:57:07.940Z,63.78
2022-10-17T05:58:17.717Z,64.86
2022-10-17T05:59:26.591Z,64.58
2022-10-17T06:00:32.845Z,63.51
2022-10-17T06:01:34.656Z,62.37
2022-10-17T06:02:37.188Z,61.44
2022-10-17T06:03:40.854Z,60.49
2022-10-17T06:04:45.915Z,59.76
2022-10-17T06:05:48.476Z,59.29
2022-10-17T06:06:50.469Z,57.98
2022-10-17T06:07:55.985Z,57.42
2022-10-17T06:09:00.005Z,58.08
2022-10-17T06:10:06.735Z,59.06
2022-10-17T06:11:10.228Z,60.16
2022-10-17T06:12:12.543Z,61.20
2022-10-17T06:13:14.265Z,62.08
2022-10-17T06:14:16.164Z,63.26
2022-10-17T06:15:18.367Z,64.32
2022-10-17T06:16:24.590Z,64.18
2022-10-17T06:17:26.340Z,63.41
2022-10-17T06:18:28.094Z,62.20
2022-10-17T06:19:30.095Z,61.11
2022-10-17T06:20:31.821Z,60.16
2022-10-17T06:21:36.508Z,59.45
2022-10-17T06:22:43.871Z,58.11
2022-10-17T06:23:50.942Z,57.63
2022-10-17T06:24:59.981Z,58.31
2022-10-17T06:26:05.190Z,59.29
2022-10-17T06:27:11.029Z,60.21
2022-10-17T06:28:14.556Z,61.19
2022-10-17T06:29:16.406Z,61.92
2022-10-17T06:30:21.908Z,62.88
2022-10-17T06:31:24.080Z,63.93
2022-10-17T06:32:25.808Z,63.97
2022-10-17T06:33:27.551Z,63.15
2022-10-17T06:34:29.434Z,62.18
2022-10-17T06:35:31.511Z,61.12
2022-10-17T06:36:33.238Z,60.11
2022-10-17T06:37:37.125Z,59.12
2022-10-17T06:38:42.918Z,57.76
2022-10-17T06:39:52.730Z,57.66
2022-10-17T06:41:07.855Z,58.32
2022-10-17T06:42:09.536Z,59.16
2022-10-17T06:43:20.687Z,60.20
2022-10-17T06:44:52.881Z,61.61
2022-10-17T06:47:14.302Z,63.37
2022-10-17T06:48:18.728Z,64.62
2022-10-17T06:49:38.857Z,64.38
2022-10-17T06:50:53.006Z,63.13
2022-10-17T06:52:00.555Z,61.74
2022-10-17T06:53:14.627Z,60.70
2022-10-17T06:54:57.392Z,58.89
2022-10-17T06:56:09.406Z,57.59
2022-10-17T06:57:14.412Z,57.48
2022-10-17T06:58:32.144Z,58.07
2022-10-17T06:59:42.808Z,59.22
2022-10-17T07:00:47.851Z,59.99
2022-10-17T07:01:49.603Z,60.54
2022-10-17T07:02:51.433Z,61.19
2022-10-17T07:03:53.426Z,61.96
2022-10-17T07:04:56.572Z,62.54
2022-10-17T07:05:58.785Z,63.88
2022-10-17T07:07:03.071Z,64.66
2022-10-17T07:08:05.953Z,63.96
2022-10-17T07:09:08.195Z,63.10
2022-10-17T07:10:12.168Z,62.03
2022-10-17T07:11:18.219Z,60.63
2022-10-17T07:12:19.952Z,59.56
2022-10-17T07:13:22.778Z,58.47
2022-10-17T07:14:31.995Z,57.25
2022-10-17T07:15:36.807Z,57.38
2022-10-17T07:16:38.549Z,57.74
2022-10-17T07:17:52.879Z,58.70
2022-10-17T07:18:54.873Z,59.43
2022-10-17T07:19:56.760Z,60.37
2022-10-17T07:20:58.715Z,61.10
2022-10-17T07:22:00.548Z,61.66
2022-10-17T07:23:02.475Z,62.17
2022-10-17T07:24:05.859Z,63.28
2022-10-17T07:25:08.889Z,64.22
2022-10-17T07:26:20.792Z,63.97
2022-10-17T07:27:22.779Z,62.68
2022-10-17T07:28:24.496Z,61.55
2022-10-17T07:29:27.619Z,60.39
2022-10-17T07:30:35.780Z,59.35
2022-10-17T07:31:45.563Z,57.67
2022-10-17T07:32:47.485Z,56.97
2022-10-17T07:33:49.958Z,57.29
2022-10-17T07:34:51.719Z,57.94
2022-10-17T07:35:53.461Z,58.74
2022-10-17T07:36:55.104Z,59.66
2022-10-17T07:37:56.800Z,60.42
2022-10-17T07:38:58.460Z,61.04
2022-10-17T07:40:00.952Z,61.59
2022-10-17T07:41:04.893Z,61.96
2022-10-17T07:42:07.859Z,62.26
2022-10-17T07:43:09.923Z,63.35
2022-10-17T07:44:12.068Z,64.28
2022-10-17T07:45:20.291Z,63.84
2022-10-17T07:46:22.633Z,62.76
2022-10-17T07:47:24.813Z,61.40
2022-10-17T07:48:27.399Z,60.19
2022-10-17T07:49:30.199Z,58.94
2022-10-17T07:50:33.123Z,57.37
2022-10-17T07:51:34.841Z,56.94
2022-10-17T07:52:36.762Z,57.21
2022-10-17T07:53:41.707Z,57.75
2022-10-17T07:54:44.776Z,58.76
2022-10-17T07:55:47.852Z,59.67
2022-10-17T07:56:50.745Z,60.35
2022-10-17T07:57:52.893Z,60.95
2022-10-17T07:58:54.607Z,61.45
2022-10-17T07:59:56.659Z,61.92
2022-10-17T08:01:09.503Z,62.35
2022-10-17T08:02:22.994Z,63.72
2022-10-17T08:03:24.634Z,63.98
2022-10-17T08:04:27.054Z,63.11
2022-10-17T08:05:29.418Z,61.85
2022-10-17T08:06:31.124Z,60.44
2022-10-17T08:07:32.852Z,59.63
2022-10-17T08:08:34.551Z,57.90
2022-10-17T08:09:36.174Z,56.61
2022-10-17T08:10:37.795Z,56.59
2022-10-17T08:11:39.600Z,57.18
2022-10-17T08:12:41.878Z,57.99
2022-10-17T08:13:45.084Z,58.52
2022-10-17T08:14:48.208Z,59.15
2022-10-17T08:15:49.905Z,59.98
2022-10-17T08:16:54.596Z,60.34
2022-10-17T08:17:56.423Z,60.98
2022-10-17T08:18:58.176Z,61.34
2022-10-17T08:19:59.843Z,61.93
2022-10-17T08:21:06.186Z,62.59
2022-10-17T08:22:08.883Z,63.70
2022-10-17T08:23:11.222Z,63.91
2022-10-17T08:24:12.935Z,62.83
2022-10-17T08:25:14.707Z,61.62
2022-10-17T08:26:17.599Z,60.54
2022-10-17T08:27:24.128Z,59.10
2022-10-17T08:28:25.783Z,57.40
2022-10-17T08:29:28.774Z,56.65
2022-10-17T08:30:30.795Z,57.00
2022-10-17T08:31:32.458Z,57.45
2022-10-17T08:32:34.100Z,58.05
2022-10-17T08:33:35.772Z,58.72
2022-10-17T08:34:37.458Z,59.01
2022-10-17T08:35:39.076Z,59.54
2022-10-17T08:36:40.944Z,59.78
2022-10-17T08:37:42.719Z,59.93
2022-10-17T08:38:47.975Z,60.38
2022-10-17T08:39:53.411Z,60.80
2022-10-17T08:41:00.372Z,61.26
2022-10-17T08:42:30.981Z,61.74
2022-10-17T08:44:08.429Z,62.16
2022-10-17T08:45:35.295Z,62.49
2022-10-17T08:46:43.934Z,63.58
2022-10-17T08:47:49.685Z,63.40
2022-10-17T08:48:52.544Z,62.21
2022-10-17T08:50:02.177Z,60.56
2022-10-17T08:51:33.318Z,58.85
2022-10-17T08:52:54.057Z,56.81
2022-10-17T08:54:14.579Z,56.21
2022-10-17T08:55:42.816Z,56.47
2022-10-17T08:56:51.614Z,57.32
2022-10-17T08:57:53.318Z,57.92
2022-10-17T08:58:55.096Z,58.53
2022-10-17T08:59:57.149Z,59.29
2022-10-17T09:01:20.522Z,59.83
2022-10-17T09:02:54.377Z,60.14
2022-10-17T09:04:07.659Z,60.34
2022-10-17T09:05:44.236Z,60.38
2022-10-17T09:06:48.727Z,61.02
2022-10-17T09:08:02.864Z,61.63
2022-10-17T09:09:26.077Z,61.49
2022-10-17T09:10:39.869Z,61.50
2022-10-17T09:12:02.707Z,61.46
2022-10-17T09:13:40.155Z,61.40
2022-10-17T09:15:00.173Z,61.66
2022-10-17T09:16:37.279Z,61.70
2022-10-17T09:17:41.903Z,62.02
2022-10-17T09:18:51.380Z,61.86
2022-10-17T09:20:06.122Z,61.72
2022-10-17T09:21:44.795Z,61.68
2022-10-17T09:24:15.881Z,62.22
2022-10-17T09:25:21.039Z,62.15
2022-10-17T09:26:24.744Z,61.87
2022-10-17T09:27:38.627Z,61.79
2022-10-17T09:28:42.498Z,61.74
2022-10-17T09:29:50.427Z,61.79
2022-10-17T09:31:03.448Z,61.84
2022-10-17T09:32:17.452Z,62.11
2022-10-17T09:33:42.545Z,62.05
2022-10-17T09:34:54.885Z,61.95
2022-10-17T09:35:59.303Z,61.98
2022-10-17T09:37:03.197Z,62.17
2022-10-17T09:38:05.404Z,62.43
2022-10-17T09:39:15.245Z,63.17
2022-10-17T09:40:25.085Z,63.91
2022-10-17T09:41:46.389Z,62.62
2022-10-17T09:42:51.453Z,60.19
2022-10-17T09:43:58.240Z,58.82
2022-10-17T09:45:19.413Z,56.64
2022-10-17T09:46:31.659Z,55.42
2022-10-17T09:49:11.192Z,55.50
2022-10-17T09:50:27.990Z,55.77
2022-10-17T09:51:31.700Z,55.81
2022-10-17T09:52:54.201Z,55.80
2022-10-17T09:54:36.493Z,55.97
2022-10-17T09:55:49.436Z,56.48
2022-10-17T09:56:58.998Z,56.90
2022-10-17T09:58:04.112Z,56.91
2022-10-17T09:59:08.372Z,57.17
2022-10-17T10:00:25.651Z,57.40
2022-10-17T10:01:31.568Z,57.74
2022-10-17T10:02:36.429Z,58.26
2022-10-17T10:03:38.068Z,58.60
2022-10-17T10:05:05.658Z,58.59
2022-10-17T10:06:20.258Z,58.44
2022-10-17T10:07:28.280Z,58.25
2022-10-17T10:08:37.121Z,58.23
2022-10-17T10:09:40.212Z,58.08
2022-10-17T10:10:43.787Z,57.94
2022-10-17T10:11:51.883Z,58.15
2022-10-17T10:13:25.720Z,58.32
2022-10-17T10:14:34.321Z,57.67
2022-10-17T10:15:41.014Z,57.55
2022-10-17T10:16:47.008Z,57.66
2022-10-17T10:17:48.908Z,58.08
2022-10-17T10:18:51.798Z,57.91
2022-10-17T10:19:54.348Z,57.72
2022-10-17T10:21:17.167Z,57.71
2022-10-17T10:22:21.941Z,57.71
2022-10-17T10:23:24.302Z,57.80
2022-10-17T10:24:30.902Z,57.93
2022-10-17T10:25:35.059Z,58.51
2022-10-17T10:26:48.797Z,58.52
2022-10-17T10:27:50.468Z,58.27
2022-10-17T10:29:06.139Z,57.54
2022-10-17T10:30:19.405Z,57.41
2022-10-17T10:31:29.304Z,57.34
2022-10-17T10:32:36.862Z,57.04
2022-10-17T10:33:46.941Z,57.03
2022-10-17T10:35:00.394Z,57.00
2022-10-17T10:36:06.373Z,56.45
2022-10-17T10:37:25.461Z,56.30
2022-10-17T10:38:28.569Z,56.20
2022-10-17T10:39:36.189Z,55.99
2022-10-17T10:40:55.603Z,55.82
2022-10-17T10:41:57.794Z,56.01
2022-10-17T10:43:05.366Z,55.93
2022-10-17T10:44:17.105Z,55.87
2022-10-17T10:45:43.219Z,55.44
2022-10-17T10:46:45.520Z,55.61
2022-10-17T10:47:53.435Z,55.59
2022-10-17T10:48:59.703Z,55.35
2022-10-17T10:50:26.061Z,55.22
2022-10-17T10:51:35.715Z,55.41
2022-10-17T10:52:46.198Z,55.33
2022-10-17T10:53:53.697Z,55.20
2022-10-17T10:55:14.465Z,55.10
2022-10-17T10:56:34.181Z,55.00
2022-10-17T10:57:38.500Z,54.78
2022-10-17T10:58:52.792Z,54.43
2022-10-17T11:00:12.468Z,54.04
2022-10-17T11:01:25.442Z,53.84
2022-10-17T11:02:52.922Z,53.82
2022-10-17T11:04:32.111Z,54.08
2022-10-17T11:05:45.574Z,54.38
2022-10-17T11:06:52.658Z,54.48
2022-10-17T11:08:13.995Z,54.49
2022-10-17T11:09:41.213Z,54.45
2022-10-17T11:11:18.157Z,53.97
2022-10-17T11:12:36.269Z,53.60
2022-10-17T11:13:47.790Z,53.01
2022-10-17T11:15:17.057Z,53.25
2022-10-17T11:16:31.193Z,53.03
2022-10-17T11:17:45.834Z,52.75
2022-10-17T11:19:09.273Z,52.67
2022-10-17T11:20:44.922Z,52.85
2022-10-17T11:22:01.429Z,53.07
2022-10-17T11:23:19.909Z,53.30
2022-10-17T11:24:27.986Z,53.06
2022-10-17T11:25:37.210Z,52.85
2022-10-17T11:26:46.757Z,52.06
2022-10-17T11:27:48.858Z,51.84
2022-10-17T11:28:50.603Z,51.55
2022-10-17T11:29:52.385Z,51.40
2022-10-17T11:30:56.735Z,51.32
2022-10-17T11:32:08.213Z,51.10
2022-10-17T11:33:20.365Z,50.97
2022-10-17T11:34:35.469Z,51.18
2022-10-17T11:35:43.992Z,51.40
2022-10-17T11:36:52.746Z,50.72
2022-10-17T11:38:03.457Z,50.76
2022-10-17T11:39:27.657Z,50.48
2022-10-17T11:40:39.122Z,50.09
2022-10-17T11:41:55.228Z,49.51
2022-10-17T11:43:01.765Z,49.44
2022-10-17T11:44:35.878Z,49.51
2022-10-17T11:45:46.468Z,49.11
2022-10-17T11:46:56.346Z,49.04
2022-10-17T11:48:10.546Z,49.04
2022-10-17T11:49:24.192Z,48.88
2022-10-17T11:52:43.976Z,48.39
2022-10-17T11:53:55.023Z,48.43
2022-10-17T11:55:03.821Z,48.16
2022-10-17T11:56:06.540Z,48.19
2022-10-17T11:57:27.180Z,47.78
2022-10-17T11:58:39.726Z,47.95
2022-10-17T12:00:21.840Z,48.06
2022-10-17T12:01:49.762Z,48.04
2022-10-17T12:03:19.006Z,48.04
2022-10-17T12:04:54.840Z,47.89
2022-10-17T12:06:18.219Z,47.78
2022-10-17T12:07:59.965Z,47.75
2022-10-17T12:09:10.268Z,47.45
2022-10-17T12:10:27.143Z,46.98
2022-10-17T12:11:54.143Z,47.00
2022-10-17T12:12:55.974Z,46.57
2022-10-17T12:13:57.804Z,46.45
2022-10-17T12:15:23.301Z,46.00
2022-10-17T12:16:24.956Z,46.13
2022-10-17T12:17:35.692Z,46.08
2022-10-17T12:18:37.857Z,46.39
2022-10-17T12:19:39.607Z,46.42
2022-10-17T12:20:41.358Z,46.31
2022-10-17T12:22:04.874Z,46.29
2022-10-17T12:23:24.790Z,46.36
2022-10-17T12:24:44.997Z,46.09
2022-10-17T12:26:01.571Z,46.12
2022-10-17T12:27:30.131Z,45.94
2022-10-17T12:28:37.790Z,45.94
2022-10-17T12:29:39.501Z,46.15
2022-10-17T12:31:09.825Z,46.15
2022-10-17T12:32:13.018Z,46.03
2022-10-17T12:33:40.597Z,46.05
2022-10-17T12:34:53.982Z,45.96
2022-10-17T12:36:17.167Z,45.95
2022-10-17T12:37:55.161Z,45.88
2022-10-17T12:39:01.607Z,45.38
2022-10-17T12:40:03.968Z,45.45
2022-10-17T12:41:06.509Z,45.81
2022-10-17T12:42:29.839Z,45.86
2022-10-17T12:43:31.713Z,45.52
2022-10-17T12:44:34.983Z,45.40
2022-10-17T12:45:54.108Z,45.21
2022-10-17T12:47:11.167Z,45.18
2022-10-17T12:48:14.139Z,45.18
2022-10-17T12:49:40.348Z,45.07
2022-10-17T12:52:35.042Z,44.59
2022-10-17T12:54:15.731Z,44.42
2022-10-17T12:55:19.814Z,44.11
2022-10-17T12:56:50.561Z,43.99
2022-10-17T12:58:00.007Z,44.04
2022-10-17T12:59:22.352Z,44.11
2022-10-17T13:00:30.952Z,43.74
2022-10-17T13:01:37.586Z,43.77
2022-10-17T13:02:41.263Z,43.61
2022-10-17T13:03:47.666Z,43.83
2022-10-17T13:04:53.636Z,44.09
2022-10-17T13:06:02.950Z,44.45
2022-10-17T13:07:04.650Z,44.47
2022-10-17T13:08:14.808Z,44.51
2022-10-17T13:09:36.941Z,44.77
2022-10-17T13:10:43.037Z,45.17
2022-10-17T13:11:45.724Z,45.18
2022-10-17T13:12:50.688Z,45.14
2022-10-17T13:13:59.096Z,45.31
2022-10-17T13:15:07.362Z,45.55
2022-10-17T13:16:09.728Z,45.95
2022-10-17T13:17:27.378Z,46.15
2022-10-17T13:18:30.471Z,46.46
2022-10-17T13:19:43.120Z,46.72
2022-10-17T13:21:00.550Z,47.03
2022-10-17T13:22:07.045Z,47.53
2022-10-17T13:23:23.071Z,47.65
2022-10-17T13:24:30.529Z,47.87
2022-10-17T13:25:33.255Z,48.03
2022-10-17T13:26:37.222Z,48.16
2022-10-17T13:27:38.818Z,48.23
2022-10-17T13:28:41.593Z,48.36
2022-10-17T13:29:45.001Z,48.58
2022-10-17T13:30:49.456Z,48.80
2022-10-17T13:31:58.897Z,49.10
2022-10-17T13:33:02.330Z,49.32
2022-10-17T13:34:14.999Z,49.45
2022-10-17T13:35:41.961Z,49.34
2022-10-17T13:36:54.376Z,49.26
2022-10-17T13:37:57.441Z,49.63
2022-10-17T13:39:07.638Z,49.85
2022-10-17T13:41:47.199Z,49.46
2022-10-17T13:42:51.649Z,49.76
2022-10-17T13:43:55.217Z,49.81
2022-10-17T13:44:59.143Z,49.76
2022-10-17T13:46:25.499Z,49.89
2022-10-17T13:47:33.894Z,49.89
2022-10-17T13:48:38.276Z,50.00
2022-10-17T13:49:42.919Z,50.16
2022-10-17T13:50:50.163Z,50.24
2022-10-17T13:51:54.392Z,50.23
2022-10-17T13:53:33.651Z,49.99
2022-10-17T13:54:40.544Z,50.15
2022-10-17T13:56:26.470Z,50.15
2022-10-17T13:57:31.098Z,50.00
2022-10-17T13:58:45.654Z,50.02
2022-10-17T13:59:55.778Z,50.25
2022-10-17T14:00:58.402Z,50.52
2022-10-17T14:02:01.970Z,50.60
2022-10-17T14:03:04.676Z,50.69
2022-10-17T14:04:16.598Z,50.98
2022-10-17T14:05:23.888Z,51.20
2022-10-17T14:06:28.212Z,51.16
2022-10-17T14:08:09.285Z,51.07
2022-10-17T14:09:16.453Z,51.29
2022-10-17T14:10:25.792Z,51.72
2022-10-17T14:11:36.885Z,52.04
2022-10-17T14:12:43.329Z,52.19
2022-10-17T14:13:50.516Z,52.42
2022-10-17T14:15:10.973Z,52.45
2022-10-17T14:16:13.061Z,52.60
2022-10-17T14:17:25.906Z,52.84
2022-10-17T14:18:36.448Z,52.89
2022-10-17T14:19:38.875Z,52.91
2022-10-17T14:21:28.772Z,53.05
2022-10-17T14:22:21.637Z,53.30
2022-10-17T14:23:38.963Z,53.46
2022-10-17T14:24:42.194Z,53.62
2022-10-17T14:25:44.036Z,53.68
2022-10-17T14:27:01.001Z,53.74
2022-10-17T14:28:15.147Z,53.92
2022-10-17T14:29:25.118Z,54.29
2022-10-17T14:30:51.519Z,54.51
2022-10-17T14:31:50.612Z,54.52
2022-10-17T14:32:58.370Z,54.64
2022-10-17T14:34:01.762Z,54.73
2022-10-17T14:35:30.247Z,54.67
2022-10-17T14:36:40.158Z,54.63
2022-10-17T14:37:48.780Z,54.53
2022-10-17T14:38:52.237Z,54.56
2022-10-17T14:39:55.233Z,54.57
2022-10-17T14:41:30.557Z,54.55
2022-10-17T14:42:24.606Z,54.35
2022-10-17T14:43:30.396Z,54.29
2022-10-17T14:44:35.978Z,54.20
2022-10-17T14:45:39.978Z,53.86
2022-10-17T14:46:50.534Z,53.84
2022-10-17T14:47:56.910Z,53.81
2022-10-17T14:49:08.230Z,53.84
2022-10-17T14:50:12.797Z,53.83
2022-10-17T14:51:18.843Z,53.85
2022-10-17T14:52:27.075Z,53.89
2022-10-17T14:53:30.186Z,53.90
2022-10-17T14:54:35.836Z,53.89
2022-10-17T14:55:40.076Z,53.96