createdAt,value
2018-09-22T00:01:11.042Z,12.30
2018-09-22T00:03:39.760Z,12.30
2018-09-22T00:06:08.422Z,12.30
2018-09-22T00:08:37.024Z,12.30
2018-09-22T00:11:05.772Z,12.30
2018-09-22T00:13:34.348Z,12.30
2018-09-22T00:16:02.976Z,12.30
2018-09-22T00:18:31.574Z,12.40
2018-09-22T00:21:00.228Z,12.40
2018-09-22T00:23:28.895Z,12.40
2018-09-22T00:25:57.599Z,12.40
2018-09-22T00:28:26.233Z,12.30
2018-09-22T00:30:54.848Z,12.30
2018-09-22T00:33:24.461Z,12.30
2018-09-22T00:35:53.173Z,12.30
2018-09-22T00:38:21.800Z,12.30
2018-09-22T00:40:50.452Z,12.30
2018-09-22T00:43:19.123Z,12.20
2018-09-22T00:45:47.817Z,12.20
2018-09-22T00:48:16.455Z,12.20
2018-09-22T00:50:45.051Z,12.20
2018-09-22T00:53:13.685Z,12.20
2018-09-22T00:55:42.305Z,12.20
2018-09-22T00:58:10.890Z,12.20
2018-09-22T01:00:39.588Z,12.20
2018-09-22T01:03:08.207Z,12.20
2018-09-22T01:05:36.769Z,12.20
2018-09-22T01:08:05.390Z,12.10
2018-09-22T01:10:34.113Z,12.10
2018-09-22T01:13:02.867Z,12.10
2018-09-22T01:15:31.635Z,12.10
2018-09-22T01:18:00.247Z,12.10
2018-09-22T01:20:28.877Z,12.00
2018-09-22T01:22:57.485Z,12.00
2018-09-22T01:25:26.205Z,12.00
2018-09-22T01:27:54.873Z,12.00
2018-09-22T01:30:23.571Z,12.00
2018-09-22T01:32:52.256Z,12.00
2018-09-22T01:35:20.957Z,12.00
2018-09-22T01:37:49.564Z,12.00
2018-09-22T01:40:18.270Z,12.00
2018-09-22T01:42:46.963Z,12.10
2018-09-22T01:45:15.680Z,12.10
2018-09-22T01:47:44.298Z,12.10
2018-09-22T01:50:12.936Z,12.10
2018-09-22T01:52:41.543Z,12.10
2018-09-22T01:55:10.239Z,12.00
2018-09-22T01:57:38.936Z,12.00
2018-09-22T02:00:07.611Z,12.00
2018-09-22T02:02:36.263Z,11.90
2018-09-22T02:05:04.930Z,11.90
2018-09-22T02:07:33.541Z,11.90
2018-09-22T02:10:02.133Z,11.80
2018-09-22T02:12:30.769Z,11.80
2018-09-22T02:14:59.396Z,11.80
2018-09-22T02:17:27.968Z,11.70
2018-09-22T02:19:56.647Z,11.70
2018-09-22T02:22:25.362Z,11.70
2018-09-22T02:24:54.058Z,11.70
2018-09-22T02:27:22.712Z,11.70
2018-09-22T02:29:51.382Z,11.70
2018-09-22T02:32:19.990Z,11.60
2018-09-22T02:34:48.712Z,11.60
2018-09-22T02:37:18.907Z,11.70
2018-09-22T02:39:48.117Z,11.60
2018-09-22T02:42:16.797Z,11.60
2018-09-22T02:44:45.462Z,11.60
2018-09-22T02:47:14.150Z,11.60
2018-09-22T02:49:42.817Z,11.60
2018-09-22T02:52:11.505Z,11.60
2018-09-22T02:54:40.123Z,11.70
2018-09-22T02:57:08.711Z,11.70
2018-09-22T02:59:37.341Z,11.80
2018-09-22T03:02:06.061Z,11.80
2018-09-22T03:04:34.712Z,11.90
2018-09-22T03:07:03.406Z,11.90
2018-09-22T03:09:32.068Z,11.90
2018-09-22T03:12:00.783Z,11.90
2018-09-22T03:14:29.464Z,11.90
2018-09-22T03:16:58.117Z,11.90
2018-09-22T03:19:26.800Z,11.90
2018-09-22T03:21:55.516Z,11.90
2018-09-22T03:24:24.151Z,11.90
2018-09-22T03:26:52.791Z,11.90
2018-09-22T03:29:21.446Z,11.80
2018-09-22T03:31:50.041Z,11.80
2018-09-22T03:34:18.677Z,11.90
2018-09-22T03:36:47.375Z,11.90
2018-09-22T03:39:16.009Z,11.90
2018-09-22T03:41:44.749Z,11.90
2018-09-22T03:44:13.380Z,11.90
2018-09-22T03:46:41.986Z,11.90
2018-09-22T03:49:10.687Z,11.90
2018-09-22T03:51:39.362Z,11.80
2018-09-22T03:54:07.970Z,11.80
2018-09-22T03:56:36.694Z,11.80
2018-09-22T03:59:05.454Z,11.70
2018-09-22T04:01:34.088Z,11.70
2018-09-22T04:04:02.727Z,11.70
2018-09-22T04:06:31.324Z,11.70
2018-09-22T04:08:59.973Z,11.70
2018-09-22T04:11:28.706Z,11.70
2018-09-22T04:13:57.374Z,11.80
2018-09-22T04:16:25.995Z,11.80
2018-09-22T04:18:54.648Z,11.80
2018-09-22T04:21:23.291Z,11.80
2018-09-22T04:23:51.971Z,11.90
2018-09-22T04:26:20.644Z,11.90
2018-09-22T04:28:49.289Z,11.90
2018-09-22T04:31:17.957Z,11.90
2018-09-22T04:33:46.621Z,11.90
2018-09-22T04:36:15.294Z,11.90
2018-09-22T04:38:44.030Z,11.90
2018-09-22T04:41:12.683Z,11.90
2018-09-22T04:43:41.345Z,11.90
2018-09-22T04:46:10.014Z,11.90
2018-09-22T04:48:38.666Z,11.90
2018-09-22T04:51:07.417Z,11.90
2018-09-22T04:53:36.601Z,11.90
2018-09-22T04:56:05.219Z,11.90
2018-09-22T04:58:33.884Z,11.90
2018-09-22T05:01:02.527Z,11.80
2018-09-22T05:03:31.234Z,11.90
2018-09-22T05:06:00.673Z,11.80
2018-09-22T05:08:29.331Z,11.90
2018-09-22T05:10:58.051Z,11.90
2018-09-22T05:13:27.630Z,11.80
2018-09-22T05:15:56.253Z,11.80
2018-09-22T05:18:24.850Z,11.80
2018-09-22T05:20:53.480Z,11.80
2018-09-22T05:23:22.104Z,11.80
2018-09-22T05:25:50.752Z,11.90
2018-09-22T05:28:19.491Z,11.90
2018-09-22T05:30:48.120Z,11.90
2018-09-22T05:33:16.795Z,12.00
2018-09-22T05:35:45.528Z,12.00
2018-09-22T05:38:14.157Z,12.00
2018-09-22T05:40:42.875Z,12.00
2018-09-22T05:43:11.553Z,11.90
2018-09-22T05:45:40.261Z,12.00
2018-09-22T05:48:08.923Z,12.00
2018-09-22T05:50:37.624Z,11.90
2018-09-22T05:53:06.299Z,11.90
2018-09-22T05:55:34.972Z,11.90
2018-09-22T05:58:03.604Z,11.90
2018-09-22T06:00:36.481Z,11.90
2018-09-22T06:03:05.577Z,12.00
2018-09-22T06:05:34.188Z,12.00
2018-09-22T06:08:03.081Z,12.00
2018-09-22T06:10:31.778Z,12.00
2018-09-22T06:13:00.380Z,12.00
2018-09-22T06:15:28.998Z,12.00
2018-09-22T06:17:57.823Z,12.00
2018-09-22T06:20:26.463Z,12.00
2018-09-22T06:22:55.142Z,12.10
2018-09-22T06:25:23.785Z,12.10
2018-09-22T06:27:52.471Z,12.20
2018-09-22T06:30:21.131Z,12.30
2018-09-22T06:32:49.771Z,12.30
2018-09-22T06:35:18.421Z,12.40
2018-09-22T06:37:47.059Z,12.30
2018-09-22T06:40:15.777Z,12.40
2018-09-22T06:42:44.499Z,12.40
2018-09-22T06:45:13.133Z,12.40
2018-09-22T06:47:41.790Z,12.40
2018-09-22T06:50:10.408Z,12.50
2018-09-22T06:52:39.032Z,12.50
2018-09-22T06:55:07.843Z,12.60
2018-09-22T06:57:36.486Z,12.70
2018-09-22T07:00:05.243Z,12.70
2018-09-22T07:02:33.858Z,12.70
2018-09-22T07:05:02.421Z,12.70
2018-09-22T07:07:31.055Z,12.70
2018-09-22T07:09:59.733Z,12.80
2018-09-22T07:12:28.360Z,12.80
2018-09-22T07:14:56.959Z,12.80
2018-09-22T07:17:27.849Z,12.90
2018-09-22T07:19:56.570Z,12.90
2018-09-22T07:22:30.545Z,13.00
2018-09-22T07:24:59.181Z,13.10
2018-09-22T07:27:27.902Z,13.10
2018-09-22T07:29:56.541Z,13.20
2018-09-22T07:32:25.122Z,13.20
2018-09-22T07:34:53.771Z,13.30
2018-09-22T07:37:22.592Z,13.40
2018-09-22T07:39:51.202Z,13.40
2018-09-22T07:42:19.902Z,13.40
2018-09-22T07:44:48.682Z,13.50
2018-09-22T07:47:17.431Z,13.50
2018-09-22T07:49:46.081Z,13.50
2018-09-22T07:52:14.812Z,13.50
2018-09-22T07:54:43.496Z,13.60
2018-09-22T07:57:12.209Z,13.60
2018-09-22T07:59:40.940Z,13.70
2018-09-22T08:02:09.693Z,13.70
2018-09-22T08:04:38.391Z,13.80
2018-09-22T08:07:07.280Z,13.90
2018-09-22T08:09:35.959Z,14.00
2018-09-22T08:12:05.392Z,14.00
2018-09-22T08:14:34.140Z,14.10
2018-09-22T08:17:04.058Z,14.10
2018-09-22T08:19:32.858Z,14.20
2018-09-22T08:22:01.625Z,14.20
2018-09-22T08:24:30.232Z,14.20
2018-09-22T08:26:59.542Z,14.30
2018-09-22T08:29:28.204Z,14.30
2018-09-22T08:31:56.906Z,14.30
2018-09-22T08:34:25.552Z,14.40
2018-09-22T08:36:54.647Z,14.50
2018-09-22T08:39:23.735Z,14.50
2018-09-22T08:41:52.500Z,14.50
2018-09-22T08:44:21.139Z,14.50
2018-09-22T08:46:49.865Z,14.40
2018-09-22T08:49:18.609Z,14.40
2018-09-22T08:51:47.291Z,14.40
2018-09-22T08:54:16.028Z,14.50
2018-09-22T08:56:44.744Z,14.60
2018-09-22T08:59:13.478Z,14.80
2018-09-22T09:01:42.229Z,14.90
2018-09-22T09:04:11.647Z,15.00
2018-09-22T09:06:40.402Z,15.00
2018-09-22T09:09:09.868Z,15.10
2018-09-22T09:11:38.697Z,15.20
2018-09-22T09:14:08.092Z,15.30
2018-09-22T09:16:36.777Z,15.30
2018-09-22T09:19:05.486Z,15.40
2018-09-22T09:21:34.214Z,15.60
2018-09-22T09:24:03.130Z,15.80
2018-09-22T09:26:31.942Z,15.90
2018-09-22T09:29:00.681Z,15.80
2018-09-22T09:31:29.481Z,15.80
2018-09-22T09:33:58.186Z,15.80
2018-09-22T09:36:26.886Z,15.80
2018-09-22T09:38:59.321Z,15.80
2018-09-22T09:41:28.058Z,15.90
2018-09-22T09:43:56.805Z,15.90
2018-09-22T09:46:25.812Z,16.00
2018-09-22T09:48:54.487Z,16.00
2018-09-22T09:51:23.169Z,16.00
2018-09-22T09:53:51.942Z,16.00
2018-09-22T09:56:20.797Z,16.20
2018-09-22T09:58:49.482Z,16.30
2018-09-22T10:01:18.242Z,16.50
2018-09-22T10:03:47.073Z,16.60
2018-09-22T10:06:15.734Z,16.70
2018-09-22T10:08:44.342Z,16.60
2018-09-22T10:11:12.941Z,16.60
2018-09-22T10:13:41.690Z,16.60
2018-09-22T10:16:10.418Z,16.80
2018-09-22T10:18:39.105Z,16.90
2018-09-22T10:21:07.863Z,17.10
2018-09-22T10:23:36.739Z,17.10
2018-09-22T10:26:05.423Z,17.20
2018-09-22T10:28:34.304Z,17.30
2018-09-22T10:31:02.978Z,17.40
2018-09-22T10:33:31.679Z,17.40
2018-09-22T10:36:01.692Z,17.40
2018-09-22T10:38:30.826Z,17.50
2018-09-22T10:40:59.586Z,17.50
2018-09-22T10:43:28.238Z,17.60
2018-09-22T10:45:57.516Z,17.70
2018-09-22T10:48:26.211Z,17.80
2018-09-22T10:50:54.870Z,17.80
2018-09-22T10:53:23.592Z,17.90
2018-09-22T10:55:52.475Z,17.80
2018-09-22T10:58:21.269Z,17.70
2018-09-22T11:00:50.309Z,17.60
2018-09-22T11:03:19.150Z,17.60
2018-09-22T11:05:47.786Z,17.60
2018-09-22T11:08:17.257Z,17.70
2018-09-22T11:10:45.985Z,17.70
2018-09-22T11:13:14.761Z,17.70
2018-09-22T11:15:43.436Z,17.70
2018-09-22T11:18:12.166Z,17.60
2018-09-22T11:20:40.888Z,17.50
2018-09-22T11:23:10.480Z,17.40
2018-09-22T11:25:39.134Z,17.40
2018-09-22T11:28:07.878Z,17.40
2018-09-22T11:30:38.945Z,17.40
2018-09-22T11:33:07.923Z,17.40
2018-09-22T11:35:36.582Z,17.40
2018-09-22T11:38:05.715Z,17.50
2018-09-22T11:40:34.426Z,17.60
2018-09-22T11:43:03.249Z,17.60
2018-09-22T11:45:32.002Z,17.60
2018-09-22T11:48:00.619Z,17.60
2018-09-22T11:50:29.515Z,17.60
2018-09-22T11:52:58.325Z,17.70
2018-09-22T11:55:27.033Z,17.60
2018-09-22T11:57:55.772Z,17.60
2018-09-22T12:00:24.434Z,17.70
2018-09-22T12:02:53.085Z,17.70
2018-09-22T12:05:21.898Z,17.70
2018-09-22T12:07:50.550Z,17.60
2018-09-22T12:10:19.376Z,17.60
2018-09-22T12:12:48.157Z,17.70
2018-09-22T12:15:16.952Z,17.70
2018-09-22T12:17:45.733Z,17.60
2018-09-22T12:20:14.929Z,17.60
2018-09-22T12:22:43.709Z,17.50
2018-09-22T12:25:12.618Z,17.50
2018-09-22T12:27:41.911Z,17.50
2018-09-22T12:30:10.691Z,17.60
2018-09-22T12:32:39.399Z,17.60
2018-09-22T12:35:08.150Z,17.50
2018-09-22T12:37:37.020Z,17.50
2018-09-22T12:40:05.771Z,17.50
2018-09-22T12:42:34.484Z,17.40
2018-09-22T12:45:03.202Z,17.40
2018-09-22T12:47:31.963Z,17.30
2018-09-22T12:50:00.961Z,17.30
2018-09-22T12:52:29.646Z,17.40
2018-09-22T12:54:58.386Z,17.40
2018-09-22T12:57:27.166Z,17.30
2018-09-22T12:59:55.733Z,17.30
2018-09-22T13:02:24.376Z,17.20
2018-09-22T13:04:52.998Z,17.20
2018-09-22T13:07:21.724Z,17.20
2018-09-22T13:09:50.461Z,17.20
2018-09-22T13:12:19.135Z,17.00
2018-09-22T13:14:47.835Z,17.00
2018-09-22T13:17:16.500Z,16.90
2018-09-22T13:19:45.243Z,16.80
2018-09-22T13:22:13.899Z,16.70
2018-09-22T13:24:42.496Z,16.60
2018-09-22T13:27:11.165Z,16.50
2018-09-22T13:29:39.961Z,16.50
2018-09-22T13:32:08.743Z,16.10
2018-09-22T13:34:37.492Z,15.50
2018-09-22T13:37:06.900Z,15.00
2018-09-22T13:39:35.616Z,14.60
2018-09-22T13:42:04.512Z,14.30
2018-09-22T13:44:33.218Z,14.00
2018-09-22T13:47:02.044Z,13.80
2018-09-22T13:49:30.821Z,13.80
2018-09-22T13:51:59.559Z,13.80
2018-09-22T13:54:28.291Z,13.90
2018-09-22T13:56:56.951Z,13.90
2018-09-22T13:59:25.691Z,14.10
2018-09-22T14:01:54.447Z,14.20
2018-09-22T14:04:23.155Z,14.20
2018-09-22T14:06:51.861Z,14.20
2018-09-22T14:09:20.694Z,14.10
2018-09-22T14:11:49.394Z,14.10
2018-09-22T14:14:18.172Z,13.90
2018-09-22T14:16:47.198Z,13.90
2018-09-22T14:19:15.915Z,13.90
2018-09-22T14:21:44.550Z,13.70
2018-09-22T14:24:14.004Z,13.60
2018-09-22T14:26:42.728Z,13.50
2018-09-22T14:29:11.520Z,13.50
2018-09-22T14:31:40.356Z,13.50
2018-09-22T14:34:09.118Z,13.30
2018-09-22T14:36:37.849Z,13.30
2018-09-22T14:39:07.074Z,13.30
2018-09-22T14:41:35.801Z,13.20
2018-09-22T14:44:04.525Z,13.20
2018-09-22T14:46:33.275Z,13.20
2018-09-22T14:49:02.664Z,13.20
2018-09-22T14:51:31.357Z,13.20
2018-09-22T14:54:00.032Z,13.20
2018-09-22T14:56:28.694Z,13.30
2018-09-22T14:58:57.410Z,13.30
2018-09-22T15:01:26.114Z,13.30
2018-09-22T15:03:54.794Z,13.30
2018-09-22T15:06:23.504Z,13.40
2018-09-22T15:08:52.180Z,13.40
2018-09-22T15:11:20.863Z,13.40
2018-09-22T15:13:49.615Z,13.50
2018-09-22T15:16:18.303Z,13.50
2018-09-22T15:18:47.072Z,13.60
2018-09-22T15:21:15.797Z,13.50
2018-09-22T15:23:44.512Z,13.60
2018-09-22T15:26:13.269Z,13.50
2018-09-22T15:28:42.302Z,13.50
2018-09-22T15:31:11.173Z,13.40
2018-09-22T15:33:39.932Z,13.40
2018-09-22T15:36:08.714Z,13.40
2018-09-22T15:38:37.837Z,13.30
2018-09-22T15:41:06.677Z,13.30
2018-09-22T15:43:36.070Z,13.30
2018-09-22T15:46:04.924Z,13.30
2018-09-22T15:48:33.669Z,13.30
2018-09-22T15:51:02.396Z,13.40
2018-09-22T15:53:31.129Z,13.40
2018-09-22T15:56:00.253Z,13.40
2018-09-22T15:58:29.420Z,13.30
2018-09-22T16:00:58.220Z,13.30
2018-09-22T16:03:26.901Z,13.30
2018-09-22T16:05:55.676Z,13.20
2018-09-22T16:08:24.445Z,13.30
2018-09-22T16:10:53.149Z,13.30
2018-09-22T16:13:21.807Z,13.40
2018-09-22T16:15:50.629Z,13.40
2018-09-22T16:18:19.487Z,13.50
2018-09-22T16:20:48.121Z,13.50
2018-09-22T16:23:16.814Z,13.60
2018-09-22T16:25:45.626Z,13.50
2018-09-22T16:28:14.452Z,13.50
2018-09-22T16:30:43.691Z,13.50
2018-09-22T16:33:12.986Z,13.40
2018-09-22T16:35:41.700Z,13.40
2018-09-22T16:38:10.484Z,13.30
2018-09-22T16:40:39.186Z,13.30
2018-09-22T16:43:07.912Z,13.30
2018-09-22T16:45:36.595Z,13.20
2018-09-22T16:48:05.316Z,13.20
2018-09-22T16:50:34.167Z,13.20
2018-09-22T16:53:03.721Z,13.20
2018-09-22T16:55:32.441Z,13.20
2018-09-22T16:58:01.163Z,13.20
2018-09-22T17:00:29.852Z,13.20
2018-09-22T17:02:58.787Z,13.20
2018-09-22T17:05:27.575Z,13.20
2018-09-22T17:07:56.319Z,13.20
2018-09-22T17:10:25.088Z,13.20
2018-09-22T17:12:53.820Z,13.20
2018-09-22T17:15:22.727Z,13.20
2018-09-22T17:17:51.597Z,13.20
2018-09-22T17:20:21.194Z,13.10
2018-09-22T17:22:50.026Z,13.10
2018-09-22T17:25:18.740Z,13.10
2018-09-22T17:27:47.447Z,13.00
2018-09-22T17:30:16.190Z,13.00
2018-09-22T17:32:44.817Z,13.00
2018-09-22T17:35:13.550Z,13.00
2018-09-22T17:37:43.879Z,13.00
2018-09-22T17:40:12.762Z,13.00
2018-09-22T17:42:41.503Z,13.00
2018-09-22T17:45:10.339Z,13.00
2018-09-22T17:47:39.080Z,12.90
2018-09-22T17:50:07.911Z,12.90
2018-09-22T17:52:36.645Z,12.90
2018-09-22T17:55:05.648Z,12.90
2018-09-22T17:57:34.362Z,12.90
2018-09-22T18:00:03.099Z,12.90
2018-09-22T18:02:31.804Z,12.90
2018-09-22T18:05:00.571Z,12.90
2018-09-22T18:07:29.239Z,12.90
2018-09-22T18:09:57.940Z,12.90
2018-09-22T18:12:26.573Z,12.90
2018-09-22T18:14:55.182Z,12.90
2018-09-22T18:17:23.811Z,12.90
2018-09-22T18:19:52.493Z,12.90
2018-09-22T18:22:21.077Z,12.90
2018-09-22T18:24:49.715Z,12.90
2018-09-22T18:27:18.411Z,12.80
2018-09-22T18:29:47.383Z,12.80
2018-09-22T18:32:16.009Z,12.80
2018-09-22T18:34:44.640Z,12.80
2018-09-22T18:37:13.241Z,12.70
2018-09-22T18:39:41.902Z,12.70
2018-09-22T18:42:10.663Z,12.70
2018-09-22T18:44:39.933Z,12.70
2018-09-22T18:47:08.750Z,12.70
2018-09-22T18:49:37.328Z,12.60
2018-09-22T18:52:06.084Z,12.60
2018-09-22T18:54:34.736Z,12.60
2018-09-22T18:57:03.394Z,12.60
2018-09-22T18:59:32.030Z,12.60
2018-09-22T19:02:00.643Z,12.60
2018-09-22T19:04:29.226Z,12.50
2018-09-22T19:06:57.895Z,12.50
2018-09-22T19:09:26.565Z,12.60
2018-09-22T19:11:55.190Z,12.60
2018-09-22T19:14:32.287Z,12.60
2018-09-22T19:17:08.170Z,12.60
2018-09-22T19:19:43.429Z,12.60
2018-09-22T19:22:15.156Z,12.60
2018-09-22T19:24:52.379Z,12.60
2018-09-22T19:27:32.432Z,12.60
2018-09-22T19:30:18.817Z,12.50
2018-09-22T19:32:58.444Z,12.50
2018-09-22T19:35:33.290Z,12.50
2018-09-22T19:38:07.315Z,12.50
2018-09-22T19:40:41.017Z,12.50
2018-09-22T19:43:17.268Z,12.50
2018-09-22T19:45:49.300Z,12.50
2018-09-22T19:48:23.746Z,12.50
2018-09-22T19:50:57.422Z,12.50
2018-09-22T19:53:26.133Z,12.50
2018-09-22T19:55:54.759Z,12.50
2018-09-22T19:58:23.445Z,12.50
2018-09-22T20:00:52.109Z,12.50
2018-09-22T20:03:20.757Z,12.50
2018-09-22T20:05:49.445Z,12.50
2018-09-22T20:08:18.196Z,12.50
2018-09-22T20:10:46.962Z,12.50
2018-09-22T20:13:15.622Z,12.50
2018-09-22T20:15:44.356Z,12.50
2018-09-22T20:18:13.033Z,12.50
2018-09-22T20:20:41.742Z,12.50
2018-09-22T20:23:10.336Z,12.50
2018-09-22T20:25:39.146Z,12.50
2018-09-22T20:28:07.961Z,12.50
2018-09-22T20:30:36.748Z,12.40
2018-09-22T20:33:05.477Z,12.40
2018-09-22T20:35:34.191Z,12.40
2018-09-22T20:38:02.872Z,12.40
2018-09-22T20:40:31.514Z,12.40
2018-09-22T20:43:00.203Z,12.40
2018-09-22T20:45:28.821Z,12.40
2018-09-22T20:47:57.477Z,12.40
2018-09-22T20:50:26.153Z,12.30
2018-09-22T20:52:54.841Z,12.30
2018-09-22T20:55:23.549Z,12.30
2018-09-22T20:57:52.276Z,12.30
2018-09-22T21:00:20.964Z,12.30
2018-09-22T21:02:49.615Z,12.30
2018-09-22T21:05:18.310Z,12.30
2018-09-22T21:07:46.956Z,12.30
2018-09-22T21:10:15.644Z,12.30
2018-09-22T21:12:44.342Z,12.30
2018-09-22T21:15:12.947Z,12.30
2018-09-22T21:17:41.606Z,12.30
2018-09-22T21:20:10.317Z,12.30
2018-09-22T21:22:39.040Z,12.20
2018-09-22T21:25:07.769Z,12.20
2018-09-22T21:27:36.398Z,12.20
2018-09-22T21:30:05.273Z,12.20
2018-09-22T21:32:33.983Z,12.20
2018-09-22T21:35:02.612Z,12.20
2018-09-22T21:37:31.317Z,12.20
2018-09-22T21:39:59.985Z,12.20
2018-09-22T21:42:28.669Z,12.20
2018-09-22T21:44:57.311Z,12.20
2018-09-22T21:47:26.025Z,12.20
2018-09-22T21:49:54.650Z,12.20
2018-09-22T21:52:23.311Z,12.10
2018-09-22T21:54:52.976Z,12.10
2018-09-22T21:57:21.632Z,12.10
2018-09-22T21:59:50.246Z,12.10
2018-09-22T22:02:18.936Z,12.10
2018-09-22T22:04:47.547Z,12.10
2018-09-22T22:07:16.152Z,12.10
2018-09-22T22:09:44.778Z,12.10
2018-09-22T22:12:13.412Z,12.10
2018-09-22T22:14:42.010Z,12.10
2018-09-22T22:17:10.689Z,12.10
2018-09-22T22:19:39.370Z,12.00
2018-09-22T22:22:08.165Z,12.00
2018-09-22T22:24:36.795Z,12.00
2018-09-22T22:27:05.558Z,12.00
2018-09-22T22:29:34.260Z,12.00
2018-09-22T22:32:02.837Z,12.00
2018-09-22T22:34:31.569Z,11.90
2018-09-22T22:37:00.147Z,12.00
2018-09-22T22:39:28.766Z,12.00
2018-09-22T22:41:57.406Z,12.00
2018-09-22T22:44:26.080Z,12.00
2018-09-22T22:46:54.649Z,12.00
2018-09-22T22:49:23.293Z,12.00
2018-09-22T22:51:51.905Z,12.00
2018-09-22T22:54:20.583Z,11.90
2018-09-22T22:56:49.225Z,11.90
2018-09-22T22:59:17.904Z,11.90
2018-09-22T23:01:46.520Z,11.90
2018-09-22T23:04:15.224Z,11.90
2018-09-22T23:06:43.879Z,11.90
2018-09-22T23:09:12.483Z,11.90
2018-09-22T23:11:41.123Z,12.00
2018-09-22T23:14:09.814Z,12.00
2018-09-22T23:16:38.502Z,12.00
2018-09-22T23:19:07.147Z,12.00
2018-09-22T23:21:35.769Z,12.00
2018-09-22T23:24:04.530Z,12.00
2018-09-22T23:26:33.071Z,12.00
2018-09-22T23:29:01.659Z,11.90
2018-09-22T23:31:30.942Z,11.90
2018-09-22T23:33:59.531Z,11.90
2018-09-22T23:36:28.166Z,11.90
2018-09-22T23:38:56.739Z,11.90
2018-09-22T23:41:25.451Z,11.90
2018-09-22T23:43:54.141Z,11.90
2018-09-22T23:46:22.830Z,11.90
2018-09-22T23:48:51.453Z,11.80
2018-09-22T23:51:20.075Z,11.80
2018-09-22T23:53:48.836Z,11.80
2018-09-22T23:56:17.502Z,11.80
2018-09-22T23:58:46.177Z,11.80
