createdAt,value
2022-08-21T00:01:05.611Z,19.85
2022-08-21T00:03:39.843Z,19.75
2022-08-21T00:06:13.851Z,19.78
2022-08-21T00:08:46.270Z,19.80
2022-08-21T00:11:18.435Z,19.77
2022-08-21T00:13:51.182Z,19.86
2022-08-21T00:16:23.725Z,19.80
2022-08-21T00:18:56.716Z,19.77
2022-08-21T00:21:29.250Z,19.77
2022-08-21T00:24:01.830Z,19.80
2022-08-21T00:26:34.065Z,19.77
2022-08-21T00:29:06.101Z,19.76
2022-08-21T00:31:37.824Z,19.65
2022-08-21T00:34:10.001Z,19.58
2022-08-21T00:36:42.276Z,19.61
2022-08-21T00:39:14.057Z,19.55
2022-08-21T00:41:46.267Z,19.73
2022-08-21T00:44:19.165Z,19.68
2022-08-21T00:46:50.888Z,19.65
2022-08-21T00:49:23.018Z,19.75
2022-08-21T00:51:59.063Z,19.66
2022-08-21T00:54:34.462Z,19.53
2022-08-21T00:57:12.791Z,19.61
2022-08-21T00:59:48.609Z,19.60
2022-08-21T01:02:22.124Z,19.64
2022-08-21T01:04:54.354Z,19.73
2022-08-21T01:07:27.643Z,19.71
2022-08-21T01:10:00.364Z,19.67
2022-08-21T01:12:33.262Z,19.61
2022-08-21T01:15:09.142Z,19.63
2022-08-21T01:17:41.376Z,19.51
2022-08-21T01:20:15.636Z,19.55
2022-08-21T01:22:47.486Z,19.48
2022-08-21T01:25:21.609Z,19.51
2022-08-21T01:27:54.160Z,19.48
2022-08-21T01:30:29.507Z,19.50
2022-08-21T01:33:02.035Z,19.45
2022-08-21T01:35:34.406Z,19.43
2022-08-21T01:38:06.786Z,19.51
2022-08-21T01:40:38.976Z,19.53
2022-08-21T01:43:10.701Z,19.48
2022-08-21T01:45:42.941Z,19.47
2022-08-21T01:48:14.856Z,19.57
2022-08-21T01:50:46.710Z,19.57
2022-08-21T01:53:18.992Z,19.63
2022-08-21T01:55:59.788Z,19.59
2022-08-21T01:58:32.233Z,19.51
2022-08-21T02:01:05.113Z,19.45
2022-08-21T02:03:37.573Z,19.49
2022-08-21T02:06:14.930Z,19.46
2022-08-21T02:08:47.161Z,19.39
2022-08-21T02:11:19.247Z,19.41
2022-08-21T02:13:50.989Z,19.40
2022-08-21T02:16:23.174Z,19.29
2022-08-21T02:18:55.757Z,19.25
2022-08-21T02:21:27.556Z,19.21
2022-08-21T02:23:59.943Z,19.25
2022-08-21T02:26:32.010Z,19.13
2022-08-21T02:29:05.173Z,19.16
2022-08-21T02:31:37.780Z,19.25
2022-08-21T02:34:09.939Z,19.09
2022-08-21T02:36:42.009Z,19.08
2022-08-21T02:39:15.015Z,19.07
2022-08-21T02:41:47.177Z,19.01
2022-08-21T02:44:18.935Z,19.00
2022-08-21T02:46:51.486Z,18.92
2022-08-21T02:49:23.772Z,18.94
2022-08-21T02:51:55.591Z,19.03
2022-08-21T02:54:27.589Z,18.97
2022-08-21T02:56:59.379Z,18.86
2022-08-21T02:59:31.170Z,18.89
2022-08-21T03:02:03.372Z,18.89
2022-08-21T03:04:35.093Z,18.86
2022-08-21T03:07:11.035Z,18.90
2022-08-21T03:09:55.311Z,18.82
2022-08-21T03:12:30.203Z,18.79
2022-08-21T03:15:02.880Z,18.81
2022-08-21T03:17:35.025Z,18.82
2022-08-21T03:20:08.341Z,18.80
2022-08-21T03:22:40.172Z,18.74
2022-08-21T03:25:12.987Z,18.70
2022-08-21T03:27:44.970Z,18.64
2022-08-21T03:30:17.596Z,18.66
2022-08-21T03:32:49.287Z,18.65
2022-08-21T03:35:22.289Z,18.67
2022-08-21T03:37:55.462Z,18.75
2022-08-21T03:40:28.169Z,18.73
2022-08-21T03:43:00.289Z,18.76
2022-08-21T03:45:33.440Z,18.74
2022-08-21T03:48:07.720Z,18.69
2022-08-21T03:50:44.053Z,18.77
2022-08-21T03:53:17.998Z,18.82
2022-08-21T03:55:53.560Z,18.78
2022-08-21T03:58:29.366Z,18.77
2022-08-21T04:01:02.664Z,18.79
2022-08-21T04:03:37.168Z,18.77
2022-08-21T04:06:10.277Z,18.76
2022-08-21T04:08:44.038Z,18.71
2022-08-21T04:11:16.325Z,18.71
2022-08-21T04:13:48.789Z,18.65
2022-08-21T04:16:20.524Z,18.58
2022-08-21T04:18:53.458Z,18.61
2022-08-21T04:21:25.104Z,18.63
2022-08-21T04:23:59.371Z,18.52
2022-08-21T04:26:32.453Z,18.49
2022-08-21T04:29:05.828Z,18.51
2022-08-21T04:31:38.885Z,18.52
2022-08-21T04:34:11.008Z,18.53
2022-08-21T04:36:42.859Z,18.50
2022-08-21T04:39:14.976Z,18.57
2022-08-21T04:41:47.950Z,18.59
2022-08-21T04:44:20.025Z,18.61
2022-08-21T04:46:51.768Z,18.57
2022-08-21T04:49:23.436Z,18.60
2022-08-21T04:51:55.561Z,18.57
2022-08-21T04:54:27.925Z,18.57
2022-08-21T04:57:05.251Z,18.73
2022-08-21T04:59:41.448Z,18.77
2022-08-21T05:02:14.819Z,18.85
2022-08-21T05:04:50.785Z,18.89
2022-08-21T05:07:42.637Z,18.84
2022-08-21T05:10:17.803Z,18.74
2022-08-21T05:12:50.983Z,18.73
2022-08-21T05:15:23.516Z,18.73
2022-08-21T05:18:01.360Z,18.67
2022-08-21T05:20:35.402Z,18.73
2022-08-21T05:23:11.225Z,18.80
2022-08-21T05:25:44.380Z,18.83
2022-08-21T05:28:19.113Z,18.84
2022-08-21T05:30:51.899Z,18.87
2022-08-21T05:33:24.479Z,18.89
2022-08-21T05:35:57.928Z,18.94
2022-08-21T05:38:29.613Z,18.97
2022-08-21T05:41:01.750Z,18.94
2022-08-21T05:43:33.984Z,18.94
2022-08-21T05:46:06.476Z,18.90
2022-08-21T05:48:40.073Z,18.89
2022-08-21T05:51:13.833Z,18.84
2022-08-21T05:53:47.281Z,18.81
2022-08-21T05:56:19.166Z,18.88
2022-08-21T05:58:51.285Z,18.95
2022-08-21T06:01:23.720Z,18.92
2022-08-21T06:03:56.779Z,18.92
2022-08-21T06:06:29.104Z,18.94
2022-08-21T06:09:00.845Z,18.95
2022-08-21T06:11:32.878Z,18.94
2022-08-21T06:14:07.386Z,18.95
2022-08-21T06:16:39.087Z,19.02
2022-08-21T06:19:10.717Z,19.04
2022-08-21T06:21:42.450Z,19.00
2022-08-21T06:24:14.723Z,18.98
2022-08-21T06:26:47.392Z,18.96
2022-08-21T06:29:20.649Z,19.00
2022-08-21T06:31:53.570Z,19.09
2022-08-21T06:34:25.775Z,19.03
2022-08-21T06:36:57.547Z,19.09
2022-08-21T06:39:30.650Z,19.03
2022-08-21T06:42:04.591Z,18.94
2022-08-21T06:44:43.183Z,18.87
2022-08-21T06:47:15.581Z,18.79
2022-08-21T06:49:47.668Z,18.78
2022-08-21T06:52:19.603Z,18.72
2022-08-21T06:54:51.941Z,18.59
2022-08-21T06:57:23.944Z,18.67
2022-08-21T06:59:56.232Z,18.52
2022-08-21T07:02:28.183Z,18.51
2022-08-21T07:05:00.199Z,18.36
2022-08-21T07:07:31.878Z,18.36
2022-08-21T07:10:03.744Z,18.34
2022-08-21T07:12:35.549Z,18.29
2022-08-21T07:15:10.328Z,18.38
2022-08-21T07:17:42.219Z,18.42
2022-08-21T07:20:15.042Z,18.53
2022-08-21T07:22:47.669Z,18.50
2022-08-21T07:25:18.203Z,18.53
2022-08-21T07:27:49.993Z,18.37
2022-08-21T07:30:22.274Z,18.50
2022-08-21T07:32:54.088Z,18.57
2022-08-21T07:35:28.934Z,18.53
2022-08-21T07:38:40.645Z,18.59
2022-08-21T07:41:30.997Z,18.46
2022-08-21T07:44:04.300Z,18.48
2022-08-21T07:46:38.837Z,18.53
2022-08-21T07:49:11.597Z,18.57
2022-08-21T07:51:41.870Z,18.56
2022-08-21T07:54:14.531Z,18.53
2022-08-21T07:56:49.298Z,18.61
2022-08-21T07:59:21.032Z,18.62
2022-08-21T08:01:53.321Z,18.75
2022-08-21T08:04:26.548Z,18.68
2022-08-21T08:06:59.225Z,18.77
2022-08-21T08:09:31.367Z,18.83
2022-08-21T08:12:05.146Z,18.67
2022-08-21T08:14:37.149Z,18.70
2022-08-21T08:17:08.099Z,18.66
2022-08-21T08:19:40.138Z,18.77
2022-08-21T08:22:20.363Z,18.74
2022-08-21T08:24:52.484Z,18.89
2022-08-21T08:27:24.816Z,18.83
2022-08-21T08:29:56.569Z,18.76
2022-08-21T08:32:28.310Z,18.77
2022-08-21T08:35:01.361Z,18.78
2022-08-21T08:37:34.773Z,18.76
2022-08-21T08:40:09.167Z,18.76
2022-08-21T08:42:41.015Z,18.70
2022-08-21T08:45:17.709Z,18.89
2022-08-21T08:47:56.628Z,18.78
2022-08-21T08:50:35.896Z,18.83
2022-08-21T08:53:13.336Z,18.72
2022-08-21T08:55:47.077Z,18.68
2022-08-21T08:58:25.591Z,18.75
2022-08-21T09:00:58.637Z,18.66
2022-08-21T09:03:34.239Z,18.76
2022-08-21T09:06:14.584Z,18.82
2022-08-21T09:08:56.551Z,18.85
2022-08-21T09:11:36.517Z,18.79
2022-08-21T09:14:19.012Z,18.80
2022-08-21T09:16:58.881Z,18.85
2022-08-21T09:19:48.515Z,18.72
2022-08-21T09:22:31.326Z,18.75
2022-08-21T09:25:11.131Z,18.80
2022-08-21T09:27:42.874Z,18.88
2022-08-21T09:30:15.410Z,18.94
2022-08-21T09:32:47.447Z,18.90
2022-08-21T09:35:21.588Z,18.96
2022-08-21T09:37:57.719Z,18.94
2022-08-21T09:40:38.457Z,18.97
2022-08-21T09:43:20.872Z,18.99
2022-08-21T09:46:04.438Z,19.03
2022-08-21T09:48:47.209Z,19.07
2022-08-21T09:51:21.762Z,19.05
2022-08-21T09:53:58.308Z,18.97
2022-08-21T09:56:57.178Z,19.03
2022-08-21T09:59:36.829Z,19.08
2022-08-21T10:02:27.404Z,19.03
2022-08-21T10:05:04.372Z,19.06
2022-08-21T10:07:38.890Z,19.09
2022-08-21T10:10:18.032Z,19.26
2022-08-21T10:13:00.012Z,19.21
2022-08-21T10:15:43.512Z,19.60
2022-08-21T10:18:23.537Z,19.41
2022-08-21T10:21:03.063Z,19.41
2022-08-21T10:23:49.191Z,19.36
2022-08-21T10:26:33.676Z,19.30
2022-08-21T10:29:15.132Z,19.30
2022-08-21T10:31:56.073Z,19.26
2022-08-21T10:34:43.339Z,19.25
2022-08-21T10:37:34.275Z,19.36
2022-08-21T10:40:17.286Z,19.30
2022-08-21T10:43:03.742Z,19.34
2022-08-21T10:45:51.158Z,19.29
2022-08-21T10:48:31.230Z,19.28
2022-08-21T10:51:09.788Z,19.35
2022-08-21T10:53:52.708Z,19.32
2022-08-21T10:56:28.733Z,19.40
2022-08-21T10:59:24.649Z,19.42
2022-08-21T11:02:03.208Z,19.48
2022-08-21T11:04:49.400Z,19.54
2022-08-21T11:07:33.996Z,19.62
2022-08-21T11:10:12.711Z,19.64
2022-08-21T11:12:48.494Z,19.55
2022-08-21T11:15:39.295Z,19.60
2022-08-21T11:18:23.944Z,19.53
2022-08-21T11:21:04.833Z,19.60
2022-08-21T11:23:44.462Z,19.63
2022-08-21T11:26:21.217Z,19.70
2022-08-21T11:28:57.833Z,19.71
2022-08-21T11:31:45.716Z,19.69
2022-08-21T11:34:32.830Z,19.74
2022-08-21T11:37:14.827Z,19.79
2022-08-21T11:39:58.300Z,19.77
2022-08-21T11:42:40.620Z,19.60
2022-08-21T11:45:26.177Z,19.62
2022-08-21T11:48:09.830Z,19.60
2022-08-21T11:50:45.435Z,19.49
2022-08-21T11:53:27.939Z,19.53
2022-08-21T11:56:06.214Z,19.58
2022-08-21T11:58:43.490Z,19.66
2022-08-21T12:01:21.443Z,19.66
2022-08-21T12:04:00.222Z,19.52
2022-08-21T12:06:36.678Z,19.56
2022-08-21T12:09:11.715Z,19.60
2022-08-21T12:11:53.062Z,19.64
2022-08-21T12:14:24.795Z,19.67
2022-08-21T12:17:08.862Z,19.66
2022-08-21T12:19:44.537Z,19.63
2022-08-21T12:22:17.000Z,19.65
2022-08-21T12:24:52.688Z,19.57
2022-08-21T12:27:30.568Z,19.50
2022-08-21T12:30:08.009Z,19.63
2022-08-21T12:32:56.376Z,19.60
2022-08-21T12:35:33.483Z,19.71
2022-08-21T12:38:11.889Z,19.66
2022-08-21T12:40:48.469Z,19.86
2022-08-21T12:43:27.031Z,19.66
2022-08-21T12:46:01.512Z,19.68
2022-08-21T12:48:37.878Z,19.71
2022-08-21T12:51:15.408Z,19.51
2022-08-21T12:53:54.141Z,19.61
2022-08-21T12:56:29.509Z,19.53
2022-08-21T12:59:06.406Z,19.59
2022-08-21T13:01:42.092Z,19.58
2022-08-21T13:04:18.337Z,19.68
2022-08-21T13:06:54.904Z,19.55
2022-08-21T13:09:32.015Z,19.55
2022-08-21T13:12:03.986Z,19.60
2022-08-21T13:14:45.203Z,19.62
2022-08-21T13:17:25.736Z,19.53
2022-08-21T13:20:01.799Z,19.57
2022-08-21T13:22:37.570Z,19.60
2022-08-21T13:25:14.505Z,19.59
2022-08-21T13:27:58.147Z,19.69
2022-08-21T13:30:31.455Z,19.59
2022-08-21T13:33:12.901Z,19.60
2022-08-21T13:35:53.849Z,19.55
2022-08-21T13:38:29.173Z,19.46
2022-08-21T13:41:04.976Z,19.34
2022-08-21T13:43:38.813Z,19.51
2022-08-21T13:46:15.820Z,19.32
2022-08-21T13:48:48.500Z,19.36
2022-08-21T13:51:21.086Z,19.43
2022-08-21T13:53:56.688Z,19.48
2022-08-21T13:56:30.796Z,19.41
2022-08-21T13:59:04.875Z,19.47
2022-08-21T14:01:41.151Z,19.59
2022-08-21T14:04:22.976Z,19.27
2022-08-21T14:06:55.315Z,19.33
2022-08-21T14:09:34.108Z,19.17
2022-08-21T14:12:23.324Z,19.08
2022-08-21T14:14:58.645Z,19.02
2022-08-21T14:17:34.204Z,19.01
2022-08-21T14:20:08.660Z,18.96
2022-08-21T14:22:44.455Z,19.02
2022-08-21T14:25:31.454Z,18.97
2022-08-21T14:28:20.977Z,18.92
2022-08-21T14:30:54.064Z,19.00
2022-08-21T14:33:27.183Z,18.96
2022-08-21T14:35:59.299Z,18.97
2022-08-21T14:38:33.233Z,18.93
2022-08-21T14:41:20.353Z,18.88
2022-08-21T14:43:59.809Z,18.77
2022-08-21T14:46:51.587Z,18.77
2022-08-21T14:49:30.974Z,18.76
2022-08-21T14:52:03.292Z,18.77
2022-08-21T14:54:35.000Z,18.71
2022-08-21T14:57:09.612Z,18.58
2022-08-21T14:59:42.941Z,18.63
2022-08-21T15:02:15.002Z,18.69
2022-08-21T15:04:47.134Z,18.72
2022-08-21T15:07:19.178Z,18.59
2022-08-21T15:09:51.122Z,18.55
2022-08-21T15:12:23.158Z,18.55
2022-08-21T15:14:55.473Z,19.25
2022-08-21T15:17:27.860Z,19.27
2022-08-21T15:19:59.966Z,19.06
2022-08-21T15:22:33.031Z,19.13
2022-08-21T15:25:05.690Z,19.04
2022-08-21T15:27:38.986Z,19.67
2022-08-21T15:30:12.822Z,19.18
2022-08-21T15:32:44.863Z,18.93
2022-08-21T15:35:16.680Z,18.70
2022-08-21T15:37:48.438Z,18.68
2022-08-21T15:40:20.841Z,18.59
2022-08-21T15:42:53.841Z,18.46
2022-08-21T15:45:26.182Z,18.67
2022-08-21T15:47:58.937Z,18.73
2022-08-21T15:50:32.968Z,18.59
2022-08-21T15:53:04.820Z,18.50
2022-08-21T15:55:37.954Z,18.58
2022-08-21T15:58:14.082Z,18.55
2022-08-21T16:00:47.913Z,18.92
2022-08-21T16:03:22.986Z,18.74
2022-08-21T16:05:56.625Z,18.78
2022-08-21T16:08:28.488Z,18.62
2022-08-21T16:11:01.901Z,18.60
2022-08-21T16:13:40.084Z,18.35
2022-08-21T16:16:13.174Z,18.57
2022-08-21T16:18:45.302Z,19.01
2022-08-21T16:21:17.884Z,18.96
2022-08-21T16:23:49.752Z,18.73
2022-08-21T16:26:21.783Z,18.44
2022-08-21T16:28:58.858Z,18.37
2022-08-21T16:31:31.874Z,18.23
2022-08-21T16:34:04.012Z,18.16
2022-08-21T16:36:36.157Z,18.33
2022-08-21T16:39:08.279Z,18.41
2022-08-21T16:41:40.277Z,18.48
2022-08-21T16:44:12.210Z,18.51
2022-08-21T16:46:44.489Z,18.35
2022-08-21T16:49:16.382Z,18.30
2022-08-21T16:51:49.106Z,18.21
2022-08-21T16:54:21.796Z,18.41
2022-08-21T16:56:55.051Z,18.62
2022-08-21T16:59:27.078Z,18.51
2022-08-21T17:01:59.523Z,18.68
2022-08-21T17:04:31.504Z,18.46
2022-08-21T17:07:03.382Z,18.50
2022-08-21T17:09:36.346Z,18.58
2022-08-21T17:12:09.101Z,18.38
2022-08-21T17:14:39.316Z,18.42
2022-08-21T17:17:12.289Z,18.25
2022-08-21T17:19:44.833Z,18.10
2022-08-21T17:22:16.777Z,18.16
2022-08-21T17:24:48.466Z,18.09
2022-08-21T17:27:21.437Z,18.09
2022-08-21T17:29:59.255Z,18.08
2022-08-21T17:32:31.900Z,18.22
2022-08-21T17:35:04.056Z,18.34
2022-08-21T17:37:36.348Z,18.31
2022-08-21T17:40:14.392Z,18.20
2022-08-21T17:42:48.630Z,18.35
2022-08-21T17:45:23.085Z,18.41
2022-08-21T17:47:54.809Z,18.25
2022-08-21T17:50:28.210Z,18.30
2022-08-21T17:53:00.095Z,18.47
2022-08-21T17:55:32.806Z,18.45
2022-08-21T17:58:05.568Z,18.49
2022-08-21T18:00:38.797Z,18.32
2022-08-21T18:03:17.006Z,18.25
2022-08-21T18:05:53.798Z,18.19
2022-08-21T18:08:26.288Z,18.06
2022-08-21T18:10:59.103Z,18.02
2022-08-21T18:13:35.181Z,18.18
2022-08-21T18:16:08.193Z,18.23
2022-08-21T18:18:44.129Z,18.16
2022-08-21T18:21:16.730Z,18.26
2022-08-21T18:23:49.577Z,18.45
2022-08-21T18:26:30.641Z,18.43
2022-08-21T18:29:03.596Z,18.44
2022-08-21T18:31:38.016Z,18.34
2022-08-21T18:34:19.589Z,18.48
2022-08-21T18:36:53.574Z,18.38
2022-08-21T18:39:36.376Z,18.47
2022-08-21T18:42:12.905Z,18.40
2022-08-21T18:44:48.193Z,18.26
2022-08-21T18:47:25.536Z,18.35
2022-08-21T18:49:57.928Z,18.01
2022-08-21T18:52:30.682Z,18.12
2022-08-21T18:55:01.800Z,18.11
2022-08-21T18:57:41.190Z,18.00
2022-08-21T19:00:17.234Z,18.15
2022-08-21T19:02:50.089Z,18.11
2022-08-21T19:05:23.219Z,17.82
2022-08-21T19:07:56.906Z,17.63
2022-08-21T19:10:30.561Z,17.57
2022-08-21T19:13:04.451Z,17.79
2022-08-21T19:15:42.412Z,17.93
2022-08-21T19:18:16.468Z,17.65
2022-08-21T19:20:49.072Z,17.82
2022-08-21T19:23:29.275Z,17.63
2022-08-21T19:26:04.993Z,17.55
2022-08-21T19:28:39.803Z,17.57
2022-08-21T19:31:16.328Z,17.51
2022-08-21T19:33:55.094Z,17.49
2022-08-21T19:36:30.089Z,17.47
2022-08-21T19:39:07.285Z,17.63
2022-08-21T19:41:45.486Z,17.65
2022-08-21T19:44:21.462Z,17.51
2022-08-21T19:46:57.577Z,17.70
2022-08-21T19:49:33.431Z,17.79
2022-08-21T19:54:58.533Z,17.90
2022-08-21T19:57:30.606Z,17.97
2022-08-21T20:00:05.385Z,18.04
2022-08-21T20:02:39.764Z,17.87
2022-08-21T20:05:31.423Z,17.78
2022-08-21T20:08:20.593Z,17.64
2022-08-21T20:10:55.979Z,17.60
2022-08-21T20:13:33.702Z,17.43
2022-08-21T20:16:10.194Z,17.60
2022-08-21T20:18:42.524Z,17.72
2022-08-21T20:21:16.129Z,17.58
2022-08-21T20:23:49.224Z,17.50
2022-08-21T20:26:22.288Z,17.38
2022-08-21T20:28:55.450Z,17.26
2022-08-21T20:31:27.930Z,17.34
2022-08-21T20:33:58.616Z,17.37
2022-08-21T20:36:30.949Z,17.29
2022-08-21T20:39:02.820Z,17.36
2022-08-21T20:41:35.737Z,18.27
2022-08-21T20:44:13.071Z,18.34
2022-08-21T20:46:45.458Z,18.29
2022-08-21T20:49:26.640Z,18.43
2022-08-21T20:52:00.067Z,18.55
2022-08-21T20:54:36.396Z,18.35
2022-08-21T20:57:14.768Z,18.56
2022-08-21T20:59:52.881Z,18.29
2022-08-21T21:02:36.684Z,18.00
2022-08-21T21:05:13.692Z,17.87
2022-08-21T21:07:55.564Z,17.79
2022-08-21T21:10:32.500Z,17.69
2022-08-21T21:13:11.858Z,17.61
2022-08-21T21:15:45.964Z,17.69
2022-08-21T21:21:21.537Z,17.57
2022-08-21T21:24:02.229Z,17.56
2022-08-21T21:26:39.651Z,17.49
2022-08-21T21:29:23.868Z,17.51
2022-08-21T21:31:57.092Z,17.56
2022-08-21T21:34:34.488Z,17.80
2022-08-21T21:37:08.662Z,17.75
2022-08-21T21:39:53.464Z,17.81
2022-08-21T21:42:35.602Z,17.73
2022-08-21T21:45:18.243Z,17.69
2022-08-21T21:48:03.364Z,17.85
2022-08-21T21:50:52.111Z,17.85
2022-08-21T21:53:37.548Z,17.91
2022-08-21T21:56:19.792Z,17.68
2022-08-21T21:59:11.272Z,17.83
2022-08-21T22:01:50.204Z,17.96
2022-08-21T22:04:31.818Z,18.03
2022-08-21T22:07:11.078Z,18.10
2022-08-21T22:09:47.474Z,18.04
2022-08-21T22:12:49.826Z,18.06
2022-08-21T22:15:27.532Z,17.87
2022-08-21T22:18:20.213Z,18.02
2022-08-21T22:20:56.481Z,17.87
2022-08-21T22:23:33.001Z,18.04
2022-08-21T22:26:10.277Z,18.11
2022-08-21T22:28:44.304Z,18.06
2022-08-21T22:31:21.708Z,18.06
2022-08-21T22:34:18.441Z,17.95
2022-08-21T22:36:59.349Z,18.07
2022-08-21T22:39:39.066Z,18.14
2022-08-21T22:42:14.601Z,18.10
2022-08-21T22:44:56.348Z,18.08
2022-08-21T22:47:36.806Z,18.03
2022-08-21T22:50:17.872Z,17.91
2022-08-21T22:52:53.095Z,17.95
2022-08-21T22:55:30.403Z,18.01
2022-08-21T22:58:09.065Z,18.06
2022-08-21T23:00:49.216Z,18.02
2022-08-21T23:03:32.648Z,18.06
2022-08-21T23:06:21.813Z,18.15
2022-08-21T23:08:54.425Z,18.17
2022-08-21T23:11:37.248Z,18.08
2022-08-21T23:14:14.421Z,18.03
2022-08-21T23:16:54.344Z,17.79
2022-08-21T23:19:38.470Z,17.76
2022-08-21T23:22:29.955Z,17.75
2022-08-21T23:25:16.737Z,17.62
2022-08-21T23:28:03.808Z,17.66
2022-08-21T23:30:44.933Z,17.67
2022-08-21T23:33:52.135Z,17.67
2022-08-21T23:36:54.099Z,17.62
2022-08-21T23:39:43.451Z,17.60
2022-08-21T23:42:27.428Z,17.61
2022-08-21T23:45:14.075Z,17.58
2022-08-21T23:47:58.400Z,17.50
2022-08-21T23:50:37.909Z,17.48
2022-08-21T23:53:22.623Z,17.43
2022-08-21T23:56:05.404Z,17.48
2022-08-21T23:58:46.593Z,17.42
