createdAt,value
2023-03-24T00:00:00.835Z,0.00
2023-03-24T00:01:00.778Z,0.00
2023-03-24T00:02:00.759Z,0.00
2023-03-24T00:03:00.789Z,0.00
2023-03-24T00:04:00.829Z,0.00
2023-03-24T00:05:00.744Z,0.00
2023-03-24T00:06:00.689Z,0.00
2023-03-24T00:07:00.668Z,0.00
2023-03-24T00:08:02.096Z,0.00
2023-03-24T00:09:01.628Z,0.00
2023-03-24T00:10:00.648Z,0.00
2023-03-24T00:11:00.596Z,0.00
2023-03-24T00:12:00.581Z,0.00
2023-03-24T00:13:00.553Z,0.00
2023-03-24T00:14:00.532Z,0.00
2023-03-24T00:15:00.540Z,0.00
2023-03-24T00:16:00.629Z,0.00
2023-03-24T00:17:00.486Z,0.00
2023-03-24T00:18:00.497Z,0.00
2023-03-24T00:19:00.446Z,0.00
2023-03-24T00:20:00.460Z,0.00
2023-03-24T00:21:00.406Z,0.00
2023-03-24T00:22:00.387Z,0.00
2023-03-24T00:23:00.389Z,0.00
2023-03-24T00:24:00.350Z,0.00
2023-03-24T00:25:00.367Z,0.00
2023-03-24T00:26:00.316Z,0.00
2023-03-24T00:27:00.292Z,0.00
2023-03-24T00:28:00.275Z,0.00
2023-03-24T00:29:00.265Z,0.00
2023-03-24T00:30:00.273Z,0.00
2023-03-24T00:31:00.254Z,0.00
2023-03-24T00:32:00.200Z,0.00
2023-03-24T00:33:00.186Z,0.00
2023-03-24T00:34:00.167Z,0.00
2023-03-24T00:35:00.222Z,0.00
2023-03-24T00:36:00.196Z,0.00
2023-03-24T00:37:00.112Z,0.00
2023-03-24T00:38:00.098Z,0.00
2023-03-24T00:39:00.092Z,0.00
2023-03-24T00:40:00.085Z,0.00
2023-03-24T00:41:00.032Z,0.00
2023-03-24T00:42:00.010Z,0.00
2023-03-24T00:42:59.996Z,0.00
2023-03-24T00:44:00.004Z,0.00
2023-03-24T00:44:59.986Z,0.00
2023-03-24T00:45:59.942Z,0.00
2023-03-24T00:46:59.962Z,0.00
2023-03-24T00:47:59.932Z,0.00
2023-03-24T00:48:59.890Z,0.00
2023-03-24T00:49:59.903Z,0.00
2023-03-24T00:50:59.853Z,0.00
2023-03-24T00:51:59.835Z,0.00
2023-03-24T00:52:59.816Z,0.00
2023-03-24T00:53:59.795Z,0.00
2023-03-24T00:54:59.810Z,0.00
2023-03-24T00:55:59.765Z,0.00
2023-03-24T00:56:59.762Z,0.00
2023-03-24T00:57:59.729Z,0.00
2023-03-24T00:58:59.697Z,0.00
2023-03-24T00:59:59.710Z,0.00
2023-03-24T01:00:59.681Z,0.00
2023-03-24T01:01:59.692Z,0.00
2023-03-24T01:02:59.665Z,0.00
2023-03-24T01:03:59.601Z,0.00
2023-03-24T01:04:59.748Z,0.00
2023-03-24T01:05:59.561Z,0.00
2023-03-24T01:06:59.552Z,0.00
2023-03-24T01:07:59.525Z,0.00
2023-03-24T01:08:59.502Z,0.00
2023-03-24T01:09:59.572Z,0.00
2023-03-24T01:10:59.465Z,0.00
2023-03-24T01:11:59.447Z,0.00
2023-03-24T01:12:59.422Z,0.00
2023-03-24T01:13:59.407Z,0.00
2023-03-24T01:14:59.388Z,0.00
2023-03-24T01:15:59.434Z,0.00
2023-03-24T01:16:59.348Z,0.00
2023-03-24T01:17:59.351Z,0.00
2023-03-24T01:18:59.316Z,0.00
2023-03-24T01:19:59.324Z,0.00
2023-03-24T01:20:59.276Z,0.00
2023-03-24T01:21:59.249Z,0.00
2023-03-24T01:22:59.245Z,0.00
2023-03-24T01:23:59.224Z,0.00
2023-03-24T01:24:59.203Z,0.00
2023-03-24T01:25:59.213Z,0.00
2023-03-24T01:26:59.185Z,0.00
2023-03-24T01:27:59.154Z,0.00
2023-03-24T01:28:59.129Z,0.00
2023-03-24T01:29:59.108Z,0.00
2023-03-24T01:30:59.119Z,0.00
2023-03-24T01:31:59.128Z,0.00
2023-03-24T01:32:59.088Z,0.00
2023-03-24T01:33:59.034Z,0.00
2023-03-24T01:34:59.017Z,0.00
2023-03-24T01:35:59.037Z,0.00
2023-03-24T01:36:58.982Z,0.00
2023-03-24T01:37:58.967Z,0.00
2023-03-24T01:38:58.956Z,0.00
2023-03-24T01:39:58.933Z,0.00
2023-03-24T01:40:58.942Z,0.00
2023-03-24T01:41:58.897Z,0.00
2023-03-24T01:42:58.874Z,0.00
2023-03-24T01:43:58.861Z,0.00
2023-03-24T01:44:58.842Z,0.00
2023-03-24T01:45:58.904Z,0.00
2023-03-24T01:46:58.802Z,0.00
2023-03-24T01:47:58.806Z,0.00
2023-03-24T01:48:58.767Z,0.00
2023-03-24T01:49:58.746Z,0.00
2023-03-24T01:50:58.775Z,0.00
2023-03-24T01:51:58.714Z,0.00
2023-03-24T01:52:58.698Z,0.00
2023-03-24T01:53:58.674Z,0.00
2023-03-24T01:54:58.654Z,0.00
2023-03-24T01:55:58.671Z,0.00
2023-03-24T01:56:58.681Z,0.00
2023-03-24T01:57:58.606Z,0.00
2023-03-24T01:58:58.608Z,0.00
2023-03-24T01:59:58.569Z,0.00
2023-03-24T02:00:58.592Z,0.00
2023-03-24T02:01:58.523Z,0.00
2023-03-24T02:02:58.555Z,0.00
2023-03-24T02:03:58.518Z,0.00
2023-03-24T02:04:58.468Z,0.00
2023-03-24T02:05:58.598Z,0.00
2023-03-24T02:06:58.431Z,0.00
2023-03-24T02:07:58.413Z,0.00
2023-03-24T02:08:58.396Z,0.00
2023-03-24T02:09:58.374Z,0.00
2023-03-24T02:10:58.389Z,0.00
2023-03-24T02:11:58.344Z,0.00
2023-03-24T02:12:58.325Z,0.00
2023-03-24T02:13:58.311Z,0.00
2023-03-24T02:14:58.287Z,0.00
2023-03-24T02:15:58.355Z,0.00
2023-03-24T02:16:58.257Z,0.00
2023-03-24T02:17:58.264Z,0.00
2023-03-24T02:18:58.238Z,0.00
2023-03-24T02:19:58.201Z,0.00
2023-03-24T02:20:58.213Z,0.00
2023-03-24T02:21:58.167Z,0.00
2023-03-24T02:22:58.162Z,0.00
2023-03-24T02:23:58.133Z,0.00
2023-03-24T02:24:58.112Z,0.00
2023-03-24T02:25:59.118Z,0.00
2023-03-24T02:26:58.069Z,0.00
2023-03-24T02:27:58.059Z,0.00
2023-03-24T02:28:58.032Z,0.00
2023-03-24T02:29:58.019Z,0.00
2023-03-24T02:30:58.066Z,0.00
2023-03-24T02:31:58.062Z,0.00
2023-03-24T02:32:57.972Z,0.00
2023-03-24T02:33:57.941Z,0.00
2023-03-24T02:34:57.918Z,0.00
2023-03-24T02:35:57.932Z,0.00
2023-03-24T02:36:57.912Z,0.00
2023-03-24T02:37:57.863Z,0.00
2023-03-24T02:38:57.856Z,0.00
2023-03-24T02:39:57.822Z,0.00
2023-03-24T02:40:57.832Z,0.00
2023-03-24T02:41:57.786Z,0.00
2023-03-24T02:42:57.768Z,0.00
2023-03-24T02:43:57.751Z,0.00
2023-03-24T02:44:57.732Z,0.00
2023-03-24T02:45:57.791Z,0.00
2023-03-24T02:46:57.691Z,0.00
2023-03-24T02:47:57.691Z,0.00
2023-03-24T02:48:57.655Z,0.00
2023-03-24T02:49:57.629Z,0.00
2023-03-24T02:50:57.641Z,0.00
2023-03-24T02:51:57.596Z,0.00
2023-03-24T02:52:57.581Z,0.00
2023-03-24T02:53:57.568Z,0.00
2023-03-24T02:54:57.556Z,0.00
2023-03-24T02:55:57.546Z,0.00
2023-03-24T02:56:57.645Z,0.00
2023-03-24T02:57:57.496Z,0.00
2023-03-24T02:58:57.476Z,0.00
2023-03-24T02:59:57.465Z,0.00
2023-03-24T03:00:57.457Z,0.00
2023-03-24T03:01:57.409Z,0.00
2023-03-24T03:02:57.412Z,0.00
2023-03-24T03:03:57.410Z,0.00
2023-03-24T03:04:57.353Z,0.00
2023-03-24T03:05:57.364Z,0.00
2023-03-24T03:06:57.316Z,0.00
2023-03-24T03:07:57.297Z,0.00
2023-03-24T03:08:57.276Z,0.00
2023-03-24T03:09:57.262Z,0.00
2023-03-24T03:10:57.267Z,0.00
2023-03-24T03:11:57.222Z,0.00
2023-03-24T03:12:57.210Z,0.00
2023-03-24T03:13:57.198Z,0.00
2023-03-24T03:14:57.164Z,0.00
2023-03-24T03:15:57.193Z,0.00
2023-03-24T03:16:57.127Z,0.00
2023-03-24T03:17:57.154Z,0.00
2023-03-24T03:18:57.100Z,0.00
2023-03-24T03:19:57.077Z,0.00
2023-03-24T03:20:57.099Z,0.00
2023-03-24T03:21:57.044Z,0.00
2023-03-24T03:22:57.037Z,0.00
2023-03-24T03:23:57.005Z,0.00
2023-03-24T03:24:56.980Z,0.00
2023-03-24T03:25:56.996Z,0.00
2023-03-24T03:26:56.949Z,0.00
2023-03-24T03:27:56.938Z,0.00
2023-03-24T03:28:56.915Z,0.00
2023-03-24T03:29:56.906Z,0.00
2023-03-24T03:30:56.946Z,0.00
2023-03-24T03:31:56.870Z,0.00
2023-03-24T03:32:56.899Z,0.00
2023-03-24T03:33:56.828Z,0.00
2023-03-24T03:34:56.815Z,0.00
2023-03-24T03:35:56.863Z,0.00
2023-03-24T03:36:56.781Z,0.00
2023-03-24T03:37:56.756Z,0.00
2023-03-24T03:38:56.743Z,0.00
2023-03-24T03:39:56.724Z,0.00
2023-03-24T03:40:56.743Z,0.00
2023-03-24T03:41:56.684Z,0.00
2023-03-24T03:42:56.670Z,0.00
2023-03-24T03:43:56.650Z,0.00
2023-03-24T03:44:56.639Z,0.00
2023-03-24T03:45:56.671Z,0.00
2023-03-24T03:46:56.597Z,0.00
2023-03-24T03:47:56.628Z,0.00
2023-03-24T03:48:56.556Z,0.00
2023-03-24T03:49:56.536Z,0.00
2023-03-24T03:51:10.342Z,0.00
2023-03-24T03:51:58.533Z,0.00
2023-03-24T03:52:56.488Z,0.00
2023-03-24T03:53:56.479Z,0.00
2023-03-24T03:54:56.458Z,0.00
2023-03-24T03:55:56.464Z,0.00
2023-03-24T03:56:56.449Z,0.00
2023-03-24T03:57:56.393Z,0.00
2023-03-24T03:58:56.379Z,0.00
2023-03-24T03:59:56.358Z,0.00
2023-03-24T04:00:56.339Z,0.00
2023-03-24T04:01:56.371Z,0.00
2023-03-24T04:02:56.426Z,0.00
2023-03-24T04:03:56.333Z,0.00
2023-03-24T04:05:03.594Z,0.00
2023-03-24T04:05:58.300Z,0.00
2023-03-24T04:06:56.236Z,0.00
2023-03-24T04:07:56.215Z,0.00
2023-03-24T04:08:56.202Z,0.00
2023-03-24T04:09:56.188Z,0.00
2023-03-24T04:10:56.157Z,0.00
2023-03-24T04:11:56.171Z,0.00
2023-03-24T04:12:56.131Z,0.00
2023-03-24T04:13:56.105Z,0.00
2023-03-24T04:14:56.088Z,0.00
2023-03-24T04:15:56.118Z,0.00
2023-03-24T04:16:56.083Z,0.00
2023-03-24T04:17:56.047Z,0.00
2023-03-24T04:18:56.029Z,0.00
2023-03-24T04:19:56.058Z,0.00
2023-03-24T04:20:55.977Z,0.00
2023-03-24T04:21:55.985Z,0.00
2023-03-24T04:22:55.979Z,0.00
2023-03-24T04:23:55.926Z,0.00
2023-03-24T04:24:55.918Z,0.00
2023-03-24T04:25:55.883Z,0.00
2023-03-24T04:26:56.912Z,0.00
2023-03-24T04:27:55.844Z,0.00
2023-03-24T04:28:55.836Z,0.00
2023-03-24T04:29:55.832Z,0.00
2023-03-24T04:30:55.895Z,0.00
2023-03-24T04:31:55.804Z,0.00
2023-03-24T04:32:55.807Z,0.00
2023-03-24T04:33:55.756Z,0.00
2023-03-24T04:34:55.728Z,0.00
2023-03-24T04:35:55.731Z,0.00
2023-03-24T04:36:55.726Z,0.00
2023-03-24T04:37:55.667Z,0.00
2023-03-24T04:38:55.651Z,0.00
2023-03-24T04:39:55.629Z,0.00
2023-03-24T04:40:55.625Z,0.00
2023-03-24T04:41:55.633Z,0.00
2023-03-24T04:42:55.613Z,0.00
2023-03-24T04:43:55.568Z,0.00
2023-03-24T04:44:55.547Z,0.00
2023-03-24T04:45:55.544Z,0.00
2023-03-24T04:46:55.516Z,0.00
2023-03-24T04:47:55.560Z,0.00
2023-03-24T04:48:55.481Z,0.00
2023-03-24T04:49:55.460Z,0.00
2023-03-24T04:50:55.440Z,0.00
2023-03-24T04:51:55.469Z,0.00
2023-03-24T04:52:55.409Z,0.00
2023-03-24T04:53:55.392Z,0.00
2023-03-24T04:54:55.370Z,0.00
2023-03-24T04:55:55.355Z,0.00
2023-03-24T04:56:55.391Z,0.00
2023-03-24T04:57:55.330Z,0.00
2023-03-24T04:58:55.307Z,0.00
2023-03-24T04:59:55.287Z,0.00
2023-03-24T05:00:55.287Z,0.00
2023-03-24T05:01:55.282Z,0.00
2023-03-24T05:02:55.266Z,0.00
2023-03-24T05:03:55.255Z,0.00
2023-03-24T05:04:55.209Z,0.00
2023-03-24T05:05:55.191Z,0.00
2023-03-24T05:06:55.198Z,0.00
2023-03-24T05:07:55.146Z,0.00
2023-03-24T05:08:55.134Z,0.00
2023-03-24T05:09:55.128Z,0.00
2023-03-24T05:10:55.091Z,0.00
2023-03-24T05:11:55.103Z,0.00
2023-03-24T05:12:55.067Z,0.00
2023-03-24T05:13:55.043Z,0.00
2023-03-24T05:14:55.044Z,0.00
2023-03-24T05:15:55.007Z,0.00
2023-03-24T05:16:55.021Z,0.00
2023-03-24T05:17:55.030Z,0.00
2023-03-24T05:18:54.952Z,0.00
2023-03-24T05:19:54.933Z,0.00
2023-03-24T05:20:54.925Z,0.00
2023-03-24T05:21:54.944Z,0.00
2023-03-24T05:22:54.886Z,0.00
2023-03-24T05:23:54.867Z,0.00
2023-03-24T05:24:54.845Z,0.00
2023-03-24T05:25:54.826Z,0.00
2023-03-24T05:26:54.850Z,0.00
2023-03-24T05:27:54.785Z,0.00
2023-03-24T05:28:54.763Z,0.00
2023-03-24T05:29:54.744Z,0.00
2023-03-24T05:30:54.783Z,0.00
2023-03-24T05:31:54.740Z,0.00
2023-03-24T05:32:54.743Z,0.00
2023-03-24T05:33:54.682Z,0.00
2023-03-24T05:34:54.661Z,0.00
2023-03-24T05:35:54.671Z,0.00
2023-03-24T05:36:54.649Z,0.00
2023-03-24T05:37:54.624Z,0.00
2023-03-24T05:38:54.582Z,0.00
2023-03-24T05:39:56.045Z,0.00
2023-03-24T05:40:55.551Z,0.00
2023-03-24T05:41:54.584Z,0.00
2023-03-24T05:42:54.516Z,0.00
2023-03-24T05:43:54.493Z,0.00
2023-03-24T05:44:54.475Z,0.00
2023-03-24T05:45:54.468Z,0.00
2023-03-24T05:46:54.469Z,0.00
2023-03-24T05:47:54.460Z,0.00
2023-03-24T05:48:54.403Z,0.00
2023-03-24T05:49:54.386Z,0.00
2023-03-24T05:50:54.372Z,5.62
2023-03-24T05:51:54.371Z,5.62
2023-03-24T05:52:54.325Z,5.62
2023-03-24T05:53:54.311Z,5.62
2023-03-24T05:54:54.299Z,11.25
2023-03-24T05:55:54.278Z,11.25
2023-03-24T05:56:54.338Z,11.25
2023-03-24T05:57:54.248Z,11.25
2023-03-24T05:58:54.219Z,16.88
2023-03-24T05:59:54.214Z,28.12
2023-03-24T06:00:54.188Z,28.12
2023-03-24T06:01:54.204Z,28.12
2023-03-24T06:02:54.237Z,22.50
2023-03-24T06:03:54.370Z,22.50
2023-03-24T06:04:54.135Z,16.88
2023-03-24T06:05:54.098Z,22.50
2023-03-24T06:06:54.111Z,22.50
2023-03-24T06:07:54.069Z,22.50
2023-03-24T06:08:54.041Z,28.12
2023-03-24T06:09:54.027Z,39.38
2023-03-24T06:10:54.006Z,45.00
2023-03-24T06:11:54.020Z,56.25
2023-03-24T06:12:53.974Z,61.88
2023-03-24T06:13:53.956Z,67.50
2023-03-24T06:14:53.940Z,84.38
2023-03-24T06:15:53.955Z,90.00
2023-03-24T06:16:53.939Z,78.75
2023-03-24T06:17:53.959Z,84.38
2023-03-24T06:19:53.850Z,112.50
2023-03-24T06:20:53.829Z,140.62
2023-03-24T06:21:53.830Z,146.25
2023-03-24T06:22:53.784Z,135.00
2023-03-24T06:23:53.768Z,123.75
2023-03-24T06:24:53.763Z,135.00
2023-03-24T06:25:53.743Z,129.38
2023-03-24T06:26:53.743Z,123.75
2023-03-24T06:27:53.695Z,118.12
2023-03-24T06:28:53.672Z,118.12
2023-03-24T06:29:53.652Z,118.12
2023-03-24T06:30:53.673Z,112.50
2023-03-24T06:31:53.649Z,112.50
2023-03-24T06:32:53.630Z,101.25
2023-03-24T06:33:53.582Z,90.00
2023-03-24T06:34:53.617Z,78.75
2023-03-24T06:35:53.581Z,73.12
2023-03-24T06:36:53.577Z,78.75
2023-03-24T06:37:53.501Z,78.75
2023-03-24T06:38:53.999Z,67.50
2023-03-24T06:39:54.494Z,67.50
2023-03-24T06:40:53.441Z,73.12
2023-03-24T06:41:53.451Z,67.50
2023-03-24T06:42:53.420Z,56.25
2023-03-24T06:43:53.390Z,45.00
2023-03-24T06:44:53.382Z,39.38
2023-03-24T06:45:53.366Z,39.38
2023-03-24T06:46:53.351Z,39.38
2023-03-24T06:47:53.412Z,33.75
2023-03-24T06:48:53.314Z,28.12
2023-03-24T06:49:53.299Z,28.12
2023-03-24T06:50:53.261Z,39.38
2023-03-24T06:51:53.274Z,39.38
2023-03-24T06:52:53.225Z,50.62
2023-03-24T06:53:53.198Z,50.62
2023-03-24T06:54:53.215Z,56.25
2023-03-24T06:55:53.173Z,56.25
2023-03-24T06:56:53.214Z,39.38
2023-03-24T06:57:54.158Z,33.75
2023-03-24T06:58:53.110Z,39.38
2023-03-24T06:59:53.090Z,45.00
2023-03-24T07:00:53.077Z,45.00
2023-03-24T07:01:53.077Z,50.62
2023-03-24T07:02:53.114Z,45.00
2023-03-24T07:03:53.052Z,39.38
2023-03-24T07:04:52.989Z,39.38
2023-03-24T07:05:52.971Z,39.38
2023-03-24T07:07:12.091Z,45.00
2023-03-24T07:08:27.977Z,45.00
2023-03-24T07:08:54.911Z,56.25
2023-03-24T07:09:52.894Z,90.00
2023-03-24T07:10:52.881Z,112.50
2023-03-24T07:11:52.860Z,135.00
2023-03-24T07:12:52.876Z,140.62
2023-03-24T07:13:52.825Z,135.00
2023-03-24T07:14:52.808Z,135.00
2023-03-24T07:15:52.870Z,135.00
2023-03-24T07:16:52.780Z,123.75
2023-03-24T07:17:52.801Z,106.88
2023-03-24T07:18:52.733Z,106.88
2023-03-24T07:19:52.733Z,106.88
2023-03-24T07:20:52.692Z,106.88
2023-03-24T07:21:52.680Z,106.88
2023-03-24T07:22:52.691Z,112.50
2023-03-24T07:23:52.646Z,106.88
2023-03-24T07:24:54.126Z,112.50
2023-03-24T07:25:52.613Z,106.88
2023-03-24T07:26:52.601Z,112.50
2023-03-24T07:27:52.601Z,123.75
2023-03-24T07:28:52.558Z,151.88
2023-03-24T07:29:52.538Z,180.00
2023-03-24T07:30:54.926Z,191.25
2023-03-24T07:31:52.545Z,213.75
2023-03-24T07:32:52.528Z,230.62
2023-03-24T07:33:52.517Z,264.38
2023-03-24T07:34:52.447Z,298.12
2023-03-24T07:35:52.468Z,320.62
2023-03-24T07:36:52.411Z,343.12
2023-03-24T07:37:52.421Z,354.38
2023-03-24T07:38:52.652Z,343.12
2023-03-24T07:39:52.353Z,326.25
2023-03-24T07:40:52.341Z,343.12
2023-03-24T07:41:52.338Z,360.00
2023-03-24T07:42:52.348Z,388.12
2023-03-24T07:43:52.277Z,416.25
2023-03-24T07:44:52.258Z,438.75
2023-03-24T07:45:52.283Z,455.62
2023-03-24T07:46:52.229Z,433.12
2023-03-24T07:47:52.262Z,416.25
2023-03-24T07:48:52.201Z,427.50
2023-03-24T07:49:52.187Z,433.12
2023-03-24T07:50:52.145Z,421.88
2023-03-24T07:51:52.119Z,416.25
2023-03-24T07:52:52.139Z,416.25
2023-03-24T07:53:52.083Z,416.25
2023-03-24T07:54:52.072Z,427.50
2023-03-24T07:55:52.345Z,455.62
2023-03-24T07:56:52.134Z,466.88
2023-03-24T07:57:52.035Z,483.75
2023-03-24T07:58:51.991Z,528.75
2023-03-24T07:59:51.960Z,545.62
2023-03-24T08:00:51.938Z,911.25
2023-03-24T08:01:55.893Z,596.25
2023-03-24T08:02:54.379Z,1035.00
2023-03-24T08:03:52.245Z,748.12
2023-03-24T08:04:51.857Z,810.00
2023-03-24T08:05:51.840Z,1490.62
2023-03-24T08:06:51.816Z,1535.62
2023-03-24T08:07:51.817Z,1164.38
2023-03-24T08:08:51.777Z,1293.75
2023-03-24T08:09:51.756Z,922.50
2023-03-24T08:10:51.738Z,1023.75
2023-03-24T08:11:51.713Z,646.88
2023-03-24T08:12:51.730Z,556.88
2023-03-24T08:13:51.668Z,573.75
2023-03-24T08:14:51.645Z,506.25
2023-03-24T08:15:51.616Z,444.38
2023-03-24T08:16:51.649Z,596.25
2023-03-24T08:17:51.668Z,360.00
2023-03-24T08:18:51.556Z,270.00
2023-03-24T08:20:00.161Z,230.62
2023-03-24T08:20:53.510Z,196.88
2023-03-24T08:21:51.492Z,168.75
2023-03-24T08:22:51.498Z,174.38
2023-03-24T08:23:51.440Z,180.00
2023-03-24T08:24:51.416Z,157.50
2023-03-24T08:25:51.400Z,135.00
2023-03-24T08:26:51.375Z,129.38
2023-03-24T08:27:51.379Z,146.25
2023-03-24T08:28:51.331Z,157.50
2023-03-24T08:29:51.321Z,168.75
2023-03-24T08:30:51.577Z,180.00
2023-03-24T08:31:51.262Z,191.25
2023-03-24T08:32:51.475Z,196.88
2023-03-24T08:33:51.272Z,196.88
2023-03-24T08:34:51.210Z,196.88
2023-03-24T08:35:51.470Z,180.00
2023-03-24T08:36:52.159Z,180.00
2023-03-24T08:37:51.180Z,174.38
2023-03-24T08:38:51.119Z,191.25
2023-03-24T08:39:51.098Z,208.12
2023-03-24T08:40:51.079Z,225.00
2023-03-24T08:41:51.059Z,241.88
2023-03-24T08:42:51.081Z,241.88
2023-03-24T08:43:51.010Z,241.88
2023-03-24T08:44:50.988Z,253.12
2023-03-24T08:45:51.175Z,275.62
2023-03-24T08:46:50.970Z,286.88
2023-03-24T08:47:52.100Z,281.25
2023-03-24T08:48:50.910Z,281.25
2023-03-24T08:49:50.893Z,281.25
2023-03-24T08:50:50.866Z,270.00
2023-03-24T08:51:50.845Z,253.12
2023-03-24T08:52:50.881Z,253.12
2023-03-24T08:53:50.808Z,264.38
2023-03-24T08:54:50.784Z,270.00
2023-03-24T08:55:50.824Z,275.62
2023-03-24T08:56:50.759Z,258.75
2023-03-24T08:57:50.748Z,236.25
2023-03-24T08:58:50.703Z,225.00
2023-03-24T08:59:51.588Z,225.00
2023-03-24T09:00:51.664Z,230.62
2023-03-24T09:01:50.667Z,241.88
2023-03-24T09:02:50.668Z,247.50
2023-03-24T09:03:50.616Z,236.25
2023-03-24T09:04:50.668Z,225.00
2023-03-24T09:05:50.568Z,230.62
2023-03-24T09:06:51.548Z,247.50
2023-03-24T09:07:50.557Z,275.62
2023-03-24T09:08:50.512Z,315.00
2023-03-24T09:09:50.493Z,337.50
2023-03-24T09:10:50.470Z,371.25
2023-03-24T09:11:50.458Z,393.75
2023-03-24T09:12:50.470Z,444.38
2023-03-24T09:13:50.413Z,590.62
2023-03-24T09:14:50.392Z,624.38
2023-03-24T09:15:50.668Z,624.38
2023-03-24T09:16:50.353Z,596.25
2023-03-24T09:17:50.392Z,523.12
2023-03-24T09:18:50.330Z,472.50
2023-03-24T09:19:50.301Z,461.25
2023-03-24T09:20:50.475Z,472.50
2023-03-24T09:21:50.246Z,540.00
2023-03-24T09:22:50.264Z,860.62
2023-03-24T09:23:50.205Z,1912.50
2023-03-24T09:24:50.193Z,1974.38
2023-03-24T09:25:50.530Z,1046.25
2023-03-24T09:26:50.144Z,1175.62
2023-03-24T09:27:50.150Z,1305.00
2023-03-24T09:28:50.096Z,1935.00
2023-03-24T09:29:50.078Z,922.50
2023-03-24T09:30:50.366Z,759.38
2023-03-24T09:31:50.076Z,528.75
2023-03-24T09:32:50.104Z,433.12
2023-03-24T09:33:49.990Z,393.75
2023-03-24T09:34:49.967Z,382.50
2023-03-24T09:35:49.969Z,365.62
2023-03-24T09:36:49.929Z,388.12
2023-03-24T09:37:49.949Z,393.75
2023-03-24T09:38:49.883Z,421.88
2023-03-24T09:39:49.862Z,461.25
2023-03-24T09:40:49.962Z,483.75
2023-03-24T09:41:49.819Z,506.25
2023-03-24T09:42:49.826Z,444.38
2023-03-24T09:43:49.789Z,388.12
2023-03-24T09:44:50.637Z,354.38
2023-03-24T09:45:50.737Z,331.88
2023-03-24T09:46:49.783Z,320.62
2023-03-24T09:47:49.772Z,320.62
2023-03-24T09:48:49.678Z,315.00
2023-03-24T09:49:49.648Z,309.38
2023-03-24T09:50:49.625Z,298.12
2023-03-24T09:51:49.603Z,298.12
2023-03-24T09:52:49.613Z,292.50
2023-03-24T09:53:49.563Z,264.38
2023-03-24T09:54:49.538Z,241.88
2023-03-24T09:55:49.604Z,225.00
2023-03-24T09:56:51.763Z,219.38
2023-03-24T09:57:50.512Z,213.75
2023-03-24T09:58:49.456Z,208.12
2023-03-24T09:59:49.438Z,208.12
2023-03-24T10:00:49.633Z,236.25
2023-03-24T10:01:49.403Z,382.50
2023-03-24T10:02:51.263Z,399.38
2023-03-24T10:03:50.396Z,388.12
2023-03-24T10:04:49.339Z,382.50
2023-03-24T10:05:49.480Z,410.62
2023-03-24T10:06:49.296Z,427.50
2023-03-24T10:07:49.266Z,444.38
2023-03-24T10:08:49.286Z,596.25
2023-03-24T10:09:49.221Z,680.62
2023-03-24T10:10:49.352Z,590.62
2023-03-24T10:11:49.192Z,601.88
2023-03-24T10:12:49.168Z,703.12
2023-03-24T10:13:49.191Z,759.38
2023-03-24T10:14:49.112Z,669.38
2023-03-24T10:15:49.114Z,630.00
2023-03-24T10:16:49.091Z,646.88
2023-03-24T10:17:49.095Z,646.88
2023-03-24T10:18:49.059Z,652.50
2023-03-24T10:19:49.015Z,669.38
2023-03-24T10:20:49.001Z,663.75
2023-03-24T10:21:48.965Z,714.38
2023-03-24T10:22:48.948Z,708.75
2023-03-24T10:23:48.951Z,691.88
2023-03-24T10:24:48.907Z,675.00
2023-03-24T10:25:49.073Z,669.38
2023-03-24T10:26:48.859Z,691.88
2023-03-24T10:27:48.843Z,748.12
2023-03-24T10:28:48.840Z,714.38
2023-03-24T10:29:48.789Z,742.50
2023-03-24T10:30:49.487Z,759.38
2023-03-24T10:31:48.767Z,753.75
2023-03-24T10:32:48.809Z,781.88
2023-03-24T10:33:48.737Z,753.75
2023-03-24T10:34:48.701Z,753.75
2023-03-24T10:35:48.746Z,765.00
2023-03-24T10:36:48.639Z,759.38
2023-03-24T10:37:48.620Z,793.12
2023-03-24T10:38:48.627Z,838.12
2023-03-24T10:39:48.638Z,804.38
2023-03-24T10:40:49.657Z,691.88
2023-03-24T10:41:48.591Z,686.25
2023-03-24T10:42:48.512Z,748.12
2023-03-24T10:43:48.523Z,815.62
2023-03-24T10:44:48.475Z,838.12
2023-03-24T10:45:48.657Z,787.50
2023-03-24T10:46:48.463Z,720.00
2023-03-24T10:47:48.473Z,686.25
2023-03-24T10:48:48.452Z,691.88
2023-03-24T10:49:48.376Z,714.38
2023-03-24T10:50:48.348Z,708.75
2023-03-24T10:51:48.331Z,725.62
2023-03-24T10:52:48.311Z,691.88
2023-03-24T10:53:48.322Z,635.62
2023-03-24T10:54:48.271Z,618.75
2023-03-24T10:55:48.374Z,630.00
2023-03-24T10:56:48.258Z,646.88
2023-03-24T10:57:48.220Z,663.75
2023-03-24T10:58:48.219Z,675.00
2023-03-24T10:59:48.165Z,663.75
2023-03-24T11:00:48.208Z,646.88
2023-03-24T11:01:48.207Z,607.50
2023-03-24T11:02:48.197Z,590.62
2023-03-24T11:03:48.112Z,573.75
2023-03-24T11:04:48.083Z,556.88
2023-03-24T11:05:48.234Z,601.88
2023-03-24T11:06:48.019Z,596.25
2023-03-24T11:07:48.042Z,585.00
2023-03-24T11:08:48.008Z,596.25
2023-03-24T11:09:47.959Z,607.50
2023-03-24T11:10:47.938Z,624.38
2023-03-24T11:11:47.924Z,630.00
2023-03-24T11:12:47.890Z,607.50
2023-03-24T11:13:47.896Z,585.00
2023-03-24T11:14:47.855Z,590.62
2023-03-24T11:15:48.014Z,556.88
2023-03-24T11:16:47.836Z,618.75
2023-03-24T11:17:47.804Z,517.50
2023-03-24T11:18:47.805Z,495.00
2023-03-24T11:19:47.746Z,495.00
2023-03-24T11:20:47.736Z,489.38
2023-03-24T11:21:47.709Z,483.75
2023-03-24T11:22:47.688Z,528.75
2023-03-24T11:23:47.690Z,528.75
2023-03-24T11:24:47.640Z,500.62
2023-03-24T11:25:47.816Z,478.12
2023-03-24T11:26:47.598Z,461.25
2023-03-24T11:27:47.577Z,466.88
2023-03-24T11:28:47.595Z,511.88
2023-03-24T11:29:47.558Z,534.38
2023-03-24T11:30:47.550Z,478.12
2023-03-24T11:31:47.501Z,466.88
2023-03-24T11:32:47.524Z,461.25
2023-03-24T11:33:47.485Z,461.25
2023-03-24T11:34:47.438Z,466.88
2023-03-24T11:36:48.401Z,450.00
2023-03-24T11:37:47.384Z,421.88
2023-03-24T11:38:47.378Z,388.12
2023-03-24T11:39:47.322Z,360.00
2023-03-24T11:40:47.308Z,326.25
2023-03-24T11:41:47.295Z,303.75
2023-03-24T11:42:47.268Z,292.50
2023-03-24T11:43:47.278Z,292.50
2023-03-24T11:44:47.224Z,298.12
2023-03-24T11:45:47.322Z,315.00
2023-03-24T11:46:47.215Z,348.75
2023-03-24T11:47:47.217Z,354.38
2023-03-24T11:48:47.162Z,354.38
2023-03-24T11:49:47.117Z,365.62
2023-03-24T11:50:47.096Z,399.38
2023-03-24T11:51:47.072Z,506.25
2023-03-24T11:52:47.047Z,534.38
2023-03-24T11:53:47.067Z,573.75
2023-03-24T11:54:47.010Z,607.50
2023-03-24T11:55:47.129Z,663.75
2023-03-24T11:56:47.005Z,675.00
2023-03-24T11:57:46.967Z,691.88
2023-03-24T11:58:46.970Z,624.38
2023-03-24T11:59:46.901Z,545.62
2023-03-24T12:00:46.875Z,466.88
2023-03-24T12:01:47.863Z,382.50
2023-03-24T12:02:46.963Z,348.75
2023-03-24T12:03:46.945Z,354.38
2023-03-24T12:04:46.800Z,433.12
2023-03-24T12:05:48.290Z,511.88
2023-03-24T12:06:46.761Z,703.12
2023-03-24T12:07:46.755Z,618.75
2023-03-24T12:08:46.748Z,618.75
2023-03-24T12:09:46.698Z,596.25
2023-03-24T12:10:46.713Z,573.75
2023-03-24T12:11:46.691Z,590.62
2023-03-24T12:12:46.632Z,680.62
2023-03-24T12:13:46.638Z,680.62
2023-03-24T12:14:46.594Z,714.38
2023-03-24T12:15:46.702Z,731.25
2023-03-24T12:16:46.808Z,714.38
2023-03-24T12:17:46.675Z,551.25
2023-03-24T12:18:46.657Z,540.00
2023-03-24T12:19:46.497Z,478.12
2023-03-24T12:20:46.473Z,450.00
2023-03-24T12:21:46.499Z,455.62
2023-03-24T12:22:46.425Z,450.00
2023-03-24T12:23:46.452Z,461.25
2023-03-24T12:24:46.394Z,461.25
2023-03-24T12:25:46.476Z,472.50
2023-03-24T12:26:46.366Z,568.12
2023-03-24T12:27:46.361Z,613.12
2023-03-24T12:28:46.351Z,596.25
2023-03-24T12:29:46.322Z,556.88
2023-03-24T12:30:46.488Z,573.75
2023-03-24T12:31:46.259Z,444.38
2023-03-24T12:32:46.262Z,450.00
2023-03-24T12:33:46.240Z,540.00
2023-03-24T12:34:46.200Z,534.38
2023-03-24T12:35:46.329Z,579.38
2023-03-24T12:36:46.174Z,579.38
2023-03-24T12:37:46.134Z,573.75
2023-03-24T12:38:46.140Z,568.12
2023-03-24T12:39:46.090Z,556.88
2023-03-24T12:40:46.069Z,528.75
2023-03-24T12:41:46.050Z,545.62
2023-03-24T12:42:46.027Z,433.12
2023-03-24T12:43:46.038Z,534.38
2023-03-24T12:44:46.000Z,534.38
2023-03-24T12:45:46.028Z,540.00
2023-03-24T12:46:48.420Z,466.88
2023-03-24T12:47:46.994Z,472.50
2023-03-24T12:48:45.940Z,472.50
2023-03-24T12:49:45.895Z,478.12
2023-03-24T12:50:45.879Z,585.00
2023-03-24T12:51:45.855Z,585.00
2023-03-24T12:52:49.054Z,517.50
2023-03-24T12:53:46.858Z,511.88