createdAt,value
2024-01-28T00:01:22.382Z,97471.47
2024-01-28T00:03:24.262Z,97473.38
2024-01-28T00:05:28.409Z,97465.38
2024-01-28T00:07:31.160Z,97468.25
2024-01-28T00:09:33.901Z,97456.38
2024-01-28T00:11:35.784Z,97454.16
2024-01-28T00:13:38.545Z,97455.09
2024-01-28T00:15:41.702Z,97440.03
2024-01-28T00:17:43.518Z,97446.63
2024-01-28T00:19:46.429Z,97449.34
2024-01-28T00:21:50.712Z,97445.16
2024-01-28T00:23:53.442Z,97448.38
2024-01-28T00:25:56.189Z,97445.31
2024-01-28T00:27:57.901Z,97448.03
2024-01-28T00:30:00.661Z,97445.31
2024-01-28T00:32:03.814Z,97450.94
2024-01-28T00:34:06.703Z,97444.50
2024-01-28T00:36:09.650Z,97438.41
2024-01-28T00:38:13.915Z,97440.31
2024-01-28T00:40:16.875Z,97436.81
2024-01-28T00:42:19.866Z,97432.47
2024-01-28T00:44:22.601Z,97428.81
2024-01-28T00:46:25.367Z,97426.25
2024-01-28T00:48:28.258Z,97425.75
2024-01-28T00:50:31.108Z,97429.09
2024-01-28T00:52:33.836Z,97434.88
2024-01-28T00:54:38.516Z,97426.25
2024-01-28T00:56:41.316Z,97425.28
2024-01-28T00:58:44.154Z,97425.94
2024-01-28T01:00:47.073Z,97414.06
2024-01-28T01:02:49.919Z,97426.84
2024-01-28T01:04:52.633Z,97420.59
2024-01-28T01:06:54.635Z,97417.88
2024-01-28T01:08:57.401Z,97417.22
2024-01-28T01:11:04.439Z,97412.59
2024-01-28T01:13:06.208Z,97405.69
2024-01-28T01:15:09.733Z,97419.50
2024-01-28T01:17:12.552Z,97418.53
2024-01-28T01:19:15.512Z,97423.69
2024-01-28T01:21:18.342Z,97415.03
2024-01-28T01:23:21.417Z,97415.84
2024-01-28T01:25:24.185Z,97416.63
2024-01-28T01:27:28.276Z,97403.16
2024-01-28T01:29:31.088Z,97408.44
2024-01-28T01:31:34.090Z,97408.59
2024-01-28T01:33:37.015Z,97399.28
2024-01-28T01:35:39.845Z,97402.03
2024-01-28T01:37:42.769Z,97403.31
2024-01-28T01:39:45.538Z,97397.88
2024-01-28T01:41:48.699Z,97405.38
2024-01-28T01:43:52.846Z,97396.72
2024-01-28T01:45:55.777Z,97406.47
2024-01-28T01:47:58.571Z,97405.00
2024-01-28T01:50:01.559Z,97408.00
2024-01-28T01:52:05.473Z,97400.00
2024-01-28T01:54:08.944Z,97397.88
2024-01-28T01:56:12.622Z,97400.44
2024-01-28T01:58:18.025Z,97393.03
2024-01-28T02:00:22.336Z,97389.97
2024-01-28T02:02:26.389Z,97387.91
2024-01-28T02:04:29.732Z,97380.19
2024-01-28T02:06:32.659Z,97374.56
2024-01-28T02:08:35.516Z,97373.31
2024-01-28T02:10:38.352Z,97379.09
2024-01-28T02:12:41.290Z,97376.34
2024-01-28T02:14:43.162Z,97376.63
2024-01-28T02:16:49.197Z,97375.53
2024-01-28T02:18:52.101Z,97374.72
2024-01-28T02:20:54.930Z,97367.38
2024-01-28T02:22:58.691Z,97362.59
2024-01-28T02:25:04.380Z,97368.22
2024-01-28T02:27:06.336Z,97374.44
2024-01-28T02:29:09.173Z,97375.91
2024-01-28T02:31:11.960Z,97367.41
2024-01-28T02:33:15.156Z,97363.91
2024-01-28T02:35:23.894Z,97362.94
2024-01-28T02:37:26.670Z,97359.06
2024-01-28T02:39:29.532Z,97364.19
2024-01-28T02:41:33.657Z,97365.13
2024-01-28T02:43:36.837Z,97358.06
2024-01-28T02:45:39.708Z,97362.19
2024-01-28T02:47:42.710Z,97354.00
2024-01-28T02:49:45.541Z,97348.25
2024-01-28T02:51:48.360Z,97350.97
2024-01-28T02:53:51.167Z,97350.97
2024-01-28T02:55:57.602Z,97346.16
2024-01-28T02:58:00.753Z,97346.16
2024-01-28T03:00:04.770Z,97357.69
2024-01-28T03:02:07.526Z,97345.84
2024-01-28T03:04:10.356Z,97348.53
2024-01-28T03:06:13.199Z,97336.19
2024-01-28T03:08:16.073Z,97343.88
2024-01-28T03:10:18.800Z,97340.50
2024-01-28T03:12:21.666Z,97332.66
2024-01-28T03:14:25.828Z,97341.31
2024-01-28T03:16:28.599Z,97345.44
2024-01-28T03:18:31.503Z,97339.66
2024-01-28T03:20:33.333Z,97335.00
2024-01-28T03:22:36.031Z,97342.81
2024-01-28T03:24:41.275Z,97346.38
2024-01-28T03:26:44.020Z,97338.97
2024-01-28T03:28:46.110Z,97340.22
2024-01-28T03:30:50.643Z,97346.97
2024-01-28T03:32:52.520Z,97343.75
2024-01-28T03:34:55.422Z,97349.47
2024-01-28T03:36:58.884Z,97346.25
2024-01-28T03:39:00.655Z,97343.84
2024-01-28T03:41:03.599Z,97344.50
2024-01-28T03:43:06.446Z,97351.34
2024-01-28T03:45:11.632Z,97340.09
2024-01-28T03:47:15.824Z,97345.34
2024-01-28T03:49:19.036Z,97338.63
2024-01-28T03:51:21.897Z,97332.41
2024-01-28T03:53:24.689Z,97327.56
2024-01-28T03:55:27.573Z,97335.25
2024-01-28T03:57:30.453Z,97327.28
2024-01-28T03:59:33.205Z,97330.91
2024-01-28T04:01:36.337Z,97328.44
2024-01-28T04:03:40.968Z,97321.59
2024-01-28T04:05:44.598Z,97329.25
2024-01-28T04:07:47.447Z,97335.00
2024-01-28T04:09:50.278Z,97333.91
2024-01-28T04:11:53.167Z,97334.41
2024-01-28T04:13:57.461Z,97334.13
2024-01-28T04:16:00.376Z,97342.09
2024-01-28T04:18:03.485Z,97336.47
2024-01-28T04:20:09.668Z,97328.59
2024-01-28T04:22:12.497Z,97333.44
2024-01-28T04:24:14.352Z,97328.38
2024-01-28T04:26:17.091Z,97325.97
2024-01-28T04:28:19.887Z,97325.97
2024-01-28T04:30:22.961Z,97324.06
2024-01-28T04:32:25.699Z,97329.19
2024-01-28T04:34:27.597Z,97328.91
2024-01-28T04:36:32.347Z,97327.00
2024-01-28T04:38:35.936Z,97330.50
2024-01-28T04:40:38.647Z,97333.66
2024-01-28T04:42:41.463Z,97324.97
2024-01-28T04:44:44.192Z,97325.22
2024-01-28T04:46:46.913Z,97328.44
2024-01-28T04:48:49.827Z,97319.72
2024-01-28T04:50:52.595Z,97323.56
2024-01-28T04:52:56.698Z,97324.66
2024-01-28T04:54:59.812Z,97322.38
2024-01-28T04:57:02.751Z,97327.34
2024-01-28T04:59:05.306Z,97323.66
2024-01-28T05:01:08.242Z,97323.84
2024-01-28T05:03:11.193Z,97320.06
2024-01-28T05:05:14.302Z,97320.25
2024-01-28T05:07:18.691Z,97320.75
2024-01-28T05:09:23.277Z,97322.38
2024-01-28T05:11:26.976Z,97319.34
2024-01-28T05:13:30.666Z,97324.03
2024-01-28T05:15:33.438Z,97320.38
2024-01-28T05:17:36.893Z,97319.28
2024-01-28T05:19:39.824Z,97322.47
2024-01-28T05:21:42.736Z,97318.16
2024-01-28T05:23:45.455Z,97330.78
2024-01-28T05:25:49.591Z,97325.03
2024-01-28T05:27:52.392Z,97327.91
2024-01-28T05:29:56.968Z,97328.84
2024-01-28T05:31:59.667Z,97327.38
2024-01-28T05:34:02.072Z,97333.31
2024-01-28T05:36:12.072Z,97322.06
2024-01-28T05:38:14.851Z,97326.22
2024-01-28T05:40:17.726Z,97330.38
2024-01-28T05:42:20.916Z,97332.59
2024-01-28T05:44:23.891Z,97334.50
2024-01-28T05:46:26.692Z,97325.38
2024-01-28T05:48:29.701Z,97324.84
2024-01-28T05:50:32.576Z,97329.97
2024-01-28T05:52:35.346Z,97326.78
2024-01-28T05:54:42.628Z,97330.56
2024-01-28T05:56:45.510Z,97332.47
2024-01-28T05:58:50.523Z,97334.88
2024-01-28T06:00:53.444Z,97340.16
2024-01-28T06:02:56.637Z,97343.09
2024-01-28T06:05:00.371Z,97340.81
2024-01-28T06:07:04.578Z,97335.97
2024-01-28T06:09:07.562Z,97337.41
2024-01-28T06:11:10.288Z,97331.31
2024-01-28T06:13:13.096Z,97336.06
2024-01-28T06:15:17.414Z,97336.88
2024-01-28T06:17:20.184Z,97330.81
2024-01-28T06:19:22.045Z,97332.72
2024-01-28T06:21:24.921Z,97335.56
2024-01-28T06:23:27.742Z,97340.59
2024-01-28T06:25:30.468Z,97336.72
2024-01-28T06:27:33.235Z,97338.63
2024-01-28T06:29:35.975Z,97343.72
2024-01-28T06:31:40.030Z,97339.44
2024-01-28T06:33:43.129Z,97341.19
2024-01-28T06:35:45.921Z,97338.41
2024-01-28T06:37:49.196Z,97335.19
2024-01-28T06:39:53.244Z,97334.09
2024-01-28T06:41:56.110Z,97334.47
2024-01-28T06:43:58.829Z,97338.09
2024-01-28T06:46:01.671Z,97335.31
2024-01-28T06:48:06.563Z,97336.44
2024-01-28T06:50:10.349Z,97335.16
2024-01-28T06:52:13.253Z,97339.41
2024-01-28T06:54:16.049Z,97332.66
2024-01-28T06:56:18.820Z,97336.03
2024-01-28T06:58:21.799Z,97341.94
2024-01-28T07:00:23.838Z,97343.41
2024-01-28T07:02:26.767Z,97344.97
2024-01-28T07:04:30.953Z,97345.88
2024-01-28T07:06:33.956Z,97350.31
2024-01-28T07:08:36.720Z,97339.38
2024-01-28T07:10:39.827Z,97339.66
2024-01-28T07:12:43.805Z,97336.44
2024-01-28T07:14:46.731Z,97342.78
2024-01-28T07:16:49.470Z,97329.88
2024-01-28T07:18:53.597Z,97336.59
2024-01-28T07:20:57.748Z,97334.53
2024-01-28T07:23:00.484Z,97333.31
2024-01-28T07:25:03.968Z,97335.56
2024-01-28T07:27:07.730Z,97339.00
2024-01-28T07:29:10.512Z,97336.34
2024-01-28T07:31:13.256Z,97334.78
2024-01-28T07:33:17.299Z,97336.13
2024-01-28T07:35:20.167Z,97337.41
2024-01-28T07:37:24.209Z,97332.94
2024-01-28T07:39:27.411Z,97334.63
2024-01-28T07:41:30.337Z,97334.53
2024-01-28T07:43:33.081Z,97333.09
2024-01-28T07:45:38.567Z,97337.63
2024-01-28T07:47:43.580Z,97334.78
2024-01-28T07:49:46.780Z,97337.81
2024-01-28T07:51:49.777Z,97330.00
2024-01-28T07:53:53.856Z,97331.31
2024-01-28T07:55:56.962Z,97335.50
2024-01-28T07:57:58.838Z,97335.50
2024-01-28T08:00:01.579Z,97332.66
2024-01-28T08:02:14.693Z,97332.66
2024-01-28T08:04:17.589Z,97335.53
2024-01-28T08:06:20.454Z,97327.41
2024-01-28T08:08:23.220Z,97329.84
2024-01-28T08:10:27.768Z,97327.63
2024-01-28T08:12:30.735Z,97330.34
2024-01-28T08:14:33.523Z,97324.28
2024-01-28T08:16:36.257Z,97330.22
2024-01-28T08:18:40.293Z,97337.00
2024-01-28T08:20:43.620Z,97331.25
2024-01-28T08:22:46.437Z,97329.97
2024-01-28T08:24:49.200Z,97331.59
2024-01-28T08:26:53.401Z,97324.09
2024-01-28T08:28:57.911Z,97324.25
2024-01-28T08:31:00.789Z,97333.56
2024-01-28T08:33:03.712Z,97329.06
2024-01-28T08:35:06.922Z,97319.44
2024-01-28T08:37:09.708Z,97325.56
2024-01-28T08:39:15.383Z,97327.94
2024-01-28T08:41:18.182Z,97327.00
2024-01-28T08:43:22.228Z,97320.09
2024-01-28T08:45:25.344Z,97324.59
2024-01-28T08:47:30.729Z,97327.97
2024-01-28T08:49:35.136Z,97322.16
2024-01-28T08:51:37.896Z,97326.50
2024-01-28T08:53:40.643Z,97318.63
2024-01-28T08:55:42.568Z,97320.03
2024-01-28T08:57:45.336Z,97323.84
2024-01-28T08:59:49.403Z,97320.94
2024-01-28T09:01:53.156Z,97330.22
2024-01-28T09:03:56.070Z,97333.69
2024-01-28T09:05:58.888Z,97327.84
2024-01-28T09:08:01.622Z,97327.16
2024-01-28T09:10:04.547Z,97330.94
2024-01-28T09:12:07.940Z,97334.72
2024-01-28T09:14:11.491Z,97335.59
2024-01-28T09:16:15.718Z,97330.84
2024-01-28T09:18:18.683Z,97332.66
2024-01-28T09:20:21.435Z,97333.06
2024-01-28T09:22:23.293Z,97338.44
2024-01-28T09:24:25.994Z,97339.25
2024-01-28T09:26:28.776Z,97342.69
2024-01-28T09:28:31.571Z,97342.50
2024-01-28T09:30:34.386Z,97339.94
2024-01-28T09:32:38.547Z,97337.34
2024-01-28T09:34:41.451Z,97327.22
2024-01-28T09:36:44.317Z,97336.09
2024-01-28T09:38:47.024Z,97334.28
2024-01-28T09:40:50.075Z,97334.41
2024-01-28T09:42:59.553Z,97335.00
2024-01-28T09:45:02.485Z,97338.75
2024-01-28T09:47:06.749Z,97336.91
2024-01-28T09:49:12.948Z,97336.66
2024-01-28T09:51:20.133Z,97338.72
2024-01-28T09:53:23.289Z,97335.00
2024-01-28T09:55:26.024Z,97345.13
2024-01-28T09:57:29.967Z,97337.81
2024-01-28T09:59:35.311Z,97337.91
2024-01-28T10:01:38.430Z,97343.91
2024-01-28T10:03:42.473Z,97353.72
2024-01-28T10:05:46.811Z,97351.59
2024-01-28T10:07:51.542Z,97350.06
2024-01-28T10:09:54.494Z,97343.75
2024-01-28T10:11:59.904Z,97341.81
2024-01-28T10:14:02.648Z,97344.22
2024-01-28T10:16:06.243Z,97347.84
2024-01-28T10:18:08.110Z,97350.88
2024-01-28T10:20:11.768Z,97342.31
2024-01-28T10:22:15.982Z,97347.31
2024-01-28T10:24:21.020Z,97342.94
2024-01-28T10:26:23.861Z,97332.78
2024-01-28T10:28:29.059Z,97338.78
2024-01-28T10:30:31.910Z,97334.56
2024-01-28T10:32:34.890Z,97330.16
2024-01-28T10:34:37.674Z,97324.94
2024-01-28T10:36:46.384Z,97316.75
2024-01-28T10:38:53.444Z,97317.94
2024-01-28T10:40:56.419Z,97317.47
2024-01-28T10:43:03.094Z,97314.63
2024-01-28T10:45:08.589Z,97314.53
2024-01-28T10:47:13.486Z,97320.09
2024-01-28T10:49:27.083Z,97310.78
2024-01-28T10:51:30.270Z,97309.31
2024-01-28T10:53:33.285Z,97307.69
2024-01-28T10:55:38.386Z,97304.19
2024-01-28T10:57:42.024Z,97299.81
2024-01-28T10:59:44.147Z,97302.13
2024-01-28T11:01:49.202Z,97293.69
2024-01-28T11:03:53.666Z,97290.88
2024-01-28T11:05:56.540Z,97286.72
2024-01-28T11:08:01.814Z,97287.03
2024-01-28T11:10:06.256Z,97279.84
2024-01-28T11:12:11.039Z,97276.97
2024-01-28T11:14:15.848Z,97276.25
2024-01-28T11:16:20.445Z,97284.06
2024-01-28T11:18:30.056Z,97275.78
2024-01-28T11:20:34.827Z,97271.91
2024-01-28T11:22:48.279Z,97270.97
2024-01-28T11:24:54.303Z,97264.91
2024-01-28T11:27:00.607Z,97268.66
2024-01-28T11:29:08.237Z,97271.38
2024-01-28T11:31:20.700Z,97263.00
2024-01-28T11:33:23.653Z,97270.75
2024-01-28T11:35:26.742Z,97268.38
2024-01-28T11:37:29.881Z,97258.81
2024-01-28T11:39:39.632Z,97263.53
2024-01-28T11:41:45.137Z,97268.38
2024-01-28T11:43:46.900Z,97262.75
2024-01-28T11:45:51.262Z,97260.41
2024-01-28T11:47:53.292Z,97251.72
2024-01-28T11:49:57.435Z,97254.56
2024-01-28T11:52:00.227Z,97249.19
2024-01-28T11:54:04.932Z,97249.25
2024-01-28T11:56:08.942Z,97249.06
2024-01-28T11:58:11.683Z,97255.13
2024-01-28T12:00:15.756Z,97247.84
2024-01-28T12:02:20.947Z,97240.69
2024-01-28T12:04:22.700Z,97241.94
2024-01-28T12:06:28.152Z,97238.69
2024-01-28T12:08:30.999Z,97236.00
2024-01-28T12:10:33.744Z,97233.47
2024-01-28T12:12:36.096Z,97233.13
2024-01-28T12:14:39.947Z,97231.66
2024-01-28T12:16:42.777Z,97228.59
2024-01-28T12:18:47.428Z,97222.41
2024-01-28T12:20:50.607Z,97220.22
2024-01-28T12:22:56.267Z,97218.97
2024-01-28T12:24:59.084Z,97218.59
2024-01-28T12:27:01.863Z,97225.44
2024-01-28T12:29:04.673Z,97215.81
2024-01-28T12:31:10.274Z,97225.03
2024-01-28T12:33:13.356Z,97217.88
2024-01-28T12:35:17.673Z,97222.66
2024-01-28T12:37:22.376Z,97222.09
2024-01-28T12:39:26.548Z,97216.47
2024-01-28T12:41:29.337Z,97203.59
2024-01-28T12:43:32.512Z,97210.78
2024-01-28T12:45:35.284Z,97204.34
2024-01-28T12:47:38.528Z,97199.38
2024-01-28T12:49:40.556Z,97205.91
2024-01-28T12:51:45.148Z,97203.16
2024-01-28T12:53:52.111Z,97200.56
2024-01-28T12:55:54.914Z,97189.03
2024-01-28T12:57:57.726Z,97193.25
2024-01-28T13:00:00.721Z,97188.63
2024-01-28T13:02:05.356Z,97190.31
2024-01-28T13:04:07.367Z,97182.97
2024-01-28T13:06:10.652Z,97185.13
2024-01-28T13:08:15.003Z,97180.91
2024-01-28T13:10:17.900Z,97182.00
2024-01-28T13:12:22.065Z,97179.91
2024-01-28T13:14:25.997Z,97175.97
2024-01-28T13:16:28.839Z,97175.97
2024-01-28T13:18:35.390Z,97176.75
2024-01-28T13:20:39.369Z,97174.91
2024-01-28T13:22:45.570Z,97182.81
2024-01-28T13:24:53.804Z,97179.91
2024-01-28T13:26:57.130Z,97176.47
2024-01-28T13:28:59.876Z,97174.34
2024-01-28T13:31:02.680Z,97160.63
2024-01-28T13:33:06.217Z,97157.72
2024-01-28T13:35:10.864Z,97158.75
2024-01-28T13:37:14.317Z,97153.47
2024-01-28T13:39:17.121Z,97154.03
2024-01-28T13:41:21.212Z,97159.06
2024-01-28T13:43:24.138Z,97146.66
2024-01-28T13:45:25.985Z,97144.03
2024-01-28T13:47:28.784Z,97139.53
2024-01-28T13:49:31.898Z,97148.72
2024-01-28T13:51:33.741Z,97146.63
2024-01-28T13:53:37.934Z,97149.03
2024-01-28T13:55:41.008Z,97152.44
2024-01-28T13:57:45.199Z,97141.81
2024-01-28T13:59:47.050Z,97150.75
2024-01-28T14:01:49.840Z,97140.41
2024-01-28T14:03:52.700Z,97141.66
2024-01-28T14:05:55.464Z,97138.47
2024-01-28T14:07:58.297Z,97137.97
2024-01-28T14:10:01.102Z,97148.16
2024-01-28T14:12:03.797Z,97144.13
2024-01-28T14:14:06.891Z,97149.31
2024-01-28T14:16:10.144Z,97148.34
2024-01-28T14:18:12.956Z,97146.19
2024-01-28T14:20:14.796Z,97146.13
2024-01-28T14:22:17.462Z,97142.41
2024-01-28T14:24:20.311Z,97143.06
2024-01-28T14:26:23.401Z,97141.56
2024-01-28T14:28:26.183Z,97142.28
2024-01-28T14:30:30.329Z,97144.66
2024-01-28T14:32:33.428Z,97145.19
2024-01-28T14:34:36.441Z,97144.53
2024-01-28T14:36:39.263Z,97136.66
2024-01-28T14:38:41.039Z,97142.97
2024-01-28T14:40:43.807Z,97145.06
2024-01-28T14:42:46.734Z,97131.78
2024-01-28T14:44:48.492Z,97130.00
2024-01-28T14:46:52.605Z,97140.16
2024-01-28T14:48:55.441Z,97125.25
2024-01-28T14:50:59.220Z,97133.66
2024-01-28T14:53:01.953Z,97131.03
2024-01-28T14:55:05.800Z,97138.81
2024-01-28T14:57:08.750Z,97127.19
2024-01-28T14:59:11.626Z,97132.56
2024-01-28T15:01:14.422Z,97135.78
2024-01-28T15:03:19.265Z,97137.78
2024-01-28T15:05:22.076Z,97131.06
2024-01-28T15:07:25.523Z,97130.47
2024-01-28T15:09:28.497Z,97134.97
2024-01-28T15:11:31.327Z,97143.31
2024-01-28T15:13:34.055Z,97140.66
2024-01-28T15:15:37.001Z,97146.06
2024-01-28T15:17:39.800Z,97139.63
2024-01-28T15:19:44.688Z,97150.44
2024-01-28T15:21:46.700Z,97147.91
2024-01-28T15:23:53.374Z,97151.16
2024-01-28T15:25:56.153Z,97137.72
2024-01-28T15:27:58.955Z,97142.00
2024-01-28T15:30:02.024Z,97140.41
2024-01-28T15:32:05.370Z,97139.03
2024-01-28T15:34:08.263Z,97145.22
2024-01-28T15:36:14.229Z,97140.63
2024-01-28T15:38:17.837Z,97149.84
2024-01-28T15:40:20.837Z,97147.88
2024-01-28T15:42:23.722Z,97152.69
2024-01-28T15:44:26.540Z,97148.53
2024-01-28T15:46:29.652Z,97142.56
2024-01-28T15:48:34.845Z,97146.34
2024-01-28T15:50:37.712Z,97138.44
2024-01-28T15:52:41.839Z,97139.22
2024-01-28T15:54:44.776Z,97134.72
2024-01-28T15:56:47.751Z,97132.56
2024-01-28T15:58:50.708Z,97136.31
2024-01-28T16:00:53.494Z,97140.59
2024-01-28T16:02:56.310Z,97138.34
2024-01-28T16:04:59.151Z,97135.81
2024-01-28T16:07:01.114Z,97128.16
2024-01-28T16:09:05.412Z,97129.94
2024-01-28T16:11:08.324Z,97130.09
2024-01-28T16:13:11.049Z,97131.50
2024-01-28T16:15:14.025Z,97131.66
2024-01-28T16:17:19.982Z,97129.63
2024-01-28T16:19:23.336Z,97131.81
2024-01-28T16:21:26.188Z,97124.88
2024-01-28T16:23:29.282Z,97134.25
2024-01-28T16:25:33.421Z,97131.22
2024-01-28T16:27:37.245Z,97135.34
2024-01-28T16:29:41.800Z,97139.13
2024-01-28T16:31:46.608Z,97140.03
2024-01-28T16:33:49.480Z,97152.25
2024-01-28T16:35:52.974Z,97150.72
2024-01-28T16:37:55.744Z,97151.41
2024-01-28T16:39:59.640Z,97153.84
2024-01-28T16:42:02.774Z,97161.88
2024-01-28T16:44:05.766Z,97166.25
2024-01-28T16:46:07.739Z,97161.53
2024-01-28T16:48:10.747Z,97160.56
2024-01-28T16:50:14.420Z,97157.25
2024-01-28T16:52:21.380Z,97161.88
2024-01-28T16:54:24.598Z,97161.31
2024-01-28T16:56:27.373Z,97159.31
2024-01-28T16:58:31.528Z,97156.34
2024-01-28T17:00:34.745Z,97160.75
2024-01-28T17:02:37.704Z,97161.38
2024-01-28T17:04:40.490Z,97154.19
2024-01-28T17:06:44.287Z,97159.56
2024-01-28T17:08:47.139Z,97155.19
2024-01-28T17:10:49.893Z,97158.97
2024-01-28T17:12:52.852Z,97157.56
2024-01-28T17:14:57.567Z,97156.78
2024-01-28T17:17:00.488Z,97159.97
2024-01-28T17:19:02.354Z,97156.16
2024-01-28T17:21:05.484Z,97158.94
2024-01-28T17:23:09.839Z,97153.56
2024-01-28T17:25:14.962Z,97158.72
2024-01-28T17:27:18.005Z,97152.16
2024-01-28T17:29:19.769Z,97153.31
2024-01-28T17:31:23.990Z,97156.28
2024-01-28T17:33:26.836Z,97155.31
2024-01-28T17:35:30.680Z,97159.25
2024-01-28T17:37:33.876Z,97159.25
2024-01-28T17:39:36.766Z,97171.16
2024-01-28T17:41:39.732Z,97165.19
2024-01-28T17:43:42.467Z,97163.56
2024-01-28T17:45:45.356Z,97161.19
2024-01-28T17:47:49.697Z,97160.34
2024-01-28T17:49:52.660Z,97160.34
2024-01-28T17:51:55.845Z,97160.84
2024-01-28T17:54:00.075Z,97161.03
2024-01-28T17:56:02.051Z,97156.47
2024-01-28T17:58:05.202Z,97149.88
2024-01-28T18:00:09.568Z,97154.63
2024-01-28T18:02:16.113Z,97142.69
2024-01-28T18:04:20.196Z,97149.41
2024-01-28T18:06:23.157Z,97153.94
2024-01-28T18:08:26.420Z,97162.50
2024-01-28T18:10:29.921Z,97159.13
2024-01-28T18:12:33.360Z,97157.94
2024-01-28T18:14:35.168Z,97145.81
2024-01-28T18:16:38.355Z,97152.16
2024-01-28T18:18:42.499Z,97151.38
2024-01-28T18:20:47.851Z,97152.94
2024-01-28T18:22:50.658Z,97156.94
2024-01-28T18:24:53.458Z,97154.72
2024-01-28T18:26:56.343Z,97155.28
2024-01-28T18:28:59.328Z,97162.03
2024-01-28T18:31:02.100Z,97157.22
2024-01-28T18:33:05.762Z,97162.75
2024-01-28T18:35:09.484Z,97159.56
2024-01-28T18:37:13.600Z,97159.78
2024-01-28T18:39:16.650Z,97155.19
2024-01-28T18:41:19.522Z,97155.53
2024-01-28T18:43:22.365Z,97150.75
2024-01-28T18:45:25.209Z,97151.94
2024-01-28T18:47:28.133Z,97154.47
2024-01-28T18:49:31.119Z,97152.25
2024-01-28T18:51:33.993Z,97153.03
2024-01-28T18:53:38.162Z,97158.63
2024-01-28T18:55:41.021Z,97155.03
2024-01-28T18:57:43.825Z,97153.19
2024-01-28T18:59:47.424Z,97152.22
2024-01-28T19:01:50.188Z,97155.13
2024-01-28T19:03:53.537Z,97162.84
2024-01-28T19:05:56.550Z,97166.78
2024-01-28T19:07:59.341Z,97168.75
2024-01-28T19:10:03.693Z,97165.53
2024-01-28T19:12:07.056Z,97160.38
2024-01-28T19:14:12.197Z,97163.53
2024-01-28T19:16:15.147Z,97163.91
2024-01-28T19:18:20.670Z,97169.25
2024-01-28T19:20:23.865Z,97171.19
2024-01-28T19:22:26.706Z,97172.63
2024-01-28T19:24:30.424Z,97178.94
2024-01-28T19:26:34.706Z,97172.56
2024-01-28T19:28:37.436Z,97167.41
2024-01-28T19:30:40.309Z,97172.56
2024-01-28T19:32:43.091Z,97180.06
2024-01-28T19:34:46.116Z,97173.13
2024-01-28T19:36:49.013Z,97170.72
2024-01-28T19:38:50.860Z,97173.28
2024-01-28T19:40:53.788Z,97172.94
2024-01-28T19:42:58.051Z,97175.06
2024-01-28T19:44:59.948Z,97168.75
2024-01-28T19:47:02.686Z,97166.19
2024-01-28T19:49:08.745Z,97171.69
2024-01-28T19:51:11.763Z,97164.94
2024-01-28T19:53:13.696Z,97168.88
2024-01-28T19:55:16.681Z,97166.66
2024-01-28T19:57:19.464Z,97165.06
2024-01-28T19:59:24.141Z,97167.03
2024-01-28T20:01:27.022Z,97160.03
2024-01-28T20:03:30.525Z,97162.78
2024-01-28T20:05:33.841Z,97162.00
2024-01-28T20:07:35.817Z,97160.75
2024-01-28T20:09:38.657Z,97158.63
2024-01-28T20:11:41.471Z,97166.19
2024-01-28T20:13:45.262Z,97158.66
2024-01-28T20:15:49.783Z,97155.50
2024-01-28T20:17:52.623Z,97156.47
2024-01-28T20:19:57.157Z,97158.44
2024-01-28T20:22:01.054Z,97154.53
2024-01-28T20:24:03.898Z,97156.47
2024-01-28T20:26:05.683Z,97148.75
2024-01-28T20:28:08.583Z,97152.31
2024-01-28T20:30:10.901Z,97147.31
2024-01-28T20:32:15.494Z,97154.88
2024-01-28T20:34:18.488Z,97145.72
2024-01-28T20:36:23.435Z,97143.31
2024-01-28T20:38:26.537Z,97146.53
2024-01-28T20:40:29.496Z,97148.13
2024-01-28T20:42:31.365Z,97145.78
2024-01-28T20:44:35.725Z,97149.09
2024-01-28T20:46:38.517Z,97148.34
2024-01-28T20:48:46.178Z,97141.63
2024-01-28T20:50:49.049Z,97139.81
2024-01-28T20:52:51.839Z,97127.50
2024-01-28T20:54:54.697Z,97128.72
2024-01-28T20:57:07.367Z,97127.84
2024-01-28T20:59:10.121Z,97127.84
2024-01-28T21:01:12.976Z,97125.91
2024-01-28T21:03:15.904Z,97126.25
2024-01-28T21:05:20.096Z,97133.75
2024-01-28T21:07:22.862Z,97129.19
2024-01-28T21:09:26.432Z,97132.16
2024-01-28T21:11:29.321Z,97126.38
2024-01-28T21:13:31.158Z,97133.31
2024-01-28T21:15:34.470Z,97131.19
2024-01-28T21:17:37.457Z,97130.56
2024-01-28T21:19:40.380Z,97130.19
2024-01-28T21:21:44.550Z,97135.38
2024-01-28T21:23:47.512Z,97132.16
2024-01-28T21:25:50.651Z,97131.78
2024-01-28T21:27:54.053Z,97133.38
2024-01-28T21:29:56.841Z,97145.28
2024-01-28T21:32:00.246Z,97142.72
2024-01-28T21:34:02.340Z,97145.28
2024-01-28T21:36:05.819Z,97141.91
2024-01-28T21:38:08.972Z,97150.84
2024-01-28T21:40:12.989Z,97142.84
2024-01-28T21:42:15.834Z,97133.84
2024-01-28T21:44:18.723Z,97136.38
2024-01-28T21:46:21.588Z,97138.69
2024-01-28T21:48:24.393Z,97143.16
2024-01-28T21:50:27.250Z,97141.22
2024-01-28T21:52:30.011Z,97141.88
2024-01-28T21:54:34.191Z,97133.63
2024-01-28T21:56:36.986Z,97137.88
2024-01-28T21:58:39.829Z,97133.19
2024-01-28T22:00:42.832Z,97136.13
2024-01-28T22:02:46.501Z,97138.09
2024-01-28T22:04:49.269Z,97132.94
2024-01-28T22:06:52.061Z,97132.31
2024-01-28T22:08:55.177Z,97125.91
2024-01-28T22:10:59.302Z,97131.78
2024-01-28T22:13:02.421Z,97126.00
2024-01-28T22:15:06.008Z,97128.03
2024-01-28T22:17:08.905Z,97126.09
2024-01-28T22:19:11.743Z,97124.88
2024-01-28T22:21:14.645Z,97119.25
2024-01-28T22:23:17.982Z,97116.50
2024-01-28T22:25:20.707Z,97124.66
2024-01-28T22:27:25.704Z,97117.72
2024-01-28T22:29:28.466Z,97121.66
2024-01-28T22:31:30.250Z,97122.28
2024-01-28T22:33:33.164Z,97125.47
2024-01-28T22:35:36.037Z,97121.03
2024-01-28T22:37:38.839Z,97125.09
2024-01-28T22:39:42.834Z,97125.84
2024-01-28T22:41:45.603Z,97121.66
2024-01-28T22:43:49.699Z,97127.50
2024-01-28T22:45:53.140Z,97120.59
2024-01-28T22:47:56.055Z,97125.09
2024-01-28T22:49:59.071Z,97127.84
2024-01-28T22:52:01.871Z,97128.03
2024-01-28T22:54:04.804Z,97128.84
2024-01-28T22:56:08.858Z,97128.03
2024-01-28T22:58:11.671Z,97127.69
2024-01-28T23:00:25.535Z,97127.06
2024-01-28T23:02:29.658Z,97121.28
2024-01-28T23:04:32.518Z,97129.22
2024-01-28T23:06:35.296Z,97126.81
2024-01-28T23:08:38.022Z,97123.59
2024-01-28T23:10:40.768Z,97126.00
2024-01-28T23:12:43.762Z,97130.00
2024-01-28T23:14:46.550Z,97127.78
2024-01-28T23:16:50.208Z,97128.47
2024-01-28T23:18:53.452Z,97126.09
2024-01-28T23:20:56.302Z,97129.00
2024-01-28T23:22:59.081Z,97126.44
2024-01-28T23:25:01.924Z,97124.06
2024-01-28T23:27:05.176Z,97122.63
2024-01-28T23:29:06.993Z,97119.88
2024-01-28T23:31:09.987Z,97118.13
2024-01-28T23:33:14.243Z,97115.16
2024-01-28T23:35:17.146Z,97119.34
2024-01-28T23:37:18.920Z,97114.81
2024-01-28T23:39:21.782Z,97116.41
2024-01-28T23:41:25.191Z,97118.34
2024-01-28T23:43:27.955Z,97114.19
2024-01-28T23:45:31.113Z,97113.13
2024-01-28T23:47:33.998Z,97119.50
2024-01-28T23:49:38.412Z,97115.31
2024-01-28T23:51:41.412Z,97115.94
2024-01-28T23:53:44.203Z,97123.50
2024-01-28T23:55:47.019Z,97119.94
2024-01-28T23:57:49.895Z,97119.78
2024-01-28T23:59:51.814Z,97113.66
