createdAt,value
2018-06-23T00:00:29.967Z,0.00
2018-06-23T00:01:30.011Z,0.00
2018-06-23T00:02:30.037Z,0.00
2018-06-23T00:03:30.071Z,0.00
2018-06-23T00:04:30.114Z,0.00
2018-06-23T00:05:30.150Z,0.00
2018-06-23T00:06:30.177Z,0.00
2018-06-23T00:07:30.270Z,0.00
2018-06-23T00:08:30.246Z,0.00
2018-06-23T00:09:30.281Z,0.00
2018-06-23T00:10:30.321Z,0.00
2018-06-23T00:11:30.427Z,0.00
2018-06-23T00:12:30.388Z,0.00
2018-06-23T00:13:30.427Z,0.00
2018-06-23T00:14:30.468Z,0.00
2018-06-23T00:15:30.494Z,0.00
2018-06-23T00:16:30.529Z,0.00
2018-06-23T00:17:30.565Z,0.00
2018-06-23T00:18:30.603Z,0.00
2018-06-23T00:19:30.636Z,0.00
2018-06-23T00:20:30.667Z,0.00
2018-06-23T00:21:30.704Z,0.00
2018-06-23T00:22:30.739Z,0.00
2018-06-23T00:23:30.771Z,0.00
2018-06-23T00:24:30.809Z,0.00
2018-06-23T00:25:30.844Z,0.00
2018-06-23T00:26:30.876Z,0.00
2018-06-23T00:27:30.911Z,0.00
2018-06-23T00:28:30.948Z,0.00
2018-06-23T00:29:30.983Z,0.00
2018-06-23T00:30:31.017Z,0.00
2018-06-23T00:31:31.054Z,0.00
2018-06-23T00:32:31.088Z,0.00
2018-06-23T00:33:31.128Z,0.00
2018-06-23T00:34:31.157Z,0.00
2018-06-23T00:35:31.193Z,0.00
2018-06-23T00:36:31.228Z,0.00
2018-06-23T00:37:31.268Z,0.00
2018-06-23T00:38:31.360Z,0.00
2018-06-23T00:39:31.331Z,0.00
2018-06-23T00:40:31.366Z,0.00
2018-06-23T00:41:31.402Z,0.00
2018-06-23T00:42:31.436Z,0.00
2018-06-23T00:43:31.471Z,0.00
2018-06-23T00:44:31.507Z,0.00
2018-06-23T00:45:31.546Z,0.00
2018-06-23T00:46:31.577Z,0.00
2018-06-23T00:47:31.612Z,0.00
2018-06-23T00:48:31.650Z,0.00
2018-06-23T00:49:31.683Z,0.00
2018-06-23T00:50:31.719Z,0.00
2018-06-23T00:51:31.752Z,0.00
2018-06-23T00:52:31.787Z,0.00
2018-06-23T00:53:31.822Z,0.00
2018-06-23T00:54:31.859Z,0.00
2018-06-23T00:55:31.893Z,0.00
2018-06-23T00:56:31.930Z,0.00
2018-06-23T00:57:31.962Z,0.00
2018-06-23T00:58:31.998Z,0.00
2018-06-23T00:59:32.037Z,0.00
2018-06-23T01:00:32.073Z,0.00
2018-06-23T01:01:32.104Z,0.00
2018-06-23T01:02:32.139Z,0.00
2018-06-23T01:03:32.176Z,0.00
2018-06-23T01:04:32.214Z,0.00
2018-06-23T01:05:32.260Z,0.00
2018-06-23T01:06:32.279Z,0.00
2018-06-23T01:07:32.312Z,0.00
2018-06-23T01:08:32.351Z,0.00
2018-06-23T01:09:32.385Z,0.00
2018-06-23T01:10:32.419Z,0.00
2018-06-23T01:11:32.453Z,0.00
2018-06-23T01:12:32.495Z,0.00
2018-06-23T01:13:32.523Z,0.00
2018-06-23T01:14:32.556Z,0.00
2018-06-23T01:15:32.591Z,0.00
2018-06-23T01:16:32.628Z,0.00
2018-06-23T01:17:32.665Z,0.00
2018-06-23T01:18:32.698Z,0.00
2018-06-23T01:19:32.731Z,0.00
2018-06-23T01:20:32.766Z,0.00
2018-06-23T01:21:32.805Z,0.00
2018-06-23T01:22:32.837Z,0.00
2018-06-23T01:23:32.871Z,0.00
2018-06-23T01:24:32.912Z,0.00
2018-06-23T01:25:32.944Z,0.00
2018-06-23T01:26:32.977Z,0.00
2018-06-23T01:27:33.015Z,0.00
2018-06-23T01:28:33.049Z,0.00
2018-06-23T01:29:33.083Z,0.00
2018-06-23T01:30:33.118Z,0.00
2018-06-23T01:31:33.153Z,0.00
2018-06-23T01:32:33.189Z,0.00
2018-06-23T01:33:33.224Z,0.00
2018-06-23T01:34:33.258Z,0.00
2018-06-23T01:35:33.295Z,0.00
2018-06-23T01:36:33.331Z,0.00
2018-06-23T01:37:33.366Z,0.00
2018-06-23T01:38:33.403Z,0.00
2018-06-23T01:39:33.436Z,0.00
2018-06-23T01:40:33.473Z,0.00
2018-06-23T01:41:33.507Z,0.00
2018-06-23T01:42:33.540Z,0.00
2018-06-23T01:43:33.576Z,0.00
2018-06-23T01:44:33.611Z,0.00
2018-06-23T01:45:33.647Z,0.00
2018-06-23T01:46:33.681Z,0.00
2018-06-23T01:47:33.718Z,0.00
2018-06-23T01:48:33.753Z,0.00
2018-06-23T01:49:33.787Z,0.00
2018-06-23T01:50:33.822Z,0.00
2018-06-23T01:51:33.858Z,0.00
2018-06-23T01:52:33.949Z,0.00
2018-06-23T01:53:33.929Z,0.00
2018-06-23T01:54:33.965Z,0.00
2018-06-23T01:55:34.000Z,0.00
2018-06-23T01:56:34.037Z,0.00
2018-06-23T01:57:34.074Z,0.00
2018-06-23T01:58:34.107Z,0.00
2018-06-23T01:59:34.141Z,0.00
2018-06-23T02:00:34.177Z,0.00
2018-06-23T02:01:34.213Z,0.00
2018-06-23T02:02:34.248Z,0.00
2018-06-23T02:03:34.286Z,0.00
2018-06-23T02:04:34.320Z,0.00
2018-06-23T02:05:34.356Z,0.00
2018-06-23T02:06:34.391Z,0.00
2018-06-23T02:07:34.427Z,0.00
2018-06-23T02:08:34.462Z,0.00
2018-06-23T02:09:34.509Z,0.00
2018-06-23T02:10:34.533Z,0.00
2018-06-23T02:11:34.570Z,0.00
2018-06-23T02:12:34.604Z,0.00
2018-06-23T02:13:34.639Z,0.00
2018-06-23T02:14:34.674Z,0.00
2018-06-23T02:15:34.709Z,0.00
2018-06-23T02:16:34.750Z,0.00
2018-06-23T02:17:34.782Z,0.00
2018-06-23T02:18:34.818Z,0.00
2018-06-23T02:19:34.852Z,0.00
2018-06-23T02:20:34.887Z,0.00
2018-06-23T02:21:34.924Z,0.00
2018-06-23T02:22:34.958Z,0.00
2018-06-23T02:23:34.993Z,0.00
2018-06-23T02:24:35.030Z,0.00
2018-06-23T02:25:35.066Z,0.00
2018-06-23T02:26:35.100Z,0.00
2018-06-23T02:27:35.136Z,0.00
2018-06-23T02:28:35.174Z,0.00
2018-06-23T02:29:35.256Z,0.00
2018-06-23T02:30:35.243Z,0.00
2018-06-23T02:31:35.280Z,0.00
2018-06-23T02:32:35.315Z,0.00
2018-06-23T02:33:35.352Z,0.00
2018-06-23T02:34:35.386Z,0.00
2018-06-23T02:35:35.427Z,0.00
2018-06-23T02:36:35.458Z,0.00
2018-06-23T02:37:35.495Z,0.00
2018-06-23T02:38:35.530Z,0.00
2018-06-23T02:39:35.566Z,0.00
2018-06-23T02:40:35.602Z,0.00
2018-06-23T02:41:35.652Z,0.00
2018-06-23T02:42:35.679Z,0.00
2018-06-23T02:43:35.710Z,0.00
2018-06-23T02:44:35.749Z,0.00
2018-06-23T02:45:35.781Z,0.00
2018-06-23T02:46:35.815Z,0.00
2018-06-23T02:47:35.854Z,0.00
2018-06-23T02:48:35.886Z,0.00
2018-06-23T02:49:35.924Z,0.00
2018-06-23T02:50:35.960Z,0.00
2018-06-23T02:51:36.000Z,0.00
2018-06-23T02:52:36.029Z,0.00
2018-06-23T02:53:36.073Z,0.00
2018-06-23T02:54:36.109Z,0.00
2018-06-23T02:55:36.137Z,0.00
2018-06-23T02:56:36.171Z,0.00
2018-06-23T02:57:36.208Z,0.00
2018-06-23T02:58:36.243Z,0.00
2018-06-23T02:59:36.284Z,0.00
2018-06-23T03:00:36.316Z,0.00
2018-06-23T03:01:36.352Z,0.00
2018-06-23T03:02:36.386Z,0.00
2018-06-23T03:03:36.421Z,0.00
2018-06-23T03:04:36.459Z,5.63
2018-06-23T03:05:36.495Z,5.63
2018-06-23T03:06:36.533Z,5.63
2018-06-23T03:07:36.567Z,5.63
2018-06-23T03:08:36.601Z,5.63
2018-06-23T03:09:36.638Z,5.63
2018-06-23T03:10:36.673Z,5.63
2018-06-23T03:11:36.710Z,5.63
2018-06-23T03:12:36.747Z,5.63
2018-06-23T03:13:36.781Z,5.63
2018-06-23T03:14:36.816Z,5.63
2018-06-23T03:15:36.856Z,11.25
2018-06-23T03:16:36.890Z,11.25
2018-06-23T03:17:36.927Z,11.25
2018-06-23T03:18:36.963Z,11.25
2018-06-23T03:19:36.995Z,11.25
2018-06-23T03:20:37.030Z,11.25
2018-06-23T03:21:37.068Z,11.25
2018-06-23T03:22:37.107Z,11.25
2018-06-23T03:23:37.140Z,11.25
2018-06-23T03:24:37.174Z,11.25
2018-06-23T03:25:37.212Z,11.25
2018-06-23T03:26:37.249Z,11.25
2018-06-23T03:27:37.283Z,11.25
2018-06-23T03:28:37.318Z,11.25
2018-06-23T03:29:37.354Z,11.25
2018-06-23T03:30:37.389Z,16.88
2018-06-23T03:31:37.425Z,16.88
2018-06-23T03:32:37.463Z,16.88
2018-06-23T03:33:37.498Z,16.88
2018-06-23T03:34:37.536Z,16.88
2018-06-23T03:35:37.568Z,22.50
2018-06-23T03:36:37.605Z,28.13
2018-06-23T03:37:37.639Z,28.13
2018-06-23T03:38:37.676Z,28.13
2018-06-23T03:39:37.711Z,33.75
2018-06-23T03:40:37.748Z,33.75
2018-06-23T03:41:37.784Z,28.13
2018-06-23T03:42:37.819Z,28.13
2018-06-23T03:43:37.856Z,28.13
2018-06-23T03:44:37.892Z,33.75
2018-06-23T03:45:37.927Z,33.75
2018-06-23T03:46:37.967Z,33.75
2018-06-23T03:47:38.016Z,39.38
2018-06-23T03:48:38.062Z,39.38
2018-06-23T03:49:38.070Z,39.38
2018-06-23T03:50:38.106Z,39.38
2018-06-23T03:51:38.142Z,39.38
2018-06-23T03:52:38.181Z,39.38
2018-06-23T03:53:38.215Z,33.75
2018-06-23T03:54:38.250Z,28.13
2018-06-23T03:55:38.286Z,33.75
2018-06-23T03:56:38.322Z,33.75
2018-06-23T03:57:38.365Z,33.75
2018-06-23T03:58:38.392Z,33.75
2018-06-23T03:59:38.433Z,33.75
2018-06-23T04:00:38.463Z,39.38
2018-06-23T04:01:38.500Z,39.38
2018-06-23T04:02:38.535Z,45.00
2018-06-23T04:03:38.572Z,50.63
2018-06-23T04:04:38.607Z,50.63
2018-06-23T04:05:38.645Z,50.63
2018-06-23T04:06:38.680Z,45.00
2018-06-23T04:07:38.724Z,45.00
2018-06-23T04:08:38.752Z,39.38
2018-06-23T04:09:38.788Z,45.00
2018-06-23T04:10:38.822Z,45.00
2018-06-23T04:11:38.860Z,45.00
2018-06-23T04:12:38.906Z,50.63
2018-06-23T04:13:38.934Z,61.88
2018-06-23T04:14:38.968Z,61.88
2018-06-23T04:15:39.006Z,61.88
2018-06-23T04:16:39.117Z,61.88
2018-06-23T04:17:39.077Z,50.63
2018-06-23T04:18:39.114Z,39.38
2018-06-23T04:19:39.149Z,39.38
2018-06-23T04:20:39.187Z,33.75
2018-06-23T04:21:39.222Z,33.75
2018-06-23T04:22:39.261Z,39.38
2018-06-23T04:23:39.295Z,50.63
2018-06-23T04:24:39.331Z,61.88
2018-06-23T04:25:39.367Z,84.38
2018-06-23T04:26:39.418Z,84.38
2018-06-23T04:27:39.440Z,95.63
2018-06-23T04:28:39.479Z,106.88
2018-06-23T04:29:39.514Z,106.88
2018-06-23T04:30:39.549Z,112.50
2018-06-23T04:31:39.586Z,112.50
2018-06-23T04:32:39.622Z,106.88
2018-06-23T04:33:39.657Z,112.50
2018-06-23T04:34:39.694Z,118.13
2018-06-23T04:35:39.730Z,106.88
2018-06-23T04:36:39.767Z,106.88
2018-06-23T04:37:39.804Z,106.88
2018-06-23T04:38:39.841Z,123.75
2018-06-23T04:39:39.877Z,129.38
2018-06-23T04:40:39.914Z,129.38
2018-06-23T04:41:39.951Z,129.38
2018-06-23T04:42:39.986Z,129.38
2018-06-23T04:43:40.025Z,129.38
2018-06-23T04:44:40.060Z,129.38
2018-06-23T04:45:40.097Z,129.38
2018-06-23T04:46:40.133Z,118.13
2018-06-23T04:47:40.169Z,112.50
2018-06-23T04:48:40.208Z,106.88
2018-06-23T04:49:40.243Z,106.88
2018-06-23T04:50:40.278Z,112.50
2018-06-23T04:51:40.315Z,112.50
2018-06-23T04:52:40.353Z,112.50
2018-06-23T04:53:40.388Z,112.50
2018-06-23T04:54:40.425Z,118.13
2018-06-23T04:55:40.462Z,118.13
2018-06-23T04:56:40.498Z,123.75
2018-06-23T04:57:40.534Z,123.75
2018-06-23T04:58:40.570Z,135.00
2018-06-23T04:59:40.606Z,129.38
2018-06-23T05:00:40.645Z,129.38
2018-06-23T05:01:40.685Z,129.38
2018-06-23T05:02:40.718Z,129.38
2018-06-23T05:03:40.752Z,129.38
2018-06-23T05:04:40.790Z,135.00
2018-06-23T05:05:40.829Z,135.00
2018-06-23T05:06:40.864Z,135.00
2018-06-23T05:07:40.897Z,129.38
2018-06-23T05:08:40.934Z,129.38
2018-06-23T05:09:40.981Z,123.75
2018-06-23T05:10:41.007Z,118.13
2018-06-23T05:11:41.045Z,112.50
2018-06-23T05:12:41.080Z,112.50
2018-06-23T05:13:41.116Z,118.13
2018-06-23T05:14:41.158Z,123.75
2018-06-23T05:15:41.192Z,129.38
2018-06-23T05:16:41.230Z,135.00
2018-06-23T05:17:41.263Z,146.25
2018-06-23T05:18:41.305Z,163.13
2018-06-23T05:19:41.337Z,180.00
2018-06-23T05:20:41.372Z,191.25
2018-06-23T05:21:41.420Z,202.50
2018-06-23T05:22:41.444Z,208.13
2018-06-23T05:23:41.481Z,202.50
2018-06-23T05:24:41.520Z,202.50
2018-06-23T05:25:41.557Z,202.50
2018-06-23T05:26:41.595Z,196.88
2018-06-23T05:27:41.627Z,196.88
2018-06-23T05:28:41.674Z,202.50
2018-06-23T05:29:41.700Z,208.13
2018-06-23T05:30:41.738Z,213.75
2018-06-23T05:31:41.778Z,213.75
2018-06-23T05:32:41.813Z,219.38
2018-06-23T05:33:41.858Z,225.00
2018-06-23T05:34:41.885Z,225.00
2018-06-23T05:35:41.921Z,230.63
2018-06-23T05:36:41.956Z,236.25
2018-06-23T05:37:42.042Z,241.88
2018-06-23T05:38:42.034Z,247.50
2018-06-23T05:39:42.066Z,247.50
2018-06-23T05:40:42.103Z,253.13
2018-06-23T05:41:42.141Z,253.13
2018-06-23T05:42:42.176Z,258.75
2018-06-23T05:43:42.216Z,264.38
2018-06-23T05:44:42.253Z,264.38
2018-06-23T05:45:42.286Z,275.63
2018-06-23T05:46:42.323Z,281.25
2018-06-23T05:47:42.359Z,292.50
2018-06-23T05:48:42.396Z,298.13
2018-06-23T05:49:42.442Z,292.50
2018-06-23T05:50:42.475Z,264.38
2018-06-23T05:51:42.508Z,213.75
2018-06-23T05:52:42.550Z,180.00
2018-06-23T05:53:42.582Z,174.38
2018-06-23T05:54:42.618Z,180.00
2018-06-23T05:55:42.666Z,202.50
2018-06-23T05:56:42.702Z,219.38
2018-06-23T05:57:42.730Z,225.00
2018-06-23T05:58:42.764Z,213.75
2018-06-23T05:59:42.803Z,191.25
2018-06-23T06:00:42.848Z,185.63
2018-06-23T06:01:42.878Z,180.00
2018-06-23T06:02:42.915Z,180.00
2018-06-23T06:03:42.953Z,180.00
2018-06-23T06:04:42.988Z,163.13
2018-06-23T06:05:43.027Z,157.50
2018-06-23T06:06:43.061Z,163.13
2018-06-23T06:07:43.098Z,146.25
2018-06-23T06:08:43.141Z,151.88
2018-06-23T06:09:43.176Z,168.75
2018-06-23T06:10:43.211Z,174.38
2018-06-23T06:11:43.256Z,185.63
2018-06-23T06:12:43.285Z,191.25
2018-06-23T06:13:43.332Z,180.00
2018-06-23T06:14:43.355Z,191.25
2018-06-23T06:15:43.445Z,208.13
2018-06-23T06:16:43.431Z,230.63
2018-06-23T06:17:43.468Z,225.00
2018-06-23T06:18:43.510Z,236.25
2018-06-23T06:19:43.542Z,247.50
2018-06-23T06:20:43.585Z,264.38
2018-06-23T06:21:43.617Z,264.38
2018-06-23T06:22:43.653Z,275.63
2018-06-23T06:23:43.754Z,281.25
2018-06-23T06:24:43.729Z,303.75
2018-06-23T06:25:43.764Z,292.50
2018-06-23T06:26:43.802Z,286.88
2018-06-23T06:27:43.838Z,275.63
2018-06-23T06:28:43.876Z,275.63
2018-06-23T06:29:43.915Z,298.13
2018-06-23T06:30:43.949Z,343.13
2018-06-23T06:31:43.987Z,348.75
2018-06-23T06:32:44.025Z,348.75
2018-06-23T06:33:44.063Z,343.13
2018-06-23T06:34:44.101Z,365.63
2018-06-23T06:35:44.198Z,399.38
2018-06-23T06:36:44.176Z,354.38
2018-06-23T06:37:44.217Z,343.13
2018-06-23T06:38:44.256Z,320.63
2018-06-23T06:39:44.291Z,275.63
2018-06-23T06:40:44.325Z,241.88
2018-06-23T06:41:44.367Z,241.88
2018-06-23T06:42:44.407Z,292.50
2018-06-23T06:43:44.440Z,315.00
2018-06-23T06:44:44.474Z,236.25
2018-06-23T06:45:44.518Z,168.75
2018-06-23T06:46:44.550Z,163.13
2018-06-23T06:47:44.589Z,163.13
2018-06-23T06:48:44.625Z,180.00
2018-06-23T06:49:44.663Z,191.25
2018-06-23T06:50:44.754Z,196.88
2018-06-23T06:51:44.738Z,196.88
2018-06-23T06:52:44.777Z,202.50
2018-06-23T06:53:44.815Z,219.38
2018-06-23T06:54:44.852Z,241.88
2018-06-23T06:55:44.890Z,253.13
2018-06-23T06:56:44.929Z,281.25
2018-06-23T06:57:44.965Z,286.88
2018-06-23T06:58:45.010Z,292.50
2018-06-23T06:59:45.041Z,320.63
2018-06-23T07:00:45.080Z,354.38
2018-06-23T07:01:45.116Z,360.00
2018-06-23T07:02:45.155Z,376.88
2018-06-23T07:03:45.190Z,382.50
2018-06-23T07:04:45.227Z,354.38
2018-06-23T07:05:45.267Z,315.00
2018-06-23T07:06:45.304Z,303.75
2018-06-23T07:07:45.341Z,315.00
2018-06-23T07:08:45.387Z,309.38
2018-06-23T07:09:45.426Z,292.50
2018-06-23T07:10:45.466Z,281.25
2018-06-23T07:11:45.494Z,270.00
2018-06-23T07:12:45.538Z,275.63
2018-06-23T07:13:45.577Z,281.25
2018-06-23T07:14:45.606Z,264.38
2018-06-23T07:15:45.651Z,241.88
2018-06-23T07:16:45.681Z,241.88
2018-06-23T07:17:45.724Z,230.63
2018-06-23T07:18:45.757Z,230.63
2018-06-23T07:19:45.802Z,225.00
2018-06-23T07:20:45.833Z,219.38
2018-06-23T07:21:45.934Z,196.88
2018-06-23T07:22:45.909Z,180.00
2018-06-23T07:23:46.047Z,191.25
2018-06-23T07:24:45.984Z,202.50
2018-06-23T07:25:46.023Z,196.88
2018-06-23T07:26:46.098Z,202.50
2018-06-23T07:27:46.098Z,219.38
2018-06-23T07:28:46.142Z,241.88
2018-06-23T07:29:46.174Z,253.13
2018-06-23T07:30:46.226Z,258.75
2018-06-23T07:31:46.252Z,258.75
2018-06-23T07:32:46.291Z,253.13
2018-06-23T07:33:46.327Z,270.00
2018-06-23T07:34:46.462Z,275.63
2018-06-23T07:35:46.406Z,281.25
2018-06-23T07:36:46.443Z,320.63
2018-06-23T07:37:46.475Z,382.50
2018-06-23T07:38:46.515Z,427.50
2018-06-23T07:39:46.646Z,416.25
2018-06-23T07:40:46.671Z,393.75
2018-06-23T07:41:46.634Z,393.75
2018-06-23T07:42:46.668Z,354.38
2018-06-23T07:43:46.701Z,320.63
2018-06-23T07:44:46.746Z,309.38
2018-06-23T07:45:46.780Z,309.38
2018-06-23T07:46:46.817Z,303.75
2018-06-23T07:47:46.878Z,298.13
2018-06-23T07:48:46.891Z,281.25
2018-06-23T07:49:46.932Z,292.50
2018-06-23T07:50:46.972Z,309.38
2018-06-23T07:51:47.019Z,320.63
2018-06-23T07:52:47.048Z,298.13
2018-06-23T07:53:47.081Z,286.88
2018-06-23T07:54:47.118Z,258.75
2018-06-23T07:55:47.156Z,241.88
2018-06-23T07:56:47.198Z,236.25
2018-06-23T07:57:47.233Z,247.50
2018-06-23T07:58:47.279Z,230.63
2018-06-23T07:59:47.309Z,213.75
2018-06-23T08:00:47.346Z,225.00
2018-06-23T08:01:47.385Z,247.50
2018-06-23T08:02:47.424Z,247.50
2018-06-23T08:03:47.462Z,241.88
2018-06-23T08:04:47.499Z,247.50
2018-06-23T08:05:47.538Z,236.25
2018-06-23T08:06:47.580Z,236.25
2018-06-23T08:07:47.611Z,253.13
2018-06-23T08:08:47.660Z,241.88
2018-06-23T08:09:47.878Z,241.88
2018-06-23T08:10:47.725Z,247.50
2018-06-23T08:11:47.829Z,264.38
2018-06-23T08:12:47.802Z,292.50
2018-06-23T08:13:47.843Z,315.00
2018-06-23T08:14:47.884Z,320.63
2018-06-23T08:15:47.930Z,365.63
2018-06-23T08:16:47.953Z,416.25
2018-06-23T08:17:47.997Z,461.25
2018-06-23T08:18:48.314Z,461.25
2018-06-23T08:19:48.068Z,466.88
2018-06-23T08:20:48.104Z,444.38
2018-06-23T08:21:48.153Z,416.25
2018-06-23T08:22:48.183Z,416.25
2018-06-23T08:23:48.218Z,399.38
2018-06-23T08:24:48.273Z,405.00
2018-06-23T08:25:48.295Z,421.88
2018-06-23T08:26:48.360Z,427.50
2018-06-23T08:27:48.370Z,421.88
2018-06-23T08:28:48.409Z,405.00
2018-06-23T08:29:48.513Z,421.88
2018-06-23T08:30:48.487Z,461.25
2018-06-23T08:31:48.575Z,489.38
2018-06-23T08:32:48.563Z,517.50
2018-06-23T08:33:48.603Z,579.38
2018-06-23T08:34:48.644Z,646.88
2018-06-23T08:35:48.676Z,658.13
2018-06-23T08:36:48.714Z,680.63
2018-06-23T08:37:48.785Z,658.13
2018-06-23T08:38:48.791Z,630.00
2018-06-23T08:39:48.832Z,624.38
2018-06-23T08:40:48.877Z,624.38
2018-06-23T08:41:48.913Z,607.50
2018-06-23T08:42:48.949Z,556.88
2018-06-23T08:43:49.075Z,506.25
2018-06-23T08:44:49.027Z,466.88
2018-06-23T08:45:49.070Z,416.25
2018-06-23T08:46:49.103Z,382.50
2018-06-23T08:47:49.139Z,365.63
2018-06-23T08:48:49.201Z,354.38
2018-06-23T08:49:49.226Z,348.75
2018-06-23T08:50:49.256Z,315.00
2018-06-23T08:51:49.293Z,281.25
2018-06-23T08:52:49.336Z,281.25
2018-06-23T08:53:49.372Z,298.13
2018-06-23T08:54:49.410Z,315.00
2018-06-23T08:55:49.450Z,320.63
2018-06-23T08:56:49.542Z,331.88
2018-06-23T08:57:49.527Z,331.88
2018-06-23T08:58:49.565Z,331.88
2018-06-23T08:59:49.630Z,320.63
2018-06-23T09:00:49.646Z,286.88
2018-06-23T09:01:49.698Z,264.38
2018-06-23T09:02:49.763Z,241.88
2018-06-23T09:03:49.762Z,230.63
2018-06-23T09:04:49.800Z,219.38
2018-06-23T09:05:49.838Z,208.13
2018-06-23T09:06:49.899Z,196.88
2018-06-23T09:07:49.923Z,196.88
2018-06-23T09:08:49.955Z,213.75
2018-06-23T09:09:49.998Z,230.63
2018-06-23T09:10:50.032Z,258.75
2018-06-23T09:11:50.072Z,241.88
2018-06-23T09:12:50.109Z,219.38
2018-06-23T09:13:50.147Z,208.13
2018-06-23T09:14:50.184Z,191.25
2018-06-23T09:15:50.222Z,180.00
2018-06-23T09:16:50.349Z,191.25
2018-06-23T09:17:50.302Z,196.88
2018-06-23T09:18:50.347Z,208.13
2018-06-23T09:19:50.377Z,208.13
2018-06-23T09:20:50.416Z,219.38
2018-06-23T09:21:50.452Z,225.00
2018-06-23T09:22:52.125Z,230.63
2018-06-23T09:23:50.529Z,208.13
2018-06-23T09:24:50.575Z,180.00
2018-06-23T09:25:50.665Z,174.38
2018-06-23T09:26:50.645Z,168.75
2018-06-23T09:27:50.685Z,168.75
2018-06-23T09:28:50.737Z,168.75
2018-06-23T09:29:50.763Z,168.75
2018-06-23T09:30:50.797Z,163.13
2018-06-23T09:31:50.840Z,157.50
2018-06-23T09:32:50.874Z,146.25
2018-06-23T09:33:50.913Z,140.63
2018-06-23T09:34:50.949Z,135.00
2018-06-23T09:35:50.994Z,123.75
2018-06-23T09:36:51.026Z,123.75
2018-06-23T09:37:51.066Z,129.38
2018-06-23T09:38:51.108Z,140.63
2018-06-23T09:39:51.139Z,146.25
2018-06-23T09:40:51.205Z,151.88
2018-06-23T09:41:51.225Z,168.75
2018-06-23T09:42:51.269Z,174.38
2018-06-23T09:43:51.300Z,185.63
2018-06-23T09:44:51.348Z,196.88
2018-06-23T09:45:51.435Z,196.88
2018-06-23T09:46:51.417Z,185.63
2018-06-23T09:47:51.462Z,180.00
2018-06-23T09:48:51.487Z,180.00
2018-06-23T09:49:51.522Z,163.13
2018-06-23T09:50:51.561Z,163.13
2018-06-23T09:51:51.597Z,163.13
2018-06-23T09:52:51.646Z,174.38
2018-06-23T09:53:51.675Z,180.00
2018-06-23T09:54:51.716Z,174.38
2018-06-23T09:55:51.758Z,163.13
2018-06-23T09:56:51.789Z,146.25
2018-06-23T09:57:51.827Z,129.38
2018-06-23T09:58:51.972Z,135.00
2018-06-23T09:59:51.917Z,129.38
2018-06-23T10:00:51.947Z,118.13
2018-06-23T10:01:51.980Z,112.50
2018-06-23T10:02:52.017Z,106.88
2018-06-23T10:03:52.071Z,106.88
2018-06-23T10:04:52.094Z,106.88
2018-06-23T10:05:52.133Z,112.50
2018-06-23T10:06:52.170Z,118.13
2018-06-23T10:07:52.216Z,118.13
2018-06-23T10:08:52.247Z,123.75
2018-06-23T10:09:52.289Z,118.13
2018-06-23T10:10:52.320Z,129.38
2018-06-23T10:11:52.365Z,168.75
2018-06-23T10:12:52.399Z,174.38
2018-06-23T10:13:52.437Z,191.25
2018-06-23T10:14:52.473Z,191.25
2018-06-23T10:15:52.510Z,208.13
2018-06-23T10:16:52.553Z,213.75
2018-06-23T10:17:52.587Z,196.88
2018-06-23T10:18:52.628Z,196.88
2018-06-23T10:19:52.665Z,168.75
2018-06-23T10:20:52.711Z,146.25
2018-06-23T10:21:52.740Z,163.13
2018-06-23T10:22:52.774Z,168.75
2018-06-23T10:23:52.815Z,208.13
2018-06-23T10:24:52.854Z,185.63
2018-06-23T10:25:52.892Z,180.00
2018-06-23T10:26:52.941Z,180.00
2018-06-23T10:27:52.968Z,191.25
2018-06-23T10:28:53.010Z,208.13
2018-06-23T10:29:53.041Z,196.88
2018-06-23T10:30:53.079Z,191.25
2018-06-23T10:31:53.123Z,208.13
2018-06-23T10:32:53.156Z,213.75
2018-06-23T10:33:53.195Z,174.38
2018-06-23T10:34:53.230Z,202.50
2018-06-23T10:35:53.278Z,208.13
2018-06-23T10:36:53.308Z,208.13
2018-06-23T10:37:53.350Z,213.75
2018-06-23T10:38:53.383Z,213.75
2018-06-23T10:39:53.420Z,213.75
2018-06-23T10:40:53.459Z,208.13
2018-06-23T10:41:53.496Z,196.88
2018-06-23T10:42:53.534Z,202.50
2018-06-23T10:43:53.570Z,202.50
2018-06-23T10:44:53.607Z,196.88
2018-06-23T10:45:53.650Z,202.50
2018-06-23T10:46:53.687Z,208.13
2018-06-23T10:47:53.719Z,247.50
2018-06-23T10:48:53.759Z,315.00
2018-06-23T10:49:53.799Z,410.63
2018-06-23T10:50:53.835Z,461.25
2018-06-23T10:51:53.872Z,534.38
2018-06-23T10:52:53.908Z,601.88
2018-06-23T10:53:53.948Z,618.75
2018-06-23T10:54:53.984Z,652.50
2018-06-23T10:55:54.029Z,686.25
2018-06-23T10:56:54.071Z,658.13
2018-06-23T10:57:54.153Z,703.13
2018-06-23T10:58:54.133Z,748.13
2018-06-23T10:59:54.172Z,703.13
2018-06-23T11:00:54.213Z,725.63
2018-06-23T11:01:54.246Z,748.13
2018-06-23T11:02:54.284Z,759.38
2018-06-23T11:03:54.325Z,748.13
2018-06-23T11:04:54.490Z,787.50
2018-06-23T11:05:54.402Z,838.13
2018-06-23T11:06:54.437Z,871.88
2018-06-23T11:07:54.477Z,877.50
2018-06-23T11:08:54.515Z,843.75
2018-06-23T11:09:54.881Z,765.00
2018-06-23T11:10:54.605Z,759.38
2018-06-23T11:11:54.637Z,675.00
2018-06-23T11:12:54.677Z,500.63
2018-06-23T11:13:54.713Z,382.50
2018-06-23T11:14:54.778Z,253.13
2018-06-23T11:15:54.800Z,174.38
2018-06-23T11:16:55.200Z,151.88
2018-06-23T11:17:54.881Z,191.25
2018-06-23T11:18:54.909Z,275.63
2018-06-23T11:19:54.957Z,343.13
2018-06-23T11:20:54.998Z,410.63
2018-06-23T11:21:55.037Z,405.00
2018-06-23T11:22:55.069Z,354.38
2018-06-23T11:23:55.109Z,331.88
2018-06-23T11:24:55.148Z,320.63
2018-06-23T11:25:55.198Z,281.25
2018-06-23T11:26:55.239Z,253.13
2018-06-23T11:27:55.266Z,236.25
2018-06-23T11:28:55.406Z,219.38
2018-06-23T11:29:55.346Z,236.25
2018-06-23T11:30:55.386Z,236.25
2018-06-23T11:31:55.423Z,270.00
2018-06-23T11:32:55.465Z,286.88
2018-06-23T11:33:55.512Z,292.50
2018-06-23T11:34:55.542Z,281.25
2018-06-23T11:35:55.582Z,286.88
2018-06-23T11:36:55.629Z,281.25
2018-06-23T11:37:55.668Z,298.13
2018-06-23T11:38:55.701Z,326.25
2018-06-23T11:39:55.741Z,354.38
2018-06-23T11:40:55.777Z,371.25
2018-06-23T11:41:55.819Z,360.00
2018-06-23T11:42:55.855Z,354.38
2018-06-23T11:43:55.893Z,360.00
2018-06-23T11:44:55.934Z,382.50
2018-06-23T11:45:55.972Z,399.38
2018-06-23T11:46:56.015Z,433.13
2018-06-23T11:47:56.061Z,438.75
2018-06-23T11:48:56.088Z,472.50
2018-06-23T11:49:56.128Z,495.00
2018-06-23T11:50:56.166Z,483.75
2018-06-23T11:51:56.231Z,472.50
2018-06-23T11:52:56.244Z,444.38
2018-06-23T11:53:56.282Z,416.25
2018-06-23T11:54:56.322Z,427.50
2018-06-23T11:55:56.368Z,450.00
2018-06-23T11:56:56.396Z,506.25
2018-06-23T11:57:56.442Z,562.50
2018-06-23T11:58:56.473Z,607.50
2018-06-23T11:59:56.614Z,641.25
2018-06-23T12:00:56.552Z,646.88
2018-06-23T12:01:56.703Z,646.88
2018-06-23T12:02:56.628Z,624.38
2018-06-23T12:03:56.672Z,601.88
2018-06-23T12:04:56.707Z,585.00
2018-06-23T12:05:56.747Z,613.13
2018-06-23T12:06:56.785Z,562.50
2018-06-23T12:07:56.823Z,483.75
2018-06-23T12:08:56.866Z,421.88
2018-06-23T12:09:56.909Z,438.75
2018-06-23T12:10:56.948Z,523.13
2018-06-23T12:11:56.980Z,528.75
2018-06-23T12:12:57.020Z,551.25
2018-06-23T12:13:57.067Z,545.63
2018-06-23T12:14:57.105Z,523.13
2018-06-23T12:15:57.139Z,545.63
2018-06-23T12:16:57.177Z,568.13
2018-06-23T12:17:57.217Z,601.88
2018-06-23T12:18:57.256Z,641.25
2018-06-23T12:19:57.295Z,669.38
2018-06-23T12:20:57.339Z,770.63
2018-06-23T12:21:57.379Z,765.00
2018-06-23T12:22:57.425Z,753.75
2018-06-23T12:23:57.465Z,725.63
2018-06-23T12:24:57.504Z,680.63
2018-06-23T12:25:57.536Z,686.25
2018-06-23T12:26:57.575Z,697.50
2018-06-23T12:27:57.620Z,613.13
2018-06-23T12:28:57.656Z,534.38
2018-06-23T12:29:57.699Z,427.50
2018-06-23T12:30:57.750Z,382.50
2018-06-23T12:31:57.782Z,517.50
2018-06-23T12:32:57.820Z,573.75
2018-06-23T12:33:57.864Z,450.00
2018-06-23T12:34:57.901Z,371.25
2018-06-23T12:35:57.944Z,348.75
2018-06-23T12:36:57.992Z,354.38
2018-06-23T12:37:58.028Z,303.75
2018-06-23T12:38:58.075Z,225.00
2018-06-23T12:39:58.107Z,191.25
2018-06-23T12:40:58.150Z,196.88
2018-06-23T12:41:58.197Z,219.38
2018-06-23T12:42:58.231Z,208.13